createdAt,value
2023-04-25T00:00:10.279Z,9.30
2023-04-25T00:02:42.684Z,9.30
2023-04-25T00:05:12.097Z,9.10
2023-04-25T00:07:43.005Z,9.10
2023-04-25T00:10:12.938Z,9.00
2023-04-25T00:12:42.680Z,9.00
2023-04-25T00:15:13.677Z,8.90
2023-04-25T00:17:42.478Z,8.90
2023-04-25T00:20:12.392Z,8.80
2023-04-25T00:22:41.114Z,8.80
2023-04-25T00:25:10.285Z,8.70
2023-04-25T00:27:40.145Z,8.70
2023-04-25T00:30:10.443Z,8.60
2023-04-25T00:32:40.884Z,8.70
2023-04-25T00:35:11.286Z,8.60
2023-04-25T00:37:40.080Z,8.60
2023-04-25T00:40:09.596Z,8.60
2023-04-25T00:42:39.127Z,8.40
2023-04-25T00:45:09.755Z,8.30
2023-04-25T00:47:40.376Z,8.20
2023-04-25T00:50:10.515Z,8.20
2023-04-25T00:52:42.260Z,8.10
2023-04-25T00:55:11.830Z,8.10
2023-04-25T00:57:41.507Z,8.10
2023-04-25T01:00:12.054Z,8.10
2023-04-25T01:02:42.995Z,8.10
2023-04-25T01:05:13.188Z,8.00
2023-04-25T01:07:42.156Z,7.90
2023-04-25T01:10:11.553Z,7.90
2023-04-25T01:12:40.408Z,7.90
2023-04-25T01:15:09.631Z,7.80
2023-04-25T01:17:38.502Z,7.80
2023-04-25T01:20:11.566Z,7.80
2023-04-25T01:22:41.988Z,7.70
2023-04-25T01:25:11.579Z,7.70
2023-04-25T01:27:41.294Z,7.70
2023-04-25T01:30:10.956Z,7.70
2023-04-25T01:32:40.940Z,7.70
2023-04-25T01:35:11.779Z,7.70
2023-04-25T01:37:41.979Z,7.60
2023-04-25T01:40:12.780Z,7.70
2023-04-25T01:42:44.922Z,7.60
2023-04-25T01:45:14.825Z,7.60
2023-04-25T01:47:44.832Z,7.50
2023-04-25T01:50:13.712Z,7.50
2023-04-25T01:52:44.222Z,7.50
2023-04-25T01:55:13.975Z,7.50
2023-04-25T01:57:52.272Z,7.50
2023-04-25T02:00:25.081Z,7.40
2023-04-25T02:02:54.755Z,7.50
2023-04-25T02:05:30.589Z,7.50
2023-04-25T02:08:00.899Z,7.50
2023-04-25T02:10:30.175Z,7.50
2023-04-25T02:13:21.497Z,7.50
2023-04-25T02:15:59.872Z,7.50
2023-04-25T02:18:28.850Z,7.50
2023-04-25T02:20:57.649Z,7.40
2023-04-25T02:23:27.763Z,7.40
2023-04-25T02:25:58.294Z,7.40
2023-04-25T02:28:27.785Z,7.50
2023-04-25T02:30:56.823Z,7.40
2023-04-25T02:33:26.810Z,7.40
2023-04-25T02:35:55.550Z,7.40
2023-04-25T02:38:24.568Z,7.40
2023-04-25T02:40:54.784Z,7.40
2023-04-25T02:43:23.624Z,7.30
2023-04-25T02:45:54.322Z,7.30
2023-04-25T02:48:23.209Z,7.30
2023-04-25T02:50:51.991Z,7.30
2023-04-25T02:53:20.714Z,7.30
2023-04-25T02:55:53.630Z,7.30
2023-04-25T02:58:23.971Z,7.30
2023-04-25T03:00:54.787Z,7.20
2023-04-25T03:03:23.708Z,7.30
2023-04-25T03:05:54.290Z,7.30
2023-04-25T03:08:33.553Z,7.30
2023-04-25T03:11:03.604Z,7.20
2023-04-25T03:13:33.825Z,7.20
2023-04-25T03:16:02.696Z,7.20
2023-04-25T03:18:32.214Z,7.20
2023-04-25T03:21:01.096Z,7.20
2023-04-25T03:23:29.848Z,7.10
2023-04-25T03:25:58.660Z,7.10
2023-04-25T03:28:27.597Z,7.10
2023-04-25T03:30:59.415Z,7.10
2023-04-25T03:33:28.215Z,7.10
2023-04-25T03:35:57.057Z,7.10
2023-04-25T03:38:25.964Z,7.10
2023-04-25T03:40:55.248Z,7.10
2023-04-25T03:43:36.340Z,7.00
2023-04-25T03:46:10.834Z,7.00
2023-04-25T03:48:40.551Z,7.00
2023-04-25T03:51:11.317Z,7.00
2023-04-25T03:53:44.110Z,7.00
2023-04-25T03:56:22.022Z,7.00
2023-04-25T03:58:58.322Z,7.00
2023-04-25T04:01:30.633Z,7.10
2023-04-25T04:04:00.272Z,7.10
2023-04-25T04:06:29.737Z,7.10
2023-04-25T04:09:06.220Z,7.10
2023-04-25T04:11:39.568Z,7.20
2023-04-25T04:14:09.440Z,7.20
2023-04-25T04:16:41.755Z,7.20
2023-04-25T04:19:11.404Z,7.30
2023-04-25T04:21:42.838Z,7.40
2023-04-25T04:24:13.078Z,7.50
2023-04-25T04:26:54.042Z,7.80
2023-04-25T04:29:42.942Z,8.20
2023-04-25T04:32:39.430Z,9.10
2023-04-25T04:35:10.128Z,9.70
2023-04-25T04:37:38.982Z,9.40
2023-04-25T04:40:10.488Z,9.10
2023-04-25T04:42:47.672Z,8.70
2023-04-25T04:45:24.782Z,8.50
2023-04-25T04:48:15.583Z,8.40
2023-04-25T04:50:57.541Z,8.50
2023-04-25T04:53:44.953Z,8.40
2023-04-25T04:56:16.611Z,8.50
2023-04-25T04:59:14.646Z,8.50
2023-04-25T05:02:00.381Z,8.60
2023-04-25T05:04:53.016Z,8.70
2023-04-25T05:07:22.213Z,8.90
2023-04-25T05:10:08.265Z,9.00
2023-04-25T05:13:03.907Z,9.30
2023-04-25T05:16:01.387Z,9.50
2023-04-25T05:18:42.358Z,9.50
2023-04-25T05:21:30.970Z,9.50
2023-04-25T05:24:25.659Z,9.80
2023-04-25T05:27:20.808Z,9.90
2023-04-25T05:30:11.651Z,10.10
2023-04-25T05:32:57.650Z,10.00
2023-04-25T05:35:27.164Z,9.60
2023-04-25T05:37:57.286Z,9.50
2023-04-25T05:40:39.948Z,9.50
2023-04-25T05:43:23.428Z,9.40
2023-04-25T05:46:12.603Z,9.50
2023-04-25T05:49:04.553Z,9.60
2023-04-25T05:51:53.787Z,9.70
2023-04-25T05:54:35.362Z,9.90
2023-04-25T05:57:04.993Z,9.90
2023-04-25T05:59:34.547Z,10.00
2023-04-25T06:02:03.722Z,10.00
2023-04-25T06:04:35.671Z,9.90
2023-04-25T06:07:04.925Z,10.00
2023-04-25T06:09:36.559Z,9.80
2023-04-25T06:12:05.917Z,9.80
2023-04-25T06:14:35.273Z,9.80
2023-04-25T06:17:07.563Z,9.70
2023-04-25T06:19:37.458Z,9.70
2023-04-25T06:22:06.716Z,10.00
2023-04-25T06:24:37.722Z,9.90
2023-04-25T06:27:07.626Z,10.00
2023-04-25T06:29:36.887Z,10.20
2023-04-25T06:32:06.289Z,10.10
2023-04-25T06:34:35.157Z,9.90
2023-04-25T06:37:04.310Z,9.90
2023-04-25T06:39:33.880Z,9.90
2023-04-25T06:42:04.473Z,10.00
2023-04-25T06:44:48.625Z,10.10
2023-04-25T06:47:17.610Z,10.30
2023-04-25T06:49:46.784Z,10.30
2023-04-25T06:52:15.893Z,10.40
2023-04-25T06:54:44.651Z,10.60
2023-04-25T06:57:49.882Z,10.50
2023-04-25T07:00:47.585Z,10.40
2023-04-25T07:03:17.102Z,10.40
2023-04-25T07:05:47.059Z,10.40
2023-04-25T07:08:15.970Z,10.50
2023-04-25T07:10:49.582Z,10.60
2023-04-25T07:13:21.030Z,10.70
2023-04-25T07:15:50.031Z,10.70
2023-04-25T07:18:20.861Z,10.80
2023-04-25T07:20:49.957Z,10.70
2023-04-25T07:23:18.939Z,10.60
2023-04-25T07:25:48.674Z,10.60
2023-04-25T07:28:24.147Z,10.60
2023-04-25T07:30:52.965Z,10.50
2023-04-25T07:33:22.499Z,10.50
2023-04-25T07:35:51.738Z,10.50
2023-04-25T07:38:20.828Z,10.50
2023-04-25T07:40:50.939Z,10.60
2023-04-25T07:43:19.887Z,10.70
2023-04-25T07:45:59.485Z,10.90
2023-04-25T07:48:30.762Z,11.00
2023-04-25T07:50:59.921Z,11.00
2023-04-25T07:53:28.696Z,11.20
2023-04-25T07:56:03.684Z,11.40
2023-04-25T07:58:35.692Z,11.50
2023-04-25T08:01:08.580Z,11.50
2023-04-25T08:03:37.575Z,11.80
2023-04-25T08:06:11.578Z,11.80
2023-04-25T08:08:53.020Z,11.60
2023-04-25T08:11:26.296Z,11.50
2023-04-25T08:13:55.547Z,11.50
2023-04-25T08:16:26.523Z,11.40
2023-04-25T08:18:55.619Z,11.40
2023-04-25T08:21:24.426Z,11.40
2023-04-25T08:23:54.760Z,11.30
2023-04-25T08:26:27.948Z,11.30
2023-04-25T08:28:57.336Z,11.20
2023-04-25T08:31:28.327Z,11.30
2023-04-25T08:34:01.687Z,11.40
2023-04-25T08:36:41.457Z,11.40
2023-04-25T08:39:23.743Z,11.30
2023-04-25T08:42:24.103Z,11.20
2023-04-25T08:44:55.511Z,11.40
2023-04-25T08:47:32.202Z,11.70
2023-04-25T08:50:04.177Z,11.70
2023-04-25T08:52:39.373Z,11.80
2023-04-25T08:55:11.944Z,12.10
2023-04-25T08:57:43.787Z,12.10
2023-04-25T09:00:13.889Z,11.90
2023-04-25T09:02:47.360Z,11.90
2023-04-25T09:05:17.734Z,12.10
2023-04-25T09:07:48.555Z,12.10
2023-04-25T09:10:19.895Z,12.30
2023-04-25T09:13:04.935Z,12.30
2023-04-25T09:15:50.157Z,12.30
2023-04-25T09:18:37.176Z,12.20
2023-04-25T09:21:14.132Z,12.10
2023-04-25T09:23:48.893Z,12.30
2023-04-25T09:26:19.261Z,12.60
2023-04-25T09:28:49.174Z,12.70
2023-04-25T09:31:25.548Z,12.40
2023-04-25T09:34:03.665Z,12.00
2023-04-25T09:36:43.302Z,11.90
2023-04-25T09:39:47.834Z,11.80
2023-04-25T09:42:18.806Z,11.80
2023-04-25T09:44:49.159Z,11.80
2023-04-25T09:47:18.940Z,11.70
2023-04-25T09:49:49.667Z,11.70
2023-04-25T09:52:22.315Z,11.60
2023-04-25T09:55:15.147Z,11.50
2023-04-25T09:57:45.015Z,11.20
2023-04-25T10:00:14.975Z,11.20
2023-04-25T10:02:45.608Z,11.10
2023-04-25T10:05:27.191Z,11.30
2023-04-25T10:07:57.694Z,11.40
2023-04-25T10:10:31.453Z,11.60
2023-04-25T10:13:01.336Z,11.80
2023-04-25T10:15:30.781Z,12.00
2023-04-25T10:18:01.059Z,11.90
2023-04-25T10:20:32.054Z,11.90
2023-04-25T10:23:09.793Z,11.70
2023-04-25T10:25:39.373Z,11.70
2023-04-25T10:28:08.312Z,11.60
2023-04-25T10:30:37.262Z,11.70
2023-04-25T10:33:19.298Z,11.70
2023-04-25T10:35:49.654Z,11.80
2023-04-25T10:38:18.686Z,11.80
2023-04-25T10:41:05.658Z,11.80
2023-04-25T10:43:39.444Z,11.80
2023-04-25T10:46:24.037Z,11.70
2023-04-25T10:48:54.164Z,11.60
2023-04-25T10:51:30.815Z,11.50
2023-04-25T10:54:03.344Z,11.30
2023-04-25T10:56:33.534Z,11.20
2023-04-25T10:59:11.179Z,11.20
2023-04-25T11:01:43.227Z,11.20
2023-04-25T11:04:25.796Z,11.20
2023-04-25T11:07:08.340Z,11.40
2023-04-25T11:09:38.528Z,11.50
2023-04-25T11:12:09.850Z,11.70
2023-04-25T11:17:13.197Z,11.90
2023-04-25T11:19:41.932Z,11.90
2023-04-25T11:22:12.913Z,12.00
2023-04-25T11:24:41.944Z,12.10
2023-04-25T11:27:10.980Z,12.10
2023-04-25T11:29:39.941Z,12.00
2023-04-25T11:32:08.995Z,11.90
2023-04-25T11:34:37.957Z,11.80
2023-04-25T11:37:07.636Z,11.90
2023-04-25T11:39:37.821Z,12.00
2023-04-25T11:42:14.066Z,12.20
2023-04-25T11:44:43.282Z,12.20
2023-04-25T11:47:12.169Z,12.50
2023-04-25T11:49:41.074Z,12.80
2023-04-25T11:52:10.234Z,12.90
2023-04-25T11:54:40.901Z,13.00
2023-04-25T11:57:09.842Z,13.00
2023-04-25T11:59:38.775Z,12.80
2023-04-25T12:02:08.163Z,12.70
2023-04-25T12:04:37.543Z,12.70
2023-04-25T12:07:07.010Z,12.80
2023-04-25T12:09:36.650Z,13.00
2023-04-25T12:12:07.582Z,12.90
2023-04-25T12:14:37.800Z,12.80
2023-04-25T12:17:09.473Z,12.80
2023-04-25T12:19:42.769Z,12.70
2023-04-25T12:22:23.197Z,12.70
2023-04-25T12:24:54.652Z,12.50
2023-04-25T12:27:28.827Z,12.40
2023-04-25T12:29:58.714Z,12.20
2023-04-25T12:32:28.417Z,12.00
2023-04-25T12:34:57.250Z,11.90
2023-04-25T12:37:25.991Z,11.90
2023-04-25T12:39:54.642Z,11.90
2023-04-25T12:42:25.003Z,11.80
2023-04-25T12:44:53.860Z,11.90
2023-04-25T12:47:22.486Z,11.70
2023-04-25T12:49:51.593Z,11.50
2023-04-25T12:52:20.522Z,11.40
2023-04-25T12:54:49.302Z,11.50
2023-04-25T12:57:18.140Z,11.60
2023-04-25T12:59:48.516Z,11.70
2023-04-25T13:02:17.619Z,11.90
2023-04-25T13:04:47.194Z,11.90
2023-04-25T13:07:17.391Z,11.90
2023-04-25T13:09:46.293Z,12.00
2023-04-25T13:12:15.844Z,12.10
2023-04-25T13:14:44.733Z,12.10
2023-04-25T13:17:15.607Z,12.10
2023-04-25T13:19:44.468Z,12.20
2023-04-25T13:22:13.548Z,12.30
2023-04-25T13:24:42.482Z,12.40
2023-04-25T13:27:11.268Z,12.50
2023-04-25T13:29:41.561Z,12.40
2023-04-25T13:32:11.831Z,12.60
2023-04-25T13:34:42.313Z,12.90
2023-04-25T13:37:11.377Z,13.00
2023-04-25T13:39:40.258Z,12.80
2023-04-25T13:42:08.977Z,12.70
2023-04-25T13:44:37.693Z,12.50
2023-04-25T13:47:18.327Z,12.30
2023-04-25T13:49:49.021Z,11.90
2023-04-25T13:52:18.195Z,11.70
2023-04-25T13:54:47.010Z,11.60
2023-04-25T13:57:15.981Z,11.10
2023-04-25T13:59:45.085Z,10.90
2023-04-25T14:02:14.041Z,10.50
2023-04-25T14:04:42.977Z,10.30
2023-04-25T14:07:12.968Z,10.50
2023-04-25T14:09:41.753Z,10.60
2023-04-25T14:12:10.494Z,10.70
2023-04-25T14:14:40.023Z,10.70
2023-04-25T14:17:08.611Z,10.80
2023-04-25T14:19:39.568Z,10.90
2023-04-25T14:22:08.267Z,11.10
2023-04-25T14:24:38.382Z,11.20
2023-04-25T14:27:07.076Z,11.40
2023-04-25T14:29:36.274Z,11.60
2023-04-25T14:32:06.288Z,11.70
2023-04-25T14:34:35.047Z,11.70
2023-04-25T14:37:03.637Z,11.70
2023-04-25T14:39:32.321Z,11.70
2023-04-25T14:42:02.469Z,11.80
2023-04-25T14:44:31.162Z,11.80
2023-04-25T14:46:59.831Z,11.70
2023-04-25T14:49:29.222Z,11.60
2023-04-25T14:51:57.837Z,11.50
2023-04-25T14:54:26.632Z,11.50
2023-04-25T14:56:55.432Z,11.10
2023-04-25T14:59:25.582Z,10.70
2023-04-25T15:01:54.280Z,10.30
2023-04-25T15:04:23.175Z,10.00
2023-04-25T15:06:52.084Z,9.50
2023-04-25T15:09:20.815Z,9.40
2023-04-25T15:11:49.568Z,9.30
2023-04-25T15:14:18.625Z,9.30
2023-04-25T15:16:48.792Z,9.30
2023-04-25T15:19:17.585Z,9.30
2023-04-25T15:21:46.162Z,9.40
2023-04-25T15:24:16.303Z,9.60
2023-04-25T15:26:45.090Z,9.60
2023-04-25T15:29:13.823Z,9.80
2023-04-25T15:31:42.522Z,9.90
2023-04-25T15:34:12.964Z,10.10
2023-04-25T15:36:41.622Z,10.20
2023-04-25T15:39:10.263Z,10.30
2023-04-25T15:41:39.301Z,10.40
2023-04-25T15:44:08.741Z,10.50
2023-04-25T15:46:37.548Z,10.70
2023-04-25T15:49:06.504Z,10.50
2023-04-25T15:51:36.635Z,10.60
2023-04-25T15:54:05.600Z,10.60
2023-04-25T15:56:34.353Z,10.60
2023-04-25T15:59:03.103Z,10.50
2023-04-25T16:01:32.052Z,10.60
2023-04-25T16:04:01.373Z,10.70
2023-04-25T16:06:30.304Z,10.70
2023-04-25T16:09:00.419Z,10.70
2023-04-25T16:11:29.981Z,10.80
2023-04-25T16:13:58.599Z,10.80
2023-04-25T16:16:27.382Z,10.80
2023-04-25T16:18:56.058Z,10.80
2023-04-25T16:21:24.734Z,10.70
2023-04-25T16:23:53.593Z,10.60
2023-04-25T16:26:23.679Z,10.50
2023-04-25T16:28:52.588Z,10.50
2023-04-25T16:31:21.287Z,10.30
2023-04-25T16:33:50.270Z,10.30
2023-04-25T16:36:19.032Z,10.20
2023-04-25T16:38:47.770Z,10.20
2023-04-25T16:41:16.567Z,10.10
2023-04-25T16:43:46.722Z,10.10
2023-04-25T16:46:15.466Z,10.00
2023-04-25T16:48:44.143Z,10.00
2023-04-25T16:51:12.887Z,10.00
2023-04-25T16:53:41.614Z,9.90
2023-04-25T16:56:10.387Z,9.90
2023-04-25T16:58:39.189Z,9.70
2023-04-25T17:01:09.261Z,9.80
2023-04-25T17:03:38.150Z,9.70
2023-04-25T17:06:07.434Z,9.60
2023-04-25T17:08:36.203Z,9.60
2023-04-25T17:11:05.061Z,9.60
2023-04-25T17:13:34.136Z,9.70
2023-04-25T17:16:03.192Z,9.80
2023-04-25T17:18:33.588Z,10.00
2023-04-25T17:21:03.391Z,10.10
2023-04-25T17:23:32.435Z,10.10
2023-04-25T17:26:01.077Z,10.10
2023-04-25T17:28:29.898Z,10.20
2023-04-25T17:30:58.589Z,10.10
2023-04-25T17:33:27.311Z,10.10
2023-04-25T17:35:57.435Z,10.00
2023-04-25T17:38:26.340Z,9.90
2023-04-25T17:40:55.097Z,9.80
2023-04-25T17:43:23.923Z,9.60
2023-04-25T17:45:52.598Z,9.50
2023-04-25T17:48:22.808Z,9.30
2023-04-25T17:50:51.745Z,9.20
2023-04-25T17:53:21.773Z,9.10
2023-04-25T17:55:50.582Z,9.10
2023-04-25T17:58:19.571Z,9.00
2023-04-25T18:00:48.318Z,9.00
2023-04-25T18:03:17.457Z,8.90
2023-04-25T18:05:46.150Z,8.90
2023-04-25T18:08:15.042Z,8.70
2023-04-25T18:10:45.412Z,8.70
2023-04-25T18:13:14.685Z,8.50
2023-04-25T18:15:43.247Z,8.40
2023-04-25T18:18:20.034Z,8.40
2023-04-25T18:20:48.719Z,8.20
2023-04-25T18:23:17.347Z,8.10
2023-04-25T18:25:47.777Z,8.00
2023-04-25T18:28:16.409Z,8.10
2023-04-25T18:30:47.003Z,7.90
2023-04-25T18:33:18.234Z,7.90
2023-04-25T18:35:58.710Z,7.80
2023-04-25T18:41:21.122Z,7.50
2023-04-25T18:43:52.750Z,7.50
2023-04-25T18:46:23.483Z,7.50
2023-04-25T18:48:53.500Z,7.40
2023-04-25T18:51:23.894Z,7.40
2023-04-25T18:53:53.105Z,7.40
2023-04-25T18:56:25.676Z,7.40
2023-04-25T18:58:55.483Z,7.40
2023-04-25T19:01:25.493Z,7.50
2023-04-25T19:03:56.983Z,7.50
2023-04-25T19:06:27.854Z,7.40
2023-04-25T19:08:57.618Z,7.30
2023-04-25T19:11:28.027Z,7.30
2023-04-25T19:13:56.935Z,7.20
2023-04-25T19:16:26.553Z,7.10
2023-04-25T19:18:56.427Z,6.90
2023-04-25T19:21:25.104Z,6.80
2023-04-25T19:23:54.608Z,6.80
2023-04-25T19:26:24.088Z,6.90
2023-04-25T19:29:06.572Z,6.80
2023-04-25T19:31:36.178Z,6.80
2023-04-25T19:34:05.704Z,6.80
2023-04-25T19:36:35.085Z,6.80
2023-04-25T19:39:04.450Z,6.70
2023-04-25T19:41:35.114Z,6.70
2023-04-25T19:44:07.441Z,6.60
2023-04-25T19:46:37.343Z,6.50
2023-04-25T19:49:07.895Z,6.40
2023-04-25T19:51:37.692Z,6.30
2023-04-25T19:54:06.727Z,6.30
2023-04-25T19:56:35.520Z,6.20
2023-04-25T19:59:05.576Z,6.20
2023-04-25T20:01:34.311Z,6.20
2023-04-25T20:04:03.170Z,6.20
2023-04-25T20:06:32.738Z,6.30
2023-04-25T20:09:01.586Z,6.40
2023-04-25T20:11:30.905Z,6.40
2023-04-25T20:13:59.579Z,6.50
2023-04-25T20:16:29.724Z,6.50
2023-04-25T20:18:58.698Z,6.60
2023-04-25T20:21:27.454Z,6.60
2023-04-25T20:23:56.331Z,6.70
2023-04-25T20:26:25.865Z,6.80
2023-04-25T20:28:54.716Z,6.80
2023-04-25T20:31:23.652Z,6.90
2023-04-25T20:33:53.732Z,6.90
2023-04-25T20:36:22.365Z,6.90
2023-04-25T20:38:51.448Z,6.90
2023-04-25T20:41:20.838Z,7.00
2023-04-25T20:43:50.132Z,7.00
2023-04-25T20:46:19.145Z,7.00
2023-04-25T20:48:52.902Z,7.10
2023-04-25T20:51:24.856Z,6.90
2023-04-25T20:53:55.984Z,6.80
2023-04-25T20:56:25.286Z,6.80
2023-04-25T20:58:55.681Z,6.90
2023-04-25T21:01:25.166Z,6.90
2023-04-25T21:03:54.121Z,6.90
2023-04-25T21:06:24.117Z,6.90
2023-04-25T21:08:53.001Z,6.90
2023-04-25T21:11:23.422Z,6.80
2023-04-25T21:13:52.387Z,6.80
2023-04-25T21:16:21.236Z,6.70
2023-04-25T21:18:49.998Z,6.60
2023-04-25T21:21:18.890Z,6.60
2023-04-25T21:23:48.894Z,6.60
2023-04-25T21:26:17.619Z,6.60
2023-04-25T21:28:46.920Z,6.60
2023-04-25T21:31:15.742Z,6.70
2023-04-25T21:33:44.397Z,6.60
2023-04-25T21:36:13.183Z,6.60
2023-04-25T21:38:41.745Z,6.60
2023-04-25T21:41:12.089Z,6.70
2023-04-25T21:43:41.273Z,6.70
2023-04-25T21:48:41.670Z,6.70
2023-04-25T21:51:10.321Z,6.70
2023-04-25T21:53:39.042Z,6.70
2023-04-25T21:56:08.307Z,6.60
2023-04-25T21:58:38.529Z,6.60
2023-04-25T22:01:07.562Z,6.60
2023-04-25T22:03:36.375Z,6.60
2023-04-25T22:06:05.451Z,6.60
2023-04-25T22:08:34.259Z,6.50
2023-04-25T22:11:03.114Z,6.50
2023-04-25T22:13:33.436Z,6.50
2023-04-25T22:16:04.483Z,6.50
2023-04-25T22:18:33.559Z,6.60
2023-04-25T22:21:02.811Z,6.60
2023-04-25T22:23:31.685Z,6.50
2023-04-25T22:26:00.677Z,6.50
2023-04-25T22:28:29.450Z,6.50
2023-04-25T22:30:58.987Z,6.50
2023-04-25T22:33:29.421Z,6.50
2023-04-25T22:35:58.245Z,6.50
2023-04-25T22:38:27.615Z,6.40
2023-04-25T22:40:56.576Z,6.40
2023-04-25T22:43:26.195Z,6.40
2023-04-25T22:45:55.504Z,6.30
2023-04-25T22:48:24.534Z,6.30
2023-04-25T22:51:03.150Z,6.30
2023-04-25T22:53:34.237Z,6.20
2023-04-25T22:56:03.157Z,6.20
2023-04-25T22:58:32.367Z,6.20
2023-04-25T23:01:02.137Z,6.20
2023-04-25T23:03:32.758Z,6.10
2023-04-25T23:06:03.738Z,6.00
2023-04-25T23:08:33.382Z,6.00
2023-04-25T23:11:06.775Z,6.00
2023-04-25T23:13:37.197Z,6.00
2023-04-25T23:16:09.526Z,5.90
2023-04-25T23:18:39.270Z,5.80
2023-04-25T23:21:11.430Z,5.70
2023-04-25T23:23:40.374Z,5.60
2023-04-25T23:26:09.822Z,5.60
2023-04-25T23:28:41.654Z,5.60
2023-04-25T23:31:12.317Z,5.60
2023-04-25T23:33:41.138Z,5.50
2023-04-25T23:36:19.975Z,5.50
2023-04-25T23:38:50.455Z,5.50
2023-04-25T23:41:19.581Z,5.50
2023-04-25T23:43:48.700Z,5.50
2023-04-25T23:46:18.959Z,5.40
2023-04-25T23:48:48.155Z,5.40
2023-04-25T23:51:18.578Z,5.40
2023-04-25T23:53:47.364Z,5.50
2023-04-25T23:56:16.031Z,5.50
2023-04-25T23:58:44.983Z,5.50
