createdAt,value
2018-12-03T00:01:32.287Z,127.47
2018-12-03T00:04:08.449Z,132.23
2018-12-03T00:06:38.791Z,127.87
2018-12-03T00:09:09.572Z,125.87
2018-12-03T00:11:39.124Z,142.20
2018-12-03T00:14:09.392Z,128.27
2018-12-03T00:16:39.888Z,147.07
2018-12-03T00:19:09.991Z,140.67
2018-12-03T00:21:40.125Z,137.43
2018-12-03T00:24:09.701Z,137.90
2018-12-03T00:26:39.236Z,133.10
2018-12-03T00:29:09.584Z,130.93
2018-12-03T00:31:39.614Z,136.27
2018-12-03T00:34:09.597Z,133.17
2018-12-03T00:36:39.686Z,143.67
2018-12-03T00:39:09.645Z,138.03
2018-12-03T00:41:39.731Z,139.47
2018-12-03T00:44:09.282Z,139.10
2018-12-03T00:46:38.893Z,145.27
2018-12-03T00:49:08.855Z,143.93
2018-12-03T00:51:38.840Z,143.33
2018-12-03T00:54:09.210Z,146.57
2018-12-03T00:56:39.269Z,145.60
2018-12-03T00:59:09.302Z,145.60
2018-12-03T01:01:38.868Z,140.27
2018-12-03T01:04:08.799Z,150.03
2018-12-03T01:06:38.415Z,145.43
2018-12-03T01:09:09.655Z,144.37
2018-12-03T01:11:39.259Z,147.27
2018-12-03T01:14:08.793Z,161.80
2018-12-03T01:16:38.353Z,150.90
2018-12-03T01:19:08.412Z,142.97
2018-12-03T01:21:38.912Z,139.57
2018-12-03T01:24:08.504Z,145.90
2018-12-03T01:26:38.548Z,147.93
2018-12-03T01:29:08.096Z,150.10
2018-12-03T01:31:43.658Z,153.37
2018-12-03T01:34:13.203Z,144.33
2018-12-03T01:36:43.645Z,158.77
2018-12-03T01:39:13.190Z,149.10
2018-12-03T01:41:43.265Z,147.90
2018-12-03T01:44:13.097Z,146.57
2018-12-03T01:46:42.628Z,153.27
2018-12-03T01:49:12.168Z,154.87
2018-12-03T01:51:45.120Z,156.47
2018-12-03T01:54:14.687Z,146.13
2018-12-03T01:56:44.802Z,155.10
2018-12-03T01:59:14.337Z,154.47
2018-12-03T02:01:44.285Z,144.17
2018-12-03T02:04:13.861Z,150.87
2018-12-03T02:06:43.384Z,162.47
2018-12-03T02:09:12.933Z,152.03
2018-12-03T02:11:43.331Z,150.03
2018-12-03T02:14:14.225Z,146.07
2018-12-03T02:16:44.410Z,142.23
2018-12-03T02:19:13.991Z,141.63
2018-12-03T02:21:43.971Z,136.27
2018-12-03T02:24:13.552Z,146.83
2018-12-03T02:26:44.484Z,142.60
2018-12-03T02:29:15.276Z,139.17
2018-12-03T02:31:45.394Z,155.50
2018-12-03T02:34:16.405Z,138.60
2018-12-03T02:36:46.441Z,125.90
2018-12-03T02:39:17.277Z,130.43
2018-12-03T02:41:48.312Z,124.97
2018-12-03T02:44:20.275Z,143.23
2018-12-03T02:46:51.398Z,128.37
2018-12-03T02:49:23.713Z,132.80
2018-12-03T02:51:55.351Z,133.70
2018-12-03T02:54:24.929Z,128.03
2018-12-03T02:56:56.363Z,126.80
2018-12-03T02:59:28.472Z,131.00
2018-12-03T03:01:59.531Z,127.87
2018-12-03T03:04:34.275Z,130.00
2018-12-03T03:07:04.493Z,118.53
2018-12-03T03:09:34.514Z,127.97
2018-12-03T03:12:06.541Z,120.93
2018-12-03T03:14:36.975Z,139.57
2018-12-03T03:17:07.513Z,119.70
2018-12-03T03:19:37.836Z,119.20
2018-12-03T03:22:08.468Z,116.00
2018-12-03T03:24:39.868Z,113.33
2018-12-03T03:27:10.534Z,111.80
2018-12-03T03:29:40.743Z,115.33
2018-12-03T03:32:11.781Z,111.70
2018-12-03T03:34:42.631Z,106.57
2018-12-03T03:37:13.424Z,115.87
2018-12-03T03:39:43.684Z,107.83
2018-12-03T03:42:14.749Z,112.00
2018-12-03T03:44:45.570Z,115.87
2018-12-03T03:47:15.783Z,114.03
2018-12-03T03:49:46.523Z,125.80
2018-12-03T03:52:16.770Z,114.03
2018-12-03T03:54:47.611Z,118.57
2018-12-03T03:57:17.972Z,118.33
2018-12-03T03:59:48.660Z,123.00
2018-12-03T04:02:18.665Z,126.43
2018-12-03T04:04:49.840Z,117.53
2018-12-03T04:07:20.592Z,118.00
2018-12-03T04:09:50.825Z,121.33
2018-12-03T04:12:21.835Z,125.80
2018-12-03T04:14:52.360Z,128.93
2018-12-03T04:17:22.887Z,131.60
2018-12-03T04:19:56.714Z,122.30
2018-12-03T04:22:28.848Z,128.10
2018-12-03T04:25:00.644Z,129.60
2018-12-03T04:27:31.992Z,130.57
2018-12-03T04:30:02.928Z,128.33
2018-12-03T04:32:32.905Z,136.80
2018-12-03T04:35:03.804Z,130.73
2018-12-03T04:37:35.013Z,128.63
2018-12-03T04:40:05.937Z,124.97
2018-12-03T04:42:36.965Z,125.10
2018-12-03T04:45:10.344Z,131.80
2018-12-03T04:47:41.076Z,120.43
2018-12-03T04:50:17.882Z,118.63
2018-12-03T04:52:48.132Z,117.77
2018-12-03T04:55:18.945Z,112.57
2018-12-03T04:57:49.356Z,107.07
2018-12-03T05:00:19.856Z,109.33
2018-12-03T05:02:52.049Z,108.37
2018-12-03T05:05:23.933Z,113.10
2018-12-03T05:07:53.922Z,115.30
2018-12-03T05:10:25.265Z,111.60
2018-12-03T05:12:55.021Z,107.43
2018-12-03T05:15:25.164Z,112.13
2018-12-03T05:17:56.994Z,105.67
2018-12-03T05:20:29.083Z,105.27
2018-12-03T05:23:01.149Z,110.13
2018-12-03T05:25:31.181Z,107.60
2018-12-03T05:28:02.245Z,112.43
2018-12-03T05:30:32.195Z,103.07
2018-12-03T05:33:03.170Z,114.07
2018-12-03T05:35:34.287Z,104.53
2018-12-03T05:38:05.385Z,104.67
2018-12-03T05:40:35.360Z,106.30
2018-12-03T05:43:07.364Z,101.23
2018-12-03T05:45:37.284Z,109.70
2018-12-03T05:48:07.308Z,106.87
2018-12-03T05:50:41.216Z,109.00
2018-12-03T05:53:12.458Z,104.87
2018-12-03T05:55:43.321Z,112.47
2018-12-03T05:58:14.209Z,107.00
2018-12-03T06:00:44.414Z,112.83
2018-12-03T06:03:15.469Z,108.00
2018-12-03T06:05:45.470Z,109.43
2018-12-03T06:08:16.282Z,110.90
2018-12-03T06:10:46.296Z,105.53
2018-12-03T06:13:17.396Z,107.80
2018-12-03T06:15:47.425Z,110.10
2018-12-03T06:18:18.428Z,107.40
2018-12-03T06:20:49.296Z,119.47
2018-12-03T06:23:19.333Z,132.13
2018-12-03T06:25:51.293Z,162.63
2018-12-03T06:28:23.345Z,113.73
2018-12-03T06:30:55.488Z,116.63
2018-12-03T06:33:25.169Z,109.43
2018-12-03T06:35:55.338Z,101.80
2018-12-03T06:38:25.271Z,98.90
2018-12-03T06:40:56.372Z,103.10
2018-12-03T06:43:25.919Z,99.83
2018-12-03T06:45:58.483Z,98.20
2018-12-03T06:48:28.498Z,92.53
2018-12-03T06:50:59.624Z,96.07
2018-12-03T06:53:32.612Z,95.60
2018-12-03T06:56:03.932Z,101.40
2018-12-03T06:58:33.587Z,106.53
2018-12-03T07:01:06.100Z,97.73
2018-12-03T07:03:36.399Z,103.33
2018-12-03T07:06:06.684Z,104.67
2018-12-03T07:08:37.588Z,101.60
2018-12-03T07:11:08.728Z,104.70
2018-12-03T07:13:39.208Z,96.27
2018-12-03T07:16:09.501Z,101.77
2018-12-03T07:18:39.582Z,97.40
2018-12-03T07:21:10.759Z,103.57
2018-12-03T07:23:41.674Z,104.03
2018-12-03T07:26:11.538Z,102.30
2018-12-03T07:28:42.588Z,105.83
2018-12-03T07:31:12.727Z,104.20
2018-12-03T07:33:43.608Z,115.93
2018-12-03T07:36:14.388Z,99.73
2018-12-03T07:38:44.695Z,113.13
2018-12-03T07:41:15.647Z,100.27
2018-12-03T07:43:45.759Z,100.53
2018-12-03T07:46:16.763Z,99.57
2018-12-03T07:48:50.543Z,96.60
2018-12-03T07:51:20.912Z,97.03
2018-12-03T07:53:52.785Z,99.60
2018-12-03T07:56:23.014Z,95.27
2018-12-03T07:58:52.801Z,102.50
2018-12-03T08:01:24.777Z,103.40
2018-12-03T08:03:54.869Z,100.50
2018-12-03T08:06:25.253Z,96.97
2018-12-03T08:08:55.816Z,103.73
2018-12-03T08:11:25.616Z,102.70
2018-12-03T08:13:55.189Z,93.80
2018-12-03T08:16:25.564Z,109.03
2018-12-03T08:18:56.016Z,96.00
2018-12-03T08:21:25.692Z,105.97
2018-12-03T08:24:03.031Z,105.53
2018-12-03T08:26:33.105Z,97.13
2018-12-03T08:29:04.124Z,105.27
2018-12-03T08:31:34.993Z,109.33
2018-12-03T08:34:05.181Z,92.23
2018-12-03T08:36:36.043Z,99.80
2018-12-03T08:39:09.844Z,98.93
2018-12-03T08:41:40.246Z,89.80
2018-12-03T08:44:10.221Z,87.87
2018-12-03T08:47:17.573Z,87.77
2018-12-03T08:49:48.204Z,84.20
2018-12-03T08:52:19.217Z,77.63
2018-12-03T08:54:49.789Z,89.00
2018-12-03T08:57:20.070Z,84.97
2018-12-03T08:59:51.056Z,77.07
2018-12-03T09:02:21.106Z,84.87
2018-12-03T09:04:53.218Z,85.83
2018-12-03T09:07:23.429Z,87.97
2018-12-03T09:09:53.805Z,76.23
2018-12-03T09:12:24.143Z,72.80
2018-12-03T09:14:55.293Z,78.80
2018-12-03T09:17:25.903Z,77.67
2018-12-03T09:19:56.526Z,78.87
2018-12-03T09:22:32.157Z,80.97
2018-12-03T09:25:06.785Z,85.83
2018-12-03T09:27:38.168Z,79.43
2018-12-03T09:30:08.406Z,86.70
2018-12-03T09:32:39.506Z,81.67
2018-12-03T09:35:10.055Z,79.17
2018-12-03T09:37:40.366Z,80.30
2018-12-03T09:40:42.034Z,73.80
2018-12-03T09:43:14.292Z,81.57
2018-12-03T09:45:44.349Z,79.00
2018-12-03T09:48:15.404Z,79.17
2018-12-03T09:50:45.516Z,74.17
2018-12-03T09:53:16.513Z,80.30
2018-12-03T09:55:46.548Z,79.93
2018-12-03T09:58:22.060Z,79.73
2018-12-03T10:00:54.245Z,87.17
2018-12-03T10:03:27.276Z,79.93
2018-12-03T10:06:01.437Z,90.70
2018-12-03T10:08:32.624Z,80.20
2018-12-03T10:11:03.673Z,85.57
2018-12-03T10:13:35.553Z,82.73
2018-12-03T10:16:06.642Z,84.60
2018-12-03T10:18:36.345Z,78.87
2018-12-03T10:21:07.648Z,78.10
2018-12-03T10:23:38.447Z,89.53
2018-12-03T10:26:11.155Z,85.47
2018-12-03T10:28:42.517Z,79.37
2018-12-03T10:31:14.675Z,80.07
2018-12-03T10:33:44.298Z,83.10
2018-12-03T10:36:14.675Z,84.93
2018-12-03T10:38:48.025Z,81.50
2018-12-03T10:44:05.105Z,81.80
2018-12-03T10:46:35.483Z,75.90
2018-12-03T10:49:08.884Z,76.63
2018-12-03T10:51:39.781Z,85.27
2018-12-03T10:54:09.583Z,71.53
2018-12-03T10:56:40.662Z,87.00
2018-12-03T10:59:11.471Z,76.00
2018-12-03T11:01:50.806Z,81.20
2018-12-03T11:04:27.048Z,79.50
2018-12-03T11:06:57.148Z,82.03
2018-12-03T11:09:33.129Z,81.17
2018-12-03T11:11:59.837Z,82.90
2018-12-03T11:14:32.981Z,79.90
2018-12-03T11:17:04.055Z,83.60
2018-12-03T11:19:34.705Z,89.40
2018-12-03T11:22:04.701Z,89.80
2018-12-03T11:24:38.829Z,84.27
2018-12-03T11:27:08.660Z,90.90
2018-12-03T11:29:40.731Z,85.47
2018-12-03T11:32:10.985Z,95.70
2018-12-03T11:34:42.865Z,83.47
2018-12-03T11:37:16.662Z,84.87
2018-12-03T11:39:54.695Z,86.07
2018-12-03T11:42:28.160Z,91.03
2018-12-03T11:44:58.854Z,85.83
2018-12-03T11:47:28.933Z,82.43
2018-12-03T11:50:00.779Z,95.67
2018-12-03T11:52:31.795Z,88.47
2018-12-03T11:55:01.890Z,86.00
2018-12-03T11:57:31.864Z,81.70
2018-12-03T12:00:03.149Z,90.97
2018-12-03T12:02:33.173Z,86.83
2018-12-03T12:05:05.837Z,90.93
2018-12-03T12:07:42.323Z,89.37
2018-12-03T12:10:12.173Z,87.10
2018-12-03T12:12:41.931Z,92.37
2018-12-03T12:15:13.455Z,89.50
2018-12-03T12:17:45.991Z,88.67
2018-12-03T12:20:16.001Z,89.33
2018-12-03T12:22:47.131Z,91.13
2018-12-03T12:25:19.287Z,87.90
2018-12-03T12:27:56.767Z,97.00
2018-12-03T12:30:26.433Z,90.93
2018-12-03T12:32:56.231Z,95.53
2018-12-03T12:35:25.937Z,91.67
2018-12-03T12:37:56.966Z,89.93
2018-12-03T12:40:26.568Z,104.27
2018-12-03T12:42:58.078Z,98.57
2018-12-03T12:45:35.822Z,107.47
2018-12-03T12:48:06.275Z,108.67
2018-12-03T12:50:36.378Z,108.27
2018-12-03T12:53:07.476Z,100.90
2018-12-03T12:55:38.341Z,96.20
2018-12-03T12:58:09.282Z,102.63
2018-12-03T13:00:40.422Z,104.90
2018-12-03T13:03:10.364Z,96.97
2018-12-03T13:05:41.150Z,110.17
2018-12-03T13:08:11.632Z,90.87
2018-12-03T13:10:42.349Z,96.07
2018-12-03T13:13:13.285Z,98.30
2018-12-03T13:15:45.336Z,97.00
2018-12-03T13:18:18.191Z,103.73
2018-12-03T13:20:51.924Z,98.00
2018-12-03T13:23:24.404Z,107.77
2018-12-03T13:25:55.445Z,101.93
2018-12-03T13:28:25.439Z,99.93
2018-12-03T13:30:55.353Z,98.00
2018-12-03T13:33:25.907Z,100.40
2018-12-03T13:35:57.489Z,103.03
2018-12-03T13:38:29.367Z,101.03
2018-12-03T13:41:01.404Z,109.40
2018-12-03T13:43:32.000Z,100.60
2018-12-03T13:46:02.411Z,97.73
2018-12-03T13:48:32.648Z,104.07
2018-12-03T13:51:04.036Z,105.40
2018-12-03T13:53:34.693Z,105.00
2018-12-03T13:56:05.669Z,103.90
2018-12-03T13:58:36.186Z,102.40
2018-12-03T14:01:06.581Z,97.10
2018-12-03T14:03:38.757Z,99.63
2018-12-03T14:06:25.717Z,98.80
2018-12-03T14:11:41.225Z,98.70
2018-12-03T14:15:28.048Z,102.83
2018-12-03T14:18:14.405Z,105.87
2018-12-03T14:20:48.100Z,102.90
2018-12-03T14:23:30.102Z,102.60
2018-12-03T14:26:03.478Z,98.83
2018-12-03T14:28:34.657Z,104.03
2018-12-03T14:31:05.782Z,103.13
2018-12-03T14:33:36.820Z,105.00
2018-12-03T14:36:07.137Z,107.83
2018-12-03T14:38:37.610Z,104.13
2018-12-03T14:41:07.797Z,112.20
2018-12-03T14:43:38.763Z,98.23
2018-12-03T14:46:08.789Z,104.53
2018-12-03T14:48:39.721Z,107.73
2018-12-03T14:51:10.926Z,94.97
2018-12-03T14:53:44.544Z,103.40
2018-12-03T14:56:14.843Z,96.30
2018-12-03T14:58:44.683Z,105.63
2018-12-03T15:01:15.616Z,108.30
2018-12-03T15:03:46.775Z,106.80
2018-12-03T15:06:16.814Z,118.60
2018-12-03T15:08:47.824Z,111.20
2018-12-03T15:11:21.598Z,108.20
2018-12-03T15:13:57.894Z,112.63
2018-12-03T15:16:29.930Z,113.07
2018-12-03T15:19:02.704Z,116.57
2018-12-03T15:21:32.929Z,118.63
2018-12-03T15:24:04.013Z,120.30
2018-12-03T15:26:35.888Z,124.90
2018-12-03T15:29:06.781Z,128.13
2018-12-03T15:31:38.906Z,132.03
2018-12-03T15:34:09.924Z,124.43
2018-12-03T15:36:40.958Z,127.33
2018-12-03T15:39:11.989Z,133.90
2018-12-03T15:41:44.080Z,132.00
2018-12-03T15:44:14.776Z,137.70
2018-12-03T15:46:44.930Z,126.83
2018-12-03T15:49:16.888Z,121.07
2018-12-03T15:51:46.983Z,136.33
2018-12-03T15:54:20.377Z,132.90
2018-12-03T15:56:50.704Z,136.40
2018-12-03T15:59:21.589Z,129.00
2018-12-03T16:01:52.016Z,132.93
2018-12-03T16:04:22.844Z,135.47
2018-12-03T16:06:52.980Z,136.93
2018-12-03T16:09:23.070Z,135.07
2018-12-03T16:11:54.812Z,141.80
2018-12-03T16:14:25.584Z,134.47
2018-12-03T16:16:56.187Z,134.87
2018-12-03T16:19:26.357Z,133.73
2018-12-03T16:21:56.739Z,138.43
2018-12-03T16:24:26.355Z,138.10
2018-12-03T16:26:57.028Z,147.27
2018-12-03T16:29:26.777Z,141.33
2018-12-03T16:31:57.214Z,141.20
2018-12-03T16:34:26.785Z,150.20
2018-12-03T16:36:59.078Z,143.03
2018-12-03T16:39:30.123Z,134.33
2018-12-03T16:42:00.173Z,144.00
2018-12-03T16:44:30.261Z,140.90
2018-12-03T16:47:01.252Z,164.67
2018-12-03T16:49:32.404Z,168.23
2018-12-03T16:52:02.302Z,216.33
2018-12-03T16:54:32.403Z,162.53
2018-12-03T16:57:03.273Z,163.90
2018-12-03T16:59:35.310Z,160.00
2018-12-03T17:02:05.358Z,177.53
2018-12-03T17:04:35.286Z,193.53
2018-12-03T17:07:05.377Z,161.43
2018-12-03T17:09:35.359Z,162.17
2018-12-03T17:12:06.516Z,163.27
2018-12-03T17:14:39.328Z,165.33
2018-12-03T17:17:10.271Z,159.10
2018-12-03T17:19:41.512Z,165.17
2018-12-03T17:22:32.712Z,172.03
2018-12-03T17:25:03.744Z,165.70
2018-12-03T17:27:37.227Z,171.43
2018-12-03T17:30:08.710Z,176.33
2018-12-03T17:32:41.495Z,168.03
2018-12-03T17:35:12.452Z,167.83
2018-12-03T17:37:42.490Z,171.77
2018-12-03T17:40:14.305Z,167.03
2018-12-03T17:42:43.999Z,173.70
2018-12-03T17:45:14.684Z,165.43
2018-12-03T17:47:45.499Z,165.10
2018-12-03T17:50:16.527Z,175.30
2018-12-03T17:52:47.675Z,181.37
2018-12-03T17:55:17.728Z,181.87
2018-12-03T17:57:48.528Z,172.53
2018-12-03T18:00:18.458Z,182.27
2018-12-03T18:02:48.614Z,186.57
2018-12-03T18:05:19.592Z,172.07
2018-12-03T18:07:49.520Z,174.33
2018-12-03T18:10:20.703Z,186.43
2018-12-03T18:12:50.665Z,183.73
2018-12-03T18:15:21.539Z,188.00
2018-12-03T18:17:53.817Z,184.03
2018-12-03T18:20:25.705Z,195.67
2018-12-03T18:22:56.167Z,195.40
2018-12-03T18:25:26.678Z,192.17
2018-12-03T18:27:56.780Z,196.23
2018-12-03T18:30:26.545Z,181.67
2018-12-03T18:32:57.820Z,187.97
2018-12-03T18:35:28.576Z,198.23
2018-12-03T18:37:59.104Z,203.50
2018-12-03T18:40:29.708Z,184.13
2018-12-03T18:43:00.154Z,182.47
2018-12-03T18:45:30.732Z,199.27
2018-12-03T18:48:01.385Z,176.33
2018-12-03T18:50:34.888Z,191.63
2018-12-03T18:53:27.765Z,187.07
2018-12-03T18:55:59.889Z,184.23
2018-12-03T18:59:10.951Z,207.03
2018-12-03T19:01:41.976Z,183.03
2018-12-03T19:04:13.283Z,187.23
2018-12-03T19:06:44.874Z,174.77
2018-12-03T19:09:17.031Z,189.60
2018-12-03T19:11:47.368Z,187.67
2018-12-03T19:14:24.943Z,176.00
2018-12-03T19:16:58.136Z,172.10
2018-12-03T19:19:29.829Z,170.00
2018-12-03T19:22:01.042Z,168.90
2018-12-03T19:24:33.069Z,164.23
2018-12-03T19:27:03.441Z,156.83
2018-12-03T19:29:38.764Z,167.50
2018-12-03T19:32:09.841Z,169.70
2018-12-03T19:34:41.782Z,185.87
2018-12-03T19:37:13.886Z,170.77
2018-12-03T19:39:44.309Z,166.37
2018-12-03T19:42:14.847Z,168.23
2018-12-03T19:44:44.848Z,153.10
2018-12-03T19:47:15.967Z,154.60
2018-12-03T19:49:46.447Z,150.50
2018-12-03T19:52:17.235Z,153.57
2018-12-03T19:54:47.923Z,154.90
2018-12-03T19:57:22.766Z,158.50
2018-12-03T20:00:00.894Z,146.80
2018-12-03T20:02:30.109Z,151.70
2018-12-03T20:05:06.085Z,147.23
2018-12-03T20:07:35.702Z,151.03
2018-12-03T20:10:07.367Z,161.63
2018-12-03T20:12:38.362Z,143.43
2018-12-03T20:15:08.832Z,145.70
2018-12-03T20:17:40.656Z,148.00
2018-12-03T20:20:19.580Z,155.57
2018-12-03T20:23:01.277Z,145.10
2018-12-03T20:25:40.131Z,150.23
2018-12-03T20:28:14.604Z,143.17
2018-12-03T20:34:03.709Z,146.00
2018-12-03T20:36:51.481Z,145.90
2018-12-03T20:41:33.048Z,149.27
2018-12-03T20:45:18.952Z,137.90
2018-12-03T20:47:53.102Z,139.93
2018-12-03T20:50:44.165Z,146.17
2018-12-03T20:53:18.406Z,143.90
2018-12-03T20:55:48.903Z,148.23
2018-12-03T20:58:25.919Z,136.13
2018-12-03T21:00:55.758Z,139.70
2018-12-03T21:03:27.697Z,145.23
2018-12-03T21:06:05.589Z,145.00
2018-12-03T21:08:36.318Z,133.77
2018-12-03T21:11:06.567Z,147.50
2018-12-03T21:13:36.504Z,139.33
2018-12-03T21:16:08.038Z,138.67
2018-12-03T21:18:38.669Z,130.47
2018-12-03T21:21:10.302Z,140.37
2018-12-03T21:23:39.887Z,123.83
2018-12-03T21:26:10.378Z,125.40
2018-12-03T21:28:41.485Z,135.10
2018-12-03T21:31:11.703Z,125.93
2018-12-03T21:33:42.330Z,146.30
2018-12-03T21:36:13.385Z,144.80
2018-12-03T21:38:43.779Z,135.97
2018-12-03T21:41:15.239Z,139.40
2018-12-03T21:43:50.778Z,131.93
2018-12-03T21:46:21.452Z,141.40
2018-12-03T21:48:52.565Z,136.40
2018-12-03T21:51:25.542Z,127.57
2018-12-03T21:53:56.613Z,143.80
2018-12-03T21:56:26.737Z,132.20
2018-12-03T21:58:58.602Z,137.30
2018-12-03T22:01:30.621Z,141.00
2018-12-03T22:04:00.688Z,127.67
2018-12-03T22:06:30.721Z,118.37
2018-12-03T22:09:01.708Z,122.70
2018-12-03T22:11:32.003Z,126.83
2018-12-03T22:14:02.793Z,120.10
2018-12-03T22:16:38.895Z,115.37
2018-12-03T22:19:11.848Z,120.33
2018-12-03T22:21:45.471Z,119.63
2018-12-03T22:24:20.634Z,123.53
2018-12-03T22:26:54.016Z,131.93
2018-12-03T22:29:30.059Z,127.60
2018-12-03T22:32:05.606Z,128.40
2018-12-03T22:34:36.951Z,141.73
2018-12-03T22:37:07.685Z,134.93
2018-12-03T22:39:39.393Z,132.80
2018-12-03T22:42:11.869Z,127.93
2018-12-03T22:44:46.919Z,145.17
2018-12-03T22:47:17.847Z,132.50
2018-12-03T22:49:48.776Z,134.37
2018-12-03T22:52:20.725Z,129.70
2018-12-03T22:54:52.396Z,148.20
2018-12-03T22:57:22.916Z,135.73
2018-12-03T22:59:53.830Z,132.17
2018-12-03T23:02:24.693Z,141.70
2018-12-03T23:04:55.048Z,135.17
2018-12-03T23:07:25.980Z,130.40
2018-12-03T23:09:55.941Z,133.97
2018-12-03T23:12:26.909Z,133.10
2018-12-03T23:14:57.074Z,136.03
2018-12-03T23:17:26.732Z,125.90
2018-12-03T23:19:56.941Z,127.30
2018-12-03T23:22:27.656Z,128.97
2018-12-03T23:25:05.245Z,126.90
2018-12-03T23:27:36.133Z,119.30
2018-12-03T23:30:07.581Z,113.10
2018-12-03T23:32:38.987Z,119.70
2018-12-03T23:35:10.766Z,119.90
2018-12-03T23:37:41.322Z,129.40
2018-12-03T23:40:12.204Z,117.90
2018-12-03T23:42:42.689Z,115.40
2018-12-03T23:45:13.125Z,127.93
2018-12-03T23:47:43.721Z,112.07
2018-12-03T23:50:14.584Z,114.10
2018-12-03T23:52:45.160Z,110.70
2018-12-03T23:55:15.904Z,108.43
2018-12-03T23:57:46.521Z,107.90
