createdAt,value
2018-11-29T00:01:13.284Z,96101.00
2018-11-29T00:03:42.874Z,96100.00
2018-11-29T00:06:12.242Z,96094.00
2018-11-29T00:08:41.594Z,96102.00
2018-11-29T00:11:11.062Z,96095.00
2018-11-29T00:13:40.586Z,96099.00
2018-11-29T00:16:10.600Z,96107.00
2018-11-29T00:18:40.019Z,96101.00
2018-11-29T00:21:09.768Z,96113.00
2018-11-29T00:23:39.154Z,96113.00
2018-11-29T00:26:09.507Z,96120.00
2018-11-29T00:28:38.953Z,96125.00
2018-11-29T00:31:09.391Z,96122.00
2018-11-29T00:33:38.777Z,96117.00
2018-11-29T00:36:08.264Z,96109.00
2018-11-29T00:38:37.633Z,96123.00
2018-11-29T00:41:07.511Z,96113.00
2018-11-29T00:43:36.890Z,96104.00
2018-11-29T00:46:06.915Z,96109.00
2018-11-29T00:50:00.807Z,96107.00
2018-11-29T00:52:31.133Z,96109.00
2018-11-29T00:55:00.727Z,96108.00
2018-11-29T00:57:30.244Z,96094.00
2018-11-29T00:59:59.628Z,96093.00
2018-11-29T01:02:29.340Z,96085.00
2018-11-29T01:04:59.265Z,96091.00
2018-11-29T01:07:28.780Z,96088.00
2018-11-29T01:09:58.245Z,96100.00
2018-11-29T01:12:28.319Z,96110.00
2018-11-29T01:14:57.930Z,96107.00
2018-11-29T01:17:27.314Z,96115.00
2018-11-29T01:19:56.698Z,96119.00
2018-11-29T01:22:26.122Z,96124.00
2018-11-29T01:24:55.623Z,96122.00
2018-11-29T01:27:25.623Z,96114.00
2018-11-29T01:29:55.829Z,96114.00
2018-11-29T01:32:25.212Z,96116.00
2018-11-29T01:34:54.616Z,96116.00
2018-11-29T01:37:24.585Z,96126.00
2018-11-29T01:39:54.069Z,96120.00
2018-11-29T01:42:23.985Z,96121.00
2018-11-29T01:44:53.413Z,96124.00
2018-11-29T01:47:23.432Z,96109.00
2018-11-29T01:49:52.876Z,96090.00
2018-11-29T01:52:22.279Z,96096.00
2018-11-29T01:54:51.886Z,96083.00
2018-11-29T01:57:21.462Z,96070.00
2018-11-29T01:59:50.896Z,96073.00
2018-11-29T02:02:21.022Z,96075.00
2018-11-29T02:04:50.628Z,96066.00
2018-11-29T02:07:20.574Z,96072.00
2018-11-29T02:09:50.028Z,96068.00
2018-11-29T02:12:19.405Z,96078.00
2018-11-29T02:14:48.953Z,96088.00
2018-11-29T02:19:50.931Z,96082.00
2018-11-29T02:22:20.477Z,96088.00
2018-11-29T02:24:50.030Z,96081.00
2018-11-29T02:27:19.513Z,96077.00
2018-11-29T02:29:49.057Z,96079.00
2018-11-29T02:32:18.462Z,96076.00
2018-11-29T02:34:47.877Z,96071.00
2018-11-29T02:37:17.312Z,96074.00
2018-11-29T02:39:46.673Z,96079.00
2018-11-29T02:42:16.083Z,96064.00
2018-11-29T02:44:46.775Z,96055.00
2018-11-29T02:47:16.321Z,96056.00
2018-11-29T02:49:45.921Z,96049.00
2018-11-29T02:52:15.259Z,96043.00
2018-11-29T02:54:44.661Z,96050.00
2018-11-29T02:57:14.011Z,96046.00
2018-11-29T02:59:43.373Z,96039.00
2018-11-29T03:02:12.745Z,96038.00
2018-11-29T03:04:42.088Z,96041.00
2018-11-29T03:07:11.583Z,96042.00
2018-11-29T03:09:40.940Z,96035.00
2018-11-29T03:12:10.673Z,96034.00
2018-11-29T03:14:40.172Z,96034.00
2018-11-29T03:17:09.715Z,96043.00
2018-11-29T03:19:39.038Z,96038.00
2018-11-29T03:22:09.663Z,96051.00
2018-11-29T03:24:39.072Z,96037.00
2018-11-29T03:27:09.200Z,96035.00
2018-11-29T03:29:38.714Z,96037.00
2018-11-29T03:32:08.135Z,96035.00
2018-11-29T03:34:38.372Z,96041.00
2018-11-29T03:37:08.268Z,96029.00
2018-11-29T03:39:38.289Z,96028.00
2018-11-29T03:42:08.464Z,96012.00
2018-11-29T03:44:38.746Z,96021.00
2018-11-29T03:47:09.326Z,96022.00
2018-11-29T03:49:38.863Z,96010.00
2018-11-29T03:52:08.475Z,96011.00
2018-11-29T03:54:37.871Z,96012.00
2018-11-29T03:57:07.699Z,96009.00
2018-11-29T03:59:37.027Z,95993.00
2018-11-29T04:02:07.041Z,95977.00
2018-11-29T04:04:36.459Z,95972.00
2018-11-29T04:07:06.919Z,95967.00
2018-11-29T04:09:36.288Z,95974.00
2018-11-29T04:12:05.770Z,95963.00
2018-11-29T04:14:35.077Z,95961.00
2018-11-29T04:17:04.605Z,95966.00
2018-11-29T04:19:34.028Z,95953.00
2018-11-29T04:22:03.367Z,95957.00
2018-11-29T04:24:32.757Z,95953.00
2018-11-29T04:27:02.198Z,95953.00
2018-11-29T04:29:31.808Z,95952.00
2018-11-29T04:32:01.429Z,95962.00
2018-11-29T04:34:30.976Z,95964.00
2018-11-29T04:37:05.006Z,95961.00
2018-11-29T04:39:34.358Z,95967.00
2018-11-29T04:42:03.850Z,95962.00
2018-11-29T04:44:33.343Z,95966.00
2018-11-29T04:47:02.852Z,95964.00
2018-11-29T04:49:32.380Z,95967.00
2018-11-29T04:52:01.910Z,95964.00
2018-11-29T04:54:31.530Z,95974.00
2018-11-29T04:57:01.120Z,95978.00
2018-11-29T04:59:30.702Z,95976.00
2018-11-29T05:02:00.071Z,95971.00
2018-11-29T05:04:29.505Z,95960.00
2018-11-29T05:06:59.034Z,95942.00
2018-11-29T05:09:28.987Z,95953.00
2018-11-29T05:11:58.401Z,95947.00
2018-11-29T05:14:27.784Z,95944.00
2018-11-29T05:16:57.293Z,95948.00
2018-11-29T05:19:26.671Z,95949.00
2018-11-29T05:21:56.053Z,95946.00
2018-11-29T05:24:25.387Z,95950.00
2018-11-29T05:26:54.873Z,95935.00
2018-11-29T05:29:24.260Z,95933.00
2018-11-29T05:31:53.711Z,95930.00
2018-11-29T05:34:23.521Z,95923.00
2018-11-29T05:36:52.892Z,95924.00
2018-11-29T05:39:22.300Z,95917.00
2018-11-29T05:41:52.123Z,95912.00
2018-11-29T05:44:21.767Z,95930.00
2018-11-29T05:46:51.631Z,95922.00
2018-11-29T05:49:21.111Z,95935.00
2018-11-29T05:51:50.538Z,95932.00
2018-11-29T05:54:20.010Z,95935.00
2018-11-29T05:56:49.794Z,95926.00
2018-11-29T05:59:19.272Z,95940.00
2018-11-29T06:01:49.760Z,95952.00
2018-11-29T06:04:19.347Z,95942.00
2018-11-29T06:06:49.036Z,95945.00
2018-11-29T06:09:18.664Z,95957.00
2018-11-29T06:11:48.150Z,95956.00
2018-11-29T06:14:18.748Z,95936.00
2018-11-29T06:16:48.182Z,95942.00
2018-11-29T06:19:27.322Z,95946.00
2018-11-29T06:21:57.027Z,95943.00
2018-11-29T06:24:26.545Z,95939.00
2018-11-29T06:26:56.142Z,95934.00
2018-11-29T06:29:25.543Z,95929.00
2018-11-29T06:31:55.027Z,95934.00
2018-11-29T06:34:24.557Z,95936.00
2018-11-29T06:36:53.955Z,95940.00
2018-11-29T06:39:30.989Z,95934.00
2018-11-29T06:42:00.517Z,95929.00
2018-11-29T06:44:29.925Z,95932.00
2018-11-29T06:47:00.017Z,95927.00
2018-11-29T06:49:30.995Z,95934.00
2018-11-29T06:52:00.969Z,95934.00
2018-11-29T06:54:30.673Z,95942.00
2018-11-29T06:57:00.579Z,95933.00
2018-11-29T06:59:30.103Z,95938.00
2018-11-29T07:01:59.850Z,95938.00
2018-11-29T07:04:29.272Z,95933.00
2018-11-29T07:06:58.708Z,95927.00
2018-11-29T07:09:28.311Z,95937.00
2018-11-29T07:12:00.674Z,95926.00
2018-11-29T07:14:30.379Z,95913.00
2018-11-29T07:16:59.862Z,95908.00
2018-11-29T07:19:29.446Z,95909.00
2018-11-29T07:21:59.776Z,95908.00
2018-11-29T07:24:29.270Z,95915.00
2018-11-29T07:26:58.859Z,95898.00
2018-11-29T07:29:28.454Z,95897.00
2018-11-29T07:31:57.864Z,95901.00
2018-11-29T07:34:28.451Z,95896.00
2018-11-29T07:36:57.906Z,95899.00
2018-11-29T07:39:27.367Z,95896.00
2018-11-29T07:41:56.810Z,95900.00
2018-11-29T07:44:26.222Z,95905.00
2018-11-29T07:46:55.598Z,95907.00
2018-11-29T07:49:24.971Z,95906.00
2018-11-29T07:51:54.513Z,95906.00
2018-11-29T07:54:23.983Z,95897.00
2018-11-29T07:56:53.380Z,95901.00
2018-11-29T07:59:22.752Z,95898.00
2018-11-29T08:01:52.643Z,95897.00
2018-11-29T08:04:22.009Z,95894.00
2018-11-29T08:06:52.351Z,95895.00
2018-11-29T08:09:22.755Z,95893.00
2018-11-29T08:11:52.784Z,95897.00
2018-11-29T08:14:22.665Z,95890.00
2018-11-29T08:16:52.032Z,95879.00
2018-11-29T08:19:21.735Z,95881.00
2018-11-29T08:21:51.287Z,95879.00
2018-11-29T08:24:20.710Z,95877.00
2018-11-29T08:26:50.396Z,95869.00
2018-11-29T08:29:19.930Z,95865.00
2018-11-29T08:31:49.617Z,95862.00
2018-11-29T08:34:19.060Z,95862.00
2018-11-29T08:36:48.476Z,95867.00
2018-11-29T08:39:17.828Z,95857.00
2018-11-29T08:41:47.307Z,95876.00
2018-11-29T08:44:16.667Z,95871.00
2018-11-29T08:46:46.134Z,95872.00
2018-11-29T08:49:15.594Z,95870.00
2018-11-29T08:51:44.964Z,95860.00
2018-11-29T08:54:14.310Z,95857.00
2018-11-29T08:56:43.662Z,95849.00
2018-11-29T08:59:13.020Z,95841.00
2018-11-29T09:01:42.436Z,95846.00
2018-11-29T09:04:12.116Z,95832.00
2018-11-29T09:06:41.667Z,95836.00
2018-11-29T09:09:12.084Z,95830.00
2018-11-29T09:11:41.470Z,95833.00
2018-11-29T09:14:12.047Z,95833.00
2018-11-29T09:16:41.526Z,95817.00
2018-11-29T09:19:11.789Z,95820.00
2018-11-29T09:21:41.330Z,95819.00
2018-11-29T09:24:10.891Z,95814.00
2018-11-29T09:26:40.429Z,95827.00
2018-11-29T09:29:10.530Z,95807.00
2018-11-29T09:31:41.300Z,95812.00
2018-11-29T09:34:11.209Z,95807.00
2018-11-29T09:36:49.061Z,95803.00
2018-11-29T09:39:20.088Z,95804.00
2018-11-29T09:41:50.208Z,95796.00
2018-11-29T09:44:19.842Z,95796.00
2018-11-29T09:46:49.726Z,95796.00
2018-11-29T09:49:19.598Z,95786.00
2018-11-29T09:51:49.120Z,95785.00
2018-11-29T09:54:25.801Z,95775.00
2018-11-29T09:57:02.320Z,95777.00
2018-11-29T09:59:32.388Z,95778.00
2018-11-29T10:02:03.168Z,95771.00
2018-11-29T10:04:32.608Z,95767.00
2018-11-29T10:07:02.152Z,95757.00
2018-11-29T10:09:32.077Z,95745.00
2018-11-29T10:12:02.209Z,95748.00
2018-11-29T10:14:31.861Z,95746.00
2018-11-29T10:17:01.522Z,95743.00
2018-11-29T10:19:38.337Z,95742.00
2018-11-29T10:22:08.185Z,95736.00
2018-11-29T10:24:45.469Z,95749.00
2018-11-29T10:27:15.225Z,95753.00
2018-11-29T10:29:45.499Z,95751.00
2018-11-29T10:32:16.641Z,95750.00
2018-11-29T10:34:52.561Z,95745.00
2018-11-29T10:37:23.721Z,95753.00
2018-11-29T10:39:53.989Z,95750.00
2018-11-29T10:42:23.719Z,95752.00
2018-11-29T10:44:54.151Z,95742.00
2018-11-29T10:47:23.629Z,95738.00
2018-11-29T10:49:53.683Z,95731.00
2018-11-29T10:52:24.105Z,95723.00
2018-11-29T10:54:53.936Z,95727.00
2018-11-29T10:57:26.666Z,95727.00
2018-11-29T10:59:58.487Z,95711.00
2018-11-29T11:02:30.638Z,95707.00
2018-11-29T11:05:00.272Z,95715.00
2018-11-29T11:07:29.919Z,95715.00
2018-11-29T11:09:59.326Z,95715.00
2018-11-29T11:12:29.839Z,95709.00
2018-11-29T11:15:00.677Z,95715.00
2018-11-29T11:17:37.739Z,95707.00
2018-11-29T11:20:07.363Z,95701.00
2018-11-29T11:22:36.721Z,95697.00
2018-11-29T11:25:09.517Z,95692.00
2018-11-29T11:27:38.991Z,95680.00
2018-11-29T11:30:17.368Z,95671.00
2018-11-29T11:32:49.701Z,95673.00
2018-11-29T11:35:19.391Z,95679.00
2018-11-29T11:37:56.155Z,95677.00
2018-11-29T11:40:28.408Z,95667.00
2018-11-29T11:42:57.843Z,95668.00
2018-11-29T11:45:33.003Z,95661.00
2018-11-29T11:48:04.491Z,95651.00
2018-11-29T11:50:33.965Z,95652.00
2018-11-29T11:53:03.350Z,95653.00
2018-11-29T11:55:35.143Z,95655.00
2018-11-29T11:58:04.786Z,95654.00
2018-11-29T12:00:34.232Z,95647.00
2018-11-29T12:03:09.293Z,95645.00
2018-11-29T12:05:39.336Z,95632.00
2018-11-29T12:08:09.998Z,95620.00
2018-11-29T12:10:42.304Z,95610.00
2018-11-29T12:13:11.912Z,95616.00
2018-11-29T12:15:41.555Z,95617.00
2018-11-29T12:18:12.719Z,95618.00
2018-11-29T12:20:42.532Z,95621.00
2018-11-29T12:23:12.239Z,95623.00
2018-11-29T12:25:42.117Z,95617.00
2018-11-29T12:28:13.186Z,95623.00
2018-11-29T12:30:49.216Z,95628.00
2018-11-29T12:33:18.559Z,95630.00
2018-11-29T12:35:48.117Z,95630.00
2018-11-29T12:38:17.547Z,95623.00
2018-11-29T12:40:46.969Z,95619.00
2018-11-29T12:43:17.318Z,95619.00
2018-11-29T12:45:46.801Z,95613.00
2018-11-29T12:48:16.554Z,95613.00
2018-11-29T12:50:45.948Z,95605.00
2018-11-29T12:53:15.991Z,95611.00
2018-11-29T12:55:46.288Z,95620.00
2018-11-29T12:58:15.633Z,95605.00
2018-11-29T13:00:45.366Z,95605.00
2018-11-29T13:03:15.018Z,95603.00
2018-11-29T13:05:44.484Z,95598.00
2018-11-29T13:08:14.198Z,95591.00
2018-11-29T13:10:43.608Z,95591.00
2018-11-29T13:13:13.646Z,95591.00
2018-11-29T13:15:43.100Z,95585.00
2018-11-29T13:18:12.741Z,95588.00
2018-11-29T13:20:43.276Z,95583.00
2018-11-29T13:23:12.919Z,95567.00
2018-11-29T13:25:42.605Z,95582.00
2018-11-29T13:28:13.520Z,95562.00
2018-11-29T13:30:43.560Z,95577.00
2018-11-29T13:33:12.962Z,95571.00
2018-11-29T13:35:42.778Z,95569.00
2018-11-29T13:38:14.987Z,95570.00
2018-11-29T13:40:47.510Z,95566.00
2018-11-29T13:43:17.581Z,95577.00
2018-11-29T13:45:47.296Z,95574.00
2018-11-29T13:48:16.727Z,95568.00
2018-11-29T13:50:46.289Z,95563.00
2018-11-29T13:53:15.707Z,95561.00
2018-11-29T13:55:45.219Z,95564.00
2018-11-29T13:58:14.547Z,95559.00
2018-11-29T14:00:45.076Z,95559.00
2018-11-29T14:03:16.120Z,95555.00
2018-11-29T14:05:46.490Z,95553.00
2018-11-29T14:08:15.949Z,95553.00
2018-11-29T14:10:45.451Z,95559.00
2018-11-29T14:13:19.009Z,95548.00
2018-11-29T14:15:48.515Z,95543.00
2018-11-29T14:18:17.991Z,95543.00
2018-11-29T14:20:47.480Z,95537.00
2018-11-29T14:23:17.613Z,95545.00
2018-11-29T14:25:46.981Z,95532.00
2018-11-29T14:28:16.341Z,95532.00
2018-11-29T14:30:45.706Z,95541.00
2018-11-29T14:33:15.136Z,95544.00
2018-11-29T14:35:45.370Z,95533.00
2018-11-29T14:38:14.833Z,95534.00
2018-11-29T14:40:44.333Z,95535.00
2018-11-29T14:43:13.735Z,95532.00
2018-11-29T14:45:43.677Z,95536.00
2018-11-29T14:48:13.053Z,95526.00
2018-11-29T14:50:45.588Z,95524.00
2018-11-29T14:53:14.946Z,95527.00
2018-11-29T14:55:44.464Z,95529.00
2018-11-29T14:58:19.605Z,95520.00
2018-11-29T15:00:44.954Z,95530.00
2018-11-29T15:03:18.494Z,95540.00
2018-11-29T15:05:48.163Z,95545.00
2018-11-29T15:08:17.507Z,95529.00
2018-11-29T15:10:46.880Z,95534.00
2018-11-29T15:13:16.261Z,95539.00
2018-11-29T15:15:45.775Z,95544.00
2018-11-29T15:18:15.275Z,95534.00
2018-11-29T15:20:49.460Z,95535.00
2018-11-29T15:23:20.652Z,95536.00
2018-11-29T15:25:50.222Z,95543.00
2018-11-29T15:28:19.653Z,95546.00
2018-11-29T15:30:49.191Z,95546.00
2018-11-29T15:33:18.585Z,95540.00
2018-11-29T15:35:48.125Z,95538.00
2018-11-29T15:38:17.618Z,95540.00
2018-11-29T15:40:46.979Z,95543.00
2018-11-29T15:43:16.455Z,95549.00
2018-11-29T15:45:45.921Z,95542.00
2018-11-29T15:48:15.362Z,95544.00
2018-11-29T15:50:45.109Z,95547.00
2018-11-29T15:53:14.580Z,95541.00
2018-11-29T15:55:44.048Z,95536.00
2018-11-29T15:58:13.411Z,95534.00
2018-11-29T16:00:43.614Z,95546.00
2018-11-29T16:03:13.890Z,95534.00
2018-11-29T16:05:43.597Z,95530.00
2018-11-29T16:08:13.659Z,95534.00
2018-11-29T16:10:43.220Z,95533.00
2018-11-29T16:13:13.573Z,95534.00
2018-11-29T16:15:43.179Z,95535.00
2018-11-29T16:18:12.700Z,95542.00
2018-11-29T16:20:42.571Z,95539.00
2018-11-29T16:23:12.064Z,95542.00
2018-11-29T16:25:41.595Z,95546.00
2018-11-29T16:28:11.841Z,95534.00
2018-11-29T16:30:56.394Z,95542.00
2018-11-29T16:33:32.188Z,95550.00
2018-11-29T16:36:02.328Z,95560.00
2018-11-29T16:38:32.087Z,95552.00
2018-11-29T16:41:02.315Z,95546.00
2018-11-29T16:43:32.197Z,95544.00
2018-11-29T16:46:01.795Z,95548.00
2018-11-29T16:48:31.855Z,95557.00
2018-11-29T16:51:01.735Z,95553.00
2018-11-29T16:53:31.541Z,95556.00
2018-11-29T16:56:01.114Z,95555.00
2018-11-29T16:58:31.815Z,95549.00
2018-11-29T17:01:02.831Z,95552.00
2018-11-29T17:03:38.038Z,95545.00
2018-11-29T17:06:08.152Z,95543.00
2018-11-29T17:08:37.619Z,95537.00
2018-11-29T17:11:07.135Z,95529.00
2018-11-29T17:13:37.359Z,95526.00
2018-11-29T17:16:07.403Z,95523.00
2018-11-29T17:18:37.348Z,95531.00
2018-11-29T17:21:08.528Z,95524.00
2018-11-29T17:23:38.037Z,95521.00
2018-11-29T17:26:07.539Z,95535.00
2018-11-29T17:28:37.306Z,95531.00
2018-11-29T17:31:14.648Z,95544.00
2018-11-29T17:33:44.230Z,95547.00
2018-11-29T17:36:14.461Z,95543.00
2018-11-29T17:38:44.254Z,95548.00
2018-11-29T17:41:16.884Z,95535.00
2018-11-29T17:43:48.610Z,95534.00
2018-11-29T17:46:19.632Z,95533.00
2018-11-29T17:48:49.625Z,95543.00
2018-11-29T17:51:20.500Z,95540.00
2018-11-29T17:53:52.351Z,95546.00
2018-11-29T17:56:24.266Z,95531.00
2018-11-29T17:58:55.011Z,95522.00
2018-11-29T18:01:25.879Z,95513.00
2018-11-29T18:03:58.146Z,95512.00
2018-11-29T18:06:29.533Z,95509.00
2018-11-29T18:08:59.118Z,95516.00
2018-11-29T18:11:28.662Z,95512.00
2018-11-29T18:14:01.280Z,95504.00
2018-11-29T18:16:34.589Z,95513.00
2018-11-29T18:19:05.485Z,95506.00
2018-11-29T18:21:36.070Z,95505.00
2018-11-29T18:24:06.188Z,95502.00
2018-11-29T18:26:39.539Z,95492.00
2018-11-29T18:29:11.655Z,95487.00
2018-11-29T18:31:41.735Z,95472.00
2018-11-29T18:34:12.353Z,95476.00
2018-11-29T18:36:42.027Z,95471.00
2018-11-29T18:39:12.461Z,95468.00
2018-11-29T18:41:46.087Z,95470.00
2018-11-29T18:44:15.465Z,95469.00
2018-11-29T18:46:44.959Z,95468.00
2018-11-29T18:49:15.295Z,95463.00
2018-11-29T18:51:47.497Z,95462.00
2018-11-29T18:54:19.426Z,95465.00
2018-11-29T18:56:49.032Z,95454.00
2018-11-29T18:59:18.725Z,95453.00
2018-11-29T19:01:50.955Z,95448.00
2018-11-29T19:04:21.664Z,95445.00
2018-11-29T19:06:52.951Z,95454.00
2018-11-29T19:09:23.912Z,95458.00
2018-11-29T19:11:59.252Z,95460.00
2018-11-29T19:14:28.845Z,95453.00
2018-11-29T19:16:59.423Z,95458.00
2018-11-29T19:19:28.935Z,95443.00
2018-11-29T19:21:59.372Z,95454.00
2018-11-29T19:24:28.964Z,95463.00
2018-11-29T19:27:00.792Z,95460.00
2018-11-29T19:29:33.153Z,95449.00
2018-11-29T19:32:04.076Z,95450.00
2018-11-29T19:34:33.860Z,95442.00
2018-11-29T19:37:03.564Z,95438.00
2018-11-29T19:39:33.238Z,95442.00
2018-11-29T19:42:03.235Z,95440.00
2018-11-29T19:44:33.431Z,95441.00
2018-11-29T19:47:03.889Z,95436.00
2018-11-29T19:49:33.579Z,95428.00
2018-11-29T19:52:03.288Z,95438.00
2018-11-29T19:54:32.897Z,95425.00
2018-11-29T19:57:02.701Z,95439.00
2018-11-29T19:59:32.628Z,95422.00
2018-11-29T20:02:02.532Z,95429.00
2018-11-29T20:04:32.115Z,95434.00
2018-11-29T20:07:01.847Z,95436.00
2018-11-29T20:09:31.929Z,95443.00
2018-11-29T20:12:02.186Z,95452.00
2018-11-29T20:14:32.018Z,95459.00
2018-11-29T20:17:02.279Z,95465.00
2018-11-29T20:19:32.663Z,95475.00
2018-11-29T20:22:02.284Z,95483.00
2018-11-29T20:24:32.828Z,95476.00
2018-11-29T20:27:02.445Z,95480.00
2018-11-29T20:29:33.156Z,95476.00
2018-11-29T20:32:02.964Z,95475.00
2018-11-29T20:34:33.742Z,95476.00
2018-11-29T20:37:08.455Z,95476.00
2018-11-29T20:39:38.130Z,95477.00
2018-11-29T20:42:07.708Z,95477.00
2018-11-29T20:44:37.371Z,95466.00
2018-11-29T20:47:07.796Z,95459.00
2018-11-29T20:49:37.572Z,95448.00
2018-11-29T20:52:07.066Z,95437.00
2018-11-29T20:54:37.268Z,95439.00
2018-11-29T20:57:07.365Z,95433.00
2018-11-29T20:59:36.985Z,95446.00
2018-11-29T21:02:07.149Z,95436.00
2018-11-29T21:04:36.793Z,95427.00
2018-11-29T21:07:06.854Z,95432.00
2018-11-29T21:09:36.577Z,95430.00
2018-11-29T21:12:06.168Z,95434.00
2018-11-29T21:14:36.979Z,95431.00
2018-11-29T21:17:06.813Z,95436.00
2018-11-29T21:19:36.717Z,95436.00
2018-11-29T21:22:06.572Z,95435.00
2018-11-29T21:24:35.951Z,95429.00
2018-11-29T21:27:05.657Z,95438.00
2018-11-29T21:29:36.258Z,95436.00
2018-11-29T21:32:05.884Z,95433.00
2018-11-29T21:34:35.297Z,95442.00
2018-11-29T21:37:05.254Z,95437.00
2018-11-29T21:39:34.665Z,95435.00
2018-11-29T21:42:04.087Z,95429.00
2018-11-29T21:44:33.596Z,95433.00
2018-11-29T21:47:03.171Z,95431.00
2018-11-29T21:49:33.187Z,95428.00
2018-11-29T21:52:02.839Z,95420.00
2018-11-29T21:54:32.469Z,95425.00
2018-11-29T21:57:03.165Z,95421.00
2018-11-29T21:59:35.508Z,95425.00
2018-11-29T22:02:02.731Z,95423.00
2018-11-29T22:04:33.573Z,95419.00
2018-11-29T22:07:03.164Z,95410.00
2018-11-29T22:09:32.694Z,95419.00
2018-11-29T22:12:02.440Z,95410.00
2018-11-29T22:14:32.863Z,95414.00
2018-11-29T22:17:02.496Z,95412.00
2018-11-29T22:19:32.069Z,95404.00
2018-11-29T22:22:01.454Z,95403.00
2018-11-29T22:24:30.842Z,95413.00
2018-11-29T22:27:00.244Z,95396.00
2018-11-29T22:29:29.620Z,95395.00
2018-11-29T22:31:59.070Z,95402.00
2018-11-29T22:34:28.704Z,95398.00
2018-11-29T22:36:58.130Z,95397.00
2018-11-29T22:39:27.614Z,95404.00
2018-11-29T22:41:57.172Z,95405.00
2018-11-29T22:44:26.513Z,95390.00
2018-11-29T22:46:56.268Z,95395.00
2018-11-29T22:49:25.633Z,95401.00
2018-11-29T22:51:55.033Z,95394.00
2018-11-29T22:54:24.405Z,95399.00
2018-11-29T22:56:54.181Z,95399.00
2018-11-29T22:59:23.654Z,95383.00
2018-11-29T23:01:53.179Z,95391.00
2018-11-29T23:04:22.660Z,95386.00
2018-11-29T23:06:52.231Z,95384.00
2018-11-29T23:09:21.914Z,95377.00
2018-11-29T23:11:51.391Z,95370.00
2018-11-29T23:14:20.842Z,95373.00
2018-11-29T23:16:50.732Z,95377.00
2018-11-29T23:19:20.332Z,95376.00
2018-11-29T23:21:50.142Z,95378.00
2018-11-29T23:24:19.551Z,95373.00
2018-11-29T23:26:48.945Z,95371.00
2018-11-29T23:29:18.474Z,95380.00
2018-11-29T23:31:48.518Z,95381.00
2018-11-29T23:34:17.938Z,95379.00
2018-11-29T23:36:47.994Z,95382.00
2018-11-29T23:39:17.465Z,95368.00
2018-11-29T23:41:46.833Z,95369.00
2018-11-29T23:44:16.398Z,95369.00
2018-11-29T23:46:45.833Z,95368.00
2018-11-29T23:49:15.211Z,95369.00
2018-11-29T23:51:44.615Z,95379.00
2018-11-29T23:54:14.339Z,95384.00
2018-11-29T23:56:43.725Z,95370.00
2018-11-29T23:59:13.295Z,95369.00
