createdAt,value
2023-06-10T00:02:29.966Z,3.85
2023-06-10T00:04:58.514Z,3.53
2023-06-10T00:07:26.052Z,3.47
2023-06-10T00:09:53.415Z,3.67
2023-06-10T00:12:21.542Z,4.13
2023-06-10T00:14:51.398Z,3.65
2023-06-10T00:17:19.032Z,3.60
2023-06-10T00:19:48.392Z,3.75
2023-06-10T00:22:15.922Z,3.70
2023-06-10T00:24:43.597Z,3.43
2023-06-10T00:27:10.891Z,3.60
2023-06-10T00:29:38.278Z,3.97
2023-06-10T00:32:06.419Z,3.72
2023-06-10T00:34:36.741Z,3.60
2023-06-10T00:37:04.487Z,3.33
2023-06-10T00:39:31.829Z,3.75
2023-06-10T00:41:59.428Z,3.58
2023-06-10T00:44:27.815Z,3.92
2023-06-10T00:46:57.005Z,3.67
2023-06-10T00:49:24.379Z,3.50
2023-06-10T00:51:52.879Z,3.55
2023-06-10T00:54:20.771Z,3.50
2023-06-10T00:56:48.547Z,3.83
2023-06-10T00:59:16.132Z,3.75
2023-06-10T01:01:44.662Z,3.20
2023-06-10T01:04:13.541Z,3.42
2023-06-10T01:07:10.903Z,3.40
2023-06-10T01:10:00.810Z,3.45
2023-06-10T01:12:33.147Z,3.30
2023-06-10T01:15:01.707Z,3.53
2023-06-10T01:17:29.328Z,3.70
2023-06-10T01:19:59.921Z,3.28
2023-06-10T01:22:33.550Z,3.50
2023-06-10T01:25:01.674Z,3.20
2023-06-10T01:27:32.953Z,3.40
2023-06-10T01:30:04.752Z,3.40
2023-06-10T01:32:38.445Z,3.20
2023-06-10T01:35:07.131Z,3.33
2023-06-10T01:37:37.054Z,3.47
2023-06-10T01:40:07.249Z,3.40
2023-06-10T01:42:36.211Z,3.70
2023-06-10T01:45:03.777Z,3.60
2023-06-10T01:47:31.085Z,3.22
2023-06-10T01:49:59.740Z,3.60
2023-06-10T01:52:27.257Z,3.60
2023-06-10T01:54:55.366Z,3.60
2023-06-10T01:57:22.760Z,3.72
2023-06-10T01:59:50.021Z,3.40
2023-06-10T02:02:17.368Z,3.30
2023-06-10T02:04:44.598Z,3.83
2023-06-10T02:07:13.393Z,3.97
2023-06-10T02:09:40.764Z,3.95
2023-06-10T02:12:08.617Z,3.83
2023-06-10T02:14:36.244Z,3.72
2023-06-10T02:17:03.677Z,3.70
2023-06-10T02:19:31.976Z,3.15
2023-06-10T02:21:59.423Z,3.88
2023-06-10T02:24:26.724Z,3.70
2023-06-10T02:26:54.490Z,3.78
2023-06-10T02:29:23.366Z,4.10
2023-06-10T02:31:51.203Z,3.50
2023-06-10T02:34:18.499Z,3.58
2023-06-10T02:36:46.263Z,3.80
2023-06-10T02:39:14.396Z,3.72
2023-06-10T02:41:42.429Z,3.83
2023-06-10T02:44:09.650Z,4.10
2023-06-10T02:46:37.157Z,3.70
2023-06-10T02:49:05.612Z,3.90
2023-06-10T02:51:33.147Z,3.67
2023-06-10T02:54:03.086Z,4.00
2023-06-10T02:56:30.500Z,4.03
2023-06-10T02:59:01.535Z,3.60
2023-06-10T03:01:32.867Z,3.60
2023-06-10T03:04:08.381Z,3.90
2023-06-10T03:06:36.737Z,4.33
2023-06-10T03:09:12.699Z,3.70
2023-06-10T03:11:42.385Z,4.00
2023-06-10T03:14:09.742Z,3.67
2023-06-10T03:16:41.572Z,3.80
2023-06-10T03:19:10.280Z,3.70
2023-06-10T03:21:42.706Z,3.65
2023-06-10T03:24:12.031Z,3.58
2023-06-10T03:26:39.693Z,3.35
2023-06-10T03:29:08.541Z,3.67
2023-06-10T03:31:37.891Z,3.70
2023-06-10T03:34:07.450Z,3.67
2023-06-10T03:36:34.706Z,3.80
2023-06-10T03:39:02.715Z,3.17
2023-06-10T03:41:31.297Z,3.25
2023-06-10T03:43:58.797Z,3.23
2023-06-10T03:46:26.313Z,3.65
2023-06-10T03:48:53.820Z,3.25
2023-06-10T03:51:21.090Z,3.88
2023-06-10T03:53:48.645Z,3.17
2023-06-10T03:56:15.991Z,3.47
2023-06-10T03:58:45.941Z,3.60
2023-06-10T04:01:15.347Z,3.53
2023-06-10T04:03:42.994Z,3.58
2023-06-10T04:06:10.789Z,3.90
2023-06-10T04:08:38.293Z,3.70
2023-06-10T04:11:05.616Z,3.58
2023-06-10T04:13:32.949Z,3.00
2023-06-10T04:16:00.926Z,3.67
2023-06-10T04:18:28.516Z,3.50
2023-06-10T04:20:59.499Z,3.73
2023-06-10T04:23:27.383Z,3.92
2023-06-10T04:25:55.392Z,3.63
2023-06-10T04:28:22.876Z,4.03
2023-06-10T04:30:50.363Z,3.95
2023-06-10T04:33:17.677Z,3.80
2023-06-10T04:35:45.723Z,4.22
2023-06-10T04:38:15.612Z,4.25
2023-06-10T04:40:43.594Z,3.67
2023-06-10T04:43:12.351Z,4.57
2023-06-10T04:45:39.745Z,3.80
2023-06-10T04:48:08.816Z,4.22
2023-06-10T04:50:36.294Z,3.75
2023-06-10T04:53:03.715Z,4.10
2023-06-10T04:55:32.200Z,4.10
2023-06-10T04:57:59.604Z,4.60
2023-06-10T05:00:26.854Z,4.90
2023-06-10T05:02:54.573Z,4.85
2023-06-10T05:05:21.877Z,5.10
2023-06-10T05:07:49.321Z,5.35
2023-06-10T05:10:16.608Z,5.00
2023-06-10T05:12:43.957Z,5.60
2023-06-10T05:15:11.980Z,6.85
2023-06-10T05:17:39.650Z,6.50
2023-06-10T05:20:07.672Z,6.65
2023-06-10T05:22:35.658Z,6.67
2023-06-10T05:25:03.012Z,7.85
2023-06-10T05:27:30.384Z,7.55
2023-06-10T05:29:57.894Z,7.70
2023-06-10T05:32:25.292Z,7.93
2023-06-10T05:34:52.544Z,7.83
2023-06-10T05:37:19.859Z,8.70
2023-06-10T05:39:47.183Z,7.90
2023-06-10T05:42:14.486Z,7.80
2023-06-10T05:44:41.825Z,7.30
2023-06-10T05:47:09.331Z,8.03
2023-06-10T05:49:36.586Z,8.07
2023-06-10T05:52:04.221Z,6.93
2023-06-10T05:54:31.535Z,7.65
2023-06-10T05:56:58.950Z,8.45
2023-06-10T05:59:26.184Z,8.83
2023-06-10T06:01:53.535Z,8.23
2023-06-10T06:04:21.043Z,9.20
2023-06-10T06:06:48.478Z,7.75
2023-06-10T06:09:15.735Z,8.60
2023-06-10T06:11:43.030Z,8.40
2023-06-10T06:14:10.337Z,7.65
2023-06-10T06:16:37.823Z,8.02
2023-06-10T06:19:05.182Z,7.68
2023-06-10T06:21:32.551Z,7.32
2023-06-10T06:24:00.630Z,7.00
2023-06-10T06:26:28.174Z,7.18
2023-06-10T06:28:55.571Z,6.90
2023-06-10T06:31:22.863Z,6.60
2023-06-10T06:33:50.138Z,6.63
2023-06-10T06:36:17.623Z,6.60
2023-06-10T06:38:44.938Z,6.70
2023-06-10T06:41:12.263Z,7.00
2023-06-10T06:43:39.525Z,6.63
2023-06-10T06:46:26.210Z,6.32
2023-06-10T06:48:53.686Z,6.80
2023-06-10T06:51:20.972Z,6.80
2023-06-10T06:53:48.849Z,6.47
2023-06-10T06:56:16.175Z,6.35
2023-06-10T06:58:43.538Z,6.93
2023-06-10T07:01:10.913Z,6.67
2023-06-10T07:03:38.375Z,7.53
2023-06-10T07:06:06.116Z,6.20
2023-06-10T07:08:33.457Z,7.22
2023-06-10T07:11:00.851Z,6.68
2023-06-10T07:13:28.247Z,6.50
2023-06-10T07:15:55.694Z,7.35
2023-06-10T07:18:23.061Z,6.75
2023-06-10T07:20:50.408Z,6.45
2023-06-10T07:23:18.693Z,6.82
2023-06-10T07:25:46.035Z,7.17
2023-06-10T07:28:13.304Z,7.38
2023-06-10T07:30:40.715Z,7.28
2023-06-10T07:33:08.980Z,6.82
2023-06-10T07:35:36.536Z,7.40
2023-06-10T07:38:03.920Z,7.40
2023-06-10T07:40:33.529Z,7.75
2023-06-10T07:43:02.600Z,7.05
2023-06-10T07:45:30.047Z,7.35
2023-06-10T07:47:57.718Z,7.43
2023-06-10T07:50:25.043Z,7.70
2023-06-10T07:52:52.503Z,7.25
2023-06-10T07:55:19.837Z,7.07
2023-06-10T07:57:47.140Z,7.65
2023-06-10T08:00:14.617Z,7.97
2023-06-10T08:02:42.181Z,7.10
2023-06-10T08:05:09.938Z,7.32
2023-06-10T08:07:37.519Z,8.27
2023-06-10T08:10:08.171Z,7.22
2023-06-10T08:12:35.892Z,7.47
2023-06-10T08:15:05.259Z,6.60
2023-06-10T08:17:32.768Z,6.70
2023-06-10T08:20:00.110Z,6.78
2023-06-10T08:22:27.901Z,6.97
2023-06-10T08:24:55.720Z,6.65
2023-06-10T08:27:23.138Z,7.13
2023-06-10T08:29:50.439Z,7.32
2023-06-10T08:32:17.859Z,7.88
2023-06-10T08:34:45.213Z,7.10
2023-06-10T08:37:12.548Z,6.63
2023-06-10T08:39:39.860Z,6.63
2023-06-10T08:42:08.916Z,7.15
2023-06-10T08:44:39.123Z,6.32
2023-06-10T08:47:19.305Z,7.13
2023-06-10T08:49:47.602Z,6.63
2023-06-10T08:52:22.347Z,6.50
2023-06-10T08:54:58.288Z,6.45
2023-06-10T08:57:26.439Z,6.78
2023-06-10T08:59:54.525Z,6.22
2023-06-10T09:02:22.105Z,5.97
2023-06-10T09:04:49.754Z,6.87
2023-06-10T09:07:17.356Z,6.40
2023-06-10T09:09:45.504Z,6.20
2023-06-10T09:12:14.523Z,6.57
2023-06-10T09:14:43.061Z,6.20
2023-06-10T09:17:10.462Z,6.00
2023-06-10T09:19:38.301Z,6.55
2023-06-10T09:22:06.048Z,6.97
2023-06-10T09:24:34.052Z,6.88
2023-06-10T09:27:07.840Z,6.60
2023-06-10T09:29:58.984Z,6.47
2023-06-10T09:32:26.414Z,6.90
2023-06-10T09:34:54.045Z,6.50
2023-06-10T09:37:22.592Z,6.88
2023-06-10T09:40:06.430Z,6.70
2023-06-10T09:42:35.663Z,6.40
2023-06-10T09:45:04.565Z,6.15
2023-06-10T09:47:31.981Z,6.25
2023-06-10T09:49:59.290Z,6.18
2023-06-10T09:52:28.684Z,6.13
2023-06-10T09:55:02.702Z,6.57
2023-06-10T09:57:37.296Z,6.65
2023-06-10T10:00:11.708Z,6.63
2023-06-10T10:02:54.755Z,6.97
2023-06-10T10:05:23.828Z,6.57
2023-06-10T10:07:51.883Z,6.50
2023-06-10T10:10:20.709Z,6.70
2023-06-10T10:12:48.728Z,6.25
2023-06-10T10:15:18.288Z,6.70
2023-06-10T10:17:58.976Z,6.43
2023-06-10T10:20:28.583Z,7.87
2023-06-10T10:22:57.990Z,6.60
2023-06-10T10:25:29.679Z,6.53
2023-06-10T10:28:12.475Z,7.30
2023-06-10T10:30:48.119Z,7.32
2023-06-10T10:33:20.533Z,6.70
2023-06-10T10:35:47.975Z,7.13
2023-06-10T10:38:15.397Z,6.63
2023-06-10T10:40:42.947Z,6.70
2023-06-10T10:43:10.281Z,7.40
2023-06-10T10:45:37.655Z,6.90
2023-06-10T10:48:14.109Z,6.78
2023-06-10T10:50:41.815Z,6.70
2023-06-10T10:53:09.304Z,7.07
2023-06-10T10:55:36.731Z,6.90
2023-06-10T10:58:04.715Z,7.70
2023-06-10T11:00:33.214Z,7.90
2023-06-10T11:03:05.881Z,7.22
2023-06-10T11:05:50.062Z,7.60
2023-06-10T11:08:29.777Z,7.05
2023-06-10T11:10:57.436Z,7.27
2023-06-10T11:13:25.268Z,8.10
2023-06-10T11:15:52.793Z,8.27
2023-06-10T11:18:26.747Z,8.20
2023-06-10T11:20:57.641Z,7.57
2023-06-10T11:23:28.140Z,8.13
2023-06-10T11:26:17.276Z,7.65
2023-06-10T11:28:47.460Z,7.70
2023-06-10T11:31:24.100Z,7.80
2023-06-10T11:33:54.361Z,8.23
2023-06-10T11:36:30.935Z,7.40
2023-06-10T11:39:00.060Z,7.32
2023-06-10T11:41:28.366Z,7.93
2023-06-10T11:43:57.984Z,7.68
2023-06-10T11:46:27.962Z,7.22
2023-06-10T11:49:01.834Z,8.03
2023-06-10T11:51:30.880Z,7.90
2023-06-10T11:53:58.213Z,7.30
2023-06-10T11:56:29.276Z,6.90
2023-06-10T11:58:58.372Z,6.72
2023-06-10T12:01:29.721Z,7.30
2023-06-10T12:04:08.327Z,6.93
2023-06-10T12:06:54.647Z,7.07
2023-06-10T12:09:27.392Z,7.85
2023-06-10T12:12:04.012Z,7.45
2023-06-10T12:15:00.159Z,7.10
2023-06-10T12:17:37.703Z,6.43
2023-06-10T12:20:09.804Z,6.70
2023-06-10T12:22:41.121Z,6.82
2023-06-10T12:25:09.783Z,6.65
2023-06-10T12:27:37.864Z,7.00
2023-06-10T12:30:07.188Z,6.85
2023-06-10T12:32:43.468Z,7.25
2023-06-10T12:35:13.530Z,7.88
2023-06-10T12:37:43.563Z,7.75
2023-06-10T12:40:11.961Z,7.20
2023-06-10T12:42:39.411Z,6.50
2023-06-10T12:45:10.616Z,6.95
2023-06-10T12:47:42.510Z,6.10
2023-06-10T12:50:10.564Z,6.65
2023-06-10T12:52:38.036Z,7.03
2023-06-10T12:55:06.179Z,6.28
2023-06-10T12:57:33.510Z,7.00
2023-06-10T13:00:04.188Z,7.18
2023-06-10T13:02:32.739Z,6.22
2023-06-10T13:05:00.322Z,5.70
2023-06-10T13:07:27.978Z,5.70
2023-06-10T13:09:55.276Z,5.78
2023-06-10T13:12:30.659Z,5.85
2023-06-10T13:15:06.328Z,5.30
2023-06-10T13:17:35.451Z,5.37
2023-06-10T13:20:06.709Z,6.10
2023-06-10T13:22:34.280Z,5.65
2023-06-10T13:25:02.312Z,5.78
2023-06-10T13:27:29.788Z,5.40
2023-06-10T13:29:57.127Z,5.30
2023-06-10T13:32:24.515Z,5.63
2023-06-10T13:34:52.092Z,5.50
2023-06-10T13:37:19.664Z,5.70
2023-06-10T13:39:51.857Z,5.32
2023-06-10T13:42:19.497Z,5.57
2023-06-10T13:44:48.568Z,5.72
2023-06-10T13:47:16.463Z,4.75
2023-06-10T13:49:43.820Z,5.38
2023-06-10T13:52:11.075Z,4.80
2023-06-10T13:54:38.374Z,4.70
2023-06-10T13:57:06.046Z,5.13
2023-06-10T13:59:33.336Z,5.15
2023-06-10T14:02:01.569Z,4.80
2023-06-10T14:04:28.995Z,5.60
2023-06-10T14:06:56.391Z,4.97
2023-06-10T14:09:23.681Z,5.13
2023-06-10T14:11:50.999Z,4.70
2023-06-10T14:14:18.389Z,4.80
2023-06-10T14:16:45.788Z,5.10
2023-06-10T14:19:13.079Z,5.07
2023-06-10T14:21:40.479Z,4.88
2023-06-10T14:24:07.907Z,4.80
2023-06-10T14:26:35.456Z,5.05
2023-06-10T14:29:03.862Z,4.63
2023-06-10T14:31:31.285Z,4.37
2023-06-10T14:33:58.572Z,4.75
2023-06-10T14:36:25.890Z,4.32
2023-06-10T14:38:53.277Z,4.50
2023-06-10T14:41:20.951Z,4.72
2023-06-10T14:43:48.199Z,4.80
2023-06-10T14:46:15.662Z,4.80
2023-06-10T14:48:42.949Z,4.40
2023-06-10T14:51:10.728Z,4.82
2023-06-10T14:53:38.038Z,4.68
2023-06-10T14:56:05.981Z,4.80
2023-06-10T14:58:33.263Z,4.45
2023-06-10T15:01:00.797Z,4.53
2023-06-10T15:03:28.111Z,5.30
2023-06-10T15:05:55.516Z,4.88
2023-06-10T15:08:22.870Z,4.70
2023-06-10T15:10:50.269Z,5.53
2023-06-10T15:13:17.550Z,4.45
2023-06-10T15:15:44.993Z,4.90
2023-06-10T15:18:12.303Z,4.32
2023-06-10T15:20:39.687Z,5.00
2023-06-10T15:23:08.998Z,5.35
2023-06-10T15:25:36.949Z,5.80
2023-06-10T15:28:06.196Z,5.25
2023-06-10T15:30:33.671Z,6.10
2023-06-10T15:33:01.040Z,5.67
2023-06-10T15:35:28.522Z,6.30
2023-06-10T15:37:55.836Z,6.55
2023-06-10T15:40:23.232Z,6.40
2023-06-10T15:42:50.798Z,6.78
2023-06-10T15:45:18.293Z,6.40
2023-06-10T15:47:45.640Z,6.47
2023-06-10T15:50:12.978Z,6.43
2023-06-10T15:52:40.293Z,6.65
2023-06-10T15:55:08.230Z,6.50
2023-06-10T15:57:35.840Z,5.53
2023-06-10T16:00:03.851Z,6.43
2023-06-10T16:02:33.011Z,6.15
2023-06-10T16:05:02.385Z,6.07
2023-06-10T16:07:29.670Z,6.45
2023-06-10T16:09:57.039Z,6.20
2023-06-10T16:12:24.320Z,6.70
2023-06-10T16:14:51.636Z,6.10
2023-06-10T16:17:19.007Z,6.50
2023-06-10T16:19:46.429Z,6.68
2023-06-10T16:22:13.797Z,5.83
2023-06-10T16:24:41.560Z,6.68
2023-06-10T16:27:08.836Z,6.25
2023-06-10T16:29:36.189Z,6.80
2023-06-10T16:32:03.887Z,6.20
2023-06-10T16:34:31.348Z,6.40
2023-06-10T16:36:58.598Z,6.35
2023-06-10T16:39:25.903Z,5.75
2023-06-10T16:41:53.256Z,6.55
2023-06-10T16:44:20.750Z,5.90
2023-06-10T16:46:48.250Z,6.17
2023-06-10T16:49:15.731Z,6.05
2023-06-10T16:51:43.147Z,5.47
2023-06-10T16:54:10.568Z,5.40
2023-06-10T16:56:37.844Z,5.22
2023-06-10T16:59:05.197Z,5.37
2023-06-10T17:01:32.535Z,6.22
2023-06-10T17:04:00.086Z,6.22
2023-06-10T17:06:27.342Z,6.40
2023-06-10T17:08:54.796Z,6.28
2023-06-10T17:11:22.709Z,6.00
2023-06-10T17:13:50.160Z,6.38
2023-06-10T17:16:17.617Z,6.15
2023-06-10T17:18:45.221Z,6.10
2023-06-10T17:21:12.602Z,5.68
2023-06-10T17:23:40.056Z,5.40
2023-06-10T17:26:07.382Z,5.32
2023-06-10T17:28:34.803Z,4.40
2023-06-10T17:31:02.152Z,4.07
2023-06-10T17:33:29.554Z,3.85
2023-06-10T17:35:56.998Z,3.63
2023-06-10T17:38:24.324Z,3.55
2023-06-10T17:40:51.664Z,3.72
2023-06-10T17:43:19.297Z,3.22
2023-06-10T17:45:46.608Z,3.42
2023-06-10T17:48:14.057Z,3.00
2023-06-10T17:50:41.464Z,3.83
2023-06-10T17:53:08.897Z,3.45
2023-06-10T17:55:36.343Z,3.55
2023-06-10T17:58:03.753Z,3.25
2023-06-10T18:00:31.172Z,3.13
2023-06-10T18:02:58.779Z,2.92
2023-06-10T18:05:26.191Z,3.17
2023-06-10T18:07:53.621Z,3.13
2023-06-10T18:10:21.199Z,2.92
2023-06-10T18:12:48.630Z,2.93
2023-06-10T18:15:16.006Z,3.10
2023-06-10T18:17:43.345Z,3.22
2023-06-10T18:20:12.320Z,3.30
2023-06-10T18:22:39.698Z,3.40
2023-06-10T18:25:07.767Z,3.73
2023-06-10T18:27:35.677Z,3.30
2023-06-10T18:30:03.116Z,3.38
2023-06-10T18:32:30.765Z,4.65
2023-06-10T18:34:58.092Z,3.38
2023-06-10T18:37:25.561Z,3.40
2023-06-10T18:39:52.929Z,3.30
2023-06-10T18:42:20.553Z,3.60
2023-06-10T18:44:47.819Z,3.50
2023-06-10T18:47:15.175Z,3.70
2023-06-10T18:49:42.488Z,3.73
2023-06-10T18:52:09.925Z,3.50
2023-06-10T18:54:37.281Z,3.58
2023-06-10T18:57:04.893Z,4.07
2023-06-10T18:59:32.210Z,4.25
2023-06-10T19:01:59.585Z,4.10
2023-06-10T19:04:26.923Z,4.25
2023-06-10T19:06:54.353Z,4.43
2023-06-10T19:09:21.765Z,4.82
2023-06-10T19:11:49.160Z,4.80
2023-06-10T19:14:16.460Z,5.17
2023-06-10T19:16:43.869Z,5.65
2023-06-10T19:19:11.152Z,4.70
2023-06-10T19:21:38.590Z,5.88
2023-06-10T19:24:06.241Z,6.50
2023-06-10T19:26:33.623Z,6.17
2023-06-10T19:29:01.108Z,6.10
2023-06-10T19:31:28.584Z,7.00
2023-06-10T19:33:55.985Z,6.65
2023-06-10T19:36:23.391Z,6.00
2023-06-10T19:38:52.068Z,6.40
2023-06-10T19:41:21.381Z,7.75
2023-06-10T19:43:48.719Z,6.38
2023-06-10T19:46:21.254Z,7.25
2023-06-10T19:48:48.903Z,6.90
2023-06-10T19:51:19.647Z,6.63
2023-06-10T19:53:47.833Z,6.82
2023-06-10T19:56:20.000Z,7.47
2023-06-10T19:58:47.814Z,7.20
2023-06-10T20:01:15.314Z,7.32
2023-06-10T20:03:42.784Z,6.73
2023-06-10T20:06:10.073Z,7.75
2023-06-10T20:08:37.659Z,6.85
2023-06-10T20:11:04.968Z,6.68
2023-06-10T20:13:32.350Z,6.55
2023-06-10T20:15:59.823Z,6.70
2023-06-10T20:18:27.247Z,6.68
2023-06-10T20:20:54.566Z,6.82
2023-06-10T20:23:22.019Z,6.60
2023-06-10T20:25:49.297Z,6.32
2023-06-10T20:28:16.691Z,6.87
2023-06-10T20:30:43.955Z,7.25
2023-06-10T20:33:11.634Z,6.07
2023-06-10T20:35:38.916Z,6.55
2023-06-10T20:38:06.382Z,7.07
2023-06-10T20:40:34.224Z,6.53
2023-06-10T20:43:01.530Z,6.50
2023-06-10T20:45:28.811Z,6.80
2023-06-10T20:47:56.344Z,7.25
2023-06-10T20:50:23.744Z,6.95
2023-06-10T20:52:51.725Z,6.53
2023-06-10T20:55:19.121Z,6.40
2023-06-10T20:57:46.488Z,6.88
2023-06-10T21:00:14.271Z,6.55
2023-06-10T21:02:41.928Z,6.22
2023-06-10T21:05:09.656Z,5.77
2023-06-10T21:07:37.299Z,6.38
2023-06-10T21:10:04.905Z,6.47
2023-06-10T21:12:32.256Z,6.90
2023-06-10T21:14:59.530Z,6.20
2023-06-10T21:17:27.088Z,6.07
2023-06-10T21:19:54.448Z,6.20
2023-06-10T21:22:21.793Z,6.35
2023-06-10T21:24:49.077Z,6.70
2023-06-10T21:27:17.163Z,6.15
2023-06-10T21:29:44.599Z,6.20
2023-06-10T21:32:12.624Z,5.93
2023-06-10T21:34:39.967Z,6.05
2023-06-10T21:37:08.398Z,7.13
2023-06-10T21:39:38.355Z,6.15
2023-06-10T21:42:06.135Z,5.87
2023-06-10T21:44:33.422Z,6.30
2023-06-10T21:47:00.859Z,6.05
2023-06-10T21:49:28.264Z,6.20
2023-06-10T21:51:55.592Z,5.93
2023-06-10T21:54:24.003Z,6.20
2023-06-10T21:56:51.385Z,6.45
2023-06-10T21:59:20.908Z,6.15
2023-06-10T22:01:48.193Z,6.38
2023-06-10T22:04:15.554Z,6.10
2023-06-10T22:06:43.946Z,6.00
2023-06-10T22:09:11.195Z,5.97
2023-06-10T22:11:38.582Z,6.18
2023-06-10T22:14:05.906Z,5.68
2023-06-10T22:16:33.334Z,6.13
2023-06-10T22:19:00.667Z,6.23
2023-06-10T22:21:28.084Z,6.72
2023-06-10T22:23:55.842Z,6.40
2023-06-10T22:26:23.197Z,5.97
2023-06-10T22:28:50.451Z,6.95
2023-06-10T22:31:17.820Z,6.57
2023-06-10T22:33:45.463Z,6.28
2023-06-10T22:36:12.846Z,7.25
2023-06-10T22:38:40.078Z,7.03
2023-06-10T22:41:07.431Z,7.07
2023-06-10T22:43:34.744Z,7.90
2023-06-10T22:46:02.081Z,7.45
2023-06-10T22:48:29.438Z,7.18
2023-06-10T22:50:56.861Z,6.75
2023-06-10T22:53:24.221Z,7.32
2023-06-10T22:55:51.625Z,7.07
2023-06-10T22:58:21.145Z,7.47
2023-06-10T23:00:48.691Z,8.48
2023-06-10T23:03:16.510Z,7.68
2023-06-10T23:05:43.797Z,7.47
2023-06-10T23:08:11.152Z,8.50
2023-06-10T23:10:38.488Z,8.00
2023-06-10T23:13:05.723Z,8.43
2023-06-10T23:15:33.123Z,7.55
2023-06-10T23:18:01.425Z,8.20
2023-06-10T23:20:28.846Z,7.83
2023-06-10T23:22:56.074Z,7.82
2023-06-10T23:25:26.066Z,7.53
2023-06-10T23:27:53.384Z,8.05
2023-06-10T23:30:20.884Z,8.05
2023-06-10T23:32:48.359Z,8.00
2023-06-10T23:35:20.290Z,8.02
2023-06-10T23:37:48.054Z,7.47
2023-06-10T23:40:16.007Z,8.32
2023-06-10T23:42:43.412Z,7.82
2023-06-10T23:45:11.583Z,8.27
2023-06-10T23:47:39.170Z,9.55
2023-06-10T23:50:07.209Z,7.95
2023-06-10T23:52:34.582Z,8.27
2023-06-10T23:55:01.822Z,8.73
2023-06-10T23:57:29.153Z,8.70
2023-06-10T23:59:56.408Z,8.15
