createdAt,value
2022-08-14T00:04:32.162Z,22.30
2022-08-14T00:09:29.354Z,22.29
2022-08-14T00:14:37.164Z,22.25
2022-08-14T00:19:45.511Z,22.21
2022-08-14T00:24:49.023Z,22.21
2022-08-14T00:35:16.759Z,22.18
2022-08-14T00:40:27.353Z,22.09
2022-08-14T00:45:36.640Z,22.03
2022-08-14T00:50:53.465Z,22.00
2022-08-14T01:01:23.259Z,22.00
2022-08-14T01:06:30.093Z,21.91
2022-08-14T01:11:45.147Z,21.87
2022-08-14T01:17:08.917Z,21.83
2022-08-14T01:22:19.381Z,21.79
2022-08-14T01:27:24.989Z,21.73
2022-08-14T01:32:29.879Z,21.68
2022-08-14T01:37:44.269Z,21.64
2022-08-14T01:42:47.384Z,21.62
2022-08-14T01:47:50.382Z,21.56
2022-08-14T01:58:28.767Z,21.55
2022-08-14T02:03:34.165Z,21.43
2022-08-14T02:08:52.561Z,21.39
2022-08-14T02:14:14.348Z,21.35
2022-08-14T02:24:45.163Z,21.32
2022-08-14T02:29:59.545Z,21.20
2022-08-14T02:35:06.164Z,21.14
2022-08-14T02:40:20.018Z,21.10
2022-08-14T02:45:22.836Z,21.06
2022-08-14T02:50:28.909Z,21.02
2022-08-14T03:01:03.366Z,21.00
2022-08-14T03:06:20.425Z,20.96
2022-08-14T03:17:00.275Z,20.91
2022-08-14T03:22:17.623Z,20.80
2022-08-14T03:27:26.564Z,20.74
2022-08-14T03:32:44.376Z,20.71
2022-08-14T03:39:09.334Z,20.72
2022-08-14T03:43:12.110Z,20.68
2022-08-14T03:48:30.934Z,20.65
2022-08-14T03:53:35.192Z,20.62
2022-08-14T03:58:42.163Z,20.57
2022-08-14T04:14:19.166Z,20.55
2022-08-14T04:19:28.130Z,20.75
2022-08-14T04:35:23.623Z,20.82
2022-08-14T04:40:27.747Z,20.75
2022-08-14T04:45:33.284Z,20.77
2022-08-14T04:50:44.617Z,20.79
2022-08-14T04:55:51.465Z,20.85
2022-08-14T05:00:58.058Z,20.89
2022-08-14T05:06:38.598Z,20.96
2022-08-14T05:16:59.242Z,21.20
2022-08-14T05:22:15.669Z,21.23
2022-08-14T05:27:23.952Z,21.33
2022-08-14T05:32:32.314Z,21.46
2022-08-14T05:42:55.008Z,21.87
2022-08-14T05:47:59.751Z,21.95
2022-08-14T05:53:03.468Z,22.12
2022-08-14T05:58:33.834Z,22.38
2022-08-14T06:03:45.006Z,22.51
2022-08-14T06:08:51.588Z,22.69
2022-08-14T06:14:00.835Z,22.89
2022-08-14T06:19:06.556Z,23.11
2022-08-14T06:24:18.677Z,23.33
2022-08-14T06:29:34.955Z,23.56
2022-08-14T06:40:00.739Z,24.15
2022-08-14T06:45:04.554Z,24.34
2022-08-14T06:50:14.069Z,24.57
2022-08-14T06:55:28.094Z,24.80
2022-08-14T07:00:32.244Z,25.09
2022-08-14T07:05:36.079Z,25.36
2022-08-14T07:10:48.200Z,25.59
2022-08-14T07:15:55.088Z,25.86
2022-08-14T07:21:00.168Z,26.14
2022-08-14T07:26:10.664Z,26.41
2022-08-14T07:31:16.318Z,26.69
2022-08-14T07:36:27.323Z,26.94
2022-08-14T07:47:03.680Z,27.44
2022-08-14T07:52:08.939Z,27.63
2022-08-14T08:02:32.787Z,28.25
2022-08-14T08:07:39.296Z,28.47
2022-08-14T08:12:43.445Z,28.69
2022-08-14T08:18:01.382Z,28.91
2022-08-14T09:11:19.155Z,30.69
2022-08-14T09:21:48.253Z,31.08
2022-08-14T09:26:57.764Z,31.29
2022-08-14T09:32:57.707Z,31.59
2022-08-14T09:37:44.213Z,31.86
2022-08-14T09:42:59.394Z,32.10
2022-08-14T09:48:03.139Z,32.33
2022-08-14T09:53:18.774Z,32.57
2022-08-14T09:58:22.807Z,32.78
2022-08-14T10:03:34.404Z,32.96
2022-08-14T10:08:54.906Z,33.14
2022-08-14T10:14:02.587Z,33.27
2022-08-14T10:19:16.027Z,33.39
2022-08-14T10:40:38.742Z,34.14
2022-08-14T10:45:59.651Z,34.20
2022-08-14T10:51:09.093Z,34.22
2022-08-14T11:01:41.919Z,34.33
2022-08-14T11:06:54.389Z,34.31
2022-08-14T11:12:34.750Z,34.40
2022-08-14T11:17:32.031Z,34.43
2022-08-14T11:22:52.340Z,34.45
2022-08-14T11:28:00.166Z,34.49
2022-08-14T11:33:09.746Z,34.45
2022-08-14T11:38:13.773Z,34.46
2022-08-14T11:43:22.699Z,34.49
2022-08-14T11:49:02.643Z,34.46
2022-08-14T11:54:08.498Z,34.41
2022-08-14T11:59:18.282Z,34.38
2022-08-14T12:04:33.411Z,34.45
2022-08-14T12:09:43.229Z,34.48
2022-08-14T12:14:51.680Z,34.52
2022-08-14T12:20:04.868Z,34.60
2022-08-14T12:25:11.652Z,34.55
2022-08-14T12:30:21.094Z,34.47
2022-08-14T12:35:39.609Z,34.42
2022-08-14T12:40:56.432Z,34.40
2022-08-14T12:46:00.196Z,34.36
2022-08-14T12:51:21.691Z,34.29
2022-08-14T12:56:33.645Z,34.28
2022-08-14T13:01:59.112Z,34.23
2022-08-14T13:07:11.099Z,34.14
2022-08-14T13:12:33.553Z,34.10
2022-08-14T13:17:46.367Z,34.02
2022-08-14T13:28:11.410Z,34.07
2022-08-14T13:33:22.588Z,34.02
2022-08-14T13:38:26.712Z,34.00
2022-08-14T13:43:49.249Z,34.02
2022-08-14T13:49:03.057Z,34.05
2022-08-14T14:04:49.390Z,34.08
2022-08-14T14:10:06.445Z,33.98
2022-08-14T14:15:12.212Z,33.89
2022-08-14T14:20:35.037Z,33.79
2022-08-14T14:25:46.389Z,33.65
2022-08-14T14:30:57.416Z,33.56
2022-08-14T14:36:13.535Z,33.42
2022-08-14T14:41:17.395Z,33.39
2022-08-14T14:46:22.125Z,33.31
2022-08-14T14:51:51.132Z,33.23
2022-08-14T15:02:32.373Z,33.07
2022-08-14T15:07:38.078Z,32.88
2022-08-14T15:12:57.896Z,32.72
2022-08-14T15:18:35.818Z,32.60
2022-08-14T15:23:44.725Z,32.45
2022-08-14T15:28:48.527Z,32.27
2022-08-14T15:34:44.430Z,32.19
2022-08-14T15:39:38.259Z,32.06
2022-08-14T15:44:57.332Z,31.96
2022-08-14T15:50:11.038Z,31.85
2022-08-14T15:55:16.425Z,31.75
2022-08-14T16:11:07.684Z,31.53
2022-08-14T16:16:34.524Z,31.46
2022-08-14T16:27:01.441Z,31.42
2022-08-14T16:32:32.839Z,31.26
2022-08-14T16:37:34.238Z,31.15
2022-08-14T16:43:04.473Z,31.02
2022-08-14T16:48:54.692Z,30.85
2022-08-14T16:53:35.743Z,30.66
2022-08-14T17:04:04.672Z,30.46
2022-08-14T17:09:28.946Z,30.26
2022-08-14T17:20:39.791Z,29.95
2022-08-14T17:36:28.837Z,29.57
2022-08-14T17:41:36.192Z,29.58
2022-08-14T17:46:43.934Z,29.68
2022-08-14T17:52:07.678Z,29.75
2022-08-14T17:57:15.155Z,29.61
2022-08-14T18:07:59.993Z,29.23
2022-08-14T18:13:04.263Z,28.79
2022-08-14T18:18:16.314Z,28.39
2022-08-14T18:23:25.836Z,28.03
2022-08-14T18:28:51.208Z,27.75
2022-08-14T18:33:56.464Z,27.51
2022-08-14T18:39:31.225Z,27.30
2022-08-14T18:45:12.562Z,27.10
2022-08-14T18:50:27.142Z,26.90
2022-08-14T18:55:53.981Z,26.67
2022-08-14T19:01:06.642Z,26.49
2022-08-14T19:06:11.148Z,26.28
2022-08-14T19:11:52.776Z,26.10
2022-08-14T19:16:58.451Z,25.96
2022-08-14T19:22:12.717Z,25.81
2022-08-14T19:27:37.499Z,25.70
2022-08-14T19:32:41.633Z,25.58
2022-08-14T19:37:46.781Z,25.48
2022-08-14T19:42:58.330Z,25.40
2022-08-14T19:48:03.330Z,25.33
2022-08-14T19:53:16.767Z,25.25
2022-08-14T19:58:55.136Z,25.19
2022-08-14T20:04:02.788Z,25.14
2022-08-14T20:14:29.587Z,25.08
2022-08-14T20:24:54.093Z,24.98
2022-08-14T20:30:36.482Z,24.88
2022-08-14T20:35:46.904Z,24.87
2022-08-14T20:40:58.868Z,24.82
2022-08-14T20:46:11.524Z,24.77
2022-08-14T20:51:26.258Z,24.73
2022-08-14T20:56:50.119Z,24.69
2022-08-14T21:02:28.611Z,24.63
2022-08-14T21:07:37.297Z,24.59
2022-08-14T21:13:25.649Z,24.51
2022-08-14T21:18:10.614Z,24.46
2022-08-14T21:23:20.691Z,24.42
2022-08-14T21:28:30.399Z,24.37
2022-08-14T21:33:45.116Z,24.34
2022-08-14T21:38:50.858Z,24.30
2022-08-14T21:43:59.514Z,24.24
2022-08-14T21:49:16.132Z,24.18
2022-08-14T21:54:32.299Z,24.12
2022-08-14T21:59:44.752Z,24.04
2022-08-14T22:04:54.296Z,23.99
2022-08-14T22:10:00.414Z,23.98
2022-08-14T22:15:07.364Z,23.95
2022-08-14T22:20:21.471Z,23.95
2022-08-14T22:25:34.049Z,23.97
2022-08-14T22:30:39.510Z,23.95
2022-08-14T22:35:56.155Z,23.96
2022-08-14T22:41:28.036Z,23.95
2022-08-14T22:46:24.300Z,23.92
2022-08-14T22:51:40.712Z,23.89
2022-08-14T22:56:59.034Z,23.86
2022-08-14T23:02:06.226Z,23.80
2022-08-14T23:07:23.348Z,23.78
2022-08-14T23:17:47.598Z,23.78
2022-08-14T23:22:53.978Z,23.65
2022-08-14T23:28:03.178Z,23.60
2022-08-14T23:33:16.353Z,23.57
2022-08-14T23:43:41.888Z,23.65
2022-08-14T23:48:47.214Z,23.57
2022-08-14T23:53:54.753Z,23.55
2022-08-14T23:59:04.034Z,23.51
