createdAt,value
2019-04-26T16:48:09.281Z,45.00
2019-04-26T16:49:13.531Z,45.00
2019-04-26T16:50:09.623Z,39.38
2019-04-26T16:51:09.793Z,45.00
2019-04-26T16:52:09.962Z,45.00
2019-04-26T16:53:36.346Z,50.63
2019-04-26T16:54:11.138Z,61.88
2019-04-26T16:56:10.650Z,84.38
2019-04-26T16:57:12.176Z,95.63
2019-04-26T16:58:12.641Z,101.25
2019-04-26T16:59:14.305Z,106.88
2019-04-26T17:00:15.789Z,112.50
2019-04-26T17:00:45.469Z,73.13
2019-04-26T17:01:12.403Z,106.88
2019-04-26T17:02:13.334Z,95.63
2019-04-26T17:03:11.869Z,90.00
2019-04-26T17:04:14.173Z,84.38
2019-04-26T17:05:23.748Z,73.13
2019-04-26T17:06:14.315Z,67.50
2019-04-26T17:07:13.400Z,61.88
2019-04-26T17:08:13.019Z,56.25
2019-04-26T17:09:14.432Z,56.25
2019-04-26T17:10:16.465Z,56.25
2019-04-26T17:11:14.042Z,56.25
2019-04-26T17:12:14.887Z,61.88
2019-04-26T17:13:13.569Z,56.25
2019-04-26T17:14:13.748Z,56.25
2019-04-26T17:15:17.514Z,50.63
2019-04-26T17:16:14.091Z,50.63
2019-04-26T17:17:14.369Z,45.00
2019-04-26T17:18:14.439Z,39.38
2019-04-26T17:19:14.610Z,39.38
2019-04-26T17:20:14.787Z,33.75
2019-04-26T17:21:17.592Z,33.75
2019-04-26T17:22:15.966Z,33.75
2019-04-26T17:23:15.296Z,33.75
2019-04-26T17:24:15.466Z,33.75
2019-04-26T17:25:17.020Z,33.75
2019-04-26T17:26:15.812Z,33.75
2019-04-26T17:27:15.982Z,33.75
2019-04-26T17:28:17.989Z,33.75
2019-04-26T17:29:16.327Z,33.75
2019-04-26T17:30:16.498Z,33.75
2019-04-26T17:31:16.670Z,33.75
2019-04-26T17:32:17.452Z,33.75
2019-04-26T17:33:17.012Z,33.75
2019-04-26T17:34:17.183Z,33.75
2019-04-26T17:35:17.355Z,33.75
2019-04-26T17:36:17.531Z,33.75
2019-04-26T17:37:21.653Z,33.75
2019-04-26T17:38:17.873Z,33.75
2019-04-26T17:39:18.494Z,28.13
2019-04-26T17:40:18.212Z,28.13
2019-04-26T17:41:18.384Z,28.13
2019-04-26T17:42:18.556Z,33.75
2019-04-26T17:43:18.729Z,33.75
2019-04-26T17:44:20.671Z,33.75
2019-04-26T17:45:19.073Z,33.75
2019-04-26T17:46:20.003Z,39.38
2019-04-26T17:47:20.268Z,39.38
2019-04-26T17:48:21.090Z,45.00
2019-04-26T17:49:21.371Z,50.63
2019-04-26T17:50:20.581Z,50.63
2019-04-26T17:51:22.885Z,50.63
2019-04-26T17:52:20.439Z,50.63
2019-04-26T17:53:28.833Z,50.63
2019-04-26T17:54:41.105Z,45.00
2019-04-26T17:55:20.839Z,39.38
2019-04-26T17:56:21.502Z,33.75
2019-04-26T17:57:33.648Z,28.13
2019-04-26T17:58:27.494Z,22.50
2019-04-26T17:59:33.554Z,22.50
2019-04-26T18:00:27.408Z,16.88
2019-04-26T18:01:42.180Z,16.88
2019-04-26T18:02:40.726Z,16.88
2019-04-26T18:03:22.191Z,16.88
2019-04-26T18:04:32.291Z,16.88
2019-04-26T18:05:24.435Z,11.25
2019-04-26T18:06:29.435Z,11.25
2019-04-26T18:07:40.321Z,11.25
2019-04-26T18:08:35.852Z,5.63
2019-04-26T18:09:39.076Z,5.63
2019-04-26T18:10:23.350Z,5.63
2019-04-26T18:11:25.017Z,0.00
2019-04-26T18:12:23.654Z,0.00
2019-04-26T18:13:23.826Z,0.00
2019-04-26T18:14:29.629Z,0.00
2019-04-26T18:15:24.207Z,0.00
2019-04-26T18:16:29.232Z,0.00
2019-04-26T18:17:24.956Z,0.00
2019-04-26T18:18:24.687Z,0.00
2019-04-26T18:19:30.423Z,0.00
2019-04-26T18:20:25.021Z,0.00
2019-04-26T18:21:25.188Z,0.00
2019-04-26T18:22:28.397Z,0.00
2019-04-26T18:23:25.531Z,0.00
2019-04-26T18:24:27.682Z,0.00
2019-04-26T18:25:25.886Z,0.00
2019-04-26T18:26:26.045Z,0.00
2019-04-26T18:27:29.880Z,5.63
2019-04-26T18:28:26.392Z,0.00
2019-04-26T18:29:29.413Z,0.00
2019-04-26T18:30:26.737Z,0.00
2019-04-26T18:31:28.624Z,0.00
2019-04-26T18:32:27.083Z,0.00
2019-04-26T18:33:27.257Z,0.00
2019-04-26T18:34:30.544Z,0.00
2019-04-26T18:35:27.586Z,0.00
2019-04-26T18:36:31.862Z,0.00
2019-04-26T18:37:27.927Z,0.00
2019-04-26T18:38:28.093Z,0.00
2019-04-26T18:39:29.709Z,0.00
2019-04-26T18:40:28.436Z,0.00
2019-04-26T18:41:29.045Z,0.00
2019-04-26T18:42:28.779Z,0.00
2019-04-26T18:43:28.952Z,0.00
2019-04-26T18:44:36.910Z,0.00
2019-04-26T18:45:30.174Z,0.00
2019-04-26T18:46:31.771Z,0.00
2019-04-26T18:47:29.637Z,0.00
2019-04-26T18:48:35.282Z,0.00
2019-04-26T18:49:29.979Z,0.00
2019-04-26T18:50:32.839Z,0.00
2019-04-26T18:51:30.326Z,0.00
2019-04-26T18:52:30.506Z,0.00
2019-04-26T18:53:34.498Z,0.00
2019-04-26T18:54:30.836Z,0.00
2019-04-26T18:55:31.012Z,0.00
2019-04-26T18:56:33.714Z,0.00
2019-04-26T18:57:31.356Z,0.00
2019-04-26T18:58:34.729Z,0.00
2019-04-26T18:59:31.704Z,0.00
2019-04-26T19:00:33.599Z,0.00
2019-04-26T19:01:34.670Z,0.00
2019-04-26T19:02:33.330Z,0.00
2019-04-26T19:03:33.777Z,0.00
2019-04-26T19:04:33.574Z,0.00
2019-04-26T19:05:33.809Z,0.00
2019-04-26T19:06:37.681Z,0.00
2019-04-26T19:07:33.077Z,0.00
2019-04-26T19:08:45.010Z,0.00
2019-04-26T19:09:55.919Z,0.00
2019-04-26T19:10:34.357Z,0.00
2019-04-26T19:11:35.646Z,0.00
2019-04-26T19:12:33.953Z,0.00
2019-04-26T19:13:36.580Z,0.00
2019-04-26T19:14:34.267Z,0.00
2019-04-26T19:15:40.370Z,0.00
2019-04-26T19:16:34.618Z,0.00
2019-04-26T19:17:34.786Z,0.00
2019-04-26T19:18:37.912Z,0.00
2019-04-26T19:19:35.130Z,0.00
2019-04-26T19:20:35.294Z,0.00
2019-04-26T19:21:39.002Z,0.00
2019-04-26T19:22:35.638Z,0.00
2019-04-26T19:23:35.810Z,0.00
2019-04-26T19:24:38.576Z,0.00
2019-04-26T19:25:40.926Z,0.00
2019-04-26T19:26:36.317Z,0.00
2019-04-26T19:27:47.281Z,0.00
2019-04-26T19:28:39.932Z,0.00
2019-04-26T19:29:36.825Z,0.00
2019-04-26T19:30:39.872Z,0.00
2019-04-26T19:31:37.169Z,0.00
2019-04-26T19:32:39.655Z,0.00
2019-04-26T19:33:37.511Z,0.00
2019-04-26T19:34:37.686Z,0.00
2019-04-26T19:35:39.385Z,0.00
2019-04-26T19:36:38.024Z,0.00
2019-04-26T19:37:38.207Z,0.00
2019-04-26T19:38:38.369Z,0.00
2019-04-26T19:39:38.563Z,0.00
2019-04-26T19:40:39.399Z,0.00
2019-04-26T19:41:38.894Z,0.00
2019-04-26T19:42:39.064Z,0.00
2019-04-26T19:43:42.963Z,0.00
2019-04-26T19:44:39.409Z,0.00
2019-04-26T19:45:45.577Z,0.00
2019-04-26T19:46:42.139Z,0.00
2019-04-26T19:47:42.284Z,0.00
2019-04-26T19:48:41.793Z,0.00
2019-04-26T19:49:40.268Z,0.00
2019-04-26T19:50:48.510Z,0.00
2019-04-26T19:51:41.472Z,0.00
2019-04-26T19:52:42.893Z,0.00
2019-04-26T19:53:42.351Z,0.00
2019-04-26T19:54:41.787Z,0.00
2019-04-26T19:55:46.940Z,0.00
2019-04-26T19:56:41.840Z,0.00
2019-04-26T19:57:42.616Z,0.00
2019-04-26T19:58:42.202Z,0.00
2019-04-26T19:59:42.325Z,0.00
2019-04-26T20:00:43.478Z,0.00
2019-04-26T20:01:43.731Z,0.00
2019-04-26T20:02:42.495Z,0.00
2019-04-26T20:03:43.178Z,0.00
2019-04-26T20:04:42.848Z,0.00
2019-04-26T20:05:44.162Z,0.00
2019-04-26T20:06:43.192Z,0.00
2019-04-26T20:07:43.362Z,0.00
2019-04-26T20:08:45.942Z,0.00
2019-04-26T20:09:43.715Z,0.00
2019-04-26T20:10:45.887Z,0.00
2019-04-26T20:11:46.914Z,0.00
2019-04-26T20:12:44.229Z,0.00
2019-04-26T20:13:46.955Z,0.00
2019-04-26T20:14:49.230Z,0.00
2019-04-26T20:15:44.742Z,0.00
2019-04-26T20:16:44.914Z,0.00
2019-04-26T20:17:45.131Z,0.00
2019-04-26T20:18:45.258Z,0.00
2019-04-26T20:19:47.749Z,0.00
2019-04-26T20:20:45.601Z,0.00
2019-04-26T20:21:49.622Z,0.00
2019-04-26T20:22:45.947Z,0.00
2019-04-26T20:23:47.542Z,0.00
2019-04-26T20:24:48.733Z,0.00
2019-04-26T20:25:46.458Z,0.00
2019-04-26T20:26:48.641Z,0.00
2019-04-26T20:27:46.791Z,0.00
2019-04-26T20:28:46.960Z,0.00
2019-04-26T20:29:47.861Z,0.00
2019-04-26T20:30:47.300Z,0.00
2019-04-26T20:31:47.857Z,0.00
2019-04-26T20:32:47.643Z,0.00
2019-04-26T20:33:47.928Z,0.00
2019-04-26T20:34:49.373Z,0.00
2019-04-26T20:35:48.133Z,0.00
2019-04-26T20:36:48.314Z,0.00
2019-04-26T20:37:48.490Z,0.00
2019-04-26T20:38:48.664Z,0.00
2019-04-26T20:39:55.832Z,0.00
2019-04-26T20:40:49.085Z,0.00
2019-04-26T20:42:00.543Z,0.00
2019-04-26T20:42:49.301Z,0.00
2019-04-26T20:44:04.468Z,0.00
2019-04-26T20:44:51.920Z,0.00
2019-04-26T20:46:10.107Z,0.00
2019-04-26T20:46:51.843Z,0.00
2019-04-26T20:47:51.968Z,0.00
2019-04-26T20:48:51.899Z,0.00
2019-04-26T20:50:00.628Z,0.00
2019-04-26T20:50:52.043Z,0.00
2019-04-26T20:51:51.871Z,0.00
2019-04-26T20:52:55.588Z,0.00
2019-04-26T20:53:51.199Z,0.00
2019-04-26T20:54:54.019Z,0.00
2019-04-26T20:55:52.783Z,0.00
2019-04-26T20:56:55.389Z,0.00
2019-04-26T20:57:52.000Z,0.00
2019-04-26T20:58:52.389Z,0.00
2019-04-26T20:59:59.869Z,0.00
