createdAt,value
2023-02-22T00:01:19.187Z,98096.81
2023-02-22T00:03:48.254Z,98105.53
2023-02-22T00:06:16.297Z,98104.66
2023-02-22T00:08:42.723Z,98103.22
2023-02-22T00:11:09.289Z,98099.41
2023-02-22T00:13:38.750Z,98098.06
2023-02-22T00:16:05.423Z,98099.31
2023-02-22T00:18:31.923Z,98098.28
2023-02-22T00:21:01.580Z,98091.41
2023-02-22T00:23:29.562Z,98079.63
2023-02-22T00:25:56.587Z,98070.03
2023-02-22T00:28:25.721Z,98069.53
2023-02-22T00:30:52.248Z,98086.19
2023-02-22T00:33:20.725Z,98093.81
2023-02-22T00:35:47.288Z,98098.84
2023-02-22T00:38:14.439Z,98107.22
2023-02-22T00:44:34.464Z,98110.03
2023-02-22T00:47:00.959Z,98112.88
2023-02-22T00:49:27.384Z,98118.31
2023-02-22T00:51:54.817Z,98137.19
2023-02-22T00:54:21.340Z,98139.00
2023-02-22T00:56:47.852Z,98143.50
2023-02-22T00:59:14.291Z,98136.06
2023-02-22T01:01:40.881Z,98150.09
2023-02-22T01:04:07.330Z,98173.38
2023-02-22T01:06:34.243Z,98192.66
2023-02-22T01:09:02.179Z,98186.63
2023-02-22T01:11:28.714Z,98198.41
2023-02-22T01:13:55.558Z,98205.50
2023-02-22T01:16:22.104Z,98193.03
2023-02-22T01:18:48.579Z,98168.16
2023-02-22T01:21:15.794Z,98164.16
2023-02-22T01:23:44.465Z,98169.41
2023-02-22T01:26:10.942Z,98191.81
2023-02-22T01:28:37.545Z,98205.28
2023-02-22T01:31:04.017Z,98195.53
2023-02-22T01:33:30.626Z,98194.84
2023-02-22T01:35:57.304Z,98191.16
2023-02-22T01:38:23.789Z,98187.72
2023-02-22T01:40:50.534Z,98203.97
2023-02-22T01:43:21.851Z,98206.53
2023-02-22T01:45:57.420Z,98205.50
2023-02-22T01:48:32.815Z,98201.63
2023-02-22T01:51:10.652Z,98203.44
2023-02-22T01:53:38.648Z,98211.56
2023-02-22T01:56:05.270Z,98223.41
2023-02-22T01:58:32.532Z,98221.22
2023-02-22T02:00:59.694Z,98209.91
2023-02-22T02:03:27.746Z,98224.22
2023-02-22T02:05:54.396Z,98232.09
2023-02-22T02:08:37.247Z,98234.16
2023-02-22T02:11:04.657Z,98229.91
2023-02-22T02:13:31.340Z,98226.72
2023-02-22T02:15:57.858Z,98234.13
2023-02-22T02:18:24.437Z,98254.94
2023-02-22T02:21:10.508Z,98259.31
2023-02-22T02:24:02.996Z,98260.69
2023-02-22T02:26:35.444Z,98269.50
2023-02-22T02:29:07.553Z,98257.13
2023-02-22T02:31:33.989Z,98252.22
2023-02-22T02:34:02.557Z,98234.31
2023-02-22T02:36:32.100Z,98236.09
2023-02-22T02:39:04.840Z,98237.22
2023-02-22T02:41:35.909Z,98242.03
2023-02-22T02:44:55.118Z,98249.88
2023-02-22T02:47:25.403Z,98264.84
2023-02-22T02:49:55.017Z,98266.09
2023-02-22T02:52:21.769Z,98248.09
2023-02-22T02:54:48.349Z,98245.34
2023-02-22T02:57:14.792Z,98237.59
2023-02-22T02:59:42.588Z,98247.13
2023-02-22T03:02:08.954Z,98252.78
2023-02-22T03:04:44.579Z,98252.75
2023-02-22T03:07:11.134Z,98249.31
2023-02-22T03:09:46.954Z,98253.19
2023-02-22T03:12:19.146Z,98252.94
2023-02-22T03:15:05.075Z,98259.25
2023-02-22T03:17:57.630Z,98255.66
2023-02-22T03:20:32.894Z,98257.97
2023-02-22T03:23:05.686Z,98265.16
2023-02-22T03:25:39.643Z,98261.59
2023-02-22T03:28:07.563Z,98246.16
2023-02-22T03:30:38.544Z,98257.88
2023-02-22T03:33:09.124Z,98268.47
2023-02-22T03:35:41.921Z,98283.72
2023-02-22T03:38:09.838Z,98280.47
2023-02-22T03:40:37.056Z,98289.53
2023-02-22T03:43:08.733Z,98286.22
2023-02-22T03:45:39.532Z,98271.38
2023-02-22T03:48:11.871Z,98268.47
2023-02-22T03:50:38.411Z,98272.47
2023-02-22T03:53:07.498Z,98279.88
2023-02-22T03:55:36.361Z,98266.69
2023-02-22T03:58:05.720Z,98256.22
2023-02-22T04:00:33.225Z,98249.59
2023-02-22T04:02:59.732Z,98268.34
2023-02-22T04:05:26.345Z,98276.00
2023-02-22T04:07:53.296Z,98271.91
2023-02-22T04:10:20.451Z,98258.16
2023-02-22T04:12:46.986Z,98256.75
2023-02-22T04:15:15.662Z,98266.13
2023-02-22T04:17:42.720Z,98264.19
2023-02-22T04:20:13.651Z,98281.81
2023-02-22T04:22:47.402Z,98277.66
2023-02-22T04:25:14.733Z,98283.94
2023-02-22T04:27:41.376Z,98276.03
2023-02-22T04:30:08.905Z,98269.16
2023-02-22T04:32:36.399Z,98253.75
2023-02-22T04:35:03.711Z,98254.81
2023-02-22T04:37:34.756Z,98245.06
2023-02-22T04:40:07.531Z,98251.78
2023-02-22T04:42:35.512Z,98246.13
2023-02-22T04:45:02.181Z,98240.50
2023-02-22T04:47:29.143Z,98238.28
2023-02-22T04:49:55.935Z,98227.00
2023-02-22T04:52:22.487Z,98228.38
2023-02-22T04:54:48.961Z,98242.13
2023-02-22T04:57:15.529Z,98247.34
2023-02-22T04:59:42.821Z,98245.09
2023-02-22T05:09:59.514Z,98238.75
2023-02-22T05:12:27.176Z,98221.75
2023-02-22T05:14:53.660Z,98226.69
2023-02-22T05:17:20.122Z,98222.16
2023-02-22T05:19:47.718Z,98229.31
2023-02-22T05:22:14.217Z,98227.25
2023-02-22T05:24:40.642Z,98226.81
2023-02-22T05:27:07.117Z,98220.78
2023-02-22T05:29:33.574Z,98211.69
2023-02-22T05:32:00.197Z,98205.19
2023-02-22T05:34:26.765Z,98203.53
2023-02-22T05:36:53.246Z,98199.78
2023-02-22T05:39:19.688Z,98199.25
2023-02-22T05:41:46.143Z,98186.81
2023-02-22T05:44:12.634Z,98178.78
2023-02-22T05:46:39.278Z,98186.19
2023-02-22T05:49:05.849Z,98173.69
2023-02-22T05:51:33.509Z,98162.72
2023-02-22T05:53:59.998Z,98161.28
2023-02-22T05:56:27.318Z,98159.28
2023-02-22T05:58:53.988Z,98155.75
2023-02-22T06:01:20.714Z,98145.25
2023-02-22T06:03:47.937Z,98139.34
2023-02-22T06:10:07.526Z,98142.97
2023-02-22T06:12:34.060Z,98143.66
2023-02-22T06:15:00.533Z,98151.75
2023-02-22T06:17:27.009Z,98160.72
2023-02-22T06:19:53.409Z,98162.22
2023-02-22T06:22:19.886Z,98169.94
2023-02-22T06:24:46.653Z,98177.34
2023-02-22T06:27:13.127Z,98185.34
2023-02-22T06:29:39.680Z,98183.19
2023-02-22T06:32:06.214Z,98183.41
2023-02-22T06:34:32.881Z,98184.38
2023-02-22T06:37:00.640Z,98185.09
2023-02-22T06:39:27.301Z,98190.88
2023-02-22T06:41:55.982Z,98192.81
2023-02-22T06:44:22.484Z,98194.19
2023-02-22T06:46:51.143Z,98197.78
2023-02-22T06:53:11.548Z,98200.56
2023-02-22T06:55:38.029Z,98198.31
2023-02-22T07:01:59.237Z,98218.16
2023-02-22T07:04:25.746Z,98224.47
2023-02-22T07:10:39.446Z,98239.31
2023-02-22T07:13:06.505Z,98240.41
2023-02-22T07:15:33.227Z,98242.63
2023-02-22T07:17:59.690Z,98239.59
2023-02-22T07:20:26.662Z,98243.72
2023-02-22T07:22:53.262Z,98239.84
2023-02-22T07:25:19.920Z,98251.94
2023-02-22T07:27:46.507Z,98248.25
2023-02-22T07:30:20.592Z,98246.19
2023-02-22T07:32:47.279Z,98260.91
2023-02-22T07:35:36.642Z,98262.38
2023-02-22T07:41:56.255Z,98243.38
2023-02-22T07:44:23.705Z,98245.22
2023-02-22T07:46:50.487Z,98235.78
2023-02-22T07:53:30.129Z,98239.31
2023-02-22T07:55:57.530Z,98229.13
2023-02-22T07:58:24.398Z,98230.94
2023-02-22T08:00:51.235Z,98233.38
2023-02-22T08:03:18.272Z,98231.84
2023-02-22T08:05:45.794Z,98229.63
2023-02-22T08:08:12.298Z,98236.22
2023-02-22T08:10:38.785Z,98231.13
2023-02-22T08:13:05.323Z,98223.00
2023-02-22T08:15:32.741Z,98222.13
2023-02-22T08:17:59.376Z,98221.47
2023-02-22T08:20:26.064Z,98221.25
2023-02-22T08:22:52.661Z,98220.34
2023-02-22T08:25:19.585Z,98227.03
2023-02-22T08:27:46.125Z,98224.72
2023-02-22T08:30:16.491Z,98220.13
2023-02-22T08:32:43.123Z,98216.69
2023-02-22T08:35:09.701Z,98202.19
2023-02-22T08:37:36.206Z,98207.75
2023-02-22T08:40:02.825Z,98193.22
2023-02-22T08:42:29.455Z,98181.97
2023-02-22T08:44:56.001Z,98169.06
2023-02-22T08:51:09.936Z,98157.31
2023-02-22T08:53:36.464Z,98152.13
2023-02-22T08:56:03.077Z,98146.31
2023-02-22T08:58:29.588Z,98150.28
2023-02-22T09:00:56.111Z,98154.03
2023-02-22T09:03:22.695Z,98100.66
2023-02-22T09:05:49.285Z,98075.50
2023-02-22T09:08:16.220Z,98008.09
2023-02-22T09:10:42.791Z,97964.78
2023-02-22T09:13:09.305Z,97906.00
2023-02-22T09:15:39.738Z,97864.25
2023-02-22T09:18:08.430Z,97833.72
2023-02-22T09:20:37.705Z,97802.38
2023-02-22T09:23:05.544Z,97740.97
2023-02-22T09:25:32.061Z,97686.63
2023-02-22T09:27:58.527Z,97677.69
2023-02-22T09:30:34.267Z,97682.47
2023-02-22T09:33:01.997Z,97665.19
2023-02-22T09:35:28.768Z,97659.81
2023-02-22T09:37:59.075Z,97644.25
2023-02-22T09:40:32.427Z,97635.13
2023-02-22T09:43:04.166Z,97597.59
2023-02-22T09:45:54.383Z,97583.47
2023-02-22T09:48:22.573Z,97590.72
2023-02-22T09:50:49.562Z,97577.25
2023-02-22T09:53:21.858Z,97565.13
2023-02-22T09:55:49.772Z,97554.66
2023-02-22T09:58:22.107Z,97542.66
2023-02-22T10:00:48.741Z,97524.34
2023-02-22T10:03:21.659Z,97517.84
2023-02-22T10:05:51.095Z,97512.44
2023-02-22T10:08:19.017Z,97498.75
2023-02-22T10:10:46.256Z,97481.31
2023-02-22T10:13:34.735Z,97468.19
2023-02-22T10:16:02.707Z,97448.91
2023-02-22T10:18:41.073Z,97438.16
2023-02-22T10:21:26.305Z,97425.41
2023-02-22T10:24:07.871Z,97415.91
2023-02-22T10:30:28.488Z,97382.44
2023-02-22T10:33:12.390Z,97358.03
2023-02-22T10:35:41.008Z,97363.38
2023-02-22T10:38:20.563Z,97343.00
2023-02-22T10:40:54.981Z,97330.31
2023-02-22T10:43:21.522Z,97342.06
2023-02-22T10:45:48.162Z,97343.56
2023-02-22T10:48:15.436Z,97337.28
2023-02-22T10:50:42.506Z,97337.28
2023-02-22T10:53:09.129Z,97323.50
2023-02-22T10:55:35.655Z,97310.50
2023-02-22T10:58:04.562Z,97292.78
2023-02-22T11:00:32.180Z,97275.72
2023-02-22T11:02:59.392Z,97264.72
2023-02-22T11:05:30.064Z,97264.97
2023-02-22T11:08:15.916Z,97275.53
2023-02-22T11:10:43.403Z,97264.84
2023-02-22T11:13:26.044Z,97254.94
2023-02-22T11:15:56.035Z,97254.84
2023-02-22T11:18:23.981Z,97260.38
2023-02-22T11:20:50.470Z,97256.72
2023-02-22T11:23:20.107Z,97274.09
2023-02-22T11:25:46.656Z,97260.28
2023-02-22T11:28:20.976Z,97259.34
2023-02-22T11:30:49.113Z,97244.66
2023-02-22T11:33:15.662Z,97240.22
2023-02-22T11:35:52.726Z,97235.19
2023-02-22T11:38:29.036Z,97229.94
2023-02-22T11:41:17.743Z,97229.16
2023-02-22T11:43:45.405Z,97216.63
2023-02-22T11:46:18.078Z,97205.63
2023-02-22T11:48:46.469Z,97204.53
2023-02-22T11:51:16.658Z,97208.22
2023-02-22T11:54:03.848Z,97205.88
2023-02-22T11:56:38.360Z,97210.56
2023-02-22T11:59:12.569Z,97208.22
2023-02-22T12:02:08.401Z,97206.44
2023-02-22T12:04:49.884Z,97210.34
2023-02-22T12:07:35.555Z,97194.28
2023-02-22T12:10:22.843Z,97188.38
2023-02-22T12:13:09.673Z,97185.25
2023-02-22T12:15:36.195Z,97193.09
2023-02-22T12:18:15.518Z,97191.19
2023-02-22T12:20:45.701Z,97187.66
2023-02-22T12:23:12.866Z,97192.44
2023-02-22T12:25:41.492Z,97184.50
2023-02-22T12:28:24.326Z,97175.16
2023-02-22T12:30:53.816Z,97183.19
2023-02-22T12:33:22.679Z,97183.50
2023-02-22T12:35:50.216Z,97177.13
2023-02-22T12:38:16.679Z,97180.56
2023-02-22T12:40:46.149Z,97172.72
2023-02-22T12:43:32.799Z,97172.22
2023-02-22T12:46:18.822Z,97175.97
2023-02-22T12:48:51.856Z,97169.41
2023-02-22T12:51:25.506Z,97169.41
2023-02-22T12:53:56.499Z,97178.53
2023-02-22T12:56:28.305Z,97169.25
2023-02-22T12:59:00.214Z,97175.97
2023-02-22T13:01:30.066Z,97169.66
2023-02-22T13:03:56.570Z,97161.28
2023-02-22T13:06:28.343Z,97151.94
2023-02-22T13:08:57.981Z,97160.28
2023-02-22T13:11:30.265Z,97158.06
2023-02-22T13:14:03.120Z,97159.00
2023-02-22T13:16:45.784Z,97162.75
2023-02-22T13:19:15.330Z,97154.81
2023-02-22T13:21:42.380Z,97153.97
2023-02-22T13:24:27.973Z,97149.34
2023-02-22T13:26:57.084Z,97137.28
2023-02-22T13:29:28.408Z,97134.66
2023-02-22T13:32:02.732Z,97129.00
2023-02-22T13:34:48.043Z,97127.66
2023-02-22T13:37:24.000Z,97139.34
2023-02-22T13:39:54.777Z,97129.16
2023-02-22T13:42:25.208Z,97136.09
2023-02-22T13:44:51.635Z,97127.13
2023-02-22T13:47:21.976Z,97135.47
2023-02-22T13:50:00.643Z,97137.72
2023-02-22T13:52:28.786Z,97137.31
2023-02-22T13:54:56.089Z,97139.31
2023-02-22T13:57:27.869Z,97131.59
2023-02-22T14:00:13.163Z,97126.13
2023-02-22T14:02:58.222Z,97128.34
2023-02-22T14:05:41.243Z,97124.72
2023-02-22T14:08:28.017Z,97141.38
2023-02-22T14:10:58.148Z,97127.16
2023-02-22T14:13:44.523Z,97124.91
2023-02-22T14:16:10.942Z,97126.31
2023-02-22T14:18:43.673Z,97121.66
2023-02-22T14:21:14.097Z,97126.53
2023-02-22T14:23:43.482Z,97123.44
2023-02-22T14:26:14.017Z,97129.34
2023-02-22T14:28:52.612Z,97125.94
2023-02-22T14:31:33.632Z,97127.09
2023-02-22T14:34:05.259Z,97131.56
2023-02-22T14:36:31.787Z,97132.44
2023-02-22T14:39:00.096Z,97128.72
2023-02-22T14:41:27.117Z,97135.81
2023-02-22T14:43:54.242Z,97133.59
2023-02-22T14:46:21.955Z,97131.97
2023-02-22T14:48:49.333Z,97131.38
2023-02-22T14:51:21.835Z,97137.03
2023-02-22T14:53:49.748Z,97141.53
2023-02-22T14:56:23.217Z,97147.63
2023-02-22T14:58:51.895Z,97139.31
2023-02-22T15:01:27.183Z,97137.28
2023-02-22T15:04:07.122Z,97141.72
2023-02-22T15:06:35.361Z,97159.19
2023-02-22T15:09:06.047Z,97169.75
2023-02-22T15:11:32.570Z,97185.25
2023-02-22T15:13:59.429Z,97200.22
2023-02-22T15:16:26.606Z,97198.97
2023-02-22T15:18:54.036Z,97209.66
2023-02-22T15:21:21.937Z,97211.84
2023-02-22T15:23:49.924Z,97218.75
2023-02-22T15:26:21.594Z,97228.47
2023-02-22T15:28:48.098Z,97229.16
2023-02-22T15:31:15.870Z,97237.91
2023-02-22T15:33:42.538Z,97233.03
2023-02-22T15:36:11.498Z,97232.22
2023-02-22T15:38:38.450Z,97245.09
2023-02-22T15:41:05.775Z,97250.00
2023-02-22T15:43:32.775Z,97270.00
2023-02-22T15:45:59.381Z,97276.25
2023-02-22T15:48:28.569Z,97278.63
2023-02-22T15:51:04.455Z,97287.00
2023-02-22T15:53:33.234Z,97284.31
2023-02-22T15:56:00.098Z,97295.69
2023-02-22T15:58:28.917Z,97300.19
2023-02-22T16:01:05.804Z,97305.38
2023-02-22T16:03:38.716Z,97314.56
2023-02-22T16:06:08.677Z,97329.69
2023-02-22T16:08:54.281Z,97334.41
2023-02-22T16:11:29.699Z,97342.78
2023-02-22T16:14:00.507Z,97353.03
2023-02-22T16:16:36.727Z,97356.25
2023-02-22T16:19:22.147Z,97366.94
2023-02-22T16:21:53.559Z,97392.56
2023-02-22T16:24:27.345Z,97390.81
2023-02-22T16:27:04.518Z,97393.44
2023-02-22T16:29:31.103Z,97397.47
2023-02-22T16:31:57.717Z,97388.94
2023-02-22T16:34:24.256Z,97390.00
2023-02-22T16:36:51.642Z,97385.63
2023-02-22T16:39:28.394Z,97379.47
2023-02-22T16:41:55.945Z,97375.13
2023-02-22T16:44:25.132Z,97367.53
2023-02-22T16:46:52.315Z,97371.34
2023-02-22T16:49:18.908Z,97373.22
2023-02-22T16:51:46.109Z,97382.97
2023-02-22T16:54:13.175Z,97386.28
2023-02-22T16:56:40.416Z,97397.41
2023-02-22T16:59:09.289Z,97397.50
2023-02-22T17:01:35.907Z,97401.72
2023-02-22T17:04:02.764Z,97405.25
2023-02-22T17:06:29.264Z,97411.19
2023-02-22T17:08:55.771Z,97425.84
2023-02-22T17:11:22.329Z,97441.38
2023-02-22T17:13:51.789Z,97451.13
2023-02-22T17:16:18.860Z,97447.50
2023-02-22T17:18:46.014Z,97452.97
2023-02-22T17:21:12.594Z,97442.31
2023-02-22T17:23:39.192Z,97436.41
2023-02-22T17:26:05.676Z,97444.47
2023-02-22T17:28:32.130Z,97454.69
2023-02-22T17:31:02.319Z,97449.00
2023-02-22T17:33:29.812Z,97469.44
2023-02-22T17:35:57.813Z,97476.66
2023-02-22T17:38:24.382Z,97483.41
2023-02-22T17:40:54.908Z,97481.34
2023-02-22T17:43:21.789Z,97488.19
2023-02-22T17:45:48.305Z,97502.56
2023-02-22T17:48:14.893Z,97507.41
2023-02-22T17:50:41.668Z,97516.06
2023-02-22T17:53:10.854Z,97511.97
2023-02-22T17:55:39.182Z,97500.66
2023-02-22T17:58:05.616Z,97503.56
2023-02-22T18:04:25.721Z,97485.63
2023-02-22T18:06:52.664Z,97480.56
2023-02-22T18:09:20.310Z,97477.75
2023-02-22T18:11:47.685Z,97473.78
2023-02-22T18:14:14.146Z,97465.16
2023-02-22T18:16:41.577Z,97464.66
2023-02-22T18:19:10.365Z,97462.06
2023-02-22T18:21:36.818Z,97462.25
2023-02-22T18:24:04.173Z,97464.88
2023-02-22T18:26:30.724Z,97459.75
2023-02-22T18:28:57.185Z,97452.38
2023-02-22T18:31:23.733Z,97451.75
2023-02-22T18:33:50.769Z,97456.50
2023-02-22T18:36:21.593Z,97454.53
2023-02-22T18:38:48.245Z,97447.00
2023-02-22T18:41:15.128Z,97447.00
2023-02-22T18:43:41.732Z,97452.25
2023-02-22T18:46:12.082Z,97443.25
2023-02-22T18:48:38.717Z,97443.53
2023-02-22T18:51:06.137Z,97441.44
2023-02-22T18:53:32.975Z,97438.94
2023-02-22T18:56:02.844Z,97442.84
2023-02-22T18:58:32.313Z,97430.91
2023-02-22T19:01:00.139Z,97424.88
2023-02-22T19:03:26.629Z,97427.28
2023-02-22T19:05:54.065Z,97423.50
2023-02-22T19:08:20.504Z,97422.22
2023-02-22T19:10:49.562Z,97423.03
2023-02-22T19:13:16.668Z,97415.47
2023-02-22T19:15:43.239Z,97414.75
2023-02-22T19:18:09.728Z,97409.06
2023-02-22T19:23:10.196Z,97397.44
2023-02-22T19:28:20.888Z,97391.19
2023-02-22T19:30:47.471Z,97385.19
2023-02-22T19:33:13.974Z,97391.47
2023-02-22T19:35:48.135Z,97376.78
2023-02-22T19:38:15.224Z,97374.22
2023-02-22T19:40:41.788Z,97378.88
2023-02-22T19:43:08.334Z,97378.44
2023-02-22T19:45:34.854Z,97368.59
2023-02-22T19:48:01.378Z,97370.06
2023-02-22T19:50:27.883Z,97369.63
2023-02-22T19:52:55.963Z,97377.59
2023-02-22T19:55:34.441Z,97369.94
2023-02-22T19:58:01.060Z,97372.47
2023-02-22T20:00:29.022Z,97369.72
2023-02-22T20:03:05.811Z,97369.94
2023-02-22T20:05:33.367Z,97362.75
2023-02-22T20:07:59.823Z,97367.31
2023-02-22T20:10:26.298Z,97365.81
2023-02-22T20:12:52.770Z,97366.22
2023-02-22T20:15:19.285Z,97370.66
2023-02-22T20:17:50.286Z,97368.16
2023-02-22T20:20:17.620Z,97370.75
2023-02-22T20:22:44.654Z,97376.16
2023-02-22T20:25:11.344Z,97373.13
2023-02-22T20:27:37.861Z,97368.38
2023-02-22T20:30:04.667Z,97367.75
2023-02-22T20:32:32.379Z,97376.75
2023-02-22T20:34:58.985Z,97373.00
2023-02-22T20:37:25.614Z,97380.06
2023-02-22T20:39:52.068Z,97371.00
2023-02-22T20:42:18.598Z,97370.34
2023-02-22T20:44:45.264Z,97369.25
2023-02-22T20:47:12.116Z,97365.38
2023-02-22T20:49:38.703Z,97363.72
2023-02-22T20:52:05.215Z,97354.28
2023-02-22T20:54:34.324Z,97366.72
2023-02-22T20:57:00.872Z,97347.22
2023-02-22T20:59:29.089Z,97359.47
2023-02-22T21:01:55.615Z,97358.09
2023-02-22T21:04:22.260Z,97350.97
2023-02-22T21:06:48.803Z,97351.50
2023-02-22T21:09:16.116Z,97354.31
2023-02-22T21:11:42.875Z,97353.66
2023-02-22T21:14:10.158Z,97355.31
2023-02-22T21:16:40.080Z,97358.66
2023-02-22T21:19:06.883Z,97358.31
2023-02-22T21:21:33.524Z,97364.25
2023-02-22T21:24:01.818Z,97360.97
2023-02-22T21:26:29.647Z,97370.16
2023-02-22T21:28:57.563Z,97369.50
2023-02-22T21:31:24.920Z,97373.41
2023-02-22T21:33:52.598Z,97370.66
2023-02-22T21:36:19.779Z,97373.78
2023-02-22T21:38:46.988Z,97377.75
2023-02-22T21:41:13.933Z,97378.38
2023-02-22T21:43:41.457Z,97388.56
2023-02-22T21:46:10.773Z,97391.38
2023-02-22T21:48:38.475Z,97388.91
2023-02-22T21:51:08.764Z,97397.72
2023-02-22T21:53:35.373Z,97405.94
2023-02-22T21:56:05.458Z,97400.66
2023-02-22T21:58:31.949Z,97399.03
2023-02-22T22:01:03.770Z,97402.84
2023-02-22T22:03:30.288Z,97402.50
2023-02-22T22:05:57.032Z,97409.88
2023-02-22T22:08:25.075Z,97400.50
2023-02-22T22:10:52.053Z,97398.75
2023-02-22T22:13:18.624Z,97398.06
2023-02-22T22:15:45.161Z,97395.13
2023-02-22T22:18:11.771Z,97410.19
2023-02-22T22:20:38.940Z,97410.69
2023-02-22T22:23:06.013Z,97409.22
2023-02-22T22:25:32.817Z,97409.72
2023-02-22T22:31:52.615Z,97406.13
2023-02-22T22:34:19.579Z,97415.63
2023-02-22T22:36:46.064Z,97408.72
2023-02-22T22:39:15.199Z,97413.81
2023-02-22T22:41:42.019Z,97425.63
2023-02-22T22:44:09.833Z,97421.69
2023-02-22T22:46:39.673Z,97429.69
2023-02-22T22:49:07.798Z,97429.88
2023-02-22T22:51:34.280Z,97431.53
2023-02-22T22:54:00.814Z,97435.41
2023-02-22T22:56:27.771Z,97441.16
2023-02-22T22:58:55.094Z,97440.34
2023-02-22T23:01:26.969Z,97449.88
2023-02-22T23:03:59.836Z,97452.81
2023-02-22T23:06:30.775Z,97456.91
2023-02-22T23:09:00.072Z,97458.22
2023-02-22T23:11:30.172Z,97463.47
2023-02-22T23:13:57.801Z,97473.63
2023-02-22T23:16:24.344Z,97471.00
2023-02-22T23:18:51.473Z,97475.75
2023-02-22T23:21:19.133Z,97478.03
2023-02-22T23:23:47.545Z,97478.72
2023-02-22T23:26:18.139Z,97477.72
2023-02-22T23:28:45.113Z,97474.75
2023-02-22T23:31:15.259Z,97488.03
2023-02-22T23:33:42.250Z,97512.84
2023-02-22T23:36:09.648Z,97508.91
2023-02-22T23:38:36.158Z,97491.50
2023-02-22T23:41:03.018Z,97492.81
2023-02-22T23:43:32.613Z,97497.13
2023-02-22T23:46:02.903Z,97480.69
2023-02-22T23:48:30.365Z,97476.41
2023-02-22T23:50:59.180Z,97475.44
2023-02-22T23:53:26.060Z,97479.03
2023-02-22T23:55:52.624Z,97479.56
2023-02-22T23:58:22.845Z,97474.47
