createdAt,value
2022-12-18T00:01:06.882Z,25.00
2022-12-18T00:02:38.818Z,26.50
2022-12-18T00:04:26.833Z,25.50
2022-12-18T00:05:58.641Z,24.50
2022-12-18T00:07:30.477Z,26.40
2022-12-18T00:09:04.896Z,27.20
2022-12-18T00:10:36.718Z,26.60
2022-12-18T00:13:49.760Z,26.80
2022-12-18T00:15:24.486Z,26.40
2022-12-18T00:16:59.418Z,26.50
2022-12-18T00:18:39.479Z,26.70
2022-12-18T00:20:13.728Z,28.40
2022-12-18T00:21:46.505Z,27.00
2022-12-18T00:23:18.664Z,27.60
2022-12-18T00:24:50.428Z,27.80
2022-12-18T00:26:33.602Z,27.90
2022-12-18T00:28:09.305Z,27.20
2022-12-18T00:29:41.228Z,27.40
2022-12-18T00:31:18.675Z,27.00
2022-12-18T00:32:51.342Z,26.20
2022-12-18T00:34:24.568Z,26.30
2022-12-18T00:36:12.126Z,25.10
2022-12-18T00:37:44.952Z,23.50
2022-12-18T00:39:17.631Z,16.20
2022-12-18T00:40:50.476Z,22.40
2022-12-18T00:42:40.955Z,24.00
2022-12-18T00:44:18.112Z,24.40
2022-12-18T00:45:53.720Z,25.70
2022-12-18T00:47:25.624Z,25.30
2022-12-18T00:48:58.083Z,26.30
2022-12-18T00:50:29.918Z,25.50
2022-12-18T00:52:01.800Z,24.50
2022-12-18T00:53:33.626Z,25.20
2022-12-18T00:55:06.818Z,25.70
2022-12-18T00:56:49.591Z,26.40
2022-12-18T00:58:21.841Z,24.60
2022-12-18T00:59:53.626Z,26.80
2022-12-18T01:01:25.622Z,25.70
2022-12-18T01:02:58.028Z,25.90
2022-12-18T01:04:34.125Z,26.70
2022-12-18T01:06:13.098Z,24.70
2022-12-18T01:07:45.782Z,23.80
2022-12-18T01:09:17.903Z,23.00
2022-12-18T01:10:50.178Z,22.10
2022-12-18T01:12:22.080Z,10.80
2022-12-18T01:13:56.733Z,21.60
2022-12-18T01:15:28.586Z,22.80
2022-12-18T01:17:00.641Z,19.80
2022-12-18T01:18:32.744Z,19.00
2022-12-18T01:20:06.056Z,22.60
2022-12-18T01:21:39.312Z,23.60
2022-12-18T01:23:11.076Z,23.80
2022-12-18T01:24:42.836Z,21.20
2022-12-18T01:26:19.713Z,23.60
2022-12-18T01:27:57.318Z,22.10
2022-12-18T01:29:32.349Z,19.40
2022-12-18T01:31:33.429Z,18.60
2022-12-18T01:33:08.781Z,22.80
2022-12-18T01:34:40.982Z,21.40
2022-12-18T01:36:26.833Z,23.10
2022-12-18T01:37:58.723Z,23.30
2022-12-18T01:39:34.031Z,24.20
2022-12-18T01:41:06.558Z,22.80
2022-12-18T01:42:38.579Z,23.80
2022-12-18T01:45:05.823Z,22.90
2022-12-18T01:46:37.884Z,22.40
2022-12-18T01:48:10.472Z,22.70
2022-12-18T01:49:44.011Z,23.20
2022-12-18T01:51:16.940Z,23.70
2022-12-18T01:52:56.133Z,22.40
2022-12-18T01:54:29.870Z,23.40
2022-12-18T01:56:02.160Z,23.20
2022-12-18T01:57:34.663Z,23.00
2022-12-18T01:59:11.145Z,24.20
2022-12-18T02:00:43.263Z,23.20
2022-12-18T02:02:17.864Z,23.60
2022-12-18T02:03:50.624Z,22.60
2022-12-18T02:05:56.585Z,23.20
2022-12-18T02:07:53.180Z,20.50
2022-12-18T02:09:35.562Z,21.30
2022-12-18T02:11:07.981Z,21.30
2022-12-18T02:12:57.485Z,22.40
2022-12-18T02:14:40.125Z,21.20
2022-12-18T02:16:55.873Z,22.30
2022-12-18T02:18:37.362Z,20.60
2022-12-18T02:20:22.811Z,22.80
2022-12-18T02:22:40.374Z,21.40
2022-12-18T02:24:17.907Z,21.70
2022-12-18T02:26:11.648Z,21.60
2022-12-18T02:27:47.923Z,21.70
2022-12-18T02:29:31.860Z,21.20
2022-12-18T02:31:10.628Z,22.40
2022-12-18T02:32:50.712Z,21.10
2022-12-18T02:34:29.918Z,21.20
2022-12-18T02:36:09.131Z,20.60
2022-12-18T02:37:47.939Z,23.00
2022-12-18T02:39:23.081Z,22.60
2022-12-18T02:41:05.241Z,21.90
2022-12-18T02:42:37.137Z,22.20
2022-12-18T02:44:14.521Z,21.50
2022-12-18T02:46:02.108Z,22.30
2022-12-18T02:47:44.643Z,21.30
2022-12-18T02:49:40.616Z,22.20
2022-12-18T02:51:52.758Z,20.70
2022-12-18T02:53:31.686Z,20.00
2022-12-18T02:55:24.218Z,22.30
2022-12-18T02:57:17.800Z,22.30
2022-12-18T02:59:07.569Z,21.10
2022-12-18T03:01:27.813Z,21.60
2022-12-18T03:03:34.373Z,21.60
2022-12-18T03:05:14.859Z,20.70
2022-12-18T03:06:56.410Z,21.10
2022-12-18T03:08:42.914Z,21.20
2022-12-18T03:10:22.857Z,23.00
2022-12-18T03:12:21.688Z,22.50
2022-12-18T03:13:59.513Z,20.70
2022-12-18T03:15:49.100Z,20.70
2022-12-18T03:17:28.844Z,20.00
2022-12-18T03:19:07.694Z,19.80
2022-12-18T03:20:44.536Z,21.00
2022-12-18T03:22:19.660Z,25.50
2022-12-18T03:23:56.173Z,30.30
2022-12-18T03:25:31.530Z,33.70
2022-12-18T03:27:08.942Z,36.40
2022-12-18T03:28:51.884Z,34.10
2022-12-18T03:30:24.330Z,35.50
2022-12-18T03:32:12.683Z,33.00
2022-12-18T03:34:03.225Z,29.80
2022-12-18T03:35:45.864Z,25.30
2022-12-18T03:37:18.081Z,28.40
2022-12-18T03:38:51.294Z,24.60
2022-12-18T03:40:37.841Z,21.50
2022-12-18T03:42:23.034Z,21.90
2022-12-18T03:44:26.984Z,20.50
2022-12-18T03:46:30.415Z,20.10
2022-12-18T03:48:21.466Z,20.00
2022-12-18T03:50:06.128Z,19.00
2022-12-18T03:51:50.799Z,17.80
2022-12-18T03:53:52.107Z,18.40
2022-12-18T03:55:29.885Z,18.20
2022-12-18T03:57:24.655Z,18.00
2022-12-18T03:59:01.939Z,18.00
2022-12-18T04:00:35.978Z,17.70
2022-12-18T04:02:12.332Z,17.70
2022-12-18T04:03:50.683Z,17.00
2022-12-18T04:05:27.039Z,18.20
2022-12-18T04:07:00.298Z,17.70
2022-12-18T04:08:35.965Z,17.20
2022-12-18T04:10:12.787Z,16.80
2022-12-18T04:11:47.762Z,16.50
2022-12-18T04:13:35.266Z,16.80
2022-12-18T04:15:10.298Z,17.80
2022-12-18T04:16:42.298Z,17.30
2022-12-18T04:18:16.022Z,17.30
2022-12-18T04:19:48.186Z,17.60
2022-12-18T04:21:21.329Z,17.80
2022-12-18T04:22:53.943Z,17.30
2022-12-18T04:24:26.569Z,17.20
2022-12-18T04:26:09.489Z,16.60
2022-12-18T04:27:48.800Z,17.20
2022-12-18T04:29:20.691Z,16.80
2022-12-18T04:31:04.898Z,16.80
2022-12-18T04:32:37.243Z,16.20
2022-12-18T04:34:10.818Z,17.40
2022-12-18T04:35:47.290Z,17.20
2022-12-18T04:37:19.370Z,17.40
2022-12-18T04:38:53.215Z,17.00
2022-12-18T04:40:25.850Z,16.90
2022-12-18T04:41:57.858Z,17.40
2022-12-18T04:43:33.932Z,18.30
2022-12-18T04:45:06.737Z,18.20
2022-12-18T04:46:38.638Z,18.40
2022-12-18T04:48:10.505Z,17.80
2022-12-18T04:49:42.838Z,18.20
2022-12-18T04:51:15.068Z,17.40
2022-12-18T04:52:46.932Z,17.70
2022-12-18T04:54:19.089Z,16.60
2022-12-18T04:55:51.140Z,16.30
2022-12-18T04:57:22.998Z,15.70
2022-12-18T04:58:54.778Z,14.50
2022-12-18T05:00:27.120Z,16.30
2022-12-18T05:01:59.618Z,15.40
2022-12-18T05:03:31.853Z,15.20
2022-12-18T05:05:05.746Z,15.10
2022-12-18T05:06:37.966Z,15.80
2022-12-18T05:08:09.768Z,14.80
2022-12-18T05:09:42.768Z,15.20
2022-12-18T05:11:19.598Z,15.00
2022-12-18T05:13:01.268Z,14.60
2022-12-18T05:14:33.982Z,15.60
2022-12-18T05:16:06.754Z,15.30
2022-12-18T05:17:38.796Z,15.30
2022-12-18T05:19:10.677Z,16.10
2022-12-18T05:20:43.079Z,16.70
2022-12-18T05:22:15.094Z,16.50
2022-12-18T05:23:47.146Z,16.60
2022-12-18T05:25:19.777Z,16.00
2022-12-18T05:26:52.871Z,14.00
2022-12-18T05:28:27.080Z,15.10
2022-12-18T05:29:58.836Z,17.40
2022-12-18T05:31:34.566Z,16.30
2022-12-18T05:33:09.405Z,16.10
2022-12-18T05:34:45.788Z,15.50
2022-12-18T05:36:19.179Z,15.40
2022-12-18T05:37:54.153Z,15.60
2022-12-18T05:39:26.433Z,15.80
2022-12-18T05:41:00.680Z,14.70
2022-12-18T05:42:32.660Z,14.60
2022-12-18T05:44:04.709Z,15.20
2022-12-18T05:45:39.649Z,14.40
2022-12-18T05:47:11.533Z,15.80
2022-12-18T05:48:45.358Z,15.90
2022-12-18T05:50:17.194Z,15.90
2022-12-18T05:51:49.309Z,15.90
2022-12-18T05:53:22.129Z,15.00
2022-12-18T05:54:53.982Z,15.20
2022-12-18T05:56:26.084Z,15.40
2022-12-18T05:57:57.971Z,16.00
2022-12-18T05:59:31.686Z,15.90
2022-12-18T06:01:21.527Z,15.00
2022-12-18T06:02:53.646Z,14.80
2022-12-18T06:04:30.768Z,16.10
2022-12-18T06:06:02.880Z,15.40
2022-12-18T06:07:34.943Z,16.20
2022-12-18T06:09:09.362Z,15.60
2022-12-18T06:10:43.156Z,14.80
2022-12-18T06:12:15.005Z,16.30
2022-12-18T06:13:53.512Z,17.90
2022-12-18T06:15:29.426Z,17.00
2022-12-18T06:17:01.354Z,17.20
2022-12-18T06:18:33.530Z,15.90
2022-12-18T06:20:07.254Z,16.20
2022-12-18T06:21:39.052Z,15.20
2022-12-18T06:23:10.934Z,15.00
2022-12-18T06:24:43.155Z,16.20
2022-12-18T06:26:15.149Z,14.50
2022-12-18T06:27:49.025Z,15.50
2022-12-18T06:29:21.018Z,14.60
2022-12-18T06:30:54.110Z,15.60
2022-12-18T06:32:28.472Z,15.00
2022-12-18T06:34:04.465Z,14.30
2022-12-18T06:35:40.317Z,14.20
2022-12-18T06:37:12.144Z,13.80
2022-12-18T06:38:45.559Z,14.20
2022-12-18T06:40:17.892Z,13.80
2022-12-18T06:41:49.773Z,14.10
2022-12-18T06:43:22.761Z,14.20
2022-12-18T06:44:56.029Z,13.90
2022-12-18T06:46:28.626Z,15.00
2022-12-18T06:48:01.105Z,14.90
2022-12-18T06:49:33.055Z,13.40
2022-12-18T06:51:07.046Z,15.30
2022-12-18T06:52:40.086Z,14.90
2022-12-18T06:54:12.345Z,14.90
2022-12-18T06:55:45.030Z,15.20
2022-12-18T06:57:17.717Z,14.90
2022-12-18T06:58:51.127Z,15.30
2022-12-18T07:00:22.998Z,15.60
2022-12-18T07:01:55.032Z,15.30
2022-12-18T07:03:27.462Z,14.60
2022-12-18T07:04:59.762Z,15.00
2022-12-18T07:06:36.013Z,14.80
2022-12-18T07:08:08.670Z,14.60
2022-12-18T07:09:42.141Z,14.10
2022-12-18T07:11:15.143Z,14.60
2022-12-18T07:12:47.281Z,13.60
2022-12-18T07:14:19.200Z,14.30
2022-12-18T07:15:51.534Z,14.40
2022-12-18T07:17:23.521Z,14.70
2022-12-18T07:18:57.494Z,14.30
2022-12-18T07:20:29.385Z,14.70
2022-12-18T07:22:02.495Z,14.60
2022-12-18T07:23:37.770Z,13.80
2022-12-18T07:25:10.169Z,13.90
2022-12-18T07:26:42.046Z,13.30
2022-12-18T07:28:17.597Z,14.50
2022-12-18T07:29:50.151Z,14.00
2022-12-18T07:31:25.921Z,14.90
2022-12-18T07:32:57.955Z,14.30
2022-12-18T07:34:29.813Z,13.30
2022-12-18T07:36:04.625Z,15.20
2022-12-18T07:37:38.519Z,15.50
2022-12-18T07:39:13.892Z,14.30
2022-12-18T07:40:50.183Z,13.60
2022-12-18T07:42:35.920Z,13.80
2022-12-18T07:44:12.016Z,13.90
2022-12-18T07:45:45.855Z,12.90
2022-12-18T07:47:18.504Z,14.40
2022-12-18T07:48:51.149Z,13.80
2022-12-18T07:50:23.591Z,14.40
2022-12-18T07:52:00.861Z,13.80
2022-12-18T07:53:39.011Z,13.50
2022-12-18T07:55:16.671Z,13.10
2022-12-18T07:56:48.634Z,12.70
2022-12-18T07:58:20.518Z,13.50
2022-12-18T07:59:52.223Z,13.70
2022-12-18T08:01:24.438Z,13.60
2022-12-18T08:02:56.576Z,14.40
2022-12-18T08:04:28.592Z,13.30
2022-12-18T08:06:02.769Z,13.20
2022-12-18T08:07:34.492Z,12.90
2022-12-18T08:09:06.596Z,13.30
2022-12-18T08:10:40.232Z,14.30
2022-12-18T08:12:11.997Z,13.20
2022-12-18T08:13:43.865Z,12.90
2022-12-18T08:15:15.823Z,12.50
2022-12-18T08:16:47.760Z,13.00
2022-12-18T08:18:19.613Z,12.70
2022-12-18T08:19:51.317Z,12.90
2022-12-18T08:21:30.735Z,12.60
2022-12-18T08:23:02.481Z,11.50
2022-12-18T08:24:34.211Z,13.90
2022-12-18T08:26:06.641Z,13.00
2022-12-18T08:27:38.424Z,13.70
2022-12-18T08:29:11.715Z,13.60
2022-12-18T08:30:43.544Z,13.30
2022-12-18T08:32:15.713Z,14.70
2022-12-18T08:33:50.890Z,14.00
2022-12-18T08:35:22.618Z,14.00
2022-12-18T08:36:54.366Z,13.90
2022-12-18T08:38:26.315Z,14.90
2022-12-18T08:39:58.089Z,12.30
2022-12-18T08:41:29.838Z,13.80
2022-12-18T08:43:20.988Z,14.20
2022-12-18T08:44:52.815Z,12.80
2022-12-18T08:46:27.973Z,13.50
2022-12-18T08:47:59.833Z,12.90
2022-12-18T08:49:34.695Z,13.10
2022-12-18T08:51:06.657Z,16.00
2022-12-18T08:52:38.493Z,14.40
2022-12-18T08:54:14.771Z,13.30
2022-12-18T08:55:50.181Z,13.70
2022-12-18T08:57:22.236Z,12.10
2022-12-18T08:58:55.773Z,13.00
2022-12-18T09:00:27.993Z,12.40
2022-12-18T09:02:00.086Z,12.90
2022-12-18T09:03:32.037Z,13.20
2022-12-18T09:05:04.598Z,13.20
2022-12-18T09:06:38.573Z,13.40
2022-12-18T09:08:11.806Z,13.30
2022-12-18T09:09:43.748Z,13.20
2022-12-18T09:11:21.584Z,13.90
2022-12-18T09:12:53.353Z,12.60
2022-12-18T09:14:25.762Z,12.90
2022-12-18T09:15:57.953Z,14.30
2022-12-18T09:17:29.931Z,13.50
2022-12-18T09:19:05.545Z,13.50
2022-12-18T09:20:38.666Z,13.10
2022-12-18T09:22:10.784Z,14.00
2022-12-18T09:23:43.396Z,13.10
2022-12-18T09:25:17.089Z,13.20
2022-12-18T09:26:49.383Z,11.20
2022-12-18T09:28:23.071Z,13.30
2022-12-18T09:29:54.823Z,12.10
2022-12-18T09:31:26.637Z,12.90
2022-12-18T09:32:58.345Z,12.60
2022-12-18T09:34:30.066Z,12.40
2022-12-18T09:36:04.937Z,12.10
2022-12-18T09:37:36.655Z,11.90
2022-12-18T09:39:09.177Z,12.30
2022-12-18T09:54:05.622Z,10.80
2022-12-18T09:55:47.684Z,10.30
2022-12-18T09:57:27.937Z,11.70
2022-12-18T09:59:03.022Z,10.70
2022-12-18T10:00:35.725Z,11.50
2022-12-18T10:02:26.314Z,11.80
2022-12-18T10:03:59.637Z,11.90
2022-12-18T10:06:02.734Z,12.10
2022-12-18T10:08:03.179Z,10.70
2022-12-18T10:09:58.842Z,11.20
2022-12-18T10:12:04.581Z,10.10
2022-12-18T10:14:10.913Z,11.20
2022-12-18T10:16:04.239Z,10.60
2022-12-18T10:17:44.987Z,11.30
2022-12-18T10:19:32.197Z,12.50
2022-12-18T10:21:16.619Z,12.40
2022-12-18T10:23:50.243Z,12.20
2022-12-18T10:25:38.379Z,11.50
2022-12-18T10:27:26.761Z,10.20
2022-12-18T10:29:05.312Z,11.60
2022-12-18T10:30:40.654Z,11.30
2022-12-18T10:32:42.228Z,10.90
2022-12-18T10:34:14.649Z,11.40
2022-12-18T10:35:51.641Z,11.40
2022-12-18T10:37:28.121Z,11.70
2022-12-18T10:39:39.013Z,11.80
2022-12-18T10:41:24.483Z,11.50
2022-12-18T10:43:39.860Z,12.10
2022-12-18T10:45:21.118Z,13.10
2022-12-18T10:47:11.654Z,11.60
2022-12-18T10:48:49.589Z,11.20
2022-12-18T10:51:09.220Z,11.20
2022-12-18T10:52:29.728Z,10.60
2022-12-18T10:54:24.121Z,10.70
2022-12-18T10:56:03.237Z,10.40
2022-12-18T10:57:38.373Z,11.30
2022-12-18T10:59:16.054Z,11.10
2022-12-18T11:01:17.915Z,11.30
2022-12-18T11:02:50.985Z,11.70
2022-12-18T11:04:30.016Z,11.80
2022-12-18T11:06:25.744Z,10.50
2022-12-18T11:08:00.683Z,9.70
2022-12-18T11:09:36.648Z,10.30
2022-12-18T11:11:29.841Z,9.70
2022-12-18T11:13:26.058Z,9.80
2022-12-18T11:15:00.987Z,9.40
2022-12-18T11:17:03.180Z,9.70
2022-12-18T11:18:37.655Z,9.50
2022-12-18T11:20:35.654Z,9.80
2022-12-18T11:22:27.861Z,11.00
2022-12-18T11:24:02.239Z,9.70
2022-12-18T11:25:36.133Z,10.10
2022-12-18T11:27:20.745Z,9.50
2022-12-18T11:29:10.350Z,8.70
2022-12-18T11:30:42.460Z,8.90
2022-12-18T11:32:16.289Z,9.00
2022-12-18T11:34:29.025Z,9.20
2022-12-18T11:36:05.739Z,10.10
2022-12-18T11:37:42.930Z,10.10
2022-12-18T11:39:50.345Z,10.70
2022-12-18T11:41:54.046Z,11.40
2022-12-18T11:44:03.397Z,12.20
2022-12-18T11:45:55.236Z,9.80
2022-12-18T11:47:42.703Z,10.50
2022-12-18T11:49:30.878Z,9.90
2022-12-18T11:51:16.971Z,9.00
2022-12-18T11:52:54.409Z,9.20
2022-12-18T11:54:30.179Z,8.30
2022-12-18T11:57:04.892Z,8.30
2022-12-18T11:58:48.350Z,9.60
2022-12-18T12:00:22.250Z,9.40
2022-12-18T12:02:41.231Z,9.10
2022-12-18T12:04:38.978Z,8.40
2022-12-18T12:06:30.114Z,8.00
2022-12-18T12:08:24.138Z,7.00
2022-12-18T12:10:25.059Z,7.90
2022-12-18T12:12:18.272Z,6.70
2022-12-18T12:14:02.374Z,7.60
2022-12-18T12:16:02.438Z,7.30
2022-12-18T12:18:00.506Z,7.20
2022-12-18T12:19:41.188Z,7.10
2022-12-18T12:21:43.721Z,6.90
2022-12-18T12:23:50.853Z,7.60
2022-12-18T12:25:45.458Z,6.70
2022-12-18T12:27:44.901Z,6.70
2022-12-18T12:29:41.945Z,6.60
2022-12-18T12:31:46.274Z,7.60
2022-12-18T12:33:51.619Z,7.50
2022-12-18T12:36:11.872Z,8.00
2022-12-18T12:37:55.246Z,6.60
2022-12-18T12:39:43.656Z,7.10
2022-12-18T12:41:42.833Z,7.20
2022-12-18T12:43:47.876Z,7.70
2022-12-18T12:45:41.189Z,7.30
2022-12-18T12:47:43.032Z,6.30
2022-12-18T12:49:22.088Z,6.50
2022-12-18T12:50:57.260Z,6.20
2022-12-18T12:52:37.099Z,6.20
2022-12-18T12:54:36.641Z,6.50
2022-12-18T12:56:14.200Z,6.30
2022-12-18T12:58:16.233Z,6.40
2022-12-18T13:00:12.871Z,7.00
2022-12-18T13:02:16.038Z,6.70
2022-12-18T13:04:07.303Z,7.30
2022-12-18T13:05:53.826Z,6.60
2022-12-18T13:07:47.172Z,7.20
2022-12-18T13:09:19.100Z,6.70
2022-12-18T13:11:13.976Z,7.40
2022-12-18T13:13:17.121Z,5.70
2022-12-18T13:15:14.095Z,7.10
2022-12-18T13:16:46.074Z,7.30
2022-12-18T13:18:26.463Z,7.70
2022-12-18T13:20:12.206Z,8.00
2022-12-18T13:21:55.715Z,7.10
2022-12-18T13:23:34.072Z,6.60
2022-12-18T13:25:35.470Z,6.80
2022-12-18T13:28:04.715Z,7.10
2022-12-18T13:29:45.452Z,7.20
2022-12-18T13:31:42.623Z,7.40
2022-12-18T13:33:15.273Z,6.10
2022-12-18T13:34:47.604Z,5.60
2022-12-18T13:36:36.231Z,6.10
2022-12-18T13:38:27.315Z,6.70
2022-12-18T13:39:59.223Z,6.90
2022-12-18T13:41:31.418Z,6.30
2022-12-18T13:43:21.224Z,6.70
2022-12-18T13:44:53.175Z,6.70
2022-12-18T13:46:43.751Z,7.60
2022-12-18T13:48:23.947Z,8.10
2022-12-18T13:49:58.095Z,7.30
2022-12-18T13:51:35.709Z,7.20
2022-12-18T13:53:08.207Z,8.20
2022-12-18T13:54:48.998Z,9.10
2022-12-18T13:56:33.159Z,8.10
2022-12-18T13:58:07.336Z,8.70
2022-12-18T13:59:41.003Z,8.60
2022-12-18T14:01:25.476Z,7.90
2022-12-18T14:03:00.435Z,8.40
2022-12-18T14:04:36.706Z,8.20
2022-12-18T14:06:10.285Z,7.50
2022-12-18T14:07:45.151Z,8.10
2022-12-18T14:09:31.033Z,7.10
2022-12-18T14:11:08.300Z,7.40
2022-12-18T14:13:00.708Z,7.00
2022-12-18T14:14:35.729Z,7.10
2022-12-18T14:16:09.428Z,7.20
2022-12-18T14:17:41.881Z,6.40
2022-12-18T14:19:18.727Z,7.50
2022-12-18T14:20:54.902Z,7.20
2022-12-18T14:22:30.515Z,7.30
2022-12-18T14:24:23.954Z,7.30
2022-12-18T14:25:58.616Z,6.90
2022-12-18T14:27:40.156Z,7.40
2022-12-18T14:29:29.599Z,7.10
2022-12-18T14:31:01.631Z,7.90
2022-12-18T14:32:33.554Z,8.20
2022-12-18T14:34:05.566Z,8.60
2022-12-18T14:35:41.780Z,8.30
2022-12-18T14:37:18.216Z,8.60
2022-12-18T14:38:54.948Z,8.10
2022-12-18T14:40:27.096Z,7.80
2022-12-18T14:41:58.972Z,7.80
2022-12-18T14:43:40.768Z,7.00
2022-12-18T14:45:43.535Z,7.90
2022-12-18T14:47:17.627Z,7.40
2022-12-18T14:48:51.837Z,7.50
2022-12-18T14:50:24.856Z,8.30
2022-12-18T14:52:30.797Z,8.10
2022-12-18T14:54:18.163Z,9.80
2022-12-18T14:55:51.430Z,8.80
2022-12-18T14:57:39.403Z,8.00
2022-12-18T14:59:25.303Z,7.40
2022-12-18T15:00:57.546Z,8.40
2022-12-18T15:02:30.341Z,9.40
2022-12-18T15:04:08.892Z,8.30
2022-12-18T15:05:42.503Z,7.30
2022-12-18T15:07:24.276Z,8.40
2022-12-18T15:08:59.033Z,9.50
2022-12-18T15:10:47.989Z,8.20
2022-12-18T15:12:36.282Z,9.50
2022-12-18T15:14:42.805Z,9.20
2022-12-18T15:16:14.970Z,8.50
2022-12-18T15:17:47.362Z,8.60
2022-12-18T15:19:22.684Z,8.50
2022-12-18T15:21:03.714Z,8.40
2022-12-18T15:22:38.145Z,8.60
2022-12-18T15:24:32.882Z,8.40
2022-12-18T15:26:15.722Z,8.90
2022-12-18T15:27:49.841Z,8.60
2022-12-18T15:29:27.589Z,9.10
2022-12-18T15:31:32.152Z,9.20
2022-12-18T15:33:28.292Z,9.40
2022-12-18T15:35:13.658Z,7.00
2022-12-18T15:36:45.930Z,6.30
2022-12-18T15:38:18.615Z,5.90
2022-12-18T15:39:51.865Z,5.90
2022-12-18T15:41:26.106Z,6.50
2022-12-18T15:43:17.005Z,6.50
2022-12-18T15:44:50.455Z,5.70
2022-12-18T15:46:27.052Z,4.90
2022-12-18T15:48:04.693Z,4.70
2022-12-18T15:49:36.999Z,5.70
2022-12-18T15:51:28.719Z,4.90
2022-12-18T15:53:02.021Z,5.30
2022-12-18T15:55:03.456Z,5.90
2022-12-18T15:56:54.225Z,8.20
2022-12-18T15:58:27.314Z,7.50
2022-12-18T15:59:59.569Z,6.90
2022-12-18T16:01:32.898Z,6.20
2022-12-18T16:03:06.274Z,5.60
2022-12-18T16:04:38.529Z,6.60
2022-12-18T16:06:12.125Z,6.10
2022-12-18T16:07:45.793Z,5.70
2022-12-18T16:09:21.757Z,6.70
2022-12-18T16:10:59.424Z,6.20
2022-12-18T16:12:32.170Z,5.40
2022-12-18T16:14:25.103Z,4.30
2022-12-18T16:15:57.305Z,5.90
2022-12-18T16:17:29.412Z,5.30
2022-12-18T16:19:02.080Z,5.80
2022-12-18T16:20:35.761Z,7.10
2022-12-18T16:22:23.458Z,6.60
2022-12-18T16:23:55.396Z,4.70
2022-12-18T16:25:30.135Z,5.10
2022-12-18T16:27:02.068Z,4.50
2022-12-18T16:28:33.980Z,5.40
2022-12-18T16:30:07.153Z,6.20
2022-12-18T16:31:39.373Z,7.80
2022-12-18T16:33:14.703Z,4.50
2022-12-18T16:34:48.915Z,5.60
2022-12-18T16:36:20.852Z,6.30
2022-12-18T16:37:53.334Z,6.80
2022-12-18T16:39:29.145Z,7.20
2022-12-18T16:41:19.734Z,7.30
2022-12-18T16:42:51.942Z,5.90
2022-12-18T16:44:26.411Z,5.30
2022-12-18T16:46:00.556Z,6.40
2022-12-18T16:47:33.306Z,6.60
2022-12-18T16:49:05.783Z,6.00
2022-12-18T16:50:37.615Z,6.00
2022-12-18T16:52:09.671Z,6.70
2022-12-18T16:53:42.972Z,7.00
2022-12-18T16:55:18.770Z,7.10
2022-12-18T16:56:52.271Z,6.10
2022-12-18T16:58:24.246Z,7.40
2022-12-18T17:00:01.325Z,7.80
2022-12-18T17:01:36.565Z,6.70
2022-12-18T17:03:09.073Z,6.60
2022-12-18T17:04:42.086Z,6.50
2022-12-18T17:06:15.347Z,7.70
2022-12-18T17:07:48.690Z,7.10
2022-12-18T17:09:25.611Z,6.60
2022-12-18T17:11:03.607Z,5.40
2022-12-18T17:12:37.367Z,6.20
2022-12-18T17:14:42.385Z,5.80
2022-12-18T17:16:14.977Z,7.10
2022-12-18T17:17:50.500Z,4.70
2022-12-18T17:19:24.075Z,7.60
2022-12-18T17:21:01.274Z,6.90
2022-12-18T17:22:33.226Z,7.10
2022-12-18T17:24:08.261Z,6.70
2022-12-18T17:25:41.042Z,7.10
2022-12-18T17:27:13.168Z,7.10
2022-12-18T17:28:45.122Z,7.00
2022-12-18T17:30:17.194Z,6.20
2022-12-18T17:31:49.719Z,9.70
2022-12-18T17:33:25.330Z,6.90
2022-12-18T17:34:57.287Z,7.30
2022-12-18T17:36:32.098Z,7.00
2022-12-18T17:38:06.081Z,7.50
2022-12-18T17:39:38.449Z,6.80
2022-12-18T17:41:12.149Z,8.20
2022-12-18T17:42:45.553Z,5.70
2022-12-18T17:44:18.312Z,7.60
2022-12-18T17:45:50.671Z,7.30
2022-12-18T17:47:22.526Z,5.10
2022-12-18T17:48:56.697Z,7.50
2022-12-18T17:50:34.527Z,7.10
2022-12-18T17:52:07.865Z,7.80
2022-12-18T17:53:40.352Z,8.00
2022-12-18T17:55:13.211Z,8.60
2022-12-18T17:56:46.170Z,7.40
2022-12-18T17:58:18.309Z,9.60
2022-12-18T17:59:51.082Z,7.10
2022-12-18T18:01:25.594Z,6.20
2022-12-18T18:02:57.908Z,7.90
2022-12-18T18:04:31.146Z,8.60
2022-12-18T18:06:03.982Z,7.50
2022-12-18T18:07:35.985Z,8.20
2022-12-18T18:09:11.779Z,9.80
2022-12-18T18:10:51.905Z,7.20
2022-12-18T18:12:42.420Z,7.60
2022-12-18T18:14:21.391Z,8.00
2022-12-18T18:15:59.500Z,8.50
2022-12-18T18:17:31.472Z,6.80
2022-12-18T18:19:12.473Z,7.80
2022-12-18T18:20:46.518Z,12.10
2022-12-18T18:22:20.340Z,10.70
2022-12-18T18:23:52.422Z,10.70
2022-12-18T18:25:25.044Z,9.50
2022-12-18T18:27:00.065Z,8.10
2022-12-18T18:28:33.448Z,8.50
2022-12-18T18:30:06.997Z,8.70
2022-12-18T18:31:40.692Z,6.30
2022-12-18T18:33:13.349Z,5.90
2022-12-18T18:34:45.365Z,7.60
2022-12-18T18:36:17.415Z,8.40
2022-12-18T18:37:49.540Z,8.10
2022-12-18T18:39:23.831Z,7.60
2022-12-18T18:41:02.815Z,6.20
2022-12-18T18:42:34.822Z,8.30
2022-12-18T18:44:07.850Z,8.00
2022-12-18T18:45:39.809Z,9.90
2022-12-18T18:47:14.209Z,8.50
2022-12-18T18:48:46.136Z,7.00
2022-12-18T18:50:18.225Z,7.00
2022-12-18T18:51:58.262Z,9.90
2022-12-18T18:53:31.260Z,9.60
2022-12-18T18:55:13.211Z,8.90
2022-12-18T18:57:18.951Z,8.90
2022-12-18T18:58:38.432Z,10.90
2022-12-18T19:00:12.281Z,9.90
2022-12-18T19:01:44.793Z,8.10
2022-12-18T19:03:20.640Z,9.20
2022-12-18T19:04:54.334Z,8.70
2022-12-18T19:06:28.572Z,6.60
2022-12-18T19:08:02.260Z,10.20
2022-12-18T19:09:36.370Z,9.80
2022-12-18T19:11:33.144Z,9.00
2022-12-18T19:13:22.378Z,11.70
2022-12-18T19:14:55.389Z,12.20
2022-12-18T19:16:28.554Z,11.70
2022-12-18T19:18:00.845Z,9.30
2022-12-18T19:19:33.095Z,11.50
2022-12-18T19:21:07.708Z,16.30
2022-12-18T19:22:39.539Z,13.70
2022-12-18T19:24:12.724Z,10.20
2022-12-18T19:25:44.976Z,11.60
2022-12-18T19:27:17.375Z,12.80
2022-12-18T19:28:49.343Z,9.70
2022-12-18T19:30:21.349Z,10.50
2022-12-18T19:31:53.491Z,10.90
2022-12-18T19:33:42.468Z,12.00
2022-12-18T19:35:15.744Z,11.60
2022-12-18T19:36:49.457Z,10.70
2022-12-18T19:38:24.688Z,10.10
2022-12-18T19:39:56.773Z,9.20
2022-12-18T19:41:31.396Z,9.50
2022-12-18T19:43:05.936Z,12.30
2022-12-18T19:44:38.317Z,10.80
2022-12-18T19:46:16.138Z,10.60
2022-12-18T19:47:48.416Z,6.80
2022-12-18T19:49:21.601Z,10.90
2022-12-18T19:50:54.325Z,9.10
2022-12-18T19:52:26.259Z,8.80
2022-12-18T19:54:01.728Z,10.10
2022-12-18T19:55:34.972Z,9.30
2022-12-18T19:57:08.230Z,6.40
2022-12-18T19:58:41.749Z,10.90
2022-12-18T20:00:18.620Z,8.10
2022-12-18T20:01:54.434Z,9.20
2022-12-18T20:03:32.303Z,10.40
2022-12-18T20:05:10.012Z,7.90
2022-12-18T20:06:54.292Z,9.50
2022-12-18T20:08:26.477Z,6.80
2022-12-18T20:10:02.715Z,8.80
2022-12-18T20:11:41.790Z,7.70
2022-12-18T20:13:16.241Z,8.70
2022-12-18T20:14:48.238Z,9.10
2022-12-18T20:16:20.728Z,9.20
2022-12-18T20:17:53.746Z,8.60
2022-12-18T20:19:28.467Z,9.70
2022-12-18T20:21:08.313Z,8.20
2022-12-18T20:22:44.448Z,8.40
2022-12-18T20:24:17.771Z,5.20
2022-12-18T20:25:52.865Z,8.70
2022-12-18T20:27:25.722Z,9.00
2022-12-18T20:28:58.680Z,8.40
2022-12-18T20:30:32.062Z,9.40
2022-12-18T20:32:05.678Z,9.50
2022-12-18T20:33:38.497Z,7.90
2022-12-18T20:35:10.748Z,10.90
2022-12-18T20:36:43.292Z,9.20
2022-12-18T20:38:16.861Z,9.10
2022-12-18T20:39:52.183Z,8.10
2022-12-18T20:41:35.048Z,10.20
2022-12-18T20:43:16.818Z,7.90
2022-12-18T20:44:51.184Z,10.00
2022-12-18T20:46:23.646Z,6.40
2022-12-18T20:47:55.910Z,7.50
2022-12-18T20:49:28.328Z,8.70
2022-12-18T20:51:05.679Z,7.20
2022-12-18T20:52:38.117Z,7.70
2022-12-18T20:54:11.905Z,7.90
2022-12-18T20:55:44.771Z,5.50
2022-12-18T20:57:17.155Z,8.70
2022-12-18T20:58:53.975Z,5.30
2022-12-18T21:00:29.263Z,8.60
2022-12-18T21:02:01.933Z,8.70
2022-12-18T21:03:36.760Z,7.20
2022-12-18T21:05:09.103Z,7.30
2022-12-18T21:06:43.817Z,8.20
2022-12-18T21:08:18.796Z,9.00
2022-12-18T21:09:52.685Z,8.70
2022-12-18T21:11:50.051Z,9.50
2022-12-18T21:13:22.739Z,9.80
2022-12-18T21:14:54.821Z,9.00
2022-12-18T21:16:26.786Z,7.90
2022-12-18T21:17:58.805Z,9.90
2022-12-18T21:19:32.467Z,9.20
2022-12-18T21:21:05.229Z,8.50
2022-12-18T21:22:37.498Z,8.40
2022-12-18T21:24:10.049Z,4.90
2022-12-18T21:25:42.313Z,7.90
2022-12-18T21:27:16.440Z,8.50
2022-12-18T21:28:55.853Z,9.10
2022-12-18T21:30:27.961Z,6.00
2022-12-18T21:32:01.721Z,5.50
2022-12-18T21:33:33.772Z,8.70
2022-12-18T21:35:07.533Z,9.10
2022-12-18T21:36:40.457Z,9.50
2022-12-18T21:38:12.401Z,9.10
2022-12-18T21:39:46.934Z,9.40
2022-12-18T21:41:42.099Z,9.40