createdAt,value
2016-08-02T00:00:25.347Z,0
2016-08-02T00:01:25.343Z,0
2016-08-02T00:02:25.343Z,0
2016-08-02T00:03:25.391Z,0
2016-08-02T00:04:25.343Z,0
2016-08-02T00:05:25.351Z,0
2016-08-02T00:06:25.395Z,0
2016-08-02T00:07:25.343Z,0
2016-08-02T00:08:25.343Z,0
2016-08-02T00:09:25.342Z,0
2016-08-02T00:10:25.342Z,0
2016-08-02T00:11:25.343Z,0
2016-08-02T00:12:25.347Z,0
2016-08-02T00:13:25.351Z,0
2016-08-02T00:14:25.347Z,0
2016-08-02T00:15:25.347Z,0
2016-08-02T00:16:25.347Z,0
2016-08-02T00:17:25.347Z,0
2016-08-02T00:18:25.347Z,0
2016-08-02T00:19:25.347Z,0
2016-08-02T00:20:25.347Z,0
2016-08-02T00:21:25.347Z,0
2016-08-02T00:22:25.347Z,0
2016-08-02T00:23:25.351Z,0
2016-08-02T00:24:25.353Z,0
2016-08-02T00:25:24.628Z,0
2016-08-02T00:26:25.352Z,0
2016-08-02T00:27:25.357Z,0
2016-08-02T00:28:25.353Z,0
2016-08-02T00:29:25.352Z,0
2016-08-02T00:30:25.352Z,0
2016-08-02T00:31:25.353Z,0
2016-08-02T00:32:25.353Z,0
2016-08-02T00:33:25.352Z,0
2016-08-02T00:34:25.353Z,0
2016-08-02T00:35:25.352Z,0
2016-08-02T00:36:25.353Z,0
2016-08-02T00:37:25.357Z,0
2016-08-02T00:38:25.353Z,0
2016-08-02T00:39:25.361Z,0
2016-08-02T00:40:25.353Z,0
2016-08-02T00:41:25.357Z,0
2016-08-02T00:42:25.357Z,0
2016-08-02T00:43:25.357Z,0
2016-08-02T00:44:25.365Z,0
2016-08-02T00:45:25.357Z,0
2016-08-02T00:46:25.358Z,0
2016-08-02T00:47:25.357Z,0
2016-08-02T00:48:25.361Z,0
2016-08-02T00:49:25.358Z,0
2016-08-02T00:50:24.640Z,0
2016-08-02T00:51:25.359Z,0
2016-08-02T00:52:25.358Z,0
2016-08-02T00:53:25.358Z,0
2016-08-02T00:54:25.357Z,0
2016-08-02T00:55:25.353Z,0
2016-08-02T00:56:25.369Z,0
2016-08-02T00:57:25.367Z,0
2016-08-02T00:58:25.357Z,0
2016-08-02T00:59:25.356Z,0
2016-08-02T01:00:25.365Z,0
2016-08-02T01:01:25.357Z,0
2016-08-02T01:02:25.361Z,0
2016-08-02T01:03:25.365Z,0
2016-08-02T01:04:25.361Z,0
2016-08-02T01:05:25.365Z,0
2016-08-02T01:06:25.360Z,0
2016-08-02T01:07:25.361Z,0
2016-08-02T01:08:25.361Z,0
2016-08-02T01:09:25.373Z,0
2016-08-02T01:10:25.360Z,0
2016-08-02T01:11:25.361Z,0
2016-08-02T01:12:25.360Z,0
2016-08-02T01:13:25.361Z,0
2016-08-02T01:14:25.361Z,0
2016-08-02T01:15:25.361Z,0
2016-08-02T01:16:25.358Z,0
2016-08-02T01:17:25.361Z,0
2016-08-02T01:18:25.364Z,0
2016-08-02T01:19:25.357Z,0
2016-08-02T01:20:25.360Z,0
2016-08-02T01:21:25.361Z,0
2016-08-02T01:22:25.365Z,0
2016-08-02T01:23:24.641Z,0
2016-08-02T01:24:25.369Z,0
2016-08-02T01:25:25.365Z,0
2016-08-02T01:26:25.377Z,0
2016-08-02T01:27:25.369Z,0
2016-08-02T01:28:25.366Z,0
2016-08-02T01:29:25.366Z,0
2016-08-02T01:30:24.650Z,0
2016-08-02T01:31:25.374Z,0
2016-08-02T01:32:25.361Z,0
2016-08-02T01:33:25.366Z,0
2016-08-02T01:34:25.369Z,0
2016-08-02T01:35:25.366Z,0
2016-08-02T01:36:25.362Z,0
2016-08-02T01:37:25.365Z,0
2016-08-02T01:38:25.370Z,0
2016-08-02T01:39:25.378Z,0
2016-08-02T01:40:24.646Z,0
2016-08-02T01:41:24.645Z,0
2016-08-02T01:42:25.366Z,0
2016-08-02T01:43:25.366Z,0
2016-08-02T01:44:25.366Z,0
2016-08-02T01:45:25.363Z,0
2016-08-02T01:46:25.366Z,0
2016-08-02T01:47:25.366Z,0
2016-08-02T01:48:25.371Z,0
2016-08-02T01:49:25.367Z,0
2016-08-02T01:50:25.367Z,0
2016-08-02T01:51:25.375Z,0
2016-08-02T01:52:25.371Z,0
2016-08-02T01:53:25.367Z,0
2016-08-02T01:54:25.370Z,0
2016-08-02T01:55:25.370Z,0
2016-08-02T01:56:25.370Z,0
2016-08-02T01:57:25.371Z,0
2016-08-02T01:58:25.371Z,0
2016-08-02T01:59:25.370Z,0
2016-08-02T02:00:25.371Z,0
2016-08-02T02:01:25.371Z,0
2016-08-02T02:02:25.371Z,0
2016-08-02T02:03:25.423Z,0
2016-08-02T02:04:25.372Z,0
2016-08-02T02:05:25.372Z,0
2016-08-02T02:06:25.372Z,0
2016-08-02T02:07:25.379Z,0
2016-08-02T02:08:25.372Z,0
2016-08-02T02:09:25.372Z,0
2016-08-02T02:10:25.372Z,0
2016-08-02T02:11:25.371Z,0
2016-08-02T02:12:25.371Z,0
2016-08-02T02:13:25.374Z,0
2016-08-02T02:14:25.371Z,0
2016-08-02T02:15:25.387Z,0
2016-08-02T02:16:25.380Z,0
2016-08-02T02:17:25.375Z,0
2016-08-02T02:18:25.375Z,0
2016-08-02T02:19:25.375Z,0
2016-08-02T02:20:25.377Z,0
2016-08-02T02:21:25.376Z,0
2016-08-02T02:22:25.376Z,0
2016-08-02T02:23:25.376Z,0
2016-08-02T02:24:25.383Z,0
2016-08-02T02:25:25.384Z,0
2016-08-02T02:26:25.375Z,0
2016-08-02T02:27:25.376Z,0
2016-08-02T02:28:25.376Z,0
2016-08-02T02:29:25.380Z,0
2016-08-02T02:30:25.376Z,0
2016-08-02T02:31:25.376Z,0
2016-08-02T02:32:24.657Z,0
2016-08-02T02:33:25.376Z,0
2016-08-02T02:34:25.376Z,0
2016-08-02T02:35:25.380Z,0
2016-08-02T02:36:25.376Z,0
2016-08-02T02:37:25.376Z,0
2016-08-02T02:38:24.657Z,0
2016-08-02T02:39:25.380Z,0
2016-08-02T02:40:25.377Z,0
2016-08-02T02:41:24.656Z,0
2016-08-02T02:42:25.380Z,0
2016-08-02T02:43:25.381Z,0
2016-08-02T02:44:25.377Z,0
2016-08-02T02:45:25.381Z,0
2016-08-02T02:46:25.380Z,0
2016-08-02T02:47:25.380Z,0
2016-08-02T02:48:25.380Z,0
2016-08-02T02:49:25.389Z,0
2016-08-02T02:50:25.386Z,0
2016-08-02T02:51:25.384Z,0
2016-08-02T02:52:25.381Z,0
2016-08-02T02:53:25.381Z,0
2016-08-02T02:54:25.381Z,0
2016-08-02T02:55:25.380Z,0
2016-08-02T02:56:25.381Z,0
2016-08-02T02:57:25.381Z,0
2016-08-02T02:58:25.381Z,0
2016-08-02T02:59:25.381Z,0
2016-08-02T03:00:25.381Z,0
2016-08-02T03:01:25.384Z,0
2016-08-02T03:02:25.381Z,0
2016-08-02T03:03:25.376Z,0
2016-08-02T03:04:25.376Z,0
2016-08-02T03:05:25.381Z,0
2016-08-02T03:06:25.381Z,0
2016-08-02T03:07:25.381Z,0
2016-08-02T03:08:25.385Z,0
2016-08-02T03:09:25.381Z,0
2016-08-02T03:10:25.381Z,0
2016-08-02T03:11:25.385Z,0
2016-08-02T03:12:25.389Z,0
2016-08-02T03:13:25.393Z,0
2016-08-02T03:14:25.389Z,0
2016-08-02T03:15:25.393Z,0
2016-08-02T03:16:24.669Z,0
2016-08-02T03:17:25.385Z,0
2016-08-02T03:18:25.385Z,0
2016-08-02T03:19:25.389Z,0
2016-08-02T03:20:25.386Z,0
2016-08-02T03:21:25.386Z,0
2016-08-02T03:22:25.385Z,0
2016-08-02T03:23:25.385Z,0
2016-08-02T03:25:25.395Z,0
2016-08-02T03:26:25.390Z,0
2016-08-02T03:27:25.386Z,0
2016-08-02T03:28:25.386Z,0
2016-08-02T03:29:25.390Z,0
2016-08-02T03:30:25.386Z,0
2016-08-02T03:31:25.386Z,0
2016-08-02T03:32:24.665Z,0
2016-08-02T03:33:25.391Z,0
2016-08-02T03:34:25.398Z,0
2016-08-02T03:35:25.387Z,0
2016-08-02T03:36:25.387Z,0
2016-08-02T03:37:25.395Z,0
2016-08-02T03:38:25.391Z,0
2016-08-02T03:39:24.002Z,0
2016-08-02T03:40:25.393Z,0
2016-08-02T03:41:25.390Z,0
2016-08-02T03:42:25.394Z,0
2016-08-02T03:43:25.391Z,0
2016-08-02T03:44:25.390Z,0
2016-08-02T03:45:25.391Z,0
2016-08-02T03:46:25.390Z,0
2016-08-02T03:47:25.391Z,0
2016-08-02T03:48:25.390Z,0
2016-08-02T03:49:25.391Z,0
2016-08-02T03:50:25.390Z,0
2016-08-02T03:51:25.390Z,0
2016-08-02T03:52:25.394Z,0
2016-08-02T03:53:25.391Z,0
2016-08-02T03:54:23.738Z,0
2016-08-02T03:55:25.394Z,0
2016-08-02T03:56:25.394Z,0
2016-08-02T03:57:25.395Z,0
2016-08-02T03:58:25.394Z,0
2016-08-02T03:59:25.395Z,0
2016-08-02T04:00:25.406Z,0
2016-08-02T04:01:25.395Z,0
2016-08-02T04:02:25.395Z,0
2016-08-02T04:03:25.443Z,0
2016-08-02T04:04:25.394Z,0
2016-08-02T04:05:25.394Z,0
2016-08-02T04:06:25.394Z,4
2016-08-02T04:07:25.395Z,4
2016-08-02T04:08:25.395Z,0
2016-08-02T04:09:23.795Z,0
2016-08-02T04:10:25.395Z,4
2016-08-02T04:11:25.401Z,4
2016-08-02T04:12:25.399Z,4
2016-08-02T04:13:25.396Z,0
2016-08-02T04:14:25.399Z,4
2016-08-02T04:15:25.396Z,4
2016-08-02T04:16:25.395Z,4
2016-08-02T04:17:25.396Z,4
2016-08-02T04:18:25.399Z,4
2016-08-02T04:19:25.395Z,4
2016-08-02T04:20:25.395Z,4
2016-08-02T04:21:25.399Z,4
2016-08-02T04:22:25.400Z,4
2016-08-02T04:23:24.679Z,4
2016-08-02T04:25:25.399Z,8
2016-08-02T04:26:24.680Z,8
2016-08-02T04:27:25.403Z,4
2016-08-02T04:28:25.403Z,8
2016-08-02T04:29:25.400Z,4
2016-08-02T04:30:25.400Z,8
2016-08-02T04:31:25.400Z,8
2016-08-02T04:32:25.400Z,4
2016-08-02T04:33:25.400Z,8
2016-08-02T04:34:25.400Z,8
2016-08-02T04:35:25.400Z,8
2016-08-02T04:36:25.400Z,8
2016-08-02T04:37:25.399Z,8
2016-08-02T04:38:25.408Z,4
2016-08-02T04:40:25.404Z,8
2016-08-02T04:41:25.400Z,8
2016-08-02T04:42:25.400Z,8
2016-08-02T04:43:25.400Z,12
2016-08-02T04:44:25.401Z,8
2016-08-02T04:45:25.401Z,8
2016-08-02T04:46:25.402Z,8
2016-08-02T04:47:25.405Z,12
2016-08-02T04:48:25.402Z,12
2016-08-02T04:49:25.405Z,12
2016-08-02T04:50:25.405Z,12
2016-08-02T04:51:25.413Z,12
2016-08-02T04:52:25.405Z,12
2016-08-02T04:53:25.405Z,12
2016-08-02T04:55:25.408Z,12
2016-08-02T04:56:25.406Z,8
2016-08-02T04:57:25.405Z,8
2016-08-02T04:58:25.430Z,8
2016-08-02T04:59:25.406Z,8
2016-08-02T05:00:25.406Z,8
2016-08-02T05:01:25.405Z,8
2016-08-02T05:02:25.405Z,12
2016-08-02T05:03:25.405Z,12
2016-08-02T05:04:25.405Z,12
2016-08-02T05:05:25.405Z,12
2016-08-02T05:06:25.405Z,12
2016-08-02T05:07:25.406Z,12
2016-08-02T05:08:25.405Z,8
2016-08-02T05:10:25.405Z,8
2016-08-02T05:11:25.406Z,12
2016-08-02T05:12:25.429Z,12
2016-08-02T05:13:25.410Z,12
2016-08-02T05:14:25.416Z,12
2016-08-02T05:15:25.429Z,12
2016-08-02T05:16:25.409Z,16
2016-08-02T05:17:25.409Z,12
2016-08-02T05:18:25.409Z,12
2016-08-02T05:19:25.409Z,12
2016-08-02T05:20:25.409Z,12
2016-08-02T05:21:25.409Z,16
2016-08-02T05:22:25.409Z,16
2016-08-02T05:23:25.409Z,16
2016-08-02T05:25:25.409Z,16
2016-08-02T05:26:25.409Z,12
2016-08-02T05:27:25.413Z,12
2016-08-02T05:28:25.410Z,12
2016-08-02T05:29:24.693Z,12
2016-08-02T05:30:25.429Z,16
2016-08-02T05:31:25.413Z,16
2016-08-02T05:32:25.413Z,16
2016-08-02T05:33:25.423Z,16
2016-08-02T05:34:25.414Z,12
2016-08-02T05:35:25.414Z,12
2016-08-02T05:36:25.417Z,12
2016-08-02T05:37:25.418Z,12
2016-08-02T05:38:25.414Z,12
2016-08-02T05:40:25.413Z,12
2016-08-02T05:41:25.425Z,16
2016-08-02T05:42:25.413Z,16
2016-08-02T05:43:25.414Z,16
2016-08-02T05:44:25.417Z,16
2016-08-02T05:45:25.415Z,20
2016-08-02T05:46:25.414Z,20
2016-08-02T05:47:25.426Z,20
2016-08-02T05:48:25.418Z,20
2016-08-02T05:49:25.418Z,20
2016-08-02T05:50:25.426Z,20
2016-08-02T05:51:25.418Z,20
2016-08-02T05:52:25.418Z,20
2016-08-02T05:53:25.437Z,16
2016-08-02T05:55:25.418Z,20
2016-08-02T05:56:25.431Z,20
2016-08-02T05:57:25.419Z,24
2016-08-02T05:58:25.418Z,24
2016-08-02T05:59:25.419Z,24
2016-08-02T06:00:25.418Z,28
2016-08-02T06:01:25.419Z,28
2016-08-02T06:02:25.419Z,28
2016-08-02T06:03:25.418Z,28
2016-08-02T06:04:25.432Z,28
2016-08-02T06:05:25.427Z,28
2016-08-02T06:06:25.431Z,28
2016-08-02T06:07:25.440Z,32
2016-08-02T06:08:25.431Z,28
2016-08-02T06:10:25.434Z,32
2016-08-02T06:11:25.427Z,32
2016-08-02T06:12:24.703Z,32
2016-08-02T06:13:25.419Z,32
2016-08-02T06:14:25.423Z,32
2016-08-02T06:15:25.423Z,36
2016-08-02T06:16:25.424Z,36
2016-08-02T06:17:25.435Z,36
2016-08-02T06:18:25.427Z,40
2016-08-02T06:19:25.423Z,40
2016-08-02T06:20:25.427Z,40
2016-08-02T06:21:25.429Z,44
2016-08-02T06:22:25.429Z,44
2016-08-02T06:23:25.428Z,44
2016-08-02T06:25:25.432Z,40
2016-08-02T06:26:25.430Z,40
2016-08-02T06:27:25.428Z,40
2016-08-02T06:28:25.435Z,40
2016-08-02T06:29:25.428Z,40
2016-08-02T06:30:25.436Z,40
2016-08-02T06:31:25.428Z,40
2016-08-02T06:32:25.429Z,36
2016-08-02T06:33:25.431Z,36
2016-08-02T06:34:25.427Z,32
2016-08-02T06:35:25.432Z,36
2016-08-02T06:36:25.433Z,32
2016-08-02T06:37:25.433Z,32
2016-08-02T06:38:25.432Z,32
2016-08-02T06:39:25.432Z,28
2016-08-02T06:40:25.433Z,32
2016-08-02T06:41:25.433Z,32
2016-08-02T06:42:25.444Z,28
2016-08-02T06:43:25.432Z,32
2016-08-02T06:44:25.433Z,36
2016-08-02T06:45:25.433Z,32
2016-08-02T06:46:25.444Z,36
2016-08-02T06:47:25.437Z,36
2016-08-02T06:48:25.436Z,36
2016-08-02T06:49:25.441Z,40
2016-08-02T06:50:25.437Z,40
2016-08-02T06:51:25.436Z,40
2016-08-02T06:52:25.436Z,40
2016-08-02T06:53:25.444Z,40
2016-08-02T06:54:25.440Z,40
2016-08-02T06:55:25.440Z,40
2016-08-02T06:56:25.440Z,40
2016-08-02T06:57:25.440Z,40
2016-08-02T06:58:25.444Z,48
2016-08-02T06:59:25.444Z,48
2016-08-02T07:00:25.441Z,56
2016-08-02T07:01:25.440Z,64
2016-08-02T07:02:25.440Z,76
2016-08-02T07:03:25.593Z,92
2016-08-02T07:04:25.440Z,120
2016-08-02T07:05:25.445Z,144
2016-08-02T07:06:24.730Z,168
2016-08-02T07:07:25.445Z,188
2016-08-02T07:08:25.449Z,192
2016-08-02T07:09:25.446Z,264
2016-08-02T07:10:25.445Z,228
2016-08-02T07:11:25.445Z,228
2016-08-02T07:12:24.725Z,204
2016-08-02T07:13:25.445Z,252
2016-08-02T07:14:25.445Z,272
2016-08-02T07:15:25.445Z,272
2016-08-02T07:16:25.461Z,280
2016-08-02T07:17:25.450Z,204
2016-08-02T07:18:25.450Z,212
2016-08-02T07:19:25.450Z,224
2016-08-02T07:20:25.450Z,232
2016-08-02T07:21:25.451Z,208
2016-08-02T07:22:24.734Z,200
2016-08-02T07:23:25.452Z,188
2016-08-02T07:24:25.454Z,184
2016-08-02T07:25:25.450Z,244
2016-08-02T07:26:25.454Z,228
2016-08-02T07:27:25.454Z,212
2016-08-02T07:28:25.462Z,220
2016-08-02T07:29:24.734Z,228
2016-08-02T07:30:25.575Z,224
2016-08-02T07:31:25.454Z,236
2016-08-02T07:32:25.459Z,236
2016-08-02T07:33:25.458Z,272
2016-08-02T07:34:25.458Z,260
2016-08-02T07:35:25.459Z,264
2016-08-02T07:36:25.458Z,256
2016-08-02T07:37:25.466Z,248
2016-08-02T07:38:25.458Z,244
2016-08-02T07:39:25.471Z,232
2016-08-02T07:40:25.465Z,252
2016-08-02T07:41:25.462Z,268
2016-08-02T07:42:25.463Z,272
2016-08-02T07:43:25.473Z,280
2016-08-02T07:44:25.467Z,264
2016-08-02T07:45:25.462Z,224
2016-08-02T07:46:25.532Z,172
2016-08-02T07:47:25.466Z,172
2016-08-02T07:48:25.466Z,192
2016-08-02T07:49:25.467Z,252
2016-08-02T07:50:25.475Z,204
2016-08-02T07:51:25.467Z,224
2016-08-02T07:52:25.471Z,184
2016-08-02T07:53:25.471Z,280
2016-08-02T07:54:25.471Z,292
2016-08-02T07:55:25.471Z,280
2016-08-02T07:56:24.755Z,224
2016-08-02T07:57:25.487Z,204
2016-08-02T07:58:25.479Z,152
2016-08-02T07:59:25.478Z,200
2016-08-02T08:00:25.632Z,152
2016-08-02T08:01:25.479Z,156
2016-08-02T08:02:25.477Z,156
2016-08-02T08:03:25.479Z,164
2016-08-02T08:04:25.483Z,172
2016-08-02T08:05:25.475Z,260
2016-08-02T08:06:25.479Z,276
2016-08-02T08:07:25.483Z,292
2016-08-02T08:08:25.483Z,320
2016-08-02T08:09:25.483Z,308
2016-08-02T08:10:25.484Z,292
2016-08-02T08:11:25.488Z,264
2016-08-02T08:12:25.487Z,244
2016-08-02T08:13:25.488Z,260
2016-08-02T08:14:25.487Z,264
2016-08-02T08:15:25.502Z,256
2016-08-02T08:16:25.492Z,200
2016-08-02T08:17:25.492Z,212
2016-08-02T08:18:25.492Z,192
2016-08-02T08:19:25.492Z,248
2016-08-02T08:20:25.497Z,204
2016-08-02T08:21:25.495Z,196
2016-08-02T08:22:25.504Z,204
2016-08-02T08:23:25.500Z,256
2016-08-02T08:24:25.511Z,228
2016-08-02T08:25:25.507Z,180
2016-08-02T08:26:25.503Z,156
2016-08-02T08:27:25.509Z,152
2016-08-02T08:28:25.512Z,156
2016-08-02T08:29:25.508Z,152
2016-08-02T08:30:25.508Z,148
2016-08-02T08:31:25.509Z,144
2016-08-02T08:32:25.512Z,140
2016-08-02T08:33:25.516Z,136
2016-08-02T08:34:25.521Z,140
2016-08-02T08:35:25.516Z,156
2016-08-02T08:36:25.560Z,160
2016-08-02T08:37:25.516Z,176
2016-08-02T08:38:25.515Z,204
2016-08-02T08:39:25.700Z,200
2016-08-02T08:40:25.519Z,232
2016-08-02T08:41:25.524Z,256
2016-08-02T08:42:25.525Z,224
2016-08-02T08:43:25.524Z,228
2016-08-02T08:44:25.528Z,244
2016-08-02T08:45:25.528Z,240
2016-08-02T08:46:25.536Z,216
2016-08-02T08:47:25.528Z,192
2016-08-02T08:48:25.532Z,200
2016-08-02T08:49:25.547Z,240
2016-08-02T08:50:25.532Z,288
2016-08-02T08:51:25.536Z,280
2016-08-02T08:52:25.536Z,284
2016-08-02T08:53:25.536Z,252
2016-08-02T08:54:25.541Z,256
2016-08-02T08:55:25.544Z,232
2016-08-02T08:56:25.539Z,252
2016-08-02T08:57:25.543Z,276
2016-08-02T08:58:25.557Z,268
2016-08-02T08:59:25.548Z,232
2016-08-02T09:00:25.548Z,232
2016-08-02T09:01:25.564Z,232
2016-08-02T09:02:25.552Z,248
2016-08-02T09:03:25.652Z,204
2016-08-02T09:04:25.551Z,200
2016-08-02T09:05:25.561Z,192
2016-08-02T09:06:25.557Z,164
2016-08-02T09:07:25.557Z,156
2016-08-02T09:08:25.561Z,152
2016-08-02T09:09:25.561Z,164
2016-08-02T09:10:24.641Z,168
2016-08-02T09:11:25.569Z,256
2016-08-02T09:12:25.565Z,264
2016-08-02T09:13:25.588Z,248
2016-08-02T09:14:25.577Z,252
2016-08-02T09:15:25.569Z,228
2016-08-02T09:16:25.568Z,272
2016-08-02T09:17:25.572Z,224
2016-08-02T09:18:25.581Z,244
2016-08-02T09:19:25.577Z,268
2016-08-02T09:20:25.577Z,276
2016-08-02T09:21:25.581Z,252
2016-08-02T09:22:25.772Z,244
2016-08-02T09:23:25.590Z,248
2016-08-02T09:24:25.585Z,212
2016-08-02T09:25:23.937Z,160
2016-08-02T09:26:25.589Z,224
2016-08-02T09:27:25.593Z,248
2016-08-02T09:28:25.594Z,252
2016-08-02T09:29:25.594Z,256
2016-08-02T09:30:25.593Z,264
2016-08-02T09:31:25.598Z,280
2016-08-02T09:32:25.602Z,280
2016-08-02T09:33:25.600Z,252
2016-08-02T09:34:25.602Z,256
2016-08-02T09:35:25.605Z,244
2016-08-02T09:36:25.617Z,184
2016-08-02T09:37:25.605Z,184
2016-08-02T09:38:25.609Z,188
2016-08-02T09:39:25.610Z,192
2016-08-02T09:41:25.614Z,204
2016-08-02T09:42:25.619Z,204
2016-08-02T09:43:25.625Z,208
2016-08-02T09:44:25.618Z,212
2016-08-02T09:45:25.639Z,196
2016-08-02T09:46:25.622Z,172
2016-08-02T09:47:25.635Z,140
2016-08-02T09:48:25.627Z,152
2016-08-02T09:49:25.631Z,180
2016-08-02T09:50:25.630Z,188
2016-08-02T09:51:25.651Z,200
2016-08-02T09:52:25.635Z,192
2016-08-02T09:53:25.636Z,192
2016-08-02T09:54:25.638Z,192
2016-08-02T09:56:25.643Z,196
2016-08-02T09:57:25.654Z,192
2016-08-02T09:58:25.647Z,184
2016-08-02T09:59:24.927Z,184
2016-08-02T10:00:25.655Z,200
2016-08-02T10:01:24.931Z,188
2016-08-02T10:02:25.654Z,196
2016-08-02T10:03:24.934Z,200
2016-08-02T10:04:25.659Z,208
2016-08-02T10:05:25.660Z,208
2016-08-02T10:06:25.669Z,196
2016-08-02T10:07:25.663Z,196
2016-08-02T10:08:25.667Z,184
2016-08-02T10:09:25.671Z,152
2016-08-02T10:11:24.979Z,148
2016-08-02T10:12:25.674Z,180
2016-08-02T10:13:25.683Z,208
2016-08-02T10:14:25.675Z,224
2016-08-02T10:15:25.680Z,196
2016-08-02T10:16:25.684Z,172
2016-08-02T10:17:24.967Z,156
2016-08-02T10:18:25.684Z,148
2016-08-02T10:19:25.688Z,144
2016-08-02T10:20:25.688Z,168
2016-08-02T10:21:25.691Z,188
2016-08-02T10:22:25.693Z,196
2016-08-02T10:23:25.696Z,192
2016-08-02T10:24:25.695Z,188
2016-08-02T10:26:25.699Z,196
2016-08-02T10:27:25.704Z,180
2016-08-02T10:28:25.712Z,192
2016-08-02T10:29:25.720Z,168
2016-08-02T10:30:25.716Z,176
2016-08-02T10:31:25.711Z,172
2016-08-02T10:32:25.715Z,188
2016-08-02T10:33:25.719Z,188
2016-08-02T10:34:25.728Z,184
2016-08-02T10:35:25.719Z,172
2016-08-02T10:36:24.999Z,148
2016-08-02T10:37:25.724Z,168
2016-08-02T10:38:25.710Z,180
2016-08-02T10:42:21.892Z,184
2016-08-02T10:43:02.627Z,192
2016-08-02T10:44:01.983Z,196
2016-08-02T10:45:01.975Z,192
2016-08-02T10:46:01.986Z,188
2016-08-02T10:47:01.988Z,192
2016-08-02T10:48:01.983Z,212
2016-08-02T10:49:02.738Z,216
2016-08-02T10:50:02.700Z,216
2016-08-02T10:51:00.551Z,200
2016-08-02T10:52:00.555Z,212
2016-08-02T10:53:02.710Z,216
2016-08-02T10:54:01.275Z,216
2016-08-02T10:55:01.995Z,216
2016-08-02T10:56:02.728Z,216
2016-08-02T10:57:02.731Z,208
2016-08-02T10:58:01.280Z,208
2016-08-02T10:59:01.288Z,208
2016-08-02T11:00:02.008Z,212
2016-08-02T11:01:02.012Z,208
2016-08-02T11:02:01.292Z,204
2016-08-02T11:03:02.020Z,196
2016-08-02T11:04:02.112Z,192
2016-08-02T11:05:02.011Z,204
2016-08-02T11:06:02.028Z,180
2016-08-02T11:07:02.016Z,160
2016-08-02T11:08:02.741Z,168
2016-08-02T11:09:02.021Z,184
2016-08-02T11:10:02.753Z,164
2016-08-02T11:11:02.040Z,148
2016-08-02T11:12:01.311Z,164
2016-08-02T11:13:02.033Z,180
2016-08-02T11:14:02.028Z,164
2016-08-02T11:15:02.768Z,176
2016-08-02T11:16:02.048Z,184
2016-08-02T11:17:02.057Z,188
2016-08-02T11:18:02.053Z,180
2016-08-02T11:19:02.050Z,188
2016-08-02T11:20:01.328Z,184
2016-08-02T11:21:02.045Z,192
2016-08-02T11:22:01.333Z,192
2016-08-02T11:23:02.050Z,184
2016-08-02T11:24:02.061Z,156
2016-08-02T11:25:02.058Z,172
2016-08-02T11:26:02.797Z,160
2016-08-02T11:27:02.785Z,180
2016-08-02T11:28:02.794Z,152
2016-08-02T11:29:02.077Z,172
2016-08-02T11:30:02.797Z,192
2016-08-02T11:31:02.076Z,176
2016-08-02T11:32:02.074Z,184
2016-08-02T11:33:02.078Z,204
2016-08-02T11:34:02.086Z,224
2016-08-02T11:35:02.805Z,220
2016-08-02T11:36:02.813Z,176
2016-08-02T11:37:02.086Z,160
2016-08-02T11:38:02.082Z,200
2016-08-02T11:39:02.818Z,204
2016-08-02T11:40:02.094Z,160
2016-08-02T11:41:02.814Z,156
2016-08-02T11:42:02.818Z,144
2016-08-02T11:43:02.818Z,156
2016-08-02T11:44:02.813Z,148
2016-08-02T11:45:02.101Z,172
2016-08-02T11:46:02.109Z,160
2016-08-02T11:47:02.106Z,152
2016-08-02T11:48:02.110Z,148
2016-08-02T11:49:02.111Z,140
2016-08-02T11:50:02.823Z,140
2016-08-02T11:51:02.114Z,140
2016-08-02T11:52:02.318Z,136
2016-08-02T11:53:02.119Z,136
2016-08-02T11:54:02.114Z,136
2016-08-02T11:55:02.130Z,140
2016-08-02T11:56:02.122Z,132
2016-08-02T11:57:01.411Z,132
2016-08-02T11:58:02.851Z,132
2016-08-02T11:59:01.411Z,128
2016-08-02T12:00:01.415Z,132
2016-08-02T12:01:01.418Z,132
2016-08-02T12:02:00.694Z,136
2016-08-02T12:03:02.862Z,136
2016-08-02T12:04:01.438Z,140
2016-08-02T12:05:02.871Z,140
2016-08-02T12:06:02.151Z,140
2016-08-02T12:07:02.143Z,136
2016-08-02T12:08:02.150Z,132
2016-08-02T12:09:01.427Z,132
2016-08-02T12:10:01.435Z,128
2016-08-02T12:11:01.446Z,128
2016-08-02T12:12:02.878Z,132
2016-08-02T12:13:02.167Z,132
2016-08-02T12:14:02.164Z,128
2016-08-02T12:15:02.887Z,124
2016-08-02T12:16:02.170Z,124
2016-08-02T12:17:01.454Z,124
2016-08-02T12:18:02.166Z,124
2016-08-02T12:19:02.886Z,132
2016-08-02T12:20:02.174Z,128
2016-08-02T12:21:02.475Z,124
2016-08-02T12:22:01.463Z,124
2016-08-02T12:23:01.475Z,124
2016-08-02T12:24:02.190Z,128
2016-08-02T12:25:02.910Z,124
2016-08-02T12:26:01.551Z,120
2016-08-02T12:27:02.195Z,116
2016-08-02T12:28:02.190Z,120
2016-08-02T12:29:02.942Z,116
2016-08-02T12:30:02.203Z,112
2016-08-02T12:31:01.490Z,116
2016-08-02T12:32:02.210Z,116
2016-08-02T12:33:02.199Z,120
2016-08-02T12:34:02.207Z,124
2016-08-02T12:35:02.935Z,128
2016-08-02T12:36:01.483Z,128
2016-08-02T12:37:02.210Z,124
2016-08-02T12:38:02.202Z,120
2016-08-02T12:39:02.211Z,120
2016-08-02T12:40:02.947Z,120
2016-08-02T12:41:02.015Z,132
2016-08-02T12:42:02.219Z,124
2016-08-02T12:43:02.954Z,120
2016-08-02T12:44:02.951Z,116
2016-08-02T12:45:02.947Z,112
2016-08-02T12:46:02.219Z,112
2016-08-02T12:47:02.231Z,112
2016-08-02T12:48:02.234Z,112
2016-08-02T12:49:02.234Z,120
2016-08-02T12:50:02.239Z,128
2016-08-02T12:51:02.239Z,140
2016-08-02T12:52:02.959Z,144
2016-08-02T12:53:02.966Z,136
2016-08-02T12:54:02.243Z,128
2016-08-02T12:55:02.243Z,124
2016-08-02T12:57:02.983Z,116
2016-08-02T12:58:02.279Z,120
2016-08-02T12:59:02.264Z,124
2016-08-02T13:00:01.544Z,128
2016-08-02T13:01:02.984Z,128
2016-08-02T13:02:01.547Z,132
2016-08-02T13:03:02.259Z,124
2016-08-02T13:04:02.315Z,120
2016-08-02T13:05:01.551Z,116
2016-08-02T13:06:02.316Z,116
2016-08-02T13:07:02.279Z,120
2016-08-02T13:08:02.284Z,124
2016-08-02T13:09:02.275Z,124
2016-08-02T13:10:02.276Z,124
2016-08-02T13:12:03.008Z,128
2016-08-02T13:13:03.220Z,132
2016-08-02T13:14:02.302Z,136
2016-08-02T13:15:02.299Z,128
2016-08-02T13:16:02.295Z,132
2016-08-02T13:17:02.292Z,128
2016-08-02T13:18:03.021Z,124
2016-08-02T13:19:02.301Z,124
2016-08-02T13:20:02.305Z,120
2016-08-02T13:21:01.587Z,120
2016-08-02T13:22:02.600Z,124
2016-08-02T13:23:03.020Z,120
2016-08-02T13:24:01.592Z,116
2016-08-02T13:25:03.033Z,116
2016-08-02T13:26:02.316Z,112
2016-08-02T13:27:01.596Z,112
2016-08-02T13:28:03.025Z,108
2016-08-02T13:29:02.320Z,108
2016-08-02T13:30:00.878Z,108
2016-08-02T13:31:03.045Z,112
2016-08-02T13:32:02.325Z,108
2016-08-02T13:33:01.612Z,108
2016-08-02T13:34:02.321Z,104
2016-08-02T13:35:03.060Z,104
2016-08-02T13:36:03.060Z,104
2016-08-02T13:37:02.333Z,104
2016-08-02T13:38:00.909Z,100
2016-08-02T13:39:01.625Z,100
2016-08-02T13:40:03.065Z,100
2016-08-02T13:41:02.354Z,96
2016-08-02T13:42:03.073Z,92
2016-08-02T13:43:03.069Z,92
2016-08-02T13:44:02.362Z,92
2016-08-02T13:45:02.354Z,88
2016-08-02T13:46:02.358Z,80
2016-08-02T13:47:02.361Z,76
2016-08-02T13:48:03.085Z,76
2016-08-02T13:49:02.361Z,72
2016-08-02T13:50:03.086Z,72
2016-08-02T13:51:03.089Z,72
2016-08-02T13:52:01.650Z,68
2016-08-02T13:53:01.654Z,72
2016-08-02T13:54:03.102Z,68
2016-08-02T13:55:03.106Z,68
2016-08-02T13:56:03.098Z,68
2016-08-02T13:57:02.386Z,68
2016-08-02T13:58:03.110Z,72
2016-08-02T13:59:03.109Z,72
2016-08-02T14:00:01.670Z,72
2016-08-02T14:01:03.122Z,72
2016-08-02T14:02:02.394Z,72
2016-08-02T14:03:03.111Z,72
2016-08-02T14:04:02.390Z,72
2016-08-02T14:05:03.271Z,76
2016-08-02T14:06:02.395Z,76
2016-08-02T14:07:00.963Z,80
2016-08-02T14:08:03.111Z,76
2016-08-02T14:09:02.410Z,76
2016-08-02T14:10:01.691Z,76
2016-08-02T14:11:02.406Z,72
2016-08-02T14:12:02.411Z,72
2016-08-02T14:13:03.134Z,72
2016-08-02T14:14:03.151Z,72
2016-08-02T14:15:03.143Z,72
2016-08-02T14:16:03.155Z,72
2016-08-02T14:17:03.146Z,72
2016-08-02T14:18:02.426Z,76
2016-08-02T14:19:02.430Z,76
2016-08-02T14:20:02.431Z,80
2016-08-02T14:21:02.431Z,76
2016-08-02T14:22:02.431Z,80
2016-08-02T14:23:02.431Z,72
2016-08-02T14:24:03.159Z,68
2016-08-02T14:25:03.152Z,68
2016-08-02T14:26:01.718Z,64
2016-08-02T14:27:02.450Z,60
2016-08-02T14:28:02.451Z,64
2016-08-02T14:29:01.727Z,64
2016-08-02T14:30:03.171Z,60
2016-08-02T14:31:01.919Z,60