createdAt,value
2023-03-11T02:27:02.733Z,24.09
2023-03-11T02:28:02.703Z,24.09
2023-03-11T02:29:02.671Z,24.06
2023-03-11T02:30:02.642Z,24.09
2023-03-11T02:31:02.645Z,24.07
2023-03-11T02:32:02.585Z,24.07
2023-03-11T02:33:02.588Z,24.09
2023-03-11T02:34:02.520Z,24.07
2023-03-11T02:35:02.490Z,24.06
2023-03-11T02:36:02.617Z,24.09
2023-03-11T02:37:02.461Z,24.07
2023-03-11T02:38:02.424Z,24.09
2023-03-11T02:39:02.413Z,24.10
2023-03-11T05:03:57.888Z,24.00
2023-03-11T05:06:57.804Z,24.00
2023-03-11T05:08:57.849Z,24.01
2023-03-11T05:09:57.730Z,24.01
2023-03-11T05:10:57.716Z,24.03
2023-03-11T05:11:57.676Z,24.01
2023-03-11T05:12:57.645Z,24.01
2023-03-11T05:13:57.612Z,24.01
2023-03-11T05:14:57.621Z,24.03
2023-03-11T05:15:57.628Z,24.01
2023-03-11T05:16:57.535Z,24.01
2023-03-11T05:17:57.496Z,24.01
2023-03-11T05:18:57.488Z,24.01
2023-03-11T05:19:57.503Z,24.01
2023-03-11T05:20:57.419Z,24.01
2023-03-11T05:21:57.391Z,24.00
2023-03-11T05:22:57.371Z,24.00
2023-03-11T05:23:57.342Z,23.99
2023-03-11T05:24:57.312Z,24.01
2023-03-11T05:25:57.314Z,24.01
2023-03-11T05:26:57.280Z,24.00
2023-03-11T05:27:57.227Z,24.01
2023-03-11T05:28:57.214Z,24.01
2023-03-11T05:29:57.259Z,24.01
2023-03-11T05:30:57.170Z,24.01
2023-03-11T05:31:57.117Z,24.03
2023-03-11T05:32:57.110Z,23.99
2023-03-11T05:33:57.065Z,24.00
2023-03-11T05:34:57.032Z,24.01
2023-03-11T05:35:57.013Z,24.00
2023-03-11T05:36:56.963Z,23.99
2023-03-11T05:37:56.939Z,24.00
2023-03-11T05:38:56.908Z,23.99
2023-03-11T05:39:56.880Z,23.96
2023-03-11T05:40:56.881Z,23.97
2023-03-11T05:41:56.817Z,23.97
2023-03-11T05:42:56.794Z,23.96
2023-03-11T05:43:56.775Z,24.00
2023-03-11T05:44:56.728Z,23.99
2023-03-11T05:45:56.731Z,24.00
2023-03-11T05:46:56.761Z,24.04
2023-03-11T05:47:56.657Z,24.00
2023-03-11T05:48:56.622Z,24.00
2023-03-11T05:49:56.594Z,24.00
2023-03-11T05:50:56.562Z,23.99
2023-03-11T05:51:58.615Z,24.01
2023-03-11T05:52:56.493Z,24.00
2023-03-11T05:53:56.464Z,24.00
2023-03-11T05:54:56.419Z,24.01
2023-03-11T05:55:56.420Z,24.03
2023-03-11T05:56:56.351Z,24.01
2023-03-11T05:57:56.343Z,24.03
2023-03-11T05:58:56.297Z,24.03
2023-03-11T05:59:56.261Z,24.03
2023-03-11T06:00:56.260Z,23.99
2023-03-11T06:01:56.195Z,23.97
2023-03-11T06:02:56.184Z,23.97
2023-03-11T06:03:56.210Z,24.03
2023-03-11T06:04:56.272Z,24.01
2023-03-11T06:05:56.066Z,24.03
2023-03-11T06:06:56.033Z,24.00
2023-03-11T06:07:55.981Z,24.01
2023-03-11T06:08:55.954Z,24.03
2023-03-11T06:09:55.956Z,24.01
2023-03-11T06:10:55.925Z,23.99
2023-03-11T06:11:55.833Z,24.00
2023-03-11T06:12:55.798Z,24.01
2023-03-11T06:13:55.763Z,24.00
2023-03-11T06:14:55.743Z,24.01
2023-03-11T06:15:55.703Z,24.01
2023-03-11T06:16:55.653Z,24.03
2023-03-11T06:17:55.622Z,24.01
2023-03-11T06:18:55.590Z,24.01
2023-03-11T06:19:55.555Z,24.03
2023-03-11T06:20:55.524Z,24.03
2023-03-11T06:21:55.492Z,24.04
2023-03-11T06:22:55.459Z,24.04
2023-03-11T06:23:55.428Z,24.03
2023-03-11T06:24:55.414Z,24.04
2023-03-11T06:25:55.366Z,24.06
2023-03-11T06:26:55.342Z,24.03
2023-03-11T06:27:55.297Z,24.04
2023-03-11T06:28:55.265Z,24.04
2023-03-11T06:29:55.243Z,24.04
2023-03-11T06:30:55.199Z,24.06
2023-03-11T06:31:55.279Z,24.04
2023-03-11T06:32:55.287Z,24.03
2023-03-11T06:33:55.114Z,24.04
2023-03-11T06:34:55.077Z,24.04
2023-03-11T06:35:55.096Z,24.03
2023-03-11T06:36:55.040Z,24.06
2023-03-11T06:37:54.986Z,24.07
2023-03-11T06:38:55.011Z,24.07
2023-03-11T06:39:54.929Z,24.09
2023-03-11T06:40:54.899Z,24.09
2023-03-11T06:41:54.872Z,24.10
2023-03-11T06:42:54.892Z,24.09
2023-03-11T06:43:54.816Z,24.10
2023-03-11T06:44:54.773Z,24.10
2023-03-11T06:45:54.789Z,24.11
2023-03-11T06:46:54.734Z,24.11
2023-03-11T06:47:54.681Z,24.10
2023-03-11T06:48:54.658Z,24.09
2023-03-11T06:49:54.607Z,24.11
2023-03-11T06:50:54.576Z,24.10
2023-03-11T06:51:54.543Z,24.11
2023-03-11T06:52:54.517Z,24.10
2023-03-11T06:53:54.479Z,24.13
2023-03-11T06:54:54.435Z,24.16
2023-03-11T06:55:54.403Z,24.11
2023-03-11T06:56:54.380Z,24.11
2023-03-11T06:57:54.346Z,24.13
2023-03-11T06:58:54.318Z,24.11
2023-03-11T06:59:54.276Z,24.16
2023-03-11T07:00:54.252Z,24.11
2023-03-11T07:01:54.222Z,24.13
2023-03-11T07:02:54.185Z,24.14
2023-03-11T07:03:54.200Z,24.14
2023-03-11T07:04:54.122Z,24.18
2023-03-11T07:05:54.091Z,24.17
2023-03-11T07:06:54.073Z,24.20
2023-03-11T07:07:54.026Z,24.21
2023-03-11T07:08:54.010Z,24.21
2023-03-11T07:09:53.958Z,24.23
2023-03-11T07:10:53.928Z,24.20
2023-03-11T07:11:53.911Z,24.21
2023-03-11T07:12:53.862Z,24.17
2023-03-11T07:13:53.827Z,24.20
2023-03-11T07:14:53.800Z,24.18
2023-03-11T07:15:53.764Z,24.23
2023-03-11T07:16:53.799Z,24.23
2023-03-11T07:17:53.735Z,24.25
2023-03-11T07:18:53.690Z,24.30
2023-03-11T07:19:53.659Z,24.30
2023-03-11T07:20:53.673Z,24.28
2023-03-11T07:21:53.605Z,24.28
2023-03-11T07:22:53.575Z,24.31
2023-03-11T07:23:53.544Z,24.31
2023-03-11T07:24:53.515Z,24.32
2023-03-11T07:25:53.520Z,24.35
2023-03-11T07:26:53.480Z,24.37
2023-03-11T07:27:53.415Z,24.38
2023-03-11T07:28:53.386Z,24.42
2023-03-11T07:29:53.355Z,24.42
2023-03-11T07:30:53.327Z,24.46
2023-03-11T07:31:53.460Z,24.48
2023-03-11T07:32:53.316Z,24.47
2023-03-11T07:33:53.208Z,24.57
2023-03-11T07:34:53.179Z,24.86
2023-03-11T07:35:53.185Z,25.15
2023-03-11T07:36:53.121Z,24.98
2023-03-11T07:37:53.094Z,25.06
2023-03-11T07:38:53.056Z,25.13
2023-03-11T07:39:53.009Z,25.19
2023-03-11T07:40:52.979Z,25.10
2023-03-11T07:41:52.945Z,25.18
2023-03-11T07:42:52.912Z,25.26
2023-03-11T07:43:52.860Z,25.77
2023-03-11T07:44:52.823Z,25.83
2023-03-11T07:45:52.854Z,25.80
2023-03-11T07:46:52.740Z,25.66
2023-03-11T07:47:52.695Z,25.64
2023-03-11T07:48:52.652Z,25.63
2023-03-11T07:49:52.611Z,25.59
2023-03-11T07:50:52.560Z,25.51
2023-03-11T07:51:52.514Z,25.46
2023-03-11T07:52:52.901Z,25.43
2023-03-11T07:53:52.494Z,25.40
2023-03-11T11:03:44.591Z,25.83
2023-03-11T11:04:44.565Z,25.81
2023-03-11T11:05:44.493Z,25.83
2023-03-11T11:06:44.463Z,25.81
2023-03-11T11:07:44.422Z,25.81
2023-03-11T11:08:44.375Z,25.83
2023-03-11T11:09:44.337Z,25.83
2023-03-11T11:10:44.293Z,25.83
2023-03-11T11:11:44.246Z,25.84
2023-03-11T11:12:44.208Z,25.84
2023-03-11T11:13:44.174Z,25.87
2023-03-11T11:14:44.143Z,25.84
2023-03-11T11:15:44.103Z,25.85
2023-03-11T11:16:44.124Z,25.87
2023-03-11T11:17:44.019Z,25.88
2023-03-11T11:18:43.991Z,25.87
2023-03-11T11:19:43.951Z,25.85
2023-03-11T11:20:43.909Z,25.88
2023-03-11T11:21:43.877Z,25.88
2023-03-11T11:22:43.824Z,25.90
2023-03-11T11:23:43.808Z,25.87
2023-03-11T11:24:43.789Z,25.90
2023-03-11T11:25:43.715Z,25.90
2023-03-11T11:26:43.660Z,25.90
2023-03-11T11:27:43.627Z,25.91
2023-03-11T11:28:43.587Z,25.91
2023-03-11T11:29:43.555Z,25.90
2023-03-11T11:30:43.567Z,25.91
2023-03-11T11:31:43.461Z,25.90
2023-03-11T11:32:43.547Z,25.91
2023-03-11T11:33:43.366Z,25.88
2023-03-11T11:34:43.337Z,25.88
2023-03-11T11:35:43.288Z,25.84
2023-03-11T11:36:43.220Z,25.80
2023-03-11T11:37:43.187Z,25.81
2023-03-11T11:38:43.131Z,25.81
2023-03-11T11:39:43.083Z,25.81
2023-03-11T11:40:43.034Z,25.83
2023-03-11T11:41:43.000Z,25.80
2023-03-11T11:42:42.947Z,25.83
2023-03-11T11:43:42.902Z,25.83
2023-03-11T11:44:42.854Z,25.84
2023-03-11T11:45:42.902Z,25.87
2023-03-11T11:46:42.764Z,25.85
2023-03-11T11:47:42.719Z,25.88
2023-03-11T11:48:42.685Z,25.88
2023-03-11T11:49:42.637Z,25.87
2023-03-11T11:50:42.607Z,25.87
2023-03-11T11:51:42.558Z,25.84
2023-03-11T11:52:44.790Z,25.83
2023-03-11T15:18:34.019Z,25.40
2023-03-11T15:41:33.039Z,25.23
2023-03-11T15:48:32.795Z,25.15
2023-03-11T15:49:32.737Z,25.16
2023-03-11T15:50:46.771Z,25.15
2023-03-11T15:51:33.668Z,25.12
2023-03-11T15:52:32.625Z,25.10
2023-03-11T15:53:32.548Z,25.10
2023-03-11T15:54:32.516Z,25.10
2023-03-11T15:55:32.465Z,25.10
2023-03-11T15:56:32.423Z,25.08
2023-03-11T17:24:43.695Z,24.82
2023-03-11T17:25:43.592Z,24.83
2023-03-11T18:52:25.445Z,24.61
2023-03-11T18:53:25.389Z,24.62
2023-03-11T18:54:25.377Z,24.62
2023-03-11T18:55:25.310Z,24.64
2023-03-11T18:56:25.266Z,24.64
2023-03-11T18:57:25.246Z,24.61
2023-03-11T18:58:25.179Z,24.61
2023-03-11T18:59:25.181Z,24.59
2023-03-11T19:00:25.114Z,24.59
2023-03-11T19:01:25.075Z,24.59
2023-03-11T19:02:25.031Z,24.61
2023-03-11T19:03:24.988Z,24.61
2023-03-11T19:04:24.939Z,24.58
2023-03-11T19:05:24.906Z,24.55
2023-03-11T19:06:24.869Z,24.58
2023-03-11T19:07:24.827Z,24.59
2023-03-11T19:08:24.780Z,24.58
2023-03-11T19:09:24.737Z,24.55
2023-03-11T19:10:24.695Z,24.54
2023-03-11T19:11:24.660Z,24.57
2023-03-11T19:12:24.627Z,24.54
2023-03-11T19:13:26.556Z,24.55
2023-03-11T19:15:24.537Z,24.55
2023-03-11T19:16:24.703Z,24.57
2023-03-11T19:17:24.441Z,24.55
2023-03-11T19:18:24.449Z,24.58
2023-03-11T19:19:24.385Z,24.54
2023-03-11T19:20:24.343Z,24.54
2023-03-11T19:21:24.310Z,24.54
2023-03-11T19:22:24.281Z,24.54
2023-03-11T19:23:24.241Z,24.55
2023-03-11T19:24:24.198Z,24.54
2023-03-11T19:25:26.265Z,24.52
2023-03-11T19:26:41.386Z,24.54
2023-03-11T19:28:24.052Z,24.54
2023-03-11T19:29:24.032Z,24.54
2023-03-11T19:30:23.991Z,24.52
2023-03-11T19:31:23.971Z,24.54
2023-03-11T19:32:23.939Z,24.54
2023-03-11T19:33:23.888Z,24.51
2023-03-11T19:34:23.840Z,24.54
2023-03-11T19:35:23.809Z,24.55
2023-03-11T19:36:23.769Z,24.52
2023-03-11T19:37:23.749Z,24.52
2023-03-11T19:38:23.727Z,24.51
2023-03-11T19:39:23.686Z,24.50
2023-03-11T19:40:23.667Z,24.54
2023-03-11T19:41:23.621Z,24.54
2023-03-11T19:42:23.622Z,24.51
2023-03-11T19:43:23.564Z,24.51
2023-03-11T19:44:23.526Z,24.52
2023-03-11T19:45:23.477Z,24.50
2023-03-11T19:46:23.492Z,24.51
2023-03-11T19:47:23.400Z,24.50
2023-03-11T19:48:23.405Z,24.50
2023-03-11T19:49:23.362Z,24.48
2023-03-11T19:50:23.319Z,24.51
2023-03-11T19:51:23.284Z,24.51
2023-03-11T19:52:23.262Z,24.51
2023-03-11T19:53:23.254Z,24.50
2023-03-11T19:54:23.171Z,24.48
2023-03-11T19:55:23.137Z,24.48
2023-03-11T19:56:23.126Z,24.48
2023-03-11T19:57:23.068Z,24.48
2023-03-11T19:58:23.046Z,24.50
2023-03-11T19:59:23.018Z,24.52
2023-03-11T20:00:23.025Z,24.48
2023-03-11T20:01:22.993Z,24.51
2023-03-11T20:02:23.003Z,24.50
2023-03-11T20:03:22.918Z,24.50
2023-03-11T20:04:22.893Z,24.51
2023-03-11T20:05:22.817Z,24.52
2023-03-11T20:06:22.883Z,24.51
2023-03-11T20:07:22.773Z,24.48
2023-03-11T20:08:22.718Z,24.51
2023-03-11T20:09:22.719Z,24.47
2023-03-11T20:10:22.645Z,24.48
2023-03-11T20:11:22.627Z,24.48
2023-03-11T20:12:22.601Z,24.48
2023-03-11T20:13:22.592Z,24.48
2023-03-11T20:14:22.580Z,24.47
2023-03-11T20:15:22.522Z,24.47
2023-03-11T20:16:22.557Z,24.47
2023-03-11T20:17:22.432Z,24.47
2023-03-11T20:18:22.405Z,24.46
