createdAt,value
2019-06-19T00:00:33.947Z,89.43
2019-06-19T00:01:34.029Z,89.57
2019-06-19T00:02:34.273Z,89.53
2019-06-19T00:03:34.405Z,89.62
2019-06-19T00:04:34.514Z,89.62
2019-06-19T00:05:34.647Z,89.62
2019-06-19T00:06:34.852Z,89.62
2019-06-19T00:07:34.944Z,89.81
2019-06-19T00:08:35.176Z,89.72
2019-06-19T00:09:35.283Z,89.23
2019-06-19T00:10:35.501Z,89.14
2019-06-19T00:11:35.640Z,89.62
2019-06-19T00:12:35.706Z,89.62
2019-06-19T00:13:35.917Z,89.23
2019-06-19T00:14:36.034Z,89.53
2019-06-19T00:15:36.117Z,89.81
2019-06-19T00:16:36.353Z,90.68
2019-06-19T00:17:36.468Z,90.10
2019-06-19T00:18:36.583Z,90.68
2019-06-19T00:19:37.090Z,90.68
2019-06-19T00:20:37.131Z,90.88
2019-06-19T00:21:37.161Z,90.68
2019-06-19T00:22:37.206Z,90.68
2019-06-19T00:23:37.428Z,90.58
2019-06-19T00:24:37.526Z,90.54
2019-06-19T00:25:37.799Z,91.06
2019-06-19T00:26:37.927Z,91.21
2019-06-19T00:27:38.012Z,91.26
2019-06-19T00:28:38.244Z,91.26
2019-06-19T00:29:43.349Z,90.78
2019-06-19T00:30:40.557Z,90.97
2019-06-19T00:31:40.803Z,90.88
2019-06-19T00:32:41.491Z,90.92
2019-06-19T00:33:41.130Z,91.06
2019-06-19T00:34:41.280Z,90.64
2019-06-19T00:35:41.211Z,90.68
2019-06-19T00:36:41.817Z,90.88
2019-06-19T00:37:40.625Z,90.92
2019-06-19T00:38:41.734Z,90.83
2019-06-19T00:39:40.787Z,90.83
2019-06-19T00:40:41.724Z,91.60
2019-06-19T00:41:41.131Z,91.60
2019-06-19T00:42:42.449Z,91.69
2019-06-19T00:43:40.883Z,91.12
2019-06-19T00:44:40.865Z,91.21
2019-06-19T00:45:41.124Z,91.60
2019-06-19T00:46:41.148Z,91.60
2019-06-19T00:47:41.254Z,91.41
2019-06-19T00:48:41.591Z,91.99
2019-06-19T00:49:41.573Z,92.08
2019-06-19T00:50:41.791Z,91.50
2019-06-19T00:51:41.966Z,91.50
2019-06-19T00:52:42.037Z,91.27
2019-06-19T00:53:42.361Z,91.79
2019-06-19T00:54:42.467Z,91.41
2019-06-19T00:55:42.672Z,91.55
2019-06-19T00:56:42.871Z,91.84
2019-06-19T00:57:43.053Z,91.94
2019-06-19T00:58:43.132Z,91.94
2019-06-19T00:59:54.359Z,91.84
2019-06-19T01:00:43.499Z,92.71
2019-06-19T01:01:43.598Z,92.52
2019-06-19T01:02:43.833Z,92.22
2019-06-19T01:03:43.906Z,92.32
2019-06-19T01:04:44.153Z,92.03
2019-06-19T01:05:44.380Z,92.61
2019-06-19T01:06:44.527Z,93.19
2019-06-19T01:07:44.770Z,93.53
2019-06-19T01:08:44.853Z,93.57
2019-06-19T01:09:44.953Z,93.57
2019-06-19T01:10:45.198Z,93.33
2019-06-19T01:11:45.327Z,93.57
2019-06-19T01:12:45.511Z,93.48
2019-06-19T01:13:45.702Z,93.57
2019-06-19T01:14:45.923Z,93.57
2019-06-19T01:15:46.019Z,93.57
2019-06-19T01:16:46.273Z,93.57
2019-06-19T01:17:46.412Z,93.48
2019-06-19T01:18:46.530Z,93.38
2019-06-19T01:19:46.772Z,93.62
2019-06-19T01:20:46.764Z,93.33
2019-06-19T01:21:46.937Z,93.43
2019-06-19T01:22:47.159Z,93.53
2019-06-19T01:23:47.371Z,93.53
2019-06-19T01:24:47.595Z,93.62
2019-06-19T01:25:47.730Z,93.43
2019-06-19T01:26:47.865Z,93.62
2019-06-19T01:27:50.734Z,93.72
2019-06-19T01:28:50.985Z,93.33
2019-06-19T01:29:50.508Z,93.33
2019-06-19T01:30:50.874Z,93.53
2019-06-19T01:31:50.656Z,93.72
2019-06-19T01:32:51.193Z,93.82
2019-06-19T01:33:50.674Z,93.53
2019-06-19T01:34:50.908Z,93.43
2019-06-19T01:35:50.954Z,93.53
2019-06-19T01:36:50.878Z,93.43
2019-06-19T01:37:51.533Z,93.91
2019-06-19T01:38:51.653Z,94.20
2019-06-19T01:39:51.158Z,93.91
2019-06-19T01:40:51.292Z,94.49
2019-06-19T01:41:51.209Z,94.20
2019-06-19T01:42:51.808Z,94.92
2019-06-19T01:43:51.295Z,95.02
2019-06-19T01:44:51.589Z,95.21
2019-06-19T01:45:51.575Z,94.83
2019-06-19T01:46:51.555Z,95.21
2019-06-19T01:47:51.893Z,94.92
2019-06-19T01:48:52.003Z,94.83
2019-06-19T01:49:51.949Z,94.83
2019-06-19T01:50:51.820Z,94.83
2019-06-19T01:51:51.928Z,94.83
2019-06-19T01:52:52.162Z,95.02
2019-06-19T01:53:52.243Z,95.02
2019-06-19T01:54:52.338Z,94.83
2019-06-19T01:55:52.486Z,95.40
2019-06-19T01:56:52.722Z,95.31
2019-06-19T01:57:53.232Z,95.21
2019-06-19T01:58:53.271Z,94.83
2019-06-19T01:59:53.501Z,95.21
2019-06-19T02:00:53.622Z,94.64
2019-06-19T02:01:53.473Z,95.02
2019-06-19T02:02:53.671Z,94.73
2019-06-19T02:03:53.909Z,95.02
2019-06-19T02:04:54.029Z,94.92
2019-06-19T02:05:54.305Z,94.92
2019-06-19T02:06:54.406Z,94.54
2019-06-19T02:07:54.635Z,94.73
2019-06-19T02:08:54.705Z,94.83
2019-06-19T02:09:54.925Z,94.64
2019-06-19T02:10:55.061Z,94.54
2019-06-19T02:11:55.185Z,94.64
2019-06-19T02:12:55.420Z,94.54
2019-06-19T02:13:55.595Z,94.64
2019-06-19T02:14:55.782Z,94.92
2019-06-19T02:15:55.927Z,94.83
2019-06-19T02:16:56.231Z,94.64
2019-06-19T02:17:56.323Z,95.21
2019-06-19T02:18:56.582Z,94.64
2019-06-19T02:19:56.761Z,94.49
2019-06-19T02:20:56.868Z,95.17
2019-06-19T02:21:57.098Z,95.45
2019-06-19T02:22:57.183Z,95.55
2019-06-19T02:23:57.409Z,95.26
2019-06-19T02:24:57.531Z,95.36
2019-06-19T02:25:57.640Z,95.55
2019-06-19T02:26:57.841Z,95.26
2019-06-19T02:27:57.985Z,95.17
2019-06-19T02:29:00.567Z,95.65
2019-06-19T02:29:58.229Z,95.36
2019-06-19T02:31:09.480Z,95.45
2019-06-19T02:32:01.826Z,95.55
2019-06-19T02:33:01.570Z,95.17
2019-06-19T02:34:03.152Z,95.55
2019-06-19T02:35:02.157Z,95.45
2019-06-19T02:36:02.003Z,95.45
2019-06-19T02:37:02.056Z,95.45
2019-06-19T02:38:02.463Z,95.36
2019-06-19T02:39:01.781Z,95.17
2019-06-19T02:40:01.019Z,95.55
2019-06-19T02:41:00.505Z,95.55
2019-06-19T02:41:59.923Z,95.45
2019-06-19T02:43:00.190Z,95.45
2019-06-19T02:44:00.263Z,95.07
2019-06-19T02:45:00.493Z,95.36
2019-06-19T02:46:00.629Z,95.12
2019-06-19T02:47:00.753Z,95.98
2019-06-19T02:48:00.954Z,96.13
2019-06-19T02:49:01.125Z,95.79
2019-06-19T02:50:01.214Z,95.60
2019-06-19T02:51:01.415Z,95.70
2019-06-19T02:52:01.527Z,96.13
2019-06-19T02:53:01.811Z,95.79
2019-06-19T02:54:01.936Z,95.60
2019-06-19T02:55:02.117Z,95.70
2019-06-19T02:56:02.290Z,95.60
2019-06-19T02:57:02.553Z,95.60
2019-06-19T02:58:02.636Z,95.60
2019-06-19T02:59:02.820Z,95.79
2019-06-19T03:00:02.940Z,95.79
2019-06-19T03:01:10.937Z,95.40
2019-06-19T03:02:03.336Z,95.50
2019-06-19T03:03:03.419Z,95.60
2019-06-19T03:04:03.659Z,95.40
2019-06-19T03:05:03.870Z,95.79
2019-06-19T03:06:03.957Z,95.98
2019-06-19T03:07:04.224Z,96.75
2019-06-19T03:08:04.336Z,96.47
2019-06-19T03:09:04.421Z,96.17
2019-06-19T03:10:04.629Z,96.94
2019-06-19T03:11:04.768Z,96.94
2019-06-19T03:12:04.993Z,96.66
2019-06-19T03:13:05.086Z,95.98
2019-06-19T03:14:05.214Z,95.98
2019-06-19T03:15:05.455Z,95.89
2019-06-19T03:16:05.520Z,96.08
2019-06-19T03:17:05.648Z,95.79
2019-06-19T03:18:05.794Z,96.08
2019-06-19T03:19:06.039Z,96.27
2019-06-19T03:20:06.119Z,96.27
2019-06-19T03:21:06.382Z,96.56
2019-06-19T03:22:06.403Z,96.47
2019-06-19T03:23:06.577Z,96.47
2019-06-19T03:24:06.671Z,96.56
2019-06-19T03:25:06.892Z,96.94
2019-06-19T03:26:07.206Z,96.85
2019-06-19T03:27:07.291Z,96.47
2019-06-19T03:28:07.492Z,96.66
2019-06-19T03:29:07.605Z,96.66
2019-06-19T03:30:07.706Z,96.47
2019-06-19T03:31:07.823Z,95.98
2019-06-19T03:32:07.907Z,96.08
2019-06-19T03:33:08.079Z,95.98
2019-06-19T03:34:08.204Z,95.79
2019-06-19T03:35:08.331Z,96.37
2019-06-19T03:36:08.419Z,96.47
2019-06-19T03:37:08.643Z,96.66
2019-06-19T03:38:08.733Z,96.47
2019-06-19T03:39:09.033Z,96.70
2019-06-19T03:40:09.114Z,96.94
2019-06-19T03:41:09.211Z,96.66
2019-06-19T03:42:09.467Z,96.47
2019-06-19T03:43:09.578Z,96.66
2019-06-19T03:44:09.789Z,96.75
2019-06-19T03:45:09.942Z,96.94
2019-06-19T03:46:10.011Z,96.75
2019-06-19T03:47:10.235Z,96.56
2019-06-19T03:48:10.903Z,96.37
2019-06-19T03:49:10.571Z,96.17
2019-06-19T03:50:10.767Z,96.17
2019-06-19T03:51:10.893Z,96.75
2019-06-19T03:52:11.035Z,96.56
2019-06-19T03:53:11.111Z,96.94
2019-06-19T03:54:11.388Z,96.75
2019-06-19T03:55:11.482Z,96.27
2019-06-19T03:56:11.592Z,96.94
2019-06-19T03:57:11.824Z,96.56
2019-06-19T03:58:12.122Z,96.66
2019-06-19T03:59:12.264Z,96.56
2019-06-19T04:00:12.385Z,96.56
2019-06-19T04:01:12.518Z,96.75
2019-06-19T04:02:12.670Z,96.47
2019-06-19T04:03:12.817Z,96.66
2019-06-19T04:04:12.994Z,96.66
2019-06-19T04:05:13.133Z,96.75
2019-06-19T04:06:13.257Z,96.94
2019-06-19T04:07:16.659Z,96.47
2019-06-19T04:08:13.488Z,96.56
2019-06-19T04:09:13.704Z,96.56
2019-06-19T04:10:13.823Z,96.66
2019-06-19T04:11:13.905Z,97.14
2019-06-19T04:12:14.123Z,96.66
2019-06-19T04:13:14.210Z,96.56
2019-06-19T04:14:14.337Z,96.75
2019-06-19T04:15:14.612Z,96.17
2019-06-19T04:16:14.803Z,96.17
2019-06-19T04:17:14.964Z,96.17
2019-06-19T04:18:15.154Z,96.03
2019-06-19T04:19:15.278Z,96.51
2019-06-19T04:20:15.576Z,95.98
2019-06-19T04:21:15.782Z,96.03
2019-06-19T04:22:16.306Z,95.55
2019-06-19T04:23:17.542Z,95.65
2019-06-19T04:24:17.376Z,96.08
2019-06-19T04:25:17.451Z,96.03
2019-06-19T04:26:16.981Z,95.84
2019-06-19T04:27:17.599Z,95.75
2019-06-19T04:28:17.128Z,95.75
2019-06-19T04:29:17.046Z,95.84
2019-06-19T04:30:17.133Z,95.55
2019-06-19T04:31:17.295Z,95.45
2019-06-19T04:32:17.405Z,95.12
2019-06-19T04:33:17.642Z,94.64
2019-06-19T04:34:17.776Z,94.54
2019-06-19T04:35:17.870Z,94.73
2019-06-19T04:36:18.155Z,94.54
2019-06-19T04:37:18.239Z,94.15
2019-06-19T04:38:18.575Z,94.06
2019-06-19T04:39:18.667Z,94.25
2019-06-19T04:40:18.842Z,93.33
2019-06-19T04:41:18.955Z,93.53
2019-06-19T04:42:19.081Z,92.76
2019-06-19T04:43:19.198Z,92.85
2019-06-19T04:44:19.274Z,92.28
2019-06-19T04:45:19.380Z,91.99
2019-06-19T04:46:19.641Z,91.89
2019-06-19T04:47:19.668Z,92.95
2019-06-19T04:48:21.015Z,92.57
2019-06-19T04:49:23.522Z,92.85
2019-06-19T04:50:22.361Z,92.71
2019-06-19T04:51:20.388Z,92.32
2019-06-19T04:52:22.967Z,92.42
2019-06-19T04:53:20.719Z,92.28
2019-06-19T04:54:20.970Z,91.99
2019-06-19T04:55:20.953Z,92.18
2019-06-19T04:56:21.093Z,92.38
2019-06-19T04:57:21.178Z,92.38
2019-06-19T04:58:21.397Z,92.42
2019-06-19T04:59:21.510Z,91.94
2019-06-19T05:00:21.874Z,91.94
2019-06-19T05:01:21.843Z,91.84
2019-06-19T05:02:21.959Z,92.22
2019-06-19T05:03:22.192Z,91.17
2019-06-19T05:04:22.297Z,91.84
2019-06-19T05:05:22.496Z,91.36
2019-06-19T05:06:22.571Z,91.31
2019-06-19T05:07:22.711Z,91.41
2019-06-19T05:08:23.000Z,91.41
2019-06-19T05:09:23.140Z,90.83
2019-06-19T05:10:23.209Z,90.64
2019-06-19T05:11:23.487Z,90.92
2019-06-19T05:12:23.657Z,90.44
2019-06-19T05:13:23.898Z,90.25
2019-06-19T05:14:24.718Z,89.77
2019-06-19T05:15:24.238Z,89.58
2019-06-19T05:16:24.609Z,89.77
2019-06-19T05:17:24.517Z,89.09
2019-06-19T05:18:24.605Z,89.48
2019-06-19T05:19:24.942Z,89.48
2019-06-19T05:20:25.055Z,89.14
2019-06-19T05:21:25.210Z,89.53
2019-06-19T05:22:25.410Z,89.04
2019-06-19T05:23:25.512Z,89.43
2019-06-19T05:24:25.699Z,89.77
2019-06-19T05:25:25.914Z,89.53
2019-06-19T05:26:26.094Z,89.81
2019-06-19T05:27:27.077Z,89.43
2019-06-19T05:28:26.260Z,88.75
2019-06-19T05:29:26.431Z,88.95
2019-06-19T05:30:26.599Z,88.65
2019-06-19T05:31:26.714Z,88.70
2019-06-19T05:32:36.184Z,88.12
2019-06-19T05:33:27.073Z,87.74
2019-06-19T05:34:27.431Z,87.10
2019-06-19T05:35:27.265Z,86.91
2019-06-19T05:36:27.484Z,87.78
2019-06-19T05:37:27.721Z,87.40
2019-06-19T05:38:27.942Z,86.91
2019-06-19T05:39:28.027Z,86.82
2019-06-19T05:40:28.186Z,86.62
2019-06-19T05:41:28.290Z,86.24
2019-06-19T05:42:28.382Z,86.43
2019-06-19T05:43:28.635Z,86.33
2019-06-19T05:44:28.726Z,86.28
2019-06-19T05:45:29.192Z,85.60
2019-06-19T05:46:29.069Z,85.12
2019-06-19T05:47:29.192Z,84.68
2019-06-19T05:48:29.333Z,84.88
2019-06-19T05:49:29.567Z,84.58
2019-06-19T05:50:29.571Z,83.62
2019-06-19T05:51:29.671Z,84.00
2019-06-19T05:52:30.420Z,83.52
2019-06-19T05:53:30.084Z,83.14
2019-06-19T05:54:30.207Z,83.81
2019-06-19T05:55:30.394Z,83.23
2019-06-19T05:56:30.491Z,83.72
2019-06-19T05:57:30.779Z,83.66
2019-06-19T05:58:30.861Z,83.18
2019-06-19T05:59:31.032Z,83.52
2019-06-19T06:00:31.321Z,83.37
2019-06-19T06:01:31.572Z,83.47
2019-06-19T06:02:31.607Z,83.75
2019-06-19T06:03:31.711Z,83.41
2019-06-19T06:04:31.998Z,83.37
2019-06-19T06:05:32.091Z,83.51
2019-06-19T06:06:32.249Z,82.45
2019-06-19T06:07:32.389Z,82.25
2019-06-19T06:08:32.569Z,82.29
2019-06-19T06:09:32.715Z,81.62
2019-06-19T06:10:32.794Z,80.94
2019-06-19T06:11:32.999Z,81.04
2019-06-19T06:12:33.149Z,80.59
2019-06-19T06:13:33.268Z,80.20
2019-06-19T06:14:33.385Z,80.20
2019-06-19T06:15:33.542Z,79.52
2019-06-19T06:16:33.695Z,79.27
2019-06-19T06:17:33.805Z,79.17
2019-06-19T06:18:34.004Z,79.57
2019-06-19T06:19:34.270Z,79.76
2019-06-19T06:20:34.349Z,79.37
2019-06-19T06:21:34.545Z,78.59
2019-06-19T06:22:34.803Z,78.59
2019-06-19T06:23:34.913Z,78.44
2019-06-19T06:24:35.067Z,77.76
2019-06-19T06:25:35.387Z,76.41
2019-06-19T06:26:35.543Z,75.48
2019-06-19T06:27:35.675Z,75.28
2019-06-19T06:28:35.761Z,75.09
2019-06-19T06:29:35.856Z,75.77
2019-06-19T06:30:36.114Z,75.42
2019-06-19T06:31:36.320Z,75.32
2019-06-19T06:32:36.405Z,75.13
2019-06-19T06:33:36.669Z,74.35
2019-06-19T06:34:36.846Z,73.71
2019-06-19T06:35:36.929Z,72.83
2019-06-19T06:36:37.215Z,73.36
2019-06-19T06:37:37.328Z,73.16
2019-06-19T06:38:37.727Z,73.26
2019-06-19T06:39:37.899Z,73.00
2019-06-19T06:40:47.552Z,73.46
2019-06-19T06:41:37.915Z,74.00
2019-06-19T06:42:38.061Z,73.80
2019-06-19T06:43:38.246Z,74.58
2019-06-19T06:44:38.413Z,75.16
2019-06-19T06:45:38.574Z,74.81
2019-06-19T06:46:38.631Z,73.46
2019-06-19T06:47:38.894Z,71.36
2019-06-19T06:48:39.084Z,70.71
2019-06-19T06:49:39.286Z,70.32
2019-06-19T06:50:39.402Z,70.42
2019-06-19T06:51:39.476Z,70.65
2019-06-19T06:52:39.747Z,70.26
2019-06-19T06:53:39.824Z,70.00
2019-06-19T06:54:40.092Z,69.42
2019-06-19T06:55:40.275Z,69.06
2019-06-19T06:56:40.375Z,69.45
2019-06-19T06:57:40.669Z,69.74
2019-06-19T06:58:40.885Z,69.10
2019-06-19T06:59:41.044Z,68.22
2019-06-19T07:00:41.036Z,68.61
2019-06-19T07:01:41.212Z,68.02
2019-06-19T07:02:41.312Z,67.38
2019-06-19T07:03:41.518Z,66.89
2019-06-19T07:04:41.731Z,66.34
2019-06-19T07:05:41.800Z,66.53
2019-06-19T07:06:41.912Z,66.37
2019-06-19T07:07:42.126Z,66.47
2019-06-19T07:08:42.245Z,65.50
2019-06-19T07:09:42.531Z,64.45
2019-06-19T07:10:42.934Z,63.12
2019-06-19T07:11:42.847Z,63.41
2019-06-19T07:12:42.942Z,61.66
2019-06-19T07:13:44.736Z,60.29
2019-06-19T07:14:44.095Z,61.85
2019-06-19T07:15:43.443Z,61.88
2019-06-19T07:16:43.601Z,61.40
2019-06-19T07:17:43.743Z,59.93
2019-06-19T07:18:43.950Z,58.50
2019-06-19T07:19:45.747Z,57.62
2019-06-19T07:20:44.172Z,57.15
2019-06-19T07:21:44.381Z,56.79
2019-06-19T07:22:44.679Z,57.18
2019-06-19T07:23:44.809Z,56.62
2019-06-19T07:24:44.955Z,56.79
2019-06-19T07:25:45.229Z,56.52
2019-06-19T07:26:52.921Z,57.43
2019-06-19T07:27:47.940Z,57.73
2019-06-19T07:28:47.293Z,56.58
2019-06-19T07:29:46.724Z,56.68
2019-06-19T07:30:46.278Z,55.90
2019-06-19T07:31:46.526Z,56.51
2019-06-19T07:32:48.520Z,56.71
2019-06-19T07:33:47.704Z,55.07
2019-06-19T07:34:46.813Z,55.29
2019-06-19T07:35:47.159Z,54.90
2019-06-19T07:36:47.390Z,54.21
2019-06-19T07:37:48.670Z,54.24
2019-06-19T07:38:48.112Z,54.93
2019-06-19T07:39:49.822Z,55.02
2019-06-19T07:40:48.543Z,54.17
2019-06-19T07:41:49.239Z,55.35
2019-06-19T07:42:48.531Z,54.61
2019-06-19T07:43:48.295Z,53.75
2019-06-19T07:44:48.516Z,53.88
2019-06-19T07:45:48.735Z,52.40
2019-06-19T07:46:48.999Z,51.37
2019-06-19T07:47:49.203Z,50.81
2019-06-19T07:48:49.261Z,49.65
2019-06-19T07:49:49.459Z,48.17
2019-06-19T07:50:49.924Z,47.78
2019-06-19T07:51:50.695Z,47.60
2019-06-19T07:52:51.157Z,46.00
2019-06-19T07:53:51.089Z,47.11
2019-06-19T07:54:51.745Z,47.82
2019-06-19T07:55:51.473Z,47.53
2019-06-19T07:56:51.305Z,45.95
2019-06-19T07:57:52.273Z,46.39
2019-06-19T07:58:52.141Z,45.62
2019-06-19T07:59:52.030Z,44.95
2019-06-19T08:00:52.641Z,44.16
2019-06-19T08:02:02.320Z,44.06
2019-06-19T08:02:53.539Z,43.45
2019-06-19T08:03:58.007Z,43.57
2019-06-19T08:04:53.168Z,43.59
2019-06-19T08:05:54.196Z,43.41
2019-06-19T08:06:56.138Z,42.72
2019-06-19T08:07:53.429Z,42.62
2019-06-19T08:08:54.073Z,43.83
2019-06-19T08:09:53.417Z,42.84
2019-06-19T08:10:53.844Z,42.25
2019-06-19T08:11:54.021Z,41.97
2019-06-19T08:12:54.329Z,41.65
2019-06-19T08:13:55.779Z,40.98
2019-06-19T08:14:54.711Z,40.78
2019-06-19T08:15:54.829Z,40.70
2019-06-19T08:16:54.898Z,40.52
2019-06-19T08:17:55.763Z,40.42
2019-06-19T08:18:55.755Z,40.63
2019-06-19T08:19:57.231Z,39.75
2019-06-19T08:20:54.931Z,39.65
2019-06-19T08:21:55.028Z,38.88
2019-06-19T08:22:55.305Z,38.98
2019-06-19T08:23:55.599Z,39.29
2019-06-19T08:24:56.184Z,39.19
2019-06-19T08:25:55.647Z,40.47
2019-06-19T08:26:55.934Z,40.68
2019-06-19T08:27:55.997Z,40.56
2019-06-19T08:28:58.711Z,40.47
2019-06-19T08:29:56.604Z,40.07
2019-06-19T08:30:56.578Z,40.30
2019-06-19T08:31:57.228Z,38.45
2019-06-19T08:32:57.623Z,37.23
2019-06-19T08:34:10.567Z,37.24
2019-06-19T08:34:58.276Z,38.04
2019-06-19T08:35:57.881Z,38.35
2019-06-19T08:36:59.286Z,37.98
2019-06-19T08:37:58.072Z,37.99
2019-06-19T08:38:59.759Z,38.11
2019-06-19T08:39:58.535Z,37.32
2019-06-19T08:41:01.058Z,35.63
2019-06-19T08:42:00.232Z,35.33
2019-06-19T08:42:58.749Z,35.33
2019-06-19T08:43:58.940Z,34.73
2019-06-19T08:44:59.122Z,34.84
2019-06-19T08:45:59.349Z,34.25
2019-06-19T08:46:59.503Z,33.45
2019-06-19T08:47:59.741Z,34.94
2019-06-19T08:48:59.975Z,34.25
2019-06-19T08:50:00.160Z,33.73
2019-06-19T08:51:00.350Z,34.73
2019-06-19T08:52:00.521Z,34.92
2019-06-19T08:53:00.717Z,34.01
2019-06-19T08:54:00.958Z,33.53
2019-06-19T08:55:01.141Z,34.92
2019-06-19T08:56:01.593Z,33.95
2019-06-19T08:57:01.656Z,33.98
2019-06-19T08:58:01.711Z,33.60
2019-06-19T08:59:01.940Z,31.70
2019-06-19T09:00:02.150Z,31.81
2019-06-19T09:01:02.322Z,31.42
2019-06-19T09:02:02.694Z,31.63
2019-06-19T09:03:02.705Z,32.70
2019-06-19T09:04:03.144Z,33.80
2019-06-19T09:05:03.053Z,32.68
2019-06-19T09:06:03.332Z,32.68
2019-06-19T09:07:03.372Z,32.29
2019-06-19T09:08:03.609Z,31.57
2019-06-19T09:09:03.823Z,31.89
2019-06-19T09:10:04.019Z,31.89
2019-06-19T09:11:04.528Z,30.88
2019-06-19T09:12:04.712Z,31.18
2019-06-19T09:13:04.752Z,31.29
2019-06-19T09:14:04.749Z,32.18
2019-06-19T09:15:04.966Z,31.77
2019-06-19T09:16:05.165Z,32.39
2019-06-19T09:17:05.344Z,32.59
2019-06-19T09:18:05.575Z,31.69
2019-06-19T09:19:05.770Z,31.59
2019-06-19T09:20:05.984Z,31.19
2019-06-19T09:21:06.176Z,31.49
2019-06-19T09:22:06.366Z,31.19
2019-06-19T09:23:06.561Z,31.21
2019-06-19T09:24:07.501Z,31.89
2019-06-19T09:25:08.141Z,32.29
2019-06-19T09:26:07.139Z,31.01
2019-06-19T09:27:07.336Z,29.93
2019-06-19T09:28:07.534Z,28.44
2019-06-19T09:29:08.496Z,28.85
2019-06-19T09:30:07.902Z,29.22
2019-06-19T09:31:08.088Z,29.44
2019-06-19T09:32:08.326Z,29.44
2019-06-19T09:33:08.461Z,28.94
2019-06-19T09:34:08.664Z,29.03
2019-06-19T09:35:08.839Z,28.83
2019-06-19T09:36:09.193Z,28.84
2019-06-19T09:37:09.260Z,28.34
2019-06-19T09:38:09.462Z,29.25
2019-06-19T09:39:09.658Z,28.97
2019-06-19T09:40:09.897Z,28.07
2019-06-19T09:41:10.105Z,27.28
2019-06-19T09:42:10.297Z,26.46
2019-06-19T09:43:10.493Z,26.96
2019-06-19T09:44:10.693Z,27.66
2019-06-19T09:45:10.910Z,27.47
2019-06-19T09:46:11.021Z,26.46
2019-06-19T09:47:11.233Z,27.24
2019-06-19T09:48:11.413Z,26.73
2019-06-19T09:49:11.606Z,26.96
2019-06-19T09:50:11.804Z,26.46
2019-06-19T09:51:11.921Z,26.87
2019-06-19T09:52:12.129Z,26.68
2019-06-19T09:53:12.316Z,26.97
2019-06-19T09:54:12.512Z,26.67
2019-06-19T09:55:13.097Z,25.46
2019-06-19T09:56:13.154Z,25.67
2019-06-19T09:57:13.000Z,25.26
2019-06-19T09:58:13.190Z,25.56
2019-06-19T09:59:13.383Z,25.45
2019-06-19T10:00:13.690Z,24.76
2019-06-19T10:01:13.966Z,25.46
2019-06-19T10:02:14.024Z,26.16
2019-06-19T10:03:14.420Z,25.34
2019-06-19T10:04:14.340Z,26.04
2019-06-19T10:05:14.885Z,25.24
2019-06-19T10:06:15.876Z,25.85
2019-06-19T10:07:15.000Z,25.73
2019-06-19T10:08:15.162Z,25.54
2019-06-19T10:09:15.271Z,26.34
2019-06-19T10:10:15.332Z,25.65
2019-06-19T10:11:15.578Z,24.95
2019-06-19T10:12:17.946Z,24.45
2019-06-19T10:13:16.014Z,25.35
2019-06-19T10:14:16.229Z,25.86
2019-06-19T10:15:16.453Z,25.47
2019-06-19T10:16:16.663Z,24.68
2019-06-19T10:17:16.876Z,24.48
2019-06-19T10:18:17.395Z,24.96
2019-06-19T10:19:17.654Z,25.26
2019-06-19T10:20:17.622Z,25.97
2019-06-19T10:21:17.868Z,25.55
2019-06-19T10:22:17.863Z,26.25
2019-06-19T10:23:18.023Z,26.86
2019-06-19T10:24:18.244Z,26.16
2019-06-19T10:25:18.642Z,25.97
2019-06-19T10:26:18.507Z,24.98
2019-06-19T10:27:18.710Z,25.20
2019-06-19T10:28:18.977Z,26.51
2019-06-19T10:29:19.055Z,24.90
2019-06-19T10:30:19.493Z,25.49
2019-06-19T10:31:19.564Z,25.38
2019-06-19T10:32:31.542Z,25.40
2019-06-19T10:33:19.825Z,24.57
2019-06-19T10:34:20.011Z,24.76
2019-06-19T10:35:23.868Z,25.36
2019-06-19T10:36:20.442Z,26.06
2019-06-19T10:37:20.704Z,25.46
2019-06-19T10:38:20.833Z,26.06
2019-06-19T10:39:20.869Z,24.86
2019-06-19T10:40:21.807Z,24.58
2019-06-19T10:41:21.261Z,24.67
2019-06-19T10:42:22.124Z,25.28
2019-06-19T10:43:22.138Z,25.89
2019-06-19T10:44:22.554Z,25.07
2019-06-19T10:45:21.969Z,24.55
2019-06-19T10:46:23.317Z,24.85
2019-06-19T10:47:22.451Z,24.56
2019-06-19T10:48:22.678Z,24.77
2019-06-19T10:49:23.786Z,26.16
2019-06-19T10:50:23.541Z,24.55
2019-06-19T10:51:22.995Z,24.96
2019-06-19T10:52:23.623Z,24.86
2019-06-19T10:53:23.400Z,23.85
2019-06-19T10:54:25.188Z,23.84
2019-06-19T10:55:24.637Z,24.25
2019-06-19T10:56:23.980Z,24.33
2019-06-19T10:57:24.290Z,24.35
2019-06-19T10:58:24.405Z,24.25
2019-06-19T10:59:24.799Z,24.35
2019-06-19T11:00:24.769Z,24.13
2019-06-19T11:01:25.075Z,24.82
2019-06-19T11:02:25.140Z,25.22
2019-06-19T11:03:25.627Z,25.51
2019-06-19T11:04:25.917Z,24.52
2019-06-19T11:05:38.812Z,24.62
2019-06-19T11:06:26.120Z,25.51
2019-06-19T11:07:26.118Z,25.01
2019-06-19T11:08:26.471Z,25.82
2019-06-19T11:09:26.600Z,24.91
2019-06-19T11:10:26.447Z,25.51
2019-06-19T11:11:26.733Z,26.59
2019-06-19T11:12:26.703Z,27.18
2019-06-19T11:13:26.908Z,27.26
2019-06-19T11:14:27.194Z,27.67
2019-06-19T11:15:27.311Z,27.67
2019-06-19T11:16:27.529Z,27.28
2019-06-19T11:17:27.736Z,26.98
2019-06-19T11:18:27.948Z,26.97
2019-06-19T11:19:28.936Z,27.06
2019-06-19T11:20:31.289Z,27.55
2019-06-19T11:21:28.646Z,28.86
2019-06-19T11:22:29.452Z,28.85
2019-06-19T11:23:29.009Z,28.81
2019-06-19T11:24:29.975Z,29.69
2019-06-19T11:25:29.784Z,29.78
2019-06-19T11:26:29.745Z,30.87
2019-06-19T11:27:29.616Z,31.15
2019-06-19T11:28:29.851Z,31.35
2019-06-19T11:29:30.075Z,31.93
2019-06-19T11:30:30.303Z,31.11
2019-06-19T11:31:30.738Z,31.29
2019-06-19T11:32:32.835Z,32.46
2019-06-19T11:33:31.471Z,32.15
2019-06-19T11:34:32.305Z,31.84
2019-06-19T11:35:32.628Z,32.71
2019-06-19T11:36:31.491Z,33.69
2019-06-19T11:37:31.719Z,33.77
2019-06-19T11:38:31.824Z,34.56
2019-06-19T11:39:33.318Z,35.63
2019-06-19T11:40:32.988Z,35.04
2019-06-19T11:41:32.474Z,34.05
2019-06-19T11:42:32.613Z,34.44
2019-06-19T11:43:33.030Z,34.43
2019-06-19T11:44:33.025Z,35.30
2019-06-19T11:45:33.259Z,35.89
2019-06-19T11:46:33.550Z,36.17
2019-06-19T11:47:33.648Z,35.88
2019-06-19T11:48:33.978Z,37.15
2019-06-19T11:49:34.360Z,37.65
2019-06-19T11:50:34.580Z,35.77
2019-06-19T11:51:34.640Z,34.58
2019-06-19T11:52:34.578Z,35.66
2019-06-19T11:53:34.833Z,36.25
2019-06-19T11:54:34.927Z,36.72
2019-06-19T11:55:37.696Z,37.32
2019-06-19T11:56:35.524Z,36.63
2019-06-19T11:57:36.361Z,37.32
2019-06-19T11:58:35.606Z,37.12
2019-06-19T11:59:49.515Z,37.02
2019-06-19T12:00:36.004Z,37.40
2019-06-19T12:01:36.135Z,37.79
2019-06-19T12:02:36.568Z,36.59
2019-06-19T12:03:37.245Z,35.99
2019-06-19T12:04:36.711Z,37.65
2019-06-19T12:05:36.757Z,36.87
2019-06-19T12:06:36.975Z,37.87
2019-06-19T12:07:37.843Z,36.79
2019-06-19T12:08:37.730Z,35.88
2019-06-19T12:09:39.145Z,36.28
2019-06-19T12:10:38.189Z,35.97
2019-06-19T12:11:39.798Z,36.18
2019-06-19T12:12:38.371Z,36.38
2019-06-19T12:13:38.371Z,36.08
2019-06-19T12:14:38.360Z,37.07
2019-06-19T12:15:40.794Z,37.65
2019-06-19T12:16:39.854Z,37.85
2019-06-19T12:17:39.557Z,37.36
2019-06-19T12:18:40.128Z,36.67
2019-06-19T12:19:39.105Z,36.38
2019-06-19T12:20:39.710Z,37.07
2019-06-19T12:21:39.795Z,36.95
2019-06-19T12:22:39.876Z,37.74
2019-06-19T12:23:39.707Z,36.85
2019-06-19T12:24:40.873Z,36.85
2019-06-19T12:25:40.926Z,37.63
2019-06-19T12:26:40.161Z,38.03
2019-06-19T12:27:40.394Z,36.93
2019-06-19T12:28:40.527Z,36.44
2019-06-19T12:29:40.654Z,35.93
2019-06-19T12:30:41.090Z,36.05
2019-06-19T12:31:40.900Z,36.91
2019-06-19T12:32:41.155Z,37.80
2019-06-19T12:33:41.407Z,38.98
2019-06-19T12:34:41.486Z,37.60
2019-06-19T12:35:41.717Z,37.88
2019-06-19T12:36:41.803Z,39.15
2019-06-19T12:37:42.536Z,39.07
2019-06-19T12:38:42.285Z,37.99
2019-06-19T12:39:42.373Z,36.80
2019-06-19T12:40:42.601Z,36.42
2019-06-19T12:41:42.933Z,36.03
2019-06-19T12:42:42.878Z,35.93
2019-06-19T12:43:43.108Z,37.48
2019-06-19T12:44:43.656Z,37.48
2019-06-19T12:45:43.970Z,38.96
2019-06-19T12:46:44.516Z,39.17
2019-06-19T12:47:43.792Z,39.17
2019-06-19T12:48:43.989Z,38.98
2019-06-19T12:49:44.211Z,38.27
2019-06-19T12:50:44.476Z,37.99
2019-06-19T12:51:44.577Z,38.48
2019-06-19T12:52:44.770Z,38.39
2019-06-19T12:53:45.658Z,37.70
2019-06-19T12:54:45.549Z,37.68