createdAt,value
2022-08-03T00:03:26.731Z,20.74
2022-08-03T00:13:28.486Z,20.46
2022-08-03T00:23:51.302Z,20.44
2022-08-03T00:34:02.239Z,20.28
2022-08-03T00:44:05.657Z,20.07
2022-08-03T00:54:07.516Z,19.96
2022-08-03T01:04:09.247Z,19.83
2022-08-03T01:14:20.018Z,19.68
2022-08-03T01:25:02.694Z,19.61
2022-08-03T01:35:16.960Z,19.55
2022-08-03T01:45:22.960Z,19.47
2022-08-03T01:55:30.083Z,19.36
2022-08-03T02:05:33.274Z,19.28
2022-08-03T02:15:41.432Z,19.09
2022-08-03T02:25:47.646Z,19.05
2022-08-03T02:35:51.492Z,18.87
2022-08-03T02:45:54.686Z,18.81
2022-08-03T02:55:59.925Z,18.73
2022-08-03T03:06:05.642Z,18.70
2022-08-03T03:16:09.624Z,18.59
2022-08-03T03:26:14.463Z,18.53
2022-08-03T03:36:16.247Z,18.44
2022-08-03T03:46:17.838Z,18.50
2022-08-03T03:56:19.659Z,18.44
2022-08-03T04:06:42.084Z,18.64
2022-08-03T04:16:55.439Z,18.83
2022-08-03T04:26:59.222Z,18.91
2022-08-03T04:37:09.144Z,19.07
2022-08-03T04:47:15.840Z,19.27
2022-08-03T04:57:22.339Z,19.62
2022-08-03T05:07:25.450Z,19.88
2022-08-03T05:17:27.439Z,20.18
2022-08-03T05:27:29.326Z,20.47
2022-08-03T05:37:33.353Z,21.00
2022-08-03T05:47:35.074Z,21.44
2022-08-03T05:57:38.565Z,21.83
2022-08-03T06:07:40.311Z,22.02
2022-08-03T06:17:51.048Z,22.65
2022-08-03T06:27:53.791Z,23.07
2022-08-03T06:37:58.431Z,23.77
2022-08-03T06:48:06.568Z,24.14
2022-08-03T06:58:08.197Z,24.69
2022-08-03T07:08:10.361Z,25.02
2022-08-03T07:18:13.124Z,25.52
2022-08-03T07:28:18.176Z,26.11
2022-08-03T07:38:21.202Z,26.38
2022-08-03T07:48:24.034Z,26.67
2022-08-03T07:58:25.699Z,27.05
2022-08-03T08:08:32.555Z,27.54
2022-08-03T08:18:34.586Z,27.84
2022-08-03T08:28:41.431Z,28.05
2022-08-03T08:38:45.201Z,28.55
2022-08-03T08:48:49.062Z,28.82
2022-08-03T08:59:03.908Z,29.55
2022-08-03T09:09:07.221Z,29.05
2022-08-03T09:19:14.312Z,29.39
2022-08-03T09:29:25.755Z,30.47
2022-08-03T09:39:41.161Z,32.02
2022-08-03T09:50:01.917Z,33.42
2022-08-03T10:00:16.504Z,32.61
2022-08-03T10:10:30.496Z,33.81
2022-08-03T10:20:41.643Z,34.24
2022-08-03T10:30:47.735Z,34.33
2022-08-03T10:40:57.158Z,31.27
2022-08-03T10:51:02.141Z,31.26
2022-08-03T11:01:09.060Z,34.19
2022-08-03T11:11:20.992Z,37.92
2022-08-03T11:21:50.892Z,37.68
2022-08-03T11:31:52.634Z,41.79
2022-08-03T11:41:54.372Z,40.17
2022-08-03T11:51:56.225Z,40.33
2022-08-03T12:02:12.130Z,41.39
2022-08-03T12:12:16.478Z,42.98
2022-08-03T12:22:34.392Z,46.37
2022-08-03T12:32:37.098Z,44.54
2022-08-03T12:42:41.660Z,49.03
2022-08-03T12:52:45.186Z,46.47
2022-08-03T13:13:41.566Z,47.29
2022-08-03T13:23:46.618Z,47.50
2022-08-03T13:33:50.323Z,51.28
2022-08-03T13:44:18.361Z,46.64
2022-08-03T13:54:14.682Z,49.16
2022-08-03T14:04:22.029Z,53.54
2022-08-03T14:14:25.289Z,47.42
2022-08-03T14:24:28.100Z,36.36
2022-08-03T14:34:29.860Z,34.94
2022-08-03T14:44:33.623Z,33.96
2022-08-03T14:54:35.938Z,45.39
2022-08-03T15:04:37.874Z,45.73
2022-08-03T15:14:40.838Z,47.21
2022-08-03T15:24:45.395Z,47.51
2022-08-03T15:35:05.747Z,45.75
2022-08-03T15:45:09.962Z,45.74
2022-08-03T15:55:15.440Z,46.07
2022-08-03T16:05:21.115Z,45.52
2022-08-03T16:15:22.839Z,44.18
2022-08-03T16:25:25.098Z,43.61
2022-08-03T16:35:27.183Z,43.49
2022-08-03T16:45:29.247Z,42.70
2022-08-03T16:55:48.962Z,41.48
2022-08-03T17:05:59.631Z,39.48
2022-08-03T17:16:05.010Z,37.11
2022-08-03T17:26:21.497Z,34.44
2022-08-03T17:36:41.941Z,34.09
2022-08-03T17:46:51.484Z,31.28
2022-08-03T17:57:22.594Z,30.32
2022-08-03T18:07:41.641Z,29.37
2022-08-03T18:17:55.765Z,28.63
2022-08-03T18:28:08.575Z,27.97
2022-08-03T18:38:16.635Z,27.57
2022-08-03T18:48:39.955Z,27.37
2022-08-03T18:59:02.488Z,27.06
2022-08-03T19:09:15.688Z,26.67
2022-08-03T19:19:24.684Z,26.48
2022-08-03T19:29:56.485Z,26.24
2022-08-03T19:39:56.415Z,26.18
2022-08-03T19:50:05.651Z,25.97
2022-08-03T20:00:13.895Z,25.59
2022-08-03T20:10:18.576Z,25.38
2022-08-03T20:20:24.068Z,25.21
2022-08-03T20:30:28.739Z,25.09
2022-08-03T20:40:30.438Z,25.01
2022-08-03T20:50:32.141Z,24.88
2022-08-03T21:00:33.815Z,24.68
2022-08-03T21:10:41.966Z,24.40
2022-08-03T21:20:46.160Z,24.15
2022-08-03T21:30:47.843Z,24.00
2022-08-03T21:40:51.930Z,23.81
2022-08-03T21:50:54.034Z,23.49
2022-08-03T22:00:56.579Z,23.29
2022-08-03T22:10:59.338Z,23.09
2022-08-03T22:21:07.631Z,22.97
2022-08-03T22:31:31.010Z,22.79
2022-08-03T22:41:31.848Z,22.51
2022-08-03T22:51:35.445Z,22.34
2022-08-03T23:01:41.387Z,22.15
2022-08-03T23:11:46.079Z,22.13
2022-08-03T23:21:53.445Z,22.05
2022-08-03T23:32:05.216Z,22.02
2022-08-03T23:42:09.874Z,21.89
2022-08-03T23:52:28.549Z,21.73
