createdAt,value
2023-05-22T00:01:44.033Z,12.40
2023-05-22T00:04:30.215Z,12.50
2023-05-22T00:07:12.494Z,12.50
2023-05-22T00:09:55.021Z,12.50
2023-05-22T00:12:37.191Z,12.50
2023-05-22T00:15:19.774Z,12.50
2023-05-22T00:18:02.066Z,12.40
2023-05-22T00:20:46.576Z,12.30
2023-05-22T00:23:30.085Z,12.30
2023-05-22T00:26:16.592Z,12.30
2023-05-22T00:28:58.646Z,12.20
2023-05-22T00:31:41.167Z,12.10
2023-05-22T00:34:23.538Z,12.10
2023-05-22T00:37:06.128Z,12.10
2023-05-22T00:39:49.487Z,12.00
2023-05-22T00:42:32.157Z,12.00
2023-05-22T00:45:17.352Z,12.00
2023-05-22T00:47:59.823Z,12.10
2023-05-22T00:50:42.795Z,12.20
2023-05-22T00:53:26.347Z,12.20
2023-05-22T00:56:08.770Z,12.20
2023-05-22T00:58:51.791Z,12.20
2023-05-22T01:01:36.920Z,12.20
2023-05-22T01:04:20.238Z,12.20
2023-05-22T01:07:06.185Z,12.20
2023-05-22T01:09:48.733Z,12.10
2023-05-22T01:12:49.409Z,12.00
2023-05-22T01:15:44.462Z,11.90
2023-05-22T01:18:39.581Z,11.80
2023-05-22T01:21:31.167Z,11.70
2023-05-22T01:24:37.350Z,11.60
2023-05-22T01:27:58.610Z,11.50
2023-05-22T01:31:11.332Z,11.40
2023-05-22T01:33:58.528Z,11.30
2023-05-22T01:36:42.214Z,11.30
2023-05-22T01:39:25.788Z,11.10
2023-05-22T01:42:08.590Z,11.10
2023-05-22T01:44:51.180Z,11.00
2023-05-22T01:47:33.883Z,11.00
2023-05-22T01:50:16.623Z,10.90
2023-05-22T01:53:14.480Z,10.90
2023-05-22T01:56:16.767Z,10.90
2023-05-22T01:59:10.595Z,10.80
2023-05-22T02:01:55.330Z,10.70
2023-05-22T02:04:42.442Z,10.70
2023-05-22T02:07:25.997Z,10.60
2023-05-22T02:10:11.006Z,10.50
2023-05-22T02:12:54.670Z,10.50
2023-05-22T02:15:37.095Z,10.50
2023-05-22T02:18:19.768Z,10.40
2023-05-22T02:21:03.357Z,10.40
2023-05-22T02:23:47.718Z,10.40
2023-05-22T02:26:30.141Z,10.30
2023-05-22T02:29:13.620Z,10.30
2023-05-22T02:31:55.825Z,10.40
2023-05-22T02:34:38.422Z,10.40
2023-05-22T02:37:20.671Z,10.40
2023-05-22T02:40:07.445Z,10.40
2023-05-22T02:42:49.677Z,10.40
2023-05-22T02:45:33.356Z,10.40
2023-05-22T02:48:16.833Z,10.40
2023-05-22T02:50:59.664Z,10.40
2023-05-22T02:53:42.002Z,10.50
2023-05-22T02:56:24.990Z,10.50
2023-05-22T02:59:07.197Z,10.50
2023-05-22T03:01:50.936Z,10.50
2023-05-22T03:04:34.150Z,10.50
2023-05-22T03:07:17.051Z,10.50
2023-05-22T03:09:59.372Z,10.60
2023-05-22T03:12:41.907Z,10.70
2023-05-22T03:15:24.549Z,10.80
2023-05-22T03:18:11.878Z,10.90
2023-05-22T03:20:58.915Z,11.10
2023-05-22T03:23:41.596Z,11.20
2023-05-22T03:26:23.791Z,11.30
2023-05-22T03:29:06.501Z,11.40
2023-05-22T03:31:48.917Z,11.50
2023-05-22T03:34:32.328Z,11.60
2023-05-22T03:37:15.857Z,11.70
2023-05-22T03:39:58.721Z,11.80
2023-05-22T03:42:44.661Z,12.00
2023-05-22T03:45:27.461Z,12.10
2023-05-22T03:48:10.990Z,12.20
2023-05-22T03:50:53.560Z,12.40
2023-05-22T03:53:35.784Z,12.50
2023-05-22T03:56:18.381Z,12.50
2023-05-22T03:59:03.568Z,12.50
2023-05-22T04:01:46.758Z,12.50
2023-05-22T04:04:29.208Z,12.60
2023-05-22T04:07:13.539Z,12.60
2023-05-22T04:09:55.916Z,12.60
2023-05-22T04:12:38.450Z,12.80
2023-05-22T04:15:21.906Z,13.10
2023-05-22T04:18:04.573Z,13.30
2023-05-22T04:20:46.774Z,13.40
2023-05-22T04:23:29.244Z,13.50
2023-05-22T04:26:11.895Z,13.70
2023-05-22T04:28:54.601Z,14.00
2023-05-22T04:31:37.404Z,14.20
2023-05-22T04:34:21.908Z,14.50
2023-05-22T04:37:05.462Z,14.80
2023-05-22T04:39:48.050Z,15.00
2023-05-22T04:42:30.931Z,15.20
2023-05-22T04:45:14.088Z,15.30
2023-05-22T04:47:56.926Z,15.40
2023-05-22T04:50:39.754Z,15.40
2023-05-22T04:53:22.290Z,15.40
2023-05-22T04:56:05.946Z,15.40
2023-05-22T04:58:53.920Z,15.70
2023-05-22T05:01:37.988Z,15.70
2023-05-22T05:04:21.281Z,15.90
2023-05-22T05:07:05.124Z,15.90
2023-05-22T05:09:47.684Z,16.20
2023-05-22T05:12:30.378Z,16.80
2023-05-22T05:15:12.661Z,17.10
2023-05-22T05:17:56.052Z,17.10
2023-05-22T05:20:38.670Z,16.90
2023-05-22T05:23:22.457Z,17.00
2023-05-22T05:26:04.824Z,16.80
2023-05-22T05:28:47.724Z,16.80
2023-05-22T05:31:31.015Z,17.30
2023-05-22T05:34:30.644Z,17.50
2023-05-22T05:37:17.255Z,17.80
2023-05-22T05:40:00.052Z,18.40
2023-05-22T05:42:42.655Z,18.60
2023-05-22T05:45:26.484Z,18.70
2023-05-22T05:48:08.958Z,19.00
2023-05-22T05:50:55.229Z,19.70
2023-05-22T05:53:38.321Z,20.10
2023-05-22T05:56:21.722Z,20.40
2023-05-22T05:59:04.619Z,20.60
2023-05-22T06:01:53.338Z,20.70
2023-05-22T06:04:40.193Z,20.50
2023-05-22T06:07:22.860Z,20.70
2023-05-22T06:10:09.681Z,21.00
2023-05-22T06:12:57.896Z,21.20
2023-05-22T06:15:41.282Z,21.20
2023-05-22T06:18:25.647Z,21.30
2023-05-22T06:21:08.626Z,21.40
2023-05-22T06:23:51.752Z,21.50
2023-05-22T06:26:35.860Z,21.70
2023-05-22T06:29:18.794Z,22.00
2023-05-22T06:32:02.946Z,22.10
2023-05-22T06:34:47.490Z,22.20
2023-05-22T06:37:35.478Z,22.20
2023-05-22T06:40:18.180Z,22.10
2023-05-22T06:43:12.079Z,21.80
2023-05-22T06:46:02.202Z,21.80
2023-05-22T06:48:54.833Z,22.10
2023-05-22T06:51:43.280Z,22.30
2023-05-22T06:54:30.903Z,22.30
2023-05-22T06:57:13.815Z,22.20
2023-05-22T06:59:56.735Z,22.10
2023-05-22T07:02:58.019Z,22.00
2023-05-22T07:05:59.530Z,22.30
2023-05-22T07:08:42.934Z,22.20
2023-05-22T07:11:25.846Z,22.00
2023-05-22T07:14:08.924Z,21.90
2023-05-22T07:16:51.485Z,21.90
2023-05-22T07:19:41.226Z,22.20
2023-05-22T07:22:24.435Z,22.40
2023-05-22T07:25:07.738Z,22.00
2023-05-22T07:27:52.597Z,22.10
2023-05-22T07:30:38.702Z,22.20
2023-05-22T07:33:21.436Z,22.20
2023-05-22T07:36:04.701Z,21.80
2023-05-22T07:38:47.494Z,22.00
2023-05-22T07:41:30.637Z,22.20
2023-05-22T07:44:13.103Z,22.50
2023-05-22T07:46:57.166Z,22.60
2023-05-22T07:49:41.226Z,22.70
2023-05-22T07:52:24.300Z,22.80
2023-05-22T07:55:08.598Z,23.00
2023-05-22T07:57:54.439Z,23.10
2023-05-22T08:01:10.491Z,23.30
2023-05-22T08:03:53.372Z,23.00
2023-05-22T08:06:35.865Z,23.10
2023-05-22T08:09:18.809Z,22.80
2023-05-22T08:12:01.271Z,22.60
2023-05-22T08:14:44.558Z,22.40
2023-05-22T08:17:26.937Z,22.60
2023-05-22T08:20:10.423Z,22.60
2023-05-22T08:22:53.065Z,22.40
2023-05-22T08:25:35.609Z,22.50
2023-05-22T08:28:17.990Z,22.50
2023-05-22T08:31:00.559Z,22.40
2023-05-22T08:33:42.954Z,22.40
2023-05-22T08:36:25.744Z,22.60
2023-05-22T08:39:09.991Z,22.50
2023-05-22T08:41:52.657Z,22.60
2023-05-22T08:44:35.017Z,22.60
2023-05-22T08:47:20.572Z,22.60
2023-05-22T08:50:03.659Z,22.60
2023-05-22T08:52:57.284Z,22.70
2023-05-22T08:55:40.042Z,22.60
2023-05-22T08:58:23.254Z,22.50
2023-05-22T09:01:07.427Z,22.60
2023-05-22T09:03:51.565Z,22.70
2023-05-22T09:06:34.129Z,22.90
2023-05-22T09:09:16.822Z,22.80
2023-05-22T09:11:59.529Z,22.80
2023-05-22T09:14:43.292Z,22.70
2023-05-22T09:17:27.328Z,22.50
2023-05-22T09:20:15.850Z,22.10
2023-05-22T09:22:58.235Z,22.10
2023-05-22T09:25:43.318Z,22.10
2023-05-22T09:28:26.774Z,22.30
2023-05-22T09:31:09.923Z,22.50
2023-05-22T09:33:53.098Z,22.60
2023-05-22T09:36:36.857Z,22.70
2023-05-22T09:39:22.245Z,22.50
2023-05-22T09:42:05.297Z,22.60
2023-05-22T09:44:52.101Z,22.70
2023-05-22T09:47:36.130Z,22.80
2023-05-22T09:50:18.737Z,23.10
2023-05-22T09:53:03.409Z,23.30
2023-05-22T09:55:49.232Z,23.20
2023-05-22T09:58:36.289Z,23.00
2023-05-22T10:01:22.029Z,23.10
2023-05-22T10:04:05.241Z,23.20
2023-05-22T10:06:51.764Z,23.30
2023-05-22T10:09:40.737Z,23.20
2023-05-22T10:12:24.785Z,23.20
2023-05-22T10:15:09.394Z,23.30
2023-05-22T10:17:52.351Z,23.40
2023-05-22T10:20:35.988Z,23.40
2023-05-22T10:23:19.296Z,23.40
2023-05-22T10:26:02.423Z,22.90
2023-05-22T10:28:51.652Z,23.10
2023-05-22T10:31:54.449Z,22.90
2023-05-22T10:35:04.276Z,22.80
2023-05-22T10:38:19.716Z,22.90
2023-05-22T10:41:04.596Z,22.80
2023-05-22T10:43:51.413Z,22.80
2023-05-22T10:46:36.838Z,22.90
2023-05-22T10:49:26.236Z,22.60
2023-05-22T10:52:09.288Z,22.70
2023-05-22T10:54:55.295Z,22.80
2023-05-22T10:57:39.722Z,22.80
2023-05-22T11:00:25.289Z,22.60
2023-05-22T11:03:18.059Z,22.30
2023-05-22T11:06:02.025Z,22.20
2023-05-22T11:08:44.867Z,22.50
2023-05-22T11:11:28.917Z,22.70
2023-05-22T11:14:13.668Z,22.50
2023-05-22T11:17:00.487Z,22.60
2023-05-22T11:19:42.998Z,22.50
2023-05-22T11:22:35.950Z,22.60
2023-05-22T11:25:20.442Z,22.50
2023-05-22T11:28:05.564Z,22.60
2023-05-22T11:30:48.195Z,22.90
2023-05-22T11:33:30.948Z,22.80
2023-05-22T11:36:13.665Z,22.80
2023-05-22T11:39:00.187Z,22.80
2023-05-22T11:41:42.461Z,22.70
2023-05-22T11:44:27.788Z,22.70
2023-05-22T11:47:10.230Z,22.70
2023-05-22T11:49:54.348Z,22.70
2023-05-22T11:52:38.209Z,22.80
2023-05-22T11:55:20.894Z,22.70
2023-05-22T11:58:03.262Z,22.60
2023-05-22T12:00:46.085Z,22.70
2023-05-22T12:03:30.430Z,22.40
2023-05-22T12:06:15.798Z,22.30
2023-05-22T12:09:01.541Z,22.40
2023-05-22T12:11:48.222Z,22.50
2023-05-22T12:14:31.642Z,22.70
2023-05-22T12:17:15.396Z,22.90
2023-05-22T12:19:58.081Z,23.00
2023-05-22T12:22:44.322Z,23.00
2023-05-22T12:25:33.254Z,22.90
2023-05-22T12:28:20.411Z,23.10
2023-05-22T12:31:02.716Z,23.20
2023-05-22T12:33:45.282Z,23.40
2023-05-22T12:36:42.672Z,23.40
2023-05-22T12:39:25.672Z,23.30
2023-05-22T12:42:08.770Z,23.30
2023-05-22T12:44:54.396Z,23.30
2023-05-22T12:47:36.992Z,23.30
2023-05-22T12:50:19.774Z,23.40
2023-05-22T12:53:02.511Z,23.50
2023-05-22T12:55:45.319Z,23.30
2023-05-22T12:58:27.927Z,23.10
2023-05-22T13:01:11.012Z,23.20
2023-05-22T13:03:53.756Z,23.30
2023-05-22T13:06:36.693Z,23.30
2023-05-22T13:09:20.163Z,23.30
2023-05-22T13:12:02.900Z,23.10
2023-05-22T13:14:45.574Z,23.20
2023-05-22T13:17:28.670Z,23.20
2023-05-22T13:20:11.945Z,23.30
2023-05-22T13:22:55.094Z,23.10
2023-05-22T13:25:37.645Z,23.00
2023-05-22T13:28:20.495Z,23.00
2023-05-22T13:31:02.816Z,22.90
2023-05-22T13:33:46.259Z,23.00
2023-05-22T13:36:28.941Z,23.00
2023-05-22T13:39:11.785Z,22.70
2023-05-22T13:41:54.821Z,22.50
2023-05-22T13:44:37.730Z,22.20
2023-05-22T13:47:20.641Z,22.30
2023-05-22T13:50:03.736Z,22.40
2023-05-22T13:52:46.591Z,22.50
2023-05-22T13:55:29.384Z,22.40
2023-05-22T13:58:11.933Z,22.50
2023-05-22T14:00:54.902Z,22.50
2023-05-22T14:03:37.849Z,22.50
2023-05-22T14:06:21.031Z,22.70
2023-05-22T14:09:06.202Z,22.60
2023-05-22T14:11:49.142Z,22.50
2023-05-22T14:14:31.554Z,22.40
2023-05-22T14:17:14.495Z,22.20
2023-05-22T14:19:58.485Z,22.20
2023-05-22T14:22:55.723Z,22.40
2023-05-22T14:25:43.533Z,22.50
2023-05-22T14:28:27.255Z,22.60
2023-05-22T14:31:09.727Z,22.50
2023-05-22T14:33:52.413Z,22.30
2023-05-22T14:36:34.790Z,22.40
2023-05-22T14:39:17.392Z,22.30
2023-05-22T14:42:00.215Z,22.20
2023-05-22T14:44:43.288Z,22.00
2023-05-22T14:47:25.684Z,22.00
2023-05-22T14:50:18.934Z,22.00
2023-05-22T14:53:05.234Z,22.10
2023-05-22T14:55:48.019Z,22.00
2023-05-22T14:58:30.391Z,22.10
2023-05-22T15:01:14.153Z,22.20
2023-05-22T15:03:56.961Z,22.20
2023-05-22T15:06:39.808Z,22.00
2023-05-22T15:09:22.066Z,22.00
2023-05-22T15:12:04.761Z,22.00
2023-05-22T15:14:47.066Z,22.10
2023-05-22T15:17:29.722Z,22.10
2023-05-22T15:20:13.203Z,22.20
2023-05-22T15:22:55.803Z,22.20
2023-05-22T15:25:38.304Z,22.10
2023-05-22T15:28:21.666Z,22.10
2023-05-22T15:31:04.131Z,21.90
2023-05-22T15:33:47.003Z,21.90
2023-05-22T15:36:29.586Z,21.80
2023-05-22T15:39:12.130Z,21.80
2023-05-22T15:42:05.202Z,21.80
2023-05-22T15:44:48.857Z,21.80
2023-05-22T15:47:31.139Z,21.70
2023-05-22T15:50:13.688Z,21.70
2023-05-22T15:52:56.300Z,21.70
2023-05-22T15:55:41.971Z,21.70
2023-05-22T15:58:24.663Z,21.70
2023-05-22T16:01:09.701Z,21.70
2023-05-22T16:03:52.148Z,21.60
2023-05-22T16:06:34.765Z,21.50
2023-05-22T16:09:18.658Z,21.40
2023-05-22T16:12:03.198Z,21.40
2023-05-22T16:14:45.537Z,21.30
2023-05-22T16:17:28.212Z,21.20
2023-05-22T16:20:10.714Z,21.20
2023-05-22T16:22:53.245Z,21.20
2023-05-22T16:25:35.548Z,21.20
2023-05-22T16:28:18.130Z,21.20
2023-05-22T16:31:00.456Z,21.20
2023-05-22T16:33:43.143Z,21.30
2023-05-22T16:36:27.142Z,21.20
2023-05-22T16:39:09.980Z,21.20
2023-05-22T16:41:53.828Z,21.10
2023-05-22T16:44:36.668Z,21.10
2023-05-22T16:47:19.070Z,21.10
2023-05-22T16:50:01.684Z,21.10
2023-05-22T16:52:44.240Z,21.10
2023-05-22T16:55:26.776Z,21.00
2023-05-22T16:58:09.687Z,21.00
2023-05-22T17:00:53.067Z,21.00
2023-05-22T17:03:35.609Z,20.90
2023-05-22T17:06:20.851Z,20.80
2023-05-22T17:09:03.573Z,20.80
2023-05-22T17:11:46.252Z,20.70
2023-05-22T17:14:28.653Z,20.70
2023-05-22T17:17:11.272Z,20.70
2023-05-22T17:19:53.521Z,20.60
2023-05-22T17:22:38.078Z,20.50
2023-05-22T17:25:21.458Z,20.50
2023-05-22T17:28:04.427Z,20.50
2023-05-22T17:30:48.793Z,20.40
2023-05-22T17:33:31.927Z,20.40
2023-05-22T17:36:14.197Z,20.30
2023-05-22T17:38:56.771Z,20.20
2023-05-22T17:41:39.076Z,20.10
2023-05-22T17:44:21.753Z,20.00
2023-05-22T17:47:04.635Z,20.00
2023-05-22T17:49:47.326Z,19.90
2023-05-22T17:52:29.671Z,19.80
2023-05-22T17:55:12.729Z,19.80
2023-05-22T17:57:55.030Z,19.80
2023-05-22T18:00:37.686Z,19.70
2023-05-22T18:03:20.747Z,19.60
2023-05-22T18:06:03.560Z,19.50
2023-05-22T18:08:47.735Z,19.40
2023-05-22T18:11:30.474Z,19.30
2023-05-22T18:14:13.162Z,19.30
2023-05-22T18:16:56.011Z,19.10
2023-05-22T18:19:38.771Z,19.10
2023-05-22T18:22:22.058Z,19.00
2023-05-22T18:25:05.245Z,18.90
2023-05-22T18:27:48.059Z,18.80
2023-05-22T18:30:30.556Z,18.80
2023-05-22T18:33:13.170Z,18.70
2023-05-22T18:35:57.265Z,18.60
2023-05-22T18:38:39.958Z,18.50
2023-05-22T18:41:22.971Z,18.50
2023-05-22T18:44:05.792Z,18.40
2023-05-22T18:46:48.345Z,18.30
2023-05-22T18:49:31.588Z,18.20
2023-05-22T18:52:14.255Z,18.10
2023-05-22T18:54:57.086Z,18.00
2023-05-22T18:57:39.845Z,17.90
2023-05-22T19:00:22.893Z,17.90
2023-05-22T19:03:06.800Z,17.80
2023-05-22T19:05:50.554Z,17.70
2023-05-22T19:08:34.824Z,17.60
2023-05-22T19:11:18.105Z,17.50
2023-05-22T19:14:00.629Z,17.40
2023-05-22T19:16:44.152Z,17.30
2023-05-22T19:19:27.496Z,17.20
2023-05-22T19:22:10.514Z,17.10
2023-05-22T19:24:53.606Z,17.00
2023-05-22T19:27:38.750Z,17.00
2023-05-22T19:30:21.966Z,16.80
2023-05-22T19:33:07.140Z,16.70
2023-05-22T19:35:51.857Z,16.60
2023-05-22T19:38:34.920Z,16.50
2023-05-22T19:41:17.248Z,16.50
2023-05-22T19:44:00.259Z,16.40
2023-05-22T19:46:43.275Z,16.40
2023-05-22T19:49:26.518Z,16.30
2023-05-22T19:52:08.944Z,16.30
2023-05-22T19:54:51.808Z,16.20
2023-05-22T19:57:34.670Z,16.10
2023-05-22T20:00:17.637Z,16.10
2023-05-22T20:03:00.307Z,15.90
2023-05-22T20:05:43.470Z,15.80
2023-05-22T20:08:26.347Z,15.70
2023-05-22T20:11:09.000Z,15.60
2023-05-22T20:13:54.550Z,15.50
2023-05-22T20:16:37.958Z,15.50
2023-05-22T20:19:21.560Z,15.40
2023-05-22T20:22:08.112Z,15.30
2023-05-22T20:24:50.717Z,15.20
2023-05-22T20:27:34.598Z,15.10
2023-05-22T20:30:17.585Z,15.10
2023-05-22T20:33:00.603Z,15.10
2023-05-22T20:35:43.826Z,15.00
2023-05-22T20:38:28.555Z,14.90
2023-05-22T20:41:12.991Z,14.80
2023-05-22T20:43:55.831Z,14.70
2023-05-22T20:46:38.355Z,14.60
2023-05-22T20:49:21.884Z,14.50
2023-05-22T20:52:04.825Z,14.50
2023-05-22T20:54:47.560Z,14.40
2023-05-22T20:57:29.999Z,14.30
2023-05-22T21:00:14.199Z,14.20
2023-05-22T21:02:58.420Z,14.20
2023-05-22T21:05:42.262Z,14.20
2023-05-22T21:08:24.956Z,14.20
2023-05-22T21:11:07.546Z,14.10
2023-05-22T21:13:49.908Z,14.10
2023-05-22T21:16:32.581Z,14.00
2023-05-22T21:19:14.989Z,13.90
2023-05-22T21:21:57.611Z,13.80
2023-05-22T21:24:40.355Z,13.70
2023-05-22T21:27:22.801Z,13.60
2023-05-22T21:30:05.547Z,13.50
2023-05-22T21:32:48.166Z,13.50
2023-05-22T21:35:30.566Z,13.40
2023-05-22T21:38:13.100Z,13.30
2023-05-22T21:40:55.386Z,13.30
2023-05-22T21:43:38.523Z,13.20
2023-05-22T21:46:24.505Z,13.10
2023-05-22T21:49:09.583Z,13.00
2023-05-22T21:51:51.798Z,13.00
2023-05-22T21:54:34.314Z,13.00
2023-05-22T21:57:16.670Z,12.90
2023-05-22T21:59:59.160Z,12.90
2023-05-22T22:02:41.812Z,12.90
2023-05-22T22:05:26.028Z,12.90
2023-05-22T22:08:08.255Z,12.80
2023-05-22T22:10:51.047Z,12.80
2023-05-22T22:13:33.307Z,12.80
2023-05-22T22:16:16.672Z,12.80
2023-05-22T22:19:01.189Z,12.80
2023-05-22T22:21:45.525Z,12.80
2023-05-22T22:24:27.745Z,12.80
2023-05-22T22:27:11.206Z,12.80
2023-05-22T22:29:53.408Z,12.70
2023-05-22T22:32:36.744Z,12.70
2023-05-22T22:35:19.992Z,12.70
2023-05-22T22:38:02.461Z,12.70
2023-05-22T22:40:44.793Z,12.70
2023-05-22T22:43:27.317Z,12.60
2023-05-22T22:46:09.514Z,12.60
2023-05-22T22:48:52.195Z,12.60
2023-05-22T22:51:34.540Z,12.50
2023-05-22T22:54:17.692Z,12.40
2023-05-22T22:57:00.031Z,12.40
2023-05-22T22:59:43.103Z,12.40
2023-05-22T23:02:25.360Z,12.30
2023-05-22T23:05:08.470Z,12.30
2023-05-22T23:07:50.837Z,12.20
2023-05-22T23:10:33.375Z,12.20
2023-05-22T23:13:16.152Z,12.10
2023-05-22T23:15:58.744Z,12.00
2023-05-22T23:18:40.946Z,12.00
2023-05-22T23:21:23.491Z,12.00
2023-05-22T23:24:06.220Z,11.90
2023-05-22T23:26:48.658Z,11.90
2023-05-22T23:29:30.827Z,11.90
2023-05-22T23:32:14.693Z,11.80
2023-05-22T23:34:57.163Z,11.80
2023-05-22T23:37:39.825Z,11.80
2023-05-22T23:40:21.982Z,11.70
2023-05-22T23:43:04.401Z,11.70
2023-05-22T23:45:46.582Z,11.70
2023-05-22T23:48:29.161Z,11.70
2023-05-22T23:51:14.227Z,11.60
2023-05-22T23:53:57.045Z,11.60
2023-05-22T23:56:39.734Z,11.60
2023-05-22T23:59:22.481Z,11.60
