createdAt,value
2018-11-22T12:17:11.589Z,53.60
2018-11-22T12:19:40.174Z,53.87
2018-11-22T12:22:08.839Z,53.40
2018-11-22T12:24:37.455Z,53.73
2018-11-22T12:27:06.107Z,53.23
2018-11-22T12:29:34.716Z,54.10
2018-11-22T12:32:08.572Z,53.57
2018-11-22T12:34:42.305Z,53.47
2018-11-22T12:37:15.153Z,53.50
2018-11-22T12:39:43.805Z,55.60
2018-11-22T12:42:12.383Z,53.43
2018-11-22T12:44:40.934Z,51.90
2018-11-22T12:47:09.531Z,48.90
2018-11-22T12:49:38.148Z,53.60
2018-11-22T12:52:06.764Z,52.10
2018-11-22T12:54:36.103Z,53.27
2018-11-22T12:57:04.748Z,52.97
2018-11-22T12:59:33.312Z,51.97
2018-11-22T13:02:01.866Z,52.87
2018-11-22T13:04:30.435Z,52.67
2018-11-22T13:06:59.110Z,53.93
2018-11-22T13:09:28.352Z,52.27
2018-11-22T13:11:57.764Z,52.60
2018-11-22T13:14:26.395Z,52.93
2018-11-22T13:16:54.975Z,52.50
2018-11-22T13:19:23.590Z,53.33
2018-11-22T13:21:52.315Z,51.57
2018-11-22T13:24:21.057Z,53.53
2018-11-22T13:26:50.161Z,53.43
2018-11-22T13:29:18.400Z,53.27
2018-11-22T13:31:47.070Z,51.80
2018-11-22T13:34:15.748Z,52.73
2018-11-22T13:36:44.356Z,52.10
2018-11-22T13:39:12.965Z,54.10
2018-11-22T13:41:41.595Z,53.77
2018-11-22T13:44:11.081Z,54.50
2018-11-22T13:46:39.781Z,53.10
2018-11-22T13:49:08.416Z,55.07
2018-11-22T13:51:37.050Z,50.43
2018-11-22T13:54:05.982Z,53.67
2018-11-22T13:56:34.618Z,51.23
2018-11-22T13:59:03.223Z,52.53
2018-11-22T14:01:31.830Z,51.83
2018-11-22T14:04:00.431Z,53.47
2018-11-22T14:06:30.255Z,55.47
2018-11-22T14:08:58.863Z,51.93
2018-11-22T14:11:28.285Z,52.20
2018-11-22T14:13:56.893Z,51.23
2018-11-22T14:16:25.586Z,50.77
2018-11-22T14:18:54.200Z,52.37
2018-11-22T14:21:22.800Z,52.00
2018-11-22T14:23:51.329Z,52.30
2018-11-22T14:26:19.941Z,53.10
2018-11-22T14:28:48.535Z,53.07
2018-11-22T14:31:17.195Z,53.43
2018-11-22T14:33:45.801Z,53.90
2018-11-22T14:36:14.535Z,52.37
2018-11-22T14:38:43.373Z,50.40
2018-11-22T14:41:12.006Z,54.67
2018-11-22T14:43:40.604Z,55.37
2018-11-22T14:46:09.352Z,53.00
2018-11-22T14:48:38.060Z,54.67
2018-11-22T14:51:15.321Z,55.27
2018-11-22T14:53:44.785Z,54.07
2018-11-22T14:56:13.787Z,51.73
2018-11-22T14:58:42.450Z,51.70
2018-11-22T15:01:11.908Z,51.23
2018-11-22T15:03:41.628Z,49.20
2018-11-22T15:06:11.802Z,51.47
2018-11-22T15:08:41.276Z,53.27
2018-11-22T15:11:09.931Z,52.87
2018-11-22T15:13:38.538Z,54.00
2018-11-22T15:16:11.146Z,51.03
2018-11-22T15:18:40.857Z,51.23
2018-11-22T15:21:09.446Z,54.07
2018-11-22T15:23:38.063Z,51.43
2018-11-22T15:26:06.735Z,51.80
2018-11-22T15:28:35.379Z,53.33
2018-11-22T15:31:04.043Z,51.93
2018-11-22T15:33:32.652Z,53.10
2018-11-22T15:36:01.280Z,54.10
2018-11-22T15:38:29.958Z,49.53
2018-11-22T15:40:58.603Z,51.97
2018-11-22T15:43:27.217Z,52.30
2018-11-22T15:45:55.838Z,52.37
2018-11-22T15:48:24.484Z,53.53
2018-11-22T15:50:54.007Z,54.23
2018-11-22T15:53:52.950Z,51.00
2018-11-22T15:56:25.725Z,53.07
2018-11-22T16:01:40.159Z,50.10
2018-11-22T16:04:08.757Z,51.47
2018-11-22T16:06:37.397Z,50.67
2018-11-22T16:09:11.925Z,51.80
2018-11-22T16:11:50.327Z,49.97
2018-11-22T16:14:18.998Z,50.47
2018-11-22T16:16:47.582Z,53.03
2018-11-22T16:19:16.263Z,50.30
2018-11-22T16:21:44.954Z,51.40
2018-11-22T16:24:13.653Z,50.27
2018-11-22T16:26:42.260Z,52.53
2018-11-22T16:29:11.017Z,53.57
2018-11-22T16:31:39.623Z,50.20
2018-11-22T16:34:08.282Z,51.60
2018-11-22T16:36:37.094Z,51.40
2018-11-22T16:39:08.252Z,51.53
2018-11-22T16:41:37.591Z,51.00
2018-11-22T16:44:07.120Z,51.03
2018-11-22T16:46:35.973Z,50.33
2018-11-22T16:49:05.083Z,50.60
2018-11-22T16:51:34.374Z,52.67
2018-11-22T16:54:03.173Z,51.07
2018-11-22T16:56:32.099Z,50.60
2018-11-22T16:59:01.322Z,50.73
2018-11-22T17:01:29.973Z,52.77
2018-11-22T17:03:58.608Z,52.57
2018-11-22T17:06:27.158Z,52.27
2018-11-22T17:08:55.725Z,50.70
2018-11-22T17:11:24.323Z,53.13
2018-11-22T17:13:52.997Z,53.63
2018-11-22T17:16:21.682Z,53.47
2018-11-22T17:18:50.360Z,54.50
2018-11-22T17:21:19.020Z,54.53
2018-11-22T17:23:47.678Z,51.63
2018-11-22T17:26:16.534Z,53.80
2018-11-22T17:28:45.197Z,52.87
2018-11-22T17:31:13.812Z,53.80
2018-11-22T17:33:42.444Z,53.70
2018-11-22T17:36:11.993Z,52.03
2018-11-22T17:38:40.643Z,53.23
2018-11-22T17:41:09.214Z,54.20
2018-11-22T17:43:37.817Z,52.70
2018-11-22T17:46:06.898Z,52.27
2018-11-22T17:48:36.571Z,51.17
2018-11-22T17:51:05.291Z,54.33
2018-11-22T17:53:34.141Z,53.77
2018-11-22T17:56:02.819Z,50.23
2018-11-22T17:58:31.589Z,53.83
2018-11-22T18:01:00.315Z,55.30
2018-11-22T18:03:28.934Z,54.00
2018-11-22T18:05:57.850Z,53.27
2018-11-22T18:08:26.394Z,53.27
2018-11-22T18:10:55.496Z,54.17
2018-11-22T18:13:24.091Z,52.47
2018-11-22T18:15:55.710Z,52.63
2018-11-22T18:18:24.745Z,55.00
2018-11-22T18:20:53.341Z,51.97
2018-11-22T18:23:21.973Z,53.33
2018-11-22T18:25:51.259Z,54.20
2018-11-22T18:28:19.952Z,53.27
2018-11-22T18:30:48.591Z,53.90
2018-11-22T18:33:17.283Z,53.20
2018-11-22T18:35:45.906Z,53.93
2018-11-22T18:38:14.589Z,52.77
2018-11-22T18:40:43.891Z,52.73
2018-11-22T18:43:12.754Z,52.13
2018-11-22T18:45:42.581Z,51.93
2018-11-22T18:48:12.889Z,53.50
2018-11-22T18:50:41.965Z,52.93
2018-11-22T18:53:11.400Z,53.47
2018-11-22T18:55:39.275Z,54.93
2018-11-22T18:58:08.102Z,53.03
2018-11-22T19:00:39.463Z,51.37
2018-11-22T19:03:09.875Z,52.07
2018-11-22T19:05:38.624Z,51.93
2018-11-22T19:08:07.418Z,49.67
2018-11-22T19:10:37.419Z,50.57
2018-11-22T19:13:07.372Z,52.83
2018-11-22T19:15:38.430Z,50.27
2018-11-22T19:18:07.902Z,50.03
2018-11-22T19:20:38.127Z,51.57
2018-11-22T19:23:07.755Z,51.97
2018-11-22T19:25:36.779Z,50.83
2018-11-22T19:28:06.309Z,48.93
2018-11-22T19:30:37.674Z,50.40
2018-11-22T19:33:07.597Z,50.93
2018-11-22T19:35:38.277Z,49.70
2018-11-22T19:38:07.029Z,48.67
2018-11-22T19:40:36.907Z,49.53
2018-11-22T19:43:06.794Z,48.03
2018-11-22T19:45:36.997Z,48.23
2018-11-22T19:48:06.030Z,47.13
2018-11-22T19:50:34.717Z,49.00
2018-11-22T19:53:04.607Z,47.30
2018-11-22T19:55:34.347Z,46.53
2018-11-22T19:58:04.223Z,48.20
2018-11-22T20:00:33.044Z,48.13
2018-11-22T20:03:03.101Z,47.63
2018-11-22T20:05:33.050Z,47.13
2018-11-22T20:08:03.275Z,49.10
2018-11-22T20:10:33.145Z,46.73
2018-11-22T20:13:01.819Z,47.00
2018-11-22T20:15:30.657Z,49.20
2018-11-22T20:18:00.194Z,46.73
2018-11-22T20:20:29.282Z,47.47
2018-11-22T20:22:58.258Z,48.87
2018-11-22T20:25:27.098Z,46.83
2018-11-22T20:27:56.606Z,46.97
2018-11-22T20:30:27.718Z,48.67
2018-11-22T20:32:56.362Z,47.00
2018-11-22T20:35:25.022Z,45.23
2018-11-22T20:37:54.244Z,46.10
2018-11-22T20:40:24.944Z,45.07
2018-11-22T20:42:53.697Z,45.37
2018-11-22T20:45:25.079Z,43.40
2018-11-22T20:47:55.205Z,44.13
2018-11-22T20:50:25.057Z,46.17
2018-11-22T20:52:53.676Z,43.77
2018-11-22T20:55:23.827Z,45.93
2018-11-22T20:57:53.515Z,44.13
2018-11-22T21:00:23.628Z,41.77
2018-11-22T21:02:52.225Z,41.10
2018-11-22T21:05:22.089Z,43.80
2018-11-22T21:07:50.767Z,43.03
2018-11-22T21:10:23.845Z,43.43
2018-11-22T21:12:52.500Z,42.53
2018-11-22T21:15:24.679Z,44.10
2018-11-22T21:17:55.094Z,42.87
2018-11-22T21:20:25.563Z,42.93
2018-11-22T21:22:54.231Z,43.53
2018-11-22T21:25:23.126Z,41.47
2018-11-22T21:27:51.839Z,42.17
2018-11-22T21:30:27.259Z,43.13
2018-11-22T21:32:56.469Z,43.53
2018-11-22T21:35:25.184Z,40.87
2018-11-22T21:37:54.855Z,43.47
2018-11-22T21:40:24.063Z,41.47
2018-11-22T21:42:52.837Z,42.03
2018-11-22T21:45:22.770Z,41.47
2018-11-22T21:47:51.518Z,41.10
2018-11-22T21:50:21.772Z,40.70
2018-11-22T21:52:50.446Z,42.83
2018-11-22T21:55:21.462Z,42.00
2018-11-22T21:57:50.760Z,39.83
2018-11-22T22:00:22.967Z,41.07
2018-11-22T22:02:53.904Z,42.10
2018-11-22T22:05:22.570Z,39.27
2018-11-22T22:07:51.208Z,41.27
2018-11-22T22:10:20.038Z,42.27
2018-11-22T22:12:48.620Z,41.63
2018-11-22T22:15:18.820Z,38.97
2018-11-22T22:17:47.652Z,40.93
2018-11-22T22:20:17.814Z,39.97
2018-11-22T22:22:46.421Z,39.83
2018-11-22T22:25:18.111Z,38.43
2018-11-22T22:27:47.152Z,41.90
2018-11-22T22:30:18.174Z,38.40
2018-11-22T22:32:47.703Z,39.20
2018-11-22T22:35:16.327Z,39.63
2018-11-22T22:37:44.866Z,41.70
2018-11-22T22:40:16.568Z,40.23
2018-11-22T22:42:46.439Z,39.43
2018-11-22T22:45:16.019Z,38.87
2018-11-22T22:47:45.559Z,40.90
2018-11-22T22:50:16.019Z,41.10
2018-11-22T22:52:44.993Z,38.37
2018-11-22T22:55:13.911Z,41.27
2018-11-22T22:57:43.024Z,40.83
2018-11-22T23:00:18.802Z,39.00
2018-11-22T23:02:47.879Z,38.47
2018-11-22T23:05:16.502Z,37.97
2018-11-22T23:07:45.167Z,36.80
2018-11-22T23:10:13.804Z,40.23
2018-11-22T23:12:42.546Z,38.33
2018-11-22T23:15:13.356Z,39.27
2018-11-22T23:17:42.353Z,38.17
2018-11-22T23:20:14.148Z,39.30
2018-11-22T23:22:42.948Z,39.50
2018-11-22T23:25:12.634Z,37.70
2018-11-22T23:27:41.838Z,39.40
2018-11-22T23:30:18.269Z,38.93
2018-11-22T23:32:49.423Z,37.87
2018-11-22T23:35:18.572Z,39.20
2018-11-22T23:37:47.442Z,37.83
2018-11-22T23:40:17.405Z,37.77
2018-11-22T23:42:46.575Z,37.43
2018-11-22T23:45:17.320Z,38.67
2018-11-22T23:47:46.375Z,36.70
2018-11-22T23:50:16.336Z,37.97
2018-11-22T23:52:46.010Z,37.47
2018-11-22T23:55:14.663Z,36.47
2018-11-22T23:57:43.296Z,37.50
