createdAt,value
2022-12-25T00:01:40.543Z,17.45
2022-12-25T00:04:07.375Z,15.85
2022-12-25T00:06:34.118Z,14.82
2022-12-25T00:09:00.909Z,18.95
2022-12-25T00:11:27.717Z,13.82
2022-12-25T00:13:54.384Z,15.10
2022-12-25T00:16:25.611Z,15.90
2022-12-25T00:18:53.254Z,15.40
2022-12-25T00:21:21.349Z,13.40
2022-12-25T00:23:48.136Z,15.75
2022-12-25T00:26:17.123Z,14.38
2022-12-25T00:28:44.247Z,13.65
2022-12-25T00:31:14.845Z,14.65
2022-12-25T00:33:43.078Z,16.38
2022-12-25T00:36:10.826Z,15.60
2022-12-25T00:38:38.977Z,14.75
2022-12-25T00:41:17.184Z,15.25
2022-12-25T00:43:44.251Z,16.77
2022-12-25T00:46:12.804Z,16.75
2022-12-25T00:48:39.739Z,17.40
2022-12-25T00:51:08.251Z,16.27
2022-12-25T00:53:34.934Z,16.48
2022-12-25T00:56:04.165Z,17.92
2022-12-25T00:58:32.752Z,16.02
2022-12-25T01:00:59.748Z,18.20
2022-12-25T01:03:26.644Z,17.42
2022-12-25T01:05:58.815Z,16.30
2022-12-25T01:08:25.877Z,17.77
2022-12-25T01:11:00.753Z,17.65
2022-12-25T01:13:28.810Z,17.80
2022-12-25T01:15:55.612Z,16.30
2022-12-25T01:18:23.747Z,16.63
2022-12-25T01:20:51.104Z,17.70
2022-12-25T01:23:17.899Z,18.55
2022-12-25T01:25:44.560Z,17.30
2022-12-25T01:28:11.304Z,17.88
2022-12-25T01:30:38.022Z,16.95
2022-12-25T01:33:04.945Z,19.38
2022-12-25T01:35:31.609Z,20.20
2022-12-25T01:37:58.308Z,19.98
2022-12-25T01:40:25.070Z,17.80
2022-12-25T01:42:51.775Z,20.52
2022-12-25T01:45:34.490Z,18.42
2022-12-25T01:48:05.317Z,18.83
2022-12-25T01:50:32.827Z,17.95
2022-12-25T01:52:59.613Z,20.02
2022-12-25T01:55:26.794Z,18.92
2022-12-25T01:57:53.590Z,22.48
2022-12-25T02:00:20.513Z,20.05
2022-12-25T02:02:48.151Z,20.17
2022-12-25T02:05:23.342Z,18.60
2022-12-25T02:07:51.098Z,19.88
2022-12-25T02:10:19.614Z,18.90
2022-12-25T02:12:47.256Z,18.63
2022-12-25T02:15:17.456Z,18.38
2022-12-25T02:17:51.819Z,19.25
2022-12-25T02:20:33.393Z,16.55
2022-12-25T02:23:37.489Z,19.48
2022-12-25T02:26:41.753Z,19.33
2022-12-25T02:29:10.248Z,18.20
2022-12-25T02:31:43.633Z,19.30
2022-12-25T02:34:14.590Z,19.35
2022-12-25T02:37:06.054Z,20.92
2022-12-25T02:40:10.067Z,20.05
2022-12-25T02:43:14.363Z,19.38
2022-12-25T02:46:06.661Z,18.20
2022-12-25T02:48:56.097Z,18.08
2022-12-25T02:51:43.877Z,17.88
2022-12-25T02:54:32.894Z,17.83
2022-12-25T02:57:20.740Z,18.33
2022-12-25T03:03:02.867Z,16.35
2022-12-25T03:05:49.225Z,19.08
2022-12-25T03:08:26.019Z,20.63
2022-12-25T03:11:22.811Z,19.58
2022-12-25T03:13:53.580Z,20.52
2022-12-25T03:16:39.220Z,20.27
2022-12-25T03:19:25.928Z,21.92
2022-12-25T03:22:12.411Z,22.45
2022-12-25T03:24:58.665Z,22.13
2022-12-25T03:27:26.206Z,20.33
2022-12-25T03:30:11.669Z,22.17
2022-12-25T03:33:43.350Z,21.67
2022-12-25T03:36:12.905Z,19.40
2022-12-25T03:39:23.415Z,21.17
2022-12-25T03:42:17.421Z,18.95
2022-12-25T03:45:20.579Z,18.88
2022-12-25T03:48:07.088Z,17.17
2022-12-25T03:51:04.347Z,19.80
2022-12-25T03:53:56.393Z,19.33
2022-12-25T03:56:41.994Z,18.42
2022-12-25T03:59:27.172Z,17.58
2022-12-25T04:02:12.747Z,17.23
2022-12-25T04:04:58.114Z,20.08
2022-12-25T04:07:43.577Z,21.90
2022-12-25T04:10:29.219Z,20.10
2022-12-25T04:13:14.638Z,20.10
2022-12-25T04:16:00.351Z,18.65
2022-12-25T04:18:45.811Z,19.48
2022-12-25T04:21:31.397Z,19.30
2022-12-25T04:24:16.584Z,22.98
2022-12-25T04:27:01.881Z,20.45
2022-12-25T04:29:47.410Z,20.73
2022-12-25T04:32:32.557Z,18.67
2022-12-25T04:35:17.999Z,55.45
2022-12-25T04:37:44.704Z,19.00
2022-12-25T04:40:11.609Z,19.10
2022-12-25T04:42:38.318Z,19.23
2022-12-25T04:45:05.333Z,22.02
2022-12-25T04:47:33.167Z,19.25
2022-12-25T04:49:59.954Z,21.92
2022-12-25T04:52:26.618Z,18.33
2022-12-25T04:54:53.413Z,19.45
2022-12-25T04:57:20.041Z,17.13
2022-12-25T04:59:46.747Z,18.60
2022-12-25T05:02:13.587Z,19.63
2022-12-25T05:04:40.335Z,20.70
2022-12-25T05:07:07.021Z,19.70
2022-12-25T05:09:33.710Z,18.40
2022-12-25T05:12:00.430Z,17.13
2022-12-25T05:14:27.072Z,17.98
2022-12-25T05:16:53.809Z,21.63
2022-12-25T05:19:20.469Z,15.77
2022-12-25T05:21:47.115Z,16.17
2022-12-25T05:24:13.783Z,21.67
2022-12-25T05:26:40.521Z,20.00
2022-12-25T05:29:07.208Z,18.98
2022-12-25T05:31:33.992Z,18.13
2022-12-25T05:34:00.704Z,19.23
2022-12-25T05:36:27.440Z,17.77
2022-12-25T05:38:54.312Z,19.33
2022-12-25T05:41:21.078Z,20.38
2022-12-25T05:43:47.783Z,22.23
2022-12-25T05:46:15.015Z,21.00
2022-12-25T05:48:41.891Z,21.33
2022-12-25T05:51:11.225Z,18.63
2022-12-25T05:53:38.294Z,18.20
2022-12-25T05:56:06.529Z,30.83
2022-12-25T05:58:34.469Z,22.20
2022-12-25T06:01:01.344Z,23.63
2022-12-25T06:03:28.407Z,19.63
2022-12-25T06:05:55.345Z,18.67
2022-12-25T06:08:22.119Z,16.27
2022-12-25T06:10:49.836Z,17.52
2022-12-25T06:13:16.554Z,19.83
2022-12-25T06:15:43.257Z,26.42
2022-12-25T06:18:10.000Z,23.15
2022-12-25T06:20:36.724Z,32.90
2022-12-25T06:23:03.495Z,20.45
2022-12-25T06:25:30.193Z,19.40
2022-12-25T06:27:56.871Z,18.90
2022-12-25T06:30:23.681Z,18.65
2022-12-25T06:32:50.338Z,20.98
2022-12-25T06:35:17.180Z,17.20
2022-12-25T06:37:43.821Z,19.45
2022-12-25T06:40:10.867Z,19.35
2022-12-25T06:42:37.517Z,16.13
2022-12-25T06:45:04.343Z,21.27
2022-12-25T06:47:31.019Z,16.88
2022-12-25T06:49:57.661Z,24.00
2022-12-25T06:52:24.357Z,41.95
2022-12-25T06:54:52.122Z,21.02
2022-12-25T06:57:19.262Z,19.15
2022-12-25T06:59:51.258Z,22.58
2022-12-25T07:02:22.425Z,23.40
2022-12-25T07:04:49.236Z,19.52
2022-12-25T07:07:15.942Z,19.33
2022-12-25T07:09:42.797Z,17.27
2022-12-25T07:12:23.595Z,20.80
2022-12-25T07:14:50.759Z,18.38
2022-12-25T07:17:18.071Z,16.65
2022-12-25T07:19:46.892Z,21.05
2022-12-25T07:22:14.436Z,18.73
2022-12-25T07:24:41.243Z,18.50
2022-12-25T07:27:08.436Z,16.88
2022-12-25T07:29:35.571Z,19.75
2022-12-25T07:32:02.361Z,18.77
2022-12-25T07:34:29.099Z,20.10
2022-12-25T07:36:55.821Z,19.75
2022-12-25T07:39:23.764Z,19.23
2022-12-25T07:41:51.457Z,19.23
2022-12-25T07:44:18.382Z,22.73
2022-12-25T07:46:45.415Z,19.95
2022-12-25T07:49:12.632Z,19.52
2022-12-25T07:51:39.366Z,19.52
2022-12-25T07:54:06.075Z,19.00
2022-12-25T07:56:32.817Z,43.40
2022-12-25T07:58:59.525Z,20.73
2022-12-25T08:01:27.558Z,19.77
2022-12-25T08:03:58.897Z,17.60
2022-12-25T08:06:29.942Z,21.00
2022-12-25T08:08:57.720Z,19.65
2022-12-25T08:11:24.547Z,21.08
2022-12-25T08:13:51.291Z,19.35
2022-12-25T08:16:18.030Z,18.75
2022-12-25T08:18:44.859Z,19.90
2022-12-25T08:21:13.777Z,18.85
2022-12-25T08:23:42.779Z,22.83
2022-12-25T08:26:12.673Z,20.17
2022-12-25T08:28:39.567Z,21.92
2022-12-25T08:31:11.660Z,20.67
2022-12-25T08:33:38.863Z,20.15
2022-12-25T08:36:09.754Z,20.08
2022-12-25T08:38:36.869Z,22.35
2022-12-25T08:41:03.772Z,22.30
2022-12-25T08:43:30.789Z,22.13
2022-12-25T08:45:57.500Z,20.13
2022-12-25T08:48:24.290Z,23.67
2022-12-25T08:50:52.265Z,20.40
2022-12-25T08:53:19.852Z,20.92
2022-12-25T08:55:46.665Z,18.25
2022-12-25T08:58:14.730Z,26.58
2022-12-25T09:00:41.454Z,24.73
2022-12-25T09:03:08.720Z,19.42
2022-12-25T09:05:36.396Z,19.60
2022-12-25T09:08:03.180Z,22.35
2022-12-25T09:10:30.373Z,19.25
2022-12-25T09:12:57.215Z,17.00
2022-12-25T09:15:23.968Z,20.95
2022-12-25T09:17:50.666Z,19.48
2022-12-25T09:20:17.400Z,17.02
2022-12-25T09:22:44.136Z,21.70
2022-12-25T09:25:10.998Z,21.25
2022-12-25T09:27:37.786Z,20.88
2022-12-25T09:30:05.273Z,20.15
2022-12-25T09:32:32.459Z,22.27
2022-12-25T09:34:59.128Z,19.45
2022-12-25T09:37:25.864Z,23.67
2022-12-25T09:39:52.520Z,22.20
2022-12-25T09:42:31.465Z,21.45
2022-12-25T09:45:02.271Z,20.30
2022-12-25T09:47:35.379Z,17.98
2022-12-25T09:50:08.790Z,17.40
2022-12-25T09:52:35.415Z,18.58
2022-12-25T09:55:17.901Z,29.48
2022-12-25T09:57:52.071Z,18.35
2022-12-25T10:00:21.723Z,21.65
2022-12-25T10:03:15.116Z,22.65
2022-12-25T10:05:41.838Z,25.77
2022-12-25T10:08:26.951Z,18.65
2022-12-25T10:11:11.720Z,17.27
2022-12-25T10:13:49.361Z,17.42
2022-12-25T10:16:43.796Z,21.65
2022-12-25T10:19:17.404Z,20.75
2022-12-25T10:21:44.462Z,19.23
2022-12-25T10:24:37.245Z,20.58
2022-12-25T10:27:12.413Z,20.92
2022-12-25T10:29:39.810Z,20.65
2022-12-25T10:32:06.556Z,21.13
2022-12-25T10:34:33.393Z,19.73
2022-12-25T10:37:00.157Z,20.27
2022-12-25T10:39:26.912Z,22.75
2022-12-25T10:42:00.179Z,22.52
2022-12-25T10:44:26.944Z,23.73
2022-12-25T10:46:59.262Z,23.42
2022-12-25T10:49:31.082Z,19.70
2022-12-25T10:51:57.808Z,15.75
2022-12-25T10:54:43.738Z,13.77
2022-12-25T10:57:10.443Z,15.82
2022-12-25T10:59:43.082Z,17.92
2022-12-25T11:02:26.779Z,17.80
2022-12-25T11:05:02.924Z,15.80
2022-12-25T11:07:30.000Z,12.77
2022-12-25T11:10:16.747Z,15.68
2022-12-25T11:12:44.951Z,15.70
2022-12-25T11:15:40.893Z,14.88
2022-12-25T11:18:19.899Z,12.18
2022-12-25T11:20:58.272Z,11.93
2022-12-25T11:23:27.497Z,11.82
2022-12-25T11:26:03.596Z,11.07
2022-12-25T11:28:32.080Z,10.68
2022-12-25T11:31:06.053Z,16.02
2022-12-25T11:33:39.202Z,11.70
2022-12-25T11:36:45.622Z,11.38
2022-12-25T11:39:22.860Z,17.85
2022-12-25T11:41:52.109Z,13.18
2022-12-25T11:44:34.955Z,15.13
2022-12-25T11:47:12.967Z,15.02
2022-12-25T11:49:51.494Z,12.95
2022-12-25T11:52:21.181Z,13.38
2022-12-25T11:55:22.375Z,13.20
2022-12-25T11:57:53.737Z,12.70
2022-12-25T12:00:21.021Z,12.40
2022-12-25T12:02:54.272Z,11.52
2022-12-25T12:05:43.377Z,11.30
2022-12-25T12:08:11.551Z,11.13
2022-12-25T12:10:38.263Z,11.57
2022-12-25T12:13:14.143Z,10.75
2022-12-25T12:15:50.592Z,11.93
2022-12-25T12:18:22.901Z,13.68
2022-12-25T12:21:04.681Z,12.13
2022-12-25T12:23:48.595Z,11.23
2022-12-25T12:26:23.830Z,13.50
2022-12-25T12:28:52.812Z,14.18
2022-12-25T12:33:55.246Z,12.63
2022-12-25T12:36:29.234Z,13.60
2022-12-25T12:39:01.926Z,11.85
2022-12-25T12:41:50.040Z,11.05
2022-12-25T12:44:17.380Z,12.18
2022-12-25T12:46:55.722Z,14.30
2022-12-25T12:49:30.388Z,10.13
2022-12-25T12:52:26.588Z,10.40
2022-12-25T12:55:05.158Z,11.52
2022-12-25T12:57:35.854Z,10.73
2022-12-25T13:00:10.138Z,10.07
2022-12-25T13:02:43.792Z,10.13
2022-12-25T13:05:34.167Z,11.18
2022-12-25T13:08:13.194Z,8.98
2022-12-25T13:10:45.616Z,11.73
2022-12-25T13:13:28.610Z,13.20
2022-12-25T13:15:57.664Z,14.40
2022-12-25T13:20:55.262Z,13.30
2022-12-25T13:23:29.707Z,13.32
2022-12-25T13:26:01.755Z,13.15
2022-12-25T13:28:33.872Z,14.15
2022-12-25T13:31:10.212Z,16.65
2022-12-25T13:33:37.276Z,15.85
2022-12-25T13:36:05.727Z,14.32
2022-12-25T13:38:32.391Z,13.27
2022-12-25T13:41:17.813Z,15.40
2022-12-25T13:43:45.171Z,14.15
2022-12-25T13:46:14.026Z,15.10
2022-12-25T13:48:41.445Z,11.20
2022-12-25T13:51:15.913Z,13.63
2022-12-25T13:53:43.880Z,13.55
2022-12-25T13:56:15.134Z,14.82
2022-12-25T13:58:42.714Z,18.25
2022-12-25T14:01:11.917Z,150.18
2022-12-25T14:03:44.020Z,20.92
2022-12-25T14:06:29.788Z,51.65
2022-12-25T14:08:58.551Z,23.35
2022-12-25T14:11:27.465Z,19.80
2022-12-25T14:14:14.117Z,20.42
2022-12-25T14:16:43.398Z,15.82
2022-12-25T14:19:29.471Z,15.98
2022-12-25T14:22:02.975Z,14.48
2022-12-25T14:24:30.995Z,18.35
2022-12-25T14:27:03.436Z,22.33
2022-12-25T14:29:35.913Z,20.67
2022-12-25T14:32:15.164Z,20.25
2022-12-25T14:34:43.869Z,16.20
2022-12-25T14:37:17.205Z,25.38
2022-12-25T14:39:48.112Z,16.23
2022-12-25T14:42:32.041Z,22.48
2022-12-25T14:45:00.525Z,21.30
2022-12-25T14:47:27.668Z,33.40
2022-12-25T14:49:54.793Z,94.32
2022-12-25T14:52:53.682Z,45.90
2022-12-25T14:55:28.602Z,26.08
2022-12-25T14:58:06.374Z,26.15
2022-12-25T15:00:39.659Z,34.25
2022-12-25T15:03:15.950Z,41.22
2022-12-25T15:05:42.754Z,30.30
2022-12-25T15:08:12.401Z,34.78
2022-12-25T15:10:59.669Z,28.15
2022-12-25T15:13:27.440Z,34.75
2022-12-25T15:16:06.791Z,30.52
2022-12-25T15:18:38.252Z,44.53
2022-12-25T15:21:05.160Z,28.30
2022-12-25T15:23:31.904Z,29.08
2022-12-25T15:25:58.563Z,29.15
2022-12-25T15:28:25.202Z,28.35
2022-12-25T15:30:52.144Z,38.50
2022-12-25T15:33:19.413Z,32.28
2022-12-25T15:35:46.345Z,27.67
2022-12-25T15:38:13.743Z,28.00
2022-12-25T15:40:41.406Z,29.85
2022-12-25T15:43:38.934Z,26.85
2022-12-25T15:45:58.296Z,28.17
2022-12-25T15:48:24.961Z,29.73
2022-12-25T15:50:51.677Z,23.35
2022-12-25T15:53:18.309Z,26.58
2022-12-25T15:55:45.028Z,26.40
2022-12-25T15:58:13.170Z,24.70
2022-12-25T16:00:39.854Z,28.33
2022-12-25T16:03:06.648Z,27.90
2022-12-25T16:05:33.436Z,37.33
2022-12-25T16:08:00.113Z,35.17
2022-12-25T16:10:27.351Z,33.90
2022-12-25T16:12:54.100Z,44.13
2022-12-25T16:15:20.781Z,30.77
2022-12-25T16:17:47.742Z,30.05
2022-12-25T16:20:15.054Z,29.40
2022-12-25T16:22:41.818Z,27.58
2022-12-25T16:25:18.634Z,24.60
2022-12-25T16:27:45.584Z,42.38
2022-12-25T16:30:14.451Z,106.57
2022-12-25T16:32:42.376Z,55.05
2022-12-25T16:35:10.624Z,48.38
2022-12-25T16:37:37.401Z,33.40
2022-12-25T16:40:04.954Z,30.30
2022-12-25T16:42:31.627Z,28.30
2022-12-25T16:44:58.332Z,28.08
2022-12-25T16:47:25.028Z,32.60
2022-12-25T16:49:52.238Z,24.10
2022-12-25T16:52:19.589Z,24.33
2022-12-25T16:54:46.764Z,29.25
2022-12-25T16:57:14.365Z,27.75
2022-12-25T16:59:41.766Z,23.65
2022-12-25T17:02:13.908Z,23.98
2022-12-25T17:04:40.681Z,25.30
2022-12-25T17:07:07.456Z,30.48
2022-12-25T17:09:38.848Z,28.42
2022-12-25T17:12:09.583Z,27.55
2022-12-25T17:14:36.541Z,33.03
2022-12-25T17:17:03.567Z,39.35
2022-12-25T17:19:30.318Z,57.45
2022-12-25T17:21:57.423Z,57.70
2022-12-25T17:24:24.044Z,57.15
2022-12-25T17:26:50.816Z,60.80
2022-12-25T17:29:21.933Z,163.80
2022-12-25T17:31:49.789Z,44.13
2022-12-25T17:34:16.689Z,42.50
2022-12-25T17:36:43.372Z,38.78
2022-12-25T17:39:11.084Z,44.35
2022-12-25T17:41:38.169Z,55.72
2022-12-25T17:44:05.125Z,51.95
2022-12-25T17:46:32.479Z,51.20
2022-12-25T17:49:01.268Z,46.38
2022-12-25T17:51:29.837Z,38.20
2022-12-25T17:54:00.147Z,40.75
2022-12-25T17:56:27.119Z,38.20
2022-12-25T17:58:58.331Z,47.45
2022-12-25T18:01:27.101Z,46.30
2022-12-25T18:03:54.148Z,47.55
2022-12-25T18:06:23.278Z,44.97
2022-12-25T18:08:50.129Z,42.85
2022-12-25T18:11:23.428Z,46.25
2022-12-25T18:13:52.297Z,40.28
2022-12-25T18:16:22.204Z,71.05
2022-12-25T18:18:52.165Z,37.63
2022-12-25T18:21:20.900Z,34.42
2022-12-25T18:23:47.743Z,35.88
2022-12-25T18:26:14.507Z,28.23
2022-12-25T18:28:42.703Z,28.05
2022-12-25T18:31:22.439Z,37.20
2022-12-25T18:33:50.212Z,39.90
2022-12-25T18:36:23.595Z,38.63
2022-12-25T18:38:51.508Z,36.75
2022-12-25T18:41:18.957Z,36.95
2022-12-25T18:43:52.465Z,31.58
2022-12-25T18:48:49.345Z,25.85
2022-12-25T18:51:16.104Z,27.90
2022-12-25T18:53:42.831Z,51.70
2022-12-25T18:56:12.241Z,33.67
2022-12-25T19:01:15.692Z,36.47
2022-12-25T19:03:44.275Z,25.02
2022-12-25T19:06:20.859Z,39.28
2022-12-25T19:08:48.000Z,34.95
2022-12-25T19:11:15.672Z,49.58
2022-12-25T19:13:43.114Z,44.13
2022-12-25T19:16:10.351Z,40.97
2022-12-25T19:18:37.875Z,43.72
2022-12-25T19:21:06.938Z,31.02
2022-12-25T19:23:35.052Z,51.42
2022-12-25T19:26:04.647Z,46.38
2022-12-25T19:28:31.384Z,43.78
2022-12-25T19:30:59.988Z,58.20
2022-12-25T19:33:26.694Z,62.90
2022-12-25T19:35:53.430Z,56.80
2022-12-25T19:38:20.339Z,55.75
2022-12-25T19:41:00.597Z,53.90
2022-12-25T19:43:29.711Z,48.83
2022-12-25T19:45:56.922Z,42.33
2022-12-25T19:48:24.062Z,50.53
2022-12-25T19:50:51.331Z,42.10
2022-12-25T19:53:18.694Z,40.33
2022-12-25T19:55:45.807Z,41.95
2022-12-25T19:58:12.694Z,51.83
2022-12-25T20:00:40.581Z,38.75
2022-12-25T20:03:08.641Z,38.08
2022-12-25T20:05:35.802Z,43.03
2022-12-25T20:08:02.815Z,43.63
2022-12-25T20:10:29.617Z,43.90
2022-12-25T20:12:56.326Z,43.92
2022-12-25T20:15:23.009Z,59.35
2022-12-25T20:17:50.774Z,56.35
2022-12-25T20:20:17.579Z,50.35
2022-12-25T20:22:44.283Z,47.15
2022-12-25T20:25:11.483Z,46.45
2022-12-25T20:27:38.215Z,51.53
2022-12-25T20:30:05.491Z,49.30
2022-12-25T20:32:32.194Z,46.60
2022-12-25T20:34:58.898Z,46.25
2022-12-25T20:37:25.579Z,42.28
2022-12-25T20:39:52.328Z,56.72
2022-12-25T20:42:19.079Z,42.90
2022-12-25T20:44:46.180Z,45.45
2022-12-25T20:47:12.859Z,38.15
2022-12-25T20:49:39.514Z,44.58
2022-12-25T20:52:06.207Z,41.45
2022-12-25T20:54:33.319Z,38.80
2022-12-25T20:56:59.965Z,43.70
2022-12-25T20:59:27.883Z,37.35
2022-12-25T21:01:58.176Z,45.72
2022-12-25T21:04:24.999Z,43.05
2022-12-25T21:06:51.814Z,37.47
2022-12-25T21:09:18.528Z,40.17
2022-12-25T21:11:45.207Z,40.55
2022-12-25T21:14:12.007Z,40.83
2022-12-25T21:16:38.800Z,41.60
2022-12-25T21:19:05.563Z,42.13
2022-12-25T21:21:32.311Z,53.50
2022-12-25T21:23:58.972Z,43.10
2022-12-25T21:26:28.792Z,33.95
2022-12-25T21:29:00.400Z,30.55
2022-12-25T21:31:27.770Z,30.02
2022-12-25T21:33:55.837Z,34.20
2022-12-25T21:36:31.161Z,32.63
2022-12-25T21:39:00.304Z,33.05
2022-12-25T21:41:27.995Z,33.70
2022-12-25T21:43:55.489Z,35.35
2022-12-25T21:46:22.667Z,39.53
2022-12-25T21:48:49.803Z,39.28
2022-12-25T21:51:38.301Z,43.95
2022-12-25T21:54:05.767Z,40.17
2022-12-25T21:56:39.816Z,37.55
2022-12-25T21:59:10.942Z,36.17
2022-12-25T22:01:38.372Z,38.30
2022-12-25T22:04:08.318Z,36.30
2022-12-25T22:06:54.167Z,34.40
2022-12-25T22:09:21.466Z,34.53
2022-12-25T22:12:06.705Z,37.47
2022-12-25T22:14:59.224Z,34.30
2022-12-25T22:17:46.941Z,35.35
2022-12-25T22:20:28.395Z,36.22
2022-12-25T22:22:55.250Z,34.65
2022-12-25T22:25:22.424Z,35.53
2022-12-25T22:27:49.724Z,37.05
2022-12-25T22:30:18.885Z,35.75
2022-12-25T22:32:46.486Z,38.63
2022-12-25T22:35:14.214Z,39.00
2022-12-25T22:37:42.009Z,38.88
2022-12-25T22:40:10.760Z,35.33
2022-12-25T22:42:37.679Z,35.47
2022-12-25T22:45:04.863Z,41.50
2022-12-25T22:47:31.633Z,36.63
2022-12-25T22:49:58.279Z,39.78
2022-12-25T22:52:25.078Z,38.10
2022-12-25T22:54:51.800Z,34.83
2022-12-25T22:57:18.586Z,36.85
2022-12-25T22:59:45.293Z,41.13
2022-12-25T23:02:12.066Z,35.00
2022-12-25T23:04:38.886Z,35.65
2022-12-25T23:07:05.584Z,35.03
2022-12-25T23:09:32.263Z,31.17
2022-12-25T23:11:59.565Z,30.73
2022-12-25T23:14:39.106Z,28.20
2022-12-25T23:17:31.917Z,29.60
2022-12-25T23:20:18.717Z,29.30
2022-12-25T23:23:05.393Z,30.13
2022-12-25T23:25:50.964Z,28.38
2022-12-25T23:28:37.549Z,29.50
2022-12-25T23:31:04.299Z,29.70
2022-12-25T23:33:31.219Z,30.38
2022-12-25T23:35:57.889Z,33.75
2022-12-25T23:38:24.817Z,29.73
2022-12-25T23:40:51.496Z,31.90
2022-12-25T23:43:18.136Z,32.92
2022-12-25T23:45:44.831Z,29.25
2022-12-25T23:48:11.477Z,32.80
2022-12-25T23:50:38.169Z,38.47
2022-12-25T23:53:04.850Z,37.55
2022-12-25T23:55:31.534Z,34.50
2022-12-25T23:57:58.176Z,38.72
