createdAt,value
2018-09-24T00:02:13.703Z,99.90
2018-09-24T00:04:47.325Z,99.90
2018-09-24T00:07:21.105Z,99.90
2018-09-24T00:09:54.983Z,99.90
2018-09-24T00:12:29.462Z,99.90
2018-09-24T00:15:04.008Z,99.90
2018-09-24T00:17:37.973Z,99.90
2018-09-24T00:20:11.743Z,99.90
2018-09-24T00:22:45.591Z,99.90
2018-09-24T00:25:20.085Z,99.90
2018-09-24T00:27:53.914Z,99.90
2018-09-24T00:30:27.728Z,99.90
2018-09-24T00:33:01.585Z,99.90
2018-09-24T00:35:36.201Z,99.90
2018-09-24T00:38:10.159Z,99.90
2018-09-24T00:40:43.943Z,99.90
2018-09-24T00:43:17.807Z,99.90
2018-09-24T00:45:51.623Z,99.90
2018-09-24T00:48:25.420Z,99.90
2018-09-24T00:50:59.233Z,99.90
2018-09-24T00:53:33.805Z,99.90
2018-09-24T00:56:07.530Z,99.90
2018-09-24T00:58:41.335Z,99.90
2018-09-24T01:01:15.131Z,99.90
2018-09-24T01:03:48.881Z,99.90
2018-09-24T01:06:22.659Z,99.90
2018-09-24T01:08:56.391Z,99.90
2018-09-24T01:11:31.013Z,99.90
2018-09-24T01:14:04.756Z,99.90
2018-09-24T01:16:38.559Z,99.90
2018-09-24T01:19:12.422Z,99.90
2018-09-24T01:21:46.171Z,99.90
2018-09-24T01:24:20.031Z,99.90
2018-09-24T01:26:53.799Z,99.90
2018-09-24T01:29:28.539Z,99.90
2018-09-24T01:32:02.279Z,99.90
2018-09-24T01:34:36.058Z,99.90
2018-09-24T01:37:10.478Z,99.90
2018-09-24T01:39:44.863Z,99.90
2018-09-24T01:42:18.581Z,99.90
2018-09-24T01:44:52.443Z,99.90
2018-09-24T01:47:26.256Z,99.90
2018-09-24T01:50:00.066Z,99.90
2018-09-24T01:52:35.200Z,99.90
2018-09-24T01:55:08.973Z,99.90
2018-09-24T01:57:42.720Z,99.90
2018-09-24T02:00:16.592Z,99.90
2018-09-24T02:02:50.415Z,99.90
2018-09-24T02:05:24.218Z,99.90
2018-09-24T02:07:57.987Z,99.90
2018-09-24T02:10:31.858Z,99.90
2018-09-24T02:13:06.380Z,99.90
2018-09-24T02:15:41.027Z,99.90
2018-09-24T02:18:14.847Z,99.90
2018-09-24T02:20:49.472Z,99.90
2018-09-24T02:23:23.200Z,99.90
2018-09-24T02:25:57.035Z,99.90
2018-09-24T02:28:31.732Z,99.90
2018-09-24T02:31:05.528Z,99.90
2018-09-24T02:33:39.178Z,99.90
2018-09-24T02:36:12.896Z,99.90
2018-09-24T02:38:47.455Z,99.90
2018-09-24T02:41:21.301Z,99.90
2018-09-24T02:43:55.070Z,99.90
2018-09-24T02:46:28.812Z,99.90
2018-09-24T02:49:02.608Z,99.90
2018-09-24T02:51:37.163Z,99.90
2018-09-24T02:54:11.720Z,99.90
2018-09-24T02:56:46.241Z,99.90
2018-09-24T02:59:19.999Z,99.90
2018-09-24T03:01:53.886Z,99.90
2018-09-24T03:04:27.676Z,99.90
2018-09-24T03:07:01.261Z,99.90
2018-09-24T03:09:35.878Z,99.90
2018-09-24T03:12:09.596Z,99.90
2018-09-24T03:14:43.308Z,99.90
2018-09-24T03:17:17.059Z,99.90
2018-09-24T03:19:51.591Z,99.90
2018-09-24T03:22:26.050Z,99.90
2018-09-24T03:24:59.811Z,99.90
2018-09-24T03:27:33.588Z,99.90
2018-09-24T03:30:07.505Z,99.90
2018-09-24T03:32:41.252Z,99.90
2018-09-24T03:35:15.097Z,99.90
2018-09-24T03:37:48.757Z,99.90
2018-09-24T03:40:22.591Z,99.90
2018-09-24T03:42:56.420Z,99.90
2018-09-24T03:45:30.195Z,99.90
2018-09-24T03:48:04.028Z,99.90
2018-09-24T03:50:37.899Z,99.90
2018-09-24T03:53:12.390Z,99.90
2018-09-24T03:55:46.277Z,99.90
2018-09-24T03:58:20.856Z,99.90
2018-09-24T04:00:54.476Z,99.90
2018-09-24T04:03:29.604Z,99.90
2018-09-24T04:06:09.256Z,99.90
2018-09-24T04:08:49.663Z,99.90
2018-09-24T04:11:29.347Z,99.90
2018-09-24T04:14:08.948Z,99.90
2018-09-24T04:16:48.722Z,99.90
2018-09-24T04:19:28.125Z,99.90
2018-09-24T04:22:07.673Z,99.90
2018-09-24T04:24:47.199Z,99.90
2018-09-24T04:27:26.818Z,99.90
2018-09-24T04:30:07.075Z,99.90
2018-09-24T04:32:47.393Z,99.90
2018-09-24T04:35:27.740Z,99.90
2018-09-24T04:38:07.492Z,99.90
2018-09-24T04:40:47.332Z,99.90
2018-09-24T04:43:26.867Z,99.90
2018-09-24T04:46:06.537Z,99.90
2018-09-24T04:48:45.982Z,99.90
2018-09-24T04:51:25.783Z,99.90
2018-09-24T04:54:05.234Z,99.90
2018-09-24T04:56:45.059Z,99.90
2018-09-24T04:59:24.501Z,99.90
2018-09-24T05:02:03.923Z,99.90
2018-09-24T05:04:43.360Z,99.90
2018-09-24T05:07:22.887Z,99.90
2018-09-24T05:10:02.485Z,99.90
2018-09-24T05:12:41.900Z,99.90
2018-09-24T05:15:21.328Z,99.90
2018-09-24T05:18:00.892Z,99.90
2018-09-24T05:20:40.299Z,99.90
2018-09-24T05:23:19.719Z,99.90
2018-09-24T05:25:59.135Z,99.90
2018-09-24T05:28:38.767Z,99.90
2018-09-24T05:31:18.425Z,99.90
2018-09-24T05:33:57.931Z,99.90
2018-09-24T05:36:37.489Z,99.90
2018-09-24T05:39:16.846Z,99.90
2018-09-24T05:41:56.405Z,99.90
2018-09-24T05:44:36.028Z,99.90
2018-09-24T05:47:15.520Z,99.90
2018-09-24T05:49:54.943Z,99.90
2018-09-24T05:52:34.952Z,99.90
2018-09-24T05:55:14.453Z,99.90
2018-09-24T05:57:54.086Z,99.90
2018-09-24T06:00:33.593Z,99.90
2018-09-24T06:03:13.266Z,99.90
2018-09-24T06:05:52.649Z,99.90
2018-09-24T06:08:33.280Z,99.90
2018-09-24T06:11:12.984Z,99.90
2018-09-24T06:13:52.688Z,99.90
2018-09-24T06:16:32.887Z,99.90
2018-09-24T06:19:13.036Z,99.90
2018-09-24T06:21:52.597Z,99.90
2018-09-24T06:24:32.264Z,99.90
2018-09-24T06:27:14.002Z,99.90
2018-09-24T06:29:54.255Z,99.90
2018-09-24T06:32:33.870Z,99.90
2018-09-24T06:35:13.243Z,99.90
2018-09-24T06:37:53.478Z,99.90
2018-09-24T06:40:33.051Z,99.90
2018-09-24T06:43:12.528Z,99.90
2018-09-24T06:45:52.991Z,99.90
2018-09-24T06:48:32.489Z,99.90
2018-09-24T06:51:11.984Z,99.90
2018-09-24T06:53:51.433Z,99.90
2018-09-24T06:56:31.036Z,99.90
2018-09-24T06:59:10.635Z,99.90
2018-09-24T07:01:50.019Z,99.90
2018-09-24T07:04:30.212Z,99.90
2018-09-24T07:07:09.605Z,99.90
2018-09-24T07:09:49.103Z,99.90
2018-09-24T07:12:28.804Z,99.90
2018-09-24T07:15:08.413Z,99.90
2018-09-24T07:17:47.915Z,99.90
2018-09-24T07:20:27.596Z,99.90
2018-09-24T07:23:07.200Z,99.90
2018-09-24T07:25:46.822Z,99.90
2018-09-24T07:28:26.423Z,99.90
2018-09-24T07:31:06.039Z,99.90
2018-09-24T07:33:45.526Z,99.90
2018-09-24T07:36:25.223Z,99.90
2018-09-24T07:39:04.856Z,99.90
2018-09-24T07:41:44.359Z,99.90
2018-09-24T07:44:24.048Z,99.90
2018-09-24T07:47:03.558Z,99.90
2018-09-24T07:49:43.059Z,99.90
2018-09-24T07:52:23.479Z,99.90
2018-09-24T07:55:03.162Z,99.90
2018-09-24T07:57:42.593Z,99.90
2018-09-24T08:00:22.180Z,99.90
2018-09-24T08:03:01.710Z,99.90
2018-09-24T08:05:41.161Z,99.90
2018-09-24T08:08:20.756Z,99.90
2018-09-24T08:11:00.250Z,99.90
2018-09-24T08:13:39.933Z,99.90
2018-09-24T08:16:19.535Z,99.90
2018-09-24T08:18:59.188Z,99.90
2018-09-24T08:21:38.965Z,99.90
2018-09-24T08:24:18.505Z,99.90
2018-09-24T08:26:58.000Z,99.90
2018-09-24T08:29:37.659Z,99.90
2018-09-24T08:32:17.309Z,99.90
2018-09-24T08:34:56.947Z,99.90
2018-09-24T08:37:36.547Z,99.90
2018-09-24T08:40:16.106Z,99.90
2018-09-24T08:42:55.712Z,99.90
2018-09-24T08:45:35.314Z,99.90
2018-09-24T08:48:14.915Z,99.90
2018-09-24T08:50:54.512Z,99.90
2018-09-24T08:53:34.076Z,99.90
2018-09-24T08:56:14.092Z,99.90
2018-09-24T08:58:53.833Z,99.90
2018-09-24T09:01:33.261Z,93.90
2018-09-24T09:04:12.692Z,92.10
2018-09-24T09:06:52.211Z,94.00
2018-09-24T09:09:32.423Z,95.10
2018-09-24T09:12:12.133Z,95.00
2018-09-24T09:14:52.334Z,92.90
2018-09-24T09:17:31.770Z,92.90
2018-09-24T09:20:11.235Z,92.60
2018-09-24T09:22:50.587Z,92.80
2018-09-24T09:25:30.042Z,90.50
2018-09-24T09:28:09.603Z,88.80
2018-09-24T09:30:49.065Z,90.90
2018-09-24T09:33:29.328Z,89.30
2018-09-24T09:36:08.887Z,89.20
2018-09-24T09:38:48.367Z,90.70
2018-09-24T09:41:28.028Z,92.50
2018-09-24T09:44:07.351Z,92.50
2018-09-24T09:46:47.734Z,90.60
2018-09-24T09:49:27.118Z,90.70
2018-09-24T09:52:06.652Z,91.40
2018-09-24T09:54:46.203Z,92.70
2018-09-24T09:57:25.732Z,91.90
2018-09-24T10:00:05.929Z,91.30
2018-09-24T10:02:45.606Z,91.30
2018-09-24T10:05:25.184Z,92.30
2018-09-24T10:08:04.764Z,93.50
2018-09-24T10:10:44.299Z,95.10
2018-09-24T10:13:23.852Z,94.50
2018-09-24T10:16:03.469Z,94.40
2018-09-24T10:18:43.016Z,93.30
2018-09-24T10:21:22.674Z,90.90
2018-09-24T10:24:02.192Z,90.80
2018-09-24T10:26:41.732Z,91.00
2018-09-24T10:29:21.172Z,92.20
2018-09-24T10:32:00.778Z,92.90
2018-09-24T10:34:41.200Z,91.70
2018-09-24T10:37:20.652Z,91.70
2018-09-24T10:40:01.051Z,86.40
2018-09-24T10:42:40.734Z,86.40
2018-09-24T10:45:20.415Z,86.50
2018-09-24T10:48:00.085Z,89.00
2018-09-24T10:50:39.597Z,87.80
2018-09-24T10:53:19.142Z,86.80
2018-09-24T10:55:58.840Z,84.80
2018-09-24T10:58:38.476Z,84.30
2018-09-24T11:01:18.091Z,83.60
2018-09-24T11:03:57.650Z,79.20
2018-09-24T11:06:37.187Z,81.30
2018-09-24T11:09:16.798Z,81.70
2018-09-24T11:11:56.493Z,85.60
2018-09-24T11:14:36.133Z,87.10
2018-09-24T11:17:15.936Z,85.30
2018-09-24T11:19:55.373Z,79.00
2018-09-24T11:22:34.884Z,80.00
2018-09-24T11:25:14.911Z,79.20
2018-09-24T11:27:54.672Z,82.10
2018-09-24T11:30:34.172Z,82.50
2018-09-24T11:33:14.586Z,81.30
2018-09-24T11:35:54.176Z,81.60
2018-09-24T11:38:33.702Z,80.00
2018-09-24T11:41:13.856Z,79.50
2018-09-24T11:43:53.512Z,79.40
2018-09-24T11:46:32.919Z,79.50
2018-09-24T11:49:12.461Z,81.30
2018-09-24T11:51:52.052Z,82.40
2018-09-24T11:54:31.750Z,84.50
2018-09-24T11:57:11.386Z,85.40
2018-09-24T11:59:51.048Z,88.60
2018-09-24T12:02:30.674Z,90.00
2018-09-24T12:05:10.158Z,84.70
2018-09-24T12:07:49.864Z,85.40
2018-09-24T12:10:29.297Z,82.20
2018-09-24T12:13:08.920Z,81.10
2018-09-24T12:15:48.585Z,80.00
2018-09-24T12:18:28.879Z,86.20
2018-09-24T12:21:08.422Z,86.20
2018-09-24T12:23:48.592Z,84.80
2018-09-24T12:26:28.254Z,84.80
2018-09-24T12:29:07.832Z,79.60
2018-09-24T12:31:47.377Z,80.60
2018-09-24T12:34:26.816Z,81.00
2018-09-24T12:37:06.463Z,81.00
2018-09-24T12:39:46.015Z,81.00
2018-09-24T12:42:25.563Z,84.30
2018-09-24T12:45:05.216Z,83.50
2018-09-24T12:47:45.453Z,75.50
2018-09-24T12:50:25.007Z,75.30
2018-09-24T12:53:04.566Z,75.30
2018-09-24T12:55:44.176Z,75.80
2018-09-24T12:58:23.655Z,73.40
2018-09-24T13:01:03.216Z,72.80
2018-09-24T13:03:42.728Z,74.90
2018-09-24T13:06:22.317Z,75.70
2018-09-24T13:09:01.955Z,77.20
2018-09-24T13:11:41.467Z,76.50
2018-09-24T13:14:21.167Z,76.10
2018-09-24T13:17:00.733Z,76.50
2018-09-24T13:19:40.346Z,74.50
2018-09-24T13:22:19.882Z,72.30
2018-09-24T13:24:59.267Z,70.90
2018-09-24T13:27:38.696Z,72.90
2018-09-24T13:30:18.915Z,74.60
2018-09-24T13:32:58.559Z,74.70
2018-09-24T13:35:38.173Z,76.00
2018-09-24T13:38:17.779Z,75.80
2018-09-24T13:40:57.435Z,75.50
2018-09-24T13:43:37.219Z,76.50
2018-09-24T13:46:16.783Z,76.70
2018-09-24T13:48:56.440Z,76.40
2018-09-24T13:51:35.983Z,74.40
2018-09-24T13:54:15.737Z,74.60
2018-09-24T13:56:55.240Z,75.20
2018-09-24T13:59:34.800Z,74.50
2018-09-24T14:02:14.473Z,75.80
2018-09-24T14:04:54.500Z,73.70
2018-09-24T14:07:34.126Z,73.70
2018-09-24T14:10:14.297Z,75.30
2018-09-24T14:12:53.791Z,75.20
2018-09-24T14:15:33.228Z,76.70
2018-09-24T14:18:12.883Z,76.60
2018-09-24T14:20:52.311Z,76.50
2018-09-24T14:23:31.854Z,75.20
2018-09-24T14:26:11.377Z,75.00
2018-09-24T14:28:51.735Z,72.60
2018-09-24T14:31:31.589Z,72.60
2018-09-24T14:34:11.290Z,70.40
2018-09-24T14:36:50.654Z,70.40
2018-09-24T14:39:30.409Z,70.50
2018-09-24T14:42:09.914Z,71.30
2018-09-24T14:44:49.567Z,70.80
2018-09-24T14:47:29.189Z,71.10
2018-09-24T14:50:09.551Z,71.30
2018-09-24T14:52:49.103Z,71.20
2018-09-24T14:55:28.690Z,71.50
2018-09-24T14:58:08.271Z,71.30
2018-09-24T15:00:47.975Z,69.90
2018-09-24T15:03:27.492Z,68.90
2018-09-24T15:06:07.103Z,69.60
2018-09-24T15:08:46.804Z,70.50
2018-09-24T15:11:26.330Z,71.50
2018-09-24T15:14:05.861Z,71.80
2018-09-24T15:16:45.441Z,72.60
2018-09-24T15:19:25.039Z,71.70
2018-09-24T15:22:04.647Z,72.50
2018-09-24T15:24:44.085Z,72.10
2018-09-24T15:27:23.640Z,71.60
2018-09-24T15:30:03.309Z,72.60
2018-09-24T15:32:43.054Z,71.90
2018-09-24T15:35:22.591Z,73.10
2018-09-24T15:38:01.990Z,74.50
2018-09-24T15:40:41.761Z,75.40
2018-09-24T15:43:21.228Z,74.30
2018-09-24T15:46:00.854Z,74.80
2018-09-24T15:48:40.503Z,74.50
2018-09-24T15:51:20.098Z,74.40
2018-09-24T15:53:59.683Z,72.80
2018-09-24T15:56:39.207Z,71.20
2018-09-24T15:59:18.745Z,72.00
2018-09-24T16:01:59.807Z,69.90
2018-09-24T16:04:40.141Z,70.70
2018-09-24T16:07:19.636Z,70.60
2018-09-24T16:09:59.365Z,72.50
2018-09-24T16:12:38.954Z,72.70
2018-09-24T16:15:18.588Z,73.70
2018-09-24T16:17:58.219Z,74.90
2018-09-24T16:20:37.932Z,74.40
2018-09-24T16:23:18.216Z,73.90
2018-09-24T16:25:57.825Z,73.90
2018-09-24T16:28:37.295Z,73.80
2018-09-24T16:31:17.018Z,73.70
2018-09-24T16:33:56.498Z,74.30
2018-09-24T16:36:36.224Z,75.30
2018-09-24T16:39:16.320Z,77.10
2018-09-24T16:41:55.689Z,77.10
2018-09-24T16:44:35.199Z,76.80
2018-09-24T16:47:15.654Z,78.10
2018-09-24T16:49:55.386Z,78.80
2018-09-24T16:52:34.952Z,80.30
2018-09-24T16:55:15.381Z,81.70
2018-09-24T16:57:55.000Z,81.60
2018-09-24T17:00:34.412Z,80.70
2018-09-24T17:03:14.088Z,82.00
2018-09-24T17:05:53.724Z,81.40
2018-09-24T17:08:33.975Z,82.90
2018-09-24T17:11:13.537Z,82.90
2018-09-24T17:13:53.106Z,83.40
2018-09-24T17:16:32.680Z,85.10
2018-09-24T17:19:12.892Z,85.30
2018-09-24T17:21:52.392Z,85.30
2018-09-24T17:24:32.115Z,85.10
2018-09-24T17:27:11.668Z,86.20
2018-09-24T17:29:51.352Z,86.50
2018-09-24T17:32:30.979Z,87.80
2018-09-24T17:35:10.489Z,87.80
2018-09-24T17:37:49.941Z,89.70
2018-09-24T17:40:29.507Z,90.00
2018-09-24T17:43:09.771Z,90.80
2018-09-24T17:45:49.364Z,90.80
2018-09-24T17:48:29.024Z,91.40
2018-09-24T17:51:08.687Z,92.10
2018-09-24T17:53:48.144Z,92.90
2018-09-24T17:56:27.934Z,94.20
2018-09-24T17:59:07.365Z,94.30
2018-09-24T18:01:46.952Z,94.70
2018-09-24T18:04:26.643Z,95.40
2018-09-24T18:07:06.158Z,95.50
2018-09-24T18:09:45.752Z,96.00
2018-09-24T18:12:25.092Z,96.70
2018-09-24T18:15:04.559Z,97.40
2018-09-24T18:17:44.144Z,97.60
2018-09-24T18:20:23.624Z,98.10
2018-09-24T18:23:03.887Z,99.10
2018-09-24T18:25:44.173Z,99.90
2018-09-24T18:28:23.708Z,99.90
2018-09-24T18:31:03.243Z,99.90
2018-09-24T18:33:42.680Z,99.90
2018-09-24T18:36:22.416Z,99.90
2018-09-24T18:39:02.031Z,99.90
2018-09-24T18:41:41.676Z,99.90
2018-09-24T18:44:21.220Z,99.90
2018-09-24T18:47:01.416Z,99.90
2018-09-24T18:49:41.027Z,99.90
2018-09-24T18:52:20.488Z,99.90
2018-09-24T18:54:59.959Z,99.90
2018-09-24T18:57:40.316Z,99.90
2018-09-24T19:00:19.848Z,99.90
2018-09-24T19:02:59.564Z,99.90
2018-09-24T19:05:39.109Z,99.90
2018-09-24T19:08:19.358Z,99.90
2018-09-24T19:10:58.991Z,99.90
2018-09-24T19:13:38.330Z,99.90
2018-09-24T19:16:17.700Z,99.90
2018-09-24T19:18:57.364Z,99.90
2018-09-24T19:21:37.673Z,99.90
2018-09-24T19:24:17.355Z,99.90
2018-09-24T19:26:56.816Z,99.90
2018-09-24T19:29:36.525Z,99.90
2018-09-24T19:32:16.036Z,99.90
2018-09-24T19:34:56.481Z,99.90
2018-09-24T19:37:36.147Z,99.90
2018-09-24T19:40:15.568Z,99.90
2018-09-24T19:42:55.084Z,99.90
2018-09-24T19:45:34.867Z,99.90
2018-09-24T19:48:14.575Z,99.90
2018-09-24T19:50:54.160Z,99.90
2018-09-24T19:53:33.771Z,99.90
2018-09-24T19:56:13.423Z,99.90
2018-09-24T19:58:53.038Z,99.90
2018-09-24T20:01:32.579Z,99.90
2018-09-24T20:04:12.132Z,99.90
2018-09-24T20:06:51.604Z,99.90
2018-09-24T20:09:31.173Z,99.90
2018-09-24T20:12:11.224Z,99.90
2018-09-24T20:14:50.868Z,99.90
2018-09-24T20:17:30.354Z,99.90
2018-09-24T20:20:09.856Z,99.90
2018-09-24T20:22:49.338Z,99.90
2018-09-24T20:25:28.972Z,99.90
2018-09-24T20:28:08.543Z,99.90
2018-09-24T20:30:48.832Z,99.90
2018-09-24T20:33:28.416Z,99.90
2018-09-24T20:36:08.667Z,99.90
2018-09-24T20:38:48.364Z,99.90
2018-09-24T20:41:27.995Z,99.90
2018-09-24T20:44:07.634Z,99.90
2018-09-24T20:46:47.270Z,99.90
2018-09-24T20:49:26.916Z,99.90
2018-09-24T20:52:06.524Z,99.90
2018-09-24T20:54:46.100Z,99.90
2018-09-24T20:57:25.560Z,99.90
2018-09-24T21:00:05.105Z,99.90
2018-09-24T21:02:44.554Z,99.90
2018-09-24T21:05:24.787Z,99.90
2018-09-24T21:08:05.221Z,99.90
2018-09-24T21:10:44.978Z,99.90
2018-09-24T21:13:24.514Z,99.90
2018-09-24T21:16:03.981Z,99.90
2018-09-24T21:18:43.415Z,99.90
2018-09-24T21:21:23.668Z,99.90
2018-09-24T21:24:03.319Z,99.90
2018-09-24T21:26:42.801Z,99.90
2018-09-24T21:29:22.498Z,99.90
2018-09-24T21:32:02.575Z,99.90
2018-09-24T21:34:42.113Z,99.90
2018-09-24T21:37:21.551Z,99.90
2018-09-24T21:40:01.164Z,99.90
2018-09-24T21:42:40.876Z,99.90
2018-09-24T21:45:20.400Z,99.90
2018-09-24T21:47:59.887Z,99.90
2018-09-24T21:50:39.452Z,99.90
2018-09-24T21:53:18.956Z,99.90
2018-09-24T21:55:59.078Z,99.90
2018-09-24T21:58:39.581Z,99.90
2018-09-24T22:01:19.930Z,99.90
2018-09-24T22:04:00.103Z,99.90
2018-09-24T22:06:39.689Z,99.90
2018-09-24T22:09:19.108Z,99.90
2018-09-24T22:11:58.818Z,99.90
2018-09-24T22:14:39.071Z,99.90
2018-09-24T22:17:19.285Z,99.90
2018-09-24T22:19:58.956Z,99.90
2018-09-24T22:22:39.463Z,99.90
2018-09-24T22:25:19.045Z,99.90
2018-09-24T22:27:58.479Z,99.90
2018-09-24T22:30:37.899Z,99.90
2018-09-24T22:33:17.528Z,99.90
2018-09-24T22:35:56.954Z,99.90
2018-09-24T22:38:36.199Z,99.90
2018-09-24T22:41:15.796Z,99.90
2018-09-24T22:43:56.040Z,99.90
2018-09-24T22:46:35.795Z,99.90
2018-09-24T22:49:15.907Z,99.90
2018-09-24T22:51:55.618Z,99.90
2018-09-24T22:54:35.163Z,99.90
2018-09-24T22:57:14.692Z,99.90
2018-09-24T22:59:55.062Z,99.90
2018-09-24T23:02:35.389Z,99.90
2018-09-24T23:05:15.071Z,99.90
2018-09-24T23:07:54.596Z,99.90
2018-09-24T23:10:34.238Z,99.90
2018-09-24T23:13:13.609Z,99.90
2018-09-24T23:15:53.286Z,99.90
2018-09-24T23:18:32.727Z,99.90
2018-09-24T23:21:12.754Z,99.90
2018-09-24T23:23:52.179Z,99.90
2018-09-24T23:26:31.776Z,99.90
2018-09-24T23:29:11.446Z,99.90
2018-09-24T23:31:50.990Z,99.90
2018-09-24T23:34:30.577Z,99.90
2018-09-24T23:37:10.256Z,99.90
2018-09-24T23:39:50.517Z,99.90
2018-09-24T23:42:30.616Z,99.90
2018-09-24T23:45:10.297Z,99.90
2018-09-24T23:47:49.916Z,99.90
2018-09-24T23:50:29.491Z,99.90
2018-09-24T23:53:09.050Z,99.90
2018-09-24T23:55:49.267Z,99.90
2018-09-24T23:58:28.845Z,99.90
