createdAt,value
2023-01-01T05:02:31.894Z,4.53
2023-01-01T05:12:32.173Z,2.73
2023-01-01T05:22:31.436Z,2.33
2023-01-01T05:32:29.367Z,2.27
2023-01-01T05:42:28.577Z,2.80
2023-01-01T05:52:27.064Z,2.23
2023-01-01T06:02:26.505Z,2.97
2023-01-01T06:12:26.852Z,3.13
2023-01-01T06:22:26.151Z,2.90
2023-01-01T06:32:24.089Z,3.30
2023-01-01T06:42:23.564Z,2.77
2023-01-01T06:52:25.601Z,4.03
2023-01-01T07:02:24.917Z,2.60
2023-01-01T07:12:22.931Z,2.60
2023-01-01T07:22:22.204Z,4.43
2023-01-01T07:32:20.092Z,3.27
2023-01-01T07:42:19.552Z,5.23
2023-01-01T07:52:17.611Z,5.30
2023-01-01T08:02:16.894Z,4.67
2023-01-01T08:12:14.834Z,2.83
2023-01-01T08:22:16.482Z,2.97
2023-01-01T08:32:15.196Z,5.10
2023-01-01T08:42:14.563Z,3.33
2023-01-01T08:52:12.475Z,2.73
2023-01-01T09:02:12.973Z,4.90
2023-01-01T09:12:16.095Z,6.20
2023-01-01T09:22:15.343Z,4.60
2023-01-01T09:32:13.223Z,6.17
2023-01-01T09:42:28.106Z,5.37
2023-01-01T09:52:36.325Z,3.33
2023-01-01T10:02:53.477Z,5.10
2023-01-01T10:12:57.474Z,3.87
2023-01-01T10:23:04.317Z,6.00
2023-01-01T10:33:02.588Z,3.73
2023-01-01T10:43:03.944Z,4.33
2023-01-01T10:53:01.849Z,4.00
2023-01-01T11:03:19.726Z,4.27
2023-01-01T11:13:20.382Z,5.17
2023-01-01T11:23:28.154Z,6.13
2023-01-01T11:33:27.596Z,7.73
2023-01-01T11:43:29.062Z,17.70
2023-01-01T11:53:31.076Z,15.37
2023-01-01T12:03:36.448Z,14.47
2023-01-01T12:13:39.554Z,11.97
2023-01-01T12:23:38.979Z,11.70
2023-01-01T12:33:58.641Z,9.07
2023-01-01T12:44:05.131Z,10.70
2023-01-01T12:54:24.991Z,7.50
2023-01-01T13:04:24.468Z,9.20
2023-01-01T13:14:22.460Z,10.13
2023-01-01T13:24:23.663Z,7.43
2023-01-01T13:34:40.249Z,9.33
2023-01-01T13:44:39.626Z,8.20
2023-01-01T13:55:16.175Z,10.40
2023-01-01T14:05:19.728Z,10.20
2023-01-01T14:15:24.693Z,6.43
2023-01-01T14:25:29.198Z,8.10
2023-01-01T14:35:28.195Z,7.47
2023-01-01T14:45:27.812Z,7.47
2023-01-01T14:55:29.008Z,5.30
2023-01-01T15:05:35.699Z,5.50
2023-01-01T15:15:40.439Z,8.33
2023-01-01T15:25:43.662Z,5.17
2023-01-01T15:35:41.620Z,7.33
2023-01-01T15:45:42.593Z,6.47
2023-01-01T15:55:45.766Z,4.90
2023-01-01T16:05:50.858Z,4.47
2023-01-01T16:15:52.492Z,8.40
2023-01-01T16:25:54.005Z,4.87
2023-01-01T16:35:51.939Z,4.87
2023-01-01T16:45:53.778Z,4.20
2023-01-01T16:55:53.107Z,5.53
2023-01-01T17:05:52.345Z,6.10
2023-01-01T17:15:56.558Z,6.30
2023-01-01T17:25:55.817Z,8.53
2023-01-01T17:35:55.869Z,11.53
2023-01-01T17:45:55.165Z,3.97
2023-01-01T17:55:56.269Z,5.97
2023-01-01T18:05:58.096Z,7.80
2023-01-01T18:16:00.338Z,4.73
2023-01-01T18:26:02.721Z,6.33
2023-01-01T18:36:04.029Z,6.47
2023-01-01T18:46:03.441Z,5.87
2023-01-01T18:56:10.949Z,4.67
2023-01-01T19:06:24.761Z,5.30
2023-01-01T19:16:28.950Z,3.67
2023-01-01T19:26:34.515Z,4.03
2023-01-01T19:36:34.698Z,2.97
2023-01-01T19:46:34.022Z,3.93
2023-01-01T19:56:31.936Z,3.23
2023-01-01T20:06:31.509Z,3.93
2023-01-01T20:16:29.506Z,3.30
2023-01-01T20:26:31.203Z,3.77
2023-01-01T20:36:46.592Z,3.27
2023-01-01T20:46:48.121Z,3.93
2023-01-01T20:56:46.581Z,3.73
2023-01-01T21:06:48.726Z,3.43
2023-01-01T21:16:47.112Z,3.23
2023-01-01T21:26:46.377Z,4.47
2023-01-01T21:36:44.297Z,3.27
2023-01-01T21:46:54.225Z,2.63
2023-01-01T21:56:58.026Z,5.33
