createdAt,value
2019-01-25T00:01:18.401Z,68.90
2019-01-25T00:03:49.162Z,68.17
2019-01-25T00:06:17.025Z,60.27
2019-01-25T00:08:44.572Z,58.23
2019-01-25T00:11:12.159Z,55.87
2019-01-25T00:13:39.722Z,62.17
2019-01-25T00:16:07.451Z,54.53
2019-01-25T00:18:54.201Z,59.17
2019-01-25T00:21:40.474Z,64.40
2019-01-25T00:24:07.868Z,72.87
2019-01-25T00:26:35.499Z,68.20
2019-01-25T00:29:03.460Z,68.77
2019-01-25T00:31:30.920Z,73.70
2019-01-25T00:33:58.911Z,68.23
2019-01-25T00:36:26.520Z,65.20
2019-01-25T00:38:54.544Z,64.40
2019-01-25T00:41:22.137Z,66.33
2019-01-25T00:43:51.785Z,65.97
2019-01-25T00:46:19.446Z,65.17
2019-01-25T00:48:47.214Z,65.50
2019-01-25T00:51:14.873Z,65.57
2019-01-25T00:53:42.451Z,67.40
2019-01-25T00:56:10.810Z,58.70
2019-01-25T00:58:38.574Z,66.40
2019-01-25T01:01:06.780Z,65.80
2019-01-25T01:03:34.553Z,69.43
2019-01-25T01:06:08.219Z,62.93
2019-01-25T01:08:35.995Z,62.87
2019-01-25T01:11:03.692Z,71.17
2019-01-25T01:13:31.507Z,61.60
2019-01-25T01:15:59.271Z,66.83
2019-01-25T01:18:26.868Z,68.20
2019-01-25T01:20:57.673Z,73.83
2019-01-25T01:23:26.253Z,62.33
2019-01-25T01:25:54.552Z,68.47
2019-01-25T01:28:22.641Z,62.13
2019-01-25T01:30:50.771Z,61.60
2019-01-25T01:33:18.883Z,62.13
2019-01-25T01:35:47.136Z,62.00
2019-01-25T01:38:14.783Z,74.23
2019-01-25T01:40:42.767Z,65.67
2019-01-25T01:43:10.413Z,70.10
2019-01-25T01:45:37.971Z,64.73
2019-01-25T01:48:06.863Z,75.10
2019-01-25T01:50:34.625Z,73.03
2019-01-25T01:53:02.227Z,75.70
2019-01-25T01:55:30.256Z,82.30
2019-01-25T01:57:57.748Z,74.87
2019-01-25T02:00:26.517Z,82.37
2019-01-25T02:02:54.400Z,79.57
2019-01-25T02:05:21.862Z,87.60
2019-01-25T02:07:50.143Z,88.23
2019-01-25T02:10:29.466Z,80.87
2019-01-25T02:12:55.257Z,84.93
2019-01-25T02:15:23.773Z,81.70
2019-01-25T02:17:52.017Z,84.40
2019-01-25T02:20:25.367Z,85.10
2019-01-25T02:22:53.377Z,77.03
2019-01-25T02:25:22.165Z,81.23
2019-01-25T02:27:50.031Z,84.53
2019-01-25T02:30:19.232Z,69.73
2019-01-25T02:32:47.133Z,71.60
2019-01-25T02:35:14.644Z,73.53
2019-01-25T02:37:42.579Z,82.33
2019-01-25T02:40:12.242Z,77.17
2019-01-25T02:42:40.006Z,79.67
2019-01-25T02:45:08.993Z,70.60
2019-01-25T02:47:36.742Z,80.00
2019-01-25T02:50:06.226Z,85.07
2019-01-25T02:52:34.126Z,94.50
2019-01-25T02:55:01.892Z,96.63
2019-01-25T02:57:29.660Z,117.23
2019-01-25T02:59:57.728Z,113.00
2019-01-25T03:02:25.575Z,116.50
2019-01-25T03:04:53.456Z,114.83
2019-01-25T03:07:21.567Z,109.87
2019-01-25T03:09:49.293Z,117.43
2019-01-25T03:12:17.171Z,113.53
2019-01-25T03:14:44.960Z,101.77
2019-01-25T03:17:12.789Z,114.70
2019-01-25T03:19:40.455Z,102.73
2019-01-25T03:22:08.140Z,99.57
2019-01-25T03:24:35.774Z,99.70
2019-01-25T03:27:03.754Z,108.00
2019-01-25T03:29:31.507Z,109.87
2019-01-25T03:31:59.397Z,101.20
2019-01-25T03:34:27.185Z,113.00
2019-01-25T03:36:54.877Z,111.33
2019-01-25T03:39:22.481Z,108.50
2019-01-25T03:41:50.226Z,115.80
2019-01-25T03:44:17.822Z,120.77
2019-01-25T03:46:45.551Z,111.93
2019-01-25T03:49:13.252Z,124.20
2019-01-25T03:51:42.206Z,124.17
2019-01-25T03:54:10.845Z,103.50
2019-01-25T03:56:38.961Z,107.77
2019-01-25T03:59:06.992Z,123.90
2019-01-25T04:01:34.713Z,98.23
2019-01-25T04:04:02.625Z,116.00
2019-01-25T04:06:30.949Z,111.47
2019-01-25T04:08:58.560Z,103.87
2019-01-25T04:11:26.077Z,110.10
2019-01-25T04:13:53.617Z,105.10
2019-01-25T04:16:21.586Z,110.23
2019-01-25T04:18:49.658Z,111.00
2019-01-25T04:21:17.586Z,109.40
2019-01-25T04:23:45.224Z,111.47
2019-01-25T04:26:13.593Z,113.60
2019-01-25T04:28:44.501Z,110.83
2019-01-25T04:31:12.676Z,114.90
2019-01-25T04:33:40.226Z,99.30
2019-01-25T04:36:08.410Z,114.20
2019-01-25T04:38:36.173Z,104.87
2019-01-25T04:41:11.255Z,102.23
2019-01-25T04:43:33.836Z,108.80
2019-01-25T04:46:01.745Z,110.33
2019-01-25T04:48:29.278Z,101.13
2019-01-25T04:51:06.377Z,103.77
2019-01-25T04:53:35.253Z,113.33
2019-01-25T04:56:03.240Z,107.97
2019-01-25T04:58:31.193Z,111.70
2019-01-25T05:01:06.217Z,116.43
2019-01-25T05:03:34.029Z,122.50
2019-01-25T05:06:02.489Z,104.13
2019-01-25T05:08:30.766Z,110.57
2019-01-25T05:10:58.540Z,99.93
2019-01-25T05:13:26.888Z,115.10
2019-01-25T05:15:55.069Z,97.80
2019-01-25T05:18:22.567Z,99.27
2019-01-25T05:20:50.899Z,110.73
2019-01-25T05:23:19.409Z,111.73
2019-01-25T05:25:47.437Z,101.20
2019-01-25T05:28:19.274Z,96.03
2019-01-25T05:31:12.880Z,96.10
2019-01-25T05:33:40.541Z,98.70
2019-01-25T05:36:08.009Z,105.10
2019-01-25T05:38:35.535Z,92.20
2019-01-25T05:41:03.741Z,89.50
2019-01-25T05:43:41.847Z,103.87
2019-01-25T05:46:09.613Z,104.53
2019-01-25T05:48:37.236Z,99.47
2019-01-25T05:51:09.206Z,99.87
2019-01-25T05:53:37.312Z,104.97
2019-01-25T05:56:06.182Z,91.40
2019-01-25T05:58:34.764Z,98.83
2019-01-25T06:01:04.374Z,103.50
2019-01-25T06:03:32.235Z,100.40
2019-01-25T06:06:01.954Z,90.43
2019-01-25T06:08:33.282Z,102.37
2019-01-25T06:11:10.861Z,92.80
2019-01-25T06:13:42.648Z,105.20
2019-01-25T06:16:10.860Z,104.33
2019-01-25T06:18:38.613Z,98.00
2019-01-25T06:21:06.831Z,92.77
2019-01-25T06:23:34.156Z,102.27
2019-01-25T06:26:02.097Z,92.53
2019-01-25T06:28:30.588Z,96.77
2019-01-25T06:30:58.564Z,97.37
2019-01-25T06:33:26.272Z,103.90
2019-01-25T06:35:53.775Z,97.40
2019-01-25T06:38:21.706Z,116.63
2019-01-25T06:40:49.510Z,99.77
2019-01-25T06:43:17.520Z,99.43
2019-01-25T06:45:45.496Z,103.07
2019-01-25T06:48:13.293Z,91.80
2019-01-25T06:50:41.177Z,107.53
2019-01-25T06:53:08.900Z,203.33
2019-01-25T06:55:37.815Z,134.33
2019-01-25T06:58:25.546Z,109.53
2019-01-25T07:01:02.232Z,96.60
2019-01-25T07:03:29.742Z,95.13
2019-01-25T07:05:57.455Z,82.40
2019-01-25T07:08:25.676Z,88.47
2019-01-25T07:10:54.308Z,80.77
2019-01-25T07:13:23.009Z,87.67
2019-01-25T07:15:51.779Z,85.43
2019-01-25T07:18:19.847Z,81.27
2019-01-25T07:20:47.591Z,91.33
2019-01-25T07:23:16.074Z,154.90
2019-01-25T07:25:44.168Z,146.47
2019-01-25T07:28:12.765Z,118.47
2019-01-25T07:30:40.844Z,101.50
2019-01-25T07:33:18.528Z,97.83
2019-01-25T07:35:47.415Z,82.10
2019-01-25T07:38:15.269Z,92.03
2019-01-25T07:40:43.284Z,100.80
2019-01-25T07:43:13.909Z,97.10
2019-01-25T07:45:41.845Z,103.07
2019-01-25T07:48:09.849Z,97.10
2019-01-25T07:50:37.777Z,94.63
2019-01-25T07:53:05.708Z,97.60
2019-01-25T07:55:33.137Z,85.43
2019-01-25T07:58:01.096Z,88.10
2019-01-25T08:00:28.567Z,93.10
2019-01-25T08:02:56.428Z,89.90
2019-01-25T08:05:24.194Z,103.03
2019-01-25T08:07:52.361Z,84.03
2019-01-25T08:10:20.110Z,99.53
2019-01-25T08:12:48.702Z,90.90
2019-01-25T08:15:18.095Z,90.73
2019-01-25T08:17:45.727Z,82.67
2019-01-25T08:20:13.154Z,97.67
2019-01-25T08:22:40.933Z,129.77
2019-01-25T08:25:08.642Z,156.50
2019-01-25T08:27:36.243Z,140.27
2019-01-25T08:30:08.415Z,108.17
2019-01-25T08:32:36.751Z,83.47
2019-01-25T08:35:06.275Z,89.93
2019-01-25T08:37:34.278Z,86.40
2019-01-25T08:40:02.078Z,87.77
2019-01-25T08:42:29.725Z,84.80
2019-01-25T08:44:59.725Z,94.17
2019-01-25T08:47:27.409Z,96.67
2019-01-25T08:49:58.023Z,85.67
2019-01-25T08:52:25.222Z,78.87
2019-01-25T08:54:53.272Z,79.73
2019-01-25T08:57:21.264Z,77.40
2019-01-25T08:59:49.254Z,82.27
2019-01-25T09:02:17.162Z,88.47
2019-01-25T09:04:44.740Z,84.43
2019-01-25T09:07:12.227Z,83.30
2019-01-25T09:09:40.057Z,75.73
2019-01-25T09:12:10.500Z,80.20
2019-01-25T09:14:38.116Z,78.30
2019-01-25T09:17:05.691Z,107.40
2019-01-25T09:19:33.419Z,109.07
2019-01-25T09:22:01.435Z,97.23
2019-01-25T09:24:29.464Z,87.90
2019-01-25T09:26:57.697Z,75.07
2019-01-25T09:29:25.625Z,77.17
2019-01-25T09:31:53.193Z,82.33
2019-01-25T09:34:22.007Z,87.33
2019-01-25T09:36:49.675Z,84.20
2019-01-25T09:39:17.332Z,82.00
2019-01-25T09:41:45.325Z,76.23
2019-01-25T09:44:14.284Z,74.13
2019-01-25T09:46:42.090Z,78.83
2019-01-25T09:49:09.642Z,79.70
2019-01-25T09:51:37.234Z,72.83
2019-01-25T09:54:05.542Z,77.63
2019-01-25T09:56:33.615Z,77.10
2019-01-25T09:59:01.448Z,72.37
2019-01-25T10:01:29.003Z,84.17
2019-01-25T10:03:57.015Z,72.03
2019-01-25T10:06:24.747Z,81.07
2019-01-25T10:08:52.340Z,88.97
2019-01-25T10:11:20.330Z,81.77
2019-01-25T10:13:48.374Z,80.93
2019-01-25T10:16:16.449Z,66.10
2019-01-25T10:18:44.799Z,68.17
2019-01-25T10:21:12.452Z,62.03
2019-01-25T10:23:40.664Z,62.07
2019-01-25T10:26:08.262Z,54.40
2019-01-25T10:28:35.841Z,62.97
2019-01-25T10:31:03.754Z,51.70
2019-01-25T10:33:31.751Z,51.10
2019-01-25T10:35:59.443Z,50.60
2019-01-25T10:38:26.847Z,47.73
2019-01-25T10:40:54.508Z,55.23
2019-01-25T10:43:22.365Z,42.20
2019-01-25T10:45:50.135Z,49.90
2019-01-25T10:48:18.507Z,40.17
2019-01-25T10:50:46.007Z,45.73
2019-01-25T10:53:13.558Z,36.10
2019-01-25T10:55:41.544Z,34.37
2019-01-25T10:58:09.439Z,30.20
2019-01-25T11:00:37.038Z,29.07
2019-01-25T11:03:05.699Z,33.73
2019-01-25T11:05:33.447Z,47.00
2019-01-25T11:08:01.027Z,50.23
2019-01-25T11:10:28.890Z,35.07
2019-01-25T11:13:01.059Z,24.40
2019-01-25T11:15:26.468Z,28.00
2019-01-25T11:17:54.623Z,21.93
2019-01-25T11:20:23.018Z,25.20
2019-01-25T11:22:51.388Z,21.97
2019-01-25T11:25:31.153Z,21.57
2019-01-25T11:27:59.066Z,19.43
2019-01-25T11:30:27.305Z,20.57
2019-01-25T11:32:55.759Z,19.60
2019-01-25T11:35:23.836Z,19.00
2019-01-25T11:37:52.099Z,21.87
2019-01-25T11:40:24.528Z,23.17
2019-01-25T11:42:53.646Z,19.70
2019-01-25T11:45:22.157Z,23.27
2019-01-25T11:47:49.886Z,21.60
2019-01-25T11:50:17.373Z,23.07
2019-01-25T11:52:45.205Z,26.30
2019-01-25T11:55:14.002Z,26.10
2019-01-25T11:57:44.827Z,23.00
2019-01-25T12:00:18.253Z,24.67
2019-01-25T12:02:45.835Z,25.43
2019-01-25T12:05:14.798Z,24.50
2019-01-25T12:07:42.914Z,23.47
2019-01-25T12:10:11.652Z,26.03
2019-01-25T12:12:39.058Z,21.67
2019-01-25T12:15:10.489Z,18.40
2019-01-25T12:17:38.161Z,19.13
2019-01-25T12:20:10.222Z,18.70
2019-01-25T12:22:37.822Z,19.03
2019-01-25T12:25:05.695Z,16.93
2019-01-25T12:27:33.508Z,17.63
2019-01-25T12:30:01.563Z,19.70
2019-01-25T12:32:29.653Z,18.40
2019-01-25T12:34:58.050Z,17.27
2019-01-25T12:37:26.046Z,18.80
2019-01-25T12:39:53.884Z,18.53
2019-01-25T12:42:21.827Z,19.20
2019-01-25T12:44:49.427Z,18.93
2019-01-25T12:47:17.670Z,14.70
2019-01-25T12:49:45.648Z,19.70
2019-01-25T12:52:13.723Z,14.60
2019-01-25T12:54:41.427Z,15.50
2019-01-25T12:57:12.550Z,16.83
2019-01-25T12:59:40.199Z,15.17
2019-01-25T13:02:07.853Z,16.70
2019-01-25T13:04:35.909Z,14.90
2019-01-25T13:07:04.297Z,13.73
2019-01-25T13:09:32.561Z,15.10
2019-01-25T13:12:10.067Z,15.60
2019-01-25T13:14:38.059Z,14.70
2019-01-25T13:17:06.277Z,14.83
2019-01-25T13:19:34.065Z,13.20
2019-01-25T13:22:01.864Z,17.10
2019-01-25T13:24:29.556Z,13.30
2019-01-25T13:26:58.049Z,13.00
2019-01-25T13:29:26.560Z,14.43
2019-01-25T13:31:54.523Z,15.30
2019-01-25T13:34:22.832Z,11.57
2019-01-25T13:36:56.997Z,13.00
2019-01-25T13:39:20.574Z,11.37
2019-01-25T13:41:48.669Z,13.60
2019-01-25T13:44:16.624Z,13.93
2019-01-25T13:46:44.255Z,14.03
2019-01-25T13:49:12.046Z,18.53
2019-01-25T13:51:39.740Z,14.60
2019-01-25T13:54:07.839Z,15.37
2019-01-25T13:56:35.849Z,17.57
2019-01-25T13:59:04.780Z,14.27
2019-01-25T14:01:34.653Z,13.30
2019-01-25T14:04:02.837Z,14.57
2019-01-25T14:06:32.533Z,17.07
2019-01-25T14:09:00.122Z,16.60
2019-01-25T14:11:27.757Z,15.40
2019-01-25T14:13:55.525Z,14.30
2019-01-25T14:16:23.196Z,14.27
2019-01-25T14:18:52.156Z,14.50
2019-01-25T14:21:20.259Z,16.60
2019-01-25T14:23:47.738Z,16.13
2019-01-25T14:26:15.589Z,14.53
2019-01-25T14:28:43.495Z,14.17
2019-01-25T14:31:11.554Z,18.60
2019-01-25T14:33:39.392Z,16.70
2019-01-25T14:36:07.091Z,13.40
2019-01-25T14:38:34.552Z,16.50
2019-01-25T14:41:02.146Z,15.97
2019-01-25T14:43:29.837Z,15.17
2019-01-25T14:45:57.464Z,17.40
2019-01-25T14:48:25.412Z,16.63
2019-01-25T14:50:53.635Z,14.17
2019-01-25T14:53:21.460Z,12.13
2019-01-25T14:55:49.546Z,13.83
2019-01-25T14:58:17.870Z,18.07
2019-01-25T15:00:45.709Z,14.00
2019-01-25T15:03:13.776Z,13.57
2019-01-25T15:05:42.616Z,15.73
2019-01-25T15:08:11.065Z,13.03
2019-01-25T15:10:38.797Z,16.60
2019-01-25T15:13:08.051Z,14.33
2019-01-25T15:15:35.979Z,14.17
2019-01-25T15:18:04.509Z,12.73
2019-01-25T15:20:32.567Z,14.33
2019-01-25T15:23:00.593Z,16.30
2019-01-25T15:25:28.291Z,14.97
2019-01-25T15:28:00.375Z,13.77
2019-01-25T15:30:32.391Z,13.87
2019-01-25T15:32:59.908Z,14.53
2019-01-25T15:35:27.637Z,15.53
2019-01-25T15:37:55.309Z,13.70
2019-01-25T15:40:22.927Z,17.30
2019-01-25T15:42:50.738Z,15.40
2019-01-25T15:45:18.992Z,14.80
2019-01-25T15:47:47.030Z,17.33
2019-01-25T15:50:17.445Z,20.20
2019-01-25T15:52:45.401Z,15.90
2019-01-25T15:55:13.570Z,15.70
2019-01-25T15:57:41.791Z,21.93
2019-01-25T16:00:12.615Z,16.90
2019-01-25T16:02:40.760Z,18.03
2019-01-25T16:05:10.370Z,17.83
2019-01-25T16:07:38.163Z,17.73
2019-01-25T16:10:08.002Z,15.90
2019-01-25T16:12:35.775Z,20.70
2019-01-25T16:15:05.099Z,22.00
2019-01-25T16:17:32.988Z,17.83
2019-01-25T16:20:00.805Z,21.60
2019-01-25T16:22:28.873Z,19.00
2019-01-25T16:24:56.584Z,18.17
2019-01-25T16:27:24.585Z,22.03
2019-01-25T16:29:52.675Z,21.87
2019-01-25T16:32:20.483Z,23.40
2019-01-25T16:34:48.594Z,21.40
2019-01-25T16:37:17.153Z,21.60
2019-01-25T16:39:45.235Z,21.73
2019-01-25T16:42:12.925Z,25.60
2019-01-25T16:44:40.991Z,23.13
2019-01-25T16:47:09.244Z,19.73
2019-01-25T16:49:36.783Z,23.60
2019-01-25T16:52:04.888Z,23.57
2019-01-25T16:54:32.772Z,22.80
2019-01-25T16:57:00.805Z,22.47
2019-01-25T16:59:28.359Z,20.93
2019-01-25T17:01:55.911Z,22.07
2019-01-25T17:04:24.124Z,20.20
2019-01-25T17:06:52.711Z,22.93
2019-01-25T17:09:20.268Z,19.90
2019-01-25T17:11:47.887Z,19.93
2019-01-25T17:14:15.561Z,21.00
2019-01-25T17:16:43.539Z,19.77
2019-01-25T17:19:11.625Z,21.67
2019-01-25T17:21:39.657Z,24.50
2019-01-25T17:24:07.318Z,27.20
2019-01-25T17:26:35.196Z,20.27
2019-01-25T17:29:03.166Z,19.00
2019-01-25T17:31:31.059Z,22.37
2019-01-25T17:33:59.141Z,20.07
2019-01-25T17:36:26.545Z,19.97
2019-01-25T17:38:54.350Z,20.90
2019-01-25T17:41:21.987Z,18.13
2019-01-25T17:43:50.351Z,17.70
2019-01-25T17:46:18.079Z,16.30
2019-01-25T17:48:45.578Z,20.50
2019-01-25T17:51:13.173Z,20.00
2019-01-25T17:53:40.838Z,19.10
2019-01-25T17:56:08.430Z,18.43
2019-01-25T17:58:36.796Z,16.83
2019-01-25T18:01:04.509Z,18.50
2019-01-25T18:03:38.854Z,19.17
2019-01-25T18:06:06.389Z,17.77
2019-01-25T18:08:33.870Z,16.60
2019-01-25T18:11:02.145Z,20.10
2019-01-25T18:13:29.551Z,21.97
2019-01-25T18:15:57.088Z,20.33
2019-01-25T18:18:24.677Z,20.20
2019-01-25T18:20:52.343Z,19.63
2019-01-25T18:23:20.149Z,16.20
2019-01-25T18:25:57.852Z,19.33
2019-01-25T18:28:38.685Z,17.03
2019-01-25T18:31:11.191Z,16.53
2019-01-25T18:33:39.036Z,17.07
2019-01-25T18:36:06.718Z,17.17
2019-01-25T18:38:35.295Z,16.27
2019-01-25T18:41:03.078Z,16.30
2019-01-25T18:43:30.444Z,19.27
2019-01-25T18:45:57.826Z,19.73
2019-01-25T18:48:25.635Z,17.40
2019-01-25T18:50:53.233Z,58.27
2019-01-25T18:53:21.915Z,32.73
2019-01-25T18:55:51.073Z,19.30
2019-01-25T18:58:18.498Z,20.20
2019-01-25T19:00:46.330Z,17.70
2019-01-25T19:03:15.516Z,17.17
2019-01-25T19:05:43.591Z,18.90
2019-01-25T19:08:11.352Z,21.60
2019-01-25T19:10:39.775Z,18.60
2019-01-25T19:13:07.744Z,21.83
2019-01-25T19:15:35.567Z,19.63
2019-01-25T19:18:05.904Z,19.33
2019-01-25T19:20:33.418Z,15.90
2019-01-25T19:23:00.959Z,17.73
2019-01-25T19:25:28.865Z,18.20
2019-01-25T19:27:56.745Z,16.70
2019-01-25T19:30:29.104Z,15.87
2019-01-25T19:33:03.181Z,15.53
2019-01-25T19:35:30.942Z,15.97
2019-01-25T19:38:03.133Z,14.77
2019-01-25T19:40:31.496Z,20.57
2019-01-25T19:42:59.393Z,14.30
2019-01-25T19:45:29.202Z,15.23
2019-01-25T19:47:57.304Z,14.70
2019-01-25T19:50:25.678Z,14.37
2019-01-25T19:52:53.445Z,18.60
2019-01-25T19:55:23.146Z,17.90
2019-01-25T19:57:51.472Z,17.63
2019-01-25T20:00:39.041Z,17.43
2019-01-25T20:03:07.167Z,12.43
2019-01-25T20:05:35.110Z,16.00
2019-01-25T20:08:03.801Z,15.67
2019-01-25T20:10:31.787Z,13.97
2019-01-25T20:13:00.013Z,13.90
2019-01-25T20:15:27.556Z,13.97
2019-01-25T20:17:55.536Z,12.30
2019-01-25T20:20:28.078Z,15.53
2019-01-25T20:22:56.190Z,14.07
2019-01-25T20:25:23.746Z,16.17
2019-01-25T20:27:51.425Z,21.53
2019-01-25T20:30:21.885Z,13.30
2019-01-25T20:32:49.599Z,14.77
2019-01-25T20:35:18.764Z,11.93
2019-01-25T20:37:46.279Z,13.27
2019-01-25T20:40:14.549Z,12.97
2019-01-25T20:42:45.566Z,12.63
2019-01-25T20:45:16.419Z,12.50
2019-01-25T20:47:44.382Z,18.63
2019-01-25T20:50:14.807Z,10.70
2019-01-25T20:52:42.643Z,9.53
2019-01-25T20:55:11.959Z,13.27
2019-01-25T20:57:39.972Z,11.37
2019-01-25T21:00:16.738Z,31.17
2019-01-25T21:02:44.810Z,17.00
2019-01-25T21:05:13.160Z,11.37
2019-01-25T21:07:41.223Z,8.10
2019-01-25T21:10:13.089Z,12.07
2019-01-25T21:12:40.875Z,8.67
2019-01-25T21:15:10.111Z,9.63
2019-01-25T21:17:38.236Z,9.30
2019-01-25T21:20:12.539Z,8.80
2019-01-25T21:22:40.389Z,7.50
2019-01-25T21:25:08.791Z,10.63
2019-01-25T21:27:36.586Z,8.50
2019-01-25T21:30:12.510Z,10.50
2019-01-25T21:32:40.376Z,9.50
2019-01-25T21:35:08.769Z,10.07
2019-01-25T21:37:36.494Z,9.80
2019-01-25T21:40:08.575Z,8.60
2019-01-25T21:42:35.302Z,10.57
2019-01-25T21:45:03.600Z,6.80
2019-01-25T21:47:31.237Z,7.43
2019-01-25T21:49:58.916Z,8.60
2019-01-25T21:52:27.091Z,7.90
2019-01-25T21:54:54.605Z,7.40
2019-01-25T21:57:22.717Z,8.10
2019-01-25T21:59:50.056Z,11.23
2019-01-25T22:02:17.374Z,8.77
2019-01-25T22:04:45.040Z,10.87
2019-01-25T22:07:12.472Z,8.17
2019-01-25T22:09:40.179Z,9.63
2019-01-25T22:12:07.628Z,7.67
2019-01-25T22:14:35.792Z,8.30
2019-01-25T22:17:03.946Z,9.43
2019-01-25T22:19:32.227Z,9.50
2019-01-25T22:21:59.727Z,8.53
2019-01-25T22:24:27.482Z,9.60
2019-01-25T22:26:54.887Z,10.60
2019-01-25T22:29:23.174Z,9.10
2019-01-25T22:31:51.049Z,9.03
2019-01-25T22:34:18.550Z,10.07
2019-01-25T22:36:46.253Z,10.10
2019-01-25T22:39:13.723Z,9.00
2019-01-25T22:41:41.451Z,9.43
2019-01-25T22:44:09.057Z,8.83
2019-01-25T22:46:36.723Z,10.60
2019-01-25T22:49:04.195Z,9.27
2019-01-25T22:51:31.994Z,11.17
2019-01-25T22:53:59.900Z,10.90
2019-01-25T22:56:27.325Z,10.03
2019-01-25T22:58:55.074Z,12.03
2019-01-25T23:01:26.262Z,10.87
2019-01-25T23:04:27.058Z,12.10
2019-01-25T23:07:09.753Z,13.40
2019-01-25T23:10:07.420Z,11.87
2019-01-25T23:12:35.893Z,10.50
2019-01-25T23:15:05.500Z,12.30
2019-01-25T23:17:33.270Z,11.83
2019-01-25T23:20:00.722Z,10.97
2019-01-25T23:22:28.198Z,13.00
2019-01-25T23:24:55.697Z,14.33
2019-01-25T23:27:23.193Z,13.57
2019-01-25T23:29:50.795Z,17.00
2019-01-25T23:32:18.712Z,16.90
2019-01-25T23:34:46.149Z,17.00
2019-01-25T23:37:13.777Z,17.97
2019-01-25T23:39:41.547Z,14.63
2019-01-25T23:42:09.530Z,14.07
2019-01-25T23:44:37.257Z,17.90
2019-01-25T23:47:04.973Z,19.73
2019-01-25T23:49:32.482Z,19.17
2019-01-25T23:52:00.393Z,16.17
2019-01-25T23:54:28.251Z,20.40
2019-01-25T23:56:56.780Z,19.07
2019-01-25T23:59:24.486Z,21.90
