createdAt,value
2022-09-01T00:00:03.401Z,13.74
2022-09-01T00:03:06.935Z,13.69
2022-09-01T00:06:10.234Z,13.65
2022-09-01T00:09:16.483Z,13.58
2022-09-01T00:12:18.641Z,13.57
2022-09-01T00:15:20.556Z,13.54
2022-09-01T00:18:22.258Z,13.51
2022-09-01T00:21:30.324Z,13.45
2022-09-01T00:24:32.672Z,13.40
2022-09-01T00:27:34.411Z,13.32
2022-09-01T00:30:36.693Z,13.26
2022-09-01T00:33:38.936Z,13.20
2022-09-01T00:36:42.102Z,13.15
2022-09-01T00:39:44.121Z,13.08
2022-09-01T00:42:48.238Z,13.04
2022-09-01T00:45:51.929Z,12.99
2022-09-01T00:49:09.683Z,12.97
2022-09-01T00:52:20.948Z,12.92
2022-09-01T00:55:29.717Z,12.85
2022-09-01T00:58:32.833Z,12.76
2022-09-01T01:01:36.875Z,12.75
2022-09-01T01:04:38.881Z,12.71
2022-09-01T01:07:47.262Z,12.73
2022-09-01T01:10:49.477Z,12.70
2022-09-01T01:14:12.281Z,12.67
2022-09-01T01:17:14.117Z,12.67
2022-09-01T01:20:36.484Z,12.65
2022-09-01T01:23:49.251Z,12.61
2022-09-01T01:26:51.978Z,12.62
2022-09-01T01:29:53.870Z,12.60
2022-09-01T01:32:58.596Z,12.59
2022-09-01T01:36:01.949Z,12.59
2022-09-01T01:39:11.924Z,12.58
2022-09-01T01:42:13.807Z,12.56
2022-09-01T01:45:18.020Z,12.53
2022-09-01T01:48:25.899Z,12.50
2022-09-01T01:51:29.008Z,12.49
2022-09-01T01:54:32.549Z,12.44
2022-09-01T01:57:35.513Z,12.44
2022-09-01T02:00:38.752Z,12.46
2022-09-01T02:03:40.688Z,12.45
2022-09-01T02:06:45.984Z,12.43
2022-09-01T02:09:48.356Z,12.43
2022-09-01T02:12:51.134Z,12.39
2022-09-01T02:15:55.019Z,12.34
2022-09-01T02:18:56.921Z,12.29
2022-09-01T02:22:00.511Z,12.22
2022-09-01T02:25:02.140Z,12.16
2022-09-01T02:28:05.540Z,12.08
2022-09-01T02:31:09.107Z,12.00
2022-09-01T02:34:13.839Z,11.93
2022-09-01T02:37:16.014Z,11.89
2022-09-01T02:40:17.758Z,11.83
2022-09-01T02:43:21.170Z,11.77
2022-09-01T02:46:24.514Z,11.71
2022-09-01T02:49:28.724Z,11.64
2022-09-01T02:52:35.744Z,11.60
2022-09-01T02:55:39.285Z,11.55
2022-09-01T02:58:46.705Z,11.50
2022-09-01T03:01:50.444Z,11.47
2022-09-01T03:04:54.349Z,11.45
2022-09-01T03:08:00.495Z,11.42
2022-09-01T03:11:03.124Z,11.41
2022-09-01T03:14:06.271Z,11.40
2022-09-01T03:17:08.014Z,11.38
2022-09-01T03:20:10.477Z,11.36
2022-09-01T03:23:15.635Z,11.34
2022-09-01T03:26:22.721Z,11.30
2022-09-01T03:29:24.804Z,11.27
2022-09-01T03:32:26.529Z,11.23
2022-09-01T03:35:32.143Z,11.19
2022-09-01T03:38:35.138Z,11.18
2022-09-01T03:41:39.387Z,11.13
2022-09-01T03:44:44.265Z,11.12
2022-09-01T03:47:49.718Z,11.15
2022-09-01T03:50:51.432Z,11.13
2022-09-01T03:53:55.122Z,11.14
2022-09-01T03:57:00.079Z,11.17
2022-09-01T04:00:02.183Z,11.17
2022-09-01T04:03:07.715Z,11.18
2022-09-01T04:06:10.974Z,11.18
2022-09-01T04:09:13.322Z,11.19
2022-09-01T04:12:18.210Z,11.18
2022-09-01T04:15:28.184Z,11.12
2022-09-01T04:18:30.636Z,11.09
2022-09-01T04:21:33.631Z,11.06
2022-09-01T04:24:36.032Z,11.02
2022-09-01T04:27:40.466Z,10.99
2022-09-01T04:30:43.385Z,10.98
2022-09-01T04:33:58.399Z,10.99
2022-09-01T04:37:00.134Z,11.01
2022-09-01T04:40:02.917Z,11.01
2022-09-01T04:43:07.193Z,10.97
2022-09-01T04:46:11.357Z,10.89
2022-09-01T04:49:19.696Z,10.85
2022-09-01T04:52:22.491Z,10.75
2022-09-01T04:55:24.826Z,10.76
2022-09-01T04:58:29.230Z,10.80
2022-09-01T05:01:31.933Z,10.80
2022-09-01T05:04:33.951Z,10.79
2022-09-01T05:07:38.117Z,10.83
2022-09-01T05:10:42.670Z,10.85
2022-09-01T05:13:57.849Z,10.88
2022-09-01T05:17:02.116Z,10.92
2022-09-01T05:20:04.849Z,10.98
2022-09-01T05:23:06.612Z,11.02
2022-09-01T05:26:27.749Z,11.07
2022-09-01T05:29:29.771Z,11.10
2022-09-01T05:32:33.629Z,11.16
2022-09-01T05:35:37.348Z,11.24
2022-09-01T05:38:45.499Z,11.30
2022-09-01T05:41:49.470Z,11.37
2022-09-01T05:44:53.126Z,11.41
2022-09-01T05:47:55.213Z,11.48
2022-09-01T05:50:59.421Z,11.54
2022-09-01T05:54:02.045Z,11.61
2022-09-01T05:57:30.424Z,11.68
2022-09-01T06:00:34.883Z,11.75
2022-09-01T06:03:38.030Z,11.81
2022-09-01T06:07:05.291Z,11.88
2022-09-01T06:10:08.521Z,11.95
2022-09-01T06:13:10.636Z,12.03
2022-09-01T06:16:14.501Z,12.07
2022-09-01T06:19:16.569Z,12.13
2022-09-01T06:22:24.071Z,12.20
2022-09-01T06:25:30.687Z,12.25
2022-09-01T06:28:33.466Z,12.32
2022-09-01T06:31:39.425Z,12.39
2022-09-01T06:34:44.673Z,12.46
2022-09-01T06:37:48.703Z,12.53
2022-09-01T06:41:10.592Z,12.60
2022-09-01T06:44:14.539Z,12.68
2022-09-01T06:47:24.202Z,12.76
2022-09-01T06:53:56.401Z,12.92
2022-09-01T06:58:03.311Z,13.01
2022-09-01T07:00:28.512Z,13.12
2022-09-01T07:03:32.213Z,13.21
2022-09-01T07:10:28.284Z,13.35
2022-09-01T07:13:39.691Z,13.43
2022-09-01T07:20:26.564Z,13.60
2022-09-01T07:23:46.216Z,13.72
2022-09-01T07:26:50.813Z,13.79
2022-09-01T07:29:57.436Z,13.87
2022-09-01T07:33:41.671Z,13.93
2022-09-01T07:36:25.948Z,14.04
2022-09-01T07:46:40.756Z,14.32
2022-09-01T07:50:12.498Z,14.42
2022-09-01T07:53:12.837Z,14.53
2022-09-01T07:56:18.981Z,14.59
2022-09-01T07:59:23.533Z,14.66
2022-09-01T08:02:33.947Z,14.74
2022-09-01T08:05:36.195Z,14.80
2022-09-01T08:08:40.075Z,14.86
2022-09-01T08:12:01.651Z,14.97
2022-09-01T08:18:47.962Z,15.19
2022-09-01T08:21:59.634Z,15.35
2022-09-01T08:25:09.929Z,15.48
2022-09-01T08:28:15.073Z,15.60
2022-09-01T08:31:21.273Z,15.71
2022-09-01T08:34:23.449Z,15.76
2022-09-01T08:37:26.076Z,15.82
2022-09-01T08:40:27.987Z,15.95
2022-09-01T08:44:15.401Z,16.04
2022-09-01T08:47:28.896Z,16.20
2022-09-01T08:50:37.878Z,16.30
2022-09-01T08:54:06.800Z,16.47
2022-09-01T08:57:16.990Z,16.64
2022-09-01T09:00:50.530Z,16.71
2022-09-01T09:04:42.278Z,16.83
2022-09-01T09:08:07.323Z,16.98
2022-09-01T09:11:37.296Z,17.15
2022-09-01T09:15:15.386Z,17.23
2022-09-01T09:18:39.152Z,17.31
2022-09-01T09:21:43.930Z,17.46
2022-09-01T09:24:56.372Z,17.61
2022-09-01T09:28:01.258Z,17.65
2022-09-01T09:31:26.167Z,17.73
2022-09-01T09:34:28.127Z,17.88
2022-09-01T09:37:31.698Z,18.04
2022-09-01T09:40:47.937Z,18.20
2022-09-01T09:44:00.759Z,18.35
2022-09-01T09:47:21.839Z,18.43
2022-09-01T09:50:29.550Z,18.49
2022-09-01T09:53:35.883Z,18.58
2022-09-01T09:56:38.133Z,18.66
2022-09-01T10:00:05.253Z,18.81
2022-09-01T10:03:15.032Z,18.83
2022-09-01T10:06:38.324Z,18.89
2022-09-01T10:09:40.085Z,19.00
2022-09-01T10:12:42.405Z,19.11
2022-09-01T10:15:50.997Z,19.17
2022-09-01T10:18:53.249Z,19.27
2022-09-01T10:21:55.379Z,19.37
2022-09-01T10:24:57.377Z,19.51
2022-09-01T10:28:20.822Z,19.72
2022-09-01T10:31:23.987Z,19.83
2022-09-01T10:34:38.393Z,19.94
2022-09-01T10:37:42.422Z,20.06
2022-09-01T10:41:07.729Z,20.25
2022-09-01T10:44:19.336Z,20.36
2022-09-01T10:47:33.635Z,20.45
2022-09-01T10:50:37.919Z,20.59
2022-09-01T10:53:52.865Z,20.78
2022-09-01T10:56:56.477Z,20.96
2022-09-01T11:00:39.368Z,21.16
2022-09-01T11:03:57.262Z,21.22
2022-09-01T11:07:13.921Z,21.32
2022-09-01T11:10:34.390Z,21.49
2022-09-01T11:13:49.924Z,21.67
2022-09-01T11:17:20.352Z,21.85
2022-09-01T11:20:26.910Z,22.02
2022-09-01T11:23:31.326Z,22.21
2022-09-01T11:26:32.978Z,22.32
2022-09-01T11:30:02.948Z,22.45
2022-09-01T11:33:37.164Z,22.47
2022-09-01T11:36:45.957Z,22.57
2022-09-01T11:40:02.338Z,22.74
2022-09-01T11:43:12.738Z,22.90
2022-09-01T11:46:27.645Z,23.03
2022-09-01T11:49:39.035Z,23.14
2022-09-01T11:52:41.493Z,23.30
2022-09-01T11:55:54.271Z,23.44
2022-09-01T11:58:56.308Z,23.71
2022-09-01T12:01:58.851Z,23.94
2022-09-01T12:05:03.976Z,24.14
2022-09-01T12:08:18.454Z,24.49
2022-09-01T12:11:31.605Z,24.92
2022-09-01T12:14:55.003Z,25.15
2022-09-01T12:18:09.810Z,25.04
2022-09-01T12:21:21.116Z,25.06
2022-09-01T12:24:24.596Z,25.05
2022-09-01T12:27:26.488Z,24.86
2022-09-01T12:30:29.138Z,25.16
2022-09-01T12:33:32.519Z,25.53
2022-09-01T12:36:36.696Z,25.85
2022-09-01T12:39:47.903Z,25.99
2022-09-01T12:42:51.658Z,26.18
2022-09-01T12:45:53.769Z,26.45
2022-09-01T12:49:34.890Z,26.85
2022-09-01T12:52:46.015Z,27.23
2022-09-01T12:56:16.406Z,27.65
2022-09-01T12:59:36.418Z,28.05
2022-09-01T13:02:42.203Z,28.20
2022-09-01T13:05:55.524Z,27.98
2022-09-01T13:08:57.615Z,28.33
2022-09-01T13:12:19.365Z,28.59
2022-09-01T13:15:22.193Z,28.99
2022-09-01T13:18:26.421Z,28.56
2022-09-01T13:21:29.000Z,27.66
2022-09-01T13:24:31.951Z,26.80
2022-09-01T13:27:34.066Z,26.66
2022-09-01T13:30:36.025Z,27.43
2022-09-01T13:37:01.050Z,28.47
2022-09-01T13:40:05.224Z,28.72
2022-09-01T13:43:07.606Z,28.93
2022-09-01T13:46:09.709Z,28.66
2022-09-01T13:52:34.517Z,27.36
2022-09-01T13:55:43.235Z,26.81
2022-09-01T13:58:45.059Z,26.43
2022-09-01T14:01:50.317Z,26.53
2022-09-01T14:04:53.140Z,26.51
2022-09-01T14:07:55.146Z,26.37
2022-09-01T14:10:56.852Z,26.98
2022-09-01T14:13:58.933Z,27.49
2022-09-01T14:17:01.607Z,27.05
2022-09-01T14:20:06.577Z,26.47
2022-09-01T14:23:11.226Z,25.81
2022-09-01T14:26:15.741Z,25.07
2022-09-01T14:29:17.686Z,25.24
2022-09-01T14:32:24.009Z,26.11
2022-09-01T14:35:26.391Z,26.98
2022-09-01T14:38:28.166Z,27.16
2022-09-01T14:41:31.961Z,26.56
2022-09-01T14:44:38.943Z,26.76
2022-09-01T14:47:40.749Z,26.89
2022-09-01T14:50:44.822Z,26.79
2022-09-01T14:53:46.556Z,26.65
2022-09-01T15:00:12.559Z,27.25
2022-09-01T15:03:16.463Z,27.46
2022-09-01T15:06:23.234Z,27.65
2022-09-01T15:09:25.619Z,27.78
2022-09-01T15:12:31.164Z,27.59
2022-09-01T15:15:33.166Z,27.21
2022-09-01T15:18:35.483Z,27.26
2022-09-01T15:21:39.373Z,26.95
2022-09-01T15:24:41.375Z,26.46
2022-09-01T15:27:43.276Z,26.83
2022-09-01T15:30:46.380Z,27.11
2022-09-01T15:33:48.221Z,26.67
2022-09-01T15:36:49.989Z,25.95
2022-09-01T15:39:51.734Z,25.55
2022-09-01T15:42:55.027Z,25.45
2022-09-01T15:45:58.587Z,25.72
2022-09-01T15:49:02.479Z,26.13
2022-09-01T15:52:04.274Z,26.25
2022-09-01T15:55:07.473Z,26.66
2022-09-01T15:58:10.865Z,27.00
2022-09-01T16:01:12.993Z,27.41
2022-09-01T16:04:19.928Z,27.70
2022-09-01T16:07:23.337Z,27.92
2022-09-01T16:10:32.418Z,28.00
2022-09-01T16:13:38.098Z,27.58
2022-09-01T16:17:03.250Z,26.59
2022-09-01T16:20:25.422Z,25.77
2022-09-01T16:23:41.817Z,25.77
2022-09-01T16:26:48.459Z,25.90
2022-09-01T16:29:55.585Z,25.93
2022-09-01T16:33:02.101Z,25.83
2022-09-01T16:36:52.004Z,25.66
2022-09-01T16:40:10.200Z,25.52
2022-09-01T16:44:09.659Z,25.39
2022-09-01T16:47:34.579Z,25.27
2022-09-01T16:50:39.544Z,25.17
2022-09-01T16:54:02.862Z,25.02
2022-09-01T16:57:16.408Z,24.87
2022-09-01T17:00:21.161Z,24.70
2022-09-01T17:03:42.451Z,24.58
2022-09-01T17:07:08.399Z,24.36
2022-09-01T17:10:42.813Z,24.16
2022-09-01T17:13:49.442Z,24.00
2022-09-01T17:16:54.815Z,23.83
2022-09-01T17:19:57.936Z,23.62
2022-09-01T17:23:08.689Z,23.41
2022-09-01T17:26:21.309Z,23.18
2022-09-01T17:29:28.957Z,22.95
2022-09-01T17:33:18.489Z,22.69
2022-09-01T17:36:26.640Z,22.40
2022-09-01T17:39:36.458Z,22.04
2022-09-01T17:42:49.770Z,21.80
2022-09-01T17:46:04.512Z,21.60
2022-09-01T17:49:45.380Z,21.39
2022-09-01T17:53:22.068Z,21.17
2022-09-01T17:56:47.466Z,20.86
2022-09-01T18:00:28.966Z,20.58
2022-09-01T18:03:45.437Z,20.26
2022-09-01T18:07:21.512Z,19.95
2022-09-01T18:10:45.634Z,19.69
2022-09-01T18:13:59.812Z,19.48
2022-09-01T18:17:31.647Z,19.28
2022-09-01T18:20:45.837Z,19.08
2022-09-01T18:23:51.645Z,18.93
2022-09-01T18:26:53.350Z,18.80
2022-09-01T18:29:55.226Z,18.65
2022-09-01T18:33:05.161Z,18.50
2022-09-01T18:36:25.830Z,18.41
2022-09-01T18:39:46.075Z,18.31
2022-09-01T18:43:01.819Z,18.17
2022-09-01T18:46:33.895Z,18.04
2022-09-01T18:50:05.847Z,17.98
2022-09-01T18:53:34.048Z,17.90
2022-09-01T18:56:54.687Z,17.79
2022-09-01T19:00:19.621Z,17.69
2022-09-01T19:04:12.493Z,17.57
2022-09-01T19:07:39.048Z,17.47
2022-09-01T19:11:07.172Z,17.39
2022-09-01T19:14:46.831Z,17.31
2022-09-01T19:18:16.143Z,17.25
2022-09-01T19:21:27.336Z,17.17
2022-09-01T19:24:50.289Z,17.12
2022-09-01T19:28:40.193Z,17.07
2022-09-01T19:31:46.556Z,16.98
2022-09-01T19:35:11.871Z,16.91
2022-09-01T19:38:20.816Z,16.84
2022-09-01T19:41:37.517Z,16.81
2022-09-01T19:45:22.192Z,16.72
2022-09-01T19:48:33.919Z,16.65
2022-09-01T19:51:57.201Z,16.60
2022-09-01T19:55:19.723Z,16.54
2022-09-01T19:58:25.360Z,16.49
2022-09-01T20:01:39.525Z,16.44
2022-09-01T20:05:07.765Z,16.38
2022-09-01T20:08:23.688Z,16.33
2022-09-01T20:11:58.875Z,16.29
2022-09-01T20:15:06.164Z,16.23
2022-09-01T20:18:18.095Z,16.17
2022-09-01T20:21:21.605Z,16.13
2022-09-01T20:24:23.487Z,16.10
2022-09-01T20:28:02.413Z,16.06
2022-09-01T20:31:12.279Z,16.03
2022-09-01T20:34:38.361Z,15.99
2022-09-01T20:37:45.500Z,15.94
2022-09-01T20:40:49.226Z,15.89
2022-09-01T20:43:55.088Z,15.84
2022-09-01T20:46:57.807Z,15.81
2022-09-01T20:50:02.177Z,15.76
2022-09-01T20:53:22.098Z,15.72
2022-09-01T20:56:39.776Z,15.68
2022-09-01T20:59:56.320Z,15.66
2022-09-01T21:03:20.734Z,15.63
2022-09-01T21:06:49.144Z,15.59
2022-09-01T21:10:14.794Z,15.52
2022-09-01T21:13:52.993Z,15.45
2022-09-01T21:17:15.374Z,15.39
2022-09-01T21:20:54.405Z,15.36
2022-09-01T21:23:56.188Z,15.29
2022-09-01T21:27:01.209Z,15.23
2022-09-01T21:30:08.572Z,15.17
2022-09-01T21:33:10.522Z,15.11
2022-09-01T21:36:12.532Z,15.04
2022-09-01T21:39:14.746Z,15.00
2022-09-01T21:42:16.529Z,14.99
2022-09-01T21:45:19.674Z,14.96
2022-09-01T21:48:21.599Z,14.91
2022-09-01T21:51:23.344Z,14.90
2022-09-01T21:54:24.946Z,14.85
2022-09-01T21:57:26.704Z,14.82
2022-09-01T22:00:30.881Z,14.80
2022-09-01T22:03:32.756Z,14.76
2022-09-01T22:06:34.472Z,14.74
2022-09-01T22:09:36.399Z,14.70
2022-09-01T22:12:39.760Z,14.67
2022-09-01T22:15:44.470Z,14.61
2022-09-01T22:18:47.475Z,14.58
2022-09-01T22:21:49.484Z,14.52
2022-09-01T22:24:51.396Z,14.48
2022-09-01T22:27:53.097Z,14.41
2022-09-01T22:30:54.970Z,14.33
2022-09-01T22:33:57.228Z,14.26
2022-09-01T22:36:58.929Z,14.17
2022-09-01T22:40:00.706Z,14.05
2022-09-01T22:43:03.122Z,13.97
2022-09-01T22:46:05.949Z,13.90
2022-09-01T22:49:09.558Z,13.85
2022-09-01T22:52:11.354Z,13.78
2022-09-01T22:55:15.538Z,13.69
2022-09-01T22:58:18.436Z,13.63
2022-09-01T23:01:23.938Z,13.56
2022-09-01T23:04:26.004Z,13.51
2022-09-01T23:07:28.603Z,13.45
2022-09-01T23:10:30.503Z,13.40
2022-09-01T23:13:34.124Z,13.32
2022-09-01T23:16:36.098Z,13.29
2022-09-01T23:19:38.337Z,13.26
2022-09-01T23:22:44.649Z,13.25
2022-09-01T23:25:49.395Z,13.21
2022-09-01T23:28:54.694Z,13.17
2022-09-01T23:31:56.635Z,13.13
2022-09-01T23:34:59.657Z,13.10
2022-09-01T23:38:01.364Z,13.08
2022-09-01T23:41:10.425Z,13.02
2022-09-01T23:44:12.343Z,13.00
2022-09-01T23:47:14.138Z,12.98
2022-09-01T23:50:16.029Z,12.96
2022-09-01T23:53:19.378Z,12.95
2022-09-01T23:56:24.346Z,12.91
2022-09-01T23:59:27.432Z,12.89
