createdAt,value
2022-09-24T00:03:31.240Z,100.00
2022-09-24T00:08:33.778Z,100.00
2022-09-24T00:13:36.230Z,100.00
2022-09-24T00:18:38.859Z,100.00
2022-09-24T00:23:41.175Z,100.00
2022-09-24T00:28:43.366Z,100.00
2022-09-24T00:33:45.378Z,100.00
2022-09-24T00:38:56.313Z,100.00
2022-09-24T00:43:59.383Z,100.00
2022-09-24T00:49:11.184Z,100.00
2022-09-24T00:54:24.130Z,100.00
2022-09-24T00:59:28.432Z,100.00
2022-09-24T01:04:30.893Z,100.00
2022-09-24T01:09:34.190Z,100.00
2022-09-24T01:14:45.999Z,100.00
2022-09-24T01:20:15.986Z,100.00
2022-09-24T01:25:30.389Z,100.00
2022-09-24T01:30:38.521Z,100.00
2022-09-24T01:35:45.100Z,100.00
2022-09-24T01:40:48.920Z,100.00
2022-09-24T01:45:52.481Z,100.00
2022-09-24T01:51:09.831Z,100.00
2022-09-24T01:56:38.900Z,100.00
2022-09-24T02:01:51.361Z,100.00
2022-09-24T02:07:02.315Z,100.00
2022-09-24T02:12:07.690Z,100.00
2022-09-24T02:17:12.212Z,100.00
2022-09-24T02:22:14.806Z,100.00
2022-09-24T02:27:18.433Z,100.00
2022-09-24T02:32:23.730Z,100.00
2022-09-24T02:37:26.012Z,100.00
2022-09-24T02:42:28.973Z,100.00
2022-09-24T02:47:31.213Z,100.00
2022-09-24T02:52:33.583Z,100.00
2022-09-24T02:57:36.143Z,100.00
2022-09-24T03:02:38.314Z,100.00
2022-09-24T03:07:40.654Z,100.00
2022-09-24T03:12:44.014Z,100.00
2022-09-24T03:17:46.053Z,100.00
2022-09-24T03:22:52.166Z,100.00
2022-09-24T03:27:54.371Z,100.00
2022-09-24T03:32:56.722Z,100.00
2022-09-24T03:37:58.862Z,100.00
2022-09-24T03:43:00.913Z,100.00
2022-09-24T03:48:03.148Z,100.00
2022-09-24T03:53:05.469Z,100.00
2022-09-24T03:58:07.514Z,100.00
2022-09-24T04:03:10.321Z,100.00
2022-09-24T04:08:12.456Z,100.00
2022-09-24T04:13:15.854Z,100.00
2022-09-24T04:18:19.286Z,100.00
2022-09-24T04:23:21.622Z,100.00
2022-09-24T04:28:24.571Z,100.00
2022-09-24T04:33:26.911Z,100.00
2022-09-24T04:38:29.104Z,100.00
2022-09-24T04:43:31.305Z,100.00
2022-09-24T04:48:34.799Z,100.00
2022-09-24T04:53:37.525Z,100.00
2022-09-24T04:58:40.123Z,100.00
2022-09-24T05:03:42.481Z,100.00
2022-09-24T05:08:44.519Z,100.00
2022-09-24T05:13:46.573Z,100.00
2022-09-24T05:18:48.580Z,100.00
2022-09-24T05:23:50.788Z,100.00
2022-09-24T05:28:53.810Z,100.00
2022-09-24T05:33:56.132Z,100.00
2022-09-24T05:38:58.513Z,100.00
2022-09-24T05:44:00.597Z,100.00
2022-09-24T05:49:02.983Z,100.00
2022-09-24T05:54:05.435Z,100.00
2022-09-24T05:59:07.840Z,100.00
2022-09-24T06:04:12.293Z,73.03
2022-09-24T06:09:14.942Z,40.52
2022-09-24T06:14:16.979Z,35.51
2022-09-24T06:19:19.102Z,31.61
2022-09-24T06:24:21.404Z,29.90
2022-09-24T06:29:23.555Z,31.45
2022-09-24T06:34:25.630Z,30.68
2022-09-24T06:39:27.942Z,33.58
2022-09-24T06:44:29.953Z,32.16
2022-09-24T06:49:34.285Z,33.66
2022-09-24T06:54:36.932Z,31.60
2022-09-24T06:59:39.062Z,31.06
2022-09-24T07:04:41.192Z,30.71
2022-09-24T07:09:43.384Z,28.86
2022-09-24T07:14:45.895Z,30.43
2022-09-24T07:19:48.222Z,29.49
2022-09-24T07:24:50.979Z,30.45
2022-09-24T07:30:11.813Z,28.81
2022-09-24T07:35:14.086Z,30.33
2022-09-24T07:40:16.577Z,28.83
2022-09-24T07:45:19.003Z,31.07
2022-09-24T07:50:25.327Z,28.56
2022-09-24T07:55:27.962Z,30.78
2022-09-24T08:00:29.996Z,28.62
2022-09-24T08:05:33.326Z,26.89
2022-09-24T08:10:35.557Z,27.06
2022-09-24T08:15:37.720Z,27.16
2022-09-24T08:20:41.107Z,27.27
2022-09-24T08:25:43.249Z,27.35
2022-09-24T08:30:45.816Z,25.70
2022-09-24T08:35:48.047Z,26.70
2022-09-24T08:41:27.364Z,27.36
2022-09-24T08:46:59.087Z,26.02
2022-09-24T08:52:20.353Z,25.26
2022-09-24T08:57:22.973Z,26.81
2022-09-24T09:02:43.658Z,25.15
2022-09-24T09:07:56.490Z,25.64
2022-09-24T09:13:24.295Z,26.23
2022-09-24T09:18:46.976Z,25.52
2022-09-24T09:23:52.410Z,25.32
2022-09-24T09:29:00.324Z,26.28
2022-09-24T09:34:11.602Z,25.72
2022-09-24T09:39:30.527Z,25.21
2022-09-24T09:44:41.861Z,22.58
2022-09-24T09:49:47.021Z,23.78
2022-09-24T09:54:50.314Z,23.95
2022-09-24T09:59:56.157Z,24.65
2022-09-24T10:04:59.938Z,24.82
2022-09-24T10:10:19.193Z,24.00
2022-09-24T10:15:24.916Z,25.09
2022-09-24T10:20:33.930Z,24.32
2022-09-24T10:25:36.918Z,25.68
2022-09-24T10:30:51.029Z,26.12
2022-09-24T10:36:24.283Z,26.90
2022-09-24T10:41:28.808Z,25.30
2022-09-24T10:47:05.402Z,25.37
2022-09-24T10:52:29.891Z,28.44
2022-09-24T10:57:39.991Z,28.29
2022-09-24T11:02:42.266Z,28.03
2022-09-24T11:08:02.522Z,27.72
2022-09-24T11:13:19.973Z,29.34
2022-09-24T11:18:42.171Z,28.97
2022-09-24T11:23:59.754Z,27.93
2022-09-24T11:29:08.148Z,28.54
2022-09-24T11:34:16.207Z,28.39
2022-09-24T11:39:45.470Z,27.57
2022-09-24T11:44:57.505Z,27.95
2022-09-24T11:50:24.272Z,28.75
2022-09-24T11:55:37.394Z,28.68
2022-09-24T12:01:06.566Z,28.66
2022-09-24T12:06:20.405Z,28.21
2022-09-24T12:11:37.153Z,27.53
2022-09-24T12:16:42.162Z,28.87
2022-09-24T12:21:47.972Z,29.39
2022-09-24T12:26:52.862Z,27.45
2022-09-24T12:32:30.669Z,29.04
2022-09-24T12:37:41.490Z,27.65
2022-09-24T12:42:46.261Z,28.47
2022-09-24T12:48:14.006Z,28.85
2022-09-24T12:53:24.902Z,28.18
2022-09-24T12:58:43.933Z,28.25
2022-09-24T13:03:47.491Z,28.23
2022-09-24T13:08:50.759Z,28.84
2022-09-24T13:14:21.947Z,27.89
2022-09-24T13:19:37.202Z,28.41
2022-09-24T13:24:49.116Z,29.21
2022-09-24T13:30:15.305Z,29.72
2022-09-24T13:35:26.925Z,29.39
2022-09-24T13:40:35.195Z,29.30
2022-09-24T13:45:43.065Z,28.91
2022-09-24T13:50:52.146Z,28.42
2022-09-24T13:55:59.021Z,29.58
2022-09-24T14:01:25.951Z,29.44
2022-09-24T14:06:42.843Z,30.53
2022-09-24T14:11:52.871Z,30.62
2022-09-24T14:17:06.941Z,30.13
2022-09-24T14:22:20.722Z,31.43
2022-09-24T14:27:25.428Z,31.69
2022-09-24T14:32:33.679Z,31.86
2022-09-24T14:37:41.644Z,32.39
2022-09-24T14:42:54.252Z,31.67
2022-09-24T14:48:06.795Z,32.83
2022-09-24T14:53:21.341Z,32.95
2022-09-24T14:58:31.489Z,33.96
2022-09-24T15:03:54.588Z,35.04
2022-09-24T15:09:00.991Z,37.31
2022-09-24T15:14:17.408Z,41.66
2022-09-24T15:19:29.266Z,39.33
2022-09-24T15:24:31.668Z,43.18
2022-09-24T15:29:34.139Z,45.11
2022-09-24T15:34:36.415Z,49.72
2022-09-24T15:39:39.199Z,50.79
2022-09-24T15:44:43.409Z,51.44
2022-09-24T15:49:45.620Z,56.28
2022-09-24T15:54:47.803Z,57.34
2022-09-24T15:59:50.732Z,55.51
2022-09-24T16:04:53.089Z,65.42
2022-09-24T16:09:55.198Z,69.82
2022-09-24T16:14:59.431Z,73.91
2022-09-24T16:20:02.286Z,74.77
2022-09-24T16:25:05.087Z,76.61
2022-09-24T16:30:07.732Z,79.06
2022-09-24T16:35:13.685Z,81.41
2022-09-24T16:40:16.256Z,72.87
2022-09-24T16:45:18.521Z,79.25
2022-09-24T16:50:23.758Z,82.89
2022-09-24T16:55:25.913Z,83.04
2022-09-24T17:00:28.187Z,81.99
2022-09-24T17:05:32.364Z,78.97
2022-09-24T17:10:34.676Z,79.01
2022-09-24T17:15:37.013Z,76.96
2022-09-24T17:20:39.229Z,77.45
2022-09-24T17:25:41.593Z,79.07
2022-09-24T17:30:43.732Z,81.94
2022-09-24T17:35:57.034Z,82.14
2022-09-24T17:41:03.374Z,85.09
2022-09-24T17:46:11.521Z,87.27
2022-09-24T17:51:23.033Z,89.18
2022-09-24T17:56:27.199Z,88.03
2022-09-24T18:01:36.308Z,90.33
2022-09-24T18:06:40.452Z,93.91
2022-09-24T18:11:45.830Z,97.88
2022-09-24T18:16:49.509Z,99.95
2022-09-24T18:21:51.737Z,99.49
2022-09-24T18:26:53.855Z,100.00
2022-09-24T18:31:55.987Z,98.07
2022-09-24T18:36:58.297Z,97.71
2022-09-24T18:42:00.492Z,98.21
2022-09-24T18:47:03.307Z,100.00
2022-09-24T18:52:06.158Z,100.00
2022-09-24T18:57:08.404Z,100.00
2022-09-24T19:02:14.294Z,100.00
2022-09-24T19:07:16.723Z,100.00
2022-09-24T19:12:19.950Z,100.00
2022-09-24T19:17:22.486Z,100.00
2022-09-24T19:22:24.536Z,100.00
2022-09-24T19:27:26.752Z,100.00
2022-09-24T19:32:28.933Z,100.00
2022-09-24T19:37:31.177Z,100.00
2022-09-24T19:42:33.535Z,100.00
2022-09-24T19:47:35.579Z,100.00
2022-09-24T19:52:37.899Z,100.00
2022-09-24T19:57:40.403Z,100.00
2022-09-24T20:02:42.726Z,100.00
2022-09-24T20:07:45.997Z,100.00
2022-09-24T20:12:51.898Z,100.00
2022-09-24T20:17:56.205Z,100.00
2022-09-24T20:22:58.413Z,100.00
2022-09-24T20:28:00.646Z,100.00
2022-09-24T20:33:02.687Z,100.00
2022-09-24T20:38:05.724Z,100.00
2022-09-24T20:43:08.905Z,100.00
2022-09-24T20:48:12.307Z,100.00
2022-09-24T20:53:21.920Z,100.00
2022-09-24T20:58:24.177Z,100.00
2022-09-24T21:03:43.322Z,100.00
2022-09-24T21:08:47.106Z,100.00
2022-09-24T21:13:51.771Z,100.00
2022-09-24T21:18:57.389Z,100.00
2022-09-24T21:24:01.457Z,100.00
2022-09-24T21:29:09.508Z,100.00
2022-09-24T21:34:13.531Z,100.00
2022-09-24T21:39:18.572Z,100.00
2022-09-24T21:44:43.189Z,100.00
2022-09-24T21:49:48.227Z,100.00
2022-09-24T21:54:50.251Z,100.00
2022-09-24T22:00:01.558Z,100.00
2022-09-24T22:05:07.328Z,100.00
2022-09-24T22:10:10.553Z,100.00
2022-09-24T22:15:12.729Z,100.00
2022-09-24T22:20:14.926Z,100.00
2022-09-24T22:25:17.466Z,100.00
2022-09-24T22:30:19.841Z,100.00
2022-09-24T22:35:43.237Z,100.00
2022-09-24T22:40:45.898Z,100.00
2022-09-24T22:45:48.234Z,100.00
2022-09-24T22:50:50.463Z,100.00
2022-09-24T22:56:07.353Z,100.00
2022-09-24T23:01:17.093Z,100.00
2022-09-24T23:06:21.120Z,100.00
2022-09-24T23:11:29.318Z,100.00
2022-09-24T23:16:38.204Z,100.00
2022-09-24T23:21:40.702Z,100.00
2022-09-24T23:26:44.244Z,100.00
2022-09-24T23:31:46.430Z,100.00
2022-09-24T23:36:48.688Z,100.00
2022-09-24T23:41:51.036Z,100.00
2022-09-24T23:46:53.120Z,100.00
2022-09-24T23:51:55.901Z,100.00
2022-09-24T23:56:58.051Z,100.00
