createdAt,value
2022-12-23T00:00:37.000Z,18.8
2022-12-23T00:01:47.502Z,18.8
2022-12-23T00:02:57.621Z,18.8
2022-12-23T00:04:06.754Z,18.8
2022-12-23T00:05:16.000Z,18.8
2022-12-23T00:06:27.000Z,18.8
2022-12-23T00:07:37.112Z,18.8
2022-12-23T00:08:47.000Z,18.8
2022-12-23T00:09:57.000Z,18.8
2022-12-23T00:11:07.000Z,18.8
2022-12-23T00:12:17.000Z,18.8
2022-12-23T00:13:27.000Z,18.8
2022-12-23T00:14:37.000Z,18.8
2022-12-23T00:15:47.000Z,18.8
2022-12-23T00:16:58.048Z,18.7
2022-12-23T00:18:08.000Z,18.7
2022-12-23T00:19:17.000Z,18.7
2022-12-23T00:20:27.000Z,18.7
2022-12-23T00:21:37.000Z,18.7
2022-12-23T00:22:47.000Z,18.7
2022-12-23T00:23:57.000Z,18.7
2022-12-23T00:25:07.000Z,18.7
2022-12-23T00:26:18.000Z,18.7
2022-12-23T00:27:28.000Z,18.7
2022-12-23T00:28:38.000Z,18.7
2022-12-23T00:29:48.000Z,18.7
2022-12-23T00:30:58.000Z,18.7
2022-12-23T00:32:08.000Z,18.7
2022-12-23T00:33:18.000Z,18.7
2022-12-23T00:35:37.000Z,18.7
2022-12-23T00:36:48.000Z,18.7
2022-12-23T00:37:58.197Z,18.7
2022-12-23T00:39:08.000Z,18.7
2022-12-23T00:40:18.438Z,18.7
2022-12-23T00:41:28.000Z,18.7
2022-12-23T00:42:38.000Z,18.7
2022-12-23T00:43:48.000Z,18.7
2022-12-23T00:44:58.000Z,18.7
2022-12-23T00:46:09.000Z,18.7
2022-12-23T00:47:19.139Z,18.7
2022-12-23T00:48:29.000Z,18.7
2022-12-23T00:49:38.000Z,18.7
2022-12-23T00:50:48.000Z,18.7
2022-12-23T00:51:58.628Z,18.7
2022-12-23T00:53:08.000Z,18.7
2022-12-23T00:54:18.860Z,18.7
2022-12-23T00:55:28.000Z,18.7
2022-12-23T00:56:39.000Z,18.7
2022-12-23T00:57:49.000Z,18.7
2022-12-23T00:58:59.000Z,18.7
2022-12-23T01:00:09.000Z,18.7
2022-12-23T01:01:19.000Z,18.7
2022-12-23T01:02:29.000Z,18.7
2022-12-23T01:03:39.801Z,18.7
2022-12-23T01:04:49.000Z,18.7
2022-12-23T01:05:59.000Z,18.7
2022-12-23T01:07:08.000Z,18.7
2022-12-23T01:08:18.000Z,18.7
2022-12-23T01:09:28.000Z,18.7
2022-12-23T01:10:38.000Z,18.7
2022-12-23T01:11:48.000Z,18.7
2022-12-23T01:12:58.000Z,18.6
2022-12-23T01:14:08.000Z,18.6
2022-12-23T01:15:19.020Z,18.6
2022-12-23T01:16:29.000Z,18.6
2022-12-23T01:17:39.000Z,18.6
2022-12-23T01:18:49.374Z,18.7
2022-12-23T01:19:59.000Z,18.6
2022-12-23T01:21:09.000Z,18.6
2022-12-23T01:22:18.000Z,18.6
2022-12-23T01:23:28.000Z,18.6
2022-12-23T01:24:38.000Z,18.6
2022-12-23T01:25:48.000Z,18.6
2022-12-23T01:26:57.250Z,18.6
2022-12-23T01:28:07.000Z,18.6
2022-12-23T01:29:17.489Z,18.6
2022-12-23T01:30:27.606Z,18.6
2022-12-23T01:31:37.000Z,18.6
2022-12-23T01:32:47.000Z,18.6
2022-12-23T01:33:57.000Z,18.6
2022-12-23T01:35:08.000Z,18.6
2022-12-23T01:36:18.000Z,18.6
2022-12-23T01:37:28.000Z,18.6
2022-12-23T01:38:38.000Z,18.6
2022-12-23T01:39:48.000Z,18.6
2022-12-23T01:40:58.000Z,18.6
2022-12-23T01:42:07.000Z,18.6
2022-12-23T01:43:17.000Z,18.6
2022-12-23T01:45:38.000Z,18.6
2022-12-23T01:46:48.000Z,18.6
2022-12-23T01:47:58.000Z,18.6
2022-12-23T01:49:08.000Z,18.6
2022-12-23T01:50:18.000Z,18.6
2022-12-23T01:51:28.000Z,18.6
2022-12-23T01:52:38.860Z,18.6
2022-12-23T01:53:48.000Z,18.6
2022-12-23T01:54:59.000Z,18.6
2022-12-23T01:56:09.000Z,18.6
2022-12-23T01:57:18.338Z,18.6
2022-12-23T01:58:28.000Z,18.6
2022-12-23T01:59:38.000Z,18.6
2022-12-23T02:00:48.000Z,18.6
2022-12-23T02:01:58.000Z,18.6
2022-12-23T02:03:08.000Z,18.6
2022-12-23T02:04:19.042Z,18.6
2022-12-23T02:05:29.000Z,18.6
2022-12-23T02:06:39.000Z,18.6
2022-12-23T02:07:49.000Z,18.6
2022-12-23T02:08:59.000Z,18.6
2022-12-23T02:10:09.000Z,18.6
2022-12-23T02:11:19.750Z,18.6
2022-12-23T02:12:28.886Z,18.5
2022-12-23T02:13:39.000Z,18.6
2022-12-23T02:14:49.000Z,18.6
2022-12-23T02:15:59.000Z,18.5
2022-12-23T02:17:09.000Z,18.5
2022-12-23T02:18:19.478Z,18.5
2022-12-23T02:19:29.000Z,18.5
2022-12-23T02:20:39.000Z,18.5
2022-12-23T02:21:49.000Z,18.5
2022-12-23T02:22:59.000Z,18.5
2022-12-23T02:24:10.000Z,18.5
2022-12-23T02:25:20.000Z,18.5
2022-12-23T02:26:30.000Z,18.5
2022-12-23T02:27:40.000Z,18.5
2022-12-23T02:28:50.000Z,18.5
2022-12-23T02:29:59.000Z,18.5
2022-12-23T02:31:09.000Z,18.5
2022-12-23T02:32:19.000Z,18.5
2022-12-23T02:33:30.000Z,18.5
2022-12-23T02:34:40.000Z,18.5
2022-12-23T02:35:50.000Z,18.5
2022-12-23T02:37:00.000Z,18.5
2022-12-23T02:38:10.000Z,18.5
2022-12-23T02:39:20.000Z,18.5
2022-12-23T02:40:30.718Z,18.5
2022-12-23T02:41:40.834Z,18.5
2022-12-23T02:42:50.000Z,18.5
2022-12-23T02:44:01.000Z,18.5
2022-12-23T02:45:10.000Z,18.5
2022-12-23T02:46:20.328Z,18.5
2022-12-23T02:47:30.000Z,18.5
2022-12-23T02:48:40.000Z,18.5
2022-12-23T02:49:50.000Z,18.5
2022-12-23T02:51:00.000Z,18.5
2022-12-23T02:52:10.000Z,18.5
2022-12-23T02:53:21.000Z,18.5
2022-12-23T02:55:41.263Z,18.5
2022-12-23T02:56:50.000Z,18.5
2022-12-23T02:58:00.529Z,18.5
2022-12-23T02:59:10.637Z,18.5
2022-12-23T03:00:20.000Z,18.5
2022-12-23T03:01:30.000Z,18.5
2022-12-23T03:02:40.000Z,18.5
2022-12-23T03:03:51.000Z,18.5
2022-12-23T03:05:01.227Z,18.5
2022-12-23T03:07:21.000Z,18.5
2022-12-23T03:08:31.000Z,18.5
2022-12-23T03:09:41.000Z,18.5
2022-12-23T03:10:51.000Z,18.5
2022-12-23T03:12:01.000Z,18.5
2022-12-23T03:13:11.000Z,18.5
2022-12-23T03:14:21.177Z,18.5
2022-12-23T03:15:31.000Z,18.5
2022-12-23T03:16:41.000Z,18.5
2022-12-23T03:17:51.000Z,18.5
2022-12-23T03:19:01.000Z,18.5
2022-12-23T03:20:11.000Z,18.5
2022-12-23T03:21:21.885Z,18.5
2022-12-23T03:22:31.997Z,18.5
2022-12-23T03:23:42.000Z,18.5
2022-12-23T03:24:52.000Z,18.5
2022-12-23T03:26:02.356Z,18.5
2022-12-23T03:27:12.000Z,18.5
2022-12-23T03:28:21.000Z,18.5
2022-12-23T03:29:31.000Z,18.5
2022-12-23T03:30:41.000Z,18.5
2022-12-23T03:31:51.000Z,18.5
2022-12-23T03:33:02.000Z,18.5
2022-12-23T03:34:12.000Z,18.5
2022-12-23T03:35:22.000Z,18.5
2022-12-23T03:36:32.418Z,18.5
2022-12-23T03:37:42.000Z,18.4
2022-12-23T03:38:52.656Z,18.4
2022-12-23T03:40:02.000Z,18.4
2022-12-23T03:41:12.000Z,18.5
2022-12-23T03:42:23.000Z,18.4
2022-12-23T03:43:32.000Z,18.4
2022-12-23T03:44:42.000Z,18.5
2022-12-23T03:45:52.000Z,18.4
2022-12-23T03:47:02.497Z,18.4
2022-12-23T03:48:12.000Z,18.5
2022-12-23T03:49:22.744Z,18.4
2022-12-23T03:50:32.000Z,18.4
2022-12-23T03:51:42.000Z,18.4
2022-12-23T03:52:53.000Z,18.4
2022-12-23T03:54:03.194Z,18.4
2022-12-23T03:55:13.000Z,18.4
2022-12-23T03:56:23.430Z,18.4
2022-12-23T03:57:33.000Z,18.4
2022-12-23T03:58:42.000Z,18.4
2022-12-23T03:59:52.000Z,18.4
2022-12-23T04:01:02.925Z,18.4
2022-12-23T04:02:13.000Z,18.4
2022-12-23T04:03:23.152Z,18.4
2022-12-23T04:04:33.000Z,18.4
2022-12-23T04:05:43.000Z,18.4
2022-12-23T04:06:53.000Z,18.4
2022-12-23T04:08:03.000Z,18.4
2022-12-23T04:09:13.000Z,18.4
2022-12-23T04:10:23.000Z,18.4
2022-12-23T04:11:33.000Z,18.4
2022-12-23T04:12:44.000Z,18.4
2022-12-23T04:13:53.231Z,18.4
2022-12-23T04:15:03.000Z,18.4
2022-12-23T04:17:23.573Z,18.4
2022-12-23T04:18:33.000Z,18.4
2022-12-23T04:19:43.807Z,18.4
2022-12-23T04:20:53.000Z,18.4
2022-12-23T04:22:04.000Z,18.4
2022-12-23T04:23:14.000Z,18.4
2022-12-23T04:24:24.000Z,18.4
2022-12-23T04:25:34.000Z,18.4
2022-12-23T04:26:44.000Z,18.4
2022-12-23T04:29:04.000Z,18.4
2022-12-23T04:30:13.000Z,18.4
2022-12-23T04:31:24.009Z,18.4
2022-12-23T04:32:34.000Z,18.4
2022-12-23T04:33:44.000Z,18.4
2022-12-23T04:34:54.351Z,18.4
2022-12-23T04:36:04.474Z,18.4
2022-12-23T04:37:14.000Z,18.4
2022-12-23T04:38:24.000Z,18.4
2022-12-23T04:39:34.000Z,18.4
2022-12-23T04:40:44.000Z,18.4
2022-12-23T04:41:55.000Z,18.4
2022-12-23T04:43:05.169Z,18.4
2022-12-23T04:44:15.000Z,18.4
2022-12-23T04:45:25.412Z,18.4
2022-12-23T04:46:34.000Z,18.4
2022-12-23T04:47:44.000Z,18.4
2022-12-23T04:48:54.000Z,18.4
2022-12-23T04:50:04.885Z,18.4
2022-12-23T04:51:15.000Z,18.4
2022-12-23T04:52:25.000Z,18.4
2022-12-23T04:53:35.000Z,18.4
2022-12-23T04:54:45.000Z,18.4
2022-12-23T04:55:55.474Z,18.4
2022-12-23T04:57:05.000Z,18.4
2022-12-23T04:58:15.000Z,18.4
2022-12-23T04:59:25.823Z,18.4
2022-12-23T05:00:35.000Z,18.4
2022-12-23T05:01:45.076Z,18.4
2022-12-23T05:02:55.199Z,18.4
2022-12-23T05:04:05.309Z,18.4
2022-12-23T05:05:15.000Z,18.4
2022-12-23T05:06:25.000Z,18.4
2022-12-23T05:07:35.000Z,18.3
2022-12-23T05:08:45.000Z,18.3
2022-12-23T05:09:55.000Z,18.4
2022-12-23T05:11:06.000Z,18.4
2022-12-23T05:12:16.131Z,18.3
2022-12-23T05:13:26.000Z,18.3
2022-12-23T05:14:36.000Z,18.3
2022-12-23T05:15:46.000Z,18.3
2022-12-23T05:16:55.000Z,18.3
2022-12-23T05:18:05.733Z,18.3
2022-12-23T05:19:15.000Z,18.3
2022-12-23T05:20:25.961Z,18.3
2022-12-23T05:21:36.000Z,18.3
2022-12-23T05:22:46.197Z,18.3
2022-12-23T05:23:56.000Z,18.3
2022-12-23T05:25:06.432Z,18.3
2022-12-23T05:26:16.000Z,18.3
2022-12-23T05:27:26.671Z,18.3
2022-12-23T05:28:36.000Z,18.3
2022-12-23T05:29:46.000Z,18.3
2022-12-23T05:30:57.000Z,18.3
2022-12-23T05:32:06.000Z,18.3
2022-12-23T05:33:16.266Z,18.3
2022-12-23T05:34:26.389Z,18.3
2022-12-23T05:35:36.000Z,18.3
2022-12-23T05:36:46.000Z,18.3
2022-12-23T05:39:06.851Z,18.3
2022-12-23T05:40:16.000Z,18.3
2022-12-23T05:41:27.000Z,18.3
2022-12-23T05:42:37.000Z,18.3
2022-12-23T05:43:47.000Z,18.3
2022-12-23T05:44:57.459Z,18.3
2022-12-23T05:46:07.000Z,18.3
2022-12-23T05:47:16.000Z,18.3
2022-12-23T05:48:26.000Z,18.3
2022-12-23T05:49:36.000Z,18.3
2022-12-23T05:50:47.000Z,18.3
2022-12-23T05:51:57.000Z,18.3
2022-12-23T05:53:07.000Z,18.3
2022-12-23T05:54:17.000Z,18.3
2022-12-23T05:55:27.000Z,18.3
2022-12-23T05:56:37.000Z,18.3
2022-12-23T05:57:47.000Z,18.3
2022-12-23T05:58:57.000Z,18.3
2022-12-23T06:00:07.980Z,18.3
2022-12-23T06:01:18.000Z,18.3
2022-12-23T06:02:27.235Z,18.3
2022-12-23T06:03:37.000Z,18.3
2022-12-23T06:04:47.000Z,18.3
2022-12-23T06:05:57.000Z,18.3
2022-12-23T06:07:07.702Z,18.3
2022-12-23T06:08:17.000Z,18.3
2022-12-23T06:09:27.931Z,18.3
2022-12-23T06:10:38.000Z,18.3
2022-12-23T06:11:48.000Z,18.3
2022-12-23T06:12:58.000Z,18.3
2022-12-23T06:14:08.000Z,18.3
2022-12-23T06:15:18.000Z,18.3
2022-12-23T06:16:28.632Z,18.3
2022-12-23T06:17:37.000Z,18.3
2022-12-23T06:18:47.000Z,18.3
2022-12-23T06:19:58.005Z,18.3
2022-12-23T06:21:08.118Z,18.3
2022-12-23T06:22:18.235Z,18.3
2022-12-23T06:23:28.000Z,18.3
2022-12-23T06:24:38.000Z,18.4
2022-12-23T06:25:48.000Z,18.4
2022-12-23T06:26:58.000Z,18.4
2022-12-23T06:28:08.000Z,18.4
2022-12-23T06:29:18.000Z,18.4
2022-12-23T06:30:29.000Z,18.4
2022-12-23T06:31:39.000Z,18.4
2022-12-23T06:32:48.302Z,18.4
2022-12-23T06:33:58.000Z,18.4
2022-12-23T06:36:18.000Z,18.5
2022-12-23T06:37:28.000Z,18.5
2022-12-23T06:38:38.000Z,18.5
2022-12-23T06:39:49.000Z,18.5
2022-12-23T06:40:59.000Z,18.5
2022-12-23T06:42:09.000Z,18.5
2022-12-23T06:43:19.355Z,18.5
2022-12-23T06:44:29.000Z,18.5
2022-12-23T06:45:39.000Z,18.5
2022-12-23T06:46:49.000Z,18.6
2022-12-23T06:49:08.000Z,18.6
2022-12-23T06:50:19.000Z,18.6
2022-12-23T06:51:29.000Z,18.6
2022-12-23T06:52:38.000Z,18.6
2022-12-23T06:53:48.000Z,18.6
2022-12-23T06:54:58.000Z,18.6
2022-12-23T06:56:08.683Z,18.6
2022-12-23T06:57:18.000Z,18.7
2022-12-23T06:58:28.000Z,18.7
2022-12-23T06:59:39.000Z,18.7
2022-12-23T07:00:49.000Z,18.7
2022-12-23T07:01:59.000Z,18.7
2022-12-23T07:03:09.000Z,18.7
2022-12-23T07:04:19.000Z,18.7
2022-12-23T07:05:29.000Z,18.7
2022-12-23T07:06:39.000Z,18.8
2022-12-23T07:07:48.000Z,18.8
2022-12-23T07:08:58.000Z,18.8
2022-12-23T07:10:09.000Z,18.8
2022-12-23T07:11:19.000Z,18.8
2022-12-23T07:12:29.000Z,18.8
2022-12-23T07:13:39.000Z,18.8
2022-12-23T07:14:49.000Z,18.8
2022-12-23T07:15:59.000Z,18.9
2022-12-23T07:17:09.000Z,18.8
2022-12-23T07:18:19.000Z,18.9
2022-12-23T07:19:30.000Z,18.9
2022-12-23T07:20:40.166Z,18.9
2022-12-23T07:21:50.000Z,18.9
2022-12-23T07:22:59.000Z,18.9
2022-12-23T07:24:09.000Z,18.9
2022-12-23T07:25:19.000Z,18.9
2022-12-23T07:26:29.000Z,18.9
2022-12-23T07:27:39.000Z,18.9
2022-12-23T07:28:49.000Z,19
2022-12-23T07:30:00.123Z,19
2022-12-23T07:31:10.000Z,19
2022-12-23T07:32:20.352Z,19
2022-12-23T07:33:30.000Z,19
2022-12-23T07:34:40.000Z,19
2022-12-23T07:35:50.000Z,19
2022-12-23T07:37:00.815Z,19
2022-12-23T07:38:09.000Z,19
2022-12-23T07:39:20.000Z,19
2022-12-23T07:40:30.000Z,19.1
2022-12-23T07:41:40.000Z,19.1
2022-12-23T07:42:50.000Z,19.1
2022-12-23T07:44:00.000Z,19.1
2022-12-23T07:45:10.000Z,19.1
2022-12-23T07:46:20.000Z,19.1
2022-12-23T07:47:30.888Z,19.1
2022-12-23T07:48:41.000Z,19.1
2022-12-23T07:49:51.000Z,19.1
2022-12-23T07:51:01.000Z,19.1
2022-12-23T07:52:11.356Z,19.1
2022-12-23T07:53:20.491Z,19.1
2022-12-23T07:54:30.000Z,19.1
2022-12-23T07:55:40.000Z,19.1
2022-12-23T07:56:50.000Z,19.2
2022-12-23T07:59:11.000Z,19.2
2022-12-23T08:00:21.000Z,19.2
2022-12-23T08:01:31.000Z,19.2
2022-12-23T08:02:41.000Z,19.2
2022-12-23T08:03:51.000Z,19.2
2022-12-23T08:05:01.000Z,19.2
2022-12-23T08:06:11.000Z,19.2
2022-12-23T08:07:21.000Z,19.2
2022-12-23T08:08:31.000Z,19.2
2022-12-23T08:10:51.000Z,19.3
2022-12-23T08:12:01.384Z,19.3
2022-12-23T08:13:11.000Z,19.3
2022-12-23T08:14:21.000Z,19.3
2022-12-23T08:15:31.000Z,19.3
2022-12-23T08:16:41.000Z,19.3
2022-12-23T08:17:51.000Z,19.3
2022-12-23T08:19:02.000Z,19.3
2022-12-23T08:20:12.000Z,19.3
2022-12-23T08:21:22.000Z,19.3
2022-12-23T08:22:32.000Z,19.3
2022-12-23T08:23:41.000Z,19.3
2022-12-23T08:24:51.000Z,19.3
2022-12-23T08:26:01.000Z,19.3
2022-12-23T08:27:11.925Z,19.3
2022-12-23T08:28:22.000Z,19.4
2022-12-23T08:29:32.000Z,19.3
2022-12-23T08:30:42.277Z,19.4
2022-12-23T08:31:52.000Z,19.4
2022-12-23T08:33:02.000Z,19.4
2022-12-23T08:34:12.000Z,19.4
2022-12-23T08:35:22.747Z,19.4
2022-12-23T08:36:32.867Z,19.4
2022-12-23T08:37:42.000Z,19.4
2022-12-23T08:38:52.000Z,19.4
2022-12-23T08:40:02.000Z,19.4
2022-12-23T08:41:12.000Z,19.4
2022-12-23T08:42:22.468Z,19.4
2022-12-23T08:43:32.587Z,19.4
2022-12-23T08:44:42.000Z,19.4
2022-12-23T08:45:52.000Z,19.4
2022-12-23T08:47:02.000Z,19.4
2022-12-23T08:48:13.000Z,19.5
2022-12-23T08:49:23.000Z,19.4
2022-12-23T08:50:33.000Z,19.5
2022-12-23T08:51:43.000Z,19.5
2022-12-23T08:52:53.000Z,19.5
2022-12-23T08:54:02.000Z,19.5
2022-12-23T08:55:12.000Z,19.5
2022-12-23T08:56:22.000Z,19.5
2022-12-23T08:57:33.000Z,19.5
2022-12-23T08:58:43.000Z,19.5
2022-12-23T08:59:53.000Z,19.5
2022-12-23T09:01:03.000Z,19.5
2022-12-23T09:02:13.000Z,19.5
2022-12-23T09:03:23.000Z,19.5
2022-12-23T09:04:33.717Z,19.5
2022-12-23T09:05:43.000Z,19.5
2022-12-23T09:06:53.000Z,19.5
2022-12-23T09:08:04.000Z,19.5
2022-12-23T09:09:13.000Z,19.5
2022-12-23T09:10:23.000Z,19.6
2022-12-23T09:11:33.000Z,19.6
2022-12-23T09:12:43.000Z,19.6
2022-12-23T09:13:53.000Z,19.6
2022-12-23T09:15:03.000Z,19.6
2022-12-23T09:16:13.913Z,19.6
2022-12-23T09:17:24.000Z,19.6
2022-12-23T09:18:34.000Z,19.6
2022-12-23T09:19:44.000Z,19.6
2022-12-23T09:20:54.000Z,19.6
2022-12-23T09:22:04.000Z,19.6
2022-12-23T09:23:14.000Z,19.6
2022-12-23T09:24:23.000Z,19.6
2022-12-23T09:25:33.000Z,19.6
2022-12-23T09:26:43.000Z,19.6
2022-12-23T09:27:54.000Z,19.6
2022-12-23T09:29:04.000Z,19.6
2022-12-23T09:30:14.000Z,19.6
2022-12-23T09:31:24.000Z,19.6
2022-12-23T09:32:34.000Z,19.6
2022-12-23T09:33:44.000Z,19.6
2022-12-23T09:34:54.000Z,19.6
2022-12-23T09:36:04.000Z,19.6
2022-12-23T09:37:15.039Z,19.6
2022-12-23T09:38:25.163Z,19.6
2022-12-23T09:39:34.000Z,19.7
2022-12-23T09:40:44.000Z,19.7
2022-12-23T09:41:54.000Z,19.7
2022-12-23T09:43:04.000Z,19.7
2022-12-23T09:44:14.000Z,19.7
2022-12-23T09:45:24.000Z,19.7
2022-12-23T09:46:34.997Z,19.7
2022-12-23T09:47:45.000Z,19.7
2022-12-23T09:48:55.000Z,19.7
2022-12-23T09:50:05.000Z,19.7
2022-12-23T09:51:15.464Z,19.7
2022-12-23T09:52:25.000Z,19.7
2022-12-23T09:53:35.000Z,19.7
2022-12-23T09:55:54.000Z,19.7
2022-12-23T09:57:05.000Z,19.7
2022-12-23T09:58:15.000Z,19.7
2022-12-23T09:59:25.000Z,19.7
2022-12-23T10:00:35.000Z,19.7
2022-12-23T10:01:45.000Z,19.7
2022-12-23T10:02:55.000Z,19.7
2022-12-23T10:04:05.000Z,19.7
2022-12-23T10:05:15.000Z,19.7
2022-12-23T10:06:26.000Z,19.7
2022-12-23T10:07:36.000Z,19.8
2022-12-23T10:08:46.240Z,19.8
2022-12-23T10:09:56.000Z,19.8
2022-12-23T10:11:05.000Z,19.8
2022-12-23T10:12:15.000Z,19.8
2022-12-23T10:13:25.000Z,19.8
2022-12-23T10:14:35.000Z,19.8
2022-12-23T10:15:45.000Z,19.8
2022-12-23T10:16:56.000Z,19.8
2022-12-23T10:18:06.000Z,19.8
2022-12-23T10:19:16.000Z,19.8
2022-12-23T10:20:26.000Z,19.8
2022-12-23T10:21:36.000Z,19.8
2022-12-23T10:22:46.000Z,19.8
2022-12-23T10:23:56.000Z,19.8
2022-12-23T10:25:06.000Z,19.8
2022-12-23T10:26:16.000Z,19.8
2022-12-23T10:27:26.000Z,19.8
2022-12-23T10:28:36.000Z,19.8
2022-12-23T10:29:46.000Z,19.8
2022-12-23T10:30:56.000Z,19.8
2022-12-23T10:32:06.000Z,19.8
2022-12-23T10:33:16.000Z,19.8
2022-12-23T10:34:26.000Z,19.8
2022-12-23T10:35:36.000Z,19.8
2022-12-23T10:36:47.000Z,19.8
2022-12-23T10:37:57.000Z,19.8
2022-12-23T10:39:07.326Z,19.8
2022-12-23T10:40:17.434Z,19.8
2022-12-23T10:42:36.689Z,19.8
2022-12-23T10:43:46.000Z,19.8
2022-12-23T10:44:56.000Z,19.8
2022-12-23T10:46:07.000Z,19.8
2022-12-23T10:47:16.000Z,19.8
2022-12-23T10:48:26.000Z,19.8
2022-12-23T10:49:36.411Z,19.8
2022-12-23T10:50:46.000Z,19.8
2022-12-23T10:51:56.000Z,19.8
2022-12-23T10:53:06.000Z,19.8
2022-12-23T10:54:16.000Z,19.8
2022-12-23T10:55:27.007Z,19.8
2022-12-23T10:56:37.120Z,19.9
2022-12-23T10:57:47.000Z,19.9
2022-12-23T10:58:57.000Z,19.9
2022-12-23T11:00:07.000Z,19.9
2022-12-23T11:01:17.000Z,19.9
2022-12-23T11:02:26.000Z,19.8
2022-12-23T11:03:36.000Z,19.9
2022-12-23T11:04:46.000Z,19.9
2022-12-23T11:05:57.000Z,19.9
2022-12-23T11:07:07.000Z,19.9
2022-12-23T11:08:17.000Z,19.9
2022-12-23T11:09:27.000Z,19.9
2022-12-23T11:10:37.000Z,19.9
2022-12-23T11:11:47.000Z,19.9
2022-12-23T11:12:57.000Z,19.9
2022-12-23T11:14:07.896Z,19.9
2022-12-23T11:15:18.000Z,19.9
2022-12-23T11:16:28.000Z,19.9
2022-12-23T11:17:37.261Z,19.9
2022-12-23T11:18:47.386Z,19.9
2022-12-23T11:19:57.000Z,19.9
2022-12-23T11:21:07.000Z,19.9
2022-12-23T11:22:17.000Z,19.9
2022-12-23T11:23:27.000Z,19.9
2022-12-23T11:24:37.000Z,19.9
2022-12-23T11:25:48.000Z,19.9
2022-12-23T11:26:58.000Z,19.9
2022-12-23T11:28:08.000Z,19.9
2022-12-23T11:29:18.432Z,19.9
2022-12-23T11:30:28.549Z,19.9
2022-12-23T11:31:38.000Z,19.9
2022-12-23T11:32:47.000Z,19.9
2022-12-23T11:33:57.000Z,19.9
2022-12-23T11:35:08.032Z,19.9
2022-12-23T11:36:18.000Z,19.9
2022-12-23T11:37:28.000Z,19.9
2022-12-23T11:38:38.392Z,19.9
2022-12-23T11:39:48.000Z,19.9
2022-12-23T11:40:58.000Z,20
2022-12-23T11:42:08.000Z,19.9
2022-12-23T11:44:28.000Z,20
2022-12-23T11:45:39.087Z,20
2022-12-23T11:46:49.000Z,20
2022-12-23T11:47:58.000Z,20
2022-12-23T11:49:08.461Z,20
2022-12-23T11:50:18.000Z,20
2022-12-23T11:51:28.000Z,20
2022-12-23T11:52:38.000Z,20
2022-12-23T11:53:48.000Z,20
2022-12-23T11:54:59.000Z,20
2022-12-23T11:56:09.000Z,20
2022-12-23T11:57:19.279Z,20
2022-12-23T11:58:29.396Z,20
2022-12-23T11:59:39.000Z,20
2022-12-23T12:00:49.000Z,20
2022-12-23T12:01:59.000Z,20
2022-12-23T12:03:08.000Z,20
2022-12-23T12:04:19.000Z,20
2022-12-23T12:05:29.000Z,20
2022-12-23T12:06:39.000Z,20
2022-12-23T12:07:49.000Z,20
2022-12-23T12:08:59.000Z,20
2022-12-23T12:10:09.000Z,20
2022-12-23T12:11:19.000Z,20
2022-12-23T12:12:29.818Z,20
2022-12-23T12:13:39.944Z,20
2022-12-23T12:14:50.000Z,20
2022-12-23T12:17:10.000Z,20
2022-12-23T12:18:19.000Z,20
2022-12-23T12:19:29.000Z,20
2022-12-23T12:20:39.000Z,20
2022-12-23T12:21:49.776Z,20
2022-12-23T12:22:59.000Z,20
2022-12-23T12:24:10.009Z,20
2022-12-23T12:25:20.000Z,20
2022-12-23T12:26:30.000Z,20
2022-12-23T12:27:40.000Z,20
2022-12-23T12:28:50.000Z,20
2022-12-23T12:30:00.000Z,20
2022-12-23T12:31:10.000Z,20
2022-12-23T12:32:20.000Z,20
2022-12-23T12:33:29.977Z,20
2022-12-23T12:34:40.000Z,20
2022-12-23T12:35:50.000Z,20
2022-12-23T12:37:00.317Z,20
2022-12-23T12:38:10.000Z,20
2022-12-23T12:39:20.000Z,20
2022-12-23T12:40:30.000Z,20
2022-12-23T12:41:40.000Z,20
2022-12-23T12:42:50.000Z,20
2022-12-23T12:44:01.000Z,20
2022-12-23T12:45:11.000Z,20.1
2022-12-23T12:46:21.257Z,20
2022-12-23T12:47:31.386Z,20
2022-12-23T12:48:40.000Z,20
2022-12-23T12:49:50.000Z,20
2022-12-23T12:51:00.000Z,20
2022-12-23T12:52:10.000Z,20
2022-12-23T12:53:20.983Z,20
2022-12-23T12:54:31.000Z,20.1
2022-12-23T12:55:41.000Z,20.1
2022-12-23T12:56:51.000Z,20.1
2022-12-23T12:58:01.000Z,20.1
2022-12-23T12:59:11.000Z,20.1
2022-12-23T13:00:21.000Z,20
2022-12-23T13:01:31.000Z,20.1
2022-12-23T13:02:41.914Z,20.1
2022-12-23T13:03:51.000Z,20.1
2022-12-23T13:05:01.000Z,20.1
2022-12-23T13:06:11.000Z,20.1
2022-12-23T13:07:21.000Z,20.1
2022-12-23T13:08:31.000Z,20.1
2022-12-23T13:09:41.634Z,20.1
2022-12-23T13:10:51.753Z,20.1
2022-12-23T13:12:01.000Z,20.1
2022-12-23T13:14:22.000Z,20.1
2022-12-23T13:15:32.000Z,20.1
2022-12-23T13:16:42.000Z,20.1
2022-12-23T13:17:52.000Z,20.1
2022-12-23T13:19:01.000Z,20.1
2022-12-23T13:20:11.707Z,20.1
2022-12-23T13:21:21.000Z,20.1
2022-12-23T13:22:31.941Z,20.1
2022-12-23T13:23:42.077Z,20.1
2022-12-23T13:26:02.296Z,20.1
2022-12-23T13:27:12.000Z,20.1
2022-12-23T13:28:22.534Z,20.1
2022-12-23T13:29:32.000Z,20.1
2022-12-23T13:30:42.000Z,20.1
2022-12-23T13:31:52.883Z,20.1
2022-12-23T13:33:03.000Z,20.1
2022-12-23T13:34:12.000Z,20.1
2022-12-23T13:35:22.000Z,20.1
2022-12-23T13:36:32.000Z,20.1
2022-12-23T13:37:42.483Z,20.1
2022-12-23T13:38:52.605Z,20.1
2022-12-23T13:40:02.000Z,20.1
2022-12-23T13:41:12.000Z,20.1
2022-12-23T13:42:22.000Z,20.1
2022-12-23T13:43:33.000Z,20.1
2022-12-23T13:45:53.000Z,20.1
2022-12-23T13:47:03.000Z,20.1
2022-12-23T13:48:13.000Z,20.1
2022-12-23T13:49:22.677Z,20.1
2022-12-23T13:50:32.000Z,20.1
2022-12-23T13:51:42.903Z,20.1
2022-12-23T13:52:53.000Z,20.1
2022-12-23T13:54:03.000Z,20.1
2022-12-23T13:55:13.000Z,20.1
2022-12-23T13:56:23.000Z,20.1
2022-12-23T13:57:33.000Z,20.1
2022-12-23T13:58:43.000Z,20.1
2022-12-23T13:59:53.000Z,20.1
2022-12-23T14:01:03.000Z,20.1
2022-12-23T14:02:13.000Z,20.1
2022-12-23T14:03:24.000Z,20.1
2022-12-23T14:04:33.000Z,20.1
2022-12-23T14:05:43.000Z,20.1
2022-12-23T14:06:53.446Z,20.1
2022-12-23T14:08:03.000Z,20.1
2022-12-23T14:09:13.000Z,20.1
2022-12-23T14:10:23.000Z,20.2
2022-12-23T14:11:33.000Z,20.2
2022-12-23T14:12:44.000Z,20.2
2022-12-23T14:13:54.000Z,20.2
2022-12-23T14:15:04.000Z,20.2
2022-12-23T14:16:14.000Z,20.2
2022-12-23T14:17:24.000Z,20.2
2022-12-23T14:18:34.000Z,20.2
2022-12-23T14:19:43.000Z,20.2
2022-12-23T14:20:53.000Z,20.2
2022-12-23T14:22:03.000Z,20.2
2022-12-23T14:24:24.227Z,20.2
2022-12-23T14:25:34.000Z,20.2
2022-12-23T14:26:44.457Z,20.2
2022-12-23T14:27:54.000Z,20.2
2022-12-23T14:29:04.000Z,20.2
2022-12-23T14:30:14.000Z,20.2
2022-12-23T14:31:24.000Z,20.2
2022-12-23T14:32:35.045Z,20.2
2022-12-23T14:33:45.000Z,20.2
2022-12-23T14:36:04.410Z,20.2
2022-12-23T14:37:14.000Z,20.2
2022-12-23T14:38:24.652Z,20.2
2022-12-23T14:39:34.000Z,20.2
2022-12-23T14:40:44.000Z,20.2
2022-12-23T14:41:54.019Z,20.2
2022-12-23T14:43:04.137Z,20.2
2022-12-23T14:44:14.254Z,20.2
2022-12-23T14:45:24.000Z,20.2
2022-12-23T14:46:34.000Z,20.2
2022-12-23T14:47:44.000Z,20.2
2022-12-23T14:48:54.000Z,20.2
2022-12-23T14:50:04.000Z,20.2
2022-12-23T14:51:14.000Z,20.2
2022-12-23T14:52:25.000Z,20.2
2022-12-23T14:53:35.000Z,20.2
2022-12-23T14:54:45.000Z,20.2
2022-12-23T14:55:55.000Z,20.2
2022-12-23T14:57:04.000Z,20.2
2022-12-23T14:58:14.000Z,20.2
2022-12-23T14:59:24.000Z,20.2
2022-12-23T15:00:34.000Z,20.2
2022-12-23T15:01:45.000Z,20.2
2022-12-23T15:02:55.000Z,20.2
2022-12-23T15:04:05.000Z,20.2
2022-12-23T15:05:15.000Z,20.2
2022-12-23T15:06:25.000Z,20.2
2022-12-23T15:07:35.618Z,20.2
2022-12-23T15:08:45.000Z,20.2
2022-12-23T15:09:55.000Z,20.2
2022-12-23T15:11:05.000Z,20.2
2022-12-23T15:12:15.000Z,20.2
2022-12-23T15:13:25.000Z,20.2
2022-12-23T15:14:35.000Z,20.2
2022-12-23T15:15:45.000Z,20.2
2022-12-23T15:16:55.000Z,20.2
2022-12-23T15:19:15.807Z,20.2
2022-12-23T15:20:25.000Z,20.2
2022-12-23T15:22:46.000Z,20.2
2022-12-23T15:23:56.000Z,20.2
2022-12-23T15:25:06.000Z,20.2
2022-12-23T15:26:16.000Z,20.2
2022-12-23T15:27:26.000Z,20.2
2022-12-23T15:28:35.000Z,20.2
2022-12-23T15:29:45.000Z,20.2
2022-12-23T15:30:55.000Z,20.2
2022-12-23T15:32:06.000Z,20.2
2022-12-23T15:33:16.000Z,20.2
2022-12-23T15:34:26.000Z,20.2
2022-12-23T15:35:36.461Z,20.2
2022-12-23T15:36:46.000Z,20.2
2022-12-23T15:37:56.000Z,20.2
2022-12-23T15:39:06.000Z,20.2
2022-12-23T15:40:16.000Z,20.2
2022-12-23T15:41:27.000Z,20.2
2022-12-23T15:42:37.000Z,20.2
2022-12-23T15:43:46.000Z,20.2
2022-12-23T15:44:56.000Z,20.2
2022-12-23T15:47:16.000Z,20.2
2022-12-23T15:48:26.000Z,20.2
2022-12-23T15:49:36.000Z,20.2
2022-12-23T15:50:47.000Z,20.2
2022-12-23T15:51:57.000Z,20.2
2022-12-23T15:53:07.000Z,20.3
2022-12-23T15:54:17.000Z,20.2
2022-12-23T15:55:27.000Z,20.3
2022-12-23T15:56:37.000Z,20.3
2022-12-23T15:57:47.000Z,20.3
2022-12-23T15:58:56.000Z,20.3
2022-12-23T16:00:06.000Z,20.2
2022-12-23T16:01:17.000Z,20.3
2022-12-23T16:02:27.000Z,20.3
2022-12-23T16:03:37.302Z,20.3
2022-12-23T16:04:47.000Z,20.3