createdAt,value
2019-02-06T00:01:23.696Z,63.68
2019-02-06T00:03:51.827Z,58.33
2019-02-06T00:06:20.002Z,57.45
2019-02-06T00:08:48.332Z,59.30
2019-02-06T00:11:16.548Z,55.08
2019-02-06T00:13:46.022Z,63.50
2019-02-06T00:16:15.397Z,64.65
2019-02-06T00:18:43.586Z,54.83
2019-02-06T00:21:11.701Z,58.83
2019-02-06T00:26:51.253Z,69.30
2019-02-06T00:29:19.810Z,55.65
2019-02-06T00:32:21.954Z,51.80
2019-02-06T00:34:50.164Z,46.25
2019-02-06T00:37:34.951Z,57.15
2019-02-06T00:40:03.693Z,64.65
2019-02-06T00:42:31.812Z,65.97
2019-02-06T00:44:59.987Z,78.87
2019-02-06T00:47:29.252Z,60.05
2019-02-06T00:49:57.251Z,55.75
2019-02-06T00:52:25.587Z,58.95
2019-02-06T00:54:54.135Z,58.92
2019-02-06T00:57:22.316Z,58.52
2019-02-06T00:59:50.479Z,62.20
2019-02-06T01:02:18.760Z,71.95
2019-02-06T01:04:48.851Z,61.35
2019-02-06T01:07:17.019Z,63.15
2019-02-06T01:09:46.153Z,76.10
2019-02-06T01:12:14.396Z,71.40
2019-02-06T01:14:42.498Z,60.65
2019-02-06T01:17:10.529Z,62.43
2019-02-06T01:19:39.808Z,74.80
2019-02-06T01:22:07.905Z,61.30
2019-02-06T01:24:36.302Z,90.38
2019-02-06T01:27:04.560Z,74.50
2019-02-06T01:29:33.039Z,67.82
2019-02-06T01:32:01.449Z,68.12
2019-02-06T01:34:29.607Z,65.42
2019-02-06T01:36:57.903Z,70.25
2019-02-06T01:39:26.135Z,90.32
2019-02-06T01:41:54.259Z,69.67
2019-02-06T01:44:22.102Z,75.90
2019-02-06T01:46:50.639Z,61.90
2019-02-06T01:49:18.638Z,82.65
2019-02-06T01:51:46.947Z,77.72
2019-02-06T01:54:15.015Z,62.00
2019-02-06T01:56:43.243Z,64.70
2019-02-06T01:59:11.685Z,72.00
2019-02-06T02:01:39.732Z,78.72
2019-02-06T02:04:08.214Z,66.97
2019-02-06T02:06:36.290Z,61.92
2019-02-06T02:09:10.051Z,61.98
2019-02-06T02:11:38.128Z,76.83
2019-02-06T02:14:06.652Z,64.97
2019-02-06T02:16:34.929Z,61.00
2019-02-06T02:19:03.751Z,68.05
2019-02-06T02:21:31.892Z,59.73
2019-02-06T02:24:03.599Z,51.68
2019-02-06T02:26:31.899Z,59.58
2019-02-06T02:28:59.874Z,48.47
2019-02-06T02:31:28.171Z,53.65
2019-02-06T02:33:58.063Z,55.00
2019-02-06T02:36:26.153Z,53.33
2019-02-06T02:38:54.379Z,46.58
2019-02-06T02:41:22.706Z,49.20
2019-02-06T02:43:50.752Z,46.33
2019-02-06T02:46:19.044Z,47.78
2019-02-06T02:48:47.164Z,48.20
2019-02-06T02:51:15.346Z,47.15
2019-02-06T02:53:43.712Z,47.95
2019-02-06T02:56:11.812Z,49.03
2019-02-06T02:58:39.911Z,47.58
2019-02-06T03:01:25.392Z,61.15
2019-02-06T03:03:58.283Z,52.55
2019-02-06T03:06:28.530Z,56.65
2019-02-06T03:08:56.889Z,53.90
2019-02-06T03:11:26.146Z,57.55
2019-02-06T03:13:54.047Z,57.58
2019-02-06T03:16:22.214Z,63.25
2019-02-06T03:18:51.988Z,54.65
2019-02-06T03:21:20.192Z,55.12
2019-02-06T03:23:48.364Z,57.65
2019-02-06T03:26:16.327Z,57.17
2019-02-06T03:28:44.491Z,55.55
2019-02-06T03:31:12.717Z,53.42
2019-02-06T03:33:40.924Z,53.78
2019-02-06T03:36:09.216Z,57.13
2019-02-06T03:38:37.203Z,52.63
2019-02-06T03:41:05.483Z,59.93
2019-02-06T03:43:34.576Z,60.55
2019-02-06T03:46:02.840Z,53.70
2019-02-06T03:48:30.813Z,56.08
2019-02-06T03:50:59.075Z,53.08
2019-02-06T03:53:27.369Z,53.02
2019-02-06T03:55:55.474Z,48.85
2019-02-06T03:58:23.714Z,54.88
2019-02-06T04:00:52.018Z,58.70
2019-02-06T04:03:20.224Z,66.30
2019-02-06T04:05:48.364Z,63.30
2019-02-06T04:08:17.240Z,65.72
2019-02-06T04:10:46.790Z,56.37
2019-02-06T04:13:50.129Z,54.73
2019-02-06T04:16:20.988Z,62.10
2019-02-06T04:18:51.589Z,57.70
2019-02-06T04:21:21.453Z,53.48
2019-02-06T04:23:49.845Z,54.10
2019-02-06T04:26:18.407Z,61.35
2019-02-06T04:28:46.853Z,56.28
2019-02-06T04:31:15.507Z,59.60
2019-02-06T04:33:44.019Z,54.10
2019-02-06T04:36:12.717Z,55.08
2019-02-06T04:38:41.347Z,59.15
2019-02-06T04:41:09.726Z,66.28
2019-02-06T04:43:37.934Z,68.97
2019-02-06T04:46:06.193Z,55.80
2019-02-06T04:48:34.602Z,57.35
2019-02-06T04:51:02.887Z,61.28
2019-02-06T04:53:31.044Z,54.73
2019-02-06T04:55:59.129Z,57.60
2019-02-06T04:58:28.701Z,55.92
2019-02-06T05:00:56.855Z,60.00
2019-02-06T05:03:25.856Z,59.10
2019-02-06T05:05:54.481Z,59.42
2019-02-06T05:08:22.617Z,56.88
2019-02-06T05:10:50.829Z,55.40
2019-02-06T05:13:19.027Z,50.33
2019-02-06T05:15:47.097Z,53.17
2019-02-06T05:18:15.308Z,61.58
2019-02-06T05:20:43.519Z,57.30
2019-02-06T05:23:11.643Z,58.02
2019-02-06T05:25:39.848Z,58.95
2019-02-06T05:28:08.129Z,54.58
2019-02-06T05:30:36.486Z,50.90
2019-02-06T05:33:04.715Z,52.35
2019-02-06T05:35:32.949Z,50.52
2019-02-06T05:38:02.002Z,53.08
2019-02-06T05:40:30.416Z,57.58
2019-02-06T05:42:59.635Z,48.17
2019-02-06T05:45:27.794Z,48.08
2019-02-06T05:47:55.926Z,48.23
2019-02-06T05:50:24.147Z,48.60
2019-02-06T05:52:52.323Z,47.20
2019-02-06T05:55:20.270Z,46.28
2019-02-06T05:57:48.452Z,45.67
2019-02-06T06:00:20.015Z,42.62
2019-02-06T06:02:48.169Z,50.50
2019-02-06T06:05:16.393Z,43.23
2019-02-06T06:07:45.826Z,42.67
2019-02-06T06:10:14.974Z,42.37
2019-02-06T06:12:43.733Z,48.83
2019-02-06T06:15:13.397Z,54.03
2019-02-06T06:17:41.633Z,43.58
2019-02-06T06:20:10.545Z,42.17
2019-02-06T06:22:38.781Z,42.80
2019-02-06T06:25:07.713Z,42.80
2019-02-06T06:27:35.947Z,44.20
2019-02-06T06:30:06.917Z,45.25
2019-02-06T06:32:36.207Z,42.95
2019-02-06T06:35:05.367Z,44.77
2019-02-06T06:37:33.580Z,41.10
2019-02-06T06:40:01.843Z,40.12
2019-02-06T06:42:30.023Z,46.00
2019-02-06T06:44:58.203Z,44.73
2019-02-06T06:47:26.369Z,44.13
2019-02-06T06:49:54.617Z,42.43
2019-02-06T06:52:23.628Z,43.68
2019-02-06T06:54:51.852Z,43.50
2019-02-06T06:57:21.355Z,43.30
2019-02-06T06:59:49.611Z,42.43
2019-02-06T07:02:18.257Z,43.08
2019-02-06T07:04:46.572Z,41.80
2019-02-06T07:07:14.695Z,40.70
2019-02-06T07:09:44.141Z,46.13
2019-02-06T07:12:12.197Z,41.18
2019-02-06T07:14:40.466Z,43.35
2019-02-06T07:17:08.644Z,35.20
2019-02-06T07:19:36.829Z,36.50
2019-02-06T07:22:04.971Z,37.75
2019-02-06T07:24:33.178Z,43.02
2019-02-06T07:27:01.208Z,41.23
2019-02-06T07:29:29.380Z,44.20
2019-02-06T07:31:57.628Z,39.13
2019-02-06T07:34:25.742Z,40.30
2019-02-06T07:36:54.039Z,39.50
2019-02-06T07:39:22.174Z,41.92
2019-02-06T07:41:50.177Z,37.70
2019-02-06T07:44:20.320Z,38.25
2019-02-06T07:46:48.503Z,38.43
2019-02-06T07:49:16.623Z,36.98
2019-02-06T07:51:45.238Z,35.95
2019-02-06T07:54:13.393Z,36.60
2019-02-06T07:56:41.683Z,36.58
2019-02-06T07:59:09.735Z,39.95
2019-02-06T08:01:39.505Z,36.70
2019-02-06T08:04:07.701Z,36.80
2019-02-06T08:06:36.072Z,36.17
2019-02-06T08:09:07.703Z,31.10
2019-02-06T08:11:35.842Z,31.40
2019-02-06T08:14:04.118Z,30.92
2019-02-06T08:16:32.348Z,34.50
2019-02-06T08:19:00.788Z,32.90
2019-02-06T08:21:28.922Z,33.35
2019-02-06T08:23:57.239Z,34.10
2019-02-06T08:26:25.362Z,34.65
2019-02-06T08:28:53.669Z,35.03
2019-02-06T08:31:21.894Z,32.90
2019-02-06T08:33:50.201Z,35.13
2019-02-06T08:36:18.523Z,34.65
2019-02-06T08:38:47.921Z,33.08
2019-02-06T08:41:16.732Z,35.45
2019-02-06T08:43:45.032Z,35.50
2019-02-06T08:46:13.322Z,35.75
2019-02-06T08:48:41.200Z,35.23
2019-02-06T08:51:09.482Z,32.67
2019-02-06T08:53:37.721Z,34.98
2019-02-06T08:56:05.724Z,33.67
2019-02-06T08:58:34.260Z,34.63
2019-02-06T09:01:02.518Z,33.40
2019-02-06T09:03:30.619Z,32.73
2019-02-06T09:05:58.887Z,31.62
2019-02-06T09:08:27.116Z,31.65
2019-02-06T09:10:55.171Z,33.42
2019-02-06T09:13:23.564Z,30.60
2019-02-06T09:15:51.896Z,30.70
2019-02-06T09:18:20.091Z,30.65
2019-02-06T09:20:48.150Z,30.68
2019-02-06T09:23:16.361Z,28.98
2019-02-06T09:25:44.388Z,30.70
2019-02-06T09:28:12.535Z,33.02
2019-02-06T09:30:42.271Z,32.08
2019-02-06T09:33:12.540Z,32.23
2019-02-06T09:35:40.703Z,33.48
2019-02-06T09:38:08.834Z,32.63
2019-02-06T09:40:37.056Z,30.95
2019-02-06T09:43:06.916Z,29.27
2019-02-06T09:45:35.043Z,31.52
2019-02-06T09:48:03.785Z,32.33
2019-02-06T09:50:33.748Z,31.00
2019-02-06T09:53:03.603Z,30.60
2019-02-06T09:55:32.036Z,30.80
2019-02-06T09:58:00.091Z,32.75
2019-02-06T10:00:31.139Z,28.55
2019-02-06T10:02:59.787Z,29.95
2019-02-06T10:05:28.181Z,30.60
2019-02-06T10:07:57.434Z,29.87
2019-02-06T10:10:26.603Z,29.07
2019-02-06T10:12:54.864Z,29.75
2019-02-06T10:15:27.588Z,27.40
2019-02-06T10:17:56.472Z,26.87
2019-02-06T10:20:29.642Z,28.23
2019-02-06T10:22:57.783Z,33.73
2019-02-06T10:25:25.942Z,28.80
2019-02-06T10:27:54.141Z,29.75
2019-02-06T10:30:27.826Z,30.48
2019-02-06T10:32:56.441Z,30.80
2019-02-06T10:35:24.617Z,32.05
2019-02-06T10:37:52.695Z,31.87
2019-02-06T10:40:21.121Z,31.00
2019-02-06T10:42:49.257Z,29.55
2019-02-06T10:45:17.578Z,29.05
2019-02-06T10:47:46.395Z,27.87
2019-02-06T10:50:17.312Z,30.70
2019-02-06T10:52:48.196Z,29.80
2019-02-06T10:55:15.818Z,30.15
2019-02-06T10:57:43.971Z,28.27
2019-02-06T11:00:18.571Z,30.00
2019-02-06T11:02:46.884Z,31.20
2019-02-06T11:05:15.693Z,29.45
2019-02-06T11:07:46.232Z,31.68
2019-02-06T11:10:15.299Z,30.27
2019-02-06T11:12:43.556Z,30.30
2019-02-06T11:15:12.268Z,29.87
2019-02-06T11:17:40.413Z,28.92
2019-02-06T11:20:13.748Z,30.40
2019-02-06T11:22:41.898Z,30.43
2019-02-06T11:25:10.297Z,30.55
2019-02-06T11:27:38.650Z,30.80
2019-02-06T11:30:10.431Z,30.25
2019-02-06T11:32:38.672Z,29.37
2019-02-06T11:35:08.795Z,30.15
2019-02-06T11:37:36.763Z,86.08
2019-02-06T11:40:06.872Z,30.62
2019-02-06T11:42:34.987Z,31.40
2019-02-06T11:45:03.151Z,28.87
2019-02-06T11:47:31.445Z,27.73
2019-02-06T11:50:00.897Z,29.42
2019-02-06T11:52:29.121Z,31.45
2019-02-06T11:54:57.474Z,30.88
2019-02-06T11:57:27.380Z,32.60
2019-02-06T11:59:55.639Z,31.40
2019-02-06T12:02:24.873Z,33.20
2019-02-06T12:04:53.152Z,31.60
2019-02-06T12:07:21.521Z,30.62
2019-02-06T12:09:49.624Z,30.02
2019-02-06T12:12:17.647Z,32.38
2019-02-06T12:14:45.555Z,30.82
2019-02-06T12:17:15.406Z,32.30
2019-02-06T12:19:43.425Z,32.78
2019-02-06T12:22:13.586Z,33.25
2019-02-06T12:24:42.009Z,34.23
2019-02-06T12:27:09.959Z,33.67
2019-02-06T12:29:38.276Z,33.53
2019-02-06T12:32:06.240Z,35.55
2019-02-06T12:34:34.197Z,31.82
2019-02-06T12:37:02.478Z,33.50
2019-02-06T12:39:30.728Z,33.35
2019-02-06T12:41:59.330Z,32.23
2019-02-06T12:44:33.742Z,40.98
2019-02-06T12:47:04.662Z,35.52
2019-02-06T12:49:35.863Z,35.33
2019-02-06T12:52:06.536Z,34.88
2019-02-06T12:54:34.530Z,35.35
2019-02-06T12:57:04.381Z,33.20
2019-02-06T12:59:36.076Z,33.45
2019-02-06T13:02:05.411Z,32.67
2019-02-06T13:04:33.650Z,36.08
2019-02-06T13:07:02.883Z,36.95
2019-02-06T13:09:34.300Z,33.42
2019-02-06T13:12:04.018Z,31.77
2019-02-06T13:14:32.391Z,33.20
2019-02-06T13:17:00.713Z,33.45
2019-02-06T13:19:29.144Z,32.88
2019-02-06T13:21:59.900Z,32.80
2019-02-06T13:24:38.668Z,34.90
2019-02-06T13:27:10.113Z,36.23
2019-02-06T13:29:40.095Z,34.70
2019-02-06T13:32:09.723Z,34.95
2019-02-06T13:34:39.813Z,36.98
2019-02-06T13:37:10.441Z,35.30
2019-02-06T13:39:39.259Z,35.43
2019-02-06T13:42:07.924Z,37.40
2019-02-06T13:44:36.203Z,38.08
2019-02-06T13:47:05.315Z,36.98
2019-02-06T13:49:33.456Z,36.13
2019-02-06T13:52:01.641Z,38.30
2019-02-06T13:54:30.745Z,39.15
2019-02-06T13:56:59.197Z,41.42
2019-02-06T13:59:29.312Z,40.17
2019-02-06T14:02:00.797Z,42.23
2019-02-06T14:04:31.788Z,42.88
2019-02-06T14:07:00.732Z,45.17
2019-02-06T14:09:28.893Z,46.70
2019-02-06T14:12:00.238Z,45.70
2019-02-06T14:14:27.991Z,45.83
2019-02-06T14:16:56.349Z,46.45
2019-02-06T14:19:24.957Z,46.10
2019-02-06T14:21:53.154Z,50.03
2019-02-06T14:24:39.833Z,48.17
2019-02-06T14:27:42.591Z,44.98
2019-02-06T14:30:48.559Z,45.83
2019-02-06T14:34:00.381Z,47.08
2019-02-06T16:51:17.896Z,53.45
2019-02-06T16:54:38.359Z,60.65
2019-02-06T16:58:00.121Z,52.78
2019-02-06T17:01:02.867Z,52.15
2019-02-06T17:04:00.812Z,53.30
2019-02-06T17:06:59.255Z,56.90
2019-02-06T17:09:58.055Z,67.20
2019-02-06T17:13:15.654Z,58.65
2019-02-06T17:16:01.035Z,67.25
2019-02-06T17:19:07.665Z,65.67
2019-02-06T17:22:32.333Z,66.10
2019-02-06T17:25:53.925Z,70.03
2019-02-06T17:29:00.101Z,67.35
2019-02-06T17:32:05.757Z,62.23
2019-02-06T17:35:05.072Z,68.12
2019-02-06T17:38:12.463Z,71.42
2019-02-06T17:41:19.445Z,71.25
2019-02-06T17:44:40.962Z,70.40
2019-02-06T17:47:30.236Z,60.65
2019-02-06T17:50:34.536Z,69.50
2019-02-06T17:53:20.452Z,66.42
2019-02-06T17:55:49.343Z,59.83
2019-02-06T17:58:17.814Z,79.72
2019-02-06T18:01:16.567Z,56.45
2019-02-06T18:03:48.599Z,61.77
2019-02-06T18:06:16.929Z,59.77
2019-02-06T18:08:56.115Z,60.03
2019-02-06T18:11:15.338Z,53.65
2019-02-06T18:13:44.946Z,59.35
2019-02-06T18:16:21.034Z,56.00
2019-02-06T18:18:43.144Z,55.12
2019-02-06T18:21:11.554Z,58.87
2019-02-06T18:23:41.443Z,56.70
2019-02-06T18:26:09.773Z,53.60
2019-02-06T18:28:39.206Z,56.30
2019-02-06T18:31:07.503Z,54.05
2019-02-06T18:33:36.560Z,55.55
2019-02-06T18:37:47.462Z,56.80
2019-02-06T18:40:16.990Z,55.30
2019-02-06T18:42:45.811Z,59.08
2019-02-06T18:45:14.865Z,60.35
2019-02-06T18:47:43.101Z,55.83
2019-02-06T18:50:17.450Z,56.00
2019-02-06T18:52:45.888Z,55.70
2019-02-06T18:55:14.279Z,52.60
2019-02-06T18:57:43.105Z,55.63
2019-02-06T19:00:37.787Z,54.13
2019-02-06T19:03:35.235Z,55.33
2019-02-06T19:06:24.899Z,57.40
2019-02-06T19:09:15.973Z,55.40
2019-02-06T19:12:08.967Z,56.48
2019-02-06T19:14:58.790Z,53.20
2019-02-06T19:17:51.391Z,54.88
2019-02-06T19:20:44.298Z,52.62
2019-02-06T19:23:30.524Z,59.40
2019-02-06T19:26:22.143Z,58.02
2019-02-06T19:29:19.665Z,56.50
2019-02-06T19:32:07.200Z,58.50
2019-02-06T19:35:03.298Z,55.03
2019-02-06T19:37:55.641Z,53.57
2019-02-06T19:40:43.386Z,58.73
2019-02-06T19:43:32.338Z,52.62
2019-02-06T19:46:18.083Z,55.12
2019-02-06T19:49:03.869Z,51.58
2019-02-06T19:51:49.768Z,53.10
2019-02-06T19:54:36.984Z,52.53
2019-02-06T19:57:19.575Z,55.45
2019-02-06T19:59:57.974Z,55.67
2019-02-06T20:02:50.066Z,55.88
2019-02-06T20:05:32.519Z,51.00
2019-02-06T20:08:20.224Z,50.15
2019-02-06T20:10:49.525Z,51.30
2019-02-06T20:13:18.194Z,54.25
2019-02-06T20:15:46.741Z,50.48
2019-02-06T20:18:15.882Z,52.23
2019-02-06T20:20:44.270Z,52.78
2019-02-06T20:23:12.941Z,53.25
2019-02-06T20:25:41.591Z,57.83
2019-02-06T20:28:10.194Z,52.43
2019-02-06T20:30:39.281Z,52.30
2019-02-06T20:33:07.542Z,71.23
2019-02-06T20:35:36.051Z,232.27
2019-02-06T20:38:04.409Z,101.95
2019-02-06T20:40:33.829Z,72.53
2019-02-06T20:43:02.182Z,53.10
2019-02-06T20:45:30.978Z,52.83
2019-02-06T20:47:59.036Z,56.30
2019-02-06T20:50:28.707Z,61.92
2019-02-06T20:52:57.225Z,50.55
2019-02-06T20:55:32.985Z,52.13
2019-02-06T20:58:02.125Z,51.80
2019-02-06T21:00:32.631Z,48.52
2019-02-06T21:03:02.518Z,55.73
2019-02-06T21:05:32.855Z,57.08
2019-02-06T21:08:01.435Z,52.83
2019-02-06T21:10:30.287Z,51.58
2019-02-06T21:13:03.456Z,61.37
2019-02-06T21:15:33.625Z,54.73
2019-02-06T21:18:03.471Z,52.53
2019-02-06T21:20:31.506Z,58.15
2019-02-06T21:23:01.186Z,51.28
2019-02-06T21:25:29.517Z,54.33
2019-02-06T21:27:57.676Z,49.38
2019-02-06T21:30:27.635Z,50.90
2019-02-06T21:32:55.959Z,52.00
2019-02-06T21:35:33.681Z,59.58
2019-02-06T21:38:01.862Z,62.38
2019-02-06T21:40:39.966Z,53.02
2019-02-06T21:43:08.212Z,54.25
2019-02-06T21:45:36.739Z,50.58
2019-02-06T21:48:04.903Z,56.13
2019-02-06T21:50:36.777Z,54.05
2019-02-06T21:53:05.036Z,50.15
2019-02-06T21:55:33.196Z,59.00
2019-02-06T21:58:01.493Z,47.58
2019-02-06T22:00:56.816Z,49.70
2019-02-06T22:03:26.375Z,48.60
2019-02-06T22:05:54.444Z,53.52
2019-02-06T22:08:23.796Z,71.42
2019-02-06T22:10:54.552Z,52.17
2019-02-06T22:13:22.582Z,51.30
2019-02-06T22:15:50.888Z,51.13
2019-02-06T22:18:31.323Z,53.80
2019-02-06T22:20:59.402Z,48.23
2019-02-06T22:23:27.647Z,46.35
2019-02-06T22:25:55.821Z,45.15
2019-02-06T22:28:24.881Z,48.80
2019-02-06T22:30:53.913Z,46.68
2019-02-06T22:33:22.247Z,46.35
2019-02-06T22:35:50.695Z,48.20
2019-02-06T22:38:19.137Z,49.23
2019-02-06T22:40:47.331Z,47.17
2019-02-06T22:43:15.541Z,48.68
2019-02-06T22:45:45.351Z,49.10
2019-02-06T22:48:13.553Z,46.05
2019-02-06T22:50:41.841Z,45.45
2019-02-06T22:53:09.965Z,47.58
2019-02-06T22:55:38.184Z,42.08
2019-02-06T22:58:06.316Z,42.85
2019-02-06T23:00:45.995Z,39.70
2019-02-06T23:03:19.512Z,39.40
2019-02-06T23:05:50.144Z,42.00
2019-02-06T23:08:18.390Z,43.65
2019-02-06T23:10:46.525Z,51.23
2019-02-06T23:13:14.868Z,46.30
2019-02-06T23:15:43.171Z,45.50
2019-02-06T23:18:53.311Z,39.05
2019-02-06T23:21:21.820Z,43.42
2019-02-06T23:23:49.855Z,43.25
2019-02-06T23:26:17.943Z,43.40
2019-02-06T23:28:45.975Z,44.70
2019-02-06T23:31:14.272Z,42.75
2019-02-06T23:33:42.454Z,39.35
2019-02-06T23:36:11.164Z,40.45
2019-02-06T23:38:39.322Z,41.13
2019-02-06T23:41:07.547Z,40.90
2019-02-06T23:43:35.770Z,38.65
2019-02-06T23:46:04.201Z,38.55
2019-02-06T23:48:32.543Z,41.60
2019-02-06T23:51:00.683Z,42.90
2019-02-06T23:53:30.409Z,40.20
2019-02-06T23:55:58.573Z,41.47
2019-02-06T23:58:26.634Z,40.30
