createdAt,value
2023-04-13T04:04:59.772Z,5.80
2023-04-13T04:09:11.992Z,5.76
2023-04-13T04:13:30.577Z,5.70
2023-04-13T04:17:45.356Z,5.74
2023-04-13T04:21:57.941Z,5.69
2023-04-13T04:26:17.843Z,5.67
2023-04-13T04:30:39.753Z,5.74
2023-04-13T04:34:54.385Z,5.68
2023-04-13T04:39:09.892Z,5.69
2023-04-13T04:43:30.347Z,5.71
2023-04-13T04:47:43.512Z,5.76
2023-04-13T04:52:12.248Z,5.70
2023-04-13T04:56:25.209Z,5.69
2023-04-13T05:00:38.733Z,5.72
2023-04-13T05:04:57.387Z,5.74
2023-04-13T05:09:09.632Z,5.81
2023-04-13T05:13:23.906Z,5.78
2023-04-13T05:17:50.572Z,5.71
2023-04-13T05:22:04.010Z,5.78
2023-04-13T05:26:22.593Z,5.90
2023-04-13T05:30:36.346Z,5.78
2023-04-13T05:34:50.248Z,5.81
2023-04-13T05:39:05.981Z,5.72
2023-04-13T05:43:20.836Z,5.75
2023-04-13T05:47:36.412Z,5.82
2023-04-13T05:51:54.924Z,5.80
2023-04-13T05:56:14.597Z,5.85
2023-04-13T06:00:27.753Z,5.82
2023-04-13T06:04:49.043Z,5.84
2023-04-13T06:09:02.261Z,5.87
2023-04-13T06:13:14.594Z,5.86
2023-04-13T06:17:26.423Z,5.83
2023-04-13T06:21:37.993Z,5.84
2023-04-13T06:25:50.306Z,5.84
2023-04-13T06:30:10.249Z,5.85
2023-04-13T06:34:22.176Z,5.87
2023-04-13T06:38:34.618Z,5.85
2023-04-13T06:42:51.440Z,5.93
2023-04-13T06:47:26.013Z,5.96
2023-04-13T06:51:39.435Z,5.93
2023-04-13T06:55:51.607Z,5.91
2023-04-13T07:00:12.596Z,5.97
2023-04-13T07:04:34.147Z,5.99
2023-04-13T07:08:48.039Z,5.97
2023-04-13T07:12:59.785Z,5.99
2023-04-13T07:17:15.087Z,6.00
2023-04-13T07:21:28.427Z,6.00
2023-04-13T07:25:45.942Z,6.04
2023-04-13T07:30:04.263Z,6.01
2023-04-13T07:34:22.559Z,5.99
2023-04-13T07:38:35.176Z,6.12
2023-04-13T07:42:50.634Z,6.21
2023-04-13T07:47:02.939Z,6.22
2023-04-13T07:51:20.096Z,6.22
2023-04-13T07:55:33.609Z,6.20
2023-04-13T07:59:45.312Z,6.37
2023-04-13T08:03:58.490Z,6.19
2023-04-13T08:08:11.240Z,6.21
2023-04-13T08:12:23.061Z,6.37
2023-04-13T08:16:36.866Z,6.38
2023-04-13T08:20:52.797Z,6.54
2023-04-13T08:25:07.165Z,6.63
2023-04-13T08:29:19.140Z,6.73
2023-04-13T08:33:31.793Z,6.79
2023-04-13T08:37:43.543Z,6.83
2023-04-13T08:41:55.226Z,6.85
2023-04-13T08:46:08.640Z,6.72
2023-04-13T08:50:22.565Z,6.87
2023-04-13T08:54:37.388Z,6.96
2023-04-13T08:58:57.104Z,6.87
2023-04-13T09:03:14.079Z,6.86
2023-04-13T09:07:32.643Z,7.01
2023-04-13T09:11:53.230Z,7.00
2023-04-13T09:16:05.331Z,7.05
2023-04-13T09:20:31.834Z,7.06
2023-04-13T09:24:43.572Z,7.11
2023-04-13T09:28:56.419Z,7.11
2023-04-13T09:33:10.510Z,7.08
2023-04-13T09:37:28.366Z,7.14
2023-04-13T09:41:41.689Z,7.14
2023-04-13T09:45:54.809Z,7.19
2023-04-13T09:50:23.696Z,7.38
2023-04-13T09:54:35.488Z,7.80
2023-04-13T09:58:47.737Z,7.98
2023-04-13T10:03:01.514Z,8.00
2023-04-13T10:07:13.263Z,7.94
2023-04-13T10:11:24.789Z,7.95
2023-04-13T10:16:13.635Z,8.11
2023-04-13T10:20:29.175Z,8.15
2023-04-13T10:24:41.428Z,8.43
2023-04-13T10:28:53.322Z,8.86
2023-04-13T10:33:07.499Z,9.09
2023-04-13T10:37:24.357Z,9.28
2023-04-13T10:41:37.026Z,9.54
2023-04-13T10:45:48.553Z,9.96
2023-04-13T10:50:05.420Z,10.39
2023-04-13T10:54:18.629Z,10.72
2023-04-13T10:58:33.204Z,10.62
2023-04-13T11:02:45.495Z,10.60
2023-04-13T11:06:57.241Z,10.48
2023-04-13T11:11:14.727Z,10.54
2023-04-13T11:15:32.340Z,10.71
2023-04-13T11:19:51.884Z,10.92
2023-04-13T11:24:03.922Z,10.92
2023-04-13T11:28:15.452Z,11.19
2023-04-13T11:32:27.949Z,11.18
2023-04-13T11:36:40.529Z,11.25
2023-04-13T11:40:58.980Z,11.15
2023-04-13T11:45:22.335Z,11.48
2023-04-13T11:49:34.265Z,11.65
2023-04-13T11:53:46.466Z,11.55
2023-04-13T11:57:58.674Z,11.40
2023-04-13T12:02:20.801Z,11.47
2023-04-13T12:06:35.217Z,11.88
2023-04-13T12:11:15.566Z,11.85
2023-04-13T12:15:43.309Z,12.01
2023-04-13T12:20:04.157Z,12.19
2023-04-13T12:24:16.422Z,12.27
2023-04-13T12:28:34.290Z,12.65
2023-04-13T12:32:48.052Z,12.71
2023-04-13T12:36:59.599Z,12.73
2023-04-13T12:41:14.014Z,12.57
2023-04-13T12:45:25.583Z,12.64
2023-04-13T12:49:37.128Z,12.63
2023-04-13T12:53:48.773Z,12.48
2023-04-13T12:58:00.395Z,12.27
2023-04-13T13:02:11.938Z,12.34
2023-04-13T13:06:23.505Z,12.23
2023-04-13T13:10:39.010Z,12.43
2023-04-13T13:14:50.766Z,12.75
2023-04-13T13:19:02.568Z,12.90
2023-04-13T13:23:14.379Z,12.87
2023-04-13T13:31:41.454Z,13.03
2023-04-13T13:35:53.068Z,13.03
2023-04-13T13:40:12.866Z,13.12
2023-04-13T13:44:25.228Z,13.19
2023-04-13T13:48:42.734Z,13.28
2023-04-13T13:53:32.564Z,13.15
2023-04-13T13:57:44.166Z,13.38
2023-04-13T14:01:56.119Z,13.58
2023-04-13T14:06:07.950Z,13.81
2023-04-13T14:10:19.719Z,13.52
2023-04-13T14:14:31.218Z,13.70
2023-04-13T14:18:48.001Z,13.95
2023-04-13T14:23:00.856Z,14.07
2023-04-13T14:27:12.440Z,14.16
2023-04-13T14:31:24.075Z,14.15
2023-04-13T14:35:35.798Z,13.80
2023-04-13T14:39:48.499Z,13.45
2023-04-13T14:44:00.050Z,13.59
2023-04-13T14:48:11.837Z,13.87
2023-04-13T14:52:24.001Z,13.65
2023-04-13T14:56:35.496Z,13.45
2023-04-13T15:00:47.037Z,13.34
2023-04-13T15:04:58.725Z,13.19
2023-04-13T15:09:12.826Z,13.26
2023-04-13T15:13:24.335Z,13.57
2023-04-13T15:17:35.961Z,13.70
2023-04-13T15:21:50.363Z,13.95
2023-04-13T15:26:01.898Z,14.16
2023-04-13T15:30:18.087Z,14.20
2023-04-13T15:34:34.398Z,13.86
2023-04-13T15:38:48.283Z,13.49
2023-04-13T15:42:59.932Z,13.19
2023-04-13T15:47:11.563Z,12.90
2023-04-13T15:51:23.426Z,12.62
2023-04-13T15:55:35.046Z,12.47
2023-04-13T15:59:46.838Z,12.32
2023-04-13T16:03:58.611Z,12.07
2023-04-13T16:08:10.525Z,12.11
2023-04-13T16:12:32.065Z,12.19
2023-04-13T16:16:56.132Z,12.46
2023-04-13T16:21:10.843Z,12.66
2023-04-13T16:25:22.595Z,12.59
2023-04-13T16:29:35.877Z,12.57
2023-04-13T16:33:47.438Z,12.79
2023-04-13T16:37:59.083Z,12.86
2023-04-13T16:42:13.200Z,12.86
2023-04-13T16:46:27.168Z,12.74
2023-04-13T16:50:38.779Z,12.60
2023-04-13T16:54:50.340Z,12.47
2023-04-13T16:59:02.208Z,12.19
2023-04-13T17:03:14.050Z,12.18
2023-04-13T17:07:28.084Z,12.29
2023-04-13T17:11:39.883Z,12.32
2023-04-13T17:15:51.782Z,12.40
2023-04-13T17:20:03.861Z,12.31
2023-04-13T17:24:15.732Z,12.20
2023-04-13T17:28:27.265Z,11.97
2023-04-13T17:32:38.944Z,11.89
2023-04-13T17:36:50.562Z,11.85
2023-04-13T17:41:02.167Z,11.73
2023-04-13T17:45:13.920Z,11.61
2023-04-13T17:49:27.865Z,11.49
2023-04-13T17:53:39.438Z,11.37
2023-04-13T17:57:50.995Z,11.24
2023-04-13T18:02:02.755Z,11.08
2023-04-13T18:06:14.388Z,10.89
2023-04-13T18:10:26.044Z,10.78
2023-04-13T18:14:37.549Z,10.57
2023-04-13T18:18:49.364Z,10.43
2023-04-13T18:23:01.130Z,10.29
2023-04-13T18:27:12.794Z,10.21
2023-04-13T18:31:24.428Z,10.12
2023-04-13T18:35:41.292Z,9.93
2023-04-13T18:39:54.491Z,9.68
2023-04-13T18:44:06.054Z,9.58
2023-04-13T18:48:17.690Z,9.31
2023-04-13T18:52:29.872Z,9.09
2023-04-13T18:56:41.406Z,8.95
2023-04-13T19:00:53.006Z,8.75
2023-04-13T19:05:04.952Z,8.64
2023-04-13T19:09:16.685Z,8.45
2023-04-13T19:13:28.334Z,8.26
2023-04-13T19:17:39.918Z,8.25
2023-04-13T19:21:55.927Z,8.10
2023-04-13T19:26:07.705Z,7.97
2023-04-13T19:30:19.716Z,7.93
2023-04-13T19:34:31.442Z,7.73
2023-04-13T19:38:44.935Z,7.74
2023-04-13T19:42:56.699Z,7.67
2023-04-13T19:47:08.248Z,7.51
2023-04-13T19:51:19.862Z,7.37
2023-04-13T19:55:31.739Z,7.31
2023-04-13T19:59:44.196Z,7.30
2023-04-13T20:03:56.718Z,7.20
2023-04-13T20:08:08.407Z,7.09
2023-04-13T20:12:19.919Z,7.02
2023-04-13T20:16:32.010Z,6.87
2023-04-13T20:20:43.555Z,6.79
2023-04-13T20:24:55.519Z,6.64
2023-04-13T20:29:07.064Z,6.53
2023-04-13T20:33:18.655Z,6.42
2023-04-13T20:37:30.151Z,6.39
2023-04-13T20:41:41.668Z,6.33
2023-04-13T20:45:57.224Z,6.29
2023-04-13T20:50:10.498Z,6.16
2023-04-13T20:54:22.285Z,6.08
2023-04-13T20:58:33.876Z,6.01
2023-04-13T21:02:55.122Z,6.28
2023-04-13T21:07:07.227Z,6.30
2023-04-13T21:11:18.941Z,6.39
2023-04-13T21:15:31.062Z,6.51
2023-04-13T21:19:42.670Z,6.49
2023-04-13T21:23:54.769Z,6.51
2023-04-13T21:28:06.466Z,6.48
