createdAt,value
2019-04-01T00:00:07.920Z,58.94
2019-04-01T00:01:07.907Z,58.94
2019-04-01T00:02:07.896Z,58.94
2019-04-01T00:03:07.876Z,58.63
2019-04-01T00:04:07.829Z,59.15
2019-04-01T00:05:07.865Z,59.25
2019-04-01T00:06:07.878Z,59.39
2019-04-01T00:07:07.830Z,59.70
2019-04-01T00:08:07.840Z,60.01
2019-04-01T00:09:07.809Z,60.74
2019-04-01T00:10:07.847Z,61.26
2019-04-01T00:11:07.762Z,61.16
2019-04-01T00:12:07.828Z,61.40
2019-04-01T00:13:07.818Z,61.47
2019-04-01T00:14:07.765Z,60.87
2019-04-01T00:15:07.713Z,60.85
2019-04-01T00:16:07.715Z,62.51
2019-04-01T00:17:08.535Z,62.09
2019-04-01T00:18:07.721Z,61.57
2019-04-01T00:19:07.926Z,61.57
2019-04-01T00:20:07.726Z,61.50
2019-04-01T00:21:07.721Z,62.64
2019-04-01T00:22:07.644Z,62.64
2019-04-01T00:23:07.772Z,62.64
2019-04-01T00:24:07.641Z,62.75
2019-04-01T00:25:07.630Z,63.09
2019-04-01T00:26:07.630Z,62.98
2019-04-01T00:27:07.587Z,63.09
2019-04-01T00:28:07.599Z,63.09
2019-04-01T00:29:07.621Z,63.51
2019-04-01T00:30:07.631Z,63.20
2019-04-01T00:31:07.576Z,64.26
2019-04-01T00:32:07.590Z,63.95
2019-04-01T00:33:07.539Z,64.03
2019-04-01T00:34:07.520Z,64.65
2019-04-01T00:35:07.553Z,64.65
2019-04-01T00:36:07.512Z,64.37
2019-04-01T00:37:07.492Z,64.58
2019-04-01T00:38:07.543Z,64.47
2019-04-01T00:39:07.470Z,64.79
2019-04-01T00:40:07.456Z,64.37
2019-04-01T00:41:07.501Z,64.79
2019-04-01T00:42:07.454Z,65.10
2019-04-01T00:43:07.484Z,65.31
2019-04-01T00:44:07.418Z,64.89
2019-04-01T00:45:07.549Z,65.20
2019-04-01T00:46:07.565Z,64.79
2019-04-01T00:47:07.427Z,65.52
2019-04-01T00:48:07.374Z,65.41
2019-04-01T00:49:07.356Z,65.73
2019-04-01T00:50:07.364Z,65.73
2019-04-01T00:51:07.410Z,65.62
2019-04-01T00:52:07.374Z,66.14
2019-04-01T00:53:07.333Z,66.35
2019-04-01T00:54:07.333Z,65.86
2019-04-01T00:55:07.356Z,66.49
2019-04-01T00:56:07.309Z,66.49
2019-04-01T00:57:07.330Z,67.11
2019-04-01T00:58:07.298Z,66.49
2019-04-01T00:59:07.271Z,66.49
2019-04-01T01:00:07.265Z,67.11
2019-04-01T01:01:07.338Z,67.22
2019-04-01T01:02:07.341Z,67.53
2019-04-01T01:03:07.270Z,67.43
2019-04-01T01:04:07.249Z,67.95
2019-04-01T01:05:07.227Z,67.77
2019-04-01T01:06:07.265Z,68.40
2019-04-01T01:07:07.350Z,68.40
2019-04-01T01:08:07.174Z,67.98
2019-04-01T01:09:07.213Z,67.77
2019-04-01T01:10:07.156Z,67.98
2019-04-01T01:11:07.185Z,68.08
2019-04-01T01:12:07.158Z,67.88
2019-04-01T01:13:07.152Z,68.08
2019-04-01T01:14:07.136Z,68.50
2019-04-01T01:15:07.123Z,68.85
2019-04-01T01:16:07.116Z,68.85
2019-04-01T01:17:07.073Z,69.06
2019-04-01T01:18:07.218Z,69.58
2019-04-01T01:19:07.090Z,69.16
2019-04-01T01:20:08.558Z,69.47
2019-04-01T01:21:07.046Z,68.85
2019-04-01T01:22:07.049Z,69.16
2019-04-01T01:23:07.023Z,69.16
2019-04-01T01:24:07.169Z,68.92
2019-04-01T01:25:07.044Z,69.16
2019-04-01T01:26:07.111Z,68.95
2019-04-01T01:27:06.988Z,68.74
2019-04-01T01:28:06.974Z,69.26
2019-04-01T01:29:07.124Z,69.58
2019-04-01T01:30:06.985Z,69.26
2019-04-01T01:31:07.097Z,69.26
2019-04-01T01:32:07.106Z,70.24
2019-04-01T01:33:06.966Z,70.00
2019-04-01T01:34:07.016Z,70.00
2019-04-01T01:35:06.917Z,70.00
2019-04-01T01:36:06.926Z,70.10
2019-04-01T01:37:06.913Z,69.89
2019-04-01T01:38:06.914Z,69.79
2019-04-01T01:39:06.942Z,69.79
2019-04-01T01:40:06.881Z,70.24
2019-04-01T01:41:07.546Z,70.00
2019-04-01T01:42:06.826Z,70.10
2019-04-01T01:43:06.824Z,70.03
2019-04-01T01:44:06.861Z,70.20
2019-04-01T01:45:06.780Z,70.24
2019-04-01T01:46:06.875Z,70.24
2019-04-01T01:47:06.828Z,70.45
2019-04-01T01:48:06.895Z,70.24
2019-04-01T01:49:06.778Z,70.55
2019-04-01T01:50:06.825Z,70.65
2019-04-01T01:51:06.761Z,70.76
2019-04-01T01:52:06.746Z,71.04
2019-04-01T01:53:06.817Z,70.94
2019-04-01T01:54:07.550Z,70.76
2019-04-01T01:55:06.803Z,71.18
2019-04-01T01:56:06.821Z,70.97
2019-04-01T01:57:07.865Z,70.65
2019-04-01T01:58:06.861Z,70.79
2019-04-01T01:59:06.741Z,70.65
2019-04-01T02:00:06.866Z,71.08
2019-04-01T02:01:06.713Z,70.97
2019-04-01T02:02:06.825Z,71.59
2019-04-01T02:03:06.819Z,71.94
2019-04-01T02:04:06.718Z,71.84
2019-04-01T02:05:06.672Z,72.05
2019-04-01T02:06:06.698Z,72.05
2019-04-01T02:07:06.747Z,72.36
2019-04-01T02:08:06.568Z,72.47
2019-04-01T02:09:07.059Z,72.36
2019-04-01T02:10:06.606Z,73.02
2019-04-01T02:11:06.757Z,72.99
2019-04-01T02:12:06.583Z,72.81
2019-04-01T02:13:06.525Z,72.71
2019-04-01T02:14:06.496Z,72.71
2019-04-01T02:15:06.552Z,72.50
2019-04-01T02:16:06.484Z,73.23
2019-04-01T02:17:06.478Z,73.44
2019-04-01T02:18:06.444Z,73.33
2019-04-01T02:19:06.436Z,73.33
2019-04-01T02:20:08.928Z,74.17
2019-04-01T02:21:06.427Z,74.27
2019-04-01T02:22:06.433Z,74.07
2019-04-01T02:23:06.408Z,74.59
2019-04-01T02:24:06.421Z,74.27
2019-04-01T02:25:06.407Z,74.27
2019-04-01T02:26:06.364Z,74.59
2019-04-01T02:27:06.402Z,74.07
2019-04-01T02:28:06.366Z,74.59
2019-04-01T02:29:06.345Z,74.38
2019-04-01T02:30:06.395Z,74.27
2019-04-01T02:31:06.356Z,75.11
2019-04-01T02:32:06.301Z,74.52
2019-04-01T02:33:06.327Z,74.21
2019-04-01T02:34:06.274Z,74.17
2019-04-01T02:35:06.295Z,74.52
2019-04-01T02:36:06.276Z,74.52
2019-04-01T02:37:06.258Z,73.99
2019-04-01T02:38:06.310Z,74.41
2019-04-01T02:39:06.300Z,74.52
2019-04-01T02:40:06.275Z,75.01
2019-04-01T02:41:06.281Z,74.90
2019-04-01T02:42:06.245Z,74.52
2019-04-01T02:43:06.218Z,74.31
2019-04-01T02:44:06.213Z,74.52
2019-04-01T02:45:06.255Z,74.52
2019-04-01T02:46:06.209Z,74.69
2019-04-01T02:47:06.195Z,74.80
2019-04-01T02:48:06.176Z,75.25
2019-04-01T02:49:06.185Z,74.90
2019-04-01T02:50:06.109Z,74.59
2019-04-01T02:51:06.135Z,74.80
2019-04-01T02:52:06.093Z,75.43
2019-04-01T02:53:06.093Z,75.78
2019-04-01T02:54:06.075Z,76.06
2019-04-01T02:55:06.822Z,76.16
2019-04-01T02:56:06.073Z,75.84
2019-04-01T02:57:06.175Z,75.98
2019-04-01T02:58:06.050Z,74.69
2019-04-01T02:59:06.047Z,75.11
2019-04-01T03:00:06.117Z,75.43
2019-04-01T03:01:06.042Z,74.94
2019-04-01T03:02:05.996Z,74.94
2019-04-01T03:03:05.998Z,75.46
2019-04-01T03:04:05.986Z,75.57
2019-04-01T03:05:06.042Z,76.09
2019-04-01T03:06:05.992Z,76.09
2019-04-01T03:07:05.954Z,75.67
2019-04-01T03:08:05.959Z,76.09
2019-04-01T03:09:05.926Z,76.09
2019-04-01T03:10:05.907Z,76.72
2019-04-01T03:11:09.979Z,76.61
2019-04-01T03:12:06.958Z,76.61
2019-04-01T03:13:05.897Z,76.40
2019-04-01T03:14:05.901Z,76.82
2019-04-01T03:15:05.906Z,76.93
2019-04-01T03:16:05.885Z,76.72
2019-04-01T03:17:05.896Z,76.82
2019-04-01T03:18:05.830Z,77.03
2019-04-01T03:19:05.877Z,76.96
2019-04-01T03:20:05.826Z,76.75
2019-04-01T03:21:05.832Z,77.07
2019-04-01T03:22:05.835Z,76.75
2019-04-01T03:23:05.907Z,77.17
2019-04-01T03:24:05.797Z,77.14
2019-04-01T03:25:05.795Z,77.38
2019-04-01T03:26:05.821Z,77.38
2019-04-01T03:27:05.771Z,77.59
2019-04-01T03:28:05.739Z,77.34
2019-04-01T03:29:05.787Z,77.45
2019-04-01T03:30:05.776Z,77.34
2019-04-01T03:31:05.834Z,77.66
2019-04-01T03:32:05.691Z,77.69
2019-04-01T03:33:05.692Z,77.59
2019-04-01T03:34:05.664Z,77.69
2019-04-01T03:35:05.681Z,77.91
2019-04-01T03:36:05.702Z,78.11
2019-04-01T03:37:05.684Z,77.91
2019-04-01T03:38:05.682Z,77.91
2019-04-01T03:39:05.646Z,78.11
2019-04-01T03:40:05.620Z,78.32
2019-04-01T03:41:05.592Z,78.53
2019-04-01T03:42:05.614Z,78.22
2019-04-01T03:43:05.658Z,77.91
2019-04-01T03:44:05.590Z,78.11
2019-04-01T03:45:05.630Z,78.32
2019-04-01T03:46:05.541Z,78.32
2019-04-01T03:47:05.548Z,78.11
2019-04-01T03:48:05.533Z,78.22
2019-04-01T03:49:05.558Z,78.11
2019-04-01T03:50:05.517Z,78.43
2019-04-01T03:51:05.510Z,78.22
2019-04-01T03:52:10.046Z,78.78
2019-04-01T03:53:05.540Z,79.20
2019-04-01T03:54:05.458Z,78.99
2019-04-01T03:55:05.469Z,78.99
2019-04-01T03:56:05.448Z,79.20
2019-04-01T03:57:05.448Z,79.09
2019-04-01T03:58:05.466Z,79.83
2019-04-01T03:59:05.397Z,79.61
2019-04-01T04:00:05.472Z,80.07
2019-04-01T04:01:05.402Z,79.97
2019-04-01T04:02:05.458Z,79.93
2019-04-01T04:03:05.405Z,80.14
2019-04-01T04:04:05.400Z,80.24
2019-04-01T04:05:05.400Z,79.97
2019-04-01T04:06:05.370Z,79.97
2019-04-01T04:07:05.383Z,80.14
2019-04-01T04:08:05.324Z,79.86
2019-04-01T04:09:05.362Z,79.34
2019-04-01T04:10:05.304Z,79.75
2019-04-01T04:11:05.302Z,79.97
2019-04-01T04:12:05.284Z,80.60
2019-04-01T04:13:05.294Z,79.86
2019-04-01T04:14:05.377Z,79.86
2019-04-01T04:15:05.289Z,79.75
2019-04-01T04:16:05.265Z,80.49
2019-04-01T04:17:05.404Z,80.38
2019-04-01T04:18:05.282Z,80.28
2019-04-01T04:19:05.210Z,80.32
2019-04-01T04:20:05.230Z,80.63
2019-04-01T04:21:05.193Z,80.21
2019-04-01T04:22:05.180Z,80.94
2019-04-01T04:23:05.179Z,80.94
2019-04-01T04:24:05.151Z,80.21
2019-04-01T04:25:05.166Z,80.32
2019-04-01T04:26:05.151Z,80.21
2019-04-01T04:27:05.162Z,80.21
2019-04-01T04:28:05.146Z,80.32
2019-04-01T04:29:05.149Z,80.94
2019-04-01T04:30:05.106Z,80.42
2019-04-01T04:31:05.099Z,80.84
2019-04-01T04:32:05.082Z,80.84
2019-04-01T04:33:05.150Z,80.74
2019-04-01T04:34:05.085Z,80.74
2019-04-01T04:35:05.098Z,81.01
2019-04-01T04:36:05.053Z,81.05
2019-04-01T04:37:05.037Z,81.12
2019-04-01T04:38:05.035Z,80.53
2019-04-01T04:39:05.056Z,80.74
2019-04-01T04:40:05.034Z,80.32
2019-04-01T04:41:05.007Z,80.74
2019-04-01T04:42:05.035Z,80.32
2019-04-01T04:43:05.060Z,80.60
2019-04-01T04:44:04.945Z,80.63
2019-04-01T04:45:04.967Z,80.53
2019-04-01T04:46:05.006Z,81.16
2019-04-01T04:47:04.920Z,81.05
2019-04-01T04:48:04.926Z,80.84
2019-04-01T04:49:04.899Z,80.84
2019-04-01T04:50:04.923Z,81.26
2019-04-01T04:51:04.894Z,81.37
2019-04-01T04:52:04.884Z,81.33
2019-04-01T04:53:04.853Z,81.26
2019-04-01T04:54:04.849Z,81.26
2019-04-01T04:55:04.844Z,81.37
2019-04-01T04:56:04.847Z,81.05
2019-04-01T04:57:04.822Z,80.94
2019-04-01T04:58:04.793Z,81.68
2019-04-01T04:59:04.835Z,81.57
2019-04-01T05:00:04.851Z,81.57
2019-04-01T05:01:04.879Z,81.68
2019-04-01T05:02:04.774Z,81.57
2019-04-01T05:03:04.819Z,81.79
2019-04-01T05:04:04.737Z,81.43
2019-04-01T05:05:04.777Z,81.01
2019-04-01T05:06:13.656Z,81.12
2019-04-01T05:07:04.721Z,81.23
2019-04-01T05:08:04.718Z,81.33
2019-04-01T05:09:04.678Z,81.12
2019-04-01T05:10:04.685Z,81.12
2019-04-01T05:11:04.654Z,81.12
2019-04-01T05:12:04.664Z,80.49
2019-04-01T05:13:04.626Z,80.60
2019-04-01T05:14:04.652Z,81.12
2019-04-01T05:15:04.631Z,80.24
2019-04-01T05:16:04.622Z,80.60
2019-04-01T05:17:04.609Z,79.83
2019-04-01T05:18:04.591Z,80.66
2019-04-01T05:19:04.603Z,80.35
2019-04-01T05:20:04.571Z,80.52
2019-04-01T05:21:04.566Z,79.68
2019-04-01T05:22:04.557Z,80.04
2019-04-01T05:23:04.573Z,79.27
2019-04-01T05:24:04.569Z,80.00
2019-04-01T05:25:04.523Z,79.37
2019-04-01T05:26:04.537Z,80.00
2019-04-01T05:27:04.498Z,79.79
2019-04-01T05:28:04.501Z,79.13
2019-04-01T05:29:04.497Z,79.13
2019-04-01T05:30:04.518Z,78.60
2019-04-01T05:31:04.454Z,78.18
2019-04-01T05:32:04.471Z,78.50
2019-04-01T05:33:04.443Z,78.36
2019-04-01T05:34:04.439Z,78.18
2019-04-01T05:35:04.420Z,77.66
2019-04-01T05:36:04.436Z,77.62
2019-04-01T05:37:04.400Z,77.52
2019-04-01T05:38:04.411Z,77.10
2019-04-01T05:39:04.385Z,76.86
2019-04-01T05:40:04.377Z,76.65
2019-04-01T05:41:04.351Z,76.23
2019-04-01T05:42:04.339Z,76.30
2019-04-01T05:43:04.341Z,76.30
2019-04-01T05:44:04.333Z,76.40
2019-04-01T05:45:04.323Z,76.30
2019-04-01T05:46:04.334Z,75.98
2019-04-01T05:47:04.316Z,75.67
2019-04-01T05:48:04.286Z,75.63
2019-04-01T05:49:04.296Z,75.12
2019-04-01T05:50:04.306Z,75.22
2019-04-01T05:51:04.256Z,74.80
2019-04-01T05:52:04.240Z,74.38
2019-04-01T05:53:04.235Z,74.35
2019-04-01T05:54:04.223Z,74.45
2019-04-01T05:55:04.221Z,73.93
2019-04-01T05:56:04.228Z,73.48
2019-04-01T05:57:04.220Z,73.07
2019-04-01T05:58:04.223Z,73.07
2019-04-01T05:59:04.169Z,72.41
2019-04-01T06:00:04.167Z,72.61
2019-04-01T06:01:04.172Z,72.72
2019-04-01T06:02:04.166Z,72.82
2019-04-01T06:03:04.156Z,72.27
2019-04-01T06:04:04.164Z,72.16
2019-04-01T06:05:04.116Z,72.06
2019-04-01T06:06:04.107Z,71.40
2019-04-01T06:07:04.154Z,71.09
2019-04-01T06:08:04.080Z,70.88
2019-04-01T06:09:04.072Z,70.67
2019-04-01T06:10:04.063Z,70.01
2019-04-01T06:11:04.040Z,69.73
2019-04-01T06:12:04.038Z,69.59
2019-04-01T06:13:04.030Z,69.38
2019-04-01T06:14:13.227Z,68.76
2019-04-01T06:15:13.233Z,68.63
2019-04-01T06:16:03.991Z,68.73
2019-04-01T06:17:03.987Z,68.10
2019-04-01T06:18:03.999Z,67.86
2019-04-01T06:19:05.940Z,67.76
2019-04-01T06:20:03.952Z,67.45
2019-04-01T06:21:03.947Z,67.55
2019-04-01T06:22:03.916Z,67.55
2019-04-01T06:23:03.915Z,67.42
2019-04-01T06:24:03.955Z,67.11
2019-04-01T06:25:03.909Z,67.21
2019-04-01T06:26:03.958Z,66.80
2019-04-01T06:27:03.889Z,67.42
2019-04-01T06:28:03.866Z,66.35
2019-04-01T06:29:03.852Z,66.53
2019-04-01T06:30:03.859Z,65.93
2019-04-01T06:31:03.823Z,66.21
2019-04-01T06:32:03.824Z,65.59
2019-04-01T06:33:03.823Z,65.25
2019-04-01T06:34:03.790Z,65.25
2019-04-01T06:35:03.783Z,65.04
2019-04-01T06:36:03.792Z,64.59
2019-04-01T06:37:03.758Z,64.59
2019-04-01T06:38:03.767Z,64.39
2019-04-01T06:39:04.667Z,63.94
2019-04-01T06:40:03.743Z,62.59
2019-04-01T06:41:03.731Z,63.21
2019-04-01T06:42:07.058Z,62.49
2019-04-01T06:43:03.713Z,62.59
2019-04-01T06:44:03.701Z,62.77
2019-04-01T06:45:03.706Z,61.29
2019-04-01T06:46:03.715Z,61.40
2019-04-01T06:47:03.661Z,60.98
2019-04-01T06:48:03.653Z,60.77
2019-04-01T06:49:03.660Z,60.95
2019-04-01T06:50:03.648Z,60.53
2019-04-01T06:51:03.623Z,60.12
2019-04-01T06:52:03.676Z,59.78
2019-04-01T06:53:03.621Z,59.03
2019-04-01T06:54:03.600Z,58.72
2019-04-01T06:55:03.619Z,59.34
2019-04-01T06:56:03.607Z,59.00
2019-04-01T06:57:03.603Z,58.07
2019-04-01T06:58:03.548Z,58.48
2019-04-01T06:59:03.560Z,58.90
2019-04-01T07:00:03.532Z,58.28
2019-04-01T07:01:03.538Z,57.94
2019-04-01T07:02:03.567Z,57.42
2019-04-01T07:03:03.499Z,57.63
2019-04-01T07:04:03.493Z,57.73
2019-04-01T07:05:03.498Z,57.09
2019-04-01T07:06:03.498Z,55.64
2019-04-01T07:07:17.793Z,55.85
2019-04-01T07:08:04.444Z,56.57
2019-04-01T07:09:03.449Z,55.51
2019-04-01T07:10:03.432Z,55.82
2019-04-01T07:11:03.411Z,56.13
2019-04-01T07:12:03.406Z,55.41
2019-04-01T07:13:03.405Z,55.20
2019-04-01T07:14:03.406Z,55.82
2019-04-01T07:15:03.405Z,55.07
2019-04-01T07:16:14.628Z,54.25
2019-04-01T07:17:04.350Z,54.12
2019-04-01T07:18:03.361Z,53.91
2019-04-01T07:19:03.339Z,54.12
2019-04-01T07:20:03.336Z,54.19
2019-04-01T07:21:03.334Z,53.89
2019-04-01T07:22:03.319Z,53.60
2019-04-01T07:23:03.294Z,53.47
2019-04-01T07:24:03.290Z,53.68
2019-04-01T07:25:03.272Z,53.86
2019-04-01T07:26:03.267Z,53.55
2019-04-01T07:27:03.319Z,51.90
2019-04-01T07:28:03.255Z,51.59
2019-04-01T07:29:03.231Z,52.21
2019-04-01T07:30:03.223Z,52.29
2019-04-01T07:31:03.224Z,51.98
2019-04-01T07:32:03.207Z,51.65
2019-04-01T07:33:03.221Z,51.44
2019-04-01T07:34:03.178Z,50.92
2019-04-01T07:35:03.172Z,49.69
2019-04-01T07:36:03.164Z,49.79
2019-04-01T07:37:03.160Z,49.99
2019-04-01T07:38:03.249Z,50.90
2019-04-01T07:39:03.150Z,50.38
2019-04-01T07:40:03.121Z,50.08
2019-04-01T07:41:03.111Z,49.85
2019-04-01T07:42:03.102Z,49.85
2019-04-01T07:43:03.094Z,49.64
2019-04-01T07:44:03.113Z,49.54
2019-04-01T07:45:03.054Z,49.13
2019-04-01T07:46:03.057Z,48.10
2019-04-01T07:47:03.036Z,48.20
2019-04-01T07:48:03.030Z,47.48
2019-04-01T07:49:03.117Z,47.38
2019-04-01T07:50:03.041Z,47.38
2019-04-01T07:51:03.000Z,47.48
2019-04-01T07:52:02.973Z,47.69
2019-04-01T07:53:02.971Z,47.45
2019-04-01T07:54:03.070Z,47.77
2019-04-01T07:55:02.999Z,47.85
2019-04-01T07:56:02.948Z,47.02
2019-04-01T07:57:02.938Z,47.35
2019-04-01T07:58:02.917Z,47.33
2019-04-01T07:59:02.954Z,45.81
2019-04-01T08:00:02.912Z,45.91
2019-04-01T08:01:02.885Z,45.71
2019-04-01T08:02:02.885Z,44.89
2019-04-01T08:03:02.872Z,45.61
2019-04-01T08:04:02.859Z,45.29
2019-04-01T08:05:02.865Z,45.81
2019-04-01T08:06:02.840Z,44.98
2019-04-01T08:07:02.836Z,45.19
2019-04-01T08:08:02.813Z,45.81
2019-04-01T08:09:02.843Z,46.01
2019-04-01T08:10:02.825Z,46.00
2019-04-01T08:11:02.784Z,45.07
2019-04-01T08:12:02.771Z,44.96
2019-04-01T08:13:02.753Z,44.43
2019-04-01T08:14:02.774Z,43.73
2019-04-01T08:15:02.795Z,43.71
2019-04-01T08:16:02.747Z,44.23
2019-04-01T08:17:02.762Z,44.62
2019-04-01T08:18:02.711Z,45.13
2019-04-01T08:19:02.704Z,44.08
2019-04-01T08:20:02.731Z,42.85
2019-04-01T08:21:02.692Z,42.44
2019-04-01T08:22:02.670Z,43.26
2019-04-01T08:23:02.679Z,43.16
2019-04-01T08:24:02.647Z,43.55
2019-04-01T08:25:02.643Z,41.31
2019-04-01T08:26:03.715Z,40.77
2019-04-01T08:27:02.634Z,40.77
2019-04-01T08:28:02.617Z,38.92
2019-04-01T08:29:02.603Z,38.72
2019-04-01T08:30:02.592Z,39.23
2019-04-01T08:31:02.660Z,39.34
2019-04-01T08:32:02.596Z,40.36
2019-04-01T08:33:02.635Z,39.23
2019-04-01T08:34:02.619Z,39.25
2019-04-01T08:35:02.614Z,39.03
2019-04-01T08:36:02.549Z,39.23
2019-04-01T08:37:02.745Z,40.75
2019-04-01T08:38:02.686Z,40.55
2019-04-01T08:39:02.584Z,40.45
2019-04-01T08:40:02.513Z,40.22
2019-04-01T08:41:02.486Z,39.30
2019-04-01T08:42:02.650Z,39.18
2019-04-01T08:43:02.518Z,38.65
2019-04-01T08:44:03.360Z,39.28
2019-04-01T08:45:02.447Z,38.95
2019-04-01T08:46:02.438Z,38.13
2019-04-01T08:47:02.559Z,38.34
2019-04-01T08:48:02.437Z,38.13
2019-04-01T08:49:02.395Z,38.12
2019-04-01T08:50:02.446Z,37.91
2019-04-01T08:51:02.357Z,37.40
2019-04-01T08:52:02.366Z,38.12
2019-04-01T08:53:02.345Z,38.53
2019-04-01T08:54:02.324Z,38.84
2019-04-01T08:55:02.332Z,37.09
2019-04-01T08:56:02.313Z,37.81
2019-04-01T08:57:02.291Z,37.19
2019-04-01T08:58:02.283Z,37.19
2019-04-01T08:59:02.292Z,36.68
2019-04-01T09:00:02.313Z,37.91
2019-04-01T09:01:02.267Z,38.12
2019-04-01T09:02:16.708Z,38.22
2019-04-01T09:03:03.232Z,37.50
2019-04-01T09:04:02.285Z,37.71
2019-04-01T09:05:02.219Z,37.81
2019-04-01T09:06:02.329Z,38.10
2019-04-01T09:07:02.213Z,37.99
2019-04-01T09:08:02.204Z,37.79
2019-04-01T09:09:02.206Z,38.20
2019-04-01T09:10:02.184Z,37.69
2019-04-01T09:11:02.171Z,37.38
2019-04-01T09:12:02.214Z,36.87
2019-04-01T09:13:02.127Z,37.07
2019-04-01T09:14:02.138Z,49.44
2019-04-01T09:15:02.152Z,46.07
2019-04-01T09:16:02.111Z,47.68
2019-04-01T09:17:02.095Z,51.34
2019-04-01T09:18:02.087Z,37.31
2019-04-01T09:19:02.064Z,35.76
2019-04-01T09:20:02.069Z,34.44
2019-04-01T09:21:02.056Z,34.25
2019-04-01T09:22:02.058Z,35.49
2019-04-01T09:23:02.045Z,34.67
2019-04-01T09:24:02.098Z,34.98
2019-04-01T09:25:02.017Z,35.08
2019-04-01T09:26:02.007Z,35.91
2019-04-01T09:27:01.997Z,36.22
2019-04-01T09:28:02.030Z,34.99
2019-04-01T09:29:01.966Z,35.10
2019-04-01T09:30:01.966Z,34.89
2019-04-01T09:31:01.950Z,33.76
2019-04-01T09:32:01.963Z,35.10
2019-04-01T09:33:01.942Z,35.10
2019-04-01T09:34:01.946Z,34.07
2019-04-01T09:35:01.929Z,34.89
2019-04-01T09:36:01.894Z,34.17
2019-04-01T09:37:01.890Z,34.89
2019-04-01T09:38:01.865Z,33.76
2019-04-01T09:39:01.903Z,33.56
2019-04-01T09:40:01.861Z,34.48
2019-04-01T09:41:01.860Z,34.58
2019-04-01T09:42:02.722Z,34.38
2019-04-01T09:43:01.841Z,35.01
2019-04-01T09:44:01.807Z,34.91
2019-04-01T09:45:01.875Z,35.20
2019-04-01T09:46:01.782Z,34.69
2019-04-01T09:47:01.909Z,33.98
2019-04-01T09:48:01.776Z,34.19
2019-04-01T09:49:01.789Z,34.70
2019-04-01T09:50:01.790Z,35.23
2019-04-01T09:51:01.765Z,35.31
2019-04-01T09:52:03.869Z,35.23
2019-04-01T09:53:01.713Z,35.72
2019-04-01T09:54:01.729Z,34.50
2019-04-01T09:55:01.726Z,34.79
2019-04-01T09:56:01.691Z,34.48
2019-04-01T09:57:16.101Z,34.07
2019-04-01T09:58:02.674Z,33.98
2019-04-01T09:59:01.654Z,33.68
2019-04-01T10:00:01.684Z,34.80
2019-04-01T10:01:01.680Z,33.68
2019-04-01T10:02:01.639Z,34.30
2019-04-01T10:03:01.627Z,34.70
2019-04-01T10:04:01.627Z,35.22
2019-04-01T10:05:01.592Z,35.42
2019-04-01T10:06:01.587Z,34.60
2019-04-01T10:07:01.625Z,35.22
2019-04-01T10:08:01.575Z,36.04
2019-04-01T10:09:01.576Z,36.14
2019-04-01T10:10:01.551Z,35.10
2019-04-01T10:11:01.532Z,35.91
2019-04-01T10:12:01.524Z,36.02
2019-04-01T10:13:01.527Z,35.91
2019-04-01T10:14:01.536Z,35.61
2019-04-01T10:15:01.483Z,36.14
2019-04-01T10:16:01.484Z,34.79
2019-04-01T10:17:01.466Z,35.20
2019-04-01T10:18:01.444Z,34.69
2019-04-01T10:19:01.462Z,36.02
2019-04-01T10:20:01.667Z,33.15
2019-04-01T10:21:01.424Z,33.05
2019-04-01T10:22:01.409Z,34.09
2019-04-01T10:23:01.399Z,34.19
2019-04-01T10:24:01.405Z,34.70
2019-04-01T10:25:01.402Z,34.70
2019-04-01T10:26:01.349Z,33.89
2019-04-01T10:27:01.348Z,33.47
2019-04-01T10:28:01.411Z,34.62
2019-04-01T10:29:01.333Z,33.89
2019-04-01T10:30:01.325Z,34.70
2019-04-01T10:31:01.316Z,35.72
2019-04-01T10:32:01.314Z,36.05
2019-04-01T10:33:02.382Z,35.83
2019-04-01T10:34:01.289Z,36.12
2019-04-01T10:35:01.272Z,35.81
2019-04-01T10:36:01.264Z,35.30
2019-04-01T10:37:01.286Z,36.51
2019-04-01T10:38:01.226Z,34.88
2019-04-01T10:39:01.304Z,33.65
2019-04-01T10:40:01.218Z,33.46
2019-04-01T10:41:01.224Z,34.07
2019-04-01T10:42:01.218Z,33.66
2019-04-01T10:43:01.198Z,33.97
2019-04-01T10:44:04.586Z,34.48
2019-04-01T10:45:01.173Z,32.86
2019-04-01T10:46:01.166Z,32.55
2019-04-01T10:47:01.242Z,33.89
2019-04-01T10:48:01.229Z,33.47
2019-04-01T10:49:01.149Z,33.58
2019-04-01T10:50:01.168Z,32.54
2019-04-01T10:51:01.178Z,33.15
2019-04-01T10:52:01.099Z,33.87
2019-04-01T10:53:01.104Z,32.95
2019-04-01T10:54:01.152Z,33.05
2019-04-01T10:55:01.103Z,33.76
2019-04-01T10:56:01.100Z,34.47
2019-04-01T10:57:01.064Z,34.77
2019-04-01T10:58:01.081Z,34.98
2019-04-01T10:59:01.061Z,35.69
2019-04-01T11:00:01.119Z,34.79
2019-04-01T11:01:01.064Z,36.14
2019-04-01T11:02:01.045Z,35.10
2019-04-01T11:03:01.071Z,36.14
2019-04-01T11:04:01.019Z,36.24
2019-04-01T11:05:01.034Z,35.01
2019-04-01T11:06:01.039Z,35.83
2019-04-01T11:07:00.941Z,35.63
2019-04-01T11:08:01.003Z,35.11
2019-04-01T11:09:00.983Z,34.19
2019-04-01T11:10:00.914Z,34.11
2019-04-01T11:11:00.924Z,34.31
2019-04-01T11:12:00.891Z,33.80
2019-04-01T11:13:00.892Z,34.50
2019-04-01T11:14:00.870Z,34.41
2019-04-01T11:15:00.854Z,35.63
2019-04-01T11:16:00.841Z,36.05
2019-04-01T11:17:04.039Z,36.55
2019-04-01T11:18:00.847Z,37.79
2019-04-01T11:19:00.866Z,37.37
2019-04-01T11:20:00.799Z,35.20
2019-04-01T11:21:00.794Z,34.17
2019-04-01T11:22:00.784Z,33.97
2019-04-01T11:23:02.545Z,35.01
2019-04-01T11:24:02.015Z,35.63
2019-04-01T11:25:00.777Z,35.52
2019-04-01T11:26:00.814Z,34.70
2019-04-01T11:27:00.776Z,36.44
2019-04-01T11:28:00.725Z,36.65
2019-04-01T11:29:00.711Z,36.34
2019-04-01T11:30:00.700Z,36.87
2019-04-01T11:31:00.783Z,36.14
2019-04-01T11:32:00.699Z,34.80
2019-04-01T11:33:00.695Z,34.82
2019-04-01T11:34:00.668Z,34.00
2019-04-01T11:35:00.659Z,34.92
2019-04-01T11:36:00.641Z,34.72
2019-04-01T11:37:00.623Z,33.61
2019-04-01T11:38:00.707Z,33.81
2019-04-01T11:39:00.648Z,34.00
2019-04-01T11:40:00.625Z,34.43
2019-04-01T11:41:00.639Z,34.01
2019-04-01T11:42:01.565Z,34.12
2019-04-01T11:43:00.956Z,34.43
2019-04-01T11:44:00.590Z,34.01
2019-04-01T11:45:00.584Z,35.54
2019-04-01T11:46:00.554Z,34.82
2019-04-01T11:47:00.610Z,33.80
2019-04-01T11:48:00.557Z,33.59
2019-04-01T11:49:00.511Z,34.52
2019-04-01T11:50:00.564Z,33.70
2019-04-01T11:51:00.480Z,34.72
2019-04-01T11:52:00.503Z,34.52
2019-04-01T11:53:00.479Z,35.01
2019-04-01T11:54:00.442Z,35.64
2019-04-01T11:55:00.504Z,35.13
2019-04-01T11:56:00.415Z,34.72
2019-04-01T11:57:00.407Z,35.23
2019-04-01T11:58:00.563Z,35.74
2019-04-01T11:59:00.405Z,36.36
2019-04-01T12:00:00.508Z,37.07
2019-04-01T12:01:00.421Z,37.38
2019-04-01T12:02:00.380Z,36.98
2019-04-01T12:03:00.420Z,36.34
2019-04-01T12:04:00.329Z,35.42
2019-04-01T12:05:00.547Z,35.52
2019-04-01T12:06:00.312Z,36.73
2019-04-01T12:07:02.022Z,35.61
2019-04-01T12:08:00.294Z,37.24
2019-04-01T12:09:00.297Z,35.08
2019-04-01T12:10:00.294Z,34.67
2019-04-01T12:11:00.270Z,34.06
2019-04-01T12:12:00.366Z,33.95
2019-04-01T12:13:00.438Z,32.93
2019-04-01T12:14:00.233Z,33.76
2019-04-01T12:15:00.391Z,34.07
2019-04-01T12:16:00.219Z,34.47
2019-04-01T12:17:00.189Z,34.06
2019-04-01T12:18:00.196Z,33.56
2019-04-01T12:19:00.163Z,33.85
2019-04-01T12:20:00.397Z,33.24
2019-04-01T12:21:00.171Z,34.26
2019-04-01T12:22:00.165Z,34.35
2019-04-01T12:23:00.159Z,33.14
2019-04-01T12:24:00.120Z,31.99
2019-04-01T12:25:00.256Z,31.90
2019-04-01T12:26:13.908Z,33.31
2019-04-01T12:27:01.111Z,31.93
2019-04-01T12:28:00.097Z,30.96
2019-04-01T12:29:00.084Z,30.10
2019-04-01T12:30:00.093Z,26.61
2019-04-01T12:31:00.084Z,25.87
2019-04-01T12:32:00.033Z,25.15
2019-04-01T12:33:00.066Z,24.92
2019-04-01T12:34:00.044Z,25.71
2019-04-01T12:35:00.000Z,24.36
2019-04-01T12:35:59.993Z,22.93
2019-04-01T12:36:59.986Z,22.20
2019-04-01T12:37:59.984Z,21.31
2019-04-01T12:38:59.976Z,21.30
2019-04-01T12:39:59.946Z,21.19
2019-04-01T12:40:59.942Z,21.89
2019-04-01T12:41:59.955Z,20.56
2019-04-01T12:42:59.919Z,20.26
2019-04-01T12:43:59.924Z,20.15
2019-04-01T12:44:59.901Z,19.84
2019-04-01T12:45:59.888Z,19.82
2019-04-01T12:46:59.880Z,19.60
2019-04-01T12:47:59.878Z,19.31
2019-04-01T12:48:59.890Z,19.80
2019-04-01T12:49:59.837Z,18.68
2019-04-01T12:50:59.840Z,19.08
2019-04-01T12:51:59.814Z,18.66