createdAt,value
2018-11-13T00:00:58.685Z,13.2
2018-11-13T00:02:08.238Z,13.16
2018-11-13T00:03:18.084Z,13.2
2018-11-13T00:04:27.902Z,13.25
2018-11-13T00:05:37.711Z,13.25
2018-11-13T00:06:47.527Z,13.24
2018-11-13T00:07:57.592Z,13.25
2018-11-13T00:09:07.676Z,13.21
2018-11-13T00:10:17.749Z,13.25
2018-11-13T00:11:27.679Z,13.29
2018-11-13T00:12:37.799Z,13.31
2018-11-13T00:13:47.609Z,13.31
2018-11-13T00:14:57.409Z,13.24
2018-11-13T00:16:07.204Z,13.29
2018-11-13T00:17:17.279Z,13.25
2018-11-13T00:18:27.350Z,13.29
2018-11-13T00:19:37.432Z,13.21
2018-11-13T00:20:47.225Z,13.28
2018-11-13T00:21:57.036Z,13.31
2018-11-13T00:23:07.143Z,13.25
2018-11-13T00:24:17.218Z,13.24
2018-11-13T00:25:27.051Z,13.21
2018-11-13T00:26:36.853Z,13.2
2018-11-13T00:27:47.317Z,13.31
2018-11-13T00:28:57.399Z,13.21
2018-11-13T00:30:07.479Z,13.19
2018-11-13T00:31:17.285Z,13.14
2018-11-13T00:32:27.109Z,13.11
2018-11-13T00:33:37.210Z,13.07
2018-11-13T00:34:47.070Z,13.09
2018-11-13T00:35:57.138Z,13.07
2018-11-13T00:37:08.673Z,13.07
2018-11-13T00:38:17.956Z,13.06
2018-11-13T00:39:27.783Z,13.06
2018-11-13T00:40:37.918Z,13.06
2018-11-13T00:41:47.721Z,13.1
2018-11-13T00:42:57.534Z,13.16
2018-11-13T00:44:07.329Z,13.19
2018-11-13T00:45:16.959Z,13.24
2018-11-13T00:46:26.971Z,13.28
2018-11-13T00:47:37.035Z,13.27
2018-11-13T00:48:47.109Z,13.24
2018-11-13T00:49:56.913Z,13.16
2018-11-13T00:51:08.382Z,13.16
2018-11-13T00:52:18.447Z,13.25
2018-11-13T00:53:28.333Z,13.16
2018-11-13T00:54:37.606Z,13.16
2018-11-13T00:55:47.953Z,13.17
2018-11-13T00:56:58.203Z,13.19
2018-11-13T00:58:08.269Z,13.14
2018-11-13T00:59:18.454Z,13.11
2018-11-13T01:00:28.867Z,13.1
2018-11-13T01:01:39.000Z,13.11
2018-11-13T01:02:49.076Z,13.14
2018-11-13T01:03:58.668Z,13.14
2018-11-13T01:05:09.120Z,13.14
2018-11-13T01:06:18.710Z,13.13
2018-11-13T01:07:28.835Z,13.11
2018-11-13T01:08:39.085Z,13.14
2018-11-13T01:09:49.198Z,13.1
2018-11-13T01:10:59.280Z,13.16
2018-11-13T01:12:09.351Z,13.16
2018-11-13T01:13:19.425Z,13.16
2018-11-13T01:14:29.495Z,13.19
2018-11-13T01:15:39.619Z,13.17
2018-11-13T01:16:49.686Z,13.2
2018-11-13T01:17:59.551Z,13.27
2018-11-13T01:19:09.639Z,13.28
2018-11-13T01:20:19.460Z,13.27
2018-11-13T01:21:29.542Z,13.31
2018-11-13T01:22:40.065Z,13.28
2018-11-13T01:23:50.257Z,13.32
2018-11-13T01:25:00.113Z,13.37
2018-11-13T01:26:10.197Z,13.32
2018-11-13T01:27:20.283Z,13.35
2018-11-13T01:28:30.103Z,13.4
2018-11-13T01:29:40.265Z,13.39
2018-11-13T01:30:49.798Z,13.36
2018-11-13T01:31:59.358Z,13.35
2018-11-13T01:33:09.156Z,13.36
2018-11-13T01:34:19.236Z,13.39
2018-11-13T01:35:29.040Z,13.25
2018-11-13T01:36:38.864Z,13.27
2018-11-13T01:37:48.933Z,13.27
2018-11-13T01:38:58.997Z,13.21
2018-11-13T01:40:09.084Z,13.28
2018-11-13T01:41:18.877Z,13.29
2018-11-13T01:42:28.682Z,13.35
2018-11-13T01:43:38.742Z,13.35
2018-11-13T01:44:48.278Z,13.29
2018-11-13T01:45:57.829Z,13.36
2018-11-13T01:47:09.363Z,13.29
2018-11-13T01:48:19.426Z,13.4
2018-11-13T01:49:29.079Z,13.36
2018-11-13T01:50:38.715Z,13.32
2018-11-13T01:51:48.793Z,13.35
2018-11-13T01:52:58.868Z,13.47
2018-11-13T01:54:08.700Z,13.47
2018-11-13T01:55:18.862Z,13.5
2018-11-13T01:56:28.890Z,13.44
2018-11-13T01:57:38.738Z,13.5
2018-11-13T01:58:48.577Z,13.54
2018-11-13T01:59:58.633Z,13.5
2018-11-13T02:01:08.511Z,13.54
2018-11-13T02:02:18.601Z,13.36
2018-11-13T02:03:28.409Z,13.37
2018-11-13T02:04:38.249Z,13.36
2018-11-13T02:05:48.059Z,13.24
2018-11-13T02:06:58.130Z,13.28
2018-11-13T02:08:07.967Z,13.24
2018-11-13T02:09:17.538Z,13.17
2018-11-13T02:10:27.349Z,13.2
2018-11-13T02:11:37.174Z,13.2
2018-11-13T02:12:46.971Z,13.16
2018-11-13T02:13:56.259Z,13.11
2018-11-13T02:15:06.001Z,13.09
2018-11-13T02:16:16.061Z,13.11
2018-11-13T02:17:25.594Z,13.16
2018-11-13T02:18:35.387Z,13.13
2018-11-13T02:19:45.193Z,13.1
2018-11-13T02:20:55.010Z,13.11
2018-11-13T02:22:06.097Z,13.1
2018-11-13T02:23:16.188Z,13.13
2018-11-13T02:24:25.990Z,13.14
2018-11-13T02:25:35.591Z,13.11
2018-11-13T02:26:45.663Z,13.07
2018-11-13T02:27:55.719Z,13.07
2018-11-13T02:29:05.521Z,13.09
2018-11-13T02:30:15.090Z,13.03
2018-11-13T02:31:24.690Z,13.1
2018-11-13T02:32:34.777Z,13.09
2018-11-13T02:33:44.840Z,13.06
2018-11-13T02:34:54.634Z,13.03
2018-11-13T02:36:04.433Z,13.07
2018-11-13T02:37:14.571Z,12.95
2018-11-13T02:38:24.377Z,12.99
2018-11-13T02:39:33.653Z,12.95
2018-11-13T02:40:43.199Z,13.02
2018-11-13T02:41:52.746Z,13.01
2018-11-13T02:43:02.828Z,12.99
2018-11-13T02:44:12.630Z,12.99
2018-11-13T02:45:22.733Z,12.98
2018-11-13T02:46:32.887Z,13.06
2018-11-13T02:47:42.167Z,12.96
2018-11-13T02:48:52.326Z,12.89
2018-11-13T02:50:03.164Z,12.88
2018-11-13T02:51:13.023Z,12.8
2018-11-13T02:52:22.825Z,12.81
2018-11-13T02:53:32.354Z,12.84
2018-11-13T02:54:42.165Z,12.83
2018-11-13T02:55:51.168Z,12.78
2018-11-13T02:57:00.976Z,12.81
2018-11-13T02:58:11.051Z,12.73
2018-11-13T02:59:21.112Z,12.66
2018-11-13T03:00:31.183Z,12.7
2018-11-13T03:01:41.248Z,12.7
2018-11-13T03:02:51.323Z,12.83
2018-11-13T03:34:47.263Z,10.92
2018-11-13T03:35:57.322Z,10.92
2018-11-13T03:37:06.597Z,10.87
2018-11-13T03:38:16.398Z,10.85
2018-11-13T03:39:26.210Z,10.91
2018-11-13T03:40:36.277Z,10.98
2018-11-13T03:41:45.813Z,10.97
2018-11-13T03:42:55.631Z,11.06
2018-11-13T03:44:05.701Z,11.09
2018-11-13T03:45:15.514Z,11.23
2018-11-13T03:46:25.324Z,11.31
2018-11-13T03:47:35.126Z,11.38
2018-11-13T03:48:45.193Z,11.49
2018-11-13T03:49:55.061Z,11.61
2018-11-13T03:51:05.776Z,11.68
2018-11-13T03:52:15.576Z,11.76
2018-11-13T03:53:25.629Z,11.79
2018-11-13T03:54:35.683Z,11.89
2018-11-13T03:55:45.735Z,12.01
2018-11-13T03:56:55.790Z,12.01
2018-11-13T03:58:07.675Z,12.07
2018-11-13T03:59:17.565Z,12.15
2018-11-13T04:00:27.361Z,12.13
2018-11-13T04:01:37.431Z,12.18
2018-11-13T04:02:46.719Z,12.22
2018-11-13T04:03:56.509Z,12.25
2018-11-13T04:05:06.613Z,12.22
2018-11-13T04:06:16.409Z,12.23
2018-11-13T04:07:25.955Z,12.25
2018-11-13T04:08:35.519Z,12.25
2018-11-13T04:09:45.324Z,12.31
2018-11-13T04:10:54.866Z,12.34
2018-11-13T04:12:04.949Z,12.38
2018-11-13T04:13:15.050Z,12.28
2018-11-13T04:14:24.874Z,12.37
2018-11-13T04:15:34.950Z,12.47
2018-11-13T04:16:44.226Z,12.51
2018-11-13T04:17:54.307Z,12.44
2018-11-13T04:19:04.107Z,12.45
2018-11-13T04:20:13.942Z,12.44
2018-11-13T04:21:24.063Z,12.47
2018-11-13T04:22:33.853Z,12.43
2018-11-13T04:23:43.402Z,12.37
2018-11-13T04:24:52.938Z,12.43
2018-11-13T04:26:02.488Z,12.43
2018-11-13T04:27:11.809Z,12.44
2018-11-13T04:28:21.360Z,12.41
2018-11-13T04:29:31.420Z,12.4
2018-11-13T04:30:41.504Z,12.52
2018-11-13T04:31:51.912Z,12.55
2018-11-13T04:33:02.048Z,12.45
2018-11-13T04:34:11.853Z,12.51
2018-11-13T04:35:21.688Z,12.47
2018-11-13T04:36:31.772Z,12.55
2018-11-13T04:37:41.846Z,12.59
2018-11-13T04:38:51.757Z,12.59
2018-11-13T04:40:02.197Z,12.56
2018-11-13T04:41:11.992Z,12.56
2018-11-13T04:42:21.560Z,12.61
2018-11-13T04:43:31.631Z,12.61
2018-11-13T04:44:41.705Z,12.53
2018-11-13T04:45:51.514Z,12.61
2018-11-13T04:47:02.939Z,12.63
2018-11-13T04:48:13.015Z,12.61
2018-11-13T04:49:22.820Z,12.59
2018-11-13T04:50:32.425Z,12.63
2018-11-13T04:51:42.594Z,12.58
2018-11-13T04:52:53.143Z,12.59
2018-11-13T04:54:03.227Z,12.59
2018-11-13T04:55:13.318Z,12.44
2018-11-13T04:56:23.415Z,12.53
2018-11-13T04:57:33.481Z,12.44
2018-11-13T04:58:43.561Z,12.45
2018-11-13T04:59:53.379Z,12.44
2018-11-13T05:01:03.202Z,12.44
2018-11-13T05:02:13.054Z,12.45
2018-11-13T05:03:22.881Z,12.51
2018-11-13T05:04:32.965Z,12.44
2018-11-13T05:05:42.768Z,12.4
2018-11-13T05:06:52.584Z,12.4
2018-11-13T05:08:03.053Z,12.43
2018-11-13T05:09:13.134Z,12.45
2018-11-13T05:10:23.154Z,12.55
2018-11-13T05:11:33.228Z,12.43
2018-11-13T05:12:43.304Z,12.44
2018-11-13T05:13:53.375Z,12.51
2018-11-13T05:15:03.446Z,12.52
2018-11-13T05:16:13.277Z,12.58
2018-11-13T05:17:22.830Z,12.53
2018-11-13T05:18:32.646Z,12.55
2018-11-13T05:19:41.932Z,12.55
2018-11-13T05:20:52.020Z,12.51
2018-11-13T05:22:02.086Z,12.56
2018-11-13T05:23:12.533Z,12.52
2018-11-13T05:24:23.017Z,12.45
2018-11-13T05:25:32.079Z,12.47
2018-11-13T05:26:41.646Z,12.55
2018-11-13T05:27:51.451Z,12.56
2018-11-13T05:29:01.923Z,12.53
2018-11-13T05:30:11.459Z,12.53
2018-11-13T05:31:21.544Z,12.55
2018-11-13T05:32:31.362Z,12.58
2018-11-13T05:33:40.919Z,12.56
2018-11-13T05:34:50.740Z,12.55
2018-11-13T05:36:00.597Z,12.55
2018-11-13T05:37:10.184Z,12.55
2018-11-13T05:38:19.724Z,12.55
2018-11-13T05:39:29.019Z,12.53
2018-11-13T05:40:39.084Z,12.55
2018-11-13T05:41:49.316Z,12.56
2018-11-13T05:42:59.543Z,12.58
2018-11-13T05:44:09.353Z,12.59
2018-11-13T05:45:19.181Z,12.58
2018-11-13T05:46:29.242Z,12.53
2018-11-13T05:47:39.049Z,12.58
2018-11-13T05:48:48.912Z,12.48
2018-11-13T05:49:58.716Z,12.44
2018-11-13T05:51:10.746Z,12.45
2018-11-13T05:52:20.545Z,12.48
2018-11-13T05:53:30.629Z,12.47
2018-11-13T05:54:40.443Z,12.55
2018-11-13T05:55:50.510Z,12.51
2018-11-13T05:57:01.322Z,12.51
2018-11-13T05:58:11.106Z,12.53
2018-11-13T05:59:20.641Z,12.59
2018-11-13T06:00:30.251Z,12.52
2018-11-13T06:01:40.308Z,12.53
2018-11-13T06:02:50.376Z,12.55
2018-11-13T06:04:00.454Z,12.56
2018-11-13T06:05:10.004Z,12.65
2018-11-13T06:06:19.598Z,12.55
2018-11-13T06:07:29.395Z,12.59
2018-11-13T06:08:39.316Z,12.53
2018-11-13T06:09:48.863Z,12.55
2018-11-13T06:10:58.681Z,12.53
2018-11-13T06:12:08.945Z,12.53
2018-11-13T06:13:19.027Z,12.52
2018-11-13T06:14:28.576Z,12.48
2018-11-13T06:15:38.377Z,12.47
2018-11-13T06:16:48.178Z,12.58
2018-11-13T06:17:58.275Z,12.63
2018-11-13T06:19:08.467Z,12.58
2018-11-13T06:20:18.529Z,12.59
2018-11-13T06:21:28.615Z,12.58
2018-11-13T06:22:37.871Z,12.61
2018-11-13T06:23:47.933Z,12.58
2018-11-13T06:24:58.004Z,12.63
2018-11-13T06:26:07.799Z,12.59
2018-11-13T06:27:17.633Z,12.61
2018-11-13T06:28:27.707Z,12.58
2018-11-13T06:29:37.990Z,12.63
2018-11-13T06:30:48.024Z,12.74
2018-11-13T06:31:57.830Z,12.74
2018-11-13T06:33:08.007Z,12.78
2018-11-13T06:34:17.308Z,12.77
2018-11-13T06:35:27.437Z,12.71
2018-11-13T06:36:37.506Z,12.74
2018-11-13T06:37:47.309Z,12.83
2018-11-13T06:38:57.363Z,12.73
2018-11-13T06:40:07.590Z,12.84
2018-11-13T06:41:17.468Z,12.74
2018-11-13T06:42:27.554Z,12.91
2018-11-13T06:43:37.626Z,12.91
2018-11-13T06:44:47.443Z,12.88
2018-11-13T06:45:57.511Z,12.81
2018-11-13T06:47:07.356Z,12.89
2018-11-13T06:48:17.168Z,12.89
2018-11-13T06:49:26.780Z,13.07
2018-11-13T06:50:36.458Z,12.96
2018-11-13T06:51:46.264Z,13.03
2018-11-13T06:52:55.801Z,13.06
2018-11-13T06:54:05.624Z,13.11
2018-11-13T06:55:14.643Z,13.11
2018-11-13T06:56:24.188Z,13.16
2018-11-13T06:57:33.791Z,13.14
2018-11-13T06:58:43.395Z,13.21
2018-11-13T06:59:53.507Z,13.14
2018-11-13T07:01:03.767Z,13.13
2018-11-13T07:02:13.307Z,13.19
2018-11-13T07:03:23.124Z,13.2
2018-11-13T07:04:32.922Z,13.17
2018-11-13T07:05:41.935Z,13.14
2018-11-13T07:06:51.755Z,13.2
2018-11-13T07:08:01.027Z,13.16
2018-11-13T07:09:10.662Z,13.19
2018-11-13T07:10:20.192Z,13.19
2018-11-13T07:11:29.997Z,13.19
2018-11-13T07:12:39.529Z,13.16
2018-11-13T07:13:49.351Z,13.21
2018-11-13T07:14:58.891Z,13.14
2018-11-13T07:16:08.959Z,13.17
2018-11-13T07:17:18.770Z,13.2
2018-11-13T07:18:28.657Z,13.28
2018-11-13T07:19:38.398Z,13.28
2018-11-13T07:20:48.215Z,13.29
2018-11-13T07:21:57.806Z,13.31
2018-11-13T07:23:07.910Z,13.28
2018-11-13T07:24:17.511Z,13.28
2018-11-13T07:25:28.081Z,13.32
2018-11-13T07:26:38.190Z,13.35
2018-11-13T07:27:48.493Z,13.36
2018-11-13T07:28:58.843Z,13.39
2018-11-13T07:30:08.660Z,13.4
2018-11-13T07:31:19.065Z,13.36
2018-11-13T07:32:28.970Z,13.32
2018-11-13T07:33:38.971Z,13.36
2018-11-13T07:34:49.132Z,13.48
2018-11-13T07:35:58.954Z,13.42
2018-11-13T07:37:09.021Z,13.45
2018-11-13T07:38:18.832Z,13.5
2018-11-13T07:39:28.438Z,13.55
2018-11-13T07:40:37.985Z,13.55
2018-11-13T07:41:47.531Z,13.57
2018-11-13T07:42:57.332Z,13.55
2018-11-13T07:44:07.145Z,13.65
2018-11-13T07:45:16.703Z,13.57
2018-11-13T07:46:26.503Z,13.53
2018-11-13T07:47:37.402Z,13.47
2018-11-13T07:48:48.250Z,13.48
2018-11-13T07:49:58.325Z,13.62
2018-11-13T07:51:08.719Z,13.58
2018-11-13T07:52:18.959Z,13.65
2018-11-13T07:53:29.022Z,13.62
2018-11-13T07:54:39.091Z,13.6
2018-11-13T07:55:48.887Z,13.58
2018-11-13T07:56:58.967Z,13.51
2018-11-13T07:58:08.790Z,13.58
2018-11-13T07:59:18.334Z,13.5
2018-11-13T08:00:28.131Z,13.53
2018-11-13T08:01:38.231Z,13.55
2018-11-13T08:02:47.859Z,13.66
2018-11-13T08:03:57.943Z,13.65
2018-11-13T08:05:07.761Z,13.51
2018-11-13T08:06:18.118Z,13.57
2018-11-13T08:07:28.604Z,13.55
2018-11-13T08:08:38.153Z,13.58
2018-11-13T08:09:47.717Z,13.66
2018-11-13T08:10:57.524Z,13.51
2018-11-13T08:12:07.427Z,13.6
2018-11-13T08:13:18.296Z,13.55
2018-11-13T08:14:27.722Z,13.65
2018-11-13T08:15:37.679Z,13.62
2018-11-13T08:16:47.943Z,13.55
2018-11-13T08:17:58.020Z,13.58
2018-11-13T08:19:07.860Z,13.58
2018-11-13T08:20:17.966Z,13.6
2018-11-13T08:21:28.037Z,13.68
2018-11-13T08:22:38.126Z,13.6
2018-11-13T08:23:47.947Z,13.75
2018-11-13T08:24:58.031Z,13.78
2018-11-13T08:26:07.888Z,13.81
2018-11-13T08:27:17.790Z,13.87
2018-11-13T08:28:27.460Z,13.73
2018-11-13T08:29:36.935Z,13.83
2018-11-13T08:30:47.433Z,13.87
2018-11-13T08:31:57.343Z,13.9
2018-11-13T08:33:06.971Z,13.93
2018-11-13T08:34:17.214Z,13.9
2018-11-13T08:35:27.294Z,13.9
2018-11-13T08:36:37.139Z,13.9
2018-11-13T08:37:47.209Z,13.99
2018-11-13T08:38:57.264Z,14.08
2018-11-13T08:40:08.508Z,14.11
2018-11-13T08:41:18.060Z,13.99
2018-11-13T08:42:28.127Z,13.94
2018-11-13T08:43:38.278Z,14.02
2018-11-13T08:44:48.161Z,13.93
2018-11-13T08:45:57.964Z,13.94
2018-11-13T08:47:09.089Z,13.97
2018-11-13T08:48:18.906Z,13.99
2018-11-13T08:49:28.981Z,13.95
2018-11-13T08:50:39.554Z,14.01
2018-11-13T08:51:49.691Z,13.97
2018-11-13T08:52:59.491Z,14.06
2018-11-13T08:54:09.569Z,14.13
2018-11-13T08:55:19.434Z,14.13
2018-11-13T08:56:29.244Z,14.19
2018-11-13T08:57:39.317Z,14.19
2018-11-13T08:58:49.370Z,14.26
2018-11-13T08:59:59.413Z,14.3
2018-11-13T09:01:09.504Z,14.27
2018-11-13T09:02:19.570Z,14.39
2018-11-13T09:03:29.380Z,14.34
2018-11-13T09:04:39.442Z,14.27
2018-11-13T09:05:49.007Z,14.45
2018-11-13T09:06:59.132Z,14.42
2018-11-13T09:08:08.685Z,14.51
2018-11-13T09:09:18.502Z,14.52
2018-11-13T09:10:28.046Z,14.44
2018-11-13T09:11:38.431Z,14.52
2018-11-13T09:12:48.292Z,14.49
2018-11-13T09:13:58.096Z,14.57
2018-11-13T09:15:07.741Z,14.56
2018-11-13T09:16:17.556Z,14.66
2018-11-13T09:17:27.380Z,14.63
2018-11-13T09:18:37.448Z,14.74
2018-11-13T09:19:48.074Z,14.74
2018-11-13T09:20:58.223Z,14.75
2018-11-13T09:22:07.511Z,14.69
2018-11-13T09:23:17.053Z,14.63
2018-11-13T09:24:26.877Z,14.67
2018-11-13T09:25:36.947Z,14.6
2018-11-13T09:26:46.735Z,14.71
2018-11-13T09:27:56.792Z,14.59
2018-11-13T09:29:06.595Z,14.48
2018-11-13T09:30:16.898Z,14.48
2018-11-13T09:31:27.472Z,14.51
2018-11-13T09:32:37.886Z,14.48
2018-11-13T09:33:47.442Z,14.56
2018-11-13T09:34:57.523Z,14.6
2018-11-13T09:36:07.753Z,14.59
2018-11-13T09:37:17.647Z,14.57
2018-11-13T09:38:27.480Z,14.57
2018-11-13T09:39:37.346Z,14.69
2018-11-13T09:40:47.437Z,14.66
2018-11-13T09:41:56.459Z,14.69
2018-11-13T09:43:06.278Z,14.66
2018-11-13T09:44:15.577Z,14.8
2018-11-13T09:45:25.653Z,14.66
2018-11-13T09:46:35.741Z,14.66
2018-11-13T09:47:46.436Z,14.69
2018-11-13T09:48:56.523Z,14.69
2018-11-13T09:50:08.520Z,14.6
2018-11-13T09:51:18.058Z,14.59
2018-11-13T09:52:28.128Z,14.67
2018-11-13T09:53:38.599Z,14.46
2018-11-13T09:54:48.777Z,14.48
2018-11-13T09:55:58.304Z,14.51
2018-11-13T09:57:08.627Z,14.49
2018-11-13T09:58:18.173Z,14.41
2018-11-13T09:59:28.256Z,14.36
2018-11-13T10:00:39.078Z,14.26
2018-11-13T10:01:52.110Z,14.21
2018-11-13T10:03:07.353Z,14.13
2018-11-13T10:04:20.031Z,14.06
2018-11-13T10:05:30.230Z,14.05
2018-11-13T10:06:40.087Z,14.06
2018-11-13T10:07:50.226Z,13.99
2018-11-13T10:09:00.034Z,13.97
2018-11-13T10:10:10.074Z,14.09
2018-11-13T10:11:20.040Z,14.06
2018-11-13T10:12:29.584Z,14.23
2018-11-13T10:13:39.116Z,14.36
2018-11-13T10:14:49.207Z,14.41
2018-11-13T10:15:59.013Z,14.52
2018-11-13T10:17:09.203Z,14.49
2018-11-13T10:18:20.086Z,14.59
2018-11-13T10:19:30.192Z,14.59
2018-11-13T10:20:40.311Z,14.69
2018-11-13T10:21:50.131Z,14.56
2018-11-13T10:23:00.335Z,14.59
2018-11-13T10:24:09.622Z,14.53
2018-11-13T10:25:19.703Z,14.46
2018-11-13T10:26:29.916Z,14.48
2018-11-13T10:27:39.588Z,14.63
2018-11-13T10:28:49.827Z,14.59
2018-11-13T10:30:00.360Z,14.64
2018-11-13T10:31:10.505Z,14.69
2018-11-13T10:32:20.047Z,14.79
2018-11-13T10:33:29.606Z,14.79
2018-11-13T10:34:39.130Z,14.9
2018-11-13T10:35:49.216Z,14.93
2018-11-13T10:36:59.274Z,14.85
2018-11-13T10:38:09.080Z,14.89
2018-11-13T10:39:18.614Z,14.82
2018-11-13T10:40:28.751Z,14.82
2018-11-13T10:41:39.605Z,14.77
2018-11-13T10:42:49.407Z,14.69
2018-11-13T10:43:59.212Z,14.71
2018-11-13T10:45:08.482Z,14.56
2018-11-13T10:46:18.553Z,14.7
2018-11-13T10:47:28.661Z,14.61
2018-11-13T10:48:38.319Z,14.57
2018-11-13T10:49:48.165Z,14.59
2018-11-13T10:50:57.964Z,14.64
2018-11-13T10:52:09.933Z,14.56
2018-11-13T10:53:19.752Z,14.53
2018-11-13T10:54:29.563Z,14.64
2018-11-13T10:55:39.643Z,14.69
2018-11-13T10:56:49.203Z,14.56
2018-11-13T10:57:59.276Z,14.59
2018-11-13T10:59:09.204Z,14.59
2018-11-13T11:00:19.315Z,14.52
2018-11-13T11:01:29.125Z,14.44
2018-11-13T11:02:39.351Z,14.48
2018-11-13T11:03:49.271Z,14.34
2018-11-13T11:04:59.340Z,14.36
2018-11-13T11:06:09.157Z,14.34
2018-11-13T11:07:18.988Z,14.28
2018-11-13T11:08:28.891Z,14.21
2018-11-13T11:09:38.959Z,14.11
2018-11-13T11:10:48.494Z,14.08
2018-11-13T11:11:58.756Z,13.99
2018-11-13T11:13:09.450Z,13.94
2018-11-13T11:14:19.995Z,14.05
2018-11-13T11:15:30.097Z,14.15
2018-11-13T11:16:39.652Z,14.16
2018-11-13T11:17:49.721Z,14.28
2018-11-13T11:19:00.548Z,14.41
2018-11-13T11:20:10.818Z,14.41
2018-11-13T11:21:20.633Z,14.3
2018-11-13T11:22:29.648Z,14.24
2018-11-13T11:23:40.455Z,14.19
2018-11-13T11:24:50.699Z,14.08
2018-11-13T11:26:00.296Z,14.12
2018-11-13T11:27:10.090Z,14.06
2018-11-13T11:28:19.435Z,14.15
2018-11-13T11:29:28.723Z,14.2
2018-11-13T11:30:38.537Z,14.2
2018-11-13T11:31:48.071Z,14.31
2018-11-13T11:32:57.916Z,14.41
2018-11-13T11:34:08.057Z,14.53
2018-11-13T11:35:18.167Z,14.6
2018-11-13T11:36:27.982Z,14.57
2018-11-13T11:37:37.797Z,14.67
2018-11-13T11:38:48.391Z,14.86
2018-11-13T11:39:58.835Z,15.08
2018-11-13T11:41:08.699Z,15.3
2018-11-13T11:42:18.502Z,15.35
2018-11-13T11:43:28.052Z,15.34
2018-11-13T11:44:38.090Z,15.22
2018-11-13T11:45:48.193Z,15.04
2018-11-13T11:46:58.272Z,14.83
2018-11-13T11:48:08.133Z,14.6
2018-11-13T11:49:18.212Z,14.66
2018-11-13T11:50:27.740Z,14.45
2018-11-13T11:51:37.544Z,14.34
2018-11-13T11:52:47.405Z,14.27
2018-11-13T11:53:57.698Z,14.24
2018-11-13T11:55:07.388Z,14.28
2018-11-13T11:56:17.457Z,14.26
2018-11-13T11:57:27.519Z,14.27
2018-11-13T11:58:37.336Z,14.27
2018-11-13T11:59:47.151Z,14.39
2018-11-13T12:00:57.514Z,14.42
2018-11-13T12:02:07.404Z,14.44
2018-11-13T12:03:17.058Z,14.27
2018-11-13T12:04:27.132Z,14.3
2018-11-13T12:05:37.021Z,14.31
2018-11-13T12:06:46.621Z,14.15
2018-11-13T12:07:56.684Z,14.15
2018-11-13T12:09:07.345Z,14.15
2018-11-13T12:10:17.440Z,14.15
2018-11-13T12:11:27.260Z,14.16
2018-11-13T12:12:37.092Z,14.08
2018-11-13T12:13:46.918Z,14.05
2018-11-13T12:14:56.998Z,14.01
2018-11-13T12:16:07.073Z,13.99
2018-11-13T12:17:16.936Z,14.03
2018-11-13T12:18:26.744Z,13.88
2018-11-13T12:19:36.959Z,13.91
2018-11-13T12:20:46.787Z,13.95
2018-11-13T12:21:56.603Z,14.01
2018-11-13T12:23:06.739Z,14.21
2018-11-13T12:24:16.871Z,14.31
2018-11-13T12:25:26.677Z,14.44
2018-11-13T12:26:36.519Z,14.6
2018-11-13T12:27:47.402Z,14.67
2018-11-13T12:28:57.503Z,14.63
2018-11-13T12:30:07.777Z,14.74
2018-11-13T12:31:17.307Z,14.8
2018-11-13T12:32:27.376Z,14.9
2018-11-13T12:33:37.520Z,14.97
2018-11-13T12:34:47.767Z,15.08
2018-11-13T12:35:57.836Z,15.04
2018-11-13T12:37:07.972Z,15.07
2018-11-13T12:38:17.764Z,15.04
2018-11-13T12:39:27.934Z,15.19
2018-11-13T12:40:38.169Z,15
2018-11-13T12:41:49.515Z,14.94
2018-11-13T12:42:59.355Z,14.89
2018-11-13T12:44:09.427Z,14.98
2018-11-13T12:45:19.241Z,15.02
2018-11-13T12:46:29.245Z,15.1
2018-11-13T12:47:38.792Z,14.97
2018-11-13T12:48:48.461Z,14.95
2018-11-13T12:49:58.880Z,15.13
2018-11-13T12:51:08.987Z,15.13
2018-11-13T12:52:18.789Z,15.23
2018-11-13T12:53:29.616Z,15.33
2018-11-13T12:54:39.418Z,15.44
2018-11-13T12:55:49.921Z,15.47
2018-11-13T12:57:01.397Z,15.47
2018-11-13T12:58:11.546Z,15.47
2018-11-13T12:59:21.609Z,15.35
2018-11-13T13:00:31.428Z,15.26
2018-11-13T13:01:41.248Z,15.33
2018-11-13T13:02:50.779Z,15.26
2018-11-13T13:04:00.844Z,15.12
2018-11-13T13:05:10.651Z,15.07
2018-11-13T13:06:20.197Z,15.08
2018-11-13T13:07:30.040Z,15.07
2018-11-13T13:08:40.115Z,14.98
2018-11-13T13:09:50.707Z,14.9
2018-11-13T13:11:01.049Z,14.87
2018-11-13T13:12:11.126Z,14.85
2018-11-13T13:13:20.675Z,14.82
2018-11-13T13:14:30.489Z,14.85
2018-11-13T13:15:40.096Z,14.77
2018-11-13T13:16:50.182Z,14.67
2018-11-13T13:18:00.340Z,14.67
2018-11-13T13:19:10.562Z,14.69
2018-11-13T13:20:20.692Z,14.66
2018-11-13T13:21:30.790Z,14.6
2018-11-13T13:22:40.918Z,14.52
2018-11-13T13:23:50.999Z,14.57
2018-11-13T13:25:00.816Z,14.66
2018-11-13T13:26:10.088Z,14.6
2018-11-13T13:27:19.115Z,14.63
2018-11-13T13:28:28.958Z,14.64
2018-11-13T13:29:38.499Z,14.77
2018-11-13T13:30:48.325Z,14.79
2018-11-13T13:31:58.818Z,14.74
2018-11-13T13:33:08.540Z,14.7
2018-11-13T13:34:17.818Z,14.63
2018-11-13T13:35:27.365Z,14.64
2018-11-13T13:36:37.179Z,14.6
2018-11-13T13:37:46.721Z,14.56
2018-11-13T13:38:56.780Z,14.56
2018-11-13T13:40:07.842Z,14.59
2018-11-13T13:41:17.660Z,14.63
2018-11-13T13:42:27.473Z,14.61
2018-11-13T13:43:37.546Z,14.52
2018-11-13T13:44:47.420Z,14.48
2018-11-13T13:45:57.494Z,14.57
2018-11-13T13:47:07.157Z,14.52
2018-11-13T13:48:16.992Z,14.57
2018-11-13T13:49:26.828Z,14.51
2018-11-13T13:50:36.389Z,14.6
2018-11-13T13:51:46.466Z,14.46
2018-11-13T13:52:56.284Z,14.51
2018-11-13T13:54:06.928Z,14.42
2018-11-13T13:55:17.773Z,14.51
2018-11-13T13:56:28.702Z,14.44
2018-11-13T13:57:38.776Z,14.42
2018-11-13T13:58:48.891Z,14.45
2018-11-13T13:59:59.140Z,14.45
2018-11-13T14:01:10.716Z,14.42
2018-11-13T14:02:20.595Z,14.41
2018-11-13T14:03:30.744Z,14.42
2018-11-13T14:04:42.299Z,14.42
2018-11-13T14:05:52.213Z,14.49
2018-11-13T14:07:02.177Z,14.48
2018-11-13T14:08:11.999Z,14.49
2018-11-13T14:09:22.159Z,14.51
2018-11-13T14:10:32.465Z,14.53
2018-11-13T14:11:42.014Z,14.63
2018-11-13T14:12:51.569Z,14.69
2018-11-13T14:14:01.610Z,14.67
2018-11-13T14:15:11.842Z,14.67
2018-11-13T14:16:22.087Z,14.63
2018-11-13T14:17:31.365Z,14.67
2018-11-13T14:18:41.446Z,14.64
2018-11-13T14:19:51.292Z,14.61
2018-11-13T14:21:01.392Z,14.53
2018-11-13T14:22:11.475Z,14.67
2018-11-13T14:23:21.322Z,14.59
2018-11-13T14:24:30.872Z,14.57
2018-11-13T14:25:40.440Z,14.6
2018-11-13T14:26:50.241Z,14.53
2018-11-13T14:28:00.359Z,14.48
2018-11-13T14:29:10.494Z,14.52
2018-11-13T14:30:20.583Z,14.48
2018-11-13T14:31:30.731Z,14.51
2018-11-13T14:32:40.821Z,14.51
2018-11-13T14:33:50.902Z,14.52
2018-11-13T14:35:00.455Z,14.48
2018-11-13T14:36:10.538Z,14.38
2018-11-13T14:37:20.709Z,14.3
2018-11-13T14:38:30.814Z,14.33
2018-11-13T14:39:40.892Z,14.27
2018-11-13T14:40:50.468Z,14.28
2018-11-13T14:42:00.017Z,14.28
2018-11-13T14:43:10.128Z,14.15
2018-11-13T14:44:19.692Z,14.27
2018-11-13T14:45:29.239Z,14.27
2018-11-13T14:46:39.689Z,14.24
2018-11-13T14:47:49.462Z,14.23
2018-11-13T14:48:58.747Z,14.19
2018-11-13T14:50:08.547Z,14.16
2018-11-13T14:51:18.105Z,14.11
2018-11-13T14:52:28.174Z,14.03
2018-11-13T14:53:37.980Z,14.06
2018-11-13T14:54:48.081Z,13.95
2018-11-13T14:55:57.884Z,13.94
2018-11-13T14:57:07.802Z,13.99
2018-11-13T14:58:17.919Z,13.93
2018-11-13T14:59:27.990Z,14.09
2018-11-13T15:00:37.876Z,14.01
2018-11-13T15:01:48.050Z,14.05
2018-11-13T15:02:57.329Z,14.03
2018-11-13T15:04:07.438Z,14.08
2018-11-13T15:05:17.529Z,14.06
2018-11-13T15:06:27.140Z,14.11
2018-11-13T15:07:36.961Z,14.08
2018-11-13T15:08:46.864Z,14.11
2018-11-13T15:09:56.695Z,14.09
2018-11-13T15:11:08.713Z,14.06
2018-11-13T15:12:18.826Z,14.01
2018-11-13T15:13:28.913Z,13.99
2018-11-13T15:14:38.730Z,13.97
2018-11-13T15:15:48.802Z,13.99
2018-11-13T15:16:58.373Z,14.03
2018-11-13T15:18:10.884Z,14.08
2018-11-13T15:19:20.961Z,13.95
2018-11-13T15:20:30.511Z,13.97
2018-11-13T15:21:40.898Z,14.01
2018-11-13T15:22:50.722Z,14.02
2018-11-13T15:24:00.830Z,13.93
2018-11-13T15:25:10.768Z,13.91
2018-11-13T15:26:20.617Z,13.97
2018-11-13T15:27:30.164Z,13.9
2018-11-13T15:28:40.233Z,14.01
2018-11-13T15:29:50.054Z,13.97
2018-11-13T15:31:02.569Z,13.95
2018-11-13T15:32:13.511Z,13.91
2018-11-13T15:33:23.329Z,13.88
2018-11-13T15:34:33.393Z,13.93