createdAt,value
2019-03-12T00:01:58.967Z,90.77
2019-03-12T00:04:39.915Z,90.06
2019-03-12T00:07:20.567Z,90.34
2019-03-12T00:10:01.250Z,90.53
2019-03-12T00:12:41.837Z,89.75
2019-03-12T00:15:22.923Z,90.31
2019-03-12T00:18:03.269Z,90.08
2019-03-12T00:20:43.903Z,90.36
2019-03-12T00:23:24.790Z,91.28
2019-03-12T00:26:05.495Z,90.71
2019-03-12T00:28:46.967Z,90.68
2019-03-12T00:31:27.376Z,90.98
2019-03-12T00:34:08.550Z,90.64
2019-03-12T00:36:49.844Z,90.89
2019-03-12T00:39:30.603Z,90.08
2019-03-12T00:42:11.617Z,90.07
2019-03-12T00:44:52.775Z,90.33
2019-03-12T00:47:33.714Z,90.09
2019-03-12T00:50:14.952Z,90.31
2019-03-12T00:52:55.598Z,89.68
2019-03-12T00:55:36.107Z,89.61
2019-03-12T00:58:17.253Z,90.11
2019-03-12T01:00:58.206Z,90.60
2019-03-12T01:03:39.165Z,89.85
2019-03-12T01:06:20.716Z,89.75
2019-03-12T01:09:01.956Z,89.86
2019-03-12T01:11:43.037Z,89.49
2019-03-12T01:14:23.929Z,89.82
2019-03-12T01:17:05.195Z,89.11
2019-03-12T01:19:45.860Z,89.20
2019-03-12T01:22:26.586Z,89.25
2019-03-12T01:25:07.334Z,88.54
2019-03-12T01:27:48.709Z,88.27
2019-03-12T01:30:30.021Z,87.91
2019-03-12T01:33:10.966Z,87.66
2019-03-12T01:35:52.548Z,86.97
2019-03-12T01:38:33.525Z,86.66
2019-03-12T01:41:14.825Z,86.69
2019-03-12T01:43:55.750Z,85.65
2019-03-12T01:46:36.703Z,85.11
2019-03-12T01:49:17.694Z,84.49
2019-03-12T01:51:58.648Z,84.12
2019-03-12T01:54:39.015Z,82.80
2019-03-12T01:57:20.568Z,82.41
2019-03-12T02:00:01.559Z,81.81
2019-03-12T02:02:44.386Z,80.32
2019-03-12T02:05:25.160Z,79.51
2019-03-12T02:08:06.128Z,79.73
2019-03-12T02:10:46.998Z,79.53
2019-03-12T02:13:28.284Z,78.69
2019-03-12T02:16:09.180Z,77.68
2019-03-12T02:18:50.012Z,77.34
2019-03-12T02:21:31.121Z,76.85
2019-03-12T02:24:12.089Z,76.41
2019-03-12T02:26:53.380Z,75.80
2019-03-12T02:29:34.309Z,75.57
2019-03-12T02:32:15.609Z,74.06
2019-03-12T02:34:56.705Z,74.22
2019-03-12T02:37:38.178Z,74.24
2019-03-12T02:40:19.749Z,73.23
2019-03-12T02:43:01.028Z,74.22
2019-03-12T02:45:42.339Z,75.06
2019-03-12T02:48:23.612Z,73.96
2019-03-12T02:51:04.496Z,74.09
2019-03-12T02:53:45.436Z,73.08
2019-03-12T02:56:27.160Z,72.79
2019-03-12T02:59:08.080Z,72.01
2019-03-12T03:01:49.116Z,72.51
2019-03-12T03:04:30.459Z,72.02
2019-03-12T03:07:11.735Z,71.54
2019-03-12T03:09:53.528Z,73.93
2019-03-12T03:12:34.602Z,74.14
2019-03-12T03:15:15.750Z,74.35
2019-03-12T03:17:56.773Z,72.58
2019-03-12T03:20:38.169Z,71.12
2019-03-12T03:23:19.105Z,70.50
2019-03-12T03:25:59.999Z,69.85
2019-03-12T03:28:41.517Z,67.33
2019-03-12T03:31:22.826Z,68.93
2019-03-12T03:34:03.966Z,70.00
2019-03-12T03:36:44.638Z,68.98
2019-03-12T03:39:26.101Z,69.44
2019-03-12T03:42:07.106Z,68.86
2019-03-12T03:44:48.552Z,69.25
2019-03-12T03:47:29.138Z,67.57
2019-03-12T03:50:09.902Z,68.41
2019-03-12T03:52:51.134Z,69.45
2019-03-12T03:55:32.407Z,69.69
2019-03-12T03:58:13.047Z,70.71
2019-03-12T04:00:54.696Z,67.85
2019-03-12T04:03:35.678Z,66.41
2019-03-12T04:06:16.220Z,65.05
2019-03-12T04:08:56.999Z,62.96
2019-03-12T04:11:38.577Z,63.17
2019-03-12T04:14:20.369Z,61.66
2019-03-12T04:19:45.848Z,62.45
2019-03-12T04:22:27.115Z,61.91
2019-03-12T04:25:08.186Z,61.25
2019-03-12T04:27:49.043Z,61.46
2019-03-12T04:30:30.335Z,62.79
2019-03-12T04:33:11.381Z,64.84
2019-03-12T04:35:52.274Z,62.59
2019-03-12T04:38:33.508Z,62.19
2019-03-12T04:41:14.920Z,62.12
2019-03-12T04:43:56.110Z,63.07
2019-03-12T04:52:18.476Z,62.53
2019-03-12T04:54:59.537Z,64.04
2019-03-12T04:57:41.447Z,64.05
2019-03-12T05:00:22.201Z,62.19
2019-03-12T05:03:02.950Z,60.92
2019-03-12T05:05:43.706Z,61.08
2019-03-12T05:08:24.838Z,61.20
2019-03-12T05:11:05.864Z,60.75
2019-03-12T05:13:47.046Z,61.87
2019-03-12T05:16:27.741Z,61.97
2019-03-12T05:19:08.509Z,60.35
2019-03-12T05:21:49.540Z,59.36
2019-03-12T05:24:30.324Z,57.85
2019-03-12T05:27:10.722Z,57.16
2019-03-12T05:29:51.686Z,57.11
2019-03-12T05:32:32.580Z,57.83
2019-03-12T05:35:13.844Z,56.85
2019-03-12T05:37:54.627Z,57.83
2019-03-12T05:40:35.055Z,58.24
2019-03-12T05:43:15.030Z,58.25
2019-03-12T05:45:55.764Z,56.47
2019-03-12T05:48:35.929Z,60.38
2019-03-12T05:51:16.686Z,59.35
2019-03-12T05:53:57.840Z,57.10
2019-03-12T05:56:39.291Z,58.78
2019-03-12T05:59:21.402Z,57.98
2019-03-12T06:02:02.200Z,58.23
2019-03-12T06:04:42.921Z,56.83
2019-03-12T06:07:24.507Z,55.62
2019-03-12T06:10:05.066Z,56.63
2019-03-12T06:12:45.457Z,55.89
2019-03-12T06:15:25.704Z,55.69
2019-03-12T06:18:10.155Z,54.86
2019-03-12T06:20:50.937Z,55.67
2019-03-12T06:23:34.596Z,55.30
2019-03-12T06:26:15.373Z,53.17
2019-03-12T06:28:57.434Z,52.32
2019-03-12T06:31:37.961Z,52.89
2019-03-12T06:34:19.062Z,51.78
2019-03-12T06:37:02.160Z,51.38
2019-03-12T06:39:43.203Z,52.34
2019-03-12T06:42:23.655Z,50.56
2019-03-12T06:45:04.181Z,52.18
2019-03-12T06:47:46.583Z,52.25
2019-03-12T06:50:28.425Z,52.85
2019-03-12T06:53:08.633Z,52.82
2019-03-12T06:55:49.219Z,52.94
2019-03-12T06:58:29.709Z,50.37
2019-03-12T07:01:10.031Z,53.36
2019-03-12T07:03:52.013Z,52.57
2019-03-12T07:06:33.469Z,52.40
2019-03-12T07:09:14.871Z,53.06
2019-03-12T07:11:55.254Z,53.32
2019-03-12T07:14:35.355Z,51.56
2019-03-12T07:17:15.327Z,51.85
2019-03-12T07:19:55.808Z,49.16
2019-03-12T07:22:35.804Z,51.29
2019-03-12T07:25:16.127Z,51.51
2019-03-12T07:27:57.527Z,49.53
2019-03-12T07:30:39.403Z,48.71
2019-03-12T07:33:20.058Z,48.50
2019-03-12T07:36:00.833Z,51.77
2019-03-12T07:38:41.226Z,49.61
2019-03-12T07:46:28.381Z,52.94
2019-03-12T07:49:08.796Z,50.52
2019-03-12T07:51:48.935Z,52.00
2019-03-12T07:54:32.803Z,50.84
2019-03-12T07:57:13.271Z,51.43
2019-03-12T08:02:38.389Z,51.71
2019-03-12T08:05:18.796Z,51.04
2019-03-12T08:07:59.706Z,53.51
2019-03-12T08:10:40.268Z,53.08
2019-03-12T08:13:20.917Z,53.62
2019-03-12T08:16:00.967Z,53.24
2019-03-12T08:18:41.329Z,53.96
2019-03-12T08:21:22.639Z,53.98
2019-03-12T08:24:03.114Z,53.56
2019-03-12T08:26:43.558Z,54.20
2019-03-12T08:29:24.426Z,54.22
2019-03-12T08:32:05.245Z,52.96
2019-03-12T08:34:46.332Z,51.80
2019-03-12T08:37:26.674Z,51.74
2019-03-12T08:40:06.685Z,51.40
2019-03-12T08:42:54.478Z,52.44
2019-03-12T08:45:28.381Z,52.76
2019-03-12T08:48:08.759Z,52.62
2019-03-12T08:50:48.895Z,52.85
2019-03-12T08:53:28.966Z,52.81
2019-03-12T08:56:10.401Z,52.57
2019-03-12T08:58:52.607Z,53.03
2019-03-12T09:01:35.756Z,52.13
2019-03-12T09:04:18.398Z,53.89
2019-03-12T09:07:05.049Z,52.79
2019-03-12T09:09:45.511Z,51.56
2019-03-12T09:12:26.238Z,49.75
2019-03-12T09:17:54.898Z,49.74
2019-03-12T09:20:34.935Z,49.01
2019-03-12T09:23:15.079Z,48.71
2019-03-12T09:25:55.232Z,49.12
2019-03-12T09:28:36.212Z,48.50
2019-03-12T09:31:16.350Z,48.74
2019-03-12T09:33:56.602Z,49.08
2019-03-12T09:36:37.098Z,48.08
2019-03-12T09:39:17.071Z,47.47
2019-03-12T09:41:57.071Z,47.01
2019-03-12T09:44:37.420Z,48.86
2019-03-12T09:47:17.265Z,48.32
2019-03-12T09:49:58.134Z,46.73
2019-03-12T09:52:38.932Z,47.38
2019-03-12T09:55:21.908Z,44.87
2019-03-12T09:58:02.957Z,44.66
2019-03-12T10:00:43.537Z,46.82
2019-03-12T10:03:23.475Z,45.43
2019-03-12T10:06:04.128Z,43.43
2019-03-12T10:08:44.200Z,43.91
2019-03-12T10:11:24.399Z,44.85
2019-03-12T10:14:04.627Z,44.90
2019-03-12T10:16:45.187Z,46.68
2019-03-12T10:19:26.083Z,47.12
2019-03-12T10:22:06.293Z,47.63
2019-03-12T10:24:47.024Z,46.47
2019-03-12T10:27:27.190Z,47.15
2019-03-12T10:30:07.235Z,47.76
2019-03-12T10:32:47.862Z,47.35
2019-03-12T10:35:28.117Z,48.19
2019-03-12T10:38:11.867Z,49.14
2019-03-12T10:40:54.348Z,48.71
2019-03-12T10:43:36.423Z,50.13
2019-03-12T10:46:26.421Z,52.19
2019-03-12T10:48:58.208Z,51.91
2019-03-12T10:51:28.765Z,52.57
2019-03-12T10:53:59.511Z,52.96
2019-03-12T10:56:29.861Z,50.98
2019-03-12T10:59:02.090Z,51.73
2019-03-12T11:01:32.341Z,51.25
2019-03-12T11:04:02.595Z,51.52
2019-03-12T11:06:32.741Z,51.64
2019-03-12T11:09:06.680Z,52.41
2019-03-12T11:11:36.269Z,52.00
2019-03-12T11:14:06.166Z,52.12
2019-03-12T11:16:35.526Z,51.89
2019-03-12T11:19:04.519Z,52.67
2019-03-12T11:21:34.399Z,53.09
2019-03-12T11:24:04.435Z,52.94
2019-03-12T11:26:34.273Z,52.99
2019-03-12T11:29:03.628Z,52.99
2019-03-12T11:31:32.994Z,52.57
2019-03-12T11:34:02.609Z,52.34
2019-03-12T11:36:32.190Z,51.20
2019-03-12T11:39:01.962Z,51.66
2019-03-12T11:41:31.783Z,51.60
2019-03-12T11:44:01.845Z,51.76
2019-03-12T11:46:41.823Z,51.63
2019-03-12T11:49:02.009Z,52.33
2019-03-12T11:51:32.174Z,52.20
2019-03-12T11:54:02.517Z,52.36
2019-03-12T11:56:32.613Z,53.11
2019-03-12T11:59:05.019Z,56.12
2019-03-12T12:01:35.786Z,57.71
2019-03-12T12:04:06.035Z,58.72
2019-03-12T12:06:36.457Z,60.09
2019-03-12T12:09:06.513Z,61.58
2019-03-12T12:11:36.906Z,63.08
2019-03-12T12:14:07.304Z,63.24
2019-03-12T12:16:37.367Z,63.66
2019-03-12T12:19:09.696Z,62.89
2019-03-12T12:21:39.867Z,62.21
2019-03-12T12:24:09.759Z,60.06
2019-03-12T12:26:39.705Z,60.34
2019-03-12T12:29:09.988Z,60.76
2019-03-12T12:31:47.175Z,61.79
2019-03-12T12:34:21.025Z,61.51
2019-03-12T12:36:55.149Z,63.51
2019-03-12T12:39:30.747Z,63.00
2019-03-12T12:42:04.515Z,63.95
2019-03-12T12:44:39.439Z,66.68
2019-03-12T12:47:17.121Z,66.67
2019-03-12T12:49:50.864Z,66.43
2019-03-12T12:52:20.327Z,67.29
2019-03-12T12:54:49.377Z,67.25
2019-03-12T12:58:00.641Z,68.42
2019-03-12T13:00:29.950Z,68.92
2019-03-12T13:02:59.069Z,69.28
2019-03-12T13:05:28.323Z,69.49
2019-03-12T13:10:36.025Z,69.75
2019-03-12T13:13:05.314Z,69.79
2019-03-12T13:15:34.831Z,70.21
2019-03-12T13:18:04.281Z,70.93
2019-03-12T13:20:34.046Z,70.96
2019-03-12T13:23:03.354Z,71.12
2019-03-12T13:25:32.876Z,71.41
2019-03-12T13:28:02.165Z,71.36
2019-03-12T13:30:31.445Z,71.81
2019-03-12T13:33:01.082Z,72.07
2019-03-12T13:35:30.477Z,72.36
2019-03-12T13:37:59.569Z,72.55
2019-03-12T13:40:28.919Z,72.73
2019-03-12T13:42:58.389Z,72.84
2019-03-12T13:45:28.020Z,73.26
2019-03-12T13:47:57.449Z,73.05
2019-03-12T13:50:26.510Z,73.62
2019-03-12T13:52:55.957Z,74.18
2019-03-12T13:55:25.513Z,74.48
2019-03-12T13:57:55.437Z,74.50
2019-03-12T14:00:25.549Z,74.81
2019-03-12T14:02:55.035Z,75.58
2019-03-12T14:05:24.527Z,76.30
2019-03-12T14:07:54.643Z,75.99
2019-03-12T14:10:23.965Z,76.07
2019-03-12T14:12:52.843Z,76.01
2019-03-12T14:15:22.319Z,76.31
2019-03-12T14:17:51.648Z,76.69
2019-03-12T14:20:21.190Z,77.05
2019-03-12T14:22:50.659Z,77.16
2019-03-12T14:25:20.193Z,77.82
2019-03-12T14:27:49.677Z,78.57
2019-03-12T14:30:19.087Z,78.76
2019-03-12T14:32:48.485Z,79.19
2019-03-12T14:35:17.987Z,79.42
2019-03-12T14:37:47.719Z,79.61
2019-03-12T14:40:17.761Z,79.96
2019-03-12T14:42:46.904Z,80.13
2019-03-12T14:45:16.415Z,80.19
2019-03-12T14:47:45.717Z,80.53
2019-03-12T14:50:15.020Z,80.64
2019-03-12T14:52:44.521Z,81.04
2019-03-12T14:55:14.035Z,81.30
2019-03-12T14:57:43.742Z,81.33
2019-03-12T15:00:13.260Z,81.84
2019-03-12T15:02:42.737Z,81.48
2019-03-12T15:05:12.281Z,82.04
2019-03-12T15:07:42.298Z,82.07
2019-03-12T15:10:11.875Z,82.09
2019-03-12T15:12:41.795Z,82.42
2019-03-12T15:15:11.331Z,82.67
2019-03-12T15:17:41.343Z,83.07
2019-03-12T15:20:10.926Z,83.16
2019-03-12T15:22:40.541Z,83.61
2019-03-12T15:25:10.127Z,83.68
2019-03-12T15:27:39.652Z,84.03
2019-03-12T15:30:08.732Z,84.86
2019-03-12T15:32:38.070Z,84.93
2019-03-12T15:35:07.539Z,85.41
2019-03-12T15:37:37.299Z,86.35
2019-03-12T15:40:06.784Z,86.33
2019-03-12T15:42:36.641Z,86.55
2019-03-12T15:45:06.163Z,86.69
2019-03-12T15:47:38.727Z,87.41
2019-03-12T15:50:09.658Z,87.97
2019-03-12T16:07:52.556Z,88.65
2019-03-12T16:10:22.339Z,88.07
2019-03-12T16:12:51.633Z,88.45
2019-03-12T16:15:21.128Z,88.01
2019-03-12T16:17:50.869Z,88.14
2019-03-12T16:20:20.168Z,87.62
2019-03-12T16:22:49.671Z,87.96
2019-03-12T16:25:18.732Z,88.05
2019-03-12T16:27:47.977Z,88.15
2019-03-12T16:30:17.365Z,88.70
2019-03-12T16:32:47.943Z,88.18
2019-03-12T16:35:22.566Z,88.53
2019-03-12T16:37:54.664Z,89.18
2019-03-12T16:40:24.796Z,89.30
2019-03-12T16:42:54.079Z,89.25
2019-03-12T16:45:23.385Z,89.34
2019-03-12T16:47:57.096Z,89.95
2019-03-12T16:50:33.804Z,90.08
2019-03-12T16:53:05.520Z,89.75
2019-03-12T16:55:39.973Z,89.92
2019-03-12T16:58:11.288Z,90.34
2019-03-12T17:00:45.479Z,90.29
2019-03-12T17:03:23.397Z,89.98
2019-03-12T17:05:58.730Z,90.56
2019-03-12T17:08:34.166Z,90.39
2019-03-12T17:11:10.396Z,90.89
2019-03-12T17:13:47.699Z,90.54
2019-03-12T17:16:23.724Z,90.93
2019-03-12T17:18:56.943Z,90.52
2019-03-12T17:21:32.744Z,90.55
2019-03-12T17:24:10.732Z,90.88
2019-03-12T17:26:47.983Z,90.89
2019-03-12T17:29:27.581Z,90.90
2019-03-12T17:34:41.711Z,91.34
2019-03-12T17:37:17.060Z,90.98
2019-03-12T17:39:50.058Z,91.63
2019-03-12T17:42:21.021Z,91.17
2019-03-12T17:44:51.604Z,91.65
2019-03-12T17:47:21.824Z,91.50
2019-03-12T17:49:51.768Z,91.65
2019-03-12T17:52:21.819Z,91.68
2019-03-12T17:54:51.512Z,91.84
2019-03-12T17:57:22.476Z,91.77
2019-03-12T17:59:52.233Z,91.79
2019-03-12T18:02:22.617Z,91.31
2019-03-12T18:04:53.026Z,91.40
2019-03-12T18:07:23.421Z,92.00
2019-03-12T18:09:53.233Z,91.96
2019-03-12T18:12:23.906Z,91.94
2019-03-12T18:14:53.862Z,91.92
2019-03-12T18:17:24.384Z,92.09
2019-03-12T18:19:54.474Z,92.16
2019-03-12T18:22:25.248Z,92.21
2019-03-12T18:24:55.032Z,92.15
2019-03-12T18:27:25.020Z,91.84
2019-03-12T18:29:54.784Z,92.39
2019-03-12T18:32:25.497Z,92.25
2019-03-12T18:34:55.396Z,92.24
2019-03-12T18:37:26.355Z,92.27
2019-03-12T18:39:57.017Z,91.76
2019-03-12T18:42:27.372Z,91.77
2019-03-12T18:44:57.576Z,91.90
2019-03-12T18:47:27.340Z,91.99
2019-03-12T18:49:57.016Z,91.92
2019-03-12T18:52:27.480Z,91.72
2019-03-12T18:54:57.479Z,91.62
2019-03-12T18:57:27.258Z,91.66
2019-03-12T18:59:57.415Z,92.22
2019-03-12T19:02:27.441Z,91.67
2019-03-12T19:04:57.816Z,92.05
2019-03-12T19:07:27.635Z,92.09
2019-03-12T19:09:58.208Z,91.90
2019-03-12T19:12:28.054Z,92.38
2019-03-12T19:14:57.414Z,92.09
2019-03-12T19:17:27.357Z,91.94
2019-03-12T19:19:57.408Z,92.00
2019-03-12T19:22:27.486Z,92.02
2019-03-12T19:24:57.703Z,92.26
2019-03-12T19:27:28.220Z,92.44
2019-03-12T19:29:58.298Z,91.90
2019-03-12T19:32:28.757Z,91.92
2019-03-12T19:34:58.957Z,91.70
2019-03-12T19:37:29.501Z,92.01
2019-03-12T19:39:59.971Z,91.57
2019-03-12T19:42:30.296Z,91.49
2019-03-12T19:44:59.663Z,91.29
2019-03-12T19:47:30.455Z,91.55
2019-03-12T19:50:00.926Z,91.37
2019-03-12T19:52:30.939Z,91.49
2019-03-12T19:55:01.535Z,91.53
2019-03-12T19:57:31.421Z,91.54
2019-03-12T20:00:01.220Z,91.12
2019-03-12T20:02:30.726Z,90.89
2019-03-12T20:05:00.536Z,90.89
2019-03-12T20:07:30.798Z,91.21
2019-03-12T20:10:00.815Z,90.87
2019-03-12T20:12:31.128Z,90.97
2019-03-12T20:15:01.333Z,90.48
2019-03-12T20:17:31.422Z,90.48
2019-03-12T20:20:01.498Z,90.79
2019-03-12T20:22:31.325Z,90.50
2019-03-12T20:25:01.711Z,90.99
2019-03-12T20:27:32.388Z,91.07
2019-03-12T20:30:02.139Z,90.62
2019-03-12T20:32:31.733Z,90.55
2019-03-12T20:35:05.000Z,90.98
2019-03-12T20:37:33.130Z,90.39
2019-03-12T20:40:02.534Z,90.89
2019-03-12T20:42:32.871Z,90.87
2019-03-12T20:45:02.616Z,91.00
2019-03-12T20:47:33.372Z,90.88
2019-03-12T20:50:03.487Z,91.06
2019-03-12T20:52:33.311Z,90.98
2019-03-12T20:55:03.176Z,90.95
2019-03-12T20:57:33.377Z,91.14
2019-03-12T21:00:03.059Z,91.00
2019-03-12T21:02:33.234Z,90.99
2019-03-12T21:05:03.335Z,91.10
2019-03-12T21:07:33.126Z,91.01
2019-03-12T21:10:03.164Z,91.14
2019-03-12T21:12:33.187Z,90.64
2019-03-12T21:15:03.260Z,90.72
2019-03-12T21:17:33.083Z,91.28
2019-03-12T21:20:03.110Z,90.75
2019-03-12T21:22:33.853Z,91.21
2019-03-12T21:25:04.160Z,90.74
2019-03-12T21:27:33.985Z,91.14
2019-03-12T21:30:04.060Z,91.21
2019-03-12T21:32:34.222Z,91.32
2019-03-12T21:35:04.721Z,90.94
2019-03-12T21:37:35.267Z,90.83
2019-03-12T21:40:05.308Z,91.16
2019-03-12T21:42:35.482Z,90.61
2019-03-12T21:45:06.151Z,90.63
2019-03-12T21:47:35.660Z,91.00
2019-03-12T21:50:05.377Z,90.88
2019-03-12T21:52:35.412Z,90.96
2019-03-12T21:55:05.251Z,90.73
2019-03-12T21:57:35.264Z,90.56
2019-03-12T22:00:05.021Z,91.04
2019-03-12T22:02:35.450Z,90.45
2019-03-12T22:05:05.820Z,90.59
2019-03-12T22:07:36.608Z,90.99
2019-03-12T22:10:06.942Z,90.93
2019-03-12T22:12:36.705Z,90.96
2019-03-12T22:15:06.877Z,90.72
2019-03-12T22:17:36.543Z,90.87
2019-03-12T22:20:07.014Z,90.97
2019-03-12T22:22:36.822Z,90.41
2019-03-12T22:25:06.784Z,90.91
2019-03-12T22:27:36.654Z,90.52
2019-03-12T22:30:06.346Z,90.83
2019-03-12T22:32:36.699Z,90.39
2019-03-12T22:35:06.862Z,90.89
2019-03-12T22:37:36.614Z,90.99
2019-03-12T22:40:06.071Z,90.55
2019-03-12T22:42:36.436Z,90.73
2019-03-12T22:45:06.505Z,90.66
2019-03-12T22:47:36.628Z,91.28
2019-03-12T22:50:06.297Z,91.33
2019-03-12T22:52:36.374Z,90.77
2019-03-12T22:55:06.447Z,91.20
2019-03-12T22:57:35.809Z,91.09
2019-03-12T23:00:06.036Z,90.94
2019-03-12T23:02:36.005Z,91.03
2019-03-12T23:05:05.890Z,91.00
2019-03-12T23:07:35.630Z,91.16
2019-03-12T23:10:05.332Z,91.67
2019-03-12T23:12:35.936Z,91.10
2019-03-12T23:15:05.555Z,91.42
2019-03-12T23:17:35.318Z,91.72
2019-03-12T23:20:05.026Z,91.17
2019-03-12T23:22:35.322Z,91.52
2019-03-12T23:25:05.506Z,90.79
2019-03-12T23:27:35.270Z,90.88
2019-03-12T23:30:04.752Z,91.47
2019-03-12T23:32:34.837Z,91.14
2019-03-12T23:35:04.868Z,91.45
2019-03-12T23:37:34.357Z,91.34
2019-03-12T23:40:04.059Z,91.40
2019-03-12T23:42:34.155Z,91.48
2019-03-12T23:45:04.544Z,92.05
2019-03-12T23:47:34.654Z,91.59
2019-03-12T23:50:04.606Z,91.56
2019-03-12T23:52:34.464Z,91.67
2019-03-12T23:55:04.568Z,92.23
