createdAt,value
2023-06-05T00:00:30.879Z,66.83
2023-06-05T00:01:01.978Z,66.72
2023-06-05T00:01:34.672Z,66.93
2023-06-05T00:02:07.327Z,66.31
2023-06-05T00:02:40.089Z,66.14
2023-06-05T00:03:12.876Z,66.25
2023-06-05T00:03:45.801Z,66.55
2023-06-05T00:04:12.350Z,66.86
2023-06-05T00:04:45.163Z,67.16
2023-06-05T00:05:17.860Z,67.07
2023-06-05T00:05:50.523Z,66.96
2023-06-05T00:06:23.202Z,67.07
2023-06-05T00:06:55.860Z,67.16
2023-06-05T00:07:28.528Z,66.55
2023-06-05T00:08:01.197Z,66.25
2023-06-05T00:08:33.901Z,66.14
2023-06-05T00:09:06.554Z,66.35
2023-06-05T00:09:39.220Z,66.55
2023-06-05T00:10:11.902Z,66.55
2023-06-05T00:10:44.591Z,67.16
2023-06-05T00:11:17.252Z,67.57
2023-06-05T00:11:49.942Z,68.19
2023-06-05T00:12:22.608Z,68.42
2023-06-05T00:12:55.278Z,68.12
2023-06-05T00:13:27.954Z,68.22
2023-06-05T00:14:00.651Z,68.22
2023-06-05T00:14:33.305Z,68.32
2023-06-05T00:15:06.155Z,68.42
2023-06-05T00:15:38.858Z,68.52
2023-06-05T00:16:11.571Z,68.73
2023-06-05T00:16:44.406Z,68.63
2023-06-05T00:17:17.192Z,68.32
2023-06-05T00:17:49.963Z,68.42
2023-06-05T00:18:22.660Z,68.42
2023-06-05T00:18:55.337Z,67.91
2023-06-05T00:19:28.006Z,67.40
2023-06-05T00:20:00.696Z,67.19
2023-06-05T00:20:33.473Z,67.19
2023-06-05T00:21:06.367Z,67.10
2023-06-05T00:21:39.114Z,66.99
2023-06-05T00:22:11.801Z,66.89
2023-06-05T00:22:44.486Z,66.89
2023-06-05T00:23:17.137Z,66.78
2023-06-05T00:23:49.831Z,66.69
2023-06-05T00:24:22.509Z,66.69
2023-06-05T00:24:55.225Z,66.69
2023-06-05T00:25:27.979Z,66.89
2023-06-05T00:26:00.674Z,67.10
2023-06-05T00:26:33.345Z,67.30
2023-06-05T00:27:06.020Z,67.40
2023-06-05T00:27:38.685Z,67.60
2023-06-05T00:28:11.355Z,67.60
2023-06-05T00:28:44.040Z,67.81
2023-06-05T00:29:16.731Z,67.71
2023-06-05T00:29:49.451Z,67.74
2023-06-05T00:30:22.107Z,67.94
2023-06-05T00:30:54.786Z,67.84
2023-06-05T00:31:27.495Z,67.94
2023-06-05T00:32:00.348Z,68.25
2023-06-05T00:32:33.169Z,68.55
2023-06-05T00:33:06.052Z,68.97
2023-06-05T00:33:38.791Z,69.07
2023-06-05T00:34:11.476Z,69.38
2023-06-05T00:34:44.144Z,69.07
2023-06-05T00:35:16.817Z,68.66
2023-06-05T00:35:49.484Z,68.46
2023-06-05T00:36:22.200Z,68.46
2023-06-05T00:36:54.880Z,68.35
2023-06-05T00:37:27.530Z,68.35
2023-06-05T00:38:00.207Z,68.55
2023-06-05T00:38:32.890Z,68.35
2023-06-05T00:39:03.971Z,68.25
2023-06-05T00:39:36.632Z,67.94
2023-06-05T00:40:09.311Z,68.25
2023-06-05T00:40:41.959Z,68.35
2023-06-05T00:41:14.645Z,68.46
2023-06-05T00:41:47.380Z,68.49
2023-06-05T00:42:20.021Z,68.59
2023-06-05T00:42:52.695Z,68.59
2023-06-05T00:43:25.360Z,68.90
2023-06-05T00:43:58.029Z,69.00
2023-06-05T00:44:30.703Z,69.00
2023-06-05T00:45:03.399Z,68.79
2023-06-05T00:45:36.077Z,68.90
2023-06-05T00:46:08.770Z,69.00
2023-06-05T00:46:41.436Z,69.31
2023-06-05T00:47:14.086Z,69.00
2023-06-05T00:47:46.792Z,68.90
2023-06-05T00:48:19.474Z,68.79
2023-06-05T00:48:52.138Z,69.00
2023-06-05T00:49:24.812Z,68.90
2023-06-05T00:49:57.477Z,68.90
2023-06-05T00:50:30.152Z,69.41
2023-06-05T00:51:02.825Z,69.61
2023-06-05T00:51:35.500Z,69.92
2023-06-05T00:52:08.251Z,69.82
2023-06-05T00:52:40.908Z,69.92
2023-06-05T00:53:13.583Z,69.71
2023-06-05T00:53:46.245Z,69.92
2023-06-05T00:54:18.914Z,69.92
2023-06-05T00:54:51.571Z,69.51
2023-06-05T00:55:24.251Z,69.71
2023-06-05T00:55:55.349Z,69.82
2023-06-05T00:56:28.022Z,70.06
2023-06-05T00:57:00.697Z,70.06
2023-06-05T00:57:33.362Z,70.26
2023-06-05T00:58:06.025Z,70.06
2023-06-05T00:58:38.799Z,69.95
2023-06-05T00:59:11.471Z,70.47
2023-06-05T00:59:44.141Z,70.67
2023-06-05T01:00:16.810Z,70.57
2023-06-05T01:00:49.521Z,70.70
2023-06-05T01:01:22.280Z,70.60
2023-06-05T01:01:54.943Z,70.70
2023-06-05T01:02:27.658Z,70.60
2023-06-05T01:03:00.417Z,70.91
2023-06-05T01:03:33.104Z,70.50
2023-06-05T01:04:05.768Z,70.09
2023-06-05T01:04:38.434Z,70.09
2023-06-05T01:05:11.110Z,69.98
2023-06-05T01:05:43.772Z,69.98
2023-06-05T01:06:16.460Z,69.98
2023-06-05T01:06:49.141Z,70.09
2023-06-05T01:07:21.829Z,70.19
2023-06-05T01:07:54.536Z,70.40
2023-06-05T01:08:27.189Z,70.19
2023-06-05T01:08:59.883Z,70.09
2023-06-05T01:09:32.544Z,70.09
2023-06-05T01:10:05.339Z,70.19
2023-06-05T01:10:37.972Z,70.67
2023-06-05T01:11:10.651Z,70.57
2023-06-05T01:11:43.338Z,70.36
2023-06-05T01:12:15.998Z,70.67
2023-06-05T01:12:48.680Z,70.87
2023-06-05T01:13:21.344Z,70.98
2023-06-05T01:13:54.012Z,70.98
2023-06-05T01:14:26.680Z,71.08
2023-06-05T01:14:59.375Z,70.77
2023-06-05T01:15:32.029Z,70.47
2023-06-05T01:16:04.698Z,70.57
2023-06-05T01:16:37.468Z,70.57
2023-06-05T01:17:10.298Z,70.47
2023-06-05T01:17:43.049Z,70.57
2023-06-05T01:18:15.725Z,70.57
2023-06-05T01:18:48.403Z,70.57
2023-06-05T01:19:21.063Z,70.57
2023-06-05T01:19:53.732Z,70.16
2023-06-05T01:20:26.417Z,69.95
2023-06-05T01:20:59.076Z,70.06
2023-06-05T01:21:31.770Z,69.95
2023-06-05T01:22:04.429Z,69.95
2023-06-05T01:22:37.104Z,70.16
2023-06-05T01:23:09.779Z,69.95
2023-06-05T01:23:42.493Z,70.06
2023-06-05T01:24:15.189Z,69.95
2023-06-05T01:24:47.871Z,69.85
2023-06-05T01:25:20.550Z,69.65
2023-06-05T01:25:53.228Z,69.65
2023-06-05T01:26:25.929Z,69.54
2023-06-05T01:26:58.580Z,69.75
2023-06-05T01:27:31.257Z,70.09
2023-06-05T01:28:03.926Z,70.06
2023-06-05T01:28:36.625Z,70.19
2023-06-05T01:29:09.296Z,70.16
2023-06-05T01:29:41.959Z,69.98
2023-06-05T01:30:14.623Z,69.57
2023-06-05T01:30:47.326Z,69.17
2023-06-05T01:31:20.044Z,69.03
2023-06-05T01:31:52.763Z,69.17
2023-06-05T01:32:25.451Z,69.78
2023-06-05T01:32:58.178Z,69.78
2023-06-05T01:33:30.839Z,69.78
2023-06-05T01:34:03.511Z,69.78
2023-06-05T01:34:36.172Z,69.89
2023-06-05T01:35:08.831Z,69.89
2023-06-05T01:35:41.501Z,70.09
2023-06-05T01:36:14.174Z,70.09
2023-06-05T01:36:46.867Z,69.89
2023-06-05T01:37:19.629Z,69.89
2023-06-05T01:37:52.300Z,69.68
2023-06-05T01:38:24.977Z,69.98
2023-06-05T01:38:57.694Z,69.98
2023-06-05T01:39:30.357Z,69.89
2023-06-05T01:40:03.025Z,69.98
2023-06-05T01:40:35.700Z,70.09
2023-06-05T01:41:08.515Z,70.09
2023-06-05T01:41:41.359Z,70.50
2023-06-05T01:42:14.025Z,70.81
2023-06-05T01:42:46.704Z,70.60
2023-06-05T01:43:19.372Z,70.70
2023-06-05T01:43:52.037Z,70.70
2023-06-05T01:44:24.712Z,70.81
2023-06-05T01:44:57.384Z,70.91
2023-06-05T01:45:30.070Z,71.01
2023-06-05T01:46:02.761Z,71.32
2023-06-05T01:46:35.465Z,71.32
2023-06-05T01:47:08.151Z,71.32
2023-06-05T01:47:40.852Z,71.42
2023-06-05T01:48:12.116Z,71.32
2023-06-05T01:48:43.003Z,71.32
2023-06-05T01:49:15.671Z,71.52
2023-06-05T01:49:48.358Z,71.42
2023-06-05T01:50:21.024Z,71.11
2023-06-05T01:50:53.698Z,71.01
2023-06-05T01:51:26.363Z,71.35
2023-06-05T01:51:59.046Z,71.35
2023-06-05T01:52:31.723Z,71.25
2023-06-05T01:53:04.380Z,71.35
2023-06-05T01:53:37.057Z,71.45
2023-06-05T01:54:09.738Z,71.35
2023-06-05T01:54:42.391Z,71.66
2023-06-05T01:55:15.072Z,71.97
2023-06-05T01:55:47.763Z,71.97
2023-06-05T01:56:20.590Z,71.97
2023-06-05T01:56:53.285Z,71.86
2023-06-05T01:57:25.957Z,72.17
2023-06-05T01:57:58.610Z,72.07
2023-06-05T01:58:31.280Z,72.07
2023-06-05T01:59:03.988Z,71.86
2023-06-05T01:59:36.630Z,71.86
2023-06-05T02:00:09.322Z,72.07
2023-06-05T02:00:42.008Z,72.38
2023-06-05T02:01:14.694Z,72.58
2023-06-05T02:01:47.413Z,72.72
2023-06-05T02:02:20.117Z,72.61
2023-06-05T02:02:52.880Z,72.72
2023-06-05T02:03:25.860Z,72.82
2023-06-05T02:03:52.153Z,72.72
2023-06-05T02:04:24.802Z,72.61
2023-06-05T02:04:57.485Z,72.72
2023-06-05T02:05:30.150Z,72.92
2023-06-05T02:06:02.832Z,73.02
2023-06-05T02:06:35.515Z,73.13
2023-06-05T02:07:08.188Z,73.44
2023-06-05T02:07:40.852Z,73.74
2023-06-05T02:08:13.522Z,73.74
2023-06-05T02:08:46.189Z,73.54
2023-06-05T02:09:18.854Z,73.54
2023-06-05T02:09:51.540Z,73.85
2023-06-05T02:10:24.188Z,74.05
2023-06-05T02:10:56.850Z,74.57
2023-06-05T02:11:29.542Z,74.36
2023-06-05T02:12:02.188Z,74.60
2023-06-05T02:12:34.871Z,74.49
2023-06-05T02:13:07.520Z,74.40
2023-06-05T02:13:40.201Z,74.19
2023-06-05T02:14:12.864Z,74.40
2023-06-05T02:14:45.531Z,74.49
2023-06-05T02:15:18.209Z,74.60
2023-06-05T02:15:50.865Z,74.70
2023-06-05T02:16:23.587Z,74.80
2023-06-05T02:16:56.285Z,74.70
2023-06-05T02:17:28.953Z,74.91
2023-06-05T02:18:01.744Z,75.01
2023-06-05T02:18:34.448Z,74.80
2023-06-05T02:19:07.107Z,74.74
2023-06-05T02:19:39.769Z,74.74
2023-06-05T02:20:12.446Z,74.63
2023-06-05T02:20:45.117Z,74.43
2023-06-05T02:21:17.800Z,74.32
2023-06-05T02:21:50.476Z,74.22
2023-06-05T02:22:23.156Z,74.12
2023-06-05T02:22:55.935Z,74.02
2023-06-05T02:23:26.938Z,74.32
2023-06-05T02:23:59.630Z,74.32
2023-06-05T02:24:32.298Z,74.22
2023-06-05T02:25:04.966Z,74.32
2023-06-05T02:25:37.656Z,74.22
2023-06-05T02:26:10.306Z,74.12
2023-06-05T02:26:43.001Z,74.32
2023-06-05T02:27:15.662Z,74.22
2023-06-05T02:27:48.329Z,73.91
2023-06-05T02:28:21.013Z,73.88
2023-06-05T02:28:53.670Z,74.08
2023-06-05T02:29:26.337Z,74.08
2023-06-05T02:29:59.026Z,74.12
2023-06-05T02:30:31.683Z,74.12
2023-06-05T02:31:04.352Z,74.02
2023-06-05T02:31:37.056Z,74.02
2023-06-05T02:32:09.728Z,74.02
2023-06-05T02:32:42.430Z,74.02
2023-06-05T02:33:15.071Z,73.91
2023-06-05T02:33:47.749Z,73.71
2023-06-05T02:34:20.428Z,73.50
2023-06-05T02:34:53.092Z,74.12
2023-06-05T02:35:25.777Z,74.94
2023-06-05T02:35:58.456Z,75.56
2023-06-05T02:36:31.127Z,76.07
2023-06-05T02:37:03.812Z,76.07
2023-06-05T02:37:36.491Z,75.97
2023-06-05T02:38:09.161Z,76.07
2023-06-05T02:38:41.844Z,75.87
2023-06-05T02:39:14.528Z,75.56
2023-06-05T02:39:47.236Z,75.35
2023-06-05T02:40:20.000Z,75.25
2023-06-05T02:40:52.669Z,75.25
2023-06-05T02:41:25.345Z,75.25
2023-06-05T02:41:58.034Z,75.15
2023-06-05T02:42:30.695Z,75.04
2023-06-05T02:43:03.376Z,74.84
2023-06-05T02:43:36.054Z,74.94
2023-06-05T02:44:08.736Z,74.84
2023-06-05T02:44:41.383Z,74.63
2023-06-05T02:45:14.067Z,74.63
2023-06-05T02:45:46.754Z,75.04
2023-06-05T02:46:19.441Z,75.25
2023-06-05T02:46:52.095Z,75.35
2023-06-05T02:47:24.779Z,74.94
2023-06-05T02:47:57.498Z,74.84
2023-06-05T02:48:30.181Z,75.04
2023-06-05T02:49:02.846Z,75.35
2023-06-05T02:49:35.513Z,75.25
2023-06-05T02:50:08.183Z,75.35
2023-06-05T02:50:40.850Z,75.25
2023-06-05T02:51:13.523Z,75.45
2023-06-05T02:51:46.203Z,75.66
2023-06-05T02:52:18.891Z,75.45
2023-06-05T02:52:51.552Z,75.45
2023-06-05T02:53:24.215Z,75.66
2023-06-05T02:53:56.886Z,75.87
2023-06-05T02:54:29.567Z,75.87
2023-06-05T02:55:02.236Z,75.97
2023-06-05T02:55:34.928Z,76.21
2023-06-05T02:56:07.602Z,76.31
2023-06-05T02:56:40.280Z,76.21
2023-06-05T02:57:12.965Z,76.00
2023-06-05T02:57:45.625Z,76.00
2023-06-05T02:58:18.295Z,76.00
2023-06-05T02:58:50.971Z,76.21
2023-06-05T02:59:23.643Z,76.10
2023-06-05T02:59:56.319Z,76.10
2023-06-05T03:00:28.984Z,76.10
2023-06-05T03:01:01.713Z,76.10
2023-06-05T03:01:34.467Z,76.10
2023-06-05T03:02:07.141Z,76.10
2023-06-05T03:02:39.878Z,76.21
2023-06-05T03:03:12.652Z,76.31
2023-06-05T03:03:45.380Z,76.42
2023-06-05T03:04:18.024Z,76.42
2023-06-05T03:04:50.693Z,76.62
2023-06-05T03:05:23.359Z,76.62
2023-06-05T03:05:56.037Z,76.62
2023-06-05T03:06:28.684Z,76.51
2023-06-05T03:07:01.402Z,76.51
2023-06-05T03:07:32.467Z,76.51
2023-06-05T03:08:05.134Z,76.42
2023-06-05T03:08:37.802Z,76.21
2023-06-05T03:09:10.469Z,76.21
2023-06-05T03:09:43.138Z,76.21
2023-06-05T03:10:15.806Z,76.10
2023-06-05T03:10:48.468Z,76.00
2023-06-05T03:11:21.140Z,75.80
2023-06-05T03:11:53.821Z,75.70
2023-06-05T03:12:26.509Z,75.80
2023-06-05T03:12:59.162Z,75.80
2023-06-05T03:13:31.837Z,76.10
2023-06-05T03:14:04.518Z,76.21
2023-06-05T03:14:37.173Z,76.31
2023-06-05T03:15:09.862Z,76.51
2023-06-05T03:15:42.568Z,76.82
2023-06-05T03:16:15.272Z,76.93
2023-06-05T03:16:48.005Z,77.03
2023-06-05T03:17:20.697Z,77.03
2023-06-05T03:17:53.448Z,76.93
2023-06-05T03:18:26.245Z,76.93
2023-06-05T03:18:58.918Z,76.82
2023-06-05T03:19:31.628Z,76.93
2023-06-05T03:20:04.278Z,76.82
2023-06-05T03:20:36.938Z,76.82
2023-06-05T03:21:09.857Z,76.62
2023-06-05T03:21:36.192Z,76.82
2023-06-05T03:22:08.894Z,77.03
2023-06-05T03:22:41.586Z,76.82
2023-06-05T03:23:14.258Z,76.62
2023-06-05T03:23:46.996Z,76.62
2023-06-05T03:24:19.693Z,76.72
2023-06-05T03:24:52.354Z,76.93
2023-06-05T03:25:25.026Z,76.93
2023-06-05T03:25:57.683Z,76.93
2023-06-05T03:26:30.372Z,77.23
2023-06-05T03:27:03.040Z,77.13
2023-06-05T03:27:35.714Z,77.13
2023-06-05T03:28:08.377Z,77.13
2023-06-05T03:28:41.041Z,76.93
2023-06-05T03:29:13.706Z,76.82
2023-06-05T03:29:46.396Z,76.72
2023-06-05T03:30:17.551Z,76.72
2023-06-05T03:30:43.996Z,76.72
2023-06-05T03:31:16.662Z,76.72
2023-06-05T03:31:49.344Z,76.72
2023-06-05T03:32:22.099Z,76.72
2023-06-05T03:32:54.885Z,76.82
2023-06-05T03:33:27.581Z,76.72
2023-06-05T03:34:00.285Z,76.48
2023-06-05T03:34:32.999Z,76.28
2023-06-05T03:35:05.676Z,76.07
2023-06-05T03:35:38.370Z,76.38
2023-06-05T03:36:11.022Z,76.28
2023-06-05T03:36:43.715Z,76.17
2023-06-05T03:37:16.391Z,76.17
2023-06-05T03:37:49.061Z,76.28
2023-06-05T03:38:21.763Z,76.38
2023-06-05T03:38:54.402Z,76.38
2023-06-05T03:39:27.078Z,76.07
2023-06-05T03:39:59.789Z,76.17
2023-06-05T03:40:32.521Z,76.07
2023-06-05T03:41:05.205Z,76.17
2023-06-05T03:41:37.903Z,76.28
2023-06-05T03:42:10.586Z,75.97
2023-06-05T03:42:43.277Z,76.17
2023-06-05T03:43:15.932Z,76.17
2023-06-05T03:43:48.603Z,75.87
2023-06-05T03:44:21.278Z,75.97
2023-06-05T03:44:53.930Z,75.97
2023-06-05T03:45:26.596Z,75.97
2023-06-05T03:45:59.269Z,75.87
2023-06-05T03:46:31.999Z,75.87
2023-06-05T03:47:04.764Z,75.66
2023-06-05T03:47:37.484Z,75.66
2023-06-05T03:48:10.154Z,75.56
2023-06-05T03:48:41.234Z,75.56
2023-06-05T03:49:13.904Z,75.45
2023-06-05T03:49:46.571Z,75.52
2023-06-05T03:50:19.261Z,75.56
2023-06-05T03:50:51.911Z,75.32
2023-06-05T03:51:24.582Z,75.21
2023-06-05T03:51:57.263Z,75.11
2023-06-05T03:52:29.940Z,75.11
2023-06-05T03:53:02.606Z,75.11
2023-06-05T03:53:35.282Z,75.21
2023-06-05T03:54:07.950Z,75.21
2023-06-05T03:54:40.607Z,75.21
2023-06-05T03:55:13.294Z,75.01
2023-06-05T03:55:45.965Z,75.01
2023-06-05T03:56:18.645Z,74.91
2023-06-05T03:56:51.338Z,74.80
2023-06-05T03:57:23.999Z,74.70
2023-06-05T03:57:56.790Z,74.70
2023-06-05T03:58:29.475Z,74.70
2023-06-05T03:59:02.131Z,74.70
2023-06-05T03:59:34.809Z,74.80
2023-06-05T04:00:07.481Z,74.70
2023-06-05T04:00:40.147Z,74.80
2023-06-05T04:01:12.819Z,74.91
2023-06-05T04:01:45.585Z,75.01
2023-06-05T04:02:18.274Z,74.91
2023-06-05T04:02:50.969Z,74.66
2023-06-05T04:03:23.676Z,74.57
2023-06-05T04:03:56.551Z,74.57
2023-06-05T04:04:29.303Z,74.57
2023-06-05T04:05:01.961Z,74.57
2023-06-05T04:05:34.666Z,74.57
2023-06-05T04:06:07.341Z,74.57
2023-06-05T04:06:40.036Z,74.57
2023-06-05T04:07:12.700Z,74.57
2023-06-05T04:07:45.373Z,74.57
2023-06-05T04:08:18.051Z,74.66
2023-06-05T04:08:50.745Z,74.77
2023-06-05T04:09:23.400Z,74.77
2023-06-05T04:09:56.090Z,74.66
2023-06-05T04:10:28.729Z,74.57
2023-06-05T04:11:01.426Z,74.46
2023-06-05T04:11:34.094Z,74.57
2023-06-05T04:12:06.794Z,74.66
2023-06-05T04:12:39.468Z,74.57
2023-06-05T04:13:12.149Z,74.57
2023-06-05T04:13:44.836Z,74.57
2023-06-05T04:14:17.511Z,74.66
2023-06-05T04:14:50.169Z,74.87
2023-06-05T04:15:22.837Z,74.98
2023-06-05T04:15:55.510Z,75.08
2023-06-05T04:16:28.206Z,75.08
2023-06-05T04:17:00.965Z,74.94
2023-06-05T04:17:33.728Z,74.94
2023-06-05T04:18:06.428Z,74.94
2023-06-05T04:18:39.102Z,74.84
2023-06-05T04:19:11.769Z,74.73
2023-06-05T04:19:44.441Z,74.63
2023-06-05T04:20:17.113Z,74.63
2023-06-05T04:20:49.777Z,74.53
2023-06-05T04:21:22.467Z,74.53
2023-06-05T04:21:55.142Z,74.63
2023-06-05T04:22:27.806Z,74.63
2023-06-05T04:23:00.487Z,74.73
2023-06-05T04:23:33.160Z,74.63
2023-06-05T04:24:05.949Z,74.73
2023-06-05T04:24:38.669Z,74.73
2023-06-05T04:25:11.328Z,74.63
2023-06-05T04:25:43.999Z,74.63
2023-06-05T04:26:16.666Z,74.53
2023-06-05T04:26:47.774Z,74.32
2023-06-05T04:27:20.454Z,74.02
2023-06-05T04:27:53.120Z,74.22
2023-06-05T04:28:25.787Z,74.19
2023-06-05T04:28:58.470Z,74.22
2023-06-05T04:29:29.572Z,74.19
2023-06-05T04:30:02.245Z,74.19
2023-06-05T04:30:34.940Z,74.19
2023-06-05T04:31:07.829Z,74.29
2023-06-05T04:31:34.269Z,74.19
2023-06-05T04:32:06.950Z,74.19
2023-06-05T04:32:39.794Z,74.39
2023-06-05T04:33:12.525Z,74.49
2023-06-05T04:33:45.191Z,74.60
2023-06-05T04:34:17.858Z,74.39
2023-06-05T04:34:50.561Z,74.39
2023-06-05T04:35:23.216Z,74.39
2023-06-05T04:35:56.738Z,74.29
2023-06-05T04:36:23.958Z,74.39
2023-06-05T04:36:56.657Z,74.39
2023-06-05T04:37:29.318Z,74.29
2023-06-05T04:38:01.995Z,74.19
2023-06-05T04:38:34.671Z,74.08
2023-06-05T04:39:07.333Z,73.98
2023-06-05T04:39:40.000Z,73.85
2023-06-05T04:40:12.673Z,73.95
2023-06-05T04:40:45.351Z,73.85
2023-06-05T04:41:18.015Z,73.85
2023-06-05T04:42:02.856Z,73.33
2023-06-05T04:42:22.798Z,72.52
2023-06-05T04:42:48.974Z,72.31
2023-06-05T04:43:21.653Z,72.11
2023-06-05T04:43:54.321Z,71.49
2023-06-05T04:44:27.015Z,70.77
2023-06-05T04:44:59.678Z,71.39
2023-06-05T04:45:32.342Z,71.59
2023-06-05T04:46:05.051Z,71.49
2023-06-05T04:46:37.759Z,71.59
2023-06-05T04:47:10.408Z,71.49
2023-06-05T04:47:43.363Z,71.69
2023-06-05T04:48:16.039Z,71.86
2023-06-05T04:48:48.715Z,71.97
2023-06-05T04:49:21.388Z,72.07
2023-06-05T04:49:54.099Z,73.30
2023-06-05T04:50:26.760Z,73.10
2023-06-05T04:50:59.419Z,72.69
2023-06-05T04:51:32.081Z,72.28
2023-06-05T04:52:04.780Z,71.86
2023-06-05T04:52:37.444Z,71.66
2023-06-05T04:53:10.130Z,71.62
2023-06-05T04:53:42.832Z,71.73
2023-06-05T04:54:15.488Z,71.73
2023-06-05T04:54:48.150Z,72.55
2023-06-05T04:55:20.832Z,72.34
2023-06-05T04:55:53.505Z,71.94
2023-06-05T04:56:26.186Z,71.53
2023-06-05T04:56:58.863Z,71.73
2023-06-05T04:57:31.549Z,71.42
2023-06-05T04:58:04.206Z,71.22
2023-06-05T04:58:36.873Z,71.39
2023-06-05T04:59:09.583Z,72.52
2023-06-05T04:59:42.222Z,72.31
2023-06-05T05:00:14.885Z,71.49
2023-06-05T05:00:47.553Z,71.08
2023-06-05T05:01:20.264Z,71.59
2023-06-05T05:01:53.432Z,72.11
2023-06-05T05:02:20.127Z,72.00
2023-06-05T05:02:52.838Z,71.59
2023-06-05T05:03:25.501Z,72.31
2023-06-05T05:03:58.206Z,71.05
2023-06-05T05:04:30.886Z,70.23
2023-06-05T05:05:03.563Z,69.72
2023-06-05T05:05:36.235Z,70.10
2023-06-05T05:06:08.889Z,69.38
2023-06-05T05:06:41.593Z,68.87
2023-06-05T05:07:14.343Z,68.87
2023-06-05T05:07:47.016Z,68.77
2023-06-05T05:08:19.723Z,67.61
2023-06-05T05:08:52.402Z,67.82
2023-06-05T05:09:25.151Z,67.51
2023-06-05T05:09:57.824Z,67.61
2023-06-05T05:10:30.502Z,67.82
2023-06-05T05:11:03.163Z,67.30
2023-06-05T05:11:35.826Z,65.57
2023-06-05T05:12:08.536Z,64.75
2023-06-05T05:12:41.205Z,64.96
2023-06-05T05:13:13.865Z,64.75
2023-06-05T05:13:46.548Z,64.65
2023-06-05T05:14:19.215Z,64.24
2023-06-05T05:14:51.885Z,64.24
2023-06-05T05:15:24.552Z,63.63
2023-06-05T05:15:58.336Z,63.83
2023-06-05T05:16:24.590Z,64.86
2023-06-05T05:16:57.252Z,66.05
2023-06-05T05:17:29.981Z,67.07
2023-06-05T05:18:02.662Z,66.86
2023-06-05T05:18:35.288Z,67.07
2023-06-05T05:19:07.964Z,66.86
2023-06-05T05:19:40.661Z,67.38
2023-06-05T05:20:13.310Z,67.48
2023-06-05T05:20:46.001Z,67.38
2023-06-05T05:21:18.686Z,66.66
2023-06-05T05:21:51.364Z,66.97
2023-06-05T05:22:24.046Z,68.16
2023-06-05T05:22:56.712Z,68.88
2023-06-05T05:23:29.398Z,68.77
2023-06-05T05:24:02.171Z,67.76
2023-06-05T05:24:34.912Z,67.04
2023-06-05T05:25:07.573Z,66.22
2023-06-05T05:25:40.322Z,65.92
2023-06-05T05:26:12.985Z,65.99
2023-06-05T05:26:45.664Z,66.50
2023-06-05T05:27:18.361Z,66.80
2023-06-05T05:27:51.002Z,66.60
2023-06-05T05:28:23.677Z,65.37
2023-06-05T05:28:56.353Z,62.82
2023-06-05T05:29:27.454Z,61.71
2023-06-05T05:30:00.165Z,62.82
2023-06-05T05:30:32.883Z,62.82
2023-06-05T05:31:05.635Z,62.90
2023-06-05T05:31:38.343Z,61.16
2023-06-05T05:32:11.052Z,59.94
2023-06-05T05:32:43.691Z,60.96
2023-06-05T05:33:16.406Z,61.88
2023-06-05T05:33:49.065Z,61.68
2023-06-05T05:34:21.743Z,60.55
2023-06-05T05:34:54.418Z,61.57
2023-06-05T05:35:27.103Z,60.96
2023-06-05T05:35:59.766Z,61.47
2023-06-05T05:36:32.427Z,61.14
2023-06-05T05:37:05.124Z,62.05
2023-06-05T05:37:37.785Z,61.34
2023-06-05T05:38:10.459Z,61.85
2023-06-05T05:38:43.122Z,62.16
2023-06-05T05:39:15.785Z,60.32
2023-06-05T05:39:48.457Z,59.71
2023-06-05T05:40:21.136Z,59.30
2023-06-05T05:40:53.802Z,59.30
2023-06-05T05:41:26.453Z,59.28
2023-06-05T05:41:59.137Z,59.17
2023-06-05T05:42:31.819Z,58.26
2023-06-05T05:43:04.472Z,57.34
2023-06-05T05:43:37.154Z,57.75
2023-06-05T05:44:09.830Z,57.65
2023-06-05T05:44:42.486Z,59.07
2023-06-05T05:45:15.211Z,59.07
2023-06-05T05:45:47.890Z,58.36
2023-06-05T05:46:20.743Z,58.36
2023-06-05T05:46:53.482Z,57.54
2023-06-05T05:47:26.177Z,57.44
2023-06-05T05:47:58.868Z,57.65
2023-06-05T05:48:31.543Z,57.92
2023-06-05T05:49:04.211Z,59.35
2023-06-05T05:49:36.873Z,59.55
2023-06-05T05:50:09.556Z,58.74
2023-06-05T05:50:42.207Z,58.94
2023-06-05T05:51:14.913Z,58.33
2023-06-05T05:51:47.560Z,59.14
2023-06-05T05:52:20.234Z,57.42
2023-06-05T05:52:51.330Z,58.33
2023-06-05T05:53:23.999Z,60.54
2023-06-05T05:53:56.737Z,60.44
2023-06-05T05:54:29.392Z,60.34
2023-06-05T05:55:02.059Z,60.44
2023-06-05T05:55:34.735Z,60.21
2023-06-05T05:56:05.814Z,60.00
2023-06-05T05:56:38.518Z,58.28
2023-06-05T05:57:11.187Z,57.67
2023-06-05T05:57:43.850Z,58.28
2023-06-05T05:58:16.536Z,60.31
2023-06-05T05:58:49.194Z,58.96
2023-06-05T05:59:21.869Z,58.96
2023-06-05T05:59:54.580Z,58.56
2023-06-05T06:00:25.629Z,56.73
2023-06-05T06:00:58.284Z,57.13
2023-06-05T06:01:31.052Z,57.43
2023-06-05T06:02:03.725Z,57.34
2023-06-05T06:02:36.502Z,55.10
2023-06-05T06:03:09.392Z,55.91
2023-06-05T06:03:42.232Z,57.21
2023-06-05T06:04:14.936Z,57.00
2023-06-05T06:04:47.692Z,56.19
2023-06-05T06:05:20.369Z,56.29
2023-06-05T06:05:53.030Z,56.09
2023-06-05T06:06:25.714Z,55.58
2023-06-05T06:06:58.386Z,57.10
2023-06-05T06:07:31.062Z,58.22
2023-06-05T06:08:03.757Z,58.22
2023-06-05T06:08:36.398Z,58.12
2023-06-05T06:09:09.101Z,56.57
2023-06-05T06:09:41.745Z,57.08
2023-06-05T06:10:14.400Z,57.68
2023-06-05T06:10:47.106Z,57.89
2023-06-05T06:11:19.749Z,57.48
2023-06-05T06:11:52.470Z,55.66
2023-06-05T06:12:25.136Z,57.68
2023-06-05T06:12:57.797Z,57.48
2023-06-05T06:13:30.473Z,55.83
2023-06-05T06:14:03.167Z,56.74
2023-06-05T06:14:35.821Z,57.25
2023-06-05T06:15:08.493Z,56.65
2023-06-05T06:15:41.222Z,56.44
2023-06-05T06:16:13.978Z,57.46
2023-06-05T06:16:46.673Z,56.85
2023-06-05T06:17:19.338Z,55.91
2023-06-05T06:17:52.086Z,56.31
2023-06-05T06:18:24.766Z,55.20
2023-06-05T06:18:58.705Z,56.41
2023-06-05T06:19:25.524Z,55.80
2023-06-05T06:19:58.196Z,56.52
2023-06-05T06:20:30.874Z,57.12
2023-06-05T06:21:03.521Z,57.30
2023-06-05T06:21:36.385Z,56.90
2023-06-05T06:22:09.089Z,57.50
2023-06-05T06:22:41.892Z,56.39
2023-06-05T06:23:14.565Z,56.49
2023-06-05T06:23:41.328Z,55.68
2023-06-05T06:24:14.013Z,54.16
2023-06-05T06:24:47.579Z,54.24
2023-06-05T06:25:14.337Z,52.92
2023-06-05T06:25:47.025Z,54.53
2023-06-05T06:26:19.682Z,56.57
2023-06-05T06:26:52.362Z,56.36
2023-06-05T06:27:54.134Z,55.65
2023-06-05T06:28:26.804Z,55.73
2023-06-05T06:28:59.470Z,56.13
2023-06-05T06:29:32.142Z,55.12
2023-06-05T06:30:04.810Z,55.22
2023-06-05T06:30:37.533Z,56.10
2023-06-05T06:31:10.425Z,54.28
2023-06-05T06:31:36.932Z,52.56
2023-06-05T06:32:09.660Z,52.76
2023-06-05T06:32:42.371Z,52.86
2023-06-05T06:33:15.030Z,52.06
2023-06-05T06:33:47.700Z,52.54
2023-06-05T06:34:20.398Z,52.44
2023-06-05T06:34:53.094Z,52.33
2023-06-05T06:35:25.765Z,52.33
2023-06-05T06:35:58.431Z,51.83
2023-06-05T06:36:31.097Z,52.03
2023-06-05T06:37:03.794Z,51.53
2023-06-05T06:37:36.452Z,51.93
2023-06-05T06:38:09.124Z,52.72
2023-06-05T06:38:41.786Z,52.72
2023-06-05T06:39:14.480Z,51.70
2023-06-05T06:39:47.134Z,51.30
2023-06-05T06:40:19.792Z,50.97
2023-06-05T06:40:52.475Z,52.19
2023-06-05T06:41:25.144Z,52.59
2023-06-05T06:41:57.838Z,51.68
2023-06-05T06:42:30.500Z,52.48
2023-06-05T06:43:03.176Z,52.97
2023-06-05T06:43:35.851Z,52.97
2023-06-05T06:44:08.518Z,52.46
2023-06-05T06:44:41.188Z,51.76
2023-06-05T06:45:13.897Z,52.16
2023-06-05T06:45:46.542Z,53.55
2023-06-05T06:46:19.212Z,52.74
2023-06-05T06:46:51.903Z,52.64
2023-06-05T06:47:24.592Z,52.54
2023-06-05T06:48:07.271Z,52.23
2023-06-05T06:48:29.372Z,52.82
2023-06-05T06:48:55.594Z,53.22
2023-06-05T06:49:28.296Z,53.83
2023-06-05T06:50:01.024Z,51.40
2023-06-05T06:50:33.717Z,52.41
2023-06-05T06:51:06.521Z,53.02
2023-06-05T06:51:39.327Z,53.60
2023-06-05T06:52:11.998Z,50.87
2023-06-05T06:52:44.685Z,50.27
2023-06-05T06:53:17.363Z,49.87
2023-06-05T06:53:50.029Z,48.75
2023-06-05T06:54:22.704Z,48.73
2023-06-05T06:54:55.382Z,48.53
2023-06-05T06:55:28.059Z,48.73
2023-06-05T06:56:00.714Z,49.24
2023-06-05T06:56:33.403Z,49.13
2023-06-05T06:57:06.070Z,49.92
2023-06-05T06:57:38.741Z,48.81
2023-06-05T06:58:11.408Z,49.41
2023-06-05T06:58:44.092Z,49.62
2023-06-05T06:59:16.760Z,49.11
2023-06-05T06:59:49.422Z,48.38