createdAt,value
2023-02-26T00:01:46.795Z,5.49
2023-02-26T00:04:14.822Z,5.44
2023-02-26T00:06:53.104Z,5.32
2023-02-26T00:09:23.206Z,5.27
2023-02-26T00:11:51.812Z,5.27
2023-02-26T00:14:21.219Z,5.29
2023-02-26T00:16:56.735Z,5.32
2023-02-26T00:19:25.142Z,5.29
2023-02-26T00:21:55.490Z,5.39
2023-02-26T00:24:23.668Z,5.41
2023-02-26T00:26:51.678Z,5.37
2023-02-26T00:29:20.611Z,5.41
2023-02-26T00:31:49.573Z,5.37
2023-02-26T00:34:18.328Z,5.32
2023-02-26T00:36:53.658Z,5.29
2023-02-26T00:39:39.849Z,5.29
2023-02-26T00:42:09.252Z,5.27
2023-02-26T00:44:38.257Z,5.18
2023-02-26T00:47:15.828Z,5.19
2023-02-26T00:50:03.382Z,5.20
2023-02-26T00:52:42.777Z,5.22
2023-02-26T00:55:12.161Z,5.16
2023-02-26T00:57:40.209Z,5.17
2023-02-26T01:00:10.574Z,5.03
2023-02-26T01:02:40.711Z,5.00
2023-02-26T01:05:11.485Z,5.00
2023-02-26T01:07:45.618Z,5.05
2023-02-26T01:10:16.231Z,4.96
2023-02-26T01:12:45.161Z,5.00
2023-02-26T01:15:14.868Z,5.04
2023-02-26T01:17:49.878Z,4.81
2023-02-26T01:20:21.692Z,4.87
2023-02-26T01:22:55.850Z,4.88
2023-02-26T01:25:31.297Z,4.82
2023-02-26T01:27:59.958Z,4.85
2023-02-26T01:30:28.778Z,4.80
2023-02-26T01:33:04.582Z,4.81
2023-02-26T01:35:44.647Z,4.89
2023-02-26T01:38:27.381Z,4.97
2023-02-26T01:41:23.330Z,4.96
2023-02-26T01:44:01.418Z,5.02
2023-02-26T01:46:37.670Z,4.77
2023-02-26T01:49:13.244Z,4.81
2023-02-26T01:51:51.608Z,4.83
2023-02-26T01:54:23.863Z,4.73
2023-02-26T01:57:01.201Z,4.78
2023-02-26T01:59:29.322Z,4.68
2023-02-26T02:02:00.544Z,4.53
2023-02-26T02:04:28.897Z,4.57
2023-02-26T02:06:57.241Z,4.63
2023-02-26T02:09:25.401Z,4.59
2023-02-26T02:12:25.457Z,4.57
2023-02-26T02:15:06.344Z,4.52
2023-02-26T02:17:46.020Z,4.59
2023-02-26T02:20:53.330Z,4.56
2023-02-26T02:23:28.457Z,4.49
2023-02-26T02:26:19.331Z,4.26
2023-02-26T02:29:16.870Z,4.28
2023-02-26T02:31:53.565Z,4.30
2023-02-26T02:34:27.925Z,4.25
2023-02-26T02:37:00.940Z,4.23
2023-02-26T02:39:33.026Z,4.31
2023-02-26T02:42:09.040Z,4.33
2023-02-26T02:44:42.655Z,4.35
2023-02-26T02:47:14.417Z,4.34
2023-02-26T02:49:52.465Z,4.16
2023-02-26T02:52:27.910Z,4.23
2023-02-26T02:54:59.855Z,4.02
2023-02-26T02:57:34.709Z,4.00
2023-02-26T03:00:09.083Z,4.15
2023-02-26T03:02:45.817Z,4.14
2023-02-26T03:05:14.711Z,4.22
2023-02-26T03:07:49.421Z,4.05
2023-02-26T03:10:18.960Z,3.99
2023-02-26T03:12:47.097Z,3.96
2023-02-26T03:15:19.458Z,4.07
2023-02-26T03:18:01.566Z,4.01
2023-02-26T03:20:35.913Z,3.98
2023-02-26T03:23:19.911Z,3.92
2023-02-26T03:25:52.871Z,3.90
2023-02-26T03:28:29.467Z,4.10
2023-02-26T03:31:04.100Z,4.00
2023-02-26T03:33:43.347Z,4.05
2023-02-26T03:36:19.356Z,4.00
2023-02-26T03:39:05.047Z,3.96
2023-02-26T03:41:39.220Z,3.88
2023-02-26T03:44:15.338Z,4.01
2023-02-26T03:46:49.691Z,3.92
2023-02-26T03:49:27.738Z,3.76
2023-02-26T03:51:58.029Z,3.66
2023-02-26T03:54:58.641Z,3.61
2023-02-26T03:57:47.716Z,3.74
2023-02-26T04:00:27.068Z,3.80
2023-02-26T04:03:04.143Z,3.81
2023-02-26T04:05:39.246Z,3.75
2023-02-26T04:08:08.244Z,3.91
2023-02-26T04:10:42.466Z,3.89
2023-02-26T04:13:11.065Z,3.82
2023-02-26T04:16:07.413Z,3.88
2023-02-26T04:18:35.998Z,3.88
2023-02-26T04:21:06.611Z,3.95
2023-02-26T04:23:39.843Z,3.96
2023-02-26T04:26:09.873Z,3.90
2023-02-26T04:28:40.902Z,3.88
2023-02-26T04:31:12.399Z,3.90
2023-02-26T04:33:41.427Z,3.83
2023-02-26T04:36:11.496Z,3.80
2023-02-26T04:38:40.676Z,3.69
2023-02-26T04:41:09.265Z,3.69
2023-02-26T04:43:37.715Z,3.64
2023-02-26T04:46:21.963Z,3.58
2023-02-26T04:48:50.073Z,3.58
2023-02-26T04:51:19.562Z,3.51
2023-02-26T04:53:47.813Z,3.50
2023-02-26T04:56:16.386Z,3.32
2023-02-26T04:58:44.625Z,3.24
2023-02-26T05:01:18.092Z,3.29
2023-02-26T05:03:46.222Z,3.27
2023-02-26T05:06:14.317Z,3.27
2023-02-26T05:08:44.228Z,3.19
2023-02-26T05:11:13.240Z,3.26
2023-02-26T05:13:41.326Z,3.29
2023-02-26T05:16:09.962Z,3.24
2023-02-26T05:18:38.391Z,3.28
2023-02-26T05:21:07.013Z,3.38
2023-02-26T05:23:35.643Z,3.36
2023-02-26T05:26:05.438Z,3.42
2023-02-26T05:28:38.477Z,3.30
2023-02-26T05:31:07.416Z,3.39
2023-02-26T05:33:36.699Z,3.39
2023-02-26T05:36:07.017Z,3.40
2023-02-26T05:38:35.415Z,3.24
2023-02-26T05:41:05.750Z,3.33
2023-02-26T05:43:34.551Z,3.36
2023-02-26T05:46:02.682Z,3.40
2023-02-26T05:48:31.013Z,3.47
2023-02-26T05:50:59.130Z,3.45
2023-02-26T05:53:27.241Z,3.39
2023-02-26T05:55:55.375Z,3.39
2023-02-26T05:58:24.994Z,3.43
2023-02-26T06:00:53.109Z,3.44
2023-02-26T06:03:21.219Z,3.40
2023-02-26T06:05:49.636Z,3.37
2023-02-26T06:08:17.720Z,3.27
2023-02-26T06:10:45.849Z,3.26
2023-02-26T06:13:13.924Z,3.21
2023-02-26T06:15:43.319Z,3.29
2023-02-26T06:18:11.407Z,3.31
2023-02-26T06:20:39.488Z,3.27
2023-02-26T06:23:07.740Z,3.18
2023-02-26T06:25:35.810Z,3.14
2023-02-26T06:28:03.956Z,3.13
2023-02-26T06:30:32.106Z,3.08
2023-02-26T06:33:01.640Z,3.18
2023-02-26T06:35:30.110Z,3.10
2023-02-26T06:37:58.328Z,3.03
2023-02-26T06:40:26.501Z,3.10
2023-02-26T06:42:54.573Z,3.05
2023-02-26T06:45:22.721Z,3.09
2023-02-26T06:47:50.758Z,3.15
2023-02-26T06:50:20.565Z,3.16
2023-02-26T06:52:48.600Z,3.23
2023-02-26T06:55:16.757Z,3.26
2023-02-26T06:57:45.410Z,3.19
2023-02-26T07:00:15.021Z,3.29
2023-02-26T07:02:43.142Z,3.32
2023-02-26T07:05:12.214Z,3.29
2023-02-26T07:07:41.827Z,3.26
2023-02-26T07:10:12.752Z,3.33
2023-02-26T07:12:40.938Z,3.49
2023-02-26T07:15:10.067Z,3.45
2023-02-26T07:17:38.097Z,3.49
2023-02-26T07:20:10.011Z,3.34
2023-02-26T07:22:38.742Z,3.43
2023-02-26T07:25:09.442Z,3.57
2023-02-26T07:27:38.002Z,3.62
2023-02-26T07:30:08.530Z,3.67
2023-02-26T07:32:37.081Z,3.60
2023-02-26T07:35:08.498Z,3.47
2023-02-26T07:37:36.557Z,3.47
2023-02-26T07:40:05.344Z,3.49
2023-02-26T07:42:34.752Z,3.55
2023-02-26T07:45:03.367Z,3.73
2023-02-26T07:47:31.491Z,3.78
2023-02-26T07:49:59.536Z,3.77
2023-02-26T07:52:28.673Z,3.76
2023-02-26T07:54:56.744Z,3.72
2023-02-26T07:57:24.826Z,3.62
2023-02-26T07:59:54.251Z,3.59
2023-02-26T08:02:23.356Z,3.63
2023-02-26T08:04:51.783Z,3.73
2023-02-26T08:07:20.366Z,3.77
2023-02-26T08:09:48.395Z,3.72
2023-02-26T08:12:16.732Z,3.78
2023-02-26T08:14:44.765Z,3.72
2023-02-26T08:17:14.126Z,3.79
2023-02-26T08:19:42.269Z,3.99
2023-02-26T08:22:10.342Z,3.90
2023-02-26T08:24:39.275Z,3.90
2023-02-26T08:27:07.338Z,3.83
2023-02-26T08:29:35.447Z,3.88
2023-02-26T08:32:03.569Z,3.92
2023-02-26T08:34:32.997Z,3.88
2023-02-26T08:37:01.000Z,3.91
2023-02-26T08:39:32.905Z,3.90
2023-02-26T08:42:00.948Z,3.95
2023-02-26T08:44:28.999Z,3.91
2023-02-26T08:46:57.446Z,4.05
2023-02-26T08:49:25.504Z,3.82
2023-02-26T08:51:54.880Z,3.80
2023-02-26T08:54:22.904Z,4.01
2023-02-26T08:56:50.927Z,4.02
2023-02-26T08:59:19.196Z,4.01
2023-02-26T09:01:47.268Z,4.15
2023-02-26T09:04:15.714Z,4.25
2023-02-26T09:06:44.023Z,4.10
2023-02-26T09:09:13.675Z,4.19
2023-02-26T09:11:41.708Z,4.18
2023-02-26T09:14:09.918Z,4.08
2023-02-26T09:16:38.769Z,3.99
2023-02-26T09:19:08.919Z,4.17
2023-02-26T09:21:37.399Z,4.05
2023-02-26T09:24:05.795Z,4.04
2023-02-26T09:26:35.198Z,4.10
2023-02-26T09:29:03.384Z,3.89
2023-02-26T09:31:31.632Z,3.90
2023-02-26T09:33:59.911Z,3.86
2023-02-26T09:36:28.459Z,3.87
2023-02-26T09:38:56.623Z,3.86
2023-02-26T09:41:30.557Z,3.94
2023-02-26T09:44:16.458Z,3.78
2023-02-26T09:46:54.850Z,3.87
2023-02-26T09:49:35.057Z,3.80
2023-02-26T09:52:13.721Z,3.95
2023-02-26T09:54:48.382Z,3.98
2023-02-26T09:57:28.792Z,3.99
2023-02-26T10:00:00.248Z,3.96
2023-02-26T10:02:39.349Z,4.00
2023-02-26T10:05:20.106Z,4.13
2023-02-26T10:07:57.965Z,4.03
2023-02-26T10:10:39.881Z,4.03
2023-02-26T10:13:23.620Z,4.11
2023-02-26T10:15:58.420Z,3.98
2023-02-26T10:18:32.204Z,4.05
2023-02-26T10:21:08.590Z,3.98
2023-02-26T10:23:44.081Z,3.90
2023-02-26T10:26:20.186Z,4.09
2023-02-26T10:28:59.757Z,3.99
2023-02-26T10:31:38.677Z,4.03
2023-02-26T10:34:22.572Z,4.05
2023-02-26T10:36:57.279Z,4.12
2023-02-26T10:39:33.536Z,4.09
2023-02-26T10:42:07.069Z,4.13
2023-02-26T10:44:44.169Z,4.06
2023-02-26T10:47:27.040Z,4.09
2023-02-26T10:50:01.382Z,4.12
2023-02-26T10:52:33.762Z,4.16
2023-02-26T10:55:22.925Z,4.05
2023-02-26T10:58:01.246Z,4.06
2023-02-26T11:00:29.634Z,4.11
2023-02-26T11:02:59.590Z,4.25
2023-02-26T11:05:31.203Z,4.27
2023-02-26T11:08:03.148Z,4.24
2023-02-26T11:10:43.227Z,4.35
2023-02-26T11:13:12.916Z,4.37
2023-02-26T11:15:41.517Z,4.42
2023-02-26T11:18:17.685Z,4.55
2023-02-26T11:20:48.378Z,4.52
2023-02-26T11:23:22.218Z,4.58
2023-02-26T11:25:59.899Z,4.55
2023-02-26T11:28:35.943Z,4.56
2023-02-26T11:31:08.867Z,4.56
2023-02-26T11:33:41.327Z,4.54
2023-02-26T11:36:13.484Z,4.62
2023-02-26T11:38:45.771Z,4.63
2023-02-26T11:41:15.027Z,4.67
2023-02-26T11:43:47.048Z,4.59
2023-02-26T11:46:15.534Z,4.63
2023-02-26T11:48:48.861Z,4.56
2023-02-26T11:51:24.016Z,4.58
2023-02-26T11:53:55.504Z,4.55
2023-02-26T11:56:31.206Z,4.60
2023-02-26T11:59:08.581Z,4.56
2023-02-26T12:01:37.905Z,4.72
2023-02-26T12:04:12.302Z,4.83
2023-02-26T12:06:40.772Z,4.82
2023-02-26T12:09:13.410Z,4.69
2023-02-26T12:11:58.516Z,4.65
2023-02-26T12:15:02.846Z,4.41
2023-02-26T12:17:53.787Z,4.60
2023-02-26T12:20:32.882Z,4.45
2023-02-26T12:23:35.976Z,4.18
2023-02-26T12:26:23.209Z,4.25
2023-02-26T12:29:12.166Z,4.34
2023-02-26T12:32:06.985Z,4.43
2023-02-26T12:35:06.734Z,4.39
2023-02-26T12:37:52.586Z,4.46
2023-02-26T12:40:51.516Z,4.51
2023-02-26T12:43:33.595Z,4.58
2023-02-26T12:46:17.759Z,4.58
2023-02-26T12:49:14.477Z,4.67
2023-02-26T12:52:16.494Z,4.67
2023-02-26T12:55:04.323Z,4.76
2023-02-26T12:57:57.170Z,4.76
2023-02-26T13:00:45.578Z,4.84
2023-02-26T13:03:58.503Z,4.90
2023-02-26T13:06:59.573Z,4.61
2023-02-26T13:09:38.686Z,4.64
2023-02-26T13:12:31.795Z,4.52
2023-02-26T13:15:19.994Z,4.52
2023-02-26T13:17:58.254Z,4.58
2023-02-26T13:20:29.268Z,4.58
2023-02-26T13:23:02.886Z,4.68
2023-02-26T13:25:39.494Z,4.70
2023-02-26T13:28:20.232Z,4.82
2023-02-26T13:30:54.451Z,4.63
2023-02-26T13:33:28.962Z,4.84
2023-02-26T13:35:58.364Z,5.03
2023-02-26T13:38:45.011Z,4.87
2023-02-26T13:41:17.901Z,4.82
2023-02-26T13:44:08.084Z,4.80
2023-02-26T13:46:52.658Z,4.77
2023-02-26T13:49:31.298Z,4.94
2023-02-26T13:51:59.446Z,4.83
2023-02-26T13:54:42.531Z,4.92
2023-02-26T13:57:38.441Z,5.03
2023-02-26T14:00:28.522Z,5.13
2023-02-26T14:02:58.317Z,5.10
2023-02-26T14:06:09.680Z,5.16
2023-02-26T14:08:47.174Z,5.03
2023-02-26T14:11:47.664Z,4.82
2023-02-26T14:14:37.539Z,4.87
2023-02-26T14:17:38.857Z,4.87
2023-02-26T14:20:26.693Z,4.96
2023-02-26T14:23:19.596Z,5.13
2023-02-26T14:25:50.353Z,4.99
2023-02-26T14:29:08.074Z,5.07
2023-02-26T14:32:10.070Z,5.04
2023-02-26T14:34:51.221Z,5.26
2023-02-26T14:37:24.331Z,5.37
2023-02-26T14:39:58.596Z,5.23
2023-02-26T14:42:36.733Z,5.28
2023-02-26T14:45:28.399Z,5.24
2023-02-26T14:47:57.737Z,5.09
2023-02-26T14:50:35.732Z,5.09
2023-02-26T14:53:46.758Z,4.92
2023-02-26T14:56:26.554Z,4.91
2023-02-26T14:59:12.659Z,5.01
2023-02-26T15:01:55.567Z,5.14
2023-02-26T15:05:10.204Z,5.22
2023-02-26T15:07:59.996Z,5.33
2023-02-26T15:10:45.750Z,5.19
2023-02-26T15:13:47.297Z,5.26
2023-02-26T15:16:29.283Z,5.24
2023-02-26T15:19:15.607Z,5.06
2023-02-26T15:21:59.781Z,5.09
2023-02-26T15:24:31.909Z,5.14
2023-02-26T15:27:08.857Z,5.25
2023-02-26T15:29:41.185Z,5.28
2023-02-26T15:32:22.870Z,5.45
2023-02-26T15:34:59.888Z,5.38
2023-02-26T15:37:33.902Z,5.33
2023-02-26T15:40:06.735Z,5.25
2023-02-26T15:42:40.758Z,5.10
2023-02-26T15:45:20.124Z,5.12
2023-02-26T15:47:53.169Z,5.22
2023-02-26T15:50:26.107Z,5.34
2023-02-26T15:53:04.116Z,5.42
2023-02-26T15:55:38.315Z,5.44
2023-02-26T15:58:08.857Z,5.42
2023-02-26T16:00:39.341Z,5.45
2023-02-26T16:03:07.454Z,5.40
2023-02-26T16:05:36.706Z,5.40
2023-02-26T16:08:04.816Z,5.64
2023-02-26T16:10:41.495Z,5.48
2023-02-26T16:13:16.606Z,5.25
2023-02-26T16:15:45.695Z,5.26
2023-02-26T16:18:23.544Z,5.24
2023-02-26T16:20:57.957Z,5.30
2023-02-26T16:23:33.271Z,5.29
2023-02-26T16:26:06.152Z,5.31
2023-02-26T16:28:43.930Z,5.33
2023-02-26T16:31:21.120Z,5.30
2023-02-26T16:33:58.638Z,5.34
2023-02-26T16:36:31.814Z,5.31
2023-02-26T16:39:18.236Z,5.19
2023-02-26T16:42:01.587Z,5.13
2023-02-26T16:44:51.544Z,4.98
2023-02-26T16:47:21.009Z,4.87
2023-02-26T16:49:49.895Z,4.87
2023-02-26T16:52:23.486Z,4.85
2023-02-26T16:55:03.905Z,4.84
2023-02-26T16:57:39.822Z,5.04
2023-02-26T17:00:17.716Z,4.95
2023-02-26T17:02:49.703Z,5.08
2023-02-26T17:05:25.188Z,5.20
2023-02-26T17:08:01.828Z,5.06
2023-02-26T17:10:35.568Z,5.17
2023-02-26T17:13:16.299Z,5.16
2023-02-26T17:15:47.388Z,5.19
2023-02-26T17:18:15.812Z,5.18
2023-02-26T17:20:45.408Z,5.16
2023-02-26T17:23:18.080Z,5.12
2023-02-26T17:25:51.539Z,5.05
2023-02-26T17:28:25.665Z,5.02
2023-02-26T17:30:54.979Z,5.14
2023-02-26T17:33:23.809Z,5.16
2023-02-26T17:35:52.860Z,5.22
2023-02-26T17:38:20.974Z,5.19
2023-02-26T17:40:51.790Z,5.15
2023-02-26T17:43:21.158Z,5.03
2023-02-26T17:45:49.538Z,5.12
2023-02-26T17:48:19.032Z,5.06
2023-02-26T17:50:52.270Z,5.09
2023-02-26T17:53:27.319Z,5.02
2023-02-26T17:55:56.503Z,4.91
2023-02-26T17:58:29.981Z,4.86
2023-02-26T18:00:58.839Z,4.97
2023-02-26T18:03:27.418Z,4.73
2023-02-26T18:05:57.130Z,4.83
2023-02-26T18:08:28.716Z,4.91
2023-02-26T18:10:57.959Z,4.94
2023-02-26T18:13:28.846Z,4.78
2023-02-26T18:15:58.887Z,4.79
2023-02-26T18:18:27.831Z,4.92
2023-02-26T18:20:57.245Z,4.76
2023-02-26T18:23:26.018Z,4.79
2023-02-26T18:25:56.374Z,4.90
2023-02-26T18:28:29.056Z,4.94
2023-02-26T18:30:58.704Z,4.81
2023-02-26T18:33:27.455Z,4.78
2023-02-26T18:35:58.304Z,4.76
2023-02-26T18:38:28.907Z,4.52
2023-02-26T18:40:58.159Z,4.62
2023-02-26T18:43:27.890Z,4.65
2023-02-26T18:45:57.170Z,4.65
2023-02-26T18:48:25.270Z,4.60
2023-02-26T18:50:54.389Z,4.46
2023-02-26T18:53:23.568Z,4.48
2023-02-26T18:55:53.621Z,4.46
2023-02-26T18:58:22.896Z,4.48
2023-02-26T19:00:52.740Z,4.53
2023-02-26T19:03:21.117Z,4.50
2023-02-26T19:05:58.613Z,4.42
2023-02-26T19:08:27.159Z,4.52
2023-02-26T19:10:55.380Z,4.42
2023-02-26T19:13:24.010Z,4.37
2023-02-26T19:15:53.638Z,4.41
2023-02-26T19:18:22.005Z,4.41
2023-02-26T19:20:50.310Z,4.37
2023-02-26T19:23:18.564Z,4.38
2023-02-26T19:25:46.945Z,4.40
2023-02-26T19:28:15.086Z,4.44
2023-02-26T19:30:43.246Z,4.34
2023-02-26T19:33:13.167Z,4.35
2023-02-26T19:35:41.399Z,4.50
2023-02-26T19:38:10.917Z,4.45
2023-02-26T19:40:44.981Z,4.43
2023-02-26T19:43:13.885Z,4.50
2023-02-26T19:45:42.953Z,4.37
2023-02-26T19:48:12.844Z,4.24
2023-02-26T19:50:41.662Z,4.30
2023-02-26T19:53:13.044Z,4.19
2023-02-26T19:55:41.076Z,4.15
2023-02-26T19:58:09.328Z,4.17
2023-02-26T20:00:37.417Z,4.19
2023-02-26T20:03:05.459Z,4.19
2023-02-26T20:05:37.094Z,4.14
2023-02-26T20:08:05.961Z,4.20
2023-02-26T20:10:34.041Z,4.23
2023-02-26T20:13:02.066Z,4.19
2023-02-26T20:15:30.382Z,4.14
2023-02-26T20:17:58.350Z,4.07
2023-02-26T20:20:26.552Z,4.09
2023-02-26T20:22:55.882Z,4.22
2023-02-26T20:25:24.318Z,4.25
2023-02-26T20:27:52.924Z,4.12
2023-02-26T20:30:21.252Z,4.08
2023-02-26T20:32:49.669Z,4.19
2023-02-26T20:35:17.931Z,4.24
2023-02-26T20:37:46.547Z,4.17
2023-02-26T20:40:16.283Z,3.87
2023-02-26T20:42:44.371Z,3.88
2023-02-26T20:45:12.847Z,3.97
2023-02-26T20:47:40.930Z,3.87
2023-02-26T20:50:11.068Z,3.81
2023-02-26T20:52:39.494Z,3.92
2023-02-26T20:55:08.911Z,3.88
2023-02-26T20:57:38.388Z,3.80
2023-02-26T21:00:11.084Z,3.72
2023-02-26T21:02:39.621Z,3.68
2023-02-26T21:05:09.525Z,3.82
2023-02-26T21:07:39.269Z,3.80
2023-02-26T21:10:10.029Z,3.85
2023-02-26T21:12:39.613Z,3.73
2023-02-26T21:15:10.304Z,3.51
2023-02-26T21:17:39.526Z,3.47
2023-02-26T21:20:11.941Z,3.38
2023-02-26T21:22:40.786Z,3.27
2023-02-26T21:25:09.997Z,3.37
2023-02-26T21:27:39.720Z,3.35
2023-02-26T21:30:11.946Z,3.42
2023-02-26T21:32:40.643Z,3.54
2023-02-26T21:35:12.158Z,3.63
2023-02-26T21:37:40.410Z,3.41
2023-02-26T21:40:10.709Z,3.53
2023-02-26T21:42:40.160Z,3.40
2023-02-26T21:45:10.077Z,3.46
2023-02-26T21:47:38.445Z,3.52
2023-02-26T21:50:07.721Z,3.49
2023-02-26T21:52:35.923Z,3.43
2023-02-26T21:55:03.980Z,3.45
2023-02-26T21:57:32.421Z,3.51
2023-02-26T22:00:01.982Z,3.40
2023-02-26T22:02:39.974Z,3.22
2023-02-26T22:05:09.848Z,3.14
2023-02-26T22:07:38.260Z,3.24
2023-02-26T22:10:08.280Z,3.39
2023-02-26T22:12:36.549Z,3.46
2023-02-26T22:15:07.140Z,3.43
2023-02-26T22:17:35.190Z,3.27
2023-02-26T22:20:06.281Z,3.15
2023-02-26T22:22:34.374Z,3.11
2023-02-26T22:25:02.469Z,3.34
2023-02-26T22:27:30.648Z,3.42
2023-02-26T22:29:58.828Z,3.45
2023-02-26T22:32:28.283Z,3.50
2023-02-26T22:34:56.577Z,3.48
2023-02-26T22:37:24.630Z,3.53
2023-02-26T22:39:52.668Z,3.47
2023-02-26T22:42:20.858Z,3.30
2023-02-26T22:44:49.005Z,3.39
2023-02-26T22:47:17.209Z,3.22
2023-02-26T22:49:46.726Z,3.27
2023-02-26T22:52:14.952Z,3.20
2023-02-26T22:54:45.526Z,3.25
2023-02-26T22:57:14.029Z,3.05
2023-02-26T22:59:42.129Z,3.20
2023-02-26T23:02:10.272Z,3.19
2023-02-26T23:04:38.529Z,3.18
2023-02-26T23:07:07.973Z,3.30
2023-02-26T23:09:37.332Z,3.08
2023-02-26T23:12:06.330Z,3.07
2023-02-26T23:14:34.840Z,3.21
2023-02-26T23:17:04.061Z,2.99
2023-02-26T23:19:32.288Z,3.12
2023-02-26T23:22:00.348Z,2.95
2023-02-26T23:24:29.749Z,2.88
2023-02-26T23:26:57.861Z,2.80
2023-02-26T23:29:25.913Z,2.81
2023-02-26T23:31:54.234Z,2.59
2023-02-26T23:34:22.429Z,2.67
2023-02-26T23:36:50.821Z,2.67
2023-02-26T23:39:18.840Z,2.72
2023-02-26T23:41:48.346Z,2.70
2023-02-26T23:44:16.327Z,2.54
2023-02-26T23:46:44.380Z,2.71
2023-02-26T23:49:12.448Z,2.82
2023-02-26T23:51:40.548Z,2.59
2023-02-26T23:54:08.571Z,2.70
2023-02-26T23:56:36.806Z,2.61
2023-02-26T23:59:06.288Z,2.55
