createdAt,value
2019-05-29T00:01:37.482Z,1.52
2019-05-29T00:04:06.579Z,1.30
2019-05-29T00:06:35.733Z,1.10
2019-05-29T00:09:06.644Z,1.45
2019-05-29T00:11:35.680Z,1.62
2019-05-29T00:14:18.740Z,1.57
2019-05-29T00:16:35.888Z,1.40
2019-05-29T00:19:06.843Z,1.25
2019-05-29T00:21:35.757Z,1.82
2019-05-29T00:24:04.909Z,1.50
2019-05-29T00:26:33.946Z,1.45
2019-05-29T00:29:02.989Z,1.30
2019-05-29T00:31:32.713Z,1.50
2019-05-29T00:34:01.743Z,1.27
2019-05-29T00:36:30.833Z,1.55
2019-05-29T00:38:59.933Z,1.50
2019-05-29T00:41:28.987Z,1.45
2019-05-29T00:43:58.015Z,1.47
2019-05-29T00:46:27.062Z,1.30
2019-05-29T00:48:56.064Z,1.57
2019-05-29T00:51:25.108Z,1.80
2019-05-29T00:53:54.130Z,1.80
2019-05-29T00:56:23.181Z,2.25
2019-05-29T00:58:52.275Z,1.45
2019-05-29T01:01:22.449Z,1.72
2019-05-29T01:03:52.251Z,2.00
2019-05-29T01:06:21.294Z,1.75
2019-05-29T01:08:50.685Z,2.15
2019-05-29T01:11:20.894Z,1.50
2019-05-29T01:13:50.039Z,1.50
2019-05-29T01:16:19.628Z,2.02
2019-05-29T01:18:48.771Z,1.55
2019-05-29T01:21:17.997Z,1.80
2019-05-29T01:23:47.116Z,1.50
2019-05-29T01:26:16.527Z,1.30
2019-05-29T01:28:45.737Z,1.32
2019-05-29T01:31:15.221Z,1.82
2019-05-29T01:33:44.387Z,1.95
2019-05-29T01:36:13.865Z,1.92
2019-05-29T01:38:43.046Z,2.10
2019-05-29T01:41:12.072Z,2.15
2019-05-29T01:43:41.095Z,2.00
2019-05-29T01:46:10.134Z,1.90
2019-05-29T01:48:39.181Z,1.70
2019-05-29T01:51:08.216Z,1.75
2019-05-29T01:53:37.263Z,1.90
2019-05-29T01:56:06.276Z,2.00
2019-05-29T01:58:35.326Z,1.60
2019-05-29T02:01:04.364Z,1.60
2019-05-29T02:03:33.413Z,1.70
2019-05-29T02:06:02.443Z,2.00
2019-05-29T02:08:31.492Z,2.10
2019-05-29T02:11:00.520Z,2.00
2019-05-29T02:13:29.562Z,1.60
2019-05-29T02:15:58.591Z,2.08
2019-05-29T02:18:27.618Z,1.90
2019-05-29T02:20:56.690Z,1.90
2019-05-29T02:23:25.800Z,1.65
2019-05-29T02:25:54.836Z,1.92
2019-05-29T02:28:24.598Z,1.90
2019-05-29T02:30:53.764Z,2.25
2019-05-29T02:33:24.264Z,2.27
2019-05-29T02:35:53.540Z,1.52
2019-05-29T02:38:23.365Z,2.00
2019-05-29T02:40:53.356Z,1.60
2019-05-29T02:43:23.527Z,1.82
2019-05-29T02:45:55.031Z,1.57
2019-05-29T02:48:25.068Z,1.70
2019-05-29T02:50:54.787Z,1.67
2019-05-29T02:53:24.492Z,2.40
2019-05-29T02:55:53.639Z,1.87
2019-05-29T02:58:24.050Z,1.67
2019-05-29T03:00:54.837Z,3.00
2019-05-29T03:03:26.755Z,1.60
2019-05-29T03:05:55.796Z,1.95
2019-05-29T03:08:26.908Z,1.57
2019-05-29T03:10:55.765Z,1.87
2019-05-29T03:13:25.493Z,1.80
2019-05-29T03:16:09.759Z,1.87
2019-05-29T03:18:27.910Z,1.70
2019-05-29T03:20:56.917Z,1.70
2019-05-29T03:23:26.626Z,1.70
2019-05-29T03:25:55.775Z,2.08
2019-05-29T03:28:25.716Z,2.02
2019-05-29T03:30:54.919Z,2.22
2019-05-29T03:33:24.731Z,2.40
2019-05-29T03:35:54.755Z,1.80
2019-05-29T03:38:23.873Z,2.15
2019-05-29T03:40:52.976Z,1.90
2019-05-29T03:43:22.064Z,1.90
2019-05-29T03:45:51.104Z,1.87
2019-05-29T03:48:20.144Z,1.57
2019-05-29T03:50:49.166Z,1.57
2019-05-29T03:53:18.616Z,2.20
2019-05-29T03:55:47.659Z,1.67
2019-05-29T03:58:17.039Z,1.95
2019-05-29T04:00:48.493Z,1.70
2019-05-29T04:03:16.893Z,1.47
2019-05-29T04:05:45.917Z,1.55
2019-05-29T04:08:15.093Z,1.57
2019-05-29T04:10:44.118Z,1.80
2019-05-29T04:13:13.835Z,1.82
2019-05-29T04:15:44.620Z,1.65
2019-05-29T04:18:13.643Z,1.40
2019-05-29T04:20:44.373Z,1.70
2019-05-29T04:23:14.160Z,1.32
2019-05-29T04:25:45.336Z,1.70
2019-05-29T04:28:14.449Z,1.60
2019-05-29T04:30:43.561Z,1.70
2019-05-29T04:33:12.640Z,1.80
2019-05-29T04:35:41.707Z,1.82
2019-05-29T04:38:10.727Z,1.50
2019-05-29T04:40:39.918Z,1.40
2019-05-29T04:43:09.070Z,1.10
2019-05-29T04:45:40.029Z,1.70
2019-05-29T04:48:08.862Z,1.70
2019-05-29T04:50:40.233Z,1.57
2019-05-29T04:53:08.719Z,1.70
2019-05-29T04:55:38.934Z,1.62
2019-05-29T04:58:08.053Z,1.72
2019-05-29T05:00:37.341Z,1.65
2019-05-29T05:03:06.475Z,1.60
2019-05-29T05:05:35.507Z,1.75
2019-05-29T05:08:04.528Z,1.62
2019-05-29T05:10:41.035Z,1.50
2019-05-29T05:13:09.808Z,1.50
2019-05-29T05:15:40.151Z,2.17
2019-05-29T05:18:09.707Z,1.55
2019-05-29T05:20:40.227Z,1.15
2019-05-29T05:23:09.500Z,1.37
2019-05-29T05:25:38.628Z,1.27
2019-05-29T05:28:07.723Z,1.20
2019-05-29T05:30:36.760Z,1.42
2019-05-29T05:33:05.921Z,1.40
2019-05-29T05:35:34.969Z,1.20
2019-05-29T05:38:04.034Z,1.40
2019-05-29T05:40:36.998Z,1.00
2019-05-29T05:43:04.247Z,1.40
2019-05-29T05:45:33.280Z,1.30
2019-05-29T05:48:02.333Z,1.20
2019-05-29T05:50:31.364Z,1.10
2019-05-29T05:53:00.428Z,1.20
2019-05-29T05:55:29.444Z,1.35
2019-05-29T05:57:58.501Z,1.35
2019-05-29T06:00:32.132Z,1.25
2019-05-29T06:03:01.166Z,1.10
2019-05-29T06:05:30.241Z,1.15
2019-05-29T06:07:59.570Z,0.98
2019-05-29T06:10:29.480Z,1.05
2019-05-29T06:12:58.526Z,0.98
2019-05-29T06:15:27.727Z,1.15
2019-05-29T06:18:16.904Z,1.25
2019-05-29T06:20:27.527Z,1.75
2019-05-29T06:22:56.907Z,1.00
2019-05-29T06:25:26.013Z,1.10
2019-05-29T06:27:55.055Z,1.02
2019-05-29T06:30:24.443Z,0.93
2019-05-29T06:32:53.568Z,0.80
2019-05-29T06:35:22.619Z,0.90
2019-05-29T06:37:51.661Z,0.90
2019-05-29T06:40:33.905Z,1.00
2019-05-29T06:43:03.164Z,1.10
2019-05-29T06:45:35.690Z,1.00
2019-05-29T06:48:07.617Z,0.98
2019-05-29T06:50:37.333Z,1.20
2019-05-29T06:53:06.821Z,1.05
2019-05-29T06:55:35.921Z,0.90
2019-05-29T06:58:04.986Z,0.82
2019-05-29T07:00:35.490Z,0.88
2019-05-29T07:03:05.084Z,0.80
2019-05-29T07:05:35.483Z,0.95
2019-05-29T07:08:18.098Z,1.00
2019-05-29T07:10:36.416Z,1.30
2019-05-29T07:13:05.808Z,1.02
2019-05-29T07:15:36.344Z,1.00
2019-05-29T07:18:05.701Z,1.10
2019-05-29T07:20:34.754Z,1.00
2019-05-29T07:23:03.906Z,1.00
2019-05-29T07:25:32.989Z,1.27
2019-05-29T07:28:02.027Z,1.20
2019-05-29T07:30:31.348Z,1.07
2019-05-29T07:33:00.394Z,0.90
2019-05-29T07:35:29.594Z,1.12
2019-05-29T07:37:58.692Z,0.80
2019-05-29T07:40:27.842Z,1.22
2019-05-29T07:42:57.236Z,1.20
2019-05-29T07:45:26.511Z,1.32
2019-05-29T07:47:55.611Z,1.00
2019-05-29T07:50:24.800Z,0.95
2019-05-29T07:52:53.918Z,1.07
2019-05-29T07:55:23.861Z,1.30
2019-05-29T07:57:52.943Z,1.02
2019-05-29T08:00:22.138Z,1.22
2019-05-29T08:02:51.242Z,1.00
2019-05-29T08:05:20.355Z,1.07
2019-05-29T08:07:50.046Z,0.85
2019-05-29T08:10:19.556Z,0.90
2019-05-29T08:12:54.291Z,0.85
2019-05-29T08:15:19.400Z,0.85
2019-05-29T08:17:48.431Z,1.20
2019-05-29T08:20:18.304Z,0.88
2019-05-29T08:22:48.529Z,0.80
2019-05-29T08:25:17.771Z,1.17
2019-05-29T08:27:46.810Z,0.75
2019-05-29T08:30:17.794Z,0.82
2019-05-29T08:32:47.312Z,1.10
2019-05-29T08:35:16.605Z,0.90
2019-05-29T08:37:45.651Z,1.05
2019-05-29T08:40:16.326Z,0.70
2019-05-29T08:42:45.367Z,0.80
2019-05-29T08:45:15.616Z,1.00
2019-05-29T08:47:45.604Z,0.78
2019-05-29T08:50:18.687Z,0.95
2019-05-29T08:52:46.005Z,0.90
2019-05-29T08:55:15.191Z,1.00
2019-05-29T08:57:44.335Z,1.02
2019-05-29T09:00:13.836Z,0.80
2019-05-29T09:02:42.901Z,0.90
2019-05-29T09:05:12.374Z,0.78
2019-05-29T09:07:52.066Z,0.90
2019-05-29T09:10:22.158Z,0.72
2019-05-29T09:13:01.895Z,0.60
2019-05-29T09:15:22.263Z,0.80
2019-05-29T09:17:51.301Z,0.80
2019-05-29T09:20:34.072Z,1.02
2019-05-29T09:22:51.221Z,0.90
2019-05-29T09:25:21.208Z,1.00
2019-05-29T09:27:50.379Z,0.93
2019-05-29T09:30:20.169Z,0.80
2019-05-29T09:32:52.347Z,0.93
2019-05-29T09:35:21.982Z,1.15
2019-05-29T09:37:50.975Z,1.12
2019-05-29T09:40:22.937Z,1.05
2019-05-29T09:42:52.580Z,1.12
2019-05-29T09:45:21.719Z,1.12
2019-05-29T09:47:50.869Z,1.22
2019-05-29T09:50:22.730Z,1.00
2019-05-29T09:52:51.185Z,0.88
2019-05-29T09:55:20.326Z,1.00
2019-05-29T09:57:49.366Z,1.05
2019-05-29T10:00:18.939Z,0.90
2019-05-29T10:02:48.044Z,1.20
2019-05-29T10:05:17.241Z,1.00
2019-05-29T10:07:46.259Z,1.12
2019-05-29T10:10:16.242Z,0.85
2019-05-29T10:12:45.363Z,0.95
2019-05-29T10:15:15.241Z,0.98
2019-05-29T10:17:44.353Z,0.90
2019-05-29T10:20:13.876Z,0.90
2019-05-29T10:22:42.975Z,0.60
2019-05-29T10:25:12.556Z,0.85
2019-05-29T10:27:41.592Z,1.57
2019-05-29T10:30:11.067Z,0.90
2019-05-29T10:32:40.141Z,1.20
2019-05-29T10:35:09.516Z,0.80
2019-05-29T10:37:38.571Z,1.02
2019-05-29T10:40:10.921Z,1.20
2019-05-29T10:42:39.956Z,0.90
2019-05-29T10:45:09.743Z,0.80
2019-05-29T10:47:38.785Z,1.00
2019-05-29T10:50:11.343Z,1.00
2019-05-29T10:52:40.404Z,0.80
2019-05-29T10:55:10.061Z,1.05
2019-05-29T10:57:39.100Z,1.10
2019-05-29T11:00:08.690Z,1.35
2019-05-29T11:02:37.725Z,0.90
2019-05-29T11:05:07.596Z,0.90
2019-05-29T11:07:36.630Z,0.70
2019-05-29T11:10:13.309Z,0.95
2019-05-29T11:12:40.836Z,1.05
2019-05-29T11:15:20.740Z,0.90
2019-05-29T11:17:41.003Z,0.82
2019-05-29T11:20:10.784Z,1.12
2019-05-29T11:22:40.437Z,0.90
2019-05-29T11:25:22.491Z,1.30
2019-05-29T11:27:40.489Z,1.20
2019-05-29T11:30:10.711Z,0.62
2019-05-29T11:32:40.687Z,0.75
2019-05-29T11:35:10.008Z,0.85
2019-05-29T11:37:39.029Z,0.88
2019-05-29T11:40:08.492Z,0.95
2019-05-29T11:42:37.622Z,1.10
2019-05-29T11:45:09.741Z,1.00
2019-05-29T11:47:38.771Z,0.85
2019-05-29T11:50:19.058Z,0.90
2019-05-29T11:52:43.700Z,0.60
2019-05-29T11:55:14.515Z,1.00
2019-05-29T11:57:43.624Z,1.00
2019-05-29T12:00:20.043Z,0.95
2019-05-29T12:02:45.513Z,0.80
2019-05-29T12:05:15.416Z,1.00
2019-05-29T12:07:44.456Z,0.98
2019-05-29T12:10:14.525Z,0.70
2019-05-29T12:12:43.777Z,0.98
2019-05-29T12:15:16.742Z,2.00
2019-05-29T12:17:44.327Z,0.78
2019-05-29T12:20:27.250Z,0.90
2019-05-29T12:23:11.236Z,0.80
2019-05-29T12:25:15.410Z,1.10
2019-05-29T12:27:44.448Z,0.80
2019-05-29T12:30:13.805Z,0.90
2019-05-29T12:32:42.840Z,0.82
2019-05-29T12:35:12.035Z,1.00
2019-05-29T12:37:41.075Z,1.05
2019-05-29T12:40:11.264Z,1.20
2019-05-29T12:42:44.500Z,1.20
2019-05-29T12:45:12.832Z,1.00
2019-05-29T12:47:41.882Z,1.10
2019-05-29T12:50:12.537Z,0.88
2019-05-29T12:52:42.025Z,1.20
2019-05-29T12:55:11.657Z,1.30
2019-05-29T12:57:40.768Z,0.90
2019-05-29T13:00:12.042Z,1.02
2019-05-29T13:02:41.160Z,2.00
2019-05-29T13:05:18.269Z,1.92
2019-05-29T13:07:42.856Z,1.42
2019-05-29T13:10:29.479Z,1.55
2019-05-29T13:12:44.818Z,1.20
2019-05-29T13:15:15.536Z,1.42
2019-05-29T13:17:45.441Z,4.00
2019-05-29T13:20:21.526Z,1.40
2019-05-29T13:22:45.492Z,0.98
2019-05-29T13:25:14.784Z,2.65
2019-05-29T13:27:43.852Z,3.42
2019-05-29T13:30:14.627Z,1.65
2019-05-29T13:32:43.795Z,1.50
2019-05-29T13:35:13.454Z,0.82
2019-05-29T13:37:42.497Z,0.90
2019-05-29T13:40:12.170Z,1.00
2019-05-29T13:42:41.351Z,1.30
2019-05-29T13:45:17.753Z,1.02
2019-05-29T13:47:42.184Z,1.47
2019-05-29T13:50:12.729Z,1.20
2019-05-29T13:52:42.164Z,1.00
2019-05-29T13:55:12.041Z,1.15
2019-05-29T13:57:41.081Z,1.00
2019-05-29T14:00:33.847Z,1.07
2019-05-29T14:03:00.389Z,1.00
2019-05-29T14:05:29.518Z,0.98
2019-05-29T14:07:58.605Z,1.10
2019-05-29T14:10:27.841Z,1.22
2019-05-29T14:12:56.886Z,1.07
2019-05-29T14:15:25.992Z,1.12
2019-05-29T14:17:55.347Z,1.10
2019-05-29T14:20:26.766Z,1.00
2019-05-29T14:22:55.225Z,1.00
2019-05-29T14:25:24.264Z,0.85
2019-05-29T14:27:53.302Z,1.00
2019-05-29T14:30:22.691Z,1.12
2019-05-29T14:32:51.734Z,1.00
2019-05-29T14:35:28.894Z,1.40
2019-05-29T14:37:58.033Z,1.10
2019-05-29T14:40:27.082Z,0.93
2019-05-29T14:42:56.111Z,1.72
2019-05-29T14:45:25.155Z,1.00
2019-05-29T14:47:54.187Z,1.10
2019-05-29T14:50:23.227Z,0.78
2019-05-29T14:52:52.259Z,0.93
2019-05-29T14:55:21.309Z,1.12
2019-05-29T14:57:50.344Z,1.20
2019-05-29T15:00:25.222Z,0.90
2019-05-29T15:02:50.329Z,1.10
2019-05-29T15:05:20.602Z,0.90
2019-05-29T15:07:49.636Z,0.70
2019-05-29T15:10:27.767Z,0.90
2019-05-29T15:12:58.165Z,1.10
2019-05-29T15:15:27.077Z,1.10
2019-05-29T15:17:56.182Z,1.00
2019-05-29T15:20:25.230Z,0.90
2019-05-29T15:22:54.268Z,0.85
2019-05-29T15:25:24.463Z,0.90
2019-05-29T15:27:53.804Z,1.10
2019-05-29T15:30:23.798Z,1.00
2019-05-29T15:32:53.288Z,1.00
2019-05-29T15:35:22.361Z,1.00
2019-05-29T15:37:51.401Z,1.02
2019-05-29T15:40:20.515Z,0.80
2019-05-29T15:42:49.540Z,0.80
2019-05-29T15:45:18.840Z,0.82
2019-05-29T15:47:48.498Z,1.00
2019-05-29T15:50:18.183Z,1.00
2019-05-29T15:52:47.399Z,0.80
2019-05-29T15:55:28.231Z,1.00
2019-05-29T15:57:47.952Z,0.80
2019-05-29T16:00:17.767Z,1.12
2019-05-29T16:02:48.891Z,0.90
2019-05-29T16:05:22.161Z,1.22
2019-05-29T16:07:50.604Z,0.90
2019-05-29T16:10:21.596Z,0.90
2019-05-29T16:12:50.615Z,1.27
2019-05-29T16:15:19.840Z,1.00
2019-05-29T16:17:48.888Z,1.45
2019-05-29T16:20:18.552Z,0.90
2019-05-29T16:22:47.944Z,0.90
2019-05-29T16:25:17.102Z,0.75
2019-05-29T16:27:46.167Z,0.78
2019-05-29T16:30:15.872Z,0.90
2019-05-29T16:32:44.919Z,0.70
2019-05-29T16:35:15.038Z,0.80
2019-05-29T16:37:44.211Z,0.90
2019-05-29T16:40:16.201Z,0.85
2019-05-29T16:42:45.508Z,0.70
2019-05-29T16:45:16.313Z,0.80
2019-05-29T16:47:45.493Z,0.80
2019-05-29T16:50:15.321Z,0.72
2019-05-29T16:52:45.802Z,0.70
2019-05-29T16:55:15.072Z,0.80
2019-05-29T16:57:46.402Z,0.50
2019-05-29T17:00:17.472Z,0.78
2019-05-29T17:02:46.762Z,0.62
2019-05-29T17:05:16.091Z,1.00
2019-05-29T17:07:45.603Z,0.70
2019-05-29T17:10:16.292Z,0.95
2019-05-29T17:12:45.746Z,0.90
2019-05-29T17:15:16.976Z,0.88
2019-05-29T17:17:52.981Z,0.98
2019-05-29T17:20:25.369Z,0.72
2019-05-29T17:22:54.448Z,0.82
2019-05-29T17:25:28.144Z,0.80
2019-05-29T17:27:55.161Z,0.82
2019-05-29T17:30:30.256Z,0.80
2019-05-29T17:32:59.578Z,0.70
2019-05-29T17:35:28.672Z,0.62
2019-05-29T17:37:57.721Z,0.80
2019-05-29T17:40:26.747Z,0.70
2019-05-29T17:42:55.798Z,0.80
2019-05-29T17:45:27.066Z,0.88
2019-05-29T17:47:55.613Z,0.80
2019-05-29T17:50:26.360Z,0.57
2019-05-29T17:52:55.395Z,0.70
2019-05-29T17:55:24.950Z,0.90
2019-05-29T17:57:57.189Z,0.82
2019-05-29T18:00:26.762Z,1.05
2019-05-29T18:02:55.861Z,0.80
2019-05-29T18:05:25.173Z,0.95
2019-05-29T18:07:54.267Z,1.30
2019-05-29T18:10:24.146Z,0.68
2019-05-29T18:12:54.359Z,1.02
2019-05-29T18:15:25.619Z,1.00
2019-05-29T18:17:54.843Z,0.80
2019-05-29T18:20:25.852Z,0.78
2019-05-29T18:22:55.143Z,0.82
2019-05-29T18:25:24.172Z,0.80
2019-05-29T18:27:53.190Z,0.82
2019-05-29T18:30:22.489Z,0.85
2019-05-29T18:32:51.533Z,1.50
2019-05-29T18:35:20.854Z,1.00
2019-05-29T18:37:49.940Z,0.98
2019-05-29T18:40:20.342Z,0.80
2019-05-29T18:42:49.534Z,0.90
2019-05-29T18:45:22.421Z,0.90
2019-05-29T18:47:49.718Z,0.70
2019-05-29T18:50:19.389Z,0.68
2019-05-29T18:52:48.425Z,0.90
2019-05-29T18:55:17.791Z,0.70
2019-05-29T18:57:46.828Z,0.90
2019-05-29T19:00:16.669Z,0.62
2019-05-29T19:02:45.692Z,0.80
2019-05-29T19:05:15.487Z,1.05
2019-05-29T19:07:44.516Z,0.75
2019-05-29T19:10:13.893Z,0.80
2019-05-29T19:12:42.923Z,0.90
2019-05-29T19:15:12.320Z,0.90
2019-05-29T19:17:41.490Z,1.20
2019-05-29T19:20:11.081Z,1.10
2019-05-29T19:22:40.124Z,0.90
2019-05-29T19:25:10.054Z,1.10
2019-05-29T19:27:41.866Z,1.00
2019-05-29T19:30:11.865Z,0.90
2019-05-29T19:32:41.034Z,0.90
2019-05-29T19:35:10.834Z,1.20
2019-05-29T19:37:39.938Z,1.10
2019-05-29T19:40:09.566Z,1.40
2019-05-29T19:42:38.631Z,1.20
2019-05-29T19:45:09.024Z,1.20
2019-05-29T19:47:38.065Z,1.10
2019-05-29T19:50:11.249Z,1.15
2019-05-29T19:52:40.464Z,0.88
2019-05-29T19:55:09.948Z,1.20
2019-05-29T19:57:54.842Z,1.10
2019-05-29T20:00:10.984Z,0.90
2019-05-29T20:02:40.583Z,1.15
2019-05-29T20:05:10.168Z,1.50
2019-05-29T20:07:39.202Z,1.60
2019-05-29T20:10:09.171Z,1.67
2019-05-29T20:12:38.338Z,1.62
2019-05-29T20:15:08.980Z,1.10
2019-05-29T20:17:38.539Z,1.40
2019-05-29T20:20:08.055Z,1.70
2019-05-29T20:22:37.190Z,1.60
2019-05-29T20:25:07.260Z,1.70
2019-05-29T20:27:36.456Z,1.60
2019-05-29T20:30:07.163Z,1.70
2019-05-29T20:32:36.835Z,1.60
2019-05-29T20:35:06.568Z,1.90
2019-05-29T20:37:36.294Z,1.57
2019-05-29T20:40:07.054Z,1.55
2019-05-29T20:42:36.394Z,1.80
2019-05-29T20:45:06.915Z,1.65
2019-05-29T20:47:35.962Z,1.57
2019-05-29T20:50:08.691Z,1.50
2019-05-29T20:52:37.732Z,1.30
2019-05-29T20:55:07.517Z,1.55
2019-05-29T20:57:37.882Z,1.60
2019-05-29T21:00:10.383Z,1.45
2019-05-29T21:02:40.590Z,1.57
2019-05-29T21:05:11.484Z,1.50
2019-05-29T21:07:40.983Z,1.92
2019-05-29T21:10:11.912Z,1.62
2019-05-29T21:12:44.096Z,1.60
2019-05-29T21:15:12.258Z,1.77
2019-05-29T21:17:42.085Z,1.45
2019-05-29T21:20:11.370Z,1.82
2019-05-29T21:22:40.677Z,2.00
2019-05-29T21:25:14.575Z,1.87
2019-05-29T21:27:45.425Z,1.95
2019-05-29T21:30:12.816Z,2.20
2019-05-29T21:32:41.998Z,1.92
2019-05-29T21:35:13.023Z,1.75
2019-05-29T21:37:42.470Z,1.92
2019-05-29T21:40:11.973Z,1.72
2019-05-29T21:42:41.014Z,1.60
2019-05-29T21:45:10.437Z,1.67
2019-05-29T21:47:39.485Z,1.82
2019-05-29T21:50:09.569Z,1.82
2019-05-29T21:52:39.425Z,1.80
2019-05-29T21:55:24.779Z,1.90
2019-05-29T22:00:52.028Z,1.70
2019-05-29T22:03:21.085Z,1.80
2019-05-29T22:05:50.199Z,2.00
2019-05-29T22:08:19.244Z,1.90
2019-05-29T22:10:48.276Z,1.80
2019-05-29T22:13:17.320Z,1.70
2019-05-29T22:15:46.369Z,1.75
2019-05-29T22:18:15.416Z,1.70
2019-05-29T22:20:44.753Z,1.65
2019-05-29T22:23:13.787Z,1.80
2019-05-29T22:25:42.823Z,2.00
2019-05-29T22:28:11.895Z,2.00
2019-05-29T22:30:41.008Z,1.72
2019-05-29T22:33:10.052Z,1.80
2019-05-29T22:35:39.105Z,1.90
2019-05-29T22:38:08.129Z,1.90
2019-05-29T22:40:37.178Z,1.70
2019-05-29T22:43:06.220Z,1.52
2019-05-29T22:45:35.338Z,1.92
2019-05-29T22:48:04.430Z,1.90
2019-05-29T22:50:33.503Z,2.00
2019-05-29T22:53:02.536Z,1.80
2019-05-29T22:55:31.767Z,1.70
2019-05-29T22:58:02.112Z,1.90
2019-05-29T23:00:31.387Z,2.00
2019-05-29T23:03:00.595Z,1.92
2019-05-29T23:05:29.723Z,1.80
2019-05-29T23:07:58.768Z,1.80
2019-05-29T23:10:27.798Z,2.00
2019-05-29T23:13:00.449Z,1.80
2019-05-29T23:15:27.590Z,2.00
2019-05-29T23:17:56.715Z,2.08
2019-05-29T23:20:25.763Z,1.90
2019-05-29T23:22:54.807Z,1.90
2019-05-29T23:25:23.847Z,2.45
2019-05-29T23:27:52.888Z,2.00
2019-05-29T23:30:21.939Z,2.02
2019-05-29T23:32:50.979Z,2.08
2019-05-29T23:35:20.051Z,2.00
2019-05-29T23:37:49.140Z,2.10
2019-05-29T23:40:18.991Z,1.80
2019-05-29T23:42:48.036Z,1.85
2019-05-29T23:45:17.329Z,1.80
2019-05-29T23:47:46.367Z,1.70
2019-05-29T23:50:15.496Z,2.10
2019-05-29T23:52:44.538Z,1.75
2019-05-29T23:55:13.790Z,1.82
2019-05-29T23:57:42.829Z,1.92
