createdAt,value
2019-05-28T00:00:35.008Z,0.00
2019-05-28T00:01:35.171Z,0.00
2019-05-28T00:02:35.370Z,0.00
2019-05-28T00:03:35.509Z,0.00
2019-05-28T00:04:35.707Z,0.00
2019-05-28T00:05:35.865Z,0.00
2019-05-28T00:06:36.034Z,0.00
2019-05-28T00:07:36.210Z,0.00
2019-05-28T00:08:36.382Z,0.00
2019-05-28T00:09:36.552Z,0.00
2019-05-28T00:10:36.723Z,0.00
2019-05-28T00:11:36.894Z,0.00
2019-05-28T00:12:37.067Z,0.00
2019-05-28T00:13:37.242Z,0.00
2019-05-28T00:14:37.406Z,0.00
2019-05-28T00:15:37.577Z,0.00
2019-05-28T00:16:37.734Z,0.00
2019-05-28T00:17:37.923Z,0.00
2019-05-28T00:18:38.090Z,0.00
2019-05-28T00:19:38.255Z,0.00
2019-05-28T00:20:38.423Z,0.00
2019-05-28T00:21:38.586Z,0.00
2019-05-28T00:22:38.752Z,0.00
2019-05-28T00:23:38.923Z,0.00
2019-05-28T00:24:39.084Z,0.00
2019-05-28T00:25:39.249Z,0.00
2019-05-28T00:26:39.409Z,0.00
2019-05-28T00:27:39.578Z,0.00
2019-05-28T00:28:39.747Z,0.00
2019-05-28T00:29:39.914Z,0.00
2019-05-28T00:30:40.080Z,0.00
2019-05-28T00:31:40.252Z,0.00
2019-05-28T00:32:40.412Z,0.00
2019-05-28T00:33:40.626Z,0.00
2019-05-28T00:34:40.746Z,0.00
2019-05-28T00:35:40.911Z,0.00
2019-05-28T00:36:41.137Z,0.00
2019-05-28T00:37:41.251Z,0.00
2019-05-28T00:38:41.415Z,0.00
2019-05-28T00:39:41.576Z,0.00
2019-05-28T00:40:41.759Z,0.00
2019-05-28T00:41:41.931Z,0.00
2019-05-28T00:42:42.081Z,0.00
2019-05-28T00:43:42.254Z,0.00
2019-05-28T00:44:42.417Z,0.00
2019-05-28T00:45:42.580Z,0.00
2019-05-28T00:46:42.751Z,0.00
2019-05-28T00:47:42.943Z,0.00
2019-05-28T00:48:43.121Z,0.00
2019-05-28T00:49:43.278Z,0.00
2019-05-28T00:50:43.452Z,0.00
2019-05-28T00:51:43.635Z,0.00
2019-05-28T00:52:43.799Z,0.00
2019-05-28T00:53:43.965Z,0.00
2019-05-28T00:54:44.130Z,0.00
2019-05-28T00:55:44.298Z,0.00
2019-05-28T00:56:44.466Z,0.00
2019-05-28T00:57:44.632Z,0.00
2019-05-28T00:58:44.796Z,0.00
2019-05-28T00:59:44.957Z,0.00
2019-05-28T01:00:45.125Z,0.00
2019-05-28T01:01:45.289Z,0.00
2019-05-28T01:02:45.454Z,0.00
2019-05-28T01:03:45.621Z,0.00
2019-05-28T01:04:45.882Z,0.00
2019-05-28T01:05:46.203Z,0.00
2019-05-28T01:06:46.070Z,0.00
2019-05-28T01:07:46.232Z,0.00
2019-05-28T01:08:46.397Z,0.00
2019-05-28T01:09:46.556Z,0.00
2019-05-28T01:10:46.724Z,0.00
2019-05-28T01:11:46.907Z,0.00
2019-05-28T01:12:47.073Z,0.00
2019-05-28T01:13:47.239Z,0.00
2019-05-28T01:14:47.413Z,0.00
2019-05-28T01:15:47.573Z,0.00
2019-05-28T01:16:47.737Z,0.00
2019-05-28T01:17:47.901Z,0.00
2019-05-28T01:18:48.073Z,0.00
2019-05-28T01:19:48.230Z,0.00
2019-05-28T01:20:48.389Z,0.00
2019-05-28T01:21:48.548Z,0.00
2019-05-28T01:22:48.726Z,0.00
2019-05-28T01:23:48.900Z,0.00
2019-05-28T01:24:49.069Z,0.00
2019-05-28T01:25:49.242Z,0.00
2019-05-28T01:26:49.406Z,0.00
2019-05-28T01:27:49.578Z,0.00
2019-05-28T01:28:49.738Z,0.00
2019-05-28T01:29:49.901Z,0.00
2019-05-28T01:30:56.069Z,0.00
2019-05-28T01:31:50.234Z,0.00
2019-05-28T01:32:50.442Z,0.00
2019-05-28T01:33:50.567Z,0.00
2019-05-28T01:34:50.726Z,0.00
2019-05-28T01:35:50.901Z,0.00
2019-05-28T01:36:51.081Z,0.00
2019-05-28T01:37:51.257Z,0.00
2019-05-28T01:38:51.419Z,0.00
2019-05-28T01:39:51.603Z,0.00
2019-05-28T01:40:51.768Z,0.00
2019-05-28T01:41:51.947Z,0.00
2019-05-28T01:42:52.120Z,0.00
2019-05-28T01:43:52.296Z,0.00
2019-05-28T01:44:52.466Z,0.00
2019-05-28T01:45:52.632Z,0.00
2019-05-28T01:46:52.791Z,0.00
2019-05-28T01:47:52.953Z,0.00
2019-05-28T01:48:53.128Z,0.00
2019-05-28T01:49:53.298Z,0.00
2019-05-28T01:50:53.468Z,0.00
2019-05-28T01:51:53.636Z,0.00
2019-05-28T01:52:53.832Z,0.00
2019-05-28T01:53:54.004Z,0.00
2019-05-28T01:54:54.166Z,0.00
2019-05-28T01:55:54.329Z,0.00
2019-05-28T01:56:54.496Z,0.00
2019-05-28T01:57:54.675Z,0.00
2019-05-28T01:58:54.833Z,0.00
2019-05-28T01:59:55.005Z,0.00
2019-05-28T02:01:09.581Z,0.00
2019-05-28T02:01:55.337Z,0.00
2019-05-28T02:02:55.506Z,0.00
2019-05-28T02:03:55.676Z,0.00
2019-05-28T02:04:55.862Z,0.00
2019-05-28T02:05:56.026Z,0.00
2019-05-28T02:06:56.227Z,0.00
2019-05-28T02:07:56.488Z,0.00
2019-05-28T02:08:56.542Z,0.00
2019-05-28T02:09:56.709Z,0.00
2019-05-28T02:10:56.867Z,0.00
2019-05-28T02:11:57.034Z,0.00
2019-05-28T02:12:57.199Z,0.00
2019-05-28T02:13:57.357Z,0.00
2019-05-28T02:14:57.572Z,0.00
2019-05-28T02:15:57.741Z,0.00
2019-05-28T02:16:57.898Z,0.00
2019-05-28T02:17:58.073Z,0.00
2019-05-28T02:18:58.237Z,0.00
2019-05-28T02:19:58.411Z,0.00
2019-05-28T02:20:58.585Z,0.00
2019-05-28T02:21:58.752Z,0.00
2019-05-28T02:22:58.918Z,0.00
2019-05-28T02:23:59.077Z,0.00
2019-05-28T02:24:59.244Z,0.00
2019-05-28T02:25:59.411Z,0.00
2019-05-28T02:26:59.594Z,0.00
2019-05-28T02:27:59.759Z,0.00
2019-05-28T02:28:59.919Z,0.00
2019-05-28T02:30:00.097Z,0.00
2019-05-28T02:31:00.261Z,0.00
2019-05-28T02:32:00.444Z,0.00
2019-05-28T02:33:00.625Z,0.00
2019-05-28T02:34:00.786Z,0.00
2019-05-28T02:35:00.953Z,0.00
2019-05-28T02:36:01.135Z,0.00
2019-05-28T02:37:01.297Z,0.00
2019-05-28T02:38:01.461Z,0.00
2019-05-28T02:39:01.621Z,0.00
2019-05-28T02:40:01.791Z,0.00
2019-05-28T02:41:01.953Z,0.00
2019-05-28T02:42:02.138Z,0.00
2019-05-28T02:43:02.312Z,0.00
2019-05-28T02:44:02.477Z,0.00
2019-05-28T02:45:02.642Z,0.00
2019-05-28T02:46:02.805Z,0.00
2019-05-28T02:47:02.974Z,0.00
2019-05-28T02:48:03.144Z,0.00
2019-05-28T02:49:03.323Z,0.00
2019-05-28T02:50:03.483Z,0.00
2019-05-28T02:51:03.736Z,0.00
2019-05-28T02:52:03.850Z,0.00
2019-05-28T02:53:03.993Z,0.00
2019-05-28T02:54:04.170Z,0.00
2019-05-28T02:55:04.334Z,0.00
2019-05-28T02:56:04.498Z,0.00
2019-05-28T02:57:04.658Z,0.00
2019-05-28T02:58:04.830Z,0.00
2019-05-28T02:59:04.999Z,0.00
2019-05-28T03:00:05.169Z,0.00
2019-05-28T03:01:05.341Z,0.00
2019-05-28T03:02:05.508Z,0.00
2019-05-28T03:03:05.672Z,0.00
2019-05-28T03:04:05.836Z,0.00
2019-05-28T03:05:05.996Z,0.00
2019-05-28T03:06:06.164Z,0.00
2019-05-28T03:07:06.325Z,0.00
2019-05-28T03:08:06.499Z,0.00
2019-05-28T03:09:06.660Z,0.00
2019-05-28T03:10:06.835Z,0.00
2019-05-28T03:11:07.017Z,0.00
2019-05-28T03:12:07.181Z,0.00
2019-05-28T03:13:07.343Z,0.00
2019-05-28T03:14:07.508Z,0.00
2019-05-28T03:15:07.664Z,0.00
2019-05-28T03:16:07.834Z,0.00
2019-05-28T03:17:08.011Z,0.00
2019-05-28T03:18:08.180Z,0.00
2019-05-28T03:19:08.345Z,0.00
2019-05-28T03:20:08.512Z,0.00
2019-05-28T03:21:08.670Z,0.00
2019-05-28T03:22:08.838Z,0.00
2019-05-28T03:23:09.002Z,0.00
2019-05-28T03:24:09.184Z,0.00
2019-05-28T03:25:09.329Z,0.00
2019-05-28T03:26:09.504Z,0.00
2019-05-28T03:27:09.669Z,0.00
2019-05-28T03:28:09.841Z,0.00
2019-05-28T03:29:10.038Z,0.00
2019-05-28T03:30:10.204Z,0.00
2019-05-28T03:31:10.376Z,0.00
2019-05-28T03:32:10.539Z,0.00
2019-05-28T03:33:10.713Z,0.00
2019-05-28T03:34:10.886Z,0.00
2019-05-28T03:35:11.063Z,0.00
2019-05-28T03:36:11.235Z,0.00
2019-05-28T03:37:11.411Z,0.00
2019-05-28T03:38:11.566Z,0.00
2019-05-28T03:39:11.753Z,0.00
2019-05-28T03:40:11.907Z,0.00
2019-05-28T03:41:12.074Z,0.00
2019-05-28T03:42:12.250Z,0.00
2019-05-28T03:43:12.414Z,0.00
2019-05-28T03:44:12.577Z,0.00
2019-05-28T03:45:12.750Z,0.00
2019-05-28T03:46:12.910Z,0.00
2019-05-28T03:47:13.074Z,0.00
2019-05-28T03:48:13.236Z,0.00
2019-05-28T03:49:13.403Z,0.00
2019-05-28T03:50:13.573Z,0.00
2019-05-28T03:51:13.737Z,5.63
2019-05-28T03:52:13.902Z,5.63
2019-05-28T03:53:14.067Z,5.63
2019-05-28T03:54:14.229Z,5.63
2019-05-28T03:55:14.400Z,5.63
2019-05-28T03:56:14.554Z,5.63
2019-05-28T03:57:14.722Z,5.63
2019-05-28T03:58:14.882Z,5.63
2019-05-28T03:59:15.051Z,5.63
2019-05-28T04:00:15.217Z,5.63
2019-05-28T04:01:15.491Z,5.63
2019-05-28T04:02:23.478Z,5.63
2019-05-28T04:03:15.692Z,5.63
2019-05-28T04:04:15.864Z,11.25
2019-05-28T04:05:16.025Z,11.25
2019-05-28T04:06:16.194Z,11.25
2019-05-28T04:07:16.358Z,11.25
2019-05-28T04:08:16.590Z,11.25
2019-05-28T04:09:16.714Z,11.25
2019-05-28T04:10:16.898Z,11.25
2019-05-28T04:11:17.062Z,11.25
2019-05-28T04:12:17.228Z,11.25
2019-05-28T04:13:17.383Z,11.25
2019-05-28T04:14:17.563Z,11.25
2019-05-28T04:15:17.713Z,11.25
2019-05-28T04:16:17.882Z,11.25
2019-05-28T04:17:18.053Z,11.25
2019-05-28T04:18:18.218Z,11.25
2019-05-28T04:19:18.384Z,11.25
2019-05-28T04:20:18.543Z,11.25
2019-05-28T04:21:18.706Z,11.25
2019-05-28T04:22:18.872Z,11.25
2019-05-28T04:23:19.038Z,11.25
2019-05-28T04:24:19.201Z,16.88
2019-05-28T04:25:19.385Z,16.88
2019-05-28T04:26:23.428Z,16.88
2019-05-28T04:27:19.711Z,16.88
2019-05-28T04:28:19.868Z,16.88
2019-05-28T04:29:20.046Z,16.88
2019-05-28T04:30:20.223Z,16.88
2019-05-28T04:31:20.395Z,16.88
2019-05-28T04:32:20.529Z,16.88
2019-05-28T04:33:20.700Z,16.88
2019-05-28T04:34:20.874Z,11.25
2019-05-28T04:35:21.034Z,11.25
2019-05-28T04:36:21.198Z,11.25
2019-05-28T04:37:21.364Z,11.25
2019-05-28T04:38:21.535Z,11.25
2019-05-28T04:39:21.709Z,11.25
2019-05-28T04:40:21.874Z,16.88
2019-05-28T04:41:22.036Z,16.88
2019-05-28T04:42:22.217Z,16.88
2019-05-28T04:43:22.387Z,16.88
2019-05-28T04:44:22.555Z,16.88
2019-05-28T04:45:22.721Z,16.88
2019-05-28T04:46:22.889Z,16.88
2019-05-28T04:47:23.338Z,16.88
2019-05-28T04:48:23.257Z,22.50
2019-05-28T04:49:23.429Z,22.50
2019-05-28T04:50:23.594Z,22.50
2019-05-28T04:51:23.760Z,22.50
2019-05-28T04:52:23.957Z,22.50
2019-05-28T04:53:24.103Z,22.50
2019-05-28T04:54:24.264Z,22.50
2019-05-28T04:55:24.434Z,22.50
2019-05-28T04:56:24.618Z,22.50
2019-05-28T04:57:24.791Z,22.50
2019-05-28T04:58:24.955Z,22.50
2019-05-28T04:59:25.122Z,22.50
2019-05-28T05:00:25.285Z,28.13
2019-05-28T05:01:25.464Z,28.13
2019-05-28T05:02:25.626Z,28.13
2019-05-28T05:03:25.799Z,28.13
2019-05-28T05:04:25.961Z,28.13
2019-05-28T05:05:26.137Z,28.13
2019-05-28T05:06:26.305Z,28.13
2019-05-28T05:07:26.471Z,33.75
2019-05-28T05:08:26.641Z,33.75
2019-05-28T05:09:26.808Z,33.75
2019-05-28T05:10:26.974Z,33.75
2019-05-28T05:11:27.150Z,33.75
2019-05-28T05:12:27.673Z,33.75
2019-05-28T05:13:27.517Z,33.75
2019-05-28T05:14:28.105Z,39.38
2019-05-28T05:15:27.845Z,39.38
2019-05-28T05:16:28.009Z,45.00
2019-05-28T05:17:28.182Z,45.00
2019-05-28T05:18:28.351Z,50.63
2019-05-28T05:19:28.508Z,50.63
2019-05-28T05:20:28.682Z,50.63
2019-05-28T05:21:28.842Z,50.63
2019-05-28T05:22:29.021Z,56.25
2019-05-28T05:23:29.188Z,56.25
2019-05-28T05:24:29.358Z,61.88
2019-05-28T05:25:29.532Z,61.88
2019-05-28T05:26:29.699Z,61.88
2019-05-28T05:27:29.863Z,61.88
2019-05-28T05:28:30.031Z,61.88
2019-05-28T05:29:30.208Z,61.88
2019-05-28T05:30:30.378Z,61.88
2019-05-28T05:31:30.556Z,56.25
2019-05-28T05:32:30.728Z,56.25
2019-05-28T05:33:30.889Z,50.63
2019-05-28T05:34:31.068Z,50.63
2019-05-28T05:35:31.385Z,50.63
2019-05-28T05:36:31.498Z,50.63
2019-05-28T05:37:31.628Z,50.63
2019-05-28T05:38:31.796Z,56.25
2019-05-28T05:39:31.973Z,56.25
2019-05-28T05:40:32.143Z,56.25
2019-05-28T05:41:32.315Z,56.25
2019-05-28T05:42:32.486Z,56.25
2019-05-28T05:43:32.699Z,61.88
2019-05-28T05:44:32.839Z,61.88
2019-05-28T05:45:34.923Z,67.50
2019-05-28T05:46:33.958Z,67.50
2019-05-28T05:47:33.316Z,67.50
2019-05-28T05:48:33.493Z,61.88
2019-05-28T05:49:33.683Z,61.88
2019-05-28T05:50:33.849Z,61.88
2019-05-28T05:51:34.014Z,61.88
2019-05-28T05:52:34.185Z,61.88
2019-05-28T05:53:34.368Z,61.88
2019-05-28T05:54:34.536Z,67.50
2019-05-28T05:55:34.717Z,73.13
2019-05-28T05:56:34.873Z,73.13
2019-05-28T05:57:35.047Z,78.75
2019-05-28T05:58:35.219Z,84.38
2019-05-28T05:59:35.391Z,84.38
2019-05-28T06:00:35.571Z,90.00
2019-05-28T06:01:35.757Z,90.00
2019-05-28T06:02:35.934Z,90.00
2019-05-28T06:03:40.275Z,95.63
2019-05-28T06:04:36.275Z,95.63
2019-05-28T06:05:36.439Z,95.63
2019-05-28T06:06:36.599Z,101.25
2019-05-28T06:07:36.835Z,112.50
2019-05-28T06:08:37.351Z,112.50
2019-05-28T06:09:37.114Z,118.13
2019-05-28T06:10:37.284Z,123.75
2019-05-28T06:11:37.450Z,135.00
2019-05-28T06:12:37.620Z,140.63
2019-05-28T06:13:37.779Z,146.25
2019-05-28T06:14:38.275Z,151.88
2019-05-28T06:15:38.126Z,151.88
2019-05-28T06:16:38.280Z,151.88
2019-05-28T06:17:38.460Z,151.88
2019-05-28T06:18:38.630Z,151.88
2019-05-28T06:19:38.802Z,151.88
2019-05-28T06:20:38.983Z,157.50
2019-05-28T06:21:39.141Z,163.13
2019-05-28T06:22:39.328Z,163.13
2019-05-28T06:23:39.492Z,163.13
2019-05-28T06:24:39.659Z,168.75
2019-05-28T06:25:39.864Z,180.00
2019-05-28T06:26:40.003Z,185.63
2019-05-28T06:27:40.196Z,191.25
2019-05-28T06:28:40.358Z,202.50
2019-05-28T06:29:40.539Z,208.13
2019-05-28T06:30:40.695Z,219.38
2019-05-28T06:31:40.868Z,225.00
2019-05-28T06:32:41.032Z,225.00
2019-05-28T06:33:55.623Z,225.00
2019-05-28T06:34:41.402Z,225.00
2019-05-28T06:35:42.696Z,213.75
2019-05-28T06:36:41.770Z,202.50
2019-05-28T06:37:41.939Z,208.13
2019-05-28T06:38:42.105Z,208.13
2019-05-28T06:39:42.272Z,202.50
2019-05-28T06:40:42.453Z,185.63
2019-05-28T06:41:42.620Z,185.63
2019-05-28T06:42:42.795Z,185.63
2019-05-28T06:43:42.969Z,185.63
2019-05-28T06:44:43.151Z,185.63
2019-05-28T06:45:43.323Z,185.63
2019-05-28T06:46:43.488Z,185.63
2019-05-28T06:47:45.360Z,185.63
2019-05-28T06:48:43.829Z,185.63
2019-05-28T06:49:43.997Z,174.38
2019-05-28T06:50:44.175Z,168.75
2019-05-28T06:51:44.370Z,168.75
2019-05-28T06:52:44.547Z,174.38
2019-05-28T06:53:44.707Z,185.63
2019-05-28T06:54:44.878Z,191.25
2019-05-28T06:55:45.040Z,191.25
2019-05-28T06:56:45.209Z,196.88
2019-05-28T06:57:45.385Z,196.88
2019-05-28T06:58:45.553Z,196.88
2019-05-28T06:59:45.725Z,202.50
2019-05-28T07:00:45.899Z,202.50
2019-05-28T07:01:47.384Z,196.88
2019-05-28T07:02:48.051Z,202.50
2019-05-28T07:03:46.895Z,202.50
2019-05-28T07:04:46.599Z,202.50
2019-05-28T07:05:46.768Z,202.50
2019-05-28T07:06:46.991Z,196.88
2019-05-28T07:07:47.127Z,191.25
2019-05-28T07:08:47.307Z,185.63
2019-05-28T07:09:47.489Z,174.38
2019-05-28T07:10:57.281Z,168.75
2019-05-28T07:11:47.847Z,168.75
2019-05-28T07:12:48.040Z,174.38
2019-05-28T07:13:48.350Z,174.38
2019-05-28T07:14:48.963Z,168.75
2019-05-28T07:15:48.807Z,168.75
2019-05-28T07:16:53.074Z,168.75
2019-05-28T07:17:48.915Z,168.75
2019-05-28T07:18:49.040Z,168.75
2019-05-28T07:19:49.170Z,174.38
2019-05-28T07:20:50.023Z,185.63
2019-05-28T07:21:49.511Z,196.88
2019-05-28T07:22:51.413Z,208.13
2019-05-28T07:23:50.388Z,202.50
2019-05-28T07:24:51.910Z,208.13
2019-05-28T07:25:50.686Z,213.75
2019-05-28T07:26:50.802Z,213.75
2019-05-28T07:28:07.214Z,225.00
2019-05-28T07:28:50.756Z,230.63
2019-05-28T07:29:50.714Z,241.88
2019-05-28T07:30:50.941Z,253.13
2019-05-28T07:31:50.975Z,270.00
2019-05-28T07:32:51.138Z,292.50
2019-05-28T07:33:51.349Z,309.38
2019-05-28T07:34:52.030Z,309.38
2019-05-28T07:35:52.803Z,326.25
2019-05-28T07:36:52.477Z,337.50
2019-05-28T07:37:52.027Z,337.50
2019-05-28T07:38:52.216Z,365.63
2019-05-28T07:39:52.687Z,360.00
2019-05-28T07:40:52.510Z,315.00
2019-05-28T07:41:52.766Z,303.75
2019-05-28T07:42:52.782Z,298.13
2019-05-28T07:43:52.954Z,292.50
2019-05-28T07:44:53.151Z,292.50
2019-05-28T07:45:53.298Z,281.25
2019-05-28T07:46:53.475Z,275.63
2019-05-28T07:47:53.657Z,286.88
2019-05-28T07:48:53.840Z,264.38
2019-05-28T07:49:54.015Z,253.13
2019-05-28T07:50:54.231Z,236.25
2019-05-28T07:51:54.397Z,219.38
2019-05-28T07:52:56.039Z,208.13
2019-05-28T07:53:54.730Z,208.13
2019-05-28T07:54:54.895Z,191.25
2019-05-28T07:55:55.087Z,191.25
2019-05-28T07:56:55.254Z,185.63
2019-05-28T07:57:55.418Z,180.00
2019-05-28T07:58:55.586Z,180.00
2019-05-28T07:59:55.761Z,180.00
2019-05-28T08:00:55.940Z,180.00
2019-05-28T08:01:56.104Z,174.38
2019-05-28T08:02:56.278Z,174.38
2019-05-28T08:03:56.448Z,174.38
2019-05-28T08:04:56.617Z,174.38
2019-05-28T08:05:56.802Z,180.00
2019-05-28T08:06:57.036Z,180.00
2019-05-28T08:07:57.175Z,180.00
2019-05-28T08:08:57.415Z,180.00
2019-05-28T08:09:57.567Z,180.00
2019-05-28T08:10:57.707Z,185.63
2019-05-28T08:11:57.864Z,191.25
2019-05-28T08:12:58.031Z,196.88
2019-05-28T08:13:58.206Z,202.50
2019-05-28T08:14:58.376Z,213.75
2019-05-28T08:16:16.823Z,225.00
2019-05-28T08:16:58.725Z,236.25
2019-05-28T08:17:59.157Z,258.75
2019-05-28T08:18:59.101Z,264.38
2019-05-28T08:19:59.267Z,264.38
2019-05-28T08:20:59.436Z,275.63
2019-05-28T08:21:59.604Z,298.13
2019-05-28T08:22:59.779Z,309.38
2019-05-28T08:23:59.950Z,309.38
2019-05-28T08:25:00.247Z,303.75
2019-05-28T08:26:01.989Z,298.13
2019-05-28T08:27:00.531Z,275.63
2019-05-28T08:28:18.547Z,270.00
2019-05-28T08:29:00.904Z,281.25
2019-05-28T08:30:01.089Z,292.50
2019-05-28T08:31:15.022Z,303.75
2019-05-28T08:32:01.480Z,309.38
2019-05-28T08:33:01.743Z,331.88
2019-05-28T08:34:01.797Z,360.00
2019-05-28T08:35:05.357Z,388.13
2019-05-28T08:36:02.159Z,410.63
2019-05-28T08:37:06.156Z,438.75
2019-05-28T08:38:02.537Z,472.50
2019-05-28T08:39:02.685Z,495.00
2019-05-28T08:40:02.858Z,517.50
2019-05-28T08:41:03.027Z,523.13
2019-05-28T08:42:03.241Z,511.88
2019-05-28T08:43:03.402Z,511.88
2019-05-28T08:44:03.565Z,540.00
2019-05-28T08:45:03.742Z,579.38
2019-05-28T08:46:04.053Z,551.25
2019-05-28T08:47:04.076Z,489.38
2019-05-28T08:48:04.261Z,455.63
2019-05-28T08:49:04.465Z,444.38
2019-05-28T08:50:04.607Z,483.75
2019-05-28T08:51:04.827Z,506.25
2019-05-28T08:52:04.986Z,596.25
2019-05-28T08:53:05.160Z,613.13
2019-05-28T08:54:05.329Z,528.75
2019-05-28T08:55:05.706Z,528.75
2019-05-28T08:56:05.687Z,511.88
2019-05-28T08:57:05.864Z,495.00
2019-05-28T08:58:06.137Z,478.13
2019-05-28T08:59:06.266Z,495.00
2019-05-28T09:00:06.603Z,444.38
2019-05-28T09:01:06.624Z,438.75
2019-05-28T09:02:06.801Z,573.75
2019-05-28T09:03:06.976Z,618.75
2019-05-28T09:04:07.190Z,781.88
2019-05-28T09:05:24.470Z,866.25
2019-05-28T09:06:07.561Z,871.88
2019-05-28T09:07:07.757Z,911.25
2019-05-28T09:08:07.943Z,1057.50
2019-05-28T09:09:08.118Z,1192.50
2019-05-28T09:10:08.284Z,1698.75
2019-05-28T09:11:08.900Z,1760.63
2019-05-28T09:12:09.732Z,1355.63
2019-05-28T09:13:08.810Z,1288.13
2019-05-28T09:14:08.984Z,1181.25
2019-05-28T09:15:09.168Z,1698.75
2019-05-28T09:16:09.337Z,1119.38
2019-05-28T09:17:09.521Z,528.75
2019-05-28T09:18:09.988Z,1462.50
2019-05-28T09:19:10.601Z,1642.50
2019-05-28T09:20:10.390Z,1665.00
2019-05-28T09:21:10.720Z,832.50
2019-05-28T09:22:24.711Z,1440.00
2019-05-28T09:23:10.908Z,1164.38
2019-05-28T09:24:11.074Z,675.00
2019-05-28T09:25:11.533Z,483.75
2019-05-28T09:26:11.494Z,472.50
2019-05-28T09:27:11.751Z,461.25
2019-05-28T09:28:28.600Z,388.13
2019-05-28T09:29:11.967Z,433.13
2019-05-28T09:30:12.215Z,483.75
2019-05-28T09:31:12.344Z,421.88
2019-05-28T09:32:13.693Z,315.00
2019-05-28T09:33:12.619Z,258.75
2019-05-28T09:34:12.766Z,236.25
2019-05-28T09:35:13.110Z,236.25
2019-05-28T09:36:13.056Z,230.63
2019-05-28T09:37:13.318Z,225.00
2019-05-28T09:38:13.697Z,219.38
2019-05-28T09:39:13.671Z,208.13
2019-05-28T09:40:13.855Z,196.88
2019-05-28T09:41:14.018Z,185.63
2019-05-28T09:42:14.373Z,174.38
2019-05-28T09:43:14.397Z,157.50
2019-05-28T09:44:14.352Z,151.88
2019-05-28T09:45:22.329Z,135.00
2019-05-28T09:46:14.929Z,123.75
2019-05-28T09:47:15.029Z,112.50
2019-05-28T09:48:15.138Z,101.25
2019-05-28T09:49:15.294Z,95.63
2019-05-28T09:50:29.928Z,90.00
2019-05-28T09:51:15.436Z,84.38
2019-05-28T09:52:15.700Z,84.38
2019-05-28T09:53:15.654Z,78.75
2019-05-28T09:54:16.275Z,73.13
2019-05-28T09:55:16.332Z,67.50
2019-05-28T09:56:16.478Z,67.50
2019-05-28T09:57:16.694Z,61.88
2019-05-28T09:58:16.954Z,56.25
2019-05-28T09:59:17.046Z,50.63
2019-05-28T10:00:17.148Z,50.63
2019-05-28T10:01:17.409Z,45.00
2019-05-28T10:02:18.389Z,45.00
2019-05-28T10:03:19.335Z,45.00
2019-05-28T10:04:18.037Z,45.00
2019-05-28T10:05:18.158Z,50.63
2019-05-28T10:06:18.308Z,50.63
2019-05-28T10:07:18.189Z,50.63
2019-05-28T10:08:18.302Z,50.63
2019-05-28T10:09:18.548Z,50.63
2019-05-28T10:10:18.648Z,50.63
2019-05-28T10:11:18.813Z,50.63
2019-05-28T10:12:18.995Z,50.63
2019-05-28T10:13:36.855Z,50.63
2019-05-28T10:14:19.338Z,50.63
2019-05-28T10:15:19.520Z,50.63
2019-05-28T10:16:19.729Z,56.25
2019-05-28T10:17:19.941Z,56.25
2019-05-28T10:18:20.202Z,61.88
2019-05-28T10:19:20.244Z,67.50
2019-05-28T10:20:20.489Z,73.13
2019-05-28T10:21:21.374Z,78.75
2019-05-28T10:22:20.804Z,84.38
2019-05-28T10:23:20.977Z,90.00
2019-05-28T10:24:21.142Z,95.63
2019-05-28T10:25:21.314Z,101.25
2019-05-28T10:26:21.486Z,101.25
2019-05-28T10:27:21.669Z,106.88
2019-05-28T10:28:21.835Z,112.50
2019-05-28T10:29:22.033Z,112.50
2019-05-28T10:30:22.189Z,118.13
2019-05-28T10:31:22.352Z,118.13
2019-05-28T10:32:22.570Z,123.75
2019-05-28T10:33:22.867Z,129.38
2019-05-28T10:34:22.923Z,129.38
2019-05-28T10:35:23.074Z,135.00
2019-05-28T10:36:35.295Z,140.63
2019-05-28T10:37:23.409Z,151.88
2019-05-28T10:38:23.581Z,163.13
2019-05-28T10:39:23.752Z,168.75
2019-05-28T10:40:23.982Z,168.75
2019-05-28T10:41:24.129Z,174.38
2019-05-28T10:42:24.305Z,174.38
2019-05-28T10:43:24.498Z,174.38
2019-05-28T10:44:24.654Z,180.00
2019-05-28T10:45:24.914Z,180.00
2019-05-28T10:46:24.962Z,185.63
2019-05-28T10:47:25.164Z,191.25
2019-05-28T10:48:25.325Z,196.88
2019-05-28T10:49:25.502Z,213.75
2019-05-28T10:50:25.670Z,247.50
2019-05-28T10:51:25.841Z,253.13
2019-05-28T10:52:26.019Z,258.75
2019-05-28T10:53:26.184Z,258.75
2019-05-28T10:54:26.362Z,247.50
2019-05-28T10:55:26.545Z,247.50
2019-05-28T10:56:26.801Z,264.38
2019-05-28T10:57:26.843Z,281.25
2019-05-28T10:58:27.041Z,286.88
2019-05-28T10:59:27.206Z,292.50
2019-05-28T11:00:27.389Z,281.25
2019-05-28T11:01:27.559Z,275.63
2019-05-28T11:02:28.076Z,264.38
2019-05-28T11:03:27.970Z,247.50
2019-05-28T11:04:28.003Z,241.88
2019-05-28T11:05:28.197Z,236.25
2019-05-28T11:06:28.329Z,230.63
2019-05-28T11:07:28.692Z,219.38
2019-05-28T11:08:28.714Z,208.13
2019-05-28T11:09:29.121Z,202.50
2019-05-28T11:10:29.122Z,191.25
2019-05-28T11:11:29.283Z,185.63
2019-05-28T11:12:29.425Z,185.63
2019-05-28T11:13:29.571Z,180.00
2019-05-28T11:14:30.039Z,185.63
2019-05-28T11:15:29.897Z,191.25
2019-05-28T11:16:30.081Z,202.50
2019-05-28T11:17:30.195Z,219.38
2019-05-28T11:18:30.485Z,230.63
2019-05-28T11:19:31.007Z,247.50
2019-05-28T11:20:31.911Z,253.13
2019-05-28T11:21:31.327Z,264.38
2019-05-28T11:22:32.290Z,275.63
2019-05-28T11:23:31.146Z,286.88
2019-05-28T11:24:32.913Z,275.63
2019-05-28T11:25:32.422Z,253.13
2019-05-28T11:26:31.817Z,270.00
2019-05-28T11:27:31.931Z,275.63
2019-05-28T11:28:32.067Z,275.63
2019-05-28T11:29:32.271Z,275.63
2019-05-28T11:30:32.312Z,275.63
2019-05-28T11:31:32.768Z,270.00
2019-05-28T11:32:32.740Z,275.63
2019-05-28T11:33:32.737Z,264.38
2019-05-28T11:34:33.057Z,264.38
2019-05-28T11:35:33.369Z,264.38
2019-05-28T11:36:33.429Z,264.38
2019-05-28T11:37:33.624Z,270.00
2019-05-28T11:38:33.660Z,270.00
2019-05-28T11:39:33.923Z,270.00
2019-05-28T11:40:34.239Z,275.63
2019-05-28T11:41:41.864Z,275.63
2019-05-28T11:42:34.968Z,275.63
2019-05-28T11:43:34.787Z,275.63
2019-05-28T11:44:34.877Z,275.63
2019-05-28T11:45:34.976Z,275.63
2019-05-28T11:46:36.024Z,275.63
2019-05-28T11:47:35.325Z,275.63
2019-05-28T11:48:35.258Z,275.63
2019-05-28T11:49:35.619Z,270.00
2019-05-28T11:50:35.895Z,264.38
2019-05-28T11:51:35.917Z,264.38
2019-05-28T11:52:35.874Z,264.38
2019-05-28T11:53:36.878Z,258.75
2019-05-28T11:54:36.162Z,258.75
2019-05-28T11:55:36.324Z,258.75
2019-05-28T11:56:36.417Z,264.38
2019-05-28T11:57:36.568Z,264.38
2019-05-28T11:58:36.780Z,264.38
2019-05-28T11:59:37.300Z,264.38
2019-05-28T12:00:37.105Z,264.38
2019-05-28T12:01:37.273Z,264.38
2019-05-28T12:02:37.778Z,258.75
2019-05-28T12:03:38.863Z,247.50
2019-05-28T12:04:37.753Z,236.25
2019-05-28T12:05:37.967Z,236.25
2019-05-28T12:06:38.554Z,225.00
2019-05-28T12:07:38.466Z,219.38
2019-05-28T12:08:38.510Z,225.00
2019-05-28T12:09:38.710Z,225.00
2019-05-28T12:10:38.734Z,225.00
2019-05-28T12:11:38.904Z,219.38
2019-05-28T12:12:39.136Z,219.38
2019-05-28T12:13:39.165Z,213.75
2019-05-28T12:14:39.465Z,208.13
2019-05-28T12:15:39.526Z,208.13
2019-05-28T12:16:39.700Z,202.50
2019-05-28T12:17:43.491Z,202.50
2019-05-28T12:18:40.372Z,202.50
2019-05-28T12:19:40.598Z,208.13
2019-05-28T12:20:40.589Z,213.75
2019-05-28T12:21:40.876Z,219.38
2019-05-28T12:22:40.949Z,225.00
2019-05-28T12:23:40.958Z,219.38
2019-05-28T12:24:41.293Z,213.75
2019-05-28T12:25:41.504Z,202.50
2019-05-28T12:26:41.934Z,191.25
2019-05-28T12:27:42.977Z,174.38
2019-05-28T12:28:41.975Z,163.13
2019-05-28T12:29:51.473Z,151.88
2019-05-28T12:30:42.654Z,146.25
2019-05-28T12:31:42.730Z,146.25
2019-05-28T12:32:43.835Z,151.88
2019-05-28T12:33:43.262Z,157.50
2019-05-28T12:34:42.882Z,168.75
2019-05-28T12:35:43.168Z,174.38
2019-05-28T12:36:43.210Z,180.00
2019-05-28T12:37:48.959Z,180.00
2019-05-28T12:38:43.565Z,180.00
2019-05-28T12:39:43.962Z,185.63
2019-05-28T12:40:48.026Z,196.88
2019-05-28T12:41:59.109Z,213.75
2019-05-28T12:42:45.153Z,230.63
2019-05-28T12:43:44.587Z,241.88
2019-05-28T12:44:44.640Z,253.13
2019-05-28T12:45:45.277Z,258.75
2019-05-28T12:46:45.365Z,258.75
2019-05-28T12:47:45.170Z,253.13
2019-05-28T12:48:45.708Z,241.88
2019-05-28T12:49:45.565Z,241.88
2019-05-28T12:50:45.637Z,236.25