createdAt,value
2022-11-02T00:00:46.897Z,41.40
2022-11-02T00:01:46.871Z,36.40
2022-11-02T00:02:46.970Z,39.30
2022-11-02T00:03:46.855Z,37.10
2022-11-02T00:04:46.847Z,38.00
2022-11-02T00:05:46.840Z,39.30
2022-11-02T00:06:46.834Z,37.30
2022-11-02T00:07:46.826Z,36.30
2022-11-02T00:08:46.814Z,34.70
2022-11-02T00:09:46.809Z,34.70
2022-11-02T00:10:46.798Z,35.60
2022-11-02T00:11:46.794Z,33.20
2022-11-02T00:12:46.784Z,35.30
2022-11-02T00:13:46.774Z,33.20
2022-11-02T00:14:46.767Z,33.00
2022-11-02T00:15:46.758Z,33.50
2022-11-02T00:16:46.751Z,36.10
2022-11-02T00:17:46.738Z,47.50
2022-11-02T00:18:46.736Z,36.20
2022-11-02T00:19:46.725Z,36.50
2022-11-02T00:20:46.716Z,37.20
2022-11-02T00:21:46.710Z,39.20
2022-11-02T00:22:46.702Z,33.70
2022-11-02T00:23:46.694Z,35.00
2022-11-02T00:24:46.690Z,40.40
2022-11-02T00:25:46.676Z,35.70
2022-11-02T00:26:46.667Z,34.90
2022-11-02T00:27:46.657Z,37.90
2022-11-02T00:28:46.647Z,35.80
2022-11-02T00:29:46.643Z,32.60
2022-11-02T00:30:46.641Z,32.90
2022-11-02T00:31:46.625Z,34.80
2022-11-02T00:32:46.618Z,34.20
2022-11-02T00:33:46.608Z,35.20
2022-11-02T00:34:46.603Z,34.90
2022-11-02T00:35:46.589Z,29.80
2022-11-02T00:36:47.466Z,33.40
2022-11-02T00:37:46.578Z,35.50
2022-11-02T00:38:46.573Z,36.30
2022-11-02T00:39:46.559Z,39.90
2022-11-02T00:40:46.550Z,35.90
2022-11-02T00:41:46.543Z,35.20
2022-11-02T00:42:46.533Z,34.00
2022-11-02T00:43:46.528Z,32.60
2022-11-02T00:44:46.521Z,33.70
2022-11-02T00:45:46.503Z,35.90
2022-11-02T00:46:46.503Z,35.00
2022-11-02T00:47:46.494Z,35.80
2022-11-02T00:48:46.481Z,35.00
2022-11-02T00:49:46.473Z,36.40
2022-11-02T00:50:46.464Z,33.50
2022-11-02T00:51:46.464Z,31.30
2022-11-02T00:52:46.450Z,27.80
2022-11-02T00:53:46.444Z,28.90
2022-11-02T00:54:46.435Z,30.20
2022-11-02T00:55:46.427Z,33.40
2022-11-02T00:56:46.414Z,31.20
2022-11-02T00:57:46.408Z,32.40
2022-11-02T00:58:46.398Z,30.80
2022-11-02T00:59:46.390Z,32.50
2022-11-02T01:00:46.381Z,37.50
2022-11-02T01:01:46.466Z,32.90
2022-11-02T01:02:46.516Z,38.70
2022-11-02T01:03:46.352Z,34.80
2022-11-02T01:04:46.347Z,34.30
2022-11-02T01:05:46.337Z,30.70
2022-11-02T01:06:46.332Z,32.60
2022-11-02T01:07:46.321Z,33.30
2022-11-02T01:08:46.312Z,29.50
2022-11-02T01:09:46.304Z,28.70
2022-11-02T01:10:48.274Z,33.50
2022-11-02T01:11:46.301Z,31.10
2022-11-02T01:12:46.281Z,31.60
2022-11-02T01:13:46.271Z,30.10
2022-11-02T01:14:46.260Z,29.70
2022-11-02T01:15:46.254Z,32.40
2022-11-02T01:17:46.240Z,32.30
2022-11-02T01:18:46.248Z,30.20
2022-11-02T01:19:46.220Z,36.20
2022-11-02T01:20:46.211Z,32.60
2022-11-02T01:21:46.206Z,33.00
2022-11-02T01:22:46.194Z,33.10
2022-11-02T01:23:46.189Z,33.90
2022-11-02T01:24:46.202Z,33.00
2022-11-02T01:25:46.167Z,34.10
2022-11-02T01:26:46.158Z,37.30
2022-11-02T01:27:46.150Z,36.10
2022-11-02T01:28:46.169Z,36.10
2022-11-02T01:29:46.132Z,33.90
2022-11-02T01:30:46.124Z,35.70
2022-11-02T01:31:46.115Z,33.20
2022-11-02T01:32:46.106Z,33.00
2022-11-02T01:33:46.097Z,31.30
2022-11-02T01:34:46.090Z,32.70
2022-11-02T01:35:46.085Z,30.90
2022-11-02T01:36:46.077Z,31.60
2022-11-02T01:37:46.063Z,34.60
2022-11-02T01:38:46.056Z,32.20
2022-11-02T01:39:46.047Z,31.80
2022-11-02T01:40:46.038Z,29.30
2022-11-02T01:41:46.029Z,31.40
2022-11-02T01:42:46.018Z,33.20
2022-11-02T01:43:46.015Z,31.70
2022-11-02T01:44:46.001Z,35.70
2022-11-02T01:45:45.995Z,31.50
2022-11-02T01:46:45.987Z,38.60
2022-11-02T01:47:45.980Z,33.70
2022-11-02T01:48:45.967Z,29.50
2022-11-02T01:49:45.959Z,30.90
2022-11-02T01:50:45.952Z,30.90
2022-11-02T01:51:45.944Z,36.30
2022-11-02T01:52:45.934Z,34.80
2022-11-02T01:53:45.929Z,32.40
2022-11-02T01:54:45.917Z,31.80
2022-11-02T01:55:45.908Z,32.30
2022-11-02T01:56:45.907Z,32.50
2022-11-02T01:57:45.891Z,33.10
2022-11-02T01:58:45.880Z,33.60
2022-11-02T01:59:45.876Z,33.20
2022-11-02T02:00:45.862Z,30.20
2022-11-02T02:01:45.952Z,28.70
2022-11-02T02:02:45.880Z,29.40
2022-11-02T02:03:45.838Z,33.00
2022-11-02T02:04:45.828Z,29.60
2022-11-02T02:05:45.820Z,30.40
2022-11-02T02:06:45.811Z,31.10
2022-11-02T02:07:45.804Z,29.80
2022-11-02T02:08:45.794Z,28.50
2022-11-02T02:09:48.754Z,34.50
2022-11-02T02:10:45.776Z,31.40
2022-11-02T02:11:45.768Z,26.30
2022-11-02T02:12:45.759Z,32.20
2022-11-02T02:13:45.748Z,35.40
2022-11-02T02:14:45.740Z,33.20
2022-11-02T02:15:45.729Z,31.00
2022-11-02T02:16:45.766Z,31.20
2022-11-02T02:17:45.713Z,32.40
2022-11-02T02:18:45.704Z,28.90
2022-11-02T02:19:45.698Z,29.20
2022-11-02T02:20:45.691Z,34.80
2022-11-02T02:21:45.684Z,28.10
2022-11-02T02:22:45.672Z,27.80
2022-11-02T02:23:45.660Z,27.00
2022-11-02T02:24:45.654Z,28.10
2022-11-02T02:25:45.644Z,29.60
2022-11-02T02:26:45.632Z,30.40
2022-11-02T02:27:45.628Z,29.70
2022-11-02T02:28:45.615Z,29.00
2022-11-02T02:29:45.608Z,28.90
2022-11-02T02:30:45.600Z,27.70
2022-11-02T02:31:45.592Z,29.10
2022-11-02T02:32:45.581Z,31.80
2022-11-02T02:33:45.573Z,25.20
2022-11-02T02:34:45.570Z,26.10
2022-11-02T02:35:45.552Z,27.90
2022-11-02T02:37:45.536Z,28.20
2022-11-02T02:38:45.528Z,27.50
2022-11-02T02:39:45.520Z,24.30
2022-11-02T02:40:45.509Z,28.30
2022-11-02T02:41:45.501Z,25.60
2022-11-02T02:42:45.494Z,29.30
2022-11-02T02:43:45.483Z,26.90
2022-11-02T02:44:45.475Z,28.60
2022-11-02T02:45:45.469Z,29.60
2022-11-02T02:46:46.538Z,27.50
2022-11-02T02:47:45.448Z,28.50
2022-11-02T02:48:45.441Z,27.80
2022-11-02T02:49:45.428Z,27.30
2022-11-02T02:50:45.424Z,23.50
2022-11-02T02:51:45.411Z,27.30
2022-11-02T02:52:45.403Z,25.60
2022-11-02T02:53:45.395Z,23.10
2022-11-02T02:54:45.387Z,26.70
2022-11-02T02:55:45.377Z,26.60
2022-11-02T02:57:45.359Z,23.00
2022-11-02T02:58:45.350Z,27.30
2022-11-02T02:59:45.348Z,23.60
2022-11-02T03:00:45.331Z,26.80
2022-11-02T03:01:45.451Z,23.40
2022-11-02T03:02:45.329Z,25.20
2022-11-02T03:03:45.303Z,22.60
2022-11-02T03:04:45.305Z,22.30
2022-11-02T03:05:45.287Z,21.10
2022-11-02T03:06:45.281Z,24.10
2022-11-02T03:07:45.270Z,21.60
2022-11-02T03:08:45.262Z,20.90
2022-11-02T03:09:45.252Z,19.90
2022-11-02T03:10:45.244Z,18.50
2022-11-02T03:11:45.235Z,21.10
2022-11-02T03:12:45.225Z,22.20
2022-11-02T03:13:45.217Z,20.70
2022-11-02T03:14:45.210Z,21.90
2022-11-02T03:15:45.197Z,21.60
2022-11-02T03:16:45.261Z,20.00
2022-11-02T03:17:45.181Z,16.10
2022-11-02T03:18:45.173Z,18.00
2022-11-02T03:19:45.163Z,18.40
2022-11-02T03:20:45.156Z,17.70
2022-11-02T03:21:45.150Z,21.00
2022-11-02T03:22:45.136Z,17.30
2022-11-02T03:23:45.127Z,19.30
2022-11-02T03:24:45.119Z,20.90
2022-11-02T03:25:45.109Z,19.60
2022-11-02T03:26:45.100Z,24.10
2022-11-02T03:27:45.093Z,21.00
2022-11-02T03:28:45.083Z,20.80
2022-11-02T03:29:45.073Z,21.30
2022-11-02T03:30:45.064Z,17.90
2022-11-02T03:31:45.062Z,15.70
2022-11-02T03:32:45.048Z,19.80
2022-11-02T03:33:45.036Z,19.10
2022-11-02T03:34:45.029Z,19.30
2022-11-02T03:35:45.022Z,17.60
2022-11-02T03:36:45.011Z,15.70
2022-11-02T03:37:45.002Z,20.70
2022-11-02T03:38:44.994Z,17.70
2022-11-02T03:39:44.987Z,16.70
2022-11-02T03:40:44.975Z,21.20
2022-11-02T03:41:44.969Z,19.30
2022-11-02T03:42:44.960Z,21.40
2022-11-02T03:43:44.949Z,20.70
2022-11-02T03:44:44.940Z,16.90
2022-11-02T03:45:44.929Z,21.80
2022-11-02T03:46:44.921Z,21.00
2022-11-02T03:47:44.913Z,19.30
2022-11-02T03:48:44.903Z,16.80
2022-11-02T03:49:44.895Z,17.10
2022-11-02T03:50:44.890Z,16.80
2022-11-02T03:51:44.877Z,18.10
2022-11-02T03:52:44.868Z,16.40
2022-11-02T03:53:44.859Z,14.70
2022-11-02T03:54:44.851Z,16.40
2022-11-02T03:55:44.841Z,15.50
2022-11-02T03:56:44.834Z,18.20
2022-11-02T03:57:44.823Z,16.50
2022-11-02T03:58:44.816Z,14.30
2022-11-02T03:59:44.806Z,14.50
2022-11-02T04:00:44.802Z,15.40
2022-11-02T04:01:44.878Z,12.80
2022-11-02T04:02:44.853Z,15.90
2022-11-02T04:03:44.773Z,11.80
2022-11-02T04:04:44.760Z,12.50
2022-11-02T04:05:44.754Z,14.80
2022-11-02T04:06:44.741Z,14.70
2022-11-02T04:07:47.257Z,13.90
2022-11-02T04:08:44.721Z,14.30
2022-11-02T04:09:44.716Z,15.20
2022-11-02T04:10:44.707Z,15.00
2022-11-02T04:11:44.698Z,14.60
2022-11-02T04:12:44.686Z,14.40
2022-11-02T04:13:44.681Z,13.30
2022-11-02T04:14:44.674Z,14.50
2022-11-02T04:15:44.663Z,16.30
2022-11-02T04:16:44.648Z,12.50
2022-11-02T04:17:44.643Z,14.00
2022-11-02T04:18:44.636Z,15.90
2022-11-02T04:19:48.635Z,14.00
2022-11-02T04:20:44.615Z,13.30
2022-11-02T04:21:44.609Z,11.60
2022-11-02T04:22:44.606Z,13.80
2022-11-02T04:23:44.590Z,12.40
2022-11-02T04:24:44.583Z,15.40
2022-11-02T04:25:44.573Z,15.20
2022-11-02T04:26:44.563Z,16.20
2022-11-02T04:27:44.555Z,14.60
2022-11-02T04:28:44.544Z,16.30
2022-11-02T04:29:44.536Z,19.30
2022-11-02T04:30:44.529Z,18.80
2022-11-02T04:31:44.524Z,21.80
2022-11-02T04:32:44.509Z,23.40
2022-11-02T04:33:44.500Z,21.40
2022-11-02T04:34:44.491Z,22.90
2022-11-02T04:35:44.484Z,20.30
2022-11-02T04:36:44.479Z,19.50
2022-11-02T04:37:44.469Z,16.50
2022-11-02T04:38:44.454Z,17.70
2022-11-02T04:39:44.446Z,14.50
2022-11-02T04:40:44.436Z,15.20
2022-11-02T04:41:44.442Z,14.70
2022-11-02T04:42:44.420Z,12.20
2022-11-02T04:43:44.411Z,10.10
2022-11-02T04:44:44.403Z,12.80
2022-11-02T04:45:44.393Z,10.60
2022-11-02T04:46:44.382Z,8.90
2022-11-02T04:47:44.375Z,12.60
2022-11-02T04:48:44.365Z,10.70
2022-11-02T04:49:44.357Z,11.50
2022-11-02T04:50:44.347Z,11.10
2022-11-02T04:51:47.205Z,12.30
2022-11-02T04:52:44.327Z,16.50
2022-11-02T04:53:44.320Z,16.50
2022-11-02T04:54:44.310Z,11.80
2022-11-02T04:55:44.301Z,14.20
2022-11-02T04:56:44.293Z,12.90
2022-11-02T04:57:44.300Z,11.70
2022-11-02T04:58:44.273Z,14.10
2022-11-02T04:59:44.265Z,12.50
2022-11-02T05:00:44.269Z,16.70
2022-11-02T05:01:44.356Z,12.80
2022-11-02T05:02:44.403Z,13.30
2022-11-02T05:03:44.233Z,12.10
2022-11-02T05:04:44.251Z,12.80
2022-11-02T05:05:44.210Z,11.40
2022-11-02T05:06:44.226Z,13.90
2022-11-02T05:07:44.204Z,14.00
2022-11-02T05:08:44.183Z,11.90
2022-11-02T05:09:44.175Z,11.30
2022-11-02T05:10:44.164Z,10.40
2022-11-02T05:11:44.155Z,12.50
2022-11-02T05:12:44.148Z,13.50
2022-11-02T05:13:44.140Z,11.80
2022-11-02T05:14:44.130Z,11.00
2022-11-02T05:15:44.155Z,11.00
2022-11-02T05:16:44.110Z,12.40
2022-11-02T05:17:44.103Z,12.20
2022-11-02T05:18:44.095Z,17.20
2022-11-02T05:19:44.084Z,12.70
2022-11-02T05:20:44.072Z,15.10
2022-11-02T05:21:44.066Z,13.00
2022-11-02T05:22:44.054Z,14.30
2022-11-02T05:23:44.052Z,13.50
2022-11-02T05:24:44.037Z,13.10
2022-11-02T05:25:44.028Z,15.70
2022-11-02T05:26:44.020Z,13.30
2022-11-02T05:27:44.010Z,16.20
2022-11-02T05:28:44.001Z,13.80
2022-11-02T05:29:43.992Z,14.60
2022-11-02T05:30:43.982Z,12.80
2022-11-02T05:31:43.974Z,12.80
2022-11-02T05:32:43.964Z,14.40
2022-11-02T05:33:43.959Z,13.80
2022-11-02T05:34:43.945Z,13.90
2022-11-02T05:35:43.938Z,14.20
2022-11-02T05:36:43.927Z,14.30
2022-11-02T05:37:43.916Z,11.60
2022-11-02T05:38:43.911Z,13.80
2022-11-02T05:39:46.348Z,14.10
2022-11-02T05:40:43.894Z,15.80
2022-11-02T05:41:43.882Z,16.40
2022-11-02T05:42:43.871Z,16.00
2022-11-02T05:43:43.866Z,15.40
2022-11-02T05:44:43.854Z,14.90
2022-11-02T05:45:43.846Z,14.60
2022-11-02T05:46:43.839Z,13.70
2022-11-02T05:47:43.828Z,14.70
2022-11-02T05:48:43.820Z,16.10
2022-11-02T05:49:43.807Z,15.40
2022-11-02T05:50:43.797Z,13.40
2022-11-02T05:51:43.793Z,17.60
2022-11-02T05:52:43.778Z,17.30
2022-11-02T05:53:43.772Z,14.70
2022-11-02T05:54:43.782Z,17.00
2022-11-02T05:55:43.755Z,17.00
2022-11-02T05:56:43.748Z,16.00
2022-11-02T05:57:43.735Z,14.00
2022-11-02T05:58:43.769Z,17.80
2022-11-02T05:59:46.672Z,13.10
2022-11-02T06:00:43.708Z,13.70
2022-11-02T06:01:43.783Z,15.10
2022-11-02T06:02:43.690Z,16.90
2022-11-02T06:03:45.685Z,15.40
2022-11-02T06:04:43.670Z,13.90
2022-11-02T06:05:43.732Z,14.20
2022-11-02T06:06:43.655Z,14.70
2022-11-02T06:07:43.647Z,16.50
2022-11-02T06:08:43.633Z,13.20
2022-11-02T06:09:43.623Z,16.70
2022-11-02T06:10:43.613Z,12.00
2022-11-02T06:11:43.611Z,14.10
2022-11-02T06:12:43.596Z,12.80
2022-11-02T06:13:43.591Z,13.30
2022-11-02T06:14:43.578Z,15.60
2022-11-02T06:15:43.586Z,13.90
2022-11-02T06:16:43.561Z,14.90
2022-11-02T06:17:43.550Z,16.60
2022-11-02T06:18:43.544Z,17.00
2022-11-02T06:19:43.533Z,14.00
2022-11-02T06:20:43.524Z,13.60
2022-11-02T06:21:45.835Z,15.00
2022-11-02T06:22:43.505Z,12.90
2022-11-02T06:23:43.497Z,15.00
2022-11-02T06:24:43.487Z,16.30
2022-11-02T06:25:43.478Z,12.80
2022-11-02T06:26:43.469Z,14.40
2022-11-02T06:27:45.910Z,13.30
2022-11-02T06:28:43.455Z,15.60
2022-11-02T06:29:43.444Z,14.20
2022-11-02T06:30:43.431Z,15.50
2022-11-02T06:31:43.423Z,11.70
2022-11-02T06:32:43.413Z,15.20
2022-11-02T06:33:43.403Z,13.50
2022-11-02T06:34:43.395Z,12.80
2022-11-02T06:35:43.386Z,13.80
2022-11-02T06:36:43.380Z,16.00
2022-11-02T06:37:43.366Z,17.20
2022-11-02T06:38:43.359Z,14.40
2022-11-02T06:39:43.352Z,13.10
2022-11-02T06:40:43.341Z,15.40
2022-11-02T06:41:43.330Z,13.20
2022-11-02T06:43:43.313Z,11.00
2022-11-02T06:44:43.302Z,13.00
2022-11-02T06:45:43.299Z,14.60
2022-11-02T06:46:43.284Z,11.10
2022-11-02T06:47:43.281Z,13.30
2022-11-02T06:48:43.267Z,16.00
2022-11-02T06:49:43.256Z,15.00
2022-11-02T06:50:43.249Z,12.80
2022-11-02T06:51:43.242Z,12.30
2022-11-02T06:52:43.230Z,15.70
2022-11-02T06:53:43.224Z,10.60
2022-11-02T06:54:43.219Z,15.20
2022-11-02T06:55:43.201Z,13.00
2022-11-02T06:56:43.194Z,12.80
2022-11-02T06:57:43.185Z,14.10
2022-11-02T06:58:43.174Z,13.90
2022-11-02T06:59:43.166Z,14.20
2022-11-02T07:00:43.211Z,14.40
2022-11-02T07:01:43.285Z,14.10
2022-11-02T07:02:43.138Z,13.90
2022-11-02T07:03:43.152Z,14.10
2022-11-02T07:04:43.123Z,12.50
2022-11-02T07:05:43.115Z,11.70
2022-11-02T07:06:43.104Z,13.50
2022-11-02T07:07:43.100Z,13.50
2022-11-02T07:08:43.084Z,11.20
2022-11-02T07:09:43.080Z,12.70
2022-11-02T07:10:43.068Z,14.60
2022-11-02T07:11:43.060Z,12.10
2022-11-02T07:12:43.048Z,12.30
2022-11-02T07:13:43.042Z,14.90
2022-11-02T07:14:43.032Z,12.00
2022-11-02T07:15:43.026Z,13.40
2022-11-02T07:16:43.014Z,8.40
2022-11-02T07:17:43.008Z,12.70
2022-11-02T07:18:42.999Z,16.00
2022-11-02T07:19:42.995Z,12.10
2022-11-02T07:20:42.978Z,12.50
2022-11-02T07:21:46.610Z,11.00
2022-11-02T07:22:42.963Z,10.40
2022-11-02T07:23:42.952Z,11.40
2022-11-02T07:24:42.941Z,10.20
2022-11-02T07:25:42.938Z,13.10
2022-11-02T07:26:42.945Z,11.30
2022-11-02T07:27:42.917Z,12.70
2022-11-02T07:28:42.903Z,11.50
2022-11-02T07:29:42.900Z,13.50
2022-11-02T07:30:42.896Z,11.70
2022-11-02T07:31:42.895Z,11.20
2022-11-02T07:32:42.874Z,12.60
2022-11-02T07:33:42.895Z,11.90
2022-11-02T07:34:42.854Z,12.50
2022-11-02T07:35:42.859Z,11.70
2022-11-02T07:36:42.840Z,12.70
2022-11-02T07:37:42.831Z,11.50
2022-11-02T07:38:42.822Z,12.00
2022-11-02T07:39:42.814Z,11.20
2022-11-02T07:40:42.838Z,10.20
2022-11-02T07:41:45.663Z,14.60
2022-11-02T07:42:42.823Z,11.60
2022-11-02T07:43:43.277Z,10.20
2022-11-02T07:44:42.780Z,11.10
2022-11-02T07:45:42.764Z,10.40
2022-11-02T07:46:42.775Z,9.90
2022-11-02T07:47:42.756Z,9.50
2022-11-02T07:48:42.739Z,11.30
2022-11-02T07:49:42.729Z,10.10
2022-11-02T07:50:42.719Z,9.80
2022-11-02T07:51:42.881Z,11.60
2022-11-02T07:52:42.704Z,8.70
2022-11-02T07:53:42.693Z,11.40
2022-11-02T07:54:44.685Z,9.00
2022-11-02T07:55:42.677Z,10.60
2022-11-02T07:56:42.669Z,10.70
2022-11-02T07:57:42.662Z,9.00
2022-11-02T07:58:42.654Z,8.30
2022-11-02T07:59:42.648Z,13.50
2022-11-02T08:00:42.640Z,10.40
2022-11-02T08:01:42.685Z,11.00
2022-11-02T08:02:42.740Z,10.80
2022-11-02T08:03:42.614Z,12.20
2022-11-02T08:04:44.949Z,9.00
2022-11-02T08:05:42.597Z,9.70
2022-11-02T08:06:42.591Z,12.00
2022-11-02T08:07:42.579Z,11.40
2022-11-02T08:08:42.693Z,12.30
2022-11-02T08:09:42.564Z,12.90
2022-11-02T08:10:42.559Z,10.30
2022-11-02T08:11:42.547Z,13.70
2022-11-02T08:12:42.547Z,7.60
2022-11-02T08:13:42.538Z,9.20
2022-11-02T08:14:42.525Z,10.30
2022-11-02T08:15:42.519Z,12.50
2022-11-02T08:16:42.509Z,10.30
2022-11-02T08:17:42.501Z,10.40
2022-11-02T08:18:42.497Z,12.00
2022-11-02T08:19:42.487Z,9.00
2022-11-02T08:20:42.478Z,15.10
2022-11-02T08:21:42.471Z,9.40
2022-11-02T08:22:42.464Z,14.80
2022-11-02T08:23:42.461Z,9.80
2022-11-02T08:24:42.447Z,11.10
2022-11-02T08:25:42.449Z,10.70
2022-11-02T08:26:45.271Z,9.60
2022-11-02T08:27:42.426Z,10.60
2022-11-02T08:28:42.419Z,11.00
2022-11-02T08:29:42.410Z,13.40
2022-11-02T08:30:42.401Z,10.60
2022-11-02T08:31:42.395Z,13.70
2022-11-02T08:32:42.393Z,9.60
2022-11-02T08:33:42.383Z,10.60
2022-11-02T08:34:42.400Z,12.10
2022-11-02T08:35:42.364Z,11.20
2022-11-02T08:36:42.366Z,10.50
2022-11-02T08:37:42.349Z,10.40
2022-11-02T08:38:42.348Z,11.00
2022-11-02T08:39:42.339Z,12.60
2022-11-02T08:40:42.327Z,17.60
2022-11-02T08:41:42.320Z,10.60
2022-11-02T08:42:42.315Z,12.10
2022-11-02T08:43:42.306Z,11.60
2022-11-02T08:44:42.812Z,11.10
2022-11-02T08:46:13.108Z,12.20
2022-11-02T08:46:42.373Z,10.30
2022-11-02T08:47:42.275Z,11.30
2022-11-02T08:48:42.270Z,10.50
2022-11-02T08:49:42.263Z,8.90
2022-11-02T08:50:42.255Z,11.50
2022-11-02T08:51:42.245Z,12.30
2022-11-02T08:52:42.240Z,10.20
2022-11-02T08:53:44.664Z,12.50
2022-11-02T08:54:42.225Z,11.20
2022-11-02T08:55:42.219Z,12.30
2022-11-02T08:56:42.210Z,12.20
2022-11-02T08:57:42.203Z,9.50
2022-11-02T08:58:42.197Z,11.80
2022-11-02T08:59:42.190Z,9.90
2022-11-02T09:00:42.180Z,11.80
2022-11-02T09:01:42.305Z,11.60
2022-11-02T09:02:42.223Z,10.50
2022-11-02T09:03:42.165Z,11.20
2022-11-02T09:04:42.159Z,12.70
2022-11-02T09:05:42.147Z,11.00
2022-11-02T09:06:42.142Z,10.80
2022-11-02T09:07:42.132Z,11.60
2022-11-02T09:08:42.127Z,11.40
2022-11-02T09:09:42.179Z,10.10
2022-11-02T09:10:42.108Z,8.70
2022-11-02T09:11:42.106Z,13.10
2022-11-02T09:12:42.094Z,12.30
2022-11-02T09:13:42.122Z,9.90
2022-11-02T09:14:42.077Z,12.50
2022-11-02T09:15:42.092Z,10.10
2022-11-02T09:16:42.071Z,10.80
2022-11-02T09:17:42.060Z,12.10
2022-11-02T09:18:42.054Z,10.40
2022-11-02T09:19:42.044Z,10.40
2022-11-02T09:20:42.036Z,11.90
2022-11-02T09:21:42.032Z,12.00
2022-11-02T09:22:42.018Z,11.80
2022-11-02T09:23:42.040Z,10.60
2022-11-02T09:24:42.007Z,10.20
2022-11-02T09:25:42.013Z,10.20
2022-11-02T09:26:41.993Z,9.20
2022-11-02T09:27:41.990Z,12.50
2022-11-02T09:28:41.980Z,11.80
2022-11-02T09:29:41.973Z,10.70
2022-11-02T09:30:41.962Z,10.80
2022-11-02T09:31:41.960Z,9.50
2022-11-02T09:32:41.951Z,13.30
2022-11-02T09:33:41.947Z,8.40
2022-11-02T09:34:41.938Z,11.90
2022-11-02T09:35:41.931Z,8.80
2022-11-02T09:36:41.926Z,13.20
2022-11-02T09:37:43.239Z,9.60
2022-11-02T09:38:41.910Z,9.90
2022-11-02T09:39:41.903Z,8.90
2022-11-02T09:40:41.891Z,8.90
2022-11-02T09:41:41.891Z,9.20
2022-11-02T09:42:41.890Z,10.80
2022-11-02T09:43:41.878Z,10.60
2022-11-02T09:44:41.869Z,9.70
2022-11-02T09:45:41.861Z,9.70
2022-11-02T09:46:41.854Z,11.90
2022-11-02T09:48:14.721Z,11.70
2022-11-02T09:48:41.841Z,9.40
2022-11-02T09:49:41.833Z,11.10
2022-11-02T09:50:41.830Z,8.80
2022-11-02T09:51:41.824Z,11.00
2022-11-02T09:52:41.813Z,8.20
2022-11-02T09:53:41.806Z,9.70
2022-11-02T09:54:41.803Z,9.20
2022-11-02T09:55:41.796Z,8.00
2022-11-02T09:56:41.787Z,8.40
2022-11-02T09:57:41.778Z,10.20
2022-11-02T09:58:41.773Z,11.10
2022-11-02T09:59:41.769Z,8.90
2022-11-02T10:00:41.756Z,9.20
2022-11-02T10:01:41.805Z,13.00
2022-11-02T10:02:41.803Z,8.90
2022-11-02T10:03:41.744Z,11.20
2022-11-02T10:04:41.738Z,9.80
2022-11-02T10:05:41.726Z,9.90
2022-11-02T10:06:41.722Z,10.40
2022-11-02T10:07:41.716Z,8.80
2022-11-02T10:08:41.704Z,8.40
2022-11-02T10:09:41.702Z,8.20
2022-11-02T10:10:41.697Z,9.40
2022-11-02T10:11:41.696Z,9.50
2022-11-02T10:12:41.681Z,9.80
2022-11-02T10:13:41.680Z,9.30
2022-11-02T10:14:41.667Z,9.00
2022-11-02T10:15:41.660Z,7.60
2022-11-02T10:16:41.656Z,8.00
2022-11-02T10:17:41.649Z,9.80
2022-11-02T10:18:41.639Z,8.70
2022-11-02T10:19:41.637Z,10.60
2022-11-02T10:20:41.628Z,9.60
2022-11-02T10:21:41.625Z,10.30
2022-11-02T10:22:41.619Z,11.40
2022-11-02T10:23:41.611Z,9.40
2022-11-02T10:24:41.601Z,10.10
2022-11-02T10:25:41.597Z,9.60
2022-11-02T10:26:41.589Z,10.00
2022-11-02T10:27:41.676Z,12.30
2022-11-02T10:28:41.575Z,6.70
2022-11-02T10:29:41.576Z,9.90
2022-11-02T10:30:41.565Z,9.50
2022-11-02T10:31:41.557Z,10.70
2022-11-02T10:32:44.583Z,11.50
2022-11-02T10:33:41.545Z,7.90
2022-11-02T10:34:41.540Z,9.60
2022-11-02T10:35:57.689Z,10.80
2022-11-02T10:36:41.523Z,8.90
2022-11-02T10:37:41.523Z,8.50
2022-11-02T10:38:41.516Z,8.80
2022-11-02T10:39:41.506Z,9.80
2022-11-02T10:40:41.501Z,8.00
2022-11-02T10:41:41.492Z,7.30
2022-11-02T10:42:41.492Z,9.00
2022-11-02T10:43:41.483Z,10.30
2022-11-02T10:44:41.475Z,9.90
2022-11-02T10:45:41.469Z,9.90
2022-11-02T10:46:41.463Z,9.00
2022-11-02T10:47:41.462Z,8.20
2022-11-02T10:48:41.449Z,10.40
2022-11-02T10:49:41.445Z,11.60
2022-11-02T10:50:41.440Z,9.60
2022-11-02T10:51:41.436Z,10.00
2022-11-02T10:52:41.430Z,18.40
2022-11-02T10:53:42.350Z,11.10
2022-11-02T10:54:41.414Z,8.10
2022-11-02T10:55:41.407Z,22.30
2022-11-02T10:56:41.401Z,32.20
2022-11-02T10:57:41.395Z,12.70
2022-11-02T10:58:41.389Z,11.40
2022-11-02T10:59:41.388Z,9.20
2022-11-02T11:00:41.389Z,9.60
2022-11-02T11:01:41.437Z,8.70
2022-11-02T11:02:41.364Z,8.50
2022-11-02T11:03:41.359Z,9.10
2022-11-02T11:04:41.352Z,7.30
2022-11-02T11:05:41.346Z,8.10
2022-11-02T11:06:41.343Z,9.60
2022-11-02T11:07:41.333Z,7.20
2022-11-02T11:08:41.328Z,9.40
2022-11-02T11:09:45.735Z,8.40
2022-11-02T11:10:41.314Z,9.60
2022-11-02T11:11:41.312Z,8.60
2022-11-02T11:12:41.303Z,10.70
2022-11-02T11:15:48.679Z,11.20
2022-11-02T11:16:41.320Z,10.90
2022-11-02T11:19:41.595Z,8.20
2022-11-02T11:20:41.263Z,13.50
2022-11-02T11:21:41.255Z,9.70
2022-11-02T11:22:41.246Z,9.30
2022-11-02T11:23:41.242Z,9.20
2022-11-02T11:24:41.284Z,9.60
2022-11-02T11:25:41.229Z,11.50
2022-11-02T11:26:41.223Z,10.20
2022-11-02T11:27:41.216Z,8.50
2022-11-02T11:28:41.232Z,9.40
2022-11-02T11:29:41.204Z,7.60
2022-11-02T11:30:59.997Z,7.20
2022-11-02T11:31:41.194Z,11.10
2022-11-02T11:32:41.190Z,8.00
2022-11-02T11:33:41.180Z,8.20
2022-11-02T11:34:41.176Z,9.80
2022-11-02T11:35:41.172Z,8.00
2022-11-02T11:36:41.229Z,9.50
2022-11-02T11:37:41.159Z,9.30
2022-11-02T11:38:41.152Z,9.00
2022-11-02T11:39:41.153Z,8.70
2022-11-02T11:40:41.143Z,9.20
2022-11-02T11:41:41.153Z,8.50
2022-11-02T11:42:41.130Z,9.60
2022-11-02T11:43:41.128Z,9.40
2022-11-02T11:44:41.145Z,9.50
2022-11-02T11:45:41.137Z,7.70
2022-11-02T11:46:41.112Z,7.80
2022-11-02T11:47:41.103Z,8.60
2022-11-02T11:48:41.094Z,8.30
2022-11-02T11:50:07.173Z,8.20
2022-11-02T11:50:41.083Z,8.10
2022-11-02T11:51:41.085Z,7.80
2022-11-02T11:52:41.075Z,9.70
2022-11-02T11:53:41.068Z,6.80
2022-11-02T11:54:41.070Z,8.20
2022-11-02T11:55:41.080Z,9.00
2022-11-02T11:56:41.066Z,8.40
2022-11-02T11:57:41.056Z,8.30
2022-11-02T11:58:41.525Z,7.70
2022-11-02T11:59:41.035Z,7.40
2022-11-02T12:00:41.029Z,8.30
2022-11-02T12:01:41.174Z,8.10
2022-11-02T12:02:44.489Z,11.20
2022-11-02T12:03:41.012Z,9.30
2022-11-02T12:04:41.010Z,7.50
2022-11-02T12:05:41.067Z,6.90
2022-11-02T12:06:40.997Z,6.80
2022-11-02T12:07:40.993Z,9.50
2022-11-02T12:08:40.990Z,8.90
2022-11-02T12:09:41.003Z,6.80
2022-11-02T12:10:40.975Z,10.60
2022-11-02T12:11:40.986Z,9.10
2022-11-02T12:12:40.969Z,7.00
2022-11-02T12:13:40.960Z,11.00
2022-11-02T12:14:40.957Z,9.40
2022-11-02T12:15:40.948Z,8.10
2022-11-02T12:16:40.944Z,8.20
2022-11-02T12:17:40.939Z,9.20
2022-11-02T12:18:40.934Z,8.10
2022-11-02T12:19:40.926Z,8.20
2022-11-02T12:20:40.922Z,9.10
2022-11-02T12:21:40.915Z,8.30
2022-11-02T12:22:40.911Z,8.10
2022-11-02T12:23:40.907Z,8.00
2022-11-02T12:24:40.897Z,7.80
2022-11-02T12:25:40.895Z,8.00
2022-11-02T12:26:40.891Z,8.20
2022-11-02T12:27:40.884Z,9.60
2022-11-02T12:28:41.036Z,7.00
2022-11-02T12:29:40.875Z,8.10
2022-11-02T12:30:40.867Z,7.50
2022-11-02T12:31:40.863Z,8.10
2022-11-02T12:32:40.857Z,8.60
2022-11-02T12:33:40.854Z,9.40
2022-11-02T12:34:40.847Z,6.90
2022-11-02T12:35:40.843Z,6.40
2022-11-02T12:36:56.768Z,9.00
2022-11-02T12:37:41.781Z,8.60
2022-11-02T12:38:40.829Z,8.40
2022-11-02T12:39:40.833Z,8.20
2022-11-02T12:40:40.817Z,8.20
2022-11-02T12:41:40.812Z,10.00
2022-11-02T12:42:43.251Z,5.60
2022-11-02T12:43:40.803Z,10.20
2022-11-02T12:44:40.795Z,6.60
2022-11-02T12:45:40.795Z,8.00
2022-11-02T12:46:45.929Z,6.40
2022-11-02T12:47:40.779Z,6.00
2022-11-02T12:48:40.779Z,6.80
2022-11-02T12:49:40.774Z,7.90
2022-11-02T12:50:40.764Z,8.20
2022-11-02T12:51:40.771Z,7.20
2022-11-02T12:52:40.753Z,5.60
2022-11-02T12:53:40.750Z,6.90
2022-11-02T12:54:41.791Z,7.10
2022-11-02T12:55:40.739Z,7.30
2022-11-02T12:56:40.731Z,4.70
2022-11-02T12:57:40.726Z,4.90
2022-11-02T12:58:40.720Z,5.40
2022-11-02T12:59:40.713Z,6.20
2022-11-02T13:00:40.736Z,6.60
2022-11-02T13:01:40.980Z,5.10
2022-11-02T13:02:40.700Z,6.90
2022-11-02T13:03:40.694Z,6.90
2022-11-02T13:04:40.690Z,5.00
2022-11-02T13:05:40.685Z,7.90
2022-11-02T13:06:40.681Z,7.00