createdAt,value
2018-02-14T00:00:56.629Z,49.70
2018-02-14T00:01:35.636Z,49.79
2018-02-14T00:02:35.617Z,49.79
2018-02-14T00:03:35.609Z,49.79
2018-02-14T00:04:35.605Z,49.89
2018-02-14T00:05:35.594Z,49.60
2018-02-14T00:06:56.596Z,50.27
2018-02-14T00:07:35.580Z,50.18
2018-02-14T00:08:35.570Z,50.18
2018-02-14T00:09:35.563Z,50.18
2018-02-14T00:10:35.561Z,50.09
2018-02-14T00:11:35.552Z,50.27
2018-02-14T00:12:56.552Z,50.37
2018-02-14T00:13:35.540Z,50.37
2018-02-14T00:14:35.531Z,50.57
2018-02-14T00:15:35.525Z,50.57
2018-02-14T00:16:35.526Z,50.37
2018-02-14T00:17:35.512Z,50.37
2018-02-14T00:18:56.511Z,50.27
2018-02-14T00:19:35.499Z,50.37
2018-02-14T00:20:35.494Z,50.37
2018-02-14T00:21:35.491Z,50.37
2018-02-14T00:22:35.472Z,50.27
2018-02-14T00:23:35.469Z,50.27
2018-02-14T00:24:56.471Z,50.27
2018-02-14T00:25:35.462Z,50.27
2018-02-14T00:26:35.451Z,50.37
2018-02-14T00:27:35.446Z,50.37
2018-02-14T00:28:35.432Z,50.37
2018-02-14T00:29:35.431Z,50.37
2018-02-14T00:30:56.428Z,50.27
2018-02-14T00:31:35.422Z,50.27
2018-02-14T00:32:35.414Z,50.37
2018-02-14T00:33:35.409Z,50.27
2018-02-14T00:34:35.402Z,50.66
2018-02-14T00:35:35.395Z,50.37
2018-02-14T00:36:56.397Z,50.57
2018-02-14T00:37:35.373Z,50.27
2018-02-14T00:38:35.372Z,50.66
2018-02-14T00:39:35.360Z,50.66
2018-02-14T00:40:35.359Z,50.76
2018-02-14T00:41:35.354Z,50.76
2018-02-14T00:42:56.351Z,50.66
2018-02-14T00:43:35.339Z,50.47
2018-02-14T00:44:35.329Z,50.66
2018-02-14T00:45:35.332Z,50.57
2018-02-14T00:46:35.323Z,50.47
2018-02-14T00:47:35.312Z,50.47
2018-02-14T00:48:56.309Z,50.47
2018-02-14T00:49:35.303Z,50.47
2018-02-14T00:50:35.299Z,50.47
2018-02-14T00:51:35.283Z,50.66
2018-02-14T00:52:35.275Z,50.95
2018-02-14T00:53:35.270Z,50.66
2018-02-14T00:54:56.272Z,50.47
2018-02-14T00:55:35.259Z,50.27
2018-02-14T00:56:35.254Z,50.85
2018-02-14T00:57:35.246Z,50.37
2018-02-14T00:58:35.248Z,50.85
2018-02-14T00:59:35.239Z,50.85
2018-02-14T01:00:56.229Z,50.57
2018-02-14T01:01:35.232Z,50.27
2018-02-14T01:02:35.214Z,50.47
2018-02-14T01:03:35.209Z,50.27
2018-02-14T01:04:35.205Z,50.57
2018-02-14T01:05:35.199Z,50.57
2018-02-14T01:06:56.200Z,50.76
2018-02-14T01:07:35.177Z,50.76
2018-02-14T01:08:35.172Z,50.85
2018-02-14T01:09:35.165Z,50.85
2018-02-14T01:10:35.164Z,50.85
2018-02-14T01:11:35.160Z,50.95
2018-02-14T01:12:56.149Z,50.95
2018-02-14T01:13:35.144Z,50.95
2018-02-14T01:14:35.134Z,50.95
2018-02-14T01:15:35.128Z,51.24
2018-02-14T01:16:35.121Z,51.43
2018-02-14T01:17:35.118Z,51.34
2018-02-14T01:18:56.120Z,50.95
2018-02-14T01:19:35.106Z,50.95
2018-02-14T01:20:35.094Z,51.62
2018-02-14T01:21:35.086Z,51.53
2018-02-14T01:22:35.079Z,51.05
2018-02-14T01:23:35.075Z,51.05
2018-02-14T01:24:56.073Z,50.95
2018-02-14T01:25:35.063Z,50.95
2018-02-14T01:26:35.060Z,50.57
2018-02-14T01:27:35.051Z,50.85
2018-02-14T01:28:35.068Z,51.05
2018-02-14T01:29:35.044Z,50.95
2018-02-14T01:30:56.039Z,50.95
2018-02-14T01:31:35.024Z,50.95
2018-02-14T01:32:35.021Z,50.85
2018-02-14T01:33:35.013Z,51.14
2018-02-14T01:34:35.010Z,51.24
2018-02-14T01:35:34.992Z,51.24
2018-02-14T01:36:55.992Z,50.95
2018-02-14T01:37:34.981Z,51.24
2018-02-14T01:38:34.974Z,51.53
2018-02-14T01:39:34.969Z,51.24
2018-02-14T01:40:34.963Z,51.24
2018-02-14T01:41:34.959Z,51.43
2018-02-14T01:42:55.958Z,51.34
2018-02-14T01:43:34.946Z,51.34
2018-02-14T01:44:34.937Z,51.53
2018-02-14T01:45:34.941Z,50.95
2018-02-14T01:46:34.926Z,51.24
2018-02-14T01:47:34.918Z,51.05
2018-02-14T01:48:55.922Z,51.24
2018-02-14T01:49:34.903Z,51.34
2018-02-14T01:50:34.895Z,51.34
2018-02-14T01:51:34.889Z,51.24
2018-02-14T01:52:34.887Z,51.05
2018-02-14T01:53:34.879Z,51.14
2018-02-14T01:54:55.882Z,51.24
2018-02-14T01:55:34.866Z,51.05
2018-02-14T01:56:34.862Z,51.34
2018-02-14T01:57:34.857Z,51.24
2018-02-14T01:58:34.853Z,51.24
2018-02-14T01:59:34.874Z,51.24
2018-02-14T02:00:55.844Z,51.24
2018-02-14T02:01:34.876Z,51.24
2018-02-14T02:02:34.847Z,51.34
2018-02-14T02:03:34.843Z,51.24
2018-02-14T02:04:34.805Z,51.34
2018-02-14T02:05:34.803Z,51.24
2018-02-14T02:06:55.810Z,51.24
2018-02-14T02:07:34.787Z,50.95
2018-02-14T02:08:34.783Z,51.34
2018-02-14T02:09:34.780Z,50.95
2018-02-14T02:10:34.773Z,51.05
2018-02-14T02:11:34.763Z,51.05
2018-02-14T02:12:55.764Z,51.24
2018-02-14T02:13:34.766Z,51.14
2018-02-14T02:14:34.744Z,51.14
2018-02-14T02:15:34.739Z,51.14
2018-02-14T02:16:34.732Z,51.14
2018-02-14T02:17:34.724Z,51.14
2018-02-14T02:18:55.725Z,51.14
2018-02-14T02:19:34.710Z,51.14
2018-02-14T02:20:34.708Z,51.05
2018-02-14T02:21:34.694Z,51.05
2018-02-14T02:22:34.719Z,50.85
2018-02-14T02:23:34.680Z,51.43
2018-02-14T02:24:55.680Z,51.53
2018-02-14T02:25:34.681Z,51.62
2018-02-14T02:26:34.666Z,51.24
2018-02-14T02:27:34.658Z,51.34
2018-02-14T02:28:34.654Z,51.34
2018-02-14T02:29:34.645Z,51.82
2018-02-14T02:30:55.645Z,51.82
2018-02-14T02:31:34.640Z,51.53
2018-02-14T02:32:34.626Z,51.62
2018-02-14T02:33:34.624Z,51.50
2018-02-14T02:34:34.613Z,51.43
2018-02-14T02:35:34.606Z,51.50
2018-02-14T02:36:55.614Z,51.60
2018-02-14T02:37:34.590Z,51.53
2018-02-14T02:38:34.582Z,51.62
2018-02-14T02:39:34.581Z,51.50
2018-02-14T02:40:34.572Z,51.60
2018-02-14T02:41:34.569Z,51.70
2018-02-14T02:42:55.571Z,51.21
2018-02-14T02:43:34.550Z,51.34
2018-02-14T02:44:34.554Z,51.31
2018-02-14T02:45:34.543Z,51.31
2018-02-14T02:46:34.538Z,51.31
2018-02-14T02:47:34.533Z,51.41
2018-02-14T02:48:55.530Z,51.50
2018-02-14T02:49:34.513Z,51.70
2018-02-14T02:50:34.506Z,51.98
2018-02-14T02:51:34.497Z,51.60
2018-02-14T02:52:34.494Z,51.60
2018-02-14T02:53:34.486Z,51.53
2018-02-14T02:54:55.487Z,51.50
2018-02-14T02:55:34.474Z,51.41
2018-02-14T02:56:34.478Z,51.60
2018-02-14T02:57:34.465Z,51.60
2018-02-14T02:58:34.458Z,51.79
2018-02-14T02:59:34.455Z,51.50
2018-02-14T03:00:55.452Z,51.31
2018-02-14T03:01:34.437Z,51.21
2018-02-14T03:02:34.436Z,51.79
2018-02-14T03:03:34.421Z,51.41
2018-02-14T03:04:34.412Z,51.60
2018-02-14T03:05:34.410Z,51.60
2018-02-14T03:06:55.423Z,52.08
2018-02-14T03:07:34.397Z,52.08
2018-02-14T03:08:34.390Z,52.08
2018-02-14T03:09:34.381Z,52.08
2018-02-14T03:10:34.374Z,52.18
2018-02-14T03:11:34.368Z,52.08
2018-02-14T03:12:55.373Z,51.98
2018-02-14T03:13:34.359Z,52.08
2018-02-14T03:14:34.356Z,51.98
2018-02-14T03:15:34.351Z,51.98
2018-02-14T03:16:34.338Z,51.89
2018-02-14T03:17:34.339Z,52.08
2018-02-14T03:18:55.331Z,52.27
2018-02-14T03:19:34.322Z,52.47
2018-02-14T03:20:34.313Z,52.18
2018-02-14T03:21:34.303Z,52.27
2018-02-14T03:22:34.299Z,52.08
2018-02-14T03:23:34.294Z,51.98
2018-02-14T03:24:55.291Z,51.98
2018-02-14T03:25:34.279Z,52.08
2018-02-14T03:26:34.275Z,51.98
2018-02-14T03:27:34.273Z,52.18
2018-02-14T03:28:34.263Z,51.98
2018-02-14T03:29:34.257Z,51.98
2018-02-14T03:30:55.256Z,51.98
2018-02-14T03:31:34.238Z,52.18
2018-02-14T03:32:34.236Z,52.08
2018-02-14T03:33:34.229Z,52.37
2018-02-14T03:34:34.223Z,52.18
2018-02-14T03:35:34.219Z,52.27
2018-02-14T03:36:55.207Z,52.27
2018-02-14T03:37:34.199Z,52.18
2018-02-14T03:38:34.192Z,52.27
2018-02-14T03:39:34.191Z,52.18
2018-02-14T03:40:34.184Z,52.18
2018-02-14T03:41:34.221Z,52.18
2018-02-14T03:42:55.174Z,52.27
2018-02-14T03:43:34.164Z,52.27
2018-02-14T03:44:34.152Z,52.27
2018-02-14T03:45:34.152Z,52.37
2018-02-14T03:46:34.142Z,52.37
2018-02-14T03:47:34.140Z,52.18
2018-02-14T03:48:55.139Z,52.18
2018-02-14T03:49:34.120Z,52.27
2018-02-14T03:50:34.113Z,52.37
2018-02-14T03:51:34.112Z,52.08
2018-02-14T03:52:34.122Z,51.98
2018-02-14T03:53:34.100Z,52.37
2018-02-14T03:54:55.093Z,52.27
2018-02-14T03:55:34.085Z,52.37
2018-02-14T03:56:34.077Z,52.27
2018-02-14T03:57:34.086Z,51.98
2018-02-14T03:58:34.070Z,52.20
2018-02-14T03:59:34.063Z,51.89
2018-02-14T04:00:55.062Z,51.98
2018-02-14T04:01:34.048Z,51.98
2018-02-14T04:02:34.043Z,52.11
2018-02-14T04:03:34.030Z,51.92
2018-02-14T04:04:34.021Z,52.01
2018-02-14T04:05:34.019Z,52.20
2018-02-14T04:06:55.021Z,52.01
2018-02-14T04:07:34.002Z,52.01
2018-02-14T04:08:33.998Z,52.20
2018-02-14T04:09:33.993Z,52.30
2018-02-14T04:10:33.989Z,52.30
2018-02-14T04:11:33.983Z,51.34
2018-02-14T04:12:54.983Z,52.11
2018-02-14T04:13:33.968Z,51.72
2018-02-14T04:14:33.970Z,51.62
2018-02-14T04:15:33.951Z,51.34
2018-02-14T04:16:33.954Z,51.72
2018-02-14T04:17:33.939Z,51.62
2018-02-14T04:18:55.002Z,51.72
2018-02-14T04:19:33.930Z,51.75
2018-02-14T04:20:33.917Z,51.75
2018-02-14T04:21:33.914Z,51.65
2018-02-14T04:22:33.909Z,51.62
2018-02-14T04:23:33.900Z,52.20
2018-02-14T04:24:54.899Z,52.11
2018-02-14T04:25:33.883Z,52.11
2018-02-14T04:26:33.887Z,51.94
2018-02-14T04:27:33.894Z,52.11
2018-02-14T04:28:33.871Z,52.13
2018-02-14T04:29:33.897Z,51.92
2018-02-14T04:30:54.870Z,52.13
2018-02-14T04:31:33.856Z,52.11
2018-02-14T04:32:33.845Z,52.30
2018-02-14T04:33:33.837Z,52.11
2018-02-14T04:34:33.832Z,52.30
2018-02-14T04:35:33.824Z,52.20
2018-02-14T04:36:54.821Z,52.13
2018-02-14T04:37:33.817Z,51.53
2018-02-14T04:38:33.806Z,52.11
2018-02-14T04:39:33.802Z,52.20
2018-02-14T04:40:33.795Z,51.92
2018-02-14T04:41:33.790Z,51.92
2018-02-14T04:42:54.790Z,52.49
2018-02-14T04:43:33.782Z,52.40
2018-02-14T04:44:33.770Z,52.20
2018-02-14T04:45:33.766Z,52.01
2018-02-14T04:46:33.759Z,52.20
2018-02-14T04:47:33.746Z,52.49
2018-02-14T04:48:54.747Z,52.69
2018-02-14T04:49:33.736Z,52.69
2018-02-14T04:50:33.735Z,52.49
2018-02-14T04:51:33.795Z,53.27
2018-02-14T04:52:33.715Z,52.97
2018-02-14T04:53:33.709Z,53.07
2018-02-14T04:54:54.715Z,53.36
2018-02-14T04:55:33.701Z,53.55
2018-02-14T04:56:33.692Z,53.45
2018-02-14T04:57:33.690Z,53.43
2018-02-14T04:58:33.697Z,53.43
2018-02-14T04:59:33.701Z,53.05
2018-02-14T05:00:54.681Z,53.14
2018-02-14T05:01:33.658Z,52.44
2018-02-14T05:02:33.649Z,52.37
2018-02-14T05:03:33.649Z,51.79
2018-02-14T05:04:33.636Z,51.38
2018-02-14T05:05:33.627Z,51.79
2018-02-14T05:06:54.629Z,51.12
2018-02-14T05:07:33.615Z,51.02
2018-02-14T05:08:33.609Z,50.42
2018-02-14T05:09:33.602Z,50.25
2018-02-14T05:10:33.599Z,50.25
2018-02-14T05:11:33.591Z,50.15
2018-02-14T05:12:54.584Z,49.77
2018-02-14T05:13:33.574Z,49.68
2018-02-14T05:14:33.567Z,49.38
2018-02-14T05:15:33.557Z,49.00
2018-02-14T05:16:33.546Z,48.71
2018-02-14T05:17:33.540Z,49.02
2018-02-14T05:18:54.538Z,48.74
2018-02-14T05:19:33.533Z,48.44
2018-02-14T05:20:33.519Z,48.16
2018-02-14T05:21:33.509Z,48.06
2018-02-14T05:22:33.510Z,48.25
2018-02-14T05:23:33.499Z,48.06
2018-02-14T05:24:54.491Z,48.06
2018-02-14T05:25:33.494Z,48.28
2018-02-14T05:26:33.474Z,47.70
2018-02-14T05:27:33.465Z,47.60
2018-02-14T05:28:33.451Z,47.60
2018-02-14T05:29:33.444Z,47.70
2018-02-14T05:30:54.457Z,47.80
2018-02-14T05:31:33.430Z,47.41
2018-02-14T05:32:33.425Z,47.12
2018-02-14T05:33:33.433Z,47.41
2018-02-14T05:34:33.413Z,47.31
2018-02-14T05:35:33.408Z,46.73
2018-02-14T05:36:54.402Z,46.83
2018-02-14T05:37:33.385Z,47.12
2018-02-14T05:38:33.381Z,46.73
2018-02-14T05:39:33.369Z,46.64
2018-02-14T05:40:33.357Z,47.03
2018-02-14T05:41:33.356Z,47.05
2018-02-14T05:42:54.359Z,46.95
2018-02-14T05:43:33.338Z,46.83
2018-02-14T05:44:33.328Z,46.66
2018-02-14T05:45:33.326Z,46.66
2018-02-14T05:46:33.336Z,47.05
2018-02-14T05:47:33.305Z,47.05
2018-02-14T05:48:54.302Z,47.05
2018-02-14T05:49:33.301Z,46.93
2018-02-14T05:50:33.300Z,46.76
2018-02-14T05:51:33.276Z,46.86
2018-02-14T05:52:33.270Z,47.03
2018-02-14T05:53:33.268Z,47.03
2018-02-14T05:54:54.264Z,47.41
2018-02-14T05:55:33.245Z,47.31
2018-02-14T05:56:33.234Z,46.86
2018-02-14T05:57:33.234Z,46.93
2018-02-14T05:58:33.227Z,47.22
2018-02-14T05:59:33.214Z,47.22
2018-02-14T06:00:54.236Z,47.31
2018-02-14T06:01:33.203Z,47.31
2018-02-14T06:02:33.193Z,47.12
2018-02-14T06:03:33.201Z,47.03
2018-02-14T06:04:33.192Z,47.12
2018-02-14T06:05:33.175Z,47.12
2018-02-14T06:06:54.184Z,46.93
2018-02-14T06:07:33.148Z,47.12
2018-02-14T06:08:33.144Z,46.93
2018-02-14T06:09:33.137Z,47.60
2018-02-14T06:10:33.130Z,46.93
2018-02-14T06:11:33.141Z,46.73
2018-02-14T06:12:54.131Z,46.93
2018-02-14T06:13:33.123Z,46.64
2018-02-14T06:14:33.098Z,46.73
2018-02-14T06:15:33.087Z,46.73
2018-02-14T06:16:33.108Z,46.93
2018-02-14T06:17:33.088Z,47.03
2018-02-14T06:18:54.075Z,47.51
2018-02-14T06:19:33.065Z,46.83
2018-02-14T06:20:33.048Z,46.73
2018-02-14T06:21:33.040Z,46.64
2018-02-14T06:22:33.032Z,46.93
2018-02-14T06:23:33.033Z,47.41
2018-02-14T06:24:54.020Z,47.03
2018-02-14T06:25:33.015Z,47.03
2018-02-14T06:26:33.007Z,47.12
2018-02-14T06:27:32.998Z,46.83
2018-02-14T06:28:32.988Z,46.93
2018-02-14T06:29:32.983Z,46.93
2018-02-14T06:30:53.984Z,46.73
2018-02-14T06:31:32.963Z,46.64
2018-02-14T06:32:32.958Z,47.03
2018-02-14T06:33:32.953Z,46.55
2018-02-14T06:34:32.951Z,46.64
2018-02-14T06:35:32.967Z,46.64
2018-02-14T06:36:53.928Z,46.45
2018-02-14T06:37:32.914Z,46.64
2018-02-14T06:38:32.924Z,46.55
2018-02-14T06:39:32.917Z,46.73
2018-02-14T06:40:32.895Z,47.03
2018-02-14T06:41:32.889Z,46.93
2018-02-14T06:42:53.892Z,46.55
2018-02-14T06:43:32.869Z,46.64
2018-02-14T06:44:32.857Z,46.93
2018-02-14T06:45:32.850Z,46.73
2018-02-14T06:46:32.842Z,46.93
2018-02-14T06:47:32.835Z,47.03
2018-02-14T06:48:53.830Z,46.83
2018-02-14T06:49:32.837Z,46.64
2018-02-14T06:50:32.813Z,46.83
2018-02-14T06:51:32.808Z,47.12
2018-02-14T06:52:32.805Z,46.64
2018-02-14T06:53:32.789Z,46.64
2018-02-14T06:54:53.798Z,47.03
2018-02-14T06:55:32.775Z,46.93
2018-02-14T06:56:32.764Z,46.64
2018-02-14T06:57:32.752Z,46.83
2018-02-14T06:58:32.761Z,46.93
2018-02-14T06:59:32.752Z,46.93
2018-02-14T07:00:53.739Z,47.03
2018-02-14T07:01:32.763Z,46.93
2018-02-14T07:02:32.723Z,47.03
2018-02-14T07:03:32.710Z,46.64
2018-02-14T07:04:32.706Z,47.03
2018-02-14T07:05:32.712Z,47.12
2018-02-14T07:06:53.717Z,47.03
2018-02-14T07:07:32.721Z,47.03
2018-02-14T07:08:32.665Z,47.03
2018-02-14T07:09:32.660Z,46.64
2018-02-14T07:10:32.665Z,46.93
2018-02-14T07:11:32.644Z,46.93
2018-02-14T07:12:53.641Z,47.03
2018-02-14T07:13:32.632Z,47.03
2018-02-14T07:14:32.622Z,46.64
2018-02-14T07:15:32.618Z,46.83
2018-02-14T07:16:32.607Z,46.93
2018-02-14T07:17:32.596Z,47.03
2018-02-14T07:18:53.593Z,46.64
2018-02-14T07:19:32.577Z,46.64
2018-02-14T07:20:32.571Z,46.64
2018-02-14T07:21:32.566Z,46.64
2018-02-14T07:22:32.552Z,46.55
2018-02-14T07:23:32.552Z,47.03
2018-02-14T07:24:53.541Z,46.73
2018-02-14T07:25:32.534Z,46.64
2018-02-14T07:26:32.536Z,46.73
2018-02-14T07:27:32.520Z,46.73
2018-02-14T07:28:32.519Z,46.55
2018-02-14T07:29:32.527Z,46.64
2018-02-14T07:30:53.500Z,46.64
2018-02-14T07:31:32.492Z,46.64
2018-02-14T07:32:32.493Z,46.73
2018-02-14T07:33:32.466Z,46.73
2018-02-14T07:34:32.475Z,46.45
2018-02-14T07:35:32.457Z,46.47
2018-02-14T07:36:53.453Z,46.56
2018-02-14T07:37:32.504Z,46.18
2018-02-14T07:38:32.495Z,46.18
2018-02-14T07:39:32.460Z,45.70
2018-02-14T07:40:32.418Z,45.89
2018-02-14T07:41:32.433Z,45.99
2018-02-14T07:42:53.414Z,45.89
2018-02-14T07:43:32.396Z,45.43
2018-02-14T07:44:32.385Z,45.72
2018-02-14T07:45:32.436Z,45.72
2018-02-14T07:46:32.369Z,45.62
2018-02-14T07:47:32.361Z,45.24
2018-02-14T07:48:53.358Z,45.14
2018-02-14T07:49:32.347Z,44.85
2018-02-14T07:50:32.342Z,45.17
2018-02-14T07:51:32.338Z,44.97
2018-02-14T07:52:32.326Z,44.97
2018-02-14T07:53:32.317Z,44.78
2018-02-14T07:54:53.316Z,44.78
2018-02-14T07:55:32.300Z,44.59
2018-02-14T07:56:32.301Z,44.59
2018-02-14T07:57:32.309Z,44.68
2018-02-14T07:58:32.278Z,44.78
2018-02-14T07:59:32.269Z,44.59
2018-02-14T08:00:53.273Z,44.39
2018-02-14T08:01:32.261Z,44.32
2018-02-14T08:02:32.251Z,44.22
2018-02-14T08:03:32.251Z,44.32
2018-02-14T08:04:32.235Z,44.12
2018-02-14T08:05:32.235Z,44.03
2018-02-14T08:06:53.229Z,43.93
2018-02-14T08:07:32.218Z,44.12
2018-02-14T08:08:32.215Z,43.64
2018-02-14T08:09:32.207Z,43.64
2018-02-14T08:10:32.192Z,43.47
2018-02-14T08:11:32.186Z,43.64
2018-02-14T08:12:53.196Z,43.85
2018-02-14T08:13:32.178Z,43.95
2018-02-14T08:14:32.162Z,43.18
2018-02-14T08:15:32.154Z,43.37
2018-02-14T08:16:32.152Z,43.57
2018-02-14T08:17:32.144Z,43.08
2018-02-14T08:18:53.160Z,43.28
2018-02-14T08:19:32.130Z,43.18
2018-02-14T08:20:32.127Z,43.28
2018-02-14T08:21:32.126Z,42.99
2018-02-14T08:22:32.108Z,43.18
2018-02-14T08:23:32.102Z,43.30
2018-02-14T08:24:53.108Z,43.49
2018-02-14T08:25:32.088Z,43.20
2018-02-14T08:26:32.081Z,42.91
2018-02-14T08:27:32.072Z,42.91
2018-02-14T08:28:32.070Z,43.01
2018-02-14T08:29:32.058Z,43.10
2018-02-14T08:30:53.064Z,42.72
2018-02-14T08:31:32.044Z,42.82
2018-02-14T08:32:32.045Z,42.82
2018-02-14T08:33:32.045Z,42.65
2018-02-14T08:34:32.051Z,42.62
2018-02-14T08:35:32.135Z,42.35
2018-02-14T08:36:53.031Z,42.25
2018-02-14T08:37:32.011Z,42.35
2018-02-14T08:38:32.010Z,42.45
2018-02-14T08:39:32.005Z,42.07
2018-02-14T08:40:31.993Z,42.25
2018-02-14T08:41:31.986Z,42.07
2018-02-14T08:42:52.997Z,42.35
2018-02-14T08:43:31.977Z,42.16
2018-02-14T08:44:31.961Z,41.99
2018-02-14T08:45:31.956Z,41.99
2018-02-14T08:46:31.950Z,42.18
2018-02-14T08:47:31.951Z,41.89
2018-02-14T08:48:52.951Z,41.70
2018-02-14T08:49:31.942Z,41.70
2018-02-14T08:50:31.938Z,41.31
2018-02-14T08:51:31.933Z,41.70
2018-02-14T08:52:31.922Z,41.70
2018-02-14T08:53:31.911Z,41.41
2018-02-14T08:54:52.913Z,41.70
2018-02-14T08:55:31.895Z,41.41
2018-02-14T08:56:31.918Z,41.31
2018-02-14T08:57:31.890Z,41.42
2018-02-14T08:58:31.882Z,41.42
2018-02-14T08:59:31.873Z,41.33
2018-02-14T09:00:52.876Z,41.33
2018-02-14T09:01:31.860Z,41.14
2018-02-14T09:02:31.868Z,41.14
2018-02-14T09:03:31.854Z,41.33
2018-02-14T09:04:31.850Z,41.42
2018-02-14T09:05:31.844Z,41.14
2018-02-14T09:06:52.854Z,41.04
2018-02-14T09:07:31.835Z,41.14
2018-02-14T09:08:31.829Z,41.04
2018-02-14T09:09:31.816Z,40.84
2018-02-14T09:10:31.813Z,41.04
2018-02-14T09:11:31.819Z,41.04
2018-02-14T09:12:52.803Z,40.56
2018-02-14T09:13:31.793Z,40.65
2018-02-14T09:14:31.786Z,40.46
2018-02-14T09:15:31.784Z,40.75
2018-02-14T09:16:31.772Z,40.65
2018-02-14T09:17:31.768Z,40.67
2018-02-14T09:18:52.773Z,40.58
2018-02-14T09:19:31.758Z,40.28
2018-02-14T09:20:31.765Z,40.36
2018-02-14T09:21:31.748Z,40.58
2018-02-14T09:22:31.754Z,40.36
2018-02-14T09:23:31.740Z,40.56
2018-02-14T09:24:52.760Z,40.56
2018-02-14T09:25:31.727Z,40.26
2018-02-14T09:26:31.728Z,40.36
2018-02-14T09:27:31.723Z,40.56
2018-02-14T09:28:31.716Z,40.65
2018-02-14T09:29:31.707Z,40.26
2018-02-14T09:30:52.746Z,40.46
2018-02-14T09:31:31.730Z,40.36
2018-02-14T09:32:31.693Z,40.46
2018-02-14T09:33:31.685Z,40.46
2018-02-14T09:34:31.678Z,40.36
2018-02-14T09:35:31.674Z,40.38
2018-02-14T09:36:52.674Z,40.38
2018-02-14T09:37:31.662Z,40.19
2018-02-14T09:38:31.662Z,40.19
2018-02-14T09:39:31.674Z,40.26
2018-02-14T09:40:31.657Z,40.19
2018-02-14T09:41:31.655Z,40.17
2018-02-14T09:42:52.654Z,40.00
2018-02-14T09:43:31.634Z,40.28
2018-02-14T09:44:31.634Z,40.26
2018-02-14T09:45:31.630Z,40.09
2018-02-14T09:46:31.626Z,40.19
2018-02-14T09:47:31.612Z,40.09
2018-02-14T09:48:52.617Z,39.90
2018-02-14T09:49:31.603Z,39.80
2018-02-14T09:50:31.597Z,39.80
2018-02-14T09:51:31.592Z,39.90
2018-02-14T09:52:31.585Z,39.80
2018-02-14T09:53:31.598Z,39.70
2018-02-14T09:54:52.586Z,39.70
2018-02-14T09:55:31.594Z,39.80
2018-02-14T09:56:31.594Z,39.70
2018-02-14T09:57:31.579Z,39.90
2018-02-14T09:58:31.562Z,39.90
2018-02-14T09:59:31.552Z,39.90
2018-02-14T10:00:52.566Z,39.61
2018-02-14T10:01:31.562Z,39.70
2018-02-14T10:02:31.543Z,39.51
2018-02-14T10:03:31.537Z,39.41
2018-02-14T10:04:31.530Z,39.41
2018-02-14T10:05:31.525Z,39.22
2018-02-14T10:06:52.523Z,39.41
2018-02-14T10:07:31.511Z,39.51
2018-02-14T10:08:31.508Z,39.32
2018-02-14T10:09:31.507Z,39.22
2018-02-14T10:10:31.496Z,39.61
2018-02-14T10:11:31.493Z,39.32
2018-02-14T10:12:52.493Z,39.70
2018-02-14T10:13:31.482Z,39.70
2018-02-14T10:14:31.485Z,39.22
2018-02-14T10:15:31.472Z,39.22
2018-02-14T10:16:31.469Z,39.22
2018-02-14T10:17:31.468Z,38.93
2018-02-14T10:18:52.463Z,38.93
2018-02-14T10:19:31.456Z,39.12
2018-02-14T10:20:31.449Z,38.76
2018-02-14T10:21:31.447Z,38.93
2018-02-14T10:22:31.441Z,38.83
2018-02-14T10:23:31.433Z,38.95
2018-02-14T10:24:52.434Z,39.03
2018-02-14T10:25:31.420Z,38.93
2018-02-14T10:26:31.416Z,38.85
2018-02-14T10:27:31.411Z,38.85
2018-02-14T10:28:31.410Z,38.76
2018-02-14T10:29:31.401Z,38.85
2018-02-14T10:30:52.406Z,38.85
2018-02-14T10:31:31.392Z,38.76
2018-02-14T10:32:31.383Z,38.56
2018-02-14T10:33:31.388Z,38.27
2018-02-14T10:34:31.380Z,38.66
2018-02-14T10:35:31.373Z,38.66
2018-02-14T10:36:52.389Z,38.66
2018-02-14T10:37:31.369Z,38.76
2018-02-14T10:38:31.372Z,38.76
2018-02-14T10:39:31.357Z,38.95
2018-02-14T10:40:31.354Z,38.85
2018-02-14T10:41:31.348Z,38.85
2018-02-14T10:42:52.352Z,38.66
2018-02-14T10:43:31.337Z,38.46
2018-02-14T10:44:31.325Z,38.27
2018-02-14T10:45:31.323Z,38.56
2018-02-14T10:46:31.338Z,38.56
2018-02-14T10:47:31.319Z,38.66
2018-02-14T10:48:52.312Z,38.56
2018-02-14T10:49:31.299Z,38.66
2018-02-14T10:50:31.295Z,38.56
2018-02-14T10:51:31.296Z,38.66
2018-02-14T10:52:31.298Z,38.56
2018-02-14T10:53:31.280Z,38.56
2018-02-14T10:54:52.285Z,38.56
2018-02-14T10:55:32.095Z,38.46
2018-02-14T10:56:31.270Z,38.56
2018-02-14T10:57:31.265Z,38.46
2018-02-14T10:58:31.268Z,38.37
2018-02-14T10:59:31.258Z,38.56
2018-02-14T11:00:52.266Z,38.56
2018-02-14T11:01:31.254Z,38.37
2018-02-14T11:02:31.260Z,38.64
2018-02-14T11:03:31.229Z,38.76
2018-02-14T11:04:31.229Z,38.54
2018-02-14T11:05:31.220Z,38.45
2018-02-14T11:06:52.229Z,38.27
2018-02-14T11:07:31.207Z,38.35
2018-02-14T11:08:31.204Z,38.54
2018-02-14T11:09:31.205Z,38.07
2018-02-14T11:10:31.194Z,38.25
2018-02-14T11:11:31.188Z,38.27
2018-02-14T11:12:52.191Z,38.35
2018-02-14T11:13:31.182Z,38.54
2018-02-14T11:14:31.200Z,38.83
2018-02-14T11:15:31.175Z,38.54
2018-02-14T11:16:31.172Z,38.54
2018-02-14T11:17:31.236Z,38.54
2018-02-14T11:18:52.164Z,38.73
2018-02-14T11:19:31.152Z,38.73
2018-02-14T11:20:31.150Z,38.83
2018-02-14T11:21:31.151Z,38.83
2018-02-14T11:22:31.157Z,38.83
2018-02-14T11:23:31.124Z,38.64
2018-02-14T11:24:52.126Z,38.64
2018-02-14T11:25:31.117Z,38.64
2018-02-14T11:26:31.113Z,38.64
2018-02-14T11:27:31.125Z,38.54
2018-02-14T11:28:31.129Z,38.45
2018-02-14T11:29:31.130Z,38.64
2018-02-14T11:30:52.121Z,38.64
2018-02-14T11:31:31.083Z,38.45
2018-02-14T11:32:31.099Z,38.54
2018-02-14T11:33:31.080Z,38.53
2018-02-14T11:34:31.082Z,39.01
2018-02-14T11:35:31.064Z,38.71
2018-02-14T11:36:52.076Z,39.01
2018-02-14T11:37:31.052Z,38.81
2018-02-14T11:38:31.067Z,38.81
2018-02-14T11:39:31.037Z,38.81
2018-02-14T11:40:31.034Z,39.11
2018-02-14T11:41:31.029Z,38.81
2018-02-14T11:42:52.030Z,39.11
2018-02-14T11:43:31.024Z,38.91
2018-02-14T11:44:31.059Z,38.91
2018-02-14T11:45:31.008Z,38.91
2018-02-14T11:46:31.005Z,39.11
2018-02-14T11:47:31.016Z,38.81
2018-02-14T11:48:51.998Z,39.20
2018-02-14T11:49:30.996Z,39.29
2018-02-14T11:50:30.995Z,39.01
2018-02-14T11:51:30.979Z,38.91
2018-02-14T11:52:30.984Z,39.20
2018-02-14T11:53:30.971Z,39.20
2018-02-14T11:54:51.967Z,39.20
2018-02-14T11:55:31.006Z,39.18
2018-02-14T11:56:30.968Z,39.01
2018-02-14T11:57:30.941Z,39.11
2018-02-14T11:58:30.937Z,39.59
2018-02-14T11:59:30.926Z,39.59
2018-02-14T12:00:51.927Z,39.18
2018-02-14T12:01:30.917Z,39.28
2018-02-14T12:02:30.910Z,39.18
2018-02-14T12:03:30.912Z,39.28
2018-02-14T12:04:30.900Z,39.28
2018-02-14T12:05:30.898Z,39.37
2018-02-14T12:06:51.904Z,39.18
2018-02-14T12:07:30.896Z,39.47
2018-02-14T12:08:30.880Z,39.37
2018-02-14T12:09:30.878Z,39.67
2018-02-14T12:10:30.890Z,39.37
2018-02-14T12:11:30.864Z,39.67
2018-02-14T12:12:51.885Z,39.57
2018-02-14T12:13:30.846Z,39.86
2018-02-14T12:14:30.850Z,39.47
2018-02-14T12:15:30.836Z,39.86
2018-02-14T12:16:30.837Z,39.86
2018-02-14T12:17:30.823Z,39.86
2018-02-14T12:18:51.827Z,39.95
2018-02-14T12:19:30.814Z,39.67
2018-02-14T12:20:30.805Z,39.86
2018-02-14T12:21:30.803Z,39.86
2018-02-14T12:22:30.796Z,39.57
2018-02-14T12:23:30.814Z,39.67
2018-02-14T12:24:51.795Z,39.67
2018-02-14T12:25:30.790Z,39.76
2018-02-14T12:26:30.791Z,39.76
2018-02-14T12:27:30.769Z,39.76
2018-02-14T12:28:30.767Z,39.67
2018-02-14T12:29:30.752Z,39.76
2018-02-14T12:30:51.753Z,39.74
2018-02-14T12:31:30.746Z,39.64
2018-02-14T12:32:30.742Z,39.64
2018-02-14T12:33:30.739Z,39.84
2018-02-14T12:34:30.727Z,40.03
2018-02-14T12:35:30.721Z,40.03
2018-02-14T12:36:51.720Z,40.13
2018-02-14T12:37:30.708Z,40.13
2018-02-14T12:38:30.701Z,40.13
2018-02-14T12:39:30.701Z,39.84
2018-02-14T12:40:30.712Z,39.94
2018-02-14T12:41:30.708Z,40.03
2018-02-14T12:42:51.698Z,40.23
2018-02-14T12:43:30.673Z,40.03
2018-02-14T12:44:30.676Z,40.13
2018-02-14T12:45:30.656Z,40.23
2018-02-14T12:46:30.651Z,40.23
2018-02-14T12:47:30.647Z,40.42
2018-02-14T12:48:51.647Z,40.32
2018-02-14T12:49:30.636Z,40.20
2018-02-14T12:50:30.629Z,40.40
2018-02-14T12:51:30.621Z,40.20
2018-02-14T12:52:30.621Z,40.40