createdAt,value
2022-09-10T00:01:45.155Z,8.75
2022-09-10T00:04:16.974Z,8.30
2022-09-10T00:06:46.674Z,8.02
2022-09-10T00:09:16.256Z,10.80
2022-09-10T00:11:45.854Z,6.28
2022-09-10T00:14:18.825Z,7.55
2022-09-10T00:16:48.194Z,7.25
2022-09-10T00:19:19.134Z,8.30
2022-09-10T00:21:50.405Z,14.60
2022-09-10T00:24:19.917Z,13.73
2022-09-10T00:26:49.185Z,10.27
2022-09-10T00:29:19.795Z,6.93
2022-09-10T00:31:49.583Z,7.43
2022-09-10T00:34:18.851Z,7.60
2022-09-10T00:36:48.239Z,14.70
2022-09-10T00:39:21.892Z,9.38
2022-09-10T00:41:52.840Z,9.32
2022-09-10T00:44:40.236Z,8.95
2022-09-10T00:47:17.501Z,10.55
2022-09-10T00:49:54.318Z,6.82
2022-09-10T00:52:23.818Z,6.50
2022-09-10T00:54:54.280Z,8.80
2022-09-10T00:57:26.579Z,12.02
2022-09-10T01:00:01.873Z,12.13
2022-09-10T01:02:31.298Z,6.40
2022-09-10T01:05:01.266Z,9.27
2022-09-10T01:07:33.748Z,9.98
2022-09-10T01:10:09.572Z,9.48
2022-09-10T01:13:06.726Z,8.80
2022-09-10T01:15:55.510Z,5.78
2022-09-10T01:18:34.139Z,10.07
2022-09-10T01:21:10.045Z,10.15
2022-09-10T01:24:39.027Z,11.77
2022-09-10T01:27:29.459Z,8.02
2022-09-10T01:30:18.091Z,10.02
2022-09-10T01:32:51.579Z,11.88
2022-09-10T01:35:31.177Z,11.15
2022-09-10T01:38:06.371Z,11.77
2022-09-10T01:40:37.182Z,12.98
2022-09-10T01:43:12.682Z,11.48
2022-09-10T01:46:06.307Z,8.75
2022-09-10T01:49:02.490Z,8.70
2022-09-10T01:51:51.930Z,11.95
2022-09-10T01:54:48.536Z,13.10
2022-09-10T01:57:38.157Z,10.90
2022-09-10T02:00:15.966Z,12.80
2022-09-10T02:03:14.279Z,9.25
2022-09-10T02:05:46.316Z,14.35
2022-09-10T02:08:23.463Z,14.55
2022-09-10T02:10:59.962Z,11.52
2022-09-10T02:13:34.155Z,16.45
2022-09-10T02:16:45.886Z,10.48
2022-09-10T02:19:17.094Z,11.95
2022-09-10T02:21:46.704Z,9.02
2022-09-10T02:24:16.574Z,9.00
2022-09-10T02:26:47.384Z,10.68
2022-09-10T02:29:19.355Z,12.05
2022-09-10T02:31:48.794Z,11.15
2022-09-10T02:34:20.183Z,11.15
2022-09-10T02:36:50.872Z,15.27
2022-09-10T02:39:20.153Z,11.95
2022-09-10T02:41:49.518Z,10.75
2022-09-10T02:44:18.922Z,12.23
2022-09-10T02:46:48.205Z,10.48
2022-09-10T02:49:18.106Z,11.98
2022-09-10T02:51:48.606Z,11.02
2022-09-10T02:54:17.855Z,12.25
2022-09-10T02:56:49.988Z,10.13
2022-09-10T02:59:20.552Z,14.57
2022-09-10T03:01:50.258Z,14.10
2022-09-10T03:04:20.118Z,16.30
2022-09-10T03:06:49.787Z,12.93
2022-09-10T03:09:19.879Z,9.63
2022-09-10T03:11:50.059Z,11.25
2022-09-10T03:14:22.348Z,13.52
2022-09-10T03:16:52.730Z,13.02
2022-09-10T03:19:22.070Z,12.77
2022-09-10T03:21:51.447Z,13.85
2022-09-10T03:24:20.722Z,9.35
2022-09-10T03:26:50.002Z,11.80
2022-09-10T03:29:19.394Z,12.00
2022-09-10T03:31:48.978Z,12.40
2022-09-10T03:34:18.646Z,10.90
2022-09-10T03:36:51.515Z,11.07
2022-09-10T03:41:50.922Z,11.10
2022-09-10T03:44:20.272Z,10.50
2022-09-10T03:46:51.313Z,12.63
2022-09-10T03:49:21.228Z,13.23
2022-09-10T03:51:51.864Z,10.85
2022-09-10T03:54:21.266Z,12.32
2022-09-10T03:56:50.984Z,10.90
2022-09-10T03:59:21.882Z,14.43
2022-09-10T04:01:51.257Z,13.48
2022-09-10T04:04:20.573Z,12.30
2022-09-10T04:06:50.278Z,10.68
2022-09-10T04:09:19.539Z,11.60
2022-09-10T04:11:49.037Z,10.82
2022-09-10T04:14:19.591Z,12.77
2022-09-10T04:16:49.906Z,10.57
2022-09-10T04:19:20.622Z,13.48
2022-09-10T04:21:52.976Z,11.88
2022-09-10T04:24:22.722Z,12.90
2022-09-10T04:26:52.294Z,11.00
2022-09-10T04:29:21.697Z,11.15
2022-09-10T04:31:51.175Z,11.43
2022-09-10T04:34:22.816Z,9.93
2022-09-10T04:36:53.658Z,9.00
2022-09-10T04:39:23.573Z,10.87
2022-09-10T04:41:53.015Z,15.75
2022-09-10T04:44:23.034Z,13.82
2022-09-10T04:46:52.363Z,11.35
2022-09-10T04:49:21.654Z,13.10
2022-09-10T04:51:50.928Z,12.85
2022-09-10T04:54:21.354Z,9.35
2022-09-10T04:56:52.284Z,10.98
2022-09-10T04:59:21.610Z,14.93
2022-09-10T05:01:52.150Z,11.50
2022-09-10T05:04:21.470Z,10.50
2022-09-10T05:06:50.984Z,11.13
2022-09-10T05:09:20.582Z,13.98
2022-09-10T05:11:50.147Z,12.43
2022-09-10T05:16:51.922Z,13.95
2022-09-10T05:19:21.571Z,10.75
2022-09-10T05:22:05.739Z,10.73
2022-09-10T05:24:35.773Z,13.48
2022-09-10T05:27:07.195Z,11.18
2022-09-10T05:29:36.655Z,12.77
2022-09-10T05:32:06.071Z,13.30
2022-09-10T05:34:37.204Z,13.10
2022-09-10T05:37:08.733Z,11.35
2022-09-10T05:39:39.774Z,11.27
2022-09-10T05:42:09.612Z,11.68
2022-09-10T05:44:40.551Z,11.37
2022-09-10T05:47:12.998Z,15.90
2022-09-10T05:49:42.668Z,13.50
2022-09-10T05:52:11.977Z,13.65
2022-09-10T05:54:41.743Z,15.43
2022-09-10T05:57:11.952Z,14.25
2022-09-10T05:59:43.477Z,11.05
2022-09-10T06:02:23.749Z,11.80
2022-09-10T06:04:53.487Z,14.88
2022-09-10T06:07:23.451Z,13.20
2022-09-10T06:09:52.913Z,17.50
2022-09-10T06:12:38.124Z,13.50
2022-09-10T06:15:09.024Z,16.38
2022-09-10T06:17:38.480Z,14.93
2022-09-10T06:20:09.491Z,17.98
2022-09-10T06:22:42.478Z,16.20
2022-09-10T06:25:12.635Z,14.30
2022-09-10T06:27:42.482Z,13.75
2022-09-10T06:30:12.087Z,15.88
2022-09-10T06:32:43.791Z,22.75
2022-09-10T06:35:13.625Z,20.80
2022-09-10T06:37:43.205Z,17.55
2022-09-10T06:40:17.196Z,16.73
2022-09-10T06:42:46.520Z,20.73
2022-09-10T06:45:15.839Z,18.77
2022-09-10T06:48:37.009Z,17.83
2022-09-10T06:50:59.193Z,15.02
2022-09-10T06:53:34.438Z,13.23
2022-09-10T06:56:08.349Z,20.38
2022-09-10T06:58:39.262Z,18.27
2022-09-10T07:01:14.805Z,18.73
2022-09-10T07:03:48.958Z,18.80
2022-09-10T07:06:20.327Z,17.45
2022-09-10T07:08:58.252Z,21.77
2022-09-10T07:11:32.474Z,17.38
2022-09-10T07:14:04.488Z,14.38
2022-09-10T07:16:36.485Z,14.95
2022-09-10T07:19:06.440Z,14.07
2022-09-10T07:21:42.747Z,16.25
2022-09-10T07:24:15.173Z,11.88
2022-09-10T07:27:03.035Z,17.17
2022-09-10T07:29:33.287Z,12.15
2022-09-10T07:32:04.445Z,13.60
2022-09-10T07:34:34.799Z,11.00
2022-09-10T07:37:04.231Z,14.60
2022-09-10T07:39:34.460Z,14.98
2022-09-10T07:42:05.468Z,16.75
2022-09-10T07:44:38.456Z,13.93
2022-09-10T07:47:08.847Z,17.83
2022-09-10T07:49:38.543Z,17.85
2022-09-10T07:52:09.978Z,14.23
2022-09-10T07:54:47.481Z,16.60
2022-09-10T07:57:16.838Z,14.10
2022-09-10T07:59:46.221Z,11.13
2022-09-10T08:02:18.979Z,11.48
2022-09-10T08:04:56.148Z,13.20
2022-09-10T08:07:25.656Z,14.55
2022-09-10T08:09:54.946Z,14.52
2022-09-10T08:12:25.448Z,13.73
2022-09-10T08:14:56.980Z,14.00
2022-09-10T08:17:26.826Z,16.47
2022-09-10T08:19:56.541Z,17.38
2022-09-10T08:22:26.398Z,15.38
2022-09-10T08:24:59.217Z,14.57
2022-09-10T08:27:32.607Z,13.43
2022-09-10T08:30:04.246Z,14.90
2022-09-10T08:32:33.680Z,17.98
2022-09-10T08:35:05.009Z,15.10
2022-09-10T08:37:34.391Z,15.25
2022-09-10T08:40:05.750Z,15.35
2022-09-10T08:42:43.889Z,15.75
2022-09-10T08:45:19.129Z,14.55
2022-09-10T08:48:08.787Z,15.38
2022-09-10T08:50:50.083Z,13.90
2022-09-10T08:53:47.746Z,12.95
2022-09-10T08:56:20.981Z,12.55
2022-09-10T08:59:03.582Z,16.40
2022-09-10T09:01:49.603Z,14.77
2022-09-10T09:04:47.063Z,14.43
2022-09-10T09:07:22.467Z,14.20
2022-09-10T09:09:59.380Z,13.95
2022-09-10T09:12:47.696Z,16.17
2022-09-10T09:15:26.349Z,15.27
2022-09-10T09:18:25.595Z,17.95
2022-09-10T09:21:01.026Z,17.38
2022-09-10T09:24:12.269Z,15.80
2022-09-10T09:26:49.823Z,15.75
2022-09-10T09:29:27.050Z,16.83
2022-09-10T09:32:01.063Z,17.55
2022-09-10T09:34:44.407Z,14.98
2022-09-10T09:37:21.557Z,12.23
2022-09-10T09:40:04.872Z,17.40
2022-09-10T09:48:15.875Z,16.10
2022-09-10T09:50:53.482Z,14.73
2022-09-10T09:53:31.778Z,12.70
2022-09-10T09:56:07.234Z,12.80
2022-09-10T09:58:40.256Z,13.07
2022-09-10T10:01:13.100Z,14.15
2022-09-10T10:03:58.843Z,13.88
2022-09-10T10:06:35.406Z,16.52
2022-09-10T10:09:23.894Z,12.85
2022-09-10T10:11:57.284Z,13.75
2022-09-10T10:14:33.637Z,12.00
2022-09-10T10:17:03.556Z,11.32
2022-09-10T10:19:43.675Z,10.27
2022-09-10T10:22:18.843Z,12.20
2022-09-10T10:24:50.335Z,13.70
2022-09-10T10:27:30.188Z,15.80
2022-09-10T10:30:03.551Z,12.30
2022-09-10T10:32:50.243Z,10.90
2022-09-10T10:35:41.408Z,10.60
2022-09-10T10:38:33.728Z,13.13
2022-09-10T10:41:40.702Z,13.20
2022-09-10T10:44:32.119Z,12.68
2022-09-10T10:47:39.185Z,13.85
2022-09-10T10:50:29.483Z,11.00
2022-09-10T10:53:36.162Z,12.02
2022-09-10T10:56:20.714Z,12.98
2022-09-10T10:59:11.793Z,14.25
2022-09-10T11:01:50.616Z,15.00
2022-09-10T11:04:38.398Z,14.20
2022-09-10T11:07:25.148Z,10.88
2022-09-10T11:10:03.870Z,12.63
2022-09-10T11:12:45.587Z,13.75
2022-09-10T11:15:22.740Z,15.45
2022-09-10T11:17:59.185Z,14.63
2022-09-10T11:20:33.234Z,14.45
2022-09-10T11:23:20.449Z,14.48
2022-09-10T11:25:58.000Z,14.55
2022-09-10T11:28:56.243Z,14.18
2022-09-10T11:31:35.394Z,17.52
2022-09-10T11:34:15.339Z,18.17
2022-09-10T11:36:58.703Z,15.15
2022-09-10T11:39:36.713Z,17.92
2022-09-10T11:42:17.694Z,13.48
2022-09-10T11:45:06.791Z,11.60
2022-09-10T11:47:45.307Z,10.05
2022-09-10T11:50:48.653Z,12.70
2022-09-10T11:53:20.040Z,13.00
2022-09-10T11:56:15.608Z,12.32
2022-09-10T11:58:57.039Z,14.15
2022-09-10T12:02:08.396Z,11.68
2022-09-10T12:05:08.478Z,7.95
2022-09-10T12:08:03.160Z,9.48
2022-09-10T12:10:43.395Z,7.03
2022-09-10T12:13:16.547Z,8.20
2022-09-10T12:15:57.472Z,10.38
2022-09-10T12:18:42.210Z,8.40
2022-09-10T12:21:28.000Z,9.05
2022-09-10T12:23:58.702Z,7.53
2022-09-10T12:26:28.589Z,6.68
2022-09-10T12:29:03.239Z,8.73
2022-09-10T12:32:10.567Z,8.15
2022-09-10T12:34:40.678Z,8.30
2022-09-10T12:37:22.524Z,9.18
2022-09-10T12:39:52.248Z,11.73
2022-09-10T12:42:34.665Z,6.45
2022-09-10T12:47:43.743Z,10.13
2022-09-10T12:50:23.770Z,8.13
2022-09-10T12:52:53.454Z,13.70
2022-09-10T12:55:29.715Z,10.23
2022-09-10T12:58:13.264Z,8.95
2022-09-10T13:01:08.639Z,7.40
2022-09-10T13:03:38.821Z,11.35
2022-09-10T13:06:09.779Z,13.73
2022-09-10T13:08:48.706Z,11.43
2022-09-10T13:11:27.068Z,10.20
2022-09-10T13:14:08.103Z,12.25
2022-09-10T13:16:38.310Z,14.77
2022-09-10T13:19:17.879Z,12.43
2022-09-10T13:21:48.137Z,12.65
2022-09-10T13:24:36.301Z,12.63
2022-09-10T13:27:20.875Z,18.73
2022-09-10T13:29:58.452Z,13.32
2022-09-10T13:32:31.351Z,13.40
2022-09-10T13:35:42.031Z,15.85
2022-09-10T13:38:25.627Z,16.45
2022-09-10T13:41:10.925Z,12.93
2022-09-10T13:43:50.612Z,15.18
2022-09-10T13:46:59.421Z,15.93
2022-09-10T13:49:51.611Z,14.57
2022-09-10T13:52:28.166Z,15.93
2022-09-10T13:54:58.987Z,13.75
2022-09-10T13:57:33.607Z,16.35
2022-09-10T14:00:20.546Z,15.30
2022-09-10T14:02:56.181Z,14.23
2022-09-10T14:05:49.477Z,16.73
2022-09-10T14:08:25.672Z,11.05
2022-09-10T14:11:07.167Z,10.93
2022-09-10T14:13:58.356Z,11.40
2022-09-10T14:16:41.786Z,11.32
2022-09-10T14:19:39.409Z,11.50
2022-09-10T14:22:10.186Z,11.40
2022-09-10T14:24:49.651Z,12.77
2022-09-10T14:27:36.414Z,10.63
2022-09-10T14:30:21.333Z,9.48
2022-09-10T14:32:50.734Z,16.23
2022-09-10T14:35:44.537Z,9.93
2022-09-10T14:38:25.093Z,10.50
2022-09-10T14:41:05.511Z,8.35
2022-09-10T14:43:42.869Z,8.93
2022-09-10T14:46:16.315Z,9.00
2022-09-10T14:49:06.255Z,9.75
2022-09-10T14:51:35.588Z,8.25
2022-09-10T14:54:04.889Z,13.68
2022-09-10T14:56:43.914Z,9.18
2022-09-10T14:59:32.016Z,9.52
2022-09-10T15:02:03.416Z,11.18
2022-09-10T15:04:33.166Z,9.88
2022-09-10T15:07:03.583Z,11.00
2022-09-10T15:09:33.580Z,11.05
2022-09-10T15:12:21.372Z,9.65
2022-09-10T15:14:51.168Z,11.75
2022-09-10T15:17:20.665Z,10.80
2022-09-10T15:19:50.103Z,11.73
2022-09-10T15:22:25.444Z,8.77
2022-09-10T15:25:09.600Z,9.45
2022-09-10T15:27:39.350Z,9.02
2022-09-10T15:30:09.912Z,6.80
2022-09-10T15:32:39.244Z,9.57
2022-09-10T15:35:09.610Z,8.93
2022-09-10T15:37:39.010Z,6.82
2022-09-10T15:40:10.211Z,6.90
2022-09-10T15:42:40.489Z,6.18
2022-09-10T15:45:10.417Z,7.07
2022-09-10T15:47:43.123Z,5.03
2022-09-10T15:50:15.881Z,4.30
2022-09-10T15:52:46.643Z,5.75
2022-09-10T15:55:16.021Z,7.13
2022-09-10T15:57:47.245Z,7.00
2022-09-10T16:00:17.356Z,3.92
2022-09-10T16:02:47.994Z,5.63
2022-09-10T16:05:17.962Z,6.07
2022-09-10T16:07:49.498Z,7.05
2022-09-10T16:10:19.402Z,6.97
2022-09-10T16:12:48.803Z,6.32
2022-09-10T16:15:18.274Z,8.60
2022-09-10T16:17:47.701Z,7.28
2022-09-10T16:20:17.208Z,7.50
2022-09-10T16:22:47.173Z,5.55
2022-09-10T16:25:16.770Z,4.57
2022-09-10T16:27:46.145Z,6.68
2022-09-10T16:30:16.162Z,4.68
2022-09-10T16:32:46.360Z,5.35
2022-09-10T16:35:15.724Z,6.90
2022-09-10T16:37:48.538Z,5.60
2022-09-10T16:40:19.340Z,4.85
2022-09-10T16:42:49.890Z,5.03
2022-09-10T16:45:19.258Z,4.10
2022-09-10T16:47:48.612Z,5.35
2022-09-10T16:50:20.345Z,3.47
2022-09-10T16:52:52.228Z,5.07
2022-09-10T16:55:22.752Z,7.03
2022-09-10T16:57:53.000Z,4.95
2022-09-10T17:00:22.450Z,4.30
2022-09-10T17:02:53.028Z,4.32
2022-09-10T17:05:23.600Z,4.90
2022-09-10T17:07:52.999Z,5.50
2022-09-10T17:10:22.765Z,11.50
2022-09-10T17:12:52.225Z,5.57
2022-09-10T17:15:21.660Z,5.95
2022-09-10T17:17:51.174Z,5.45
2022-09-10T17:20:20.953Z,5.35
2022-09-10T17:22:50.309Z,5.40
2022-09-10T17:25:19.679Z,5.75
2022-09-10T17:27:49.115Z,4.20
2022-09-10T17:30:18.519Z,3.47
2022-09-10T17:32:48.034Z,4.55
2022-09-10T17:35:17.429Z,5.18
2022-09-10T17:37:47.803Z,6.75
2022-09-10T17:40:17.449Z,5.55
2022-09-10T17:42:46.877Z,6.47
2022-09-10T17:45:16.271Z,5.20
2022-09-10T17:47:45.589Z,4.68
2022-09-10T17:50:14.936Z,7.20
2022-09-10T17:52:45.949Z,5.63
2022-09-10T17:55:15.798Z,5.03
2022-09-10T17:57:45.253Z,7.47
2022-09-10T18:00:15.236Z,7.10
2022-09-10T18:02:44.613Z,6.07
2022-09-10T18:05:13.961Z,6.80
2022-09-10T18:07:45.259Z,6.55
2022-09-10T18:10:14.597Z,8.07
2022-09-10T18:12:43.917Z,6.60
2022-09-10T18:15:13.912Z,6.18
2022-09-10T18:17:43.266Z,5.28
2022-09-10T18:20:12.873Z,6.65
2022-09-10T18:22:42.192Z,5.53
2022-09-10T18:25:12.165Z,7.65
2022-09-10T18:27:43.333Z,7.10
2022-09-10T18:30:13.715Z,6.78
2022-09-10T18:32:43.284Z,6.25
2022-09-10T18:35:12.715Z,8.50
2022-09-10T18:37:42.376Z,4.03
2022-09-10T18:40:12.314Z,6.80
2022-09-10T18:42:46.114Z,7.28
2022-09-10T18:45:18.114Z,6.47
2022-09-10T18:47:47.477Z,17.93
2022-09-10T18:50:17.027Z,7.15
2022-09-10T18:52:46.421Z,7.45
2022-09-10T18:55:16.097Z,8.35
2022-09-10T18:57:45.463Z,7.43
2022-09-10T19:00:16.421Z,6.68
2022-09-10T19:02:46.007Z,8.68
2022-09-10T19:05:15.427Z,8.00
2022-09-10T19:07:46.782Z,11.52
2022-09-10T19:10:16.103Z,7.17
2022-09-10T19:12:48.926Z,8.32
2022-09-10T19:15:18.698Z,8.23
2022-09-10T19:17:48.007Z,9.77
2022-09-10T19:20:17.424Z,6.72
2022-09-10T19:22:46.831Z,9.18
2022-09-10T19:25:16.447Z,9.07
2022-09-10T19:27:45.756Z,8.73
2022-09-10T19:30:15.483Z,10.73
2022-09-10T19:32:44.817Z,10.15
2022-09-10T19:35:14.649Z,9.75
2022-09-10T19:37:44.156Z,11.10
2022-09-10T19:40:13.891Z,9.73
2022-09-10T19:42:43.269Z,13.68
2022-09-10T19:45:12.789Z,15.45
2022-09-10T19:47:43.220Z,11.27
2022-09-10T19:50:12.843Z,17.25
2022-09-10T19:52:42.207Z,10.93
2022-09-10T19:55:13.003Z,11.60
2022-09-10T19:57:42.463Z,12.48
2022-09-10T20:00:30.113Z,12.10
2022-09-10T20:03:02.142Z,11.63
2022-09-10T20:05:32.248Z,11.05
2022-09-10T20:08:01.606Z,12.35
2022-09-10T20:10:31.002Z,16.38
2022-09-10T20:13:00.420Z,16.05
2022-09-10T20:15:29.844Z,14.25
2022-09-10T20:17:59.945Z,13.73
2022-09-10T20:20:29.375Z,12.57
2022-09-10T20:23:00.350Z,15.20
2022-09-10T20:25:31.868Z,11.40
2022-09-10T20:28:01.785Z,13.93
2022-09-10T20:30:31.146Z,18.08
2022-09-10T20:33:01.836Z,16.52
2022-09-10T20:35:31.153Z,13.55
2022-09-10T20:38:00.464Z,15.50
2022-09-10T20:40:30.065Z,16.00
2022-09-10T20:42:59.445Z,14.55
2022-09-10T20:45:28.803Z,16.25
2022-09-10T20:47:59.889Z,14.63
2022-09-10T20:50:29.864Z,14.43
2022-09-10T20:52:59.192Z,16.00
2022-09-10T20:55:28.577Z,13.80
2022-09-10T20:57:57.905Z,15.35
2022-09-10T21:00:27.264Z,19.05
2022-09-10T21:02:56.659Z,17.25
2022-09-10T21:05:26.107Z,16.80
2022-09-10T21:07:56.062Z,17.58
2022-09-10T21:10:25.485Z,17.88
2022-09-10T21:12:54.953Z,15.93
2022-09-10T21:15:24.358Z,17.52
2022-09-10T21:17:54.514Z,19.95
2022-09-10T21:20:23.909Z,17.08
2022-09-10T21:22:53.333Z,21.27
2022-09-10T21:25:22.711Z,19.05
2022-09-10T21:27:52.291Z,21.38
2022-09-10T21:30:22.197Z,21.55
2022-09-10T21:32:51.659Z,19.75
2022-09-10T21:35:21.026Z,20.95
2022-09-10T21:37:50.324Z,17.30
2022-09-10T21:40:20.012Z,18.05
2022-09-10T21:42:49.452Z,19.33
2022-09-10T21:45:20.064Z,19.15
2022-09-10T21:47:51.371Z,19.60
2022-09-10T21:50:20.742Z,20.08
2022-09-10T21:52:50.080Z,24.17
2022-09-10T21:55:19.447Z,18.50
2022-09-10T21:57:48.820Z,21.25
2022-09-10T22:00:19.354Z,22.10
2022-09-10T22:02:49.587Z,27.45
2022-09-10T22:05:19.223Z,24.45
2022-09-10T22:07:49.171Z,26.65
2022-09-10T22:10:18.701Z,25.17
2022-09-10T22:12:48.157Z,22.60
2022-09-10T22:15:17.568Z,18.30
2022-09-10T22:17:46.891Z,19.02
2022-09-10T22:20:16.315Z,20.98
2022-09-10T22:22:45.912Z,25.05
2022-09-10T22:25:15.336Z,21.20
2022-09-10T22:27:44.751Z,22.40
2022-09-10T22:30:17.200Z,20.95
2022-09-10T22:32:46.623Z,21.83
2022-09-10T22:35:16.070Z,22.63
2022-09-10T22:37:45.576Z,18.17
2022-09-10T22:40:15.315Z,23.35
2022-09-10T22:42:44.647Z,20.90
2022-09-10T22:45:14.249Z,18.77
2022-09-10T22:47:43.591Z,21.75
2022-09-10T22:50:12.982Z,20.10
2022-09-10T22:52:43.761Z,22.02
2022-09-10T22:55:13.451Z,22.60
2022-09-10T22:57:45.259Z,22.48
2022-09-10T23:00:17.758Z,22.92
2022-09-10T23:02:48.085Z,21.90
2022-09-10T23:05:17.767Z,20.83
2022-09-10T23:07:47.072Z,23.02
2022-09-10T23:10:16.940Z,25.20
2022-09-10T23:12:47.029Z,21.40
2022-09-10T23:15:16.781Z,26.30
2022-09-10T23:17:46.141Z,26.90
2022-09-10T23:20:15.467Z,22.73
2022-09-10T23:22:44.779Z,27.27
2022-09-10T23:25:18.732Z,21.70
2022-09-10T23:27:51.315Z,24.20
2022-09-10T23:30:21.309Z,25.35
2022-09-10T23:32:52.085Z,22.08
2022-09-10T23:35:21.403Z,26.92
2022-09-10T23:37:51.384Z,25.83
2022-09-10T23:40:26.268Z,23.92
2022-09-10T23:42:57.394Z,25.60
2022-09-10T23:45:27.380Z,23.75
2022-09-10T23:47:56.851Z,24.00
2022-09-10T23:50:27.752Z,23.92
2022-09-10T23:52:57.264Z,25.83
2022-09-10T23:55:26.616Z,29.45
2022-09-10T23:57:56.061Z,24.95
