createdAt,value
2023-03-04T00:02:04.403Z,74.15
2023-03-04T00:04:31.376Z,73.29
2023-03-04T00:06:58.082Z,72.04
2023-03-04T00:09:24.695Z,73.62
2023-03-04T00:11:51.439Z,76.03
2023-03-04T00:14:18.099Z,74.63
2023-03-04T00:16:44.746Z,73.09
2023-03-04T00:19:11.385Z,72.77
2023-03-04T00:21:37.994Z,74.41
2023-03-04T00:24:04.775Z,73.09
2023-03-04T00:26:31.361Z,72.24
2023-03-04T00:28:58.047Z,72.09
2023-03-04T00:31:24.856Z,73.83
2023-03-04T00:33:51.462Z,75.98
2023-03-04T00:36:18.127Z,74.20
2023-03-04T00:38:44.744Z,72.63
2023-03-04T00:41:11.388Z,71.75
2023-03-04T00:43:38.029Z,71.70
2023-03-04T00:46:04.890Z,71.51
2023-03-04T00:48:31.576Z,71.26
2023-03-04T00:50:58.161Z,70.96
2023-03-04T00:53:24.858Z,71.46
2023-03-04T00:55:51.483Z,71.52
2023-03-04T00:58:18.073Z,71.06
2023-03-04T01:00:44.694Z,70.95
2023-03-04T01:03:11.473Z,70.91
2023-03-04T01:05:38.110Z,71.07
2023-03-04T01:08:05.504Z,71.48
2023-03-04T01:10:32.254Z,71.27
2023-03-04T01:12:58.978Z,71.34
2023-03-04T01:15:25.613Z,71.27
2023-03-04T01:17:52.379Z,70.55
2023-03-04T01:20:19.386Z,70.23
2023-03-04T01:22:46.021Z,70.42
2023-03-04T01:25:12.617Z,70.59
2023-03-04T01:27:39.168Z,70.93
2023-03-04T01:30:07.010Z,70.27
2023-03-04T01:32:33.698Z,70.14
2023-03-04T01:35:00.342Z,71.32
2023-03-04T01:37:26.969Z,71.64
2023-03-04T01:39:53.674Z,71.21
2023-03-04T01:42:22.733Z,71.31
2023-03-04T01:44:51.241Z,71.82
2023-03-04T01:47:19.239Z,71.29
2023-03-04T01:49:51.217Z,71.16
2023-03-04T01:52:17.821Z,70.36
2023-03-04T01:54:44.514Z,70.13
2023-03-04T01:57:23.790Z,69.51
2023-03-04T02:00:18.008Z,70.42
2023-03-04T02:02:44.690Z,70.60
2023-03-04T02:05:11.409Z,70.39
2023-03-04T02:07:38.336Z,71.26
2023-03-04T02:10:06.067Z,70.76
2023-03-04T02:12:32.970Z,72.50
2023-03-04T02:14:59.615Z,71.75
2023-03-04T02:17:27.621Z,71.43
2023-03-04T02:20:00.163Z,70.47
2023-03-04T02:22:26.850Z,71.17
2023-03-04T02:25:00.893Z,71.67
2023-03-04T02:27:27.512Z,71.71
2023-03-04T02:29:54.129Z,71.38
2023-03-04T02:32:20.896Z,71.41
2023-03-04T02:34:49.969Z,70.65
2023-03-04T02:37:18.665Z,70.20
2023-03-04T02:39:48.015Z,69.98
2023-03-04T02:42:15.403Z,69.79
2023-03-04T02:44:46.555Z,69.99
2023-03-04T02:47:15.371Z,70.00
2023-03-04T02:49:42.155Z,69.60
2023-03-04T02:52:17.555Z,69.40
2023-03-04T02:54:44.560Z,68.75
2023-03-04T02:57:12.822Z,68.28
2023-03-04T02:59:41.055Z,68.38
2023-03-04T03:02:08.522Z,68.46
2023-03-04T03:04:37.400Z,68.21
2023-03-04T03:07:04.713Z,68.58
2023-03-04T03:09:31.307Z,68.26
2023-03-04T03:11:58.156Z,67.92
2023-03-04T03:14:24.791Z,68.52
2023-03-04T03:16:51.429Z,69.11
2023-03-04T03:19:18.006Z,70.59
2023-03-04T03:21:44.630Z,70.15
2023-03-04T03:24:11.234Z,69.06
2023-03-04T03:26:39.921Z,68.72
2023-03-04T03:29:06.602Z,68.60
2023-03-04T03:31:33.299Z,68.29
2023-03-04T03:34:00.045Z,68.34
2023-03-04T03:36:26.739Z,68.58
2023-03-04T03:38:53.405Z,69.52
2023-03-04T03:41:20.061Z,70.00
2023-03-04T03:43:46.659Z,70.63
2023-03-04T03:46:13.331Z,72.05
2023-03-04T03:48:39.952Z,71.03
2023-03-04T03:51:06.570Z,70.04
2023-03-04T03:53:33.188Z,69.82
2023-03-04T03:55:59.801Z,69.13
2023-03-04T03:58:27.077Z,68.88
2023-03-04T04:00:54.915Z,67.49
2023-03-04T04:03:22.764Z,67.98
2023-03-04T04:05:49.489Z,68.92
2023-03-04T04:08:17.631Z,69.04
2023-03-04T04:10:44.543Z,68.92
2023-03-04T04:13:11.482Z,68.53
2023-03-04T04:15:38.826Z,68.08
2023-03-04T04:18:07.202Z,67.91
2023-03-04T04:20:34.315Z,67.82
2023-03-04T04:23:02.220Z,67.71
2023-03-04T04:25:29.116Z,67.96
2023-03-04T04:27:55.912Z,67.83
2023-03-04T04:30:22.616Z,67.17
2023-03-04T04:32:49.274Z,66.49
2023-03-04T04:35:16.131Z,66.85
2023-03-04T04:37:42.762Z,67.09
2023-03-04T04:40:10.251Z,66.85
2023-03-04T04:42:36.998Z,67.16
2023-03-04T04:45:03.974Z,66.25
2023-03-04T04:47:30.831Z,65.75
2023-03-04T04:49:57.460Z,65.94
2023-03-04T04:52:24.133Z,66.14
2023-03-04T04:54:50.830Z,65.78
2023-03-04T04:57:17.521Z,65.56
2023-03-04T04:59:44.096Z,65.69
2023-03-04T05:02:10.728Z,65.28
2023-03-04T05:04:37.364Z,65.61
2023-03-04T05:07:03.943Z,65.25
2023-03-04T05:09:30.551Z,65.07
2023-03-04T05:11:57.156Z,65.27
2023-03-04T05:14:23.741Z,65.27
2023-03-04T05:16:52.912Z,66.15
2023-03-04T05:19:21.288Z,66.58
2023-03-04T05:21:47.882Z,67.73
2023-03-04T05:24:14.504Z,67.82
2023-03-04T05:26:41.184Z,67.34
2023-03-04T05:29:07.886Z,67.58
2023-03-04T05:31:34.565Z,67.73
2023-03-04T05:34:01.164Z,67.24
2023-03-04T05:36:27.811Z,66.91
2023-03-04T05:38:54.395Z,67.68
2023-03-04T05:41:22.787Z,68.46
2023-03-04T05:43:50.352Z,69.21
2023-03-04T05:46:19.295Z,68.99
2023-03-04T05:48:46.157Z,68.61
2023-03-04T05:51:13.047Z,68.90
2023-03-04T05:53:41.356Z,68.81
2023-03-04T05:56:13.853Z,69.79
2023-03-04T05:58:40.746Z,71.62
2023-03-04T06:01:07.498Z,71.39
2023-03-04T06:03:34.826Z,71.47
2023-03-04T06:06:02.254Z,71.47
2023-03-04T06:08:29.072Z,71.10
2023-03-04T06:10:57.034Z,70.20
2023-03-04T06:13:23.989Z,70.09
2023-03-04T06:15:58.069Z,70.29
2023-03-04T06:18:26.074Z,70.62
2023-03-04T06:21:03.170Z,70.25
2023-03-04T06:23:31.502Z,70.25
2023-03-04T06:26:00.138Z,70.08
2023-03-04T06:28:27.351Z,70.21
2023-03-04T06:30:55.795Z,70.53
2023-03-04T06:33:22.821Z,70.66
2023-03-04T06:35:57.454Z,69.57
2023-03-04T06:38:26.048Z,69.34
2023-03-04T06:40:54.784Z,69.19
2023-03-04T06:43:22.821Z,69.73
2023-03-04T06:45:49.540Z,69.21
2023-03-04T06:48:16.144Z,68.57
2023-03-04T06:50:42.811Z,68.86
2023-03-04T06:53:09.449Z,68.70
2023-03-04T06:55:36.111Z,69.08
2023-03-04T06:58:02.823Z,69.11
2023-03-04T07:00:29.499Z,69.12
2023-03-04T07:02:56.079Z,68.91
2023-03-04T07:05:22.718Z,69.26
2023-03-04T07:07:49.818Z,69.45
2023-03-04T07:10:18.333Z,69.68
2023-03-04T07:12:45.107Z,68.67
2023-03-04T07:15:11.831Z,67.78
2023-03-04T07:17:38.413Z,68.34
2023-03-04T07:20:05.428Z,67.63
2023-03-04T07:22:32.013Z,68.32
2023-03-04T07:24:58.598Z,68.85
2023-03-04T07:27:25.627Z,69.29
2023-03-04T07:29:52.268Z,68.70
2023-03-04T07:32:18.928Z,67.99
2023-03-04T07:34:45.663Z,67.48
2023-03-04T07:37:12.206Z,69.71
2023-03-04T07:39:39.016Z,69.16
2023-03-04T07:42:05.666Z,68.93
2023-03-04T07:44:32.797Z,70.28
2023-03-04T07:46:59.413Z,70.18
2023-03-04T07:49:26.025Z,68.93
2023-03-04T07:51:52.754Z,69.21
2023-03-04T07:54:20.236Z,69.32
2023-03-04T07:56:46.955Z,68.74
2023-03-04T07:59:13.553Z,67.62
2023-03-04T08:01:40.211Z,68.04
2023-03-04T08:04:07.915Z,67.27
2023-03-04T08:06:35.112Z,66.36
2023-03-04T08:09:06.976Z,68.22
2023-03-04T08:11:35.065Z,67.34
2023-03-04T08:14:01.976Z,66.98
2023-03-04T08:16:28.950Z,66.30
2023-03-04T08:18:58.155Z,69.49
2023-03-04T08:21:26.820Z,71.38
2023-03-04T08:23:54.414Z,72.46
2023-03-04T08:26:31.682Z,68.74
2023-03-04T08:28:58.486Z,67.14
2023-03-04T08:31:25.202Z,66.65
2023-03-04T08:33:53.049Z,65.63
2023-03-04T08:36:20.711Z,65.47
2023-03-04T08:38:47.371Z,64.66
2023-03-04T08:41:15.542Z,65.18
2023-03-04T08:43:42.361Z,65.16
2023-03-04T08:46:09.074Z,65.91
2023-03-04T08:48:37.380Z,65.28
2023-03-04T08:51:11.218Z,66.32
2023-03-04T08:53:39.194Z,66.17
2023-03-04T08:56:07.267Z,65.53
2023-03-04T08:58:34.030Z,64.50
2023-03-04T09:01:02.263Z,65.66
2023-03-04T09:03:29.612Z,65.32
2023-03-04T09:05:56.666Z,64.03
2023-03-04T09:08:23.686Z,62.87
2023-03-04T09:10:54.224Z,64.13
2023-03-04T09:13:25.822Z,63.40
2023-03-04T09:15:53.722Z,62.48
2023-03-04T09:18:23.420Z,62.75
2023-03-04T09:20:50.504Z,64.78
2023-03-04T09:23:18.424Z,63.85
2023-03-04T09:25:47.504Z,64.18
2023-03-04T09:28:14.754Z,63.09
2023-03-04T09:30:41.464Z,62.00
2023-03-04T09:33:08.093Z,62.31
2023-03-04T09:35:34.706Z,62.68
2023-03-04T09:38:02.249Z,62.74
2023-03-04T09:40:33.736Z,63.07
2023-03-04T09:43:06.362Z,63.69
2023-03-04T09:45:47.097Z,63.44
2023-03-04T09:48:17.553Z,65.91
2023-03-04T09:51:17.800Z,66.48
2023-03-04T09:54:19.582Z,66.49
2023-03-04T09:56:46.290Z,67.51
2023-03-04T09:59:18.946Z,65.76
2023-03-04T10:01:50.390Z,64.18
2023-03-04T10:04:17.010Z,63.80
2023-03-04T10:06:47.105Z,62.45
2023-03-04T10:09:19.865Z,62.03
2023-03-04T10:12:02.242Z,61.23
2023-03-04T10:14:47.570Z,63.52
2023-03-04T10:17:23.933Z,63.31
2023-03-04T10:20:17.953Z,59.60
2023-03-04T10:22:49.692Z,59.51
2023-03-04T10:25:18.195Z,59.48
2023-03-04T10:27:59.958Z,59.17
2023-03-04T10:30:59.427Z,63.29
2023-03-04T10:33:30.592Z,61.27
2023-03-04T10:36:18.674Z,59.46
2023-03-04T10:38:45.686Z,60.23
2023-03-04T10:41:16.892Z,58.49
2023-03-04T10:43:46.717Z,61.77
2023-03-04T10:46:13.385Z,60.42
2023-03-04T10:48:43.510Z,59.28
2023-03-04T10:51:30.076Z,60.76
2023-03-04T10:54:05.387Z,59.64
2023-03-04T10:56:37.977Z,60.78
2023-03-04T10:59:44.423Z,59.65
2023-03-04T11:02:16.181Z,61.50
2023-03-04T11:04:43.243Z,61.99
2023-03-04T11:07:11.117Z,60.47
2023-03-04T11:09:40.232Z,62.12
2023-03-04T11:12:16.356Z,59.82
2023-03-04T11:14:49.259Z,59.19
2023-03-04T11:17:25.787Z,59.57
2023-03-04T11:20:15.623Z,61.07
2023-03-04T11:22:45.652Z,60.91
2023-03-04T11:25:32.809Z,62.09
2023-03-04T11:28:05.332Z,61.48
2023-03-04T11:30:35.068Z,60.73
2023-03-04T11:33:41.790Z,59.96
2023-03-04T11:36:23.164Z,61.38
2023-03-04T11:38:51.822Z,60.70
2023-03-04T11:41:32.125Z,60.59
2023-03-04T11:44:05.574Z,60.67
2023-03-04T11:46:49.580Z,60.75
2023-03-04T11:49:46.196Z,60.58
2023-03-04T11:52:37.044Z,63.18
2023-03-04T11:55:27.173Z,62.00
2023-03-04T11:58:32.667Z,60.81
2023-03-04T12:01:19.522Z,61.81
2023-03-04T12:04:04.646Z,62.48
2023-03-04T12:06:50.497Z,62.25
2023-03-04T12:09:53.762Z,61.56
2023-03-04T12:12:42.333Z,62.05
2023-03-04T12:15:24.063Z,64.61
2023-03-04T12:18:09.894Z,63.87
2023-03-04T12:21:01.288Z,61.36
2023-03-04T12:23:42.895Z,62.08
2023-03-04T12:26:24.434Z,62.48
2023-03-04T12:28:54.111Z,60.83
2023-03-04T12:31:41.459Z,61.04
2023-03-04T12:34:20.601Z,62.88
2023-03-04T12:36:47.124Z,61.91
2023-03-04T12:39:13.620Z,60.59
2023-03-04T12:42:05.191Z,62.05
2023-03-04T12:44:37.828Z,62.85
2023-03-04T12:47:14.431Z,62.01
2023-03-04T12:49:41.076Z,60.80
2023-03-04T12:52:22.444Z,59.42
2023-03-04T12:55:03.860Z,59.69
2023-03-04T12:57:31.887Z,60.63
2023-03-04T13:00:24.775Z,59.64
2023-03-04T13:02:57.020Z,60.57
2023-03-04T13:06:08.517Z,60.75
2023-03-04T13:09:07.499Z,61.94
2023-03-04T13:11:44.116Z,61.41
2023-03-04T13:14:18.299Z,59.71
2023-03-04T13:16:54.100Z,59.56
2023-03-04T13:20:11.759Z,58.94
2023-03-04T13:22:56.770Z,59.27
2023-03-04T13:25:31.207Z,60.42
2023-03-04T13:28:36.295Z,60.85
2023-03-04T13:31:23.786Z,62.16
2023-03-04T13:33:57.076Z,63.19
2023-03-04T13:36:30.979Z,63.15
2023-03-04T13:39:20.641Z,62.79
2023-03-04T13:41:56.749Z,65.82
2023-03-04T13:44:45.440Z,66.11
2023-03-04T13:47:32.961Z,64.51
2023-03-04T13:50:22.474Z,63.98
2023-03-04T13:52:49.323Z,63.60
2023-03-04T13:55:30.774Z,63.47
2023-03-04T13:57:57.507Z,64.39
2023-03-04T14:00:25.521Z,64.64
2023-03-04T14:02:52.094Z,63.90
2023-03-04T14:05:18.809Z,65.72
2023-03-04T14:07:45.491Z,65.71
2023-03-04T14:10:12.091Z,63.93
2023-03-04T14:12:47.402Z,62.62
2023-03-04T14:15:13.942Z,64.84
2023-03-04T14:17:45.840Z,64.51
2023-03-04T14:20:25.831Z,63.53
2023-03-04T14:22:53.258Z,63.21
2023-03-04T14:25:21.845Z,61.91
2023-03-04T14:27:48.475Z,63.63
2023-03-04T14:30:41.715Z,62.41
2023-03-04T14:33:32.364Z,61.81
2023-03-04T14:36:02.314Z,61.15
2023-03-04T14:38:31.192Z,61.82
2023-03-04T14:41:17.085Z,61.29
2023-03-04T14:44:08.716Z,62.35
2023-03-04T14:46:41.509Z,62.73
2023-03-04T14:49:13.589Z,63.12
2023-03-04T14:51:46.080Z,60.55
2023-03-04T14:54:33.694Z,62.35
2023-03-04T14:57:15.030Z,60.89
2023-03-04T14:59:41.623Z,59.68
2023-03-04T15:02:19.985Z,59.73
2023-03-04T15:04:48.446Z,60.63
2023-03-04T15:07:20.044Z,60.42
2023-03-04T15:09:54.636Z,60.87
2023-03-04T15:12:28.920Z,60.44
2023-03-04T15:14:58.737Z,59.44
2023-03-04T15:17:40.151Z,59.24
2023-03-04T15:20:29.734Z,59.19
2023-03-04T15:23:07.375Z,59.98
2023-03-04T15:25:37.142Z,59.07
2023-03-04T15:28:04.575Z,60.82
2023-03-04T15:30:33.869Z,60.38
2023-03-04T15:33:02.273Z,59.75
2023-03-04T15:35:32.362Z,59.47
2023-03-04T15:38:02.216Z,61.06
2023-03-04T15:40:31.597Z,60.88
2023-03-04T15:43:14.485Z,60.15
2023-03-04T15:45:43.911Z,61.16
2023-03-04T15:48:17.521Z,60.50
2023-03-04T15:50:51.633Z,60.65
2023-03-04T15:53:28.692Z,59.75
2023-03-04T15:55:55.498Z,60.11
2023-03-04T15:58:22.483Z,59.93
2023-03-04T16:00:49.110Z,59.81
2023-03-04T16:03:18.044Z,59.74
2023-03-04T16:05:47.574Z,59.69
2023-03-04T16:08:17.143Z,59.22
2023-03-04T16:10:44.886Z,60.13
2023-03-04T16:13:17.334Z,60.55
2023-03-04T16:15:44.636Z,60.21
2023-03-04T16:18:12.996Z,59.89
2023-03-04T16:20:41.900Z,60.48
2023-03-04T16:23:15.039Z,60.90
2023-03-04T16:25:45.883Z,60.67
2023-03-04T16:28:13.335Z,60.82
2023-03-04T16:30:40.907Z,61.00
2023-03-04T16:33:07.954Z,61.42
2023-03-04T16:35:36.764Z,61.61
2023-03-04T16:38:04.616Z,61.41
2023-03-04T16:40:31.624Z,61.77
2023-03-04T16:42:58.276Z,61.56
2023-03-04T16:45:27.107Z,61.92
2023-03-04T16:47:54.217Z,62.25
2023-03-04T16:50:27.074Z,61.83
2023-03-04T16:52:55.470Z,60.94
2023-03-04T16:55:26.649Z,61.22
2023-03-04T16:57:55.742Z,61.48
2023-03-04T17:00:27.316Z,61.83
2023-03-04T17:03:01.299Z,62.29
2023-03-04T17:05:31.816Z,62.94
2023-03-04T17:07:58.594Z,62.07
2023-03-04T17:10:25.351Z,61.47
2023-03-04T17:12:52.460Z,61.40
2023-03-04T17:15:19.202Z,61.59
2023-03-04T17:17:46.261Z,61.63
2023-03-04T17:20:18.401Z,62.33
2023-03-04T17:22:45.922Z,61.91
2023-03-04T17:25:13.266Z,62.10
2023-03-04T17:27:40.216Z,62.55
2023-03-04T17:30:11.737Z,62.44
2023-03-04T17:32:39.632Z,62.97
2023-03-04T17:35:10.624Z,63.39
2023-03-04T17:37:37.904Z,63.26
2023-03-04T17:40:14.087Z,63.30
2023-03-04T17:42:44.287Z,64.12
2023-03-04T17:45:11.438Z,63.77
2023-03-04T17:47:38.218Z,63.63
2023-03-04T17:50:06.845Z,62.03
2023-03-04T17:52:33.957Z,63.91
2023-03-04T17:55:00.556Z,63.93
2023-03-04T17:57:27.353Z,63.45
2023-03-04T17:59:54.570Z,63.67
2023-03-04T18:02:21.182Z,63.27
2023-03-04T18:04:50.192Z,62.65
2023-03-04T18:07:16.864Z,62.74
2023-03-04T18:09:44.508Z,62.59
2023-03-04T18:12:11.134Z,62.30
2023-03-04T18:14:37.768Z,62.07
2023-03-04T18:17:04.375Z,61.86
2023-03-04T18:19:31.164Z,61.99
2023-03-04T18:21:57.775Z,62.24
2023-03-04T18:24:24.321Z,62.15
2023-03-04T18:26:51.263Z,62.44
2023-03-04T18:29:17.859Z,62.36
2023-03-04T18:31:44.611Z,62.33
2023-03-04T18:34:12.594Z,62.84
2023-03-04T18:36:39.346Z,62.70
2023-03-04T18:39:07.530Z,62.41
2023-03-04T18:41:34.296Z,62.55
2023-03-04T18:44:01.017Z,62.66
2023-03-04T18:46:40.457Z,62.30
2023-03-04T18:49:11.229Z,62.62
2023-03-04T18:51:37.858Z,62.17
2023-03-04T18:54:04.718Z,62.67
2023-03-04T18:56:38.471Z,62.83
2023-03-04T18:59:08.820Z,62.66
2023-03-04T19:01:35.561Z,62.79
2023-03-04T19:04:04.773Z,62.79
2023-03-04T19:06:33.684Z,62.96
2023-03-04T19:09:04.629Z,63.60
2023-03-04T19:11:31.695Z,63.48
2023-03-04T19:13:58.388Z,63.57
2023-03-04T19:16:25.521Z,63.26
2023-03-04T19:18:53.575Z,62.98
2023-03-04T19:21:20.268Z,62.44
2023-03-04T19:23:46.997Z,62.62
2023-03-04T19:26:15.377Z,62.61
2023-03-04T19:28:42.564Z,62.71
2023-03-04T19:31:10.406Z,63.01
2023-03-04T19:33:39.260Z,63.51
2023-03-04T19:36:07.442Z,63.91
2023-03-04T19:38:34.486Z,63.72
2023-03-04T19:41:09.507Z,64.55
2023-03-04T19:43:37.141Z,64.61
2023-03-04T19:46:03.913Z,64.28
2023-03-04T19:48:30.700Z,65.42
2023-03-04T19:50:57.352Z,64.96
2023-03-04T19:53:24.013Z,64.56
2023-03-04T19:55:50.702Z,64.59
2023-03-04T19:58:17.756Z,64.53
2023-03-04T20:00:45.241Z,63.96
2023-03-04T20:03:12.778Z,63.33
2023-03-04T20:05:39.978Z,63.41
2023-03-04T20:08:06.766Z,63.48
2023-03-04T20:10:37.747Z,63.17
2023-03-04T20:13:05.846Z,63.04
2023-03-04T20:15:35.020Z,64.30
2023-03-04T20:18:02.257Z,63.46
2023-03-04T20:20:29.412Z,63.04
2023-03-04T20:22:57.031Z,63.04
2023-03-04T20:25:24.650Z,63.40
2023-03-04T20:27:51.553Z,62.77
2023-03-04T20:30:18.490Z,64.17
2023-03-04T20:32:45.518Z,63.46
2023-03-04T20:35:15.090Z,63.04
2023-03-04T20:37:42.397Z,62.64
2023-03-04T20:40:13.032Z,63.37
2023-03-04T20:42:39.703Z,63.37
2023-03-04T20:45:07.082Z,63.43
2023-03-04T20:47:34.135Z,62.89
2023-03-04T20:50:00.780Z,63.37
2023-03-04T20:52:27.394Z,63.91
2023-03-04T20:54:54.029Z,64.10
2023-03-04T20:57:21.375Z,63.85
2023-03-04T20:59:47.963Z,63.91
2023-03-04T21:02:17.286Z,62.94
2023-03-04T21:04:44.018Z,62.56
2023-03-04T21:07:10.787Z,63.13
2023-03-04T21:09:37.388Z,62.47
2023-03-04T21:12:04.292Z,62.39
2023-03-04T21:14:32.198Z,62.66
2023-03-04T21:17:02.311Z,62.55
2023-03-04T21:19:35.753Z,62.79
2023-03-04T21:22:03.882Z,63.17
2023-03-04T21:24:33.005Z,62.04
2023-03-04T21:27:02.280Z,61.81
2023-03-04T21:29:29.204Z,61.30
2023-03-04T21:32:07.148Z,61.63
2023-03-04T21:34:48.410Z,61.36
2023-03-04T21:37:15.124Z,60.46
2023-03-04T21:39:41.739Z,60.18
2023-03-04T21:42:08.419Z,59.43
2023-03-04T21:44:48.551Z,59.68
2023-03-04T21:47:15.679Z,58.88
2023-03-04T21:49:42.301Z,59.08
2023-03-04T21:52:09.003Z,59.43
2023-03-04T21:54:35.652Z,59.33
2023-03-04T21:57:02.310Z,59.41
2023-03-04T21:59:28.881Z,59.71
2023-03-04T22:01:55.531Z,60.25
2023-03-04T22:04:22.160Z,59.82
2023-03-04T22:06:48.809Z,59.58
2023-03-04T22:09:15.815Z,59.73
2023-03-04T22:11:42.607Z,59.29
2023-03-04T22:14:10.974Z,59.41
2023-03-04T22:16:48.866Z,59.80
2023-03-04T22:19:19.682Z,59.99
2023-03-04T22:21:46.316Z,60.02
2023-03-04T22:24:12.938Z,60.58
2023-03-04T22:26:39.580Z,60.65
2023-03-04T22:29:06.298Z,60.46
2023-03-04T22:31:35.487Z,60.70
2023-03-04T22:34:08.250Z,60.88
2023-03-04T22:36:38.083Z,61.15
2023-03-04T22:39:07.321Z,61.25
2023-03-04T22:41:34.487Z,62.14
2023-03-04T22:44:02.248Z,61.26
2023-03-04T22:46:31.709Z,62.27
2023-03-04T22:49:06.851Z,61.99
2023-03-04T22:51:33.522Z,61.65
2023-03-04T22:54:00.194Z,62.07
2023-03-04T22:56:27.147Z,61.68
2023-03-04T22:58:53.831Z,62.52
2023-03-04T23:01:20.956Z,63.13
2023-03-04T23:03:49.215Z,63.79
2023-03-04T23:06:27.798Z,62.30
2023-03-04T23:08:54.560Z,62.22
2023-03-04T23:11:25.447Z,62.81
2023-03-04T23:13:53.194Z,63.22
2023-03-04T23:16:21.018Z,62.95
2023-03-04T23:18:49.600Z,64.10
2023-03-04T23:21:22.399Z,63.29
2023-03-04T23:23:49.488Z,62.61
2023-03-04T23:26:18.863Z,62.23
2023-03-04T23:28:46.069Z,61.88
2023-03-04T23:31:16.532Z,60.90
2023-03-04T23:33:44.775Z,61.34
2023-03-04T23:36:14.993Z,62.29
2023-03-04T23:38:43.570Z,62.62
2023-03-04T23:41:19.366Z,62.20
2023-03-04T23:43:46.556Z,62.47
2023-03-04T23:46:13.975Z,64.13
2023-03-04T23:48:43.314Z,63.94
2023-03-04T23:51:10.652Z,64.03
2023-03-04T23:53:39.137Z,64.42
2023-03-04T23:56:17.690Z,66.31
2023-03-04T23:58:44.961Z,64.91
