createdAt,value
2018-11-03T00:00:50.746Z,4.03
2018-11-03T00:03:18.928Z,3.53
2018-11-03T00:05:47.912Z,3.30
2018-11-03T00:08:16.016Z,3.73
2018-11-03T00:10:44.233Z,5.40
2018-11-03T00:13:12.369Z,6.33
2018-11-03T00:15:40.489Z,3.73
2018-11-03T00:18:08.937Z,4.87
2018-11-03T00:20:37.493Z,4.13
2018-11-03T00:23:06.612Z,4.13
2018-11-03T00:25:34.799Z,4.10
2018-11-03T00:28:07.193Z,5.47
2018-11-03T00:30:35.637Z,6.40
2018-11-03T00:33:04.502Z,4.30
2018-11-03T00:35:32.637Z,6.83
2018-11-03T00:38:05.645Z,4.37
2018-11-03T00:40:33.806Z,5.20
2018-11-03T00:43:05.693Z,4.43
2018-11-03T00:45:34.744Z,4.33
2018-11-03T00:48:04.910Z,4.63
2018-11-03T00:50:33.051Z,9.33
2018-11-03T00:53:02.821Z,4.90
2018-11-03T00:55:30.938Z,4.40
2018-11-03T00:57:59.136Z,4.33
2018-11-03T01:00:27.305Z,5.20
2018-11-03T01:02:55.436Z,8.83
2018-11-03T01:05:23.626Z,6.37
2018-11-03T01:07:51.818Z,6.80
2018-11-03T01:10:19.965Z,8.03
2018-11-03T01:12:48.153Z,9.37
2018-11-03T01:15:17.391Z,9.60
2018-11-03T01:17:45.787Z,15.23
2018-11-03T01:20:15.081Z,9.63
2018-11-03T01:22:43.550Z,14.00
2018-11-03T01:25:11.951Z,14.77
2018-11-03T01:27:40.380Z,13.50
2018-11-03T01:30:11.752Z,15.70
2018-11-03T01:32:40.072Z,18.33
2018-11-03T01:35:08.525Z,16.07
2018-11-03T01:37:37.125Z,16.23
2018-11-03T01:40:08.273Z,12.87
2018-11-03T01:42:36.485Z,14.77
2018-11-03T01:45:07.969Z,14.77
2018-11-03T01:47:36.448Z,14.50
2018-11-03T01:50:07.628Z,16.20
2018-11-03T01:52:36.382Z,16.77
2018-11-03T01:55:08.314Z,14.70
2018-11-03T01:57:37.043Z,16.90
2018-11-03T02:00:06.625Z,12.37
2018-11-03T02:02:34.779Z,13.43
2018-11-03T02:05:05.669Z,12.93
2018-11-03T02:07:33.822Z,19.00
2018-11-03T02:10:03.622Z,14.30
2018-11-03T02:12:31.808Z,11.73
2018-11-03T02:15:00.602Z,14.23
2018-11-03T02:17:28.798Z,16.03
2018-11-03T02:19:57.076Z,16.47
2018-11-03T02:22:25.228Z,14.90
2018-11-03T02:24:53.380Z,17.07
2018-11-03T02:27:22.560Z,17.60
2018-11-03T02:29:50.721Z,16.17
2018-11-03T02:32:18.877Z,16.17
2018-11-03T02:34:47.031Z,14.30
2018-11-03T02:37:15.201Z,17.43
2018-11-03T02:39:43.387Z,14.27
2018-11-03T02:42:11.521Z,14.43
2018-11-03T02:44:40.084Z,13.53
2018-11-03T02:47:08.256Z,17.20
2018-11-03T02:49:36.481Z,17.73
2018-11-03T02:52:07.618Z,15.03
2018-11-03T02:54:35.817Z,16.10
2018-11-03T02:57:04.975Z,16.33
2018-11-03T02:59:33.423Z,16.43
2018-11-03T03:02:03.901Z,13.90
2018-11-03T03:04:32.430Z,13.13
2018-11-03T03:07:00.593Z,15.60
2018-11-03T03:09:28.828Z,16.13
2018-11-03T03:11:56.976Z,17.47
2018-11-03T03:14:25.921Z,17.60
2018-11-03T03:16:54.121Z,13.10
2018-11-03T03:19:22.296Z,15.40
2018-11-03T03:21:51.397Z,16.10
2018-11-03T03:24:19.576Z,18.93
2018-11-03T03:26:47.733Z,20.07
2018-11-03T03:29:15.913Z,16.93
2018-11-03T03:31:44.225Z,16.60
2018-11-03T03:34:12.417Z,16.73
2018-11-03T03:36:40.577Z,16.40
2018-11-03T03:39:09.788Z,16.40
2018-11-03T03:41:37.952Z,19.60
2018-11-03T03:44:08.140Z,19.50
2018-11-03T03:46:36.276Z,17.40
2018-11-03T03:49:06.737Z,17.50
2018-11-03T03:51:34.893Z,19.00
2018-11-03T03:54:05.034Z,17.27
2018-11-03T03:56:33.222Z,23.30
2018-11-03T03:59:05.575Z,18.33
2018-11-03T04:01:33.764Z,21.97
2018-11-03T04:04:05.478Z,17.70
2018-11-03T04:06:33.686Z,18.53
2018-11-03T04:09:09.245Z,21.03
2018-11-03T04:11:37.725Z,20.33
2018-11-03T04:14:07.698Z,16.40
2018-11-03T04:16:35.865Z,21.27
2018-11-03T04:19:06.860Z,19.97
2018-11-03T04:21:35.058Z,21.80
2018-11-03T04:24:04.173Z,21.33
2018-11-03T04:26:32.329Z,20.17
2018-11-03T04:29:00.510Z,21.87
2018-11-03T04:31:28.674Z,17.37
2018-11-03T04:33:57.246Z,20.73
2018-11-03T04:36:25.401Z,22.83
2018-11-03T04:38:53.584Z,23.67
2018-11-03T04:41:21.728Z,17.03
2018-11-03T04:43:49.947Z,22.70
2018-11-03T04:46:18.105Z,26.37
2018-11-03T04:48:46.269Z,23.53
2018-11-03T04:51:14.448Z,21.27
2018-11-03T04:53:42.641Z,22.17
2018-11-03T04:56:10.872Z,18.47
2018-11-03T04:58:39.964Z,22.07
2018-11-03T05:01:08.129Z,31.20
2018-11-03T05:03:36.292Z,21.27
2018-11-03T05:06:07.681Z,28.13
2018-11-03T05:08:35.865Z,20.97
2018-11-03T05:11:06.539Z,21.87
2018-11-03T05:13:35.085Z,24.90
2018-11-03T05:16:04.949Z,20.33
2018-11-03T05:18:33.182Z,21.13
2018-11-03T05:21:04.750Z,25.80
2018-11-03T05:23:32.895Z,25.17
2018-11-03T05:26:04.729Z,22.10
2018-11-03T05:28:32.897Z,23.30
2018-11-03T05:31:02.821Z,22.83
2018-11-03T05:33:30.969Z,22.70
2018-11-03T05:35:59.125Z,22.10
2018-11-03T05:38:27.268Z,20.33
2018-11-03T05:40:55.464Z,21.90
2018-11-03T05:43:23.679Z,22.03
2018-11-03T05:45:51.835Z,25.47
2018-11-03T05:48:20.028Z,33.03
2018-11-03T05:50:48.185Z,23.60
2018-11-03T05:53:16.444Z,23.80
2018-11-03T05:55:44.633Z,28.40
2018-11-03T05:58:12.844Z,22.73
2018-11-03T06:00:41.136Z,22.80
2018-11-03T06:03:09.297Z,34.63
2018-11-03T06:05:37.469Z,30.10
2018-11-03T06:08:06.748Z,28.60
2018-11-03T06:10:34.933Z,26.80
2018-11-03T06:13:07.616Z,21.60
2018-11-03T06:15:35.818Z,22.80
2018-11-03T06:18:05.405Z,24.57
2018-11-03T06:20:34.487Z,20.57
2018-11-03T06:23:07.264Z,24.57
2018-11-03T06:25:35.423Z,25.00
2018-11-03T06:28:05.079Z,34.17
2018-11-03T06:30:33.100Z,26.13
2018-11-03T06:33:02.881Z,30.43
2018-11-03T06:35:31.033Z,29.97
2018-11-03T06:37:59.480Z,36.03
2018-11-03T06:40:28.217Z,28.70
2018-11-03T06:42:57.726Z,26.27
2018-11-03T06:45:25.865Z,27.60
2018-11-03T06:47:54.977Z,31.67
2018-11-03T06:50:23.610Z,36.60
2018-11-03T06:52:51.804Z,35.63
2018-11-03T06:55:20.553Z,32.93
2018-11-03T06:57:48.708Z,43.77
2018-11-03T07:00:17.045Z,38.17
2018-11-03T07:02:45.256Z,29.60
2018-11-03T07:05:13.474Z,22.83
2018-11-03T07:07:41.862Z,21.67
2018-11-03T07:10:10.992Z,19.43
2018-11-03T07:12:40.618Z,21.20
2018-11-03T07:15:08.653Z,24.33
2018-11-03T07:17:37.010Z,15.67
2018-11-03T07:20:07.031Z,13.97
2018-11-03T07:22:35.193Z,15.00
2018-11-03T07:25:08.758Z,17.23
2018-11-03T07:27:37.094Z,14.10
2018-11-03T07:30:08.550Z,14.80
2018-11-03T07:32:36.685Z,14.20
2018-11-03T07:35:05.004Z,13.57
2018-11-03T07:37:33.220Z,13.70
2018-11-03T07:40:06.366Z,16.57
2018-11-03T07:42:34.578Z,15.20
2018-11-03T07:45:08.372Z,10.83
2018-11-03T07:47:36.593Z,16.47
2018-11-03T07:50:10.021Z,10.90
2018-11-03T07:52:38.221Z,14.37
2018-11-03T07:55:07.541Z,11.97
2018-11-03T07:57:36.010Z,15.13
2018-11-03T08:00:09.347Z,11.70
2018-11-03T08:02:37.556Z,11.13
2018-11-03T08:05:07.793Z,12.20
2018-11-03T08:07:36.928Z,13.50
2018-11-03T08:10:07.815Z,12.50
2018-11-03T08:12:36.032Z,11.00
2018-11-03T08:15:08.780Z,10.63
2018-11-03T08:17:36.984Z,11.43
2018-11-03T08:20:06.532Z,9.10
2018-11-03T08:22:34.685Z,8.77
2018-11-03T08:25:09.363Z,8.57
2018-11-03T08:27:37.539Z,8.60
2018-11-03T08:30:08.880Z,7.73
2018-11-03T08:32:37.744Z,7.47
2018-11-03T08:35:07.049Z,9.70
2018-11-03T08:37:35.236Z,7.73
2018-11-03T08:40:11.705Z,9.17
2018-11-03T08:42:40.732Z,9.50
2018-11-03T08:45:09.381Z,10.27
2018-11-03T08:47:37.556Z,10.67
2018-11-03T08:50:07.230Z,9.03
2018-11-03T08:52:35.614Z,8.10
2018-11-03T08:55:05.826Z,9.83
2018-11-03T08:57:34.006Z,8.30
2018-11-03T09:00:02.890Z,9.97
2018-11-03T09:02:30.978Z,7.97
2018-11-03T09:04:59.154Z,8.53
2018-11-03T09:07:27.303Z,8.47
2018-11-03T09:09:55.488Z,10.40
2018-11-03T09:12:23.672Z,8.97
2018-11-03T09:14:52.795Z,8.20
2018-11-03T09:17:20.906Z,8.20
2018-11-03T09:19:49.050Z,8.27
2018-11-03T09:22:17.190Z,8.43
2018-11-03T09:24:45.425Z,8.27
2018-11-03T09:27:13.569Z,9.30
2018-11-03T09:29:41.762Z,12.43
2018-11-03T09:32:09.894Z,15.13
2018-11-03T09:34:38.964Z,10.23
2018-11-03T09:37:07.740Z,12.67
2018-11-03T09:39:35.918Z,11.53
2018-11-03T09:42:05.554Z,13.83
2018-11-03T09:44:33.944Z,13.03
2018-11-03T09:47:03.655Z,11.03
2018-11-03T09:49:33.273Z,12.37
2018-11-03T09:52:03.762Z,10.60
2018-11-03T09:54:31.913Z,10.93
2018-11-03T09:57:00.132Z,9.40
2018-11-03T09:59:28.341Z,9.27
2018-11-03T10:01:56.641Z,10.77
2018-11-03T10:04:26.769Z,10.83
2018-11-03T10:06:54.952Z,10.13
2018-11-03T10:09:23.111Z,11.17
2018-11-03T10:11:51.253Z,10.00
2018-11-03T10:14:19.429Z,10.20
2018-11-03T10:16:47.600Z,12.47
2018-11-03T10:19:15.824Z,10.10
2018-11-03T10:21:44.027Z,11.27
2018-11-03T10:24:12.173Z,10.20
2018-11-03T10:26:40.778Z,9.67
2018-11-03T10:29:08.934Z,9.60
2018-11-03T10:31:37.097Z,9.93
2018-11-03T10:34:05.925Z,15.37
2018-11-03T10:36:34.088Z,11.43
2018-11-03T10:39:07.788Z,9.47
2018-11-03T10:41:35.937Z,9.57
2018-11-03T10:44:05.131Z,9.80
2018-11-03T10:46:33.291Z,10.97
2018-11-03T10:49:01.991Z,9.27
2018-11-03T10:51:30.733Z,12.00
2018-11-03T10:53:58.913Z,9.67
2018-11-03T10:56:27.045Z,8.87
2018-11-03T10:58:55.189Z,10.10
2018-11-03T11:01:29.456Z,10.70
2018-11-03T11:04:03.740Z,10.50
2018-11-03T11:06:37.268Z,8.93
2018-11-03T11:09:11.945Z,9.00
2018-11-03T11:11:45.974Z,9.50
2018-11-03T11:14:14.646Z,10.47
2018-11-03T11:16:43.028Z,11.80
2018-11-03T11:19:11.209Z,11.50
2018-11-03T11:21:39.340Z,9.20
2018-11-03T11:24:07.689Z,9.67
2018-11-03T11:26:35.705Z,9.53
2018-11-03T11:29:05.106Z,9.27
2018-11-03T11:31:33.699Z,10.20
2018-11-03T11:34:05.482Z,9.23
2018-11-03T11:36:34.427Z,8.10
2018-11-03T11:39:09.098Z,8.33
2018-11-03T11:41:37.290Z,7.50
2018-11-03T11:44:05.533Z,7.97
2018-11-03T11:46:34.534Z,7.00
2018-11-03T11:49:03.431Z,5.50
2018-11-03T11:51:32.209Z,8.40
2018-11-03T11:54:00.412Z,7.27
2018-11-03T11:56:28.621Z,7.20
2018-11-03T11:58:56.796Z,10.00
2018-11-03T12:01:25.109Z,7.00
2018-11-03T12:03:53.325Z,7.77
2018-11-03T12:06:21.517Z,10.23
2018-11-03T12:08:49.951Z,9.50
2018-11-03T12:11:18.099Z,7.67
2018-11-03T12:13:47.221Z,12.30
2018-11-03T12:16:15.399Z,6.93
2018-11-03T12:18:43.562Z,7.30
2018-11-03T12:21:11.748Z,6.50
2018-11-03T12:23:39.905Z,6.80
2018-11-03T12:26:08.033Z,7.07
2018-11-03T12:28:36.197Z,8.53
2018-11-03T12:31:04.655Z,7.37
2018-11-03T12:33:33.289Z,6.07
2018-11-03T12:36:02.106Z,6.57
2018-11-03T12:38:30.275Z,7.10
2018-11-03T12:40:58.610Z,6.10
2018-11-03T12:43:26.669Z,4.80
2018-11-03T12:45:54.769Z,5.80
2018-11-03T12:48:22.990Z,6.07
2018-11-03T12:50:51.992Z,8.23
2018-11-03T12:53:20.399Z,5.20
2018-11-03T12:55:48.582Z,5.73
2018-11-03T12:58:16.732Z,5.40
2018-11-03T13:00:44.915Z,6.30
2018-11-03T13:03:13.146Z,6.13
2018-11-03T13:05:41.285Z,6.47
2018-11-03T13:08:09.708Z,5.70
2018-11-03T13:10:38.840Z,5.83
2018-11-03T13:13:07.030Z,5.77
2018-11-03T13:15:35.195Z,5.33
2018-11-03T13:18:05.549Z,6.53
2018-11-03T13:20:33.956Z,6.23
2018-11-03T13:23:03.764Z,8.80
2018-11-03T13:25:31.917Z,6.57
2018-11-03T13:28:00.105Z,5.23
2018-11-03T13:30:28.345Z,6.70
2018-11-03T13:32:56.505Z,7.50
2018-11-03T13:35:24.723Z,7.13
2018-11-03T13:37:52.864Z,6.67
2018-11-03T13:40:21.048Z,6.47
2018-11-03T13:42:49.227Z,6.13
2018-11-03T13:45:17.357Z,5.60
2018-11-03T13:47:45.557Z,5.13
2018-11-03T13:50:15.029Z,6.43
2018-11-03T13:52:45.479Z,4.57
2018-11-03T13:55:13.713Z,5.47
2018-11-03T13:57:42.851Z,5.63
2018-11-03T14:00:12.350Z,7.23
2018-11-03T14:02:41.620Z,7.63
2018-11-03T14:05:10.433Z,4.23
2018-11-03T14:07:38.637Z,6.70
2018-11-03T14:10:08.525Z,4.60
2018-11-03T14:12:36.997Z,4.70
2018-11-03T14:15:09.266Z,4.53
2018-11-03T14:17:37.761Z,5.53
2018-11-03T14:20:06.955Z,5.90
2018-11-03T14:22:35.093Z,6.23
2018-11-03T14:25:03.944Z,8.57
2018-11-03T14:27:32.148Z,8.33
2018-11-03T14:30:00.315Z,7.10
2018-11-03T14:32:28.479Z,5.93
2018-11-03T14:34:56.731Z,6.40
2018-11-03T14:37:24.868Z,5.90
2018-11-03T14:39:53.972Z,6.37
2018-11-03T14:42:22.192Z,9.00
2018-11-03T14:44:50.491Z,7.60
2018-11-03T14:47:18.581Z,8.17
2018-11-03T14:49:46.754Z,7.60
2018-11-03T14:52:15.965Z,8.23
2018-11-03T14:54:48.385Z,7.90
2018-11-03T14:57:16.639Z,6.67
2018-11-03T14:59:44.777Z,8.83
2018-11-03T15:02:13.013Z,7.33
2018-11-03T15:04:41.185Z,8.30
2018-11-03T15:07:09.399Z,8.57
2018-11-03T15:09:37.597Z,8.00
2018-11-03T15:12:06.040Z,8.53
2018-11-03T15:14:34.220Z,10.27
2018-11-03T15:17:03.601Z,8.53
2018-11-03T15:19:31.789Z,9.23
2018-11-03T15:22:00.159Z,10.37
2018-11-03T15:24:28.289Z,8.30
2018-11-03T15:26:56.464Z,8.53
2018-11-03T15:29:24.866Z,11.47
2018-11-03T15:31:53.013Z,9.87
2018-11-03T15:34:21.146Z,10.60
2018-11-03T15:36:49.311Z,8.50
2018-11-03T15:39:17.501Z,9.67
2018-11-03T15:41:45.660Z,13.80
2018-11-03T15:44:13.869Z,11.20
2018-11-03T15:46:42.384Z,10.00
2018-11-03T15:49:10.957Z,10.33
2018-11-03T15:51:39.145Z,9.30
2018-11-03T15:54:07.376Z,10.20
2018-11-03T15:56:35.573Z,11.10
2018-11-03T15:59:03.753Z,11.70
2018-11-03T16:01:31.946Z,12.50
2018-11-03T16:04:00.681Z,10.23
2018-11-03T16:06:28.840Z,10.03
2018-11-03T16:08:57.072Z,9.40
2018-11-03T16:11:25.221Z,10.50
2018-11-03T16:13:53.389Z,12.10
2018-11-03T16:16:21.579Z,12.10
2018-11-03T16:18:49.804Z,10.30
2018-11-03T16:21:18.010Z,12.73
2018-11-03T16:23:46.149Z,14.50
2018-11-03T16:26:15.237Z,19.47
2018-11-03T16:28:43.357Z,11.77
2018-11-03T16:31:11.590Z,11.77
2018-11-03T16:33:40.196Z,14.17
2018-11-03T16:36:09.677Z,14.63
2018-11-03T16:38:38.051Z,12.63
2018-11-03T16:41:06.085Z,15.80
2018-11-03T16:43:35.193Z,14.77
2018-11-03T16:46:04.111Z,18.20
2018-11-03T16:48:32.329Z,17.60
2018-11-03T16:51:00.477Z,16.53
2018-11-03T16:53:28.739Z,24.07
2018-11-03T16:55:56.928Z,23.47
2018-11-03T16:58:25.185Z,19.93
2018-11-03T17:00:53.564Z,17.83
2018-11-03T17:03:21.739Z,20.73
2018-11-03T17:05:49.898Z,15.77
2018-11-03T17:08:18.377Z,23.23
2018-11-03T17:10:46.501Z,17.10
2018-11-03T17:13:14.655Z,16.97
2018-11-03T17:15:43.017Z,18.47
2018-11-03T17:18:11.170Z,23.03
2018-11-03T17:20:39.304Z,19.07
2018-11-03T17:23:07.532Z,18.00
2018-11-03T17:25:35.647Z,16.23
2018-11-03T17:28:04.966Z,20.10
2018-11-03T17:30:33.181Z,25.47
2018-11-03T17:33:05.970Z,27.00
2018-11-03T17:35:34.194Z,20.60
2018-11-03T17:38:06.826Z,19.50
2018-11-03T17:40:34.988Z,24.90
2018-11-03T17:43:05.820Z,20.50
2018-11-03T17:45:33.973Z,22.90
2018-11-03T17:48:04.763Z,25.50
2018-11-03T17:50:32.908Z,26.90
2018-11-03T17:53:05.995Z,24.80
2018-11-03T17:55:34.192Z,22.33
2018-11-03T17:58:06.055Z,24.10
2018-11-03T18:00:34.471Z,24.63
2018-11-03T18:03:04.778Z,27.47
2018-11-03T18:05:32.926Z,24.00
2018-11-03T18:08:02.745Z,25.20
2018-11-03T18:10:30.892Z,30.90
2018-11-03T18:12:59.073Z,28.00
2018-11-03T18:15:27.425Z,26.83
2018-11-03T18:17:55.593Z,26.97
2018-11-03T18:20:23.773Z,23.50
2018-11-03T18:22:51.961Z,30.63
2018-11-03T18:25:20.200Z,29.43
2018-11-03T18:27:48.329Z,29.80
2018-11-03T18:30:16.482Z,28.90
2018-11-03T18:32:44.690Z,29.93
2018-11-03T18:35:12.840Z,33.67
2018-11-03T18:37:40.974Z,35.97
2018-11-03T18:40:09.685Z,31.67
2018-11-03T18:42:38.132Z,33.90
2018-11-03T18:45:06.842Z,33.47
2018-11-03T18:47:35.001Z,26.27
2018-11-03T18:50:09.272Z,29.00
2018-11-03T18:52:37.449Z,21.93
2018-11-03T18:55:06.621Z,27.17
2018-11-03T18:57:34.810Z,27.27
2018-11-03T19:00:03.964Z,29.40
2018-11-03T19:02:32.327Z,29.60
2018-11-03T19:05:00.410Z,30.57
2018-11-03T19:07:28.586Z,30.87
2018-11-03T19:09:57.305Z,31.50
2018-11-03T19:12:25.492Z,30.77
2018-11-03T19:14:53.650Z,33.93
2018-11-03T19:17:21.827Z,36.67
2018-11-03T19:19:49.952Z,29.73
2018-11-03T19:22:18.095Z,35.10
2018-11-03T19:24:46.220Z,34.37
2018-11-03T19:27:15.493Z,34.83
2018-11-03T19:29:43.711Z,38.97
2018-11-03T19:32:11.911Z,28.07
2018-11-03T19:34:40.079Z,34.80
2018-11-03T19:37:08.290Z,29.57
2018-11-03T19:39:36.477Z,30.40
2018-11-03T19:42:05.140Z,27.43
2018-11-03T19:44:33.361Z,28.33
2018-11-03T19:47:03.704Z,26.10
2018-11-03T19:49:32.776Z,32.23
2018-11-03T19:52:03.797Z,28.93
2018-11-03T19:54:31.936Z,35.77
2018-11-03T19:57:00.067Z,30.43
2018-11-03T19:59:28.253Z,33.33
2018-11-03T20:01:56.465Z,28.10
2018-11-03T20:04:24.677Z,27.43
2018-11-03T20:06:53.801Z,34.20
2018-11-03T20:09:23.202Z,38.37
2018-11-03T20:11:51.385Z,28.30
2018-11-03T20:14:19.833Z,32.67
2018-11-03T20:16:47.972Z,31.97
2018-11-03T20:19:16.145Z,39.23
2018-11-03T20:21:44.328Z,47.43
2018-11-03T20:24:12.749Z,40.63
2018-11-03T20:26:41.137Z,39.40
2018-11-03T20:29:09.318Z,41.97
2018-11-03T20:31:37.498Z,27.63
2018-11-03T20:34:05.921Z,31.07
2018-11-03T20:36:34.111Z,37.27
2018-11-03T20:39:07.590Z,30.50
2018-11-03T20:41:35.843Z,30.97
2018-11-03T20:44:05.516Z,31.17
2018-11-03T20:46:34.826Z,27.90
2018-11-03T20:49:07.885Z,55.73
2018-11-03T20:51:36.050Z,29.10
2018-11-03T20:54:06.863Z,39.20
2018-11-03T20:56:35.041Z,28.93
2018-11-03T20:59:07.582Z,28.33
2018-11-03T21:01:36.151Z,33.30
2018-11-03T21:04:05.781Z,32.20
2018-11-03T21:06:33.969Z,28.10
2018-11-03T21:09:06.548Z,27.50
2018-11-03T21:11:34.728Z,35.07
2018-11-03T21:14:05.956Z,26.70
2018-11-03T21:16:34.415Z,44.57
2018-11-03T21:19:04.252Z,33.47
2018-11-03T21:21:32.444Z,30.60
2018-11-03T21:24:00.688Z,28.17
2018-11-03T21:26:28.765Z,28.97
2018-11-03T21:28:57.020Z,30.10
2018-11-03T21:31:25.220Z,29.80
2018-11-03T21:33:53.400Z,26.80
2018-11-03T21:36:22.460Z,28.03
2018-11-03T21:38:50.717Z,24.57
2018-11-03T21:41:18.813Z,24.37
2018-11-03T21:43:47.033Z,29.33
2018-11-03T21:46:15.304Z,24.93
2018-11-03T21:48:43.431Z,23.97
2018-11-03T21:51:12.537Z,25.03
2018-11-03T21:53:40.715Z,31.37
2018-11-03T21:56:09.021Z,31.57
2018-11-03T21:58:37.205Z,24.53
2018-11-03T22:01:05.519Z,30.23
2018-11-03T22:03:33.672Z,25.53
2018-11-03T22:06:07.417Z,27.90
2018-11-03T22:08:35.597Z,31.00
2018-11-03T22:11:03.965Z,28.60
2018-11-03T22:13:32.133Z,27.57
2018-11-03T22:16:00.830Z,26.20
2018-11-03T22:18:28.892Z,27.00
2018-11-03T22:20:57.101Z,26.47
2018-11-03T22:23:25.224Z,25.70
2018-11-03T22:25:53.394Z,24.63
2018-11-03T22:28:22.509Z,23.50
2018-11-03T22:30:50.637Z,26.43
2018-11-03T22:33:18.796Z,23.07
2018-11-03T22:35:46.982Z,28.07
2018-11-03T22:38:15.174Z,27.20
2018-11-03T22:40:43.333Z,21.80
2018-11-03T22:43:11.481Z,23.03
2018-11-03T22:45:39.697Z,25.30
2018-11-03T22:48:07.945Z,22.73
2018-11-03T22:50:36.213Z,28.37
2018-11-03T22:53:05.194Z,25.27
2018-11-03T22:55:33.349Z,23.70
2018-11-03T22:58:03.078Z,25.50
2018-11-03T23:00:31.243Z,27.00
2018-11-03T23:02:59.405Z,23.83
2018-11-03T23:05:27.628Z,23.77
2018-11-03T23:07:55.795Z,24.17
2018-11-03T23:10:23.937Z,22.63
2018-11-03T23:12:52.123Z,26.43
2018-11-03T23:15:20.298Z,25.37
2018-11-03T23:17:49.361Z,22.53
2018-11-03T23:20:17.534Z,25.50
2018-11-03T23:22:46.309Z,23.47
2018-11-03T23:25:14.505Z,23.63
2018-11-03T23:27:42.706Z,23.07
2018-11-03T23:30:12.387Z,26.83
2018-11-03T23:32:40.496Z,23.03
2018-11-03T23:35:10.497Z,24.10
2018-11-03T23:37:39.685Z,23.90
2018-11-03T23:40:08.696Z,22.33
2018-11-03T23:42:36.878Z,21.90
2018-11-03T23:45:07.924Z,20.43
2018-11-03T23:47:36.106Z,23.30
2018-11-03T23:50:05.772Z,21.10
2018-11-03T23:52:35.037Z,22.73
2018-11-03T23:55:05.421Z,24.30
2018-11-03T23:57:33.643Z,27.07
