createdAt,value
2018-05-17T00:00:28.971Z,4.00
2018-05-17T00:02:56.527Z,3.90
2018-05-17T00:05:24.004Z,3.50
2018-05-17T00:07:51.510Z,4.23
2018-05-17T00:10:18.974Z,4.37
2018-05-17T00:12:46.467Z,3.80
2018-05-17T00:15:14.582Z,4.40
2018-05-17T00:17:42.039Z,3.90
2018-05-17T00:20:09.540Z,4.37
2018-05-17T00:22:37.008Z,3.80
2018-05-17T00:25:04.485Z,4.87
2018-05-17T00:27:35.292Z,4.10
2018-05-17T00:30:02.757Z,4.87
2018-05-17T00:32:31.006Z,4.87
2018-05-17T00:34:59.508Z,4.35
2018-05-17T00:37:26.984Z,4.00
2018-05-17T00:39:55.214Z,3.50
2018-05-17T00:42:23.632Z,3.56
2018-05-17T00:44:51.081Z,3.67
2018-05-17T00:47:18.585Z,3.50
2018-05-17T00:49:46.056Z,4.50
2018-05-17T00:52:13.534Z,3.93
2018-05-17T00:54:41.003Z,4.00
2018-05-17T00:57:08.475Z,4.20
2018-05-17T00:59:39.579Z,4.70
2018-05-17T01:02:07.648Z,4.30
2018-05-17T01:04:35.144Z,4.43
2018-05-17T01:07:02.649Z,3.83
2018-05-17T01:09:30.149Z,5.25
2018-05-17T01:11:57.599Z,6.25
2018-05-17T01:16:58.976Z,6.10
2018-05-17T01:19:27.359Z,6.70
2018-05-17T01:21:54.860Z,7.75
2018-05-17T01:24:22.341Z,7.10
2018-05-17T01:26:49.828Z,9.23
2018-05-17T01:29:21.480Z,9.63
2018-05-17T01:31:48.951Z,10.20
2018-05-17T01:34:16.591Z,10.90
2018-05-17T01:36:55.836Z,10.63
2018-05-17T01:39:23.323Z,11.20
2018-05-17T01:41:51.591Z,12.70
2018-05-17T01:44:19.067Z,12.67
2018-05-17T01:46:46.568Z,11.37
2018-05-17T01:49:14.020Z,12.77
2018-05-17T01:51:43.224Z,13.27
2018-05-17T01:54:10.674Z,13.83
2018-05-17T01:56:38.158Z,15.20
2018-05-17T01:59:17.282Z,13.10
2018-05-17T02:01:44.750Z,14.23
2018-05-17T02:04:12.249Z,15.98
2018-05-17T02:06:39.735Z,15.40
2018-05-17T02:09:07.885Z,15.27
2018-05-17T02:11:35.357Z,15.15
2018-05-17T02:14:02.837Z,15.60
2018-05-17T02:16:30.287Z,15.60
2018-05-17T02:18:57.767Z,16.37
2018-05-17T02:21:25.262Z,16.30
2018-05-17T02:23:52.743Z,17.10
2018-05-17T02:26:20.239Z,16.90
2018-05-17T02:28:47.732Z,17.10
2018-05-17T02:31:19.204Z,16.87
2018-05-17T02:33:46.691Z,16.10
2018-05-17T02:36:14.148Z,16.27
2018-05-17T02:38:41.618Z,16.85
2018-05-17T02:41:09.131Z,17.30
2018-05-17T02:43:36.593Z,19.50
2018-05-17T02:46:04.061Z,18.77
2018-05-17T02:48:31.544Z,20.20
2018-05-17T02:50:59.050Z,19.00
2018-05-17T02:53:26.502Z,19.80
2018-05-17T02:55:54.372Z,19.77
2018-05-17T02:58:21.863Z,20.02
2018-05-17T03:00:56.577Z,20.63
2018-05-17T03:03:24.078Z,19.48
2018-05-17T03:05:52.315Z,23.30
2018-05-17T03:08:20.614Z,22.62
2018-05-17T03:10:48.063Z,23.53
2018-05-17T03:13:15.536Z,21.67
2018-05-17T03:15:42.994Z,19.20
2018-05-17T03:18:13.900Z,22.07
2018-05-17T03:20:41.394Z,20.60
2018-05-17T03:23:09.393Z,21.42
2018-05-17T03:25:36.869Z,22.63
2018-05-17T03:28:04.360Z,23.10
2018-05-17T03:30:31.828Z,23.92
2018-05-17T03:32:59.349Z,24.45
2018-05-17T03:35:28.490Z,24.23
2018-05-17T03:37:55.980Z,21.73
2018-05-17T03:40:25.262Z,23.10
2018-05-17T03:42:54.329Z,23.50
2018-05-17T03:45:21.797Z,24.07
2018-05-17T03:47:53.256Z,23.57
2018-05-17T03:50:20.760Z,24.47
2018-05-17T03:52:48.609Z,25.95
2018-05-17T03:55:16.093Z,23.00
2018-05-17T03:57:43.573Z,22.80
2018-05-17T04:00:11.165Z,24.10
2018-05-17T04:02:53.658Z,23.45
2018-05-17T04:05:32.883Z,23.05
2018-05-17T04:08:00.356Z,23.10
2018-05-17T04:10:27.843Z,22.10
2018-05-17T04:12:55.313Z,23.15
2018-05-17T04:15:22.851Z,23.07
2018-05-17T04:17:55.501Z,25.70
2018-05-17T04:20:22.991Z,23.70
2018-05-17T04:22:50.529Z,25.00
2018-05-17T04:25:17.987Z,25.83
2018-05-17T04:27:46.256Z,24.67
2018-05-17T04:30:13.733Z,26.60
2018-05-17T04:32:41.207Z,24.03
2018-05-17T04:35:08.713Z,26.10
2018-05-17T04:37:36.180Z,26.35
2018-05-17T04:40:03.692Z,26.57
2018-05-17T04:42:31.192Z,25.60
2018-05-17T04:44:59.585Z,26.20
2018-05-17T04:47:27.082Z,25.17
2018-05-17T04:49:54.574Z,25.93
2018-05-17T04:52:23.535Z,24.77
2018-05-17T04:54:51.035Z,25.95
2018-05-17T04:57:19.202Z,27.62
2018-05-17T04:59:46.706Z,26.67
2018-05-17T05:02:14.182Z,26.37
2018-05-17T05:04:41.672Z,25.30
2018-05-17T05:07:09.213Z,29.30
2018-05-17T05:09:36.666Z,27.75
2018-05-17T05:12:04.163Z,27.43
2018-05-17T05:14:31.647Z,27.10
2018-05-17T05:16:59.906Z,26.12
2018-05-17T05:19:27.846Z,26.00
2018-05-17T05:21:55.794Z,25.90
2018-05-17T05:24:23.271Z,26.60
2018-05-17T05:26:50.769Z,25.90
2018-05-17T05:29:18.267Z,25.53
2018-05-17T05:31:45.727Z,25.35
2018-05-17T05:34:13.226Z,25.23
2018-05-17T05:36:41.314Z,25.83
2018-05-17T05:39:09.593Z,23.80
2018-05-17T05:41:37.065Z,24.60
2018-05-17T05:44:04.567Z,23.80
2018-05-17T05:46:32.077Z,24.48
2018-05-17T05:49:00.370Z,28.08
2018-05-17T05:51:27.884Z,26.10
2018-05-17T05:53:55.384Z,25.50
2018-05-17T05:56:22.856Z,24.63
2018-05-17T05:58:50.355Z,25.17
2018-05-17T06:01:18.711Z,26.37
2018-05-17T06:03:50.948Z,26.53
2018-05-17T06:06:18.469Z,28.70
2018-05-17T06:08:45.920Z,25.90
2018-05-17T06:11:14.275Z,26.98
2018-05-17T06:13:42.501Z,27.92
2018-05-17T06:16:09.980Z,27.13
2018-05-17T06:18:41.273Z,30.63
2018-05-17T06:21:09.296Z,26.20
2018-05-17T06:23:36.820Z,26.98
2018-05-17T06:26:05.094Z,30.07
2018-05-17T06:28:34.251Z,27.57
2018-05-17T06:31:01.719Z,27.87
2018-05-17T06:33:29.987Z,26.40
2018-05-17T06:35:57.571Z,27.10
2018-05-17T06:38:25.026Z,26.17
2018-05-17T06:40:53.296Z,26.30
2018-05-17T06:43:20.789Z,26.10
2018-05-17T06:45:48.276Z,25.60
2018-05-17T06:48:15.744Z,27.87
2018-05-17T06:50:43.212Z,26.17
2018-05-17T06:53:10.681Z,25.87
2018-05-17T06:55:38.173Z,27.67
2018-05-17T06:58:05.667Z,25.80
2018-05-17T07:00:33.261Z,27.40
2018-05-17T07:03:00.614Z,26.50
2018-05-17T07:05:28.124Z,26.63
2018-05-17T07:07:56.277Z,27.33
2018-05-17T07:10:23.765Z,24.37
2018-05-17T07:12:51.259Z,25.35
2018-05-17T07:15:18.744Z,24.80
2018-05-17T07:17:46.221Z,25.83
2018-05-17T07:20:13.720Z,26.40
2018-05-17T07:22:41.178Z,27.10
2018-05-17T07:25:10.353Z,24.90
2018-05-17T07:27:37.837Z,24.63
2018-05-17T07:30:05.346Z,25.20
2018-05-17T07:32:32.801Z,27.55
2018-05-17T07:35:00.251Z,26.83
2018-05-17T07:37:29.434Z,25.90
2018-05-17T07:39:57.069Z,26.42
2018-05-17T07:42:24.577Z,29.27
2018-05-17T07:44:52.049Z,27.33
2018-05-17T07:47:19.561Z,26.67
2018-05-17T07:49:47.027Z,26.43
2018-05-17T07:52:14.583Z,23.10
2018-05-17T07:54:42.835Z,26.58
2018-05-17T07:57:10.853Z,27.37
2018-05-17T07:59:38.350Z,26.50
2018-05-17T08:02:05.826Z,25.60
2018-05-17T08:04:33.328Z,29.07
2018-05-17T08:07:00.824Z,28.43
2018-05-17T08:09:28.335Z,27.23
2018-05-17T08:11:55.795Z,27.24
2018-05-17T08:14:23.310Z,24.17
2018-05-17T08:16:51.577Z,22.62
2018-05-17T08:19:19.116Z,24.13
2018-05-17T08:21:46.601Z,22.40
2018-05-17T08:24:14.044Z,22.63
2018-05-17T08:26:41.530Z,28.20
2018-05-17T08:29:09.014Z,24.37
2018-05-17T08:31:37.281Z,22.08
2018-05-17T08:34:04.995Z,20.50
2018-05-17T08:36:35.531Z,20.70
2018-05-17T08:39:02.966Z,25.12
2018-05-17T08:41:30.492Z,23.05
2018-05-17T08:43:58.768Z,27.63
2018-05-17T08:46:26.224Z,22.97
2018-05-17T08:48:53.901Z,24.63
2018-05-17T08:51:21.394Z,21.20
2018-05-17T08:53:49.171Z,20.98
2018-05-17T08:56:16.773Z,23.60
2018-05-17T08:58:44.241Z,22.23
2018-05-17T09:01:11.711Z,19.55
2018-05-17T09:03:39.205Z,22.10
2018-05-17T09:06:11.148Z,21.25
2018-05-17T09:08:38.573Z,21.05
2018-05-17T09:11:06.084Z,22.47
2018-05-17T09:13:33.622Z,21.20
2018-05-17T09:16:01.843Z,20.10
2018-05-17T09:18:29.333Z,20.43
2018-05-17T09:20:57.512Z,20.88
2018-05-17T09:23:25.042Z,20.73
2018-05-17T09:25:52.545Z,20.83
2018-05-17T09:28:20.027Z,21.80
2018-05-17T09:30:47.483Z,21.15
2018-05-17T09:33:14.983Z,21.00
2018-05-17T09:35:42.491Z,19.90
2018-05-17T09:38:10.244Z,19.37
2018-05-17T09:40:37.701Z,16.15
2018-05-17T09:43:05.959Z,19.02
2018-05-17T09:45:33.441Z,17.90
2018-05-17T09:48:00.940Z,18.97
2018-05-17T09:50:30.100Z,19.58
2018-05-17T09:52:57.573Z,19.67
2018-05-17T09:55:25.056Z,23.17
2018-05-17T09:57:53.280Z,19.30
2018-05-17T10:00:21.664Z,18.90
2018-05-17T10:02:49.899Z,16.87
2018-05-17T10:05:17.391Z,18.70
2018-05-17T10:07:48.509Z,16.80
2018-05-17T10:10:16.246Z,18.93
2018-05-17T10:12:43.711Z,18.30
2018-05-17T10:15:11.978Z,19.23
2018-05-17T10:17:40.352Z,18.92
2018-05-17T10:20:07.843Z,19.03
2018-05-17T10:22:38.351Z,19.30
2018-05-17T10:25:06.627Z,18.27
2018-05-17T10:27:35.317Z,18.62
2018-05-17T10:30:04.492Z,18.80
2018-05-17T10:32:32.062Z,16.73
2018-05-17T10:35:00.468Z,20.20
2018-05-17T10:37:27.921Z,18.53
2018-05-17T10:39:58.136Z,21.05
2018-05-17T10:42:25.624Z,18.83
2018-05-17T10:44:53.929Z,17.80
2018-05-17T10:47:21.415Z,18.00
2018-05-17T10:49:49.688Z,17.30
2018-05-17T10:52:18.855Z,19.37
2018-05-17T10:54:50.844Z,18.30
2018-05-17T10:57:19.219Z,19.85
2018-05-17T10:59:46.697Z,19.20
2018-05-17T11:02:14.169Z,20.50
2018-05-17T11:04:41.677Z,18.37
2018-05-17T11:07:09.182Z,18.87
2018-05-17T11:09:36.630Z,20.10
2018-05-17T11:12:04.974Z,16.73
2018-05-17T11:14:32.664Z,17.58
2018-05-17T11:17:00.175Z,16.20
2018-05-17T11:19:27.636Z,11.47
2018-05-17T11:21:55.129Z,17.37
2018-05-17T11:24:22.604Z,15.95
2018-05-17T11:26:50.091Z,15.37
2018-05-17T11:29:17.624Z,17.77
2018-05-17T11:31:45.108Z,15.87
2018-05-17T11:34:12.590Z,16.80
2018-05-17T11:36:40.817Z,17.00
2018-05-17T11:39:12.760Z,16.27
2018-05-17T11:41:41.224Z,14.77
2018-05-17T11:44:08.754Z,14.57
2018-05-17T11:46:36.249Z,15.37
2018-05-17T11:49:03.720Z,14.83
2018-05-17T11:51:31.220Z,13.10
2018-05-17T11:54:02.350Z,15.83
2018-05-17T11:56:31.508Z,12.87
2018-05-17T11:58:59.016Z,13.37
2018-05-17T12:01:26.591Z,14.15
2018-05-17T12:03:54.032Z,11.53
2018-05-17T12:06:21.602Z,13.17
2018-05-17T12:08:49.075Z,14.30
2018-05-17T12:11:16.557Z,11.90
2018-05-17T12:13:45.452Z,12.35
2018-05-17T12:16:12.995Z,12.17
2018-05-17T12:18:40.461Z,12.32
2018-05-17T12:21:08.228Z,10.90
2018-05-17T12:23:35.749Z,14.27
2018-05-17T12:26:04.323Z,14.30
2018-05-17T12:28:31.778Z,12.97
2018-05-17T12:30:59.283Z,13.80
2018-05-17T12:33:26.758Z,12.87
2018-05-17T12:35:55.080Z,14.27
2018-05-17T12:38:23.166Z,13.15
2018-05-17T12:40:53.991Z,14.17
2018-05-17T12:43:21.494Z,13.00
2018-05-17T12:45:48.987Z,12.77
2018-05-17T12:48:16.470Z,11.87
2018-05-17T12:50:44.002Z,12.10
2018-05-17T12:53:11.424Z,13.68
2018-05-17T12:55:42.198Z,11.20
2018-05-17T12:58:09.673Z,10.87
2018-05-17T13:00:37.167Z,9.70
2018-05-17T13:03:04.671Z,10.63
2018-05-17T13:05:32.168Z,9.23
2018-05-17T13:07:59.637Z,11.13
2018-05-17T13:10:27.098Z,10.53
2018-05-17T13:12:54.665Z,10.50
2018-05-17T13:15:22.057Z,13.50
2018-05-17T13:17:49.552Z,15.10
2018-05-17T13:20:17.048Z,14.65
2018-05-17T13:22:45.301Z,14.95
2018-05-17T13:25:13.793Z,14.87
2018-05-17T13:27:41.272Z,15.93
2018-05-17T13:30:10.450Z,14.40
2018-05-17T13:32:38.698Z,13.87
2018-05-17T13:35:06.169Z,15.20
2018-05-17T13:37:34.642Z,14.33
2018-05-17T13:40:02.117Z,14.30
2018-05-17T13:42:29.625Z,16.23
2018-05-17T13:44:57.081Z,12.40
2018-05-17T13:47:24.580Z,12.75
2018-05-17T13:49:52.045Z,12.50
2018-05-17T13:52:20.316Z,13.80
2018-05-17T13:54:48.232Z,13.73
2018-05-17T13:57:15.740Z,14.00
2018-05-17T13:59:43.218Z,13.30
2018-05-17T14:02:11.610Z,14.77
2018-05-17T14:04:39.787Z,13.83
2018-05-17T14:07:08.336Z,17.33
2018-05-17T14:09:35.824Z,13.60
2018-05-17T14:12:07.766Z,14.27
2018-05-17T14:14:35.228Z,13.50
2018-05-17T14:17:02.690Z,13.70
2018-05-17T14:19:30.179Z,11.77
2018-05-17T14:21:57.648Z,13.62
2018-05-17T14:24:25.977Z,13.48
2018-05-17T14:26:54.242Z,13.07
2018-05-17T14:29:21.718Z,10.73
2018-05-17T14:31:49.219Z,11.00
2018-05-17T14:34:16.771Z,11.83
2018-05-17T14:36:44.279Z,12.40
2018-05-17T14:39:11.793Z,11.52
2018-05-17T14:41:43.552Z,10.43
2018-05-17T14:44:11.134Z,9.73
2018-05-17T14:46:38.751Z,11.53
2018-05-17T14:49:06.221Z,11.57
2018-05-17T14:51:33.723Z,12.37
2018-05-17T14:54:01.241Z,12.77
2018-05-17T14:56:28.769Z,11.63
2018-05-17T14:58:57.148Z,10.60
2018-05-17T15:01:25.461Z,10.40
2018-05-17T15:03:53.057Z,8.48
2018-05-17T15:06:20.535Z,9.20
2018-05-17T15:08:48.162Z,5.93
2018-05-17T15:11:15.754Z,8.63
2018-05-17T15:13:44.055Z,6.65
2018-05-17T15:16:11.635Z,7.20
2018-05-17T15:18:39.081Z,5.93
2018-05-17T15:21:06.605Z,7.22
2018-05-17T15:23:34.071Z,8.07
2018-05-17T15:26:01.566Z,8.87
2018-05-17T15:28:32.267Z,9.60
2018-05-17T15:30:59.811Z,9.40
2018-05-17T15:33:28.074Z,9.20
2018-05-17T15:35:55.708Z,9.48
2018-05-17T15:38:23.193Z,8.83
2018-05-17T15:40:51.147Z,7.07
2018-05-17T15:43:22.494Z,9.47
2018-05-17T15:45:53.540Z,8.93
2018-05-17T15:48:21.062Z,8.43
2018-05-17T15:50:48.517Z,7.70
2018-05-17T15:53:16.068Z,8.23
2018-05-17T15:55:43.532Z,8.27
2018-05-17T15:58:15.454Z,9.37
2018-05-17T16:00:42.937Z,8.93
2018-05-17T16:03:10.410Z,6.78
2018-05-17T16:05:37.882Z,7.95
2018-05-17T16:08:05.519Z,7.97
2018-05-17T16:10:33.041Z,8.07
2018-05-17T16:13:00.511Z,6.87
2018-05-17T16:15:29.019Z,7.70
2018-05-17T16:17:57.275Z,5.55
2018-05-17T16:20:24.765Z,7.62
2018-05-17T16:22:52.265Z,7.00
2018-05-17T16:25:19.727Z,5.60
2018-05-17T16:27:47.190Z,6.80
2018-05-17T16:30:16.275Z,7.15
2018-05-17T16:32:43.843Z,5.83
2018-05-17T16:35:11.234Z,6.87
2018-05-17T16:37:38.860Z,7.60
2018-05-17T16:40:07.131Z,4.00
2018-05-17T16:42:35.008Z,5.70
2018-05-17T16:45:02.492Z,5.10
2018-05-17T16:47:29.957Z,5.30
2018-05-17T16:49:57.450Z,4.83
2018-05-17T16:52:24.934Z,5.53
2018-05-17T16:54:52.435Z,4.37
2018-05-17T16:57:19.897Z,6.47
2018-05-17T16:59:48.293Z,4.80
2018-05-17T17:02:15.778Z,4.67
2018-05-17T17:04:43.258Z,2.90
2018-05-17T17:07:10.756Z,6.18
2018-05-17T17:09:38.223Z,3.85
2018-05-17T17:12:05.728Z,4.77
2018-05-17T17:14:33.968Z,3.08
2018-05-17T17:17:01.787Z,4.68
2018-05-17T17:19:29.338Z,4.80
2018-05-17T17:21:56.815Z,5.43
2018-05-17T17:24:24.286Z,5.00
2018-05-17T17:26:51.873Z,5.67
2018-05-17T17:29:19.351Z,4.82
2018-05-17T17:31:47.610Z,4.13
2018-05-17T17:34:16.590Z,6.68
2018-05-17T17:36:44.161Z,5.17
2018-05-17T17:39:11.661Z,5.17
2018-05-17T17:41:40.861Z,4.70
2018-05-17T17:44:08.274Z,4.20
2018-05-17T17:46:35.953Z,4.50
2018-05-17T17:49:03.419Z,4.97
2018-05-17T17:51:30.893Z,5.20
2018-05-17T17:53:58.423Z,4.10
2018-05-17T17:56:25.923Z,5.90
2018-05-17T17:58:54.336Z,4.20
2018-05-17T18:01:21.865Z,6.53
2018-05-17T18:03:49.352Z,4.73
2018-05-17T18:06:16.870Z,4.62
2018-05-17T18:08:44.391Z,5.22
2018-05-17T18:11:11.873Z,6.07
2018-05-17T18:13:40.103Z,5.30
2018-05-17T18:16:07.763Z,3.90
2018-05-17T18:18:36.192Z,6.80
2018-05-17T18:21:03.657Z,6.00
2018-05-17T18:23:31.195Z,5.07
2018-05-17T18:25:58.706Z,6.32
2018-05-17T18:28:26.129Z,5.80
2018-05-17T18:30:53.598Z,4.90
2018-05-17T18:33:21.939Z,5.32
2018-05-17T18:35:50.160Z,5.80
2018-05-17T18:38:17.719Z,5.00
2018-05-17T18:40:45.201Z,6.30
2018-05-17T18:43:12.798Z,5.10
2018-05-17T18:45:40.857Z,4.87
2018-05-17T18:48:08.366Z,6.40
2018-05-17T18:50:35.896Z,6.20
2018-05-17T18:53:03.367Z,5.43
2018-05-17T18:55:31.428Z,4.85
2018-05-17T18:57:58.983Z,7.30
2018-05-17T19:00:26.670Z,5.97
2018-05-17T19:02:55.740Z,5.38
2018-05-17T19:05:25.010Z,4.97
2018-05-17T19:07:52.523Z,4.95
2018-05-17T19:10:20.755Z,5.00
2018-05-17T19:12:48.293Z,4.60
2018-05-17T19:15:15.846Z,5.63
2018-05-17T19:17:43.351Z,6.53
2018-05-17T19:20:11.755Z,5.75
2018-05-17T19:22:40.824Z,5.68
2018-05-17T19:25:09.630Z,6.12
2018-05-17T19:27:37.156Z,6.00
2018-05-17T19:30:04.716Z,5.73
2018-05-17T19:32:32.201Z,5.50
2018-05-17T19:35:00.462Z,5.53
2018-05-17T19:37:28.081Z,6.30
2018-05-17T19:39:55.525Z,5.60
2018-05-17T19:42:23.016Z,7.10
2018-05-17T19:44:50.516Z,6.40
2018-05-17T19:47:18.043Z,5.90
2018-05-17T19:49:45.508Z,6.00
2018-05-17T19:52:12.995Z,6.00
2018-05-17T19:54:40.844Z,6.80
2018-05-17T19:57:08.377Z,5.57
2018-05-17T19:59:36.864Z,6.37
2018-05-17T20:02:07.957Z,6.57
2018-05-17T20:04:35.445Z,6.70
2018-05-17T20:07:02.929Z,6.35
2018-05-17T20:09:32.126Z,7.45
2018-05-17T20:12:00.404Z,5.90
2018-05-17T20:14:27.927Z,9.52
2018-05-17T20:16:55.873Z,6.90
2018-05-17T20:19:23.388Z,8.13
2018-05-17T20:21:51.710Z,6.13
2018-05-17T20:24:19.277Z,6.63
2018-05-17T20:26:46.765Z,7.00
2018-05-17T20:29:15.291Z,6.50
2018-05-17T20:31:42.728Z,7.10
2018-05-17T20:34:10.228Z,7.17
2018-05-17T20:36:37.695Z,7.87
2018-05-17T20:39:06.017Z,8.20
2018-05-17T20:41:34.412Z,7.87
2018-05-17T20:44:02.645Z,7.00
2018-05-17T20:46:30.996Z,8.33
2018-05-17T20:48:59.176Z,8.00
2018-05-17T20:51:26.708Z,7.53
2018-05-17T20:53:55.849Z,8.52
2018-05-17T20:56:23.699Z,7.70
2018-05-17T20:58:51.164Z,8.35
2018-05-17T21:01:18.673Z,7.43
2018-05-17T21:03:46.174Z,8.20
2018-05-17T21:06:18.223Z,8.95
2018-05-17T21:08:45.687Z,7.80
2018-05-17T21:11:13.272Z,9.45
2018-05-17T21:13:40.729Z,8.77
2018-05-17T21:16:08.219Z,7.73
2018-05-17T21:18:36.452Z,7.50
2018-05-17T21:21:03.945Z,8.68
2018-05-17T21:23:31.433Z,8.33
2018-05-17T21:25:58.876Z,9.25
2018-05-17T21:28:27.969Z,9.95
2018-05-17T21:30:57.247Z,7.70
2018-05-17T21:33:29.215Z,9.15
2018-05-17T21:35:56.672Z,9.00
2018-05-17T21:38:24.181Z,8.30
2018-05-17T21:40:52.120Z,9.82
2018-05-17T21:43:19.604Z,9.87
2018-05-17T21:45:47.108Z,10.97
2018-05-17T21:48:14.618Z,10.30
2018-05-17T21:50:42.084Z,13.17
2018-05-17T21:53:09.594Z,9.60
2018-05-17T21:55:37.106Z,9.87
2018-05-17T21:58:04.507Z,11.20
2018-05-17T22:00:32.037Z,10.65
2018-05-17T22:03:00.453Z,10.68
2018-05-17T22:05:38.955Z,10.73
2018-05-17T22:08:08.000Z,11.63
2018-05-17T22:10:35.483Z,9.20
2018-05-17T22:13:02.965Z,10.10
2018-05-17T22:15:32.167Z,10.03
2018-05-17T22:17:59.731Z,9.95
2018-05-17T22:20:30.831Z,11.40
2018-05-17T22:22:58.355Z,10.17
2018-05-17T22:25:26.521Z,12.45
2018-05-17T22:27:54.043Z,10.20
2018-05-17T22:30:21.576Z,10.13
2018-05-17T22:32:49.071Z,11.93
2018-05-17T22:35:16.536Z,10.55
2018-05-17T22:37:45.727Z,11.33
2018-05-17T22:40:13.237Z,9.90
2018-05-17T22:42:41.109Z,10.17
2018-05-17T22:45:08.610Z,10.90
2018-05-17T22:47:36.589Z,11.00
2018-05-17T22:50:04.904Z,10.70
2018-05-17T22:52:35.645Z,10.73
2018-05-17T22:55:03.191Z,11.07
2018-05-17T22:57:42.488Z,9.93
2018-05-17T23:00:17.585Z,11.57
2018-05-17T23:02:45.074Z,12.05
2018-05-17T23:05:12.541Z,10.65
2018-05-17T23:07:47.405Z,10.93
2018-05-17T23:10:14.892Z,11.83
2018-05-17T23:12:43.164Z,11.48
2018-05-17T23:15:10.721Z,11.73
2018-05-17T23:17:38.232Z,11.03
2018-05-17T23:20:05.687Z,10.27
2018-05-17T23:22:41.555Z,10.50
2018-05-17T23:25:09.054Z,11.40
2018-05-17T23:27:36.516Z,11.65
2018-05-17T23:30:04.051Z,10.90
2018-05-17T23:32:31.532Z,10.93
2018-05-17T23:34:58.993Z,11.20
2018-05-17T23:37:31.085Z,12.68
2018-05-17T23:40:10.385Z,10.27
2018-05-17T23:42:38.105Z,11.73
2018-05-17T23:45:05.658Z,11.25
2018-05-17T23:47:34.836Z,11.70
2018-05-17T23:50:02.479Z,11.30
2018-05-17T23:52:33.845Z,12.23
2018-05-17T23:55:01.504Z,11.80
2018-05-17T23:57:29.377Z,12.65
2018-05-17T23:59:56.852Z,12.80
