createdAt,value
2018-09-19T00:00:07.045Z,52.52
2018-09-19T00:01:07.038Z,52.71
2018-09-19T00:02:07.047Z,52.91
2018-09-19T00:03:07.070Z,52.52
2018-09-19T00:04:07.082Z,52.71
2018-09-19T00:05:07.095Z,52.71
2018-09-19T00:06:07.118Z,53.00
2018-09-19T00:07:07.130Z,52.81
2018-09-19T00:08:07.123Z,52.61
2018-09-19T00:09:07.125Z,52.52
2018-09-19T00:10:07.164Z,52.61
2018-09-19T00:11:07.186Z,52.91
2018-09-19T00:12:07.157Z,52.81
2018-09-19T00:13:07.176Z,52.61
2018-09-19T00:14:07.220Z,52.91
2018-09-19T00:15:07.197Z,52.61
2018-09-19T00:16:07.214Z,53.00
2018-09-19T00:17:07.214Z,52.61
2018-09-19T00:18:07.226Z,52.71
2018-09-19T00:19:07.249Z,53.19
2018-09-19T00:20:07.256Z,53.29
2018-09-19T00:21:07.300Z,53.58
2018-09-19T00:22:07.262Z,53.29
2018-09-19T00:23:07.295Z,53.00
2018-09-19T00:24:07.307Z,52.71
2018-09-19T00:25:07.325Z,53.39
2018-09-19T00:26:07.318Z,52.81
2018-09-19T00:27:07.324Z,53.39
2018-09-19T00:28:07.358Z,53.48
2018-09-19T00:29:07.343Z,53.29
2018-09-19T00:30:07.395Z,53.29
2018-09-19T00:31:07.380Z,53.29
2018-09-19T00:32:07.374Z,53.39
2018-09-19T00:33:07.424Z,52.71
2018-09-19T00:34:07.393Z,53.19
2018-09-19T00:35:07.398Z,53.19
2018-09-19T00:36:07.428Z,52.61
2018-09-19T00:37:07.434Z,53.00
2018-09-19T00:38:07.479Z,53.19
2018-09-19T00:39:07.471Z,53.00
2018-09-19T00:40:07.538Z,53.00
2018-09-19T00:41:07.486Z,53.29
2018-09-19T00:42:07.534Z,53.39
2018-09-19T00:43:07.496Z,53.87
2018-09-19T00:44:07.519Z,53.29
2018-09-19T00:45:07.585Z,53.29
2018-09-19T00:46:07.537Z,53.77
2018-09-19T00:47:07.614Z,53.19
2018-09-19T00:48:07.568Z,53.58
2018-09-19T00:49:07.555Z,53.29
2018-09-19T00:50:07.632Z,53.29
2018-09-19T00:51:07.590Z,53.09
2018-09-19T00:52:07.603Z,53.48
2018-09-19T00:53:07.606Z,53.58
2018-09-19T00:54:07.629Z,53.29
2018-09-19T00:55:07.656Z,53.48
2018-09-19T00:56:07.633Z,53.39
2018-09-19T00:57:07.673Z,53.39
2018-09-19T00:58:07.691Z,53.07
2018-09-19T00:59:07.693Z,53.19
2018-09-19T01:00:07.693Z,53.09
2018-09-19T01:01:07.718Z,53.39
2018-09-19T01:02:07.709Z,53.96
2018-09-19T01:03:07.781Z,53.29
2018-09-19T01:04:07.793Z,53.19
2018-09-19T01:05:07.749Z,53.17
2018-09-19T01:06:07.790Z,53.39
2018-09-19T01:07:07.763Z,52.87
2018-09-19T01:08:07.839Z,52.71
2018-09-19T01:09:07.826Z,52.97
2018-09-19T01:10:07.785Z,53.48
2018-09-19T01:11:07.830Z,52.87
2018-09-19T01:12:07.827Z,52.59
2018-09-19T01:13:07.921Z,52.97
2018-09-19T01:14:07.893Z,52.59
2018-09-19T01:15:07.845Z,52.69
2018-09-19T01:16:07.872Z,52.59
2018-09-19T01:17:07.903Z,52.59
2018-09-19T01:18:07.894Z,52.87
2018-09-19T01:19:07.946Z,53.07
2018-09-19T01:20:07.929Z,52.78
2018-09-19T01:21:07.922Z,52.49
2018-09-19T01:22:07.910Z,52.97
2018-09-19T01:23:07.938Z,52.97
2018-09-19T01:24:07.972Z,52.97
2018-09-19T01:25:08.052Z,52.87
2018-09-19T01:26:07.986Z,52.59
2018-09-19T01:27:08.008Z,52.97
2018-09-19T01:28:07.992Z,52.69
2018-09-19T01:29:08.016Z,52.49
2018-09-19T01:30:08.063Z,52.59
2018-09-19T01:31:08.078Z,52.78
2018-09-19T01:32:08.069Z,52.49
2018-09-19T01:33:08.064Z,52.97
2018-09-19T01:34:08.071Z,52.87
2018-09-19T01:35:08.091Z,52.78
2018-09-19T01:36:08.118Z,52.59
2018-09-19T01:37:08.102Z,53.07
2018-09-19T01:38:08.122Z,52.97
2018-09-19T01:39:08.141Z,53.36
2018-09-19T01:40:08.173Z,53.07
2018-09-19T01:41:08.137Z,53.36
2018-09-19T01:42:08.167Z,54.22
2018-09-19T01:43:08.164Z,54.42
2018-09-19T01:44:08.164Z,54.13
2018-09-19T01:45:08.215Z,54.22
2018-09-19T01:46:08.217Z,54.13
2018-09-19T01:47:08.210Z,55.00
2018-09-19T01:48:08.227Z,55.19
2018-09-19T01:49:08.251Z,55.09
2018-09-19T01:50:08.253Z,55.74
2018-09-19T01:51:08.286Z,55.16
2018-09-19T01:52:08.257Z,55.38
2018-09-19T01:53:08.303Z,55.77
2018-09-19T01:54:08.308Z,56.35
2018-09-19T01:55:08.321Z,56.80
2018-09-19T01:56:08.346Z,56.05
2018-09-19T01:57:08.370Z,56.03
2018-09-19T01:58:08.337Z,56.63
2018-09-19T01:59:08.369Z,56.51
2018-09-19T02:00:08.373Z,56.90
2018-09-19T02:01:08.363Z,56.35
2018-09-19T02:02:08.419Z,56.99
2018-09-19T02:03:08.392Z,56.60
2018-09-19T02:04:08.448Z,56.99
2018-09-19T02:05:08.426Z,56.99
2018-09-19T02:06:08.481Z,57.09
2018-09-19T02:07:08.469Z,57.09
2018-09-19T02:08:08.506Z,56.99
2018-09-19T02:09:08.472Z,57.37
2018-09-19T02:10:08.484Z,58.34
2018-09-19T02:11:08.497Z,58.72
2018-09-19T02:12:08.489Z,58.53
2018-09-19T02:13:08.517Z,58.53
2018-09-19T02:14:08.532Z,58.72
2018-09-19T02:15:08.526Z,58.53
2018-09-19T02:16:08.538Z,58.72
2018-09-19T02:17:08.527Z,58.53
2018-09-19T02:18:08.691Z,59.01
2018-09-19T02:19:08.597Z,58.92
2018-09-19T02:20:08.605Z,58.82
2018-09-19T02:21:08.593Z,58.53
2018-09-19T02:22:08.590Z,59.59
2018-09-19T02:23:08.621Z,58.82
2018-09-19T02:24:08.644Z,59.97
2018-09-19T02:25:08.644Z,59.01
2018-09-19T02:26:08.675Z,59.40
2018-09-19T02:27:08.655Z,59.85
2018-09-19T02:28:08.672Z,59.97
2018-09-19T02:29:08.689Z,59.59
2018-09-19T02:30:08.733Z,60.33
2018-09-19T02:31:08.714Z,60.24
2018-09-19T02:32:08.703Z,60.27
2018-09-19T02:33:08.760Z,60.72
2018-09-19T02:34:08.747Z,60.62
2018-09-19T02:35:08.749Z,60.81
2018-09-19T02:36:08.757Z,60.62
2018-09-19T02:37:08.782Z,60.91
2018-09-19T02:38:08.769Z,60.91
2018-09-19T02:39:08.787Z,60.72
2018-09-19T02:40:08.829Z,61.10
2018-09-19T02:41:08.821Z,61.49
2018-09-19T02:42:08.834Z,61.10
2018-09-19T02:43:08.814Z,61.00
2018-09-19T02:44:08.873Z,61.97
2018-09-19T02:45:08.850Z,61.39
2018-09-19T02:46:08.869Z,61.19
2018-09-19T02:47:08.916Z,61.19
2018-09-19T02:48:08.867Z,61.58
2018-09-19T02:49:08.901Z,61.87
2018-09-19T02:50:08.943Z,61.58
2018-09-19T02:51:08.933Z,61.77
2018-09-19T02:52:08.958Z,61.68
2018-09-19T02:53:09.005Z,61.87
2018-09-19T02:54:08.930Z,62.54
2018-09-19T02:55:08.969Z,62.64
2018-09-19T02:56:08.991Z,62.64
2018-09-19T02:57:09.003Z,62.45
2018-09-19T02:58:08.972Z,61.97
2018-09-19T02:59:09.011Z,62.74
2018-09-19T03:00:09.005Z,62.26
2018-09-19T03:01:09.032Z,62.83
2018-09-19T03:02:09.088Z,62.83
2018-09-19T03:03:09.023Z,62.54
2018-09-19T03:04:09.108Z,62.74
2018-09-19T03:05:09.075Z,62.35
2018-09-19T03:06:09.107Z,63.02
2018-09-19T03:07:09.088Z,62.83
2018-09-19T03:08:09.107Z,63.60
2018-09-19T03:09:09.116Z,63.41
2018-09-19T03:10:09.149Z,62.64
2018-09-19T03:11:09.130Z,62.83
2018-09-19T03:12:09.157Z,63.02
2018-09-19T03:13:09.160Z,63.31
2018-09-19T03:14:09.171Z,63.31
2018-09-19T03:15:09.181Z,63.22
2018-09-19T03:16:09.201Z,63.51
2018-09-19T03:17:09.262Z,63.02
2018-09-19T03:18:09.205Z,63.41
2018-09-19T03:19:09.202Z,63.22
2018-09-19T03:20:09.226Z,63.12
2018-09-19T03:21:09.275Z,63.31
2018-09-19T03:22:09.258Z,63.41
2018-09-19T03:23:09.269Z,63.31
2018-09-19T03:24:09.282Z,63.12
2018-09-19T03:25:09.281Z,62.83
2018-09-19T03:26:09.338Z,62.83
2018-09-19T03:27:09.289Z,63.12
2018-09-19T03:28:09.339Z,63.70
2018-09-19T03:29:09.329Z,63.12
2018-09-19T03:30:09.348Z,63.31
2018-09-19T03:31:09.389Z,62.93
2018-09-19T03:32:09.380Z,63.22
2018-09-19T03:33:09.359Z,63.70
2018-09-19T03:34:09.396Z,63.89
2018-09-19T03:35:09.413Z,63.31
2018-09-19T03:36:09.413Z,62.83
2018-09-19T03:37:09.408Z,63.70
2018-09-19T03:38:09.416Z,63.60
2018-09-19T03:39:09.446Z,63.60
2018-09-19T03:40:09.453Z,63.22
2018-09-19T03:41:09.447Z,63.79
2018-09-19T03:42:09.497Z,63.41
2018-09-19T03:43:09.530Z,63.60
2018-09-19T03:44:09.467Z,63.51
2018-09-19T03:45:09.533Z,63.31
2018-09-19T03:46:09.513Z,63.60
2018-09-19T03:47:09.518Z,63.31
2018-09-19T03:48:09.521Z,63.89
2018-09-19T03:49:09.552Z,63.31
2018-09-19T03:50:09.537Z,63.70
2018-09-19T03:51:09.543Z,63.70
2018-09-19T03:52:09.569Z,63.60
2018-09-19T03:53:09.562Z,63.60
2018-09-19T03:54:09.615Z,63.22
2018-09-19T03:55:09.596Z,62.64
2018-09-19T03:56:09.655Z,63.02
2018-09-19T03:57:09.641Z,62.93
2018-09-19T03:58:09.693Z,63.60
2018-09-19T03:59:09.654Z,63.02
2018-09-19T04:00:09.660Z,63.51
2018-09-19T04:01:09.718Z,63.12
2018-09-19T04:02:09.691Z,63.12
2018-09-19T04:03:09.681Z,62.74
2018-09-19T04:04:09.680Z,62.93
2018-09-19T04:05:09.709Z,62.83
2018-09-19T04:06:09.720Z,63.22
2018-09-19T04:07:09.756Z,63.60
2018-09-19T04:08:09.756Z,62.93
2018-09-19T04:09:09.747Z,62.83
2018-09-19T04:10:09.756Z,63.60
2018-09-19T04:11:09.773Z,63.41
2018-09-19T04:12:09.791Z,63.12
2018-09-19T04:13:09.846Z,63.41
2018-09-19T04:14:09.837Z,63.60
2018-09-19T04:15:09.839Z,63.12
2018-09-19T04:16:09.822Z,63.22
2018-09-19T04:17:09.852Z,62.83
2018-09-19T04:18:09.893Z,63.12
2018-09-19T04:19:09.888Z,63.60
2018-09-19T04:20:09.880Z,63.12
2018-09-19T04:21:09.916Z,63.12
2018-09-19T04:22:09.912Z,63.51
2018-09-19T04:23:09.936Z,63.41
2018-09-19T04:24:09.919Z,63.41
2018-09-19T04:25:09.950Z,63.41
2018-09-19T04:26:09.991Z,63.70
2018-09-19T04:27:09.976Z,63.51
2018-09-19T04:28:09.941Z,63.60
2018-09-19T04:29:09.980Z,63.60
2018-09-19T04:30:09.964Z,63.70
2018-09-19T04:31:09.999Z,63.60
2018-09-19T04:32:10.069Z,63.89
2018-09-19T04:33:10.047Z,63.31
2018-09-19T04:34:10.009Z,63.70
2018-09-19T04:35:10.025Z,63.70
2018-09-19T04:36:10.074Z,63.51
2018-09-19T04:37:10.074Z,63.60
2018-09-19T04:38:10.079Z,63.12
2018-09-19T04:39:10.063Z,63.99
2018-09-19T04:40:10.105Z,63.31
2018-09-19T04:41:10.107Z,63.70
2018-09-19T04:42:10.090Z,63.41
2018-09-19T04:43:10.137Z,63.79
2018-09-19T04:44:10.130Z,63.79
2018-09-19T04:45:10.157Z,63.22
2018-09-19T04:46:10.163Z,63.60
2018-09-19T04:47:10.151Z,63.89
2018-09-19T04:48:10.259Z,64.08
2018-09-19T04:49:10.191Z,63.99
2018-09-19T04:50:10.243Z,63.79
2018-09-19T04:51:10.210Z,63.99
2018-09-19T04:52:10.212Z,63.89
2018-09-19T04:53:10.255Z,63.70
2018-09-19T04:54:10.241Z,63.99
2018-09-19T04:55:10.303Z,64.21
2018-09-19T04:56:10.298Z,63.99
2018-09-19T04:57:10.254Z,63.60
2018-09-19T04:58:10.269Z,63.44
2018-09-19T04:59:10.283Z,63.31
2018-09-19T05:00:10.349Z,63.41
2018-09-19T05:01:10.330Z,63.70
2018-09-19T05:02:10.307Z,63.89
2018-09-19T05:03:10.430Z,64.12
2018-09-19T05:04:10.332Z,64.02
2018-09-19T05:05:10.380Z,63.73
2018-09-19T05:06:10.374Z,63.92
2018-09-19T05:07:10.422Z,63.92
2018-09-19T05:08:10.414Z,64.31
2018-09-19T05:09:10.401Z,63.92
2018-09-19T05:10:10.412Z,63.64
2018-09-19T05:11:10.492Z,63.15
2018-09-19T05:12:10.595Z,64.02
2018-09-19T05:13:10.460Z,64.50
2018-09-19T05:14:10.449Z,63.82
2018-09-19T05:15:10.439Z,63.92
2018-09-19T05:16:10.509Z,63.92
2018-09-19T05:17:10.478Z,64.40
2018-09-19T05:18:10.520Z,64.02
2018-09-19T05:19:10.504Z,63.92
2018-09-19T05:20:10.495Z,64.40
2018-09-19T05:21:10.554Z,64.59
2018-09-19T05:22:10.523Z,64.59
2018-09-19T05:23:10.574Z,63.82
2018-09-19T05:24:10.564Z,63.92
2018-09-19T05:25:10.577Z,63.82
2018-09-19T05:26:10.583Z,64.02
2018-09-19T05:27:10.608Z,64.21
2018-09-19T05:28:10.625Z,64.50
2018-09-19T05:29:10.647Z,64.69
2018-09-19T05:30:10.616Z,64.59
2018-09-19T05:31:10.714Z,64.31
2018-09-19T05:32:10.633Z,64.50
2018-09-19T05:33:10.690Z,64.50
2018-09-19T05:34:10.679Z,64.89
2018-09-19T05:35:10.762Z,64.98
2018-09-19T05:36:10.699Z,64.02
2018-09-19T05:37:10.729Z,64.31
2018-09-19T05:38:10.719Z,64.59
2018-09-19T05:39:10.726Z,64.05
2018-09-19T05:40:10.807Z,64.53
2018-09-19T05:41:10.775Z,64.05
2018-09-19T05:42:10.736Z,64.34
2018-09-19T05:43:10.820Z,63.95
2018-09-19T05:44:10.771Z,64.92
2018-09-19T05:45:10.819Z,64.34
2018-09-19T05:46:10.898Z,64.73
2018-09-19T05:47:10.812Z,64.25
2018-09-19T05:48:10.818Z,64.92
2018-09-19T05:49:10.835Z,64.05
2018-09-19T05:50:10.850Z,64.82
2018-09-19T05:51:10.860Z,64.73
2018-09-19T05:52:10.903Z,64.53
2018-09-19T05:53:10.863Z,64.63
2018-09-19T05:54:10.899Z,64.92
2018-09-19T05:55:10.895Z,64.63
2018-09-19T05:56:10.967Z,65.01
2018-09-19T05:57:10.943Z,65.20
2018-09-19T05:58:10.945Z,64.34
2018-09-19T05:59:10.972Z,64.15
2018-09-19T06:00:10.966Z,64.43
2018-09-19T06:01:10.994Z,64.73
2018-09-19T06:02:10.984Z,64.43
2018-09-19T06:03:11.004Z,64.73
2018-09-19T06:04:11.032Z,65.40
2018-09-19T06:05:11.076Z,65.40
2018-09-19T06:06:11.017Z,65.24
2018-09-19T06:07:11.048Z,64.53
2018-09-19T06:08:11.036Z,64.86
2018-09-19T06:09:11.087Z,64.47
2018-09-19T06:10:11.098Z,64.76
2018-09-19T06:11:11.199Z,64.86
2018-09-19T06:12:11.162Z,65.14
2018-09-19T06:13:11.112Z,64.76
2018-09-19T06:14:11.153Z,65.05
2018-09-19T06:15:11.141Z,65.14
2018-09-19T06:16:11.121Z,65.14
2018-09-19T06:17:11.137Z,65.14
2018-09-19T06:18:11.164Z,64.66
2018-09-19T06:19:11.212Z,64.66
2018-09-19T06:20:11.195Z,64.66
2018-09-19T06:21:11.203Z,64.56
2018-09-19T06:22:11.211Z,64.47
2018-09-19T06:23:11.263Z,64.08
2018-09-19T06:24:11.295Z,64.28
2018-09-19T06:25:11.258Z,64.37
2018-09-19T06:26:11.260Z,64.18
2018-09-19T06:27:11.272Z,64.28
2018-09-19T06:28:11.271Z,64.08
2018-09-19T06:29:11.325Z,64.28
2018-09-19T06:30:11.322Z,64.66
2018-09-19T06:31:11.335Z,64.56
2018-09-19T06:32:11.340Z,64.08
2018-09-19T06:33:11.452Z,64.21
2018-09-19T06:34:11.345Z,64.31
2018-09-19T06:35:11.414Z,64.11
2018-09-19T06:36:11.437Z,63.82
2018-09-19T06:37:11.561Z,64.21
2018-09-19T06:38:11.423Z,63.82
2018-09-19T06:39:11.445Z,63.54
2018-09-19T06:40:11.505Z,63.82
2018-09-19T06:41:11.443Z,63.63
2018-09-19T06:42:11.438Z,63.34
2018-09-19T06:43:11.456Z,63.24
2018-09-19T06:44:11.512Z,63.44
2018-09-19T06:45:11.487Z,63.73
2018-09-19T06:46:11.539Z,63.92
2018-09-19T06:47:11.543Z,63.24
2018-09-19T06:48:11.513Z,64.31
2018-09-19T06:49:11.505Z,64.79
2018-09-19T06:50:11.522Z,63.92
2018-09-19T06:51:11.580Z,64.02
2018-09-19T06:52:11.634Z,64.11
2018-09-19T06:53:11.583Z,64.50
2018-09-19T06:54:11.583Z,64.11
2018-09-19T06:55:11.602Z,64.21
2018-09-19T06:56:11.586Z,64.59
2018-09-19T06:57:11.656Z,64.59
2018-09-19T06:58:11.670Z,64.02
2018-09-19T06:59:11.699Z,64.11
2018-09-19T07:00:11.640Z,64.31
2018-09-19T07:01:11.714Z,64.11
2018-09-19T07:02:11.730Z,63.82
2018-09-19T07:03:11.729Z,63.54
2018-09-19T07:04:11.702Z,64.02
2018-09-19T07:05:11.707Z,64.02
2018-09-19T07:06:11.756Z,64.50
2018-09-19T07:07:11.747Z,65.27
2018-09-19T07:08:11.766Z,64.59
2018-09-19T07:09:11.800Z,64.40
2018-09-19T07:10:11.772Z,64.02
2018-09-19T07:11:11.773Z,64.50
2018-09-19T07:12:11.803Z,64.59
2018-09-19T07:13:11.850Z,64.50
2018-09-19T07:14:11.844Z,64.89
2018-09-19T07:15:11.844Z,65.27
2018-09-19T07:16:11.833Z,64.40
2018-09-19T07:17:11.831Z,64.31
2018-09-19T07:18:11.845Z,64.79
2018-09-19T07:19:12.009Z,64.59
2018-09-19T07:20:11.925Z,64.59
2018-09-19T07:21:11.916Z,64.69
2018-09-19T07:22:11.920Z,64.63
2018-09-19T07:23:11.943Z,64.53
2018-09-19T07:24:12.062Z,64.63
2018-09-19T07:25:12.046Z,63.76
2018-09-19T07:26:11.973Z,64.24
2018-09-19T07:27:12.005Z,63.57
2018-09-19T07:28:11.974Z,64.15
2018-09-19T07:29:12.039Z,63.57
2018-09-19T07:30:11.997Z,63.47
2018-09-19T07:31:12.113Z,63.18
2018-09-19T07:32:12.056Z,62.99
2018-09-19T07:33:12.115Z,62.63
2018-09-19T07:34:12.046Z,63.57
2018-09-19T07:35:12.051Z,63.98
2018-09-19T07:36:12.152Z,63.12
2018-09-19T07:37:12.084Z,63.40
2018-09-19T07:38:12.091Z,62.73
2018-09-19T07:39:12.105Z,61.96
2018-09-19T07:40:12.127Z,62.15
2018-09-19T07:41:12.140Z,61.96
2018-09-19T07:42:12.273Z,62.34
2018-09-19T07:43:12.160Z,62.54
2018-09-19T07:44:12.209Z,62.54
2018-09-19T07:45:12.186Z,62.05
2018-09-19T07:46:12.200Z,61.86
2018-09-19T07:47:12.227Z,61.77
2018-09-19T07:48:12.265Z,61.96
2018-09-19T07:49:12.266Z,61.77
2018-09-19T07:50:12.428Z,61.47
2018-09-19T07:51:12.262Z,61.47
2018-09-19T07:52:12.275Z,61.89
2018-09-19T07:53:12.327Z,61.02
2018-09-19T07:54:12.308Z,61.99
2018-09-19T07:55:12.367Z,61.12
2018-09-19T07:56:12.302Z,60.93
2018-09-19T07:57:12.319Z,61.51
2018-09-19T07:58:12.408Z,62.47
2018-09-19T07:59:12.346Z,61.70
2018-09-19T08:00:12.363Z,61.89
2018-09-19T08:01:12.518Z,61.02
2018-09-19T08:02:12.636Z,62.60
2018-09-19T08:03:12.750Z,63.08
2018-09-19T08:04:12.465Z,62.21
2018-09-19T08:05:12.431Z,62.50
2018-09-19T08:06:12.447Z,60.86
2018-09-19T08:07:12.525Z,61.15
2018-09-19T08:08:12.508Z,62.02
2018-09-19T08:09:12.510Z,61.25
2018-09-19T08:10:12.515Z,60.38
2018-09-19T08:11:12.589Z,60.67
2018-09-19T08:12:12.517Z,61.34
2018-09-19T08:13:12.555Z,62.40
2018-09-19T08:14:12.573Z,60.86
2018-09-19T08:15:12.588Z,61.44
2018-09-19T08:16:12.617Z,60.96
2018-09-19T08:17:12.654Z,61.18
2018-09-19T08:18:12.601Z,61.57
2018-09-19T08:19:12.604Z,61.18
2018-09-19T08:20:12.676Z,60.21
2018-09-19T08:21:12.648Z,60.02
2018-09-19T08:22:12.744Z,60.02
2018-09-19T08:23:13.016Z,60.02
2018-09-19T08:24:12.680Z,60.41
2018-09-19T08:25:12.691Z,60.31
2018-09-19T08:26:12.701Z,60.02
2018-09-19T08:27:12.710Z,60.21
2018-09-19T08:28:12.721Z,60.21
2018-09-19T08:29:12.781Z,60.31
2018-09-19T08:30:12.729Z,59.05
2018-09-19T08:31:12.774Z,59.05
2018-09-19T08:32:12.742Z,58.95
2018-09-19T08:33:12.910Z,59.05
2018-09-19T08:34:12.816Z,57.99
2018-09-19T08:35:12.812Z,58.76
2018-09-19T08:36:12.807Z,58.86
2018-09-19T08:37:12.922Z,58.28
2018-09-19T08:38:12.840Z,58.37
2018-09-19T08:39:12.953Z,57.99
2018-09-19T08:40:12.857Z,58.28
2018-09-19T08:41:12.878Z,57.99
2018-09-19T08:42:12.872Z,57.70
2018-09-19T08:43:12.914Z,57.12
2018-09-19T08:44:12.951Z,58.18
2018-09-19T08:45:12.922Z,57.70
2018-09-19T08:46:12.926Z,57.31
2018-09-19T08:47:12.996Z,57.77
2018-09-19T08:48:12.960Z,58.35
2018-09-19T08:49:12.989Z,57.51
2018-09-19T08:50:13.020Z,57.87
2018-09-19T08:51:12.988Z,57.79
2018-09-19T08:52:13.038Z,57.29
2018-09-19T08:53:13.154Z,57.48
2018-09-19T08:54:13.052Z,57.77
2018-09-19T08:55:13.058Z,57.87
2018-09-19T08:56:13.068Z,57.67
2018-09-19T08:57:13.826Z,57.67
2018-09-19T08:58:13.091Z,57.96
2018-09-19T08:59:13.112Z,57.77
2018-09-19T09:00:13.137Z,57.67
2018-09-19T09:01:13.144Z,57.87
2018-09-19T09:02:13.183Z,57.29
2018-09-19T09:03:13.163Z,57.19
2018-09-19T09:04:13.186Z,57.96
2018-09-19T09:05:13.848Z,57.48
2018-09-19T09:06:13.235Z,58.06
2018-09-19T09:07:13.215Z,58.06
2018-09-19T09:08:13.259Z,57.77
2018-09-19T09:09:13.259Z,57.29
2018-09-19T09:10:13.241Z,58.06
2018-09-19T09:11:13.372Z,57.48
2018-09-19T09:12:13.328Z,57.29
2018-09-19T09:13:13.282Z,56.99
2018-09-19T09:14:13.320Z,57.67
2018-09-19T09:15:13.305Z,57.48
2018-09-19T09:16:13.328Z,58.15
2018-09-19T09:17:13.330Z,57.87
2018-09-19T09:18:13.369Z,57.57
2018-09-19T09:19:13.352Z,57.70
2018-09-19T09:20:13.390Z,57.48
2018-09-19T09:21:13.440Z,57.77
2018-09-19T09:22:13.420Z,57.96
2018-09-19T09:23:13.380Z,57.29
2018-09-19T09:24:13.409Z,57.57
2018-09-19T09:25:13.428Z,57.48
2018-09-19T09:26:13.501Z,57.67
2018-09-19T09:27:13.472Z,57.48
2018-09-19T09:28:13.461Z,57.87
2018-09-19T09:29:13.485Z,57.19
2018-09-19T09:30:13.495Z,57.57
2018-09-19T09:31:13.561Z,57.77
2018-09-19T09:32:13.554Z,57.48
2018-09-19T09:33:13.534Z,57.96
2018-09-19T09:34:13.562Z,57.99
2018-09-19T09:35:13.630Z,57.89
2018-09-19T09:36:13.615Z,57.29
2018-09-19T09:37:13.781Z,56.99
2018-09-19T09:38:13.677Z,56.99
2018-09-19T09:39:13.595Z,57.19
2018-09-19T09:40:13.650Z,57.57
2018-09-19T09:41:13.624Z,57.38
2018-09-19T09:42:13.636Z,57.29
2018-09-19T09:43:13.682Z,56.90
2018-09-19T09:44:13.693Z,57.09
2018-09-19T09:45:13.720Z,57.48
2018-09-19T09:46:13.693Z,57.09
2018-09-19T09:47:14.285Z,56.99
2018-09-19T09:48:13.689Z,57.31
2018-09-19T09:49:13.909Z,57.09
2018-09-19T09:50:13.776Z,57.09
2018-09-19T09:51:13.789Z,57.38
2018-09-19T09:52:14.139Z,56.90
2018-09-19T09:53:13.834Z,56.99
2018-09-19T09:54:13.961Z,57.09
2018-09-19T09:55:14.095Z,56.93
2018-09-19T09:56:14.085Z,57.12
2018-09-19T09:57:13.837Z,57.21
2018-09-19T09:58:13.866Z,57.41
2018-09-19T09:59:13.850Z,56.54
2018-09-19T10:00:15.142Z,57.41
2018-09-19T10:01:13.899Z,56.83
2018-09-19T10:02:14.148Z,56.93
2018-09-19T10:03:13.956Z,56.83
2018-09-19T10:04:13.958Z,56.93
2018-09-19T10:05:13.930Z,56.93
2018-09-19T10:06:13.937Z,56.93
2018-09-19T10:07:13.976Z,56.15
2018-09-19T10:08:13.985Z,56.15
2018-09-19T10:09:13.997Z,56.54
2018-09-19T10:10:14.042Z,56.83
2018-09-19T10:11:14.057Z,57.03
2018-09-19T10:12:14.054Z,57.21
2018-09-19T10:13:14.025Z,56.63
2018-09-19T10:14:14.061Z,56.93
2018-09-19T10:15:14.119Z,56.83
2018-09-19T10:16:14.096Z,57.41
2018-09-19T10:17:14.079Z,57.21
2018-09-19T10:18:14.095Z,56.73
2018-09-19T10:19:14.113Z,56.28
2018-09-19T10:20:14.395Z,56.67
2018-09-19T10:21:14.136Z,56.57
2018-09-19T10:22:14.165Z,56.76
2018-09-19T10:23:14.178Z,56.95
2018-09-19T10:24:14.168Z,56.57
2018-09-19T10:25:14.170Z,56.18
2018-09-19T10:26:14.203Z,56.67
2018-09-19T10:27:14.418Z,56.37
2018-09-19T10:28:14.244Z,56.54
2018-09-19T10:29:14.269Z,56.05
2018-09-19T10:30:14.239Z,56.37
2018-09-19T10:31:14.247Z,56.57
2018-09-19T10:32:14.303Z,56.95
2018-09-19T10:33:14.307Z,56.76
2018-09-19T10:34:14.795Z,56.95
2018-09-19T10:35:14.484Z,56.86
2018-09-19T10:36:14.348Z,56.09
2018-09-19T10:37:14.507Z,56.09
2018-09-19T10:38:14.360Z,55.89
2018-09-19T10:39:14.365Z,56.67
2018-09-19T10:40:14.363Z,56.09
2018-09-19T10:41:14.372Z,56.09
2018-09-19T10:42:14.786Z,56.47
2018-09-19T10:43:14.444Z,56.47
2018-09-19T10:44:14.441Z,56.67
2018-09-19T10:45:14.449Z,56.37
2018-09-19T10:46:14.495Z,55.99
2018-09-19T10:47:14.514Z,55.41
2018-09-19T10:48:14.669Z,55.60
2018-09-19T10:49:14.681Z,56.11
2018-09-19T10:50:14.731Z,55.63
2018-09-19T10:51:14.630Z,55.21
2018-09-19T10:52:14.711Z,55.51
2018-09-19T10:53:14.943Z,55.41
2018-09-19T10:54:14.589Z,55.31
2018-09-19T10:55:14.632Z,55.51
2018-09-19T10:56:14.938Z,55.99
2018-09-19T10:57:14.590Z,55.43
2018-09-19T10:58:14.848Z,55.63
2018-09-19T10:59:14.845Z,56.11
2018-09-19T11:00:14.695Z,55.53
2018-09-19T11:01:14.928Z,56.11
2018-09-19T11:02:14.911Z,56.11
2018-09-19T11:03:14.744Z,55.63
2018-09-19T11:04:14.733Z,55.82
2018-09-19T11:05:15.091Z,56.02
2018-09-19T11:06:15.091Z,55.05
2018-09-19T11:07:15.653Z,55.43
2018-09-19T11:08:15.412Z,55.24
2018-09-19T11:09:14.896Z,55.82
2018-09-19T11:10:14.869Z,55.63
2018-09-19T11:11:15.300Z,56.30
2018-09-19T11:12:15.011Z,55.92
2018-09-19T11:13:15.165Z,55.73
2018-09-19T11:14:15.532Z,55.24
2018-09-19T11:15:15.194Z,55.34
2018-09-19T11:16:14.961Z,54.66
2018-09-19T11:17:15.230Z,55.24
2018-09-19T11:18:15.290Z,54.47
2018-09-19T11:19:14.872Z,55.15
2018-09-19T11:20:14.898Z,54.57
2018-09-19T11:21:14.903Z,54.95
2018-09-19T11:22:14.908Z,54.66
2018-09-19T11:23:15.067Z,54.57
2018-09-19T11:24:15.164Z,54.37
2018-09-19T11:25:15.021Z,54.57
2018-09-19T11:26:15.012Z,54.17
2018-09-19T11:27:14.980Z,54.57
2018-09-19T11:28:14.983Z,54.47
2018-09-19T11:29:14.992Z,54.66
2018-09-19T11:30:15.007Z,54.66
2018-09-19T11:31:15.043Z,54.75
2018-09-19T11:32:15.036Z,54.57
2018-09-19T11:33:15.060Z,54.08
2018-09-19T11:34:15.163Z,53.99
2018-09-19T11:35:15.097Z,53.99
2018-09-19T11:36:15.157Z,53.72
2018-09-19T11:37:15.116Z,54.49
2018-09-19T11:38:15.120Z,54.17
2018-09-19T11:39:15.124Z,54.01
2018-09-19T11:40:15.138Z,53.81
2018-09-19T11:41:15.178Z,53.53
2018-09-19T11:42:15.179Z,53.14
2018-09-19T11:43:15.244Z,53.91
2018-09-19T11:44:15.228Z,53.43
2018-09-19T11:45:15.200Z,54.11
2018-09-19T11:46:15.209Z,54.01
2018-09-19T11:47:15.230Z,54.01
2018-09-19T11:48:15.300Z,53.33
2018-09-19T11:49:15.272Z,53.81
2018-09-19T11:50:15.270Z,53.53
2018-09-19T11:51:15.294Z,53.14
2018-09-19T11:52:15.370Z,52.85
2018-09-19T11:53:15.457Z,53.33
2018-09-19T11:54:15.332Z,53.85
2018-09-19T11:55:15.667Z,53.85
2018-09-19T11:56:15.363Z,53.91
2018-09-19T11:57:15.369Z,53.55
2018-09-19T11:58:15.395Z,53.43
2018-09-19T11:59:15.401Z,53.55
2018-09-19T12:00:15.490Z,53.07
2018-09-19T12:01:15.464Z,53.17
2018-09-19T12:02:15.435Z,52.97
2018-09-19T12:03:15.474Z,53.23
2018-09-19T12:04:15.507Z,53.36
2018-09-19T12:05:15.467Z,53.17
2018-09-19T12:06:15.504Z,53.17
2018-09-19T12:07:15.508Z,52.97
2018-09-19T12:08:15.549Z,52.87
2018-09-19T12:09:15.615Z,52.29
2018-09-19T12:10:15.554Z,52.10
2018-09-19T12:11:15.603Z,52.49
2018-09-19T12:12:15.599Z,53.07
2018-09-19T12:13:15.604Z,52.58
2018-09-19T12:14:15.588Z,53.07
2018-09-19T12:15:15.613Z,53.17
2018-09-19T12:16:15.668Z,52.68
2018-09-19T12:17:15.633Z,52.78
2018-09-19T12:18:15.670Z,52.20
2018-09-19T12:19:15.690Z,52.68
2018-09-19T12:20:15.695Z,52.39
2018-09-19T12:21:15.675Z,52.68
2018-09-19T12:22:15.828Z,52.97
2018-09-19T12:23:15.696Z,52.58
2018-09-19T12:24:15.725Z,52.39
2018-09-19T12:25:15.730Z,52.00
2018-09-19T12:26:15.757Z,52.00
2018-09-19T12:27:15.996Z,51.90
2018-09-19T12:28:15.843Z,51.81
2018-09-19T12:29:15.789Z,51.90
2018-09-19T12:30:15.813Z,51.90
2018-09-19T12:31:15.828Z,52.00
2018-09-19T12:32:15.829Z,51.62
2018-09-19T12:33:15.901Z,51.23
2018-09-19T12:34:15.847Z,50.74
2018-09-19T12:35:15.954Z,51.04
2018-09-19T12:36:15.918Z,50.94
2018-09-19T12:37:15.914Z,51.13
2018-09-19T12:38:15.918Z,50.84
2018-09-19T12:39:15.914Z,50.65
2018-09-19T12:40:15.950Z,50.55
2018-09-19T12:41:15.964Z,50.94
2018-09-19T12:42:15.948Z,50.16
2018-09-19T12:43:15.998Z,51.04
2018-09-19T12:44:15.987Z,51.13
2018-09-19T12:45:16.103Z,50.35
2018-09-19T12:46:16.064Z,50.55
2018-09-19T12:47:16.082Z,49.97
2018-09-19T12:48:16.093Z,50.55
2018-09-19T12:49:16.091Z,50.09
2018-09-19T12:50:16.127Z,50.26
2018-09-19T12:51:16.081Z,49.90
2018-09-19T12:52:16.163Z,50.19