createdAt,value
2019-04-19T00:00:20.535Z,14.20
2019-04-19T00:01:20.454Z,14.15
2019-04-19T00:02:20.003Z,14.12
2019-04-19T00:03:24.289Z,14.15
2019-04-19T00:04:21.524Z,14.08
2019-04-19T00:05:20.058Z,14.11
2019-04-19T00:06:26.059Z,14.04
2019-04-19T00:07:22.860Z,14.04
2019-04-19T00:08:33.462Z,14.07
2019-04-19T00:09:32.231Z,14.00
2019-04-19T00:10:30.401Z,14.08
2019-04-19T00:11:27.925Z,13.97
2019-04-19T00:12:33.381Z,13.97
2019-04-19T00:13:19.782Z,14.05
2019-04-19T00:14:19.191Z,13.97
2019-04-19T00:15:20.114Z,13.96
2019-04-19T00:16:19.529Z,13.87
2019-04-19T00:17:23.312Z,14.04
2019-04-19T00:18:20.976Z,13.95
2019-04-19T00:19:34.102Z,13.86
2019-04-19T00:20:36.477Z,13.85
2019-04-19T00:21:33.747Z,13.81
2019-04-19T00:22:32.067Z,13.89
2019-04-19T00:23:27.951Z,13.95
2019-04-19T00:24:19.141Z,13.89
2019-04-19T00:25:19.672Z,13.87
2019-04-19T00:26:19.130Z,13.95
2019-04-19T00:27:20.146Z,13.99
2019-04-19T00:28:28.659Z,13.89
2019-04-19T00:29:27.953Z,13.86
2019-04-19T00:30:33.180Z,13.79
2019-04-19T00:31:33.077Z,13.83
2019-04-19T00:32:32.492Z,13.83
2019-04-19T00:33:29.035Z,13.81
2019-04-19T00:34:19.092Z,13.77
2019-04-19T00:35:20.114Z,13.71
2019-04-19T00:36:19.846Z,13.77
2019-04-19T00:37:19.070Z,13.71
2019-04-19T00:38:35.745Z,13.74
2019-04-19T00:39:35.619Z,13.63
2019-04-19T00:40:34.999Z,13.67
2019-04-19T00:41:35.804Z,13.59
2019-04-19T00:42:35.659Z,13.52
2019-04-19T00:43:40.834Z,13.54
2019-04-19T00:44:43.071Z,13.44
2019-04-19T00:45:31.210Z,13.50
2019-04-19T00:46:34.357Z,13.42
2019-04-19T00:47:30.146Z,13.42
2019-04-19T00:48:35.059Z,13.33
2019-04-19T00:49:30.143Z,13.35
2019-04-19T00:50:29.399Z,13.25
2019-04-19T00:51:38.633Z,13.30
2019-04-19T00:52:38.332Z,13.20
2019-04-19T00:53:28.682Z,13.23
2019-04-19T00:54:27.482Z,13.28
2019-04-19T00:55:26.032Z,13.19
2019-04-19T00:56:32.590Z,13.13
2019-04-19T00:57:28.306Z,13.15
2019-04-19T00:58:25.158Z,13.12
2019-04-19T00:59:19.972Z,13.08
2019-04-19T01:00:26.816Z,13.11
2019-04-19T01:01:23.198Z,13.00
2019-04-19T01:02:21.423Z,12.98
2019-04-19T01:03:27.434Z,12.93
2019-04-19T01:04:24.858Z,12.93
2019-04-19T01:05:22.012Z,12.90
2019-04-19T01:06:21.621Z,12.85
2019-04-19T01:07:25.401Z,12.85
2019-04-19T01:08:22.628Z,12.80
2019-04-19T01:09:31.207Z,12.94
2019-04-19T01:10:33.929Z,12.86
2019-04-19T01:11:31.792Z,12.90
2019-04-19T01:12:28.841Z,12.87
2019-04-19T01:13:37.827Z,12.86
2019-04-19T01:14:31.233Z,12.95
2019-04-19T01:15:28.858Z,12.94
2019-04-19T01:16:31.209Z,12.86
2019-04-19T01:17:31.576Z,12.86
2019-04-19T01:18:28.798Z,12.87
2019-04-19T01:19:20.832Z,12.90
2019-04-19T01:20:18.845Z,12.80
2019-04-19T01:21:19.453Z,12.85
2019-04-19T01:22:23.538Z,12.78
2019-04-19T01:23:20.112Z,12.75
2019-04-19T01:24:25.591Z,12.80
2019-04-19T01:25:24.054Z,12.75
2019-04-19T01:26:19.931Z,12.78
2019-04-19T01:27:24.938Z,12.75
2019-04-19T01:28:22.985Z,12.62
2019-04-19T01:29:21.218Z,12.68
2019-04-19T01:30:27.661Z,12.64
2019-04-19T01:31:22.449Z,12.73
2019-04-19T01:32:21.306Z,12.61
2019-04-19T01:33:24.843Z,12.53
2019-04-19T01:34:22.838Z,12.47
2019-04-19T01:35:21.160Z,12.47
2019-04-19T01:36:25.060Z,12.57
2019-04-19T01:37:22.442Z,12.54
2019-04-19T01:38:19.024Z,12.55
2019-04-19T01:39:32.175Z,12.42
2019-04-19T01:40:38.784Z,12.31
2019-04-19T01:41:33.369Z,12.29
2019-04-19T01:42:36.754Z,12.20
2019-04-19T01:43:37.255Z,12.17
2019-04-19T01:44:39.940Z,12.06
2019-04-19T01:45:40.453Z,12.09
2019-04-19T01:46:39.383Z,12.02
2019-04-19T01:47:37.486Z,11.90
2019-04-19T01:48:33.881Z,11.87
2019-04-19T01:49:35.242Z,11.81
2019-04-19T01:50:40.447Z,11.77
2019-04-19T01:51:39.162Z,11.72
2019-04-19T01:52:47.212Z,11.75
2019-04-19T01:53:34.528Z,11.65
2019-04-19T01:54:39.590Z,11.52
2019-04-19T01:55:24.806Z,11.57
2019-04-19T01:56:21.316Z,11.63
2019-04-19T01:57:18.629Z,11.73
2019-04-19T01:58:20.809Z,11.62
2019-04-19T01:59:18.615Z,11.75
2019-04-19T02:00:31.315Z,11.88
2019-04-19T02:01:25.167Z,12.02
2019-04-19T02:02:22.560Z,12.06
2019-04-19T02:03:18.755Z,12.06
2019-04-19T02:04:23.143Z,12.03
2019-04-19T02:05:20.918Z,12.29
2019-04-19T02:06:27.661Z,12.22
2019-04-19T02:07:24.214Z,12.24
2019-04-19T02:08:19.204Z,12.40
2019-04-19T02:09:29.268Z,12.49
2019-04-19T02:10:34.751Z,12.55
2019-04-19T02:11:32.735Z,12.58
2019-04-19T02:12:34.621Z,12.55
2019-04-19T02:13:24.745Z,12.61
2019-04-19T02:14:23.681Z,12.54
2019-04-19T02:15:29.697Z,12.47
2019-04-19T02:16:23.083Z,12.39
2019-04-19T02:17:19.695Z,12.35
2019-04-19T02:18:24.162Z,12.36
2019-04-19T02:19:21.826Z,12.46
2019-04-19T02:20:18.569Z,12.43
2019-04-19T02:21:22.718Z,12.29
2019-04-19T02:22:25.664Z,12.21
2019-04-19T02:23:19.800Z,12.20
2019-04-19T02:24:21.578Z,12.07
2019-04-19T02:25:23.579Z,12.12
2019-04-19T02:26:21.506Z,12.04
2019-04-19T02:27:19.978Z,12.06
2019-04-19T02:28:24.518Z,12.00
2019-04-19T02:29:21.806Z,11.87
2019-04-19T02:30:31.281Z,11.80
2019-04-19T02:31:35.873Z,11.88
2019-04-19T02:32:34.174Z,11.80
2019-04-19T02:33:47.918Z,11.78
2019-04-19T02:35:45.974Z,11.73
2019-04-19T02:36:57.255Z,11.72
2019-04-19T02:37:52.946Z,11.69
2019-04-19T02:38:46.610Z,11.81
2019-04-19T02:39:45.141Z,11.72
2019-04-19T02:41:51.643Z,11.65
2019-04-19T02:42:44.587Z,11.63
2019-04-19T02:43:54.289Z,11.50
2019-04-19T02:44:53.458Z,11.44
2019-04-19T02:46:01.671Z,11.41
2019-04-19T02:47:00.382Z,11.43
2019-04-19T02:48:54.485Z,11.32
2019-04-19T02:51:13.308Z,11.41
2019-04-19T02:51:50.588Z,11.36
2019-04-19T02:53:51.592Z,11.36
2019-04-19T02:54:52.395Z,11.35
2019-04-19T02:55:59.676Z,11.32
2019-04-19T02:57:02.605Z,11.27
2019-04-19T02:58:40.157Z,11.37
2019-04-19T02:59:50.659Z,11.32
2019-04-19T03:01:05.369Z,11.33
2019-04-19T03:01:58.448Z,11.35
2019-04-19T03:03:50.093Z,11.26
2019-04-19T03:05:51.797Z,11.18
2019-04-19T03:06:30.566Z,11.11
2019-04-19T03:07:19.527Z,11.14
2019-04-19T03:08:18.615Z,11.07
2019-04-19T03:09:18.186Z,11.10
2019-04-19T03:10:21.539Z,11.12
2019-04-19T03:11:35.139Z,11.05
2019-04-19T03:12:37.034Z,11.07
2019-04-19T03:13:34.255Z,11.02
2019-04-19T03:14:31.574Z,10.92
2019-04-19T03:15:41.050Z,10.99
2019-04-19T03:16:37.172Z,10.87
2019-04-19T03:17:34.634Z,10.94
2019-04-19T03:18:34.891Z,10.87
2019-04-19T03:19:33.119Z,10.76
2019-04-19T03:20:30.305Z,10.79
2019-04-19T03:21:30.805Z,10.78
2019-04-19T03:22:35.715Z,10.74
2019-04-19T03:23:30.748Z,10.76
2019-04-19T03:24:36.899Z,10.68
2019-04-19T03:25:31.497Z,10.74
2019-04-19T03:26:33.637Z,10.74
2019-04-19T03:27:27.779Z,10.71
2019-04-19T03:28:28.925Z,10.72
2019-04-19T03:29:26.874Z,10.74
2019-04-19T03:30:42.008Z,10.61
2019-04-19T03:31:51.585Z,10.71
2019-04-19T03:33:00.404Z,10.75
2019-04-19T03:34:51.879Z,10.68
2019-04-19T03:35:46.692Z,10.69
2019-04-19T03:36:36.938Z,10.54
2019-04-19T03:37:39.595Z,10.64
2019-04-19T03:38:33.810Z,10.46
2019-04-19T03:39:36.988Z,10.53
2019-04-19T03:40:34.877Z,10.48
2019-04-19T03:41:51.104Z,10.33
2019-04-19T03:42:40.931Z,10.41
2019-04-19T03:43:35.242Z,10.35
2019-04-19T03:44:31.119Z,10.37
2019-04-19T03:45:35.270Z,10.26
2019-04-19T03:46:48.138Z,10.22
2019-04-19T03:47:42.040Z,10.19
2019-04-19T03:48:39.337Z,10.19
2019-04-19T03:49:36.234Z,10.22
2019-04-19T03:50:31.798Z,10.26
2019-04-19T03:51:46.160Z,10.23
2019-04-19T03:52:37.658Z,10.12
2019-04-19T03:53:45.557Z,10.07
2019-04-19T03:54:35.493Z,10.10
2019-04-19T03:55:37.472Z,10.05
2019-04-19T03:56:37.942Z,10.12
2019-04-19T03:57:32.676Z,10.05
2019-04-19T03:58:20.624Z,10.01
2019-04-19T03:59:18.342Z,9.97
2019-04-19T04:00:17.844Z,9.91
2019-04-19T04:01:19.034Z,9.91
2019-04-19T04:02:24.588Z,9.94
2019-04-19T04:03:24.232Z,9.92
2019-04-19T04:04:22.196Z,9.82
2019-04-19T04:05:20.757Z,9.94
2019-04-19T04:06:22.980Z,9.97
2019-04-19T04:07:22.825Z,9.98
2019-04-19T04:08:21.407Z,9.87
2019-04-19T04:09:18.295Z,9.89
2019-04-19T04:10:24.006Z,9.80
2019-04-19T04:11:21.440Z,9.91
2019-04-19T04:12:33.556Z,9.91
2019-04-19T04:13:30.343Z,9.76
2019-04-19T04:14:27.964Z,9.84
2019-04-19T04:15:31.145Z,9.77
2019-04-19T04:16:26.937Z,9.79
2019-04-19T04:17:18.550Z,9.74
2019-04-19T04:18:17.735Z,9.74
2019-04-19T04:19:18.618Z,9.68
2019-04-19T04:20:17.791Z,9.76
2019-04-19T04:21:20.373Z,9.73
2019-04-19T04:22:23.869Z,9.74
2019-04-19T04:23:25.425Z,9.80
2019-04-19T04:24:24.897Z,9.83
2019-04-19T04:25:23.436Z,9.83
2019-04-19T04:26:23.936Z,9.79
2019-04-19T04:27:31.718Z,9.89
2019-04-19T04:28:38.219Z,9.83
2019-04-19T04:29:22.870Z,9.91
2019-04-19T04:30:27.982Z,9.95
2019-04-19T04:31:24.435Z,10.01
2019-04-19T04:32:28.037Z,10.09
2019-04-19T04:33:33.576Z,10.07
2019-04-19T04:34:34.545Z,10.02
2019-04-19T04:35:33.189Z,10.02
2019-04-19T04:36:36.500Z,10.01
2019-04-19T04:37:34.760Z,10.01
2019-04-19T04:38:25.706Z,10.02
2019-04-19T04:39:17.581Z,9.84
2019-04-19T04:40:18.702Z,9.73
2019-04-19T04:41:21.801Z,9.82
2019-04-19T04:42:26.832Z,9.84
2019-04-19T04:43:31.271Z,9.83
2019-04-19T04:44:33.294Z,9.86
2019-04-19T04:45:32.947Z,9.82
2019-04-19T04:46:39.917Z,9.73
2019-04-19T04:47:35.341Z,9.69
2019-04-19T04:48:38.579Z,9.73
2019-04-19T04:49:43.568Z,9.77
2019-04-19T04:50:47.727Z,9.72
2019-04-19T04:51:34.689Z,9.68
2019-04-19T04:52:25.465Z,9.82
2019-04-19T04:53:17.476Z,9.83
2019-04-19T04:54:18.525Z,9.79
2019-04-19T04:55:18.024Z,9.92
2019-04-19T04:56:17.458Z,9.94
2019-04-19T04:57:26.525Z,10.12
2019-04-19T04:58:25.102Z,10.31
2019-04-19T04:59:21.777Z,10.25
2019-04-19T05:00:21.201Z,10.35
2019-04-19T05:01:29.132Z,10.30
2019-04-19T05:02:31.405Z,10.28
2019-04-19T05:03:41.405Z,10.23
2019-04-19T05:04:29.733Z,10.22
2019-04-19T05:05:34.597Z,10.37
2019-04-19T05:06:36.926Z,10.41
2019-04-19T05:07:34.046Z,10.44
2019-04-19T05:08:36.304Z,10.40
2019-04-19T05:09:33.578Z,10.35
2019-04-19T05:10:33.467Z,10.30
2019-04-19T05:11:34.245Z,10.34
2019-04-19T05:12:46.218Z,10.34
2019-04-19T05:13:33.370Z,10.35
2019-04-19T05:14:33.953Z,10.35
2019-04-19T05:15:38.289Z,10.46
2019-04-19T05:16:41.726Z,10.44
2019-04-19T05:18:34.833Z,10.38
2019-04-19T05:19:41.610Z,10.49
2019-04-19T05:20:38.027Z,10.42
2019-04-19T05:21:35.008Z,10.46
2019-04-19T05:22:29.108Z,10.48
2019-04-19T05:23:33.126Z,10.60
2019-04-19T05:24:46.947Z,10.59
2019-04-19T05:25:41.708Z,10.61
2019-04-19T05:27:40.036Z,10.75
2019-04-19T05:28:37.141Z,10.79
2019-04-19T05:29:29.147Z,10.84
2019-04-19T05:30:17.400Z,10.94
2019-04-19T05:31:29.022Z,11.00
2019-04-19T05:32:24.187Z,11.11
2019-04-19T05:33:30.802Z,11.10
2019-04-19T05:34:38.979Z,11.08
2019-04-19T05:35:31.004Z,11.23
2019-04-19T05:36:37.326Z,11.18
2019-04-19T05:37:36.411Z,11.17
2019-04-19T05:38:42.637Z,11.32
2019-04-19T05:39:37.189Z,11.36
2019-04-19T05:40:34.078Z,11.36
2019-04-19T05:41:31.022Z,11.40
2019-04-19T05:42:35.361Z,11.54
2019-04-19T05:43:54.029Z,11.54
2019-04-19T05:44:43.308Z,11.65
2019-04-19T05:46:41.752Z,11.80
2019-04-19T05:47:29.336Z,11.80
2019-04-19T05:48:31.428Z,11.87
2019-04-19T05:49:35.896Z,12.00
2019-04-19T05:50:35.726Z,12.06
2019-04-19T05:51:38.705Z,12.00
2019-04-19T05:52:36.655Z,12.13
2019-04-19T05:53:27.886Z,12.17
2019-04-19T05:54:18.783Z,12.21
2019-04-19T05:55:19.116Z,12.20
2019-04-19T05:56:17.890Z,12.27
2019-04-19T05:57:37.129Z,12.47
2019-04-19T05:58:25.265Z,12.43
2019-04-19T05:59:29.198Z,12.58
2019-04-19T06:00:29.253Z,12.53
2019-04-19T06:01:36.126Z,12.68
2019-04-19T06:02:26.291Z,12.67
2019-04-19T06:03:27.247Z,12.70
2019-04-19T06:04:37.146Z,12.82
2019-04-19T06:05:47.098Z,12.93
2019-04-19T06:06:37.469Z,13.01
2019-04-19T06:07:30.529Z,13.11
2019-04-19T06:08:25.210Z,13.16
2019-04-19T06:09:17.585Z,13.23
2019-04-19T06:10:17.384Z,13.28
2019-04-19T06:11:23.122Z,13.35
2019-04-19T06:12:22.977Z,13.42
2019-04-19T06:13:18.703Z,13.50
2019-04-19T06:14:38.375Z,13.60
2019-04-19T06:15:40.604Z,13.59
2019-04-19T06:16:35.034Z,13.63
2019-04-19T06:17:33.333Z,13.65
2019-04-19T06:18:28.241Z,13.68
2019-04-19T06:19:37.338Z,13.70
2019-04-19T06:20:34.111Z,13.68
2019-04-19T06:21:33.971Z,13.77
2019-04-19T06:22:35.459Z,13.81
2019-04-19T06:23:38.216Z,13.92
2019-04-19T06:24:40.676Z,14.04
2019-04-19T06:25:47.635Z,14.08
2019-04-19T06:28:00.702Z,14.12
2019-04-19T06:28:44.238Z,14.22
2019-04-19T06:29:46.162Z,14.18
2019-04-19T06:30:36.518Z,14.25
2019-04-19T06:31:42.298Z,14.26
2019-04-19T06:32:40.449Z,14.30
2019-04-19T06:33:31.837Z,14.36
2019-04-19T06:34:36.484Z,14.32
2019-04-19T06:35:29.447Z,14.36
2019-04-19T06:36:17.950Z,14.43
2019-04-19T06:37:21.428Z,14.43
2019-04-19T06:38:16.777Z,14.51
2019-04-19T06:39:16.746Z,14.66
2019-04-19T06:40:23.316Z,14.50
2019-04-19T06:41:21.508Z,14.60
2019-04-19T06:42:18.662Z,14.55
2019-04-19T06:43:30.718Z,14.63
2019-04-19T06:44:41.687Z,14.62
2019-04-19T06:45:31.743Z,14.69
2019-04-19T06:46:31.834Z,14.69
2019-04-19T06:47:26.723Z,14.72
2019-04-19T06:48:21.855Z,14.85
2019-04-19T06:49:22.026Z,14.84
2019-04-19T06:50:24.739Z,14.88
2019-04-19T06:51:26.441Z,14.96
2019-04-19T06:52:21.798Z,14.91
2019-04-19T06:53:16.860Z,14.86
2019-04-19T06:54:24.878Z,14.89
2019-04-19T06:55:24.945Z,14.91
2019-04-19T06:56:24.941Z,14.94
2019-04-19T06:57:25.660Z,14.97
2019-04-19T06:58:22.915Z,14.97
2019-04-19T06:59:30.127Z,15.03
2019-04-19T07:00:33.164Z,15.17
2019-04-19T07:01:29.274Z,15.09
2019-04-19T07:02:17.941Z,15.09
2019-04-19T07:03:17.740Z,15.22
2019-04-19T07:04:16.947Z,15.22
2019-04-19T07:05:32.504Z,15.22
2019-04-19T07:06:33.586Z,15.17
2019-04-19T07:07:34.454Z,15.22
2019-04-19T07:09:57.033Z,15.29
2019-04-19T07:10:48.146Z,15.29
2019-04-19T07:11:43.722Z,15.46
2019-04-19T07:12:34.352Z,15.44
2019-04-19T07:13:27.580Z,15.43
2019-04-19T07:14:21.383Z,15.42
2019-04-19T07:15:43.993Z,15.49
2019-04-19T07:16:39.405Z,15.54
2019-04-19T07:17:34.263Z,15.65
2019-04-19T07:18:30.188Z,15.64
2019-04-19T07:19:36.261Z,15.72
2019-04-19T07:20:30.081Z,15.72
2019-04-19T07:21:37.284Z,15.68
2019-04-19T07:22:37.712Z,15.75
2019-04-19T07:23:42.039Z,15.82
2019-04-19T07:24:43.455Z,15.94
2019-04-19T07:25:42.335Z,15.95
2019-04-19T07:26:38.525Z,15.91
2019-04-19T07:27:31.101Z,15.95
2019-04-19T07:28:23.139Z,15.90
2019-04-19T07:29:16.848Z,15.88
2019-04-19T07:30:16.433Z,16.00
2019-04-19T07:31:17.016Z,15.94
2019-04-19T07:32:17.786Z,16.01
2019-04-19T07:33:26.094Z,15.94
2019-04-19T07:34:34.441Z,16.08
2019-04-19T07:35:43.742Z,16.16
2019-04-19T07:36:36.146Z,16.09
2019-04-19T07:37:34.102Z,16.26
2019-04-19T07:38:53.895Z,16.23
2019-04-19T07:39:44.333Z,16.26
2019-04-19T07:40:37.097Z,16.31
2019-04-19T07:41:33.823Z,16.36
2019-04-19T07:42:36.262Z,16.41
2019-04-19T07:43:30.032Z,16.43
2019-04-19T07:44:25.927Z,16.57
2019-04-19T07:45:25.182Z,16.58
2019-04-19T07:46:33.857Z,16.68
2019-04-19T07:47:27.845Z,16.74
2019-04-19T07:48:20.848Z,16.81
2019-04-19T07:49:17.391Z,16.76
2019-04-19T07:50:22.729Z,16.76
2019-04-19T07:51:25.094Z,16.87
2019-04-19T07:52:21.451Z,16.87
2019-04-19T07:53:22.962Z,16.90
2019-04-19T07:54:20.272Z,16.97
2019-04-19T07:55:17.813Z,17.02
2019-04-19T07:56:31.389Z,17.04
2019-04-19T07:59:42.355Z,17.22
2019-04-19T08:00:42.775Z,17.16
2019-04-19T08:02:49.647Z,17.38
2019-04-19T08:04:01.122Z,17.38
2019-04-19T08:04:48.820Z,17.42
2019-04-19T08:05:52.869Z,17.42
2019-04-19T08:08:56.950Z,17.59
2019-04-19T08:09:43.190Z,17.63
2019-04-19T08:11:06.469Z,17.67
2019-04-19T08:12:38.205Z,17.71
2019-04-19T08:13:53.819Z,17.83
2019-04-19T08:15:55.010Z,17.92
2019-04-19T08:17:22.381Z,17.94
