createdAt,value
2018-07-01T00:00:11.579Z,17.90
2018-07-01T00:02:40.064Z,17.90
2018-07-01T00:05:09.115Z,17.80
2018-07-01T00:07:37.477Z,17.70
2018-07-01T00:10:06.583Z,17.70
2018-07-01T00:12:34.917Z,17.60
2018-07-01T00:15:03.185Z,17.60
2018-07-01T00:17:31.660Z,17.50
2018-07-01T00:19:59.942Z,17.40
2018-07-01T00:22:29.111Z,17.40
2018-07-01T00:24:57.551Z,17.40
2018-07-01T00:27:25.882Z,17.40
2018-07-01T00:32:28.648Z,17.40
2018-07-01T00:34:56.907Z,17.40
2018-07-01T00:37:25.124Z,17.40
2018-07-01T00:39:53.396Z,17.40
2018-07-01T00:42:21.633Z,17.40
2018-07-01T00:44:49.878Z,17.40
2018-07-01T00:47:18.034Z,17.50
2018-07-01T00:49:46.290Z,17.40
2018-07-01T00:52:14.538Z,17.40
2018-07-01T00:54:42.749Z,17.40
2018-07-01T00:57:11.018Z,17.40
2018-07-01T00:59:39.194Z,17.40
2018-07-01T01:02:07.424Z,17.40
2018-07-01T01:04:35.700Z,17.40
2018-07-01T01:07:04.032Z,17.30
2018-07-01T01:09:32.284Z,17.30
2018-07-01T01:12:00.562Z,17.30
2018-07-01T01:14:29.025Z,17.30
2018-07-01T01:16:57.223Z,17.20
2018-07-01T01:19:25.442Z,17.20
2018-07-01T01:21:53.875Z,17.20
2018-07-01T01:24:22.074Z,17.20
2018-07-01T01:26:50.279Z,17.20
2018-07-01T01:31:46.487Z,17.20
2018-07-01T01:34:14.724Z,17.20
2018-07-01T01:36:43.749Z,17.10
2018-07-01T01:39:18.726Z,17.10
2018-07-01T01:41:51.393Z,17.10
2018-07-01T01:44:31.573Z,17.00
2018-07-01T01:47:01.834Z,17.00
2018-07-01T01:49:38.050Z,16.90
2018-07-01T01:52:13.418Z,16.90
2018-07-01T01:54:47.313Z,16.90
2018-07-01T01:57:19.812Z,16.90
2018-07-01T01:59:54.476Z,16.90
2018-07-01T02:02:26.985Z,16.90
2018-07-01T02:05:00.923Z,16.90
2018-07-01T02:07:34.715Z,16.90
2018-07-01T02:10:02.908Z,16.90
2018-07-01T02:12:31.095Z,16.90
2018-07-01T02:15:03.275Z,16.90
2018-07-01T02:22:40.589Z,16.60
2018-07-01T02:27:40.990Z,16.60
2018-07-01T02:30:09.197Z,16.60
2018-07-01T02:32:37.899Z,16.60
2018-07-01T02:35:06.168Z,16.50
2018-07-01T02:37:34.485Z,16.50
2018-07-01T02:40:02.860Z,16.50
2018-07-01T02:42:31.082Z,16.50
2018-07-01T02:44:59.550Z,16.50
2018-07-01T02:47:27.778Z,16.40
2018-07-01T02:49:56.058Z,16.40
2018-07-01T02:52:24.333Z,16.30
2018-07-01T02:54:53.066Z,16.30
2018-07-01T02:57:21.353Z,16.30
2018-07-01T02:59:49.563Z,16.20
2018-07-01T03:02:17.832Z,16.20
2018-07-01T03:04:46.053Z,16.20
2018-07-01T03:07:14.263Z,16.20
2018-07-01T03:12:10.529Z,16.10
2018-07-01T03:14:38.920Z,16.10
2018-07-01T03:17:07.566Z,16.10
2018-07-01T03:19:35.803Z,16.10
2018-07-01T03:22:04.045Z,16.20
2018-07-01T03:24:33.584Z,16.20
2018-07-01T03:27:01.736Z,16.20
2018-07-01T03:29:29.988Z,16.20
2018-07-01T03:31:58.395Z,16.20
2018-07-01T03:34:26.605Z,16.20
2018-07-01T03:36:54.970Z,16.20
2018-07-01T03:39:23.210Z,16.20
2018-07-01T03:41:51.397Z,16.20
2018-07-01T03:44:19.639Z,16.10
2018-07-01T03:46:47.878Z,16.20
2018-07-01T03:49:16.082Z,16.10
2018-07-01T03:51:44.322Z,16.10
2018-07-01T03:54:12.653Z,16.10
2018-07-01T03:56:40.846Z,16.10
2018-07-01T03:59:09.119Z,16.10
2018-07-01T04:01:37.357Z,16.10
2018-07-01T04:04:06.555Z,16.10
2018-07-01T04:06:34.869Z,16.10
2018-07-01T04:09:03.205Z,16.10
2018-07-01T04:11:31.405Z,16.20
2018-07-01T04:13:59.612Z,16.20
2018-07-01T04:16:27.934Z,16.30
2018-07-01T04:18:56.158Z,16.30
2018-07-01T04:21:24.383Z,16.30
2018-07-01T04:23:52.646Z,16.40
2018-07-01T04:28:48.916Z,16.40
2018-07-01T04:31:17.127Z,16.50
2018-07-01T04:33:45.366Z,16.50
2018-07-01T04:36:13.717Z,16.50
2018-07-01T04:38:41.948Z,16.50
2018-07-01T04:41:10.135Z,16.50
2018-07-01T04:43:38.355Z,16.50
2018-07-01T04:46:07.232Z,16.60
2018-07-01T04:48:35.529Z,16.60
2018-07-01T04:51:03.789Z,16.60
2018-07-01T04:53:32.036Z,16.60
2018-07-01T04:56:01.321Z,16.60
2018-07-01T04:58:29.594Z,16.70
2018-07-01T05:00:57.888Z,16.70
2018-07-01T05:03:26.089Z,16.70
2018-07-01T05:05:54.301Z,16.70
2018-07-01T05:08:22.476Z,16.80
2018-07-01T05:10:50.701Z,16.90
2018-07-01T05:13:18.914Z,17.00
2018-07-01T05:15:47.341Z,17.00
2018-07-01T05:18:15.509Z,17.10
2018-07-01T05:20:43.736Z,17.20
2018-07-01T05:23:11.876Z,17.30
2018-07-01T05:25:40.189Z,17.40
2018-07-01T05:28:08.373Z,17.50
2018-07-01T05:30:36.664Z,17.60
2018-07-01T05:33:04.892Z,17.80
2018-07-01T05:35:33.315Z,17.90
2018-07-01T05:38:01.508Z,18.00
2018-07-01T05:40:29.717Z,18.10
2018-07-01T05:42:57.888Z,18.20
2018-07-01T05:45:26.180Z,18.30
2018-07-01T05:47:54.611Z,18.40
2018-07-01T05:50:22.843Z,18.50
2018-07-01T05:52:51.100Z,18.60
2018-07-01T05:55:19.555Z,18.70
2018-07-01T05:57:47.813Z,18.80
2018-07-01T06:00:16.042Z,18.90
2018-07-01T06:02:44.300Z,19.00
2018-07-01T06:05:13.688Z,19.00
2018-07-01T06:07:41.910Z,19.10
2018-07-01T06:10:10.155Z,19.20
2018-07-01T06:12:38.341Z,19.30
2018-07-01T06:15:07.100Z,19.30
2018-07-01T06:17:35.812Z,19.40
2018-07-01T06:20:04.055Z,19.50
2018-07-01T06:22:32.266Z,19.50
2018-07-01T06:25:00.629Z,19.70
2018-07-01T06:27:28.817Z,19.80
2018-07-01T06:29:57.040Z,19.90
2018-07-01T06:32:25.237Z,20.00
2018-07-01T06:34:53.557Z,20.10
2018-07-01T06:37:21.782Z,20.10
2018-07-01T06:39:50.023Z,20.10
2018-07-01T06:42:18.285Z,20.20
2018-07-01T06:44:46.622Z,20.30
2018-07-01T06:47:14.853Z,20.40
2018-07-01T06:49:43.038Z,20.30
2018-07-01T06:52:11.271Z,20.40
2018-07-01T06:54:39.528Z,20.50
2018-07-01T06:57:07.775Z,20.50
2018-07-01T06:59:35.971Z,20.60
2018-07-01T07:02:04.448Z,20.70
2018-07-01T07:04:34.677Z,20.80
2018-07-01T07:07:03.217Z,20.80
2018-07-01T07:09:31.447Z,20.90
2018-07-01T07:11:59.728Z,20.90
2018-07-01T07:14:27.922Z,21.00
2018-07-01T07:16:56.823Z,21.10
2018-07-01T07:19:25.022Z,21.20
2018-07-01T07:21:53.633Z,21.20
2018-07-01T07:24:21.908Z,21.20
2018-07-01T07:26:50.181Z,21.30
2018-07-01T07:29:18.394Z,21.40
2018-07-01T07:31:46.628Z,21.50
2018-07-01T07:34:14.824Z,21.50
2018-07-01T07:36:43.092Z,21.70
2018-07-01T07:39:12.037Z,21.70
2018-07-01T07:41:40.938Z,21.70
2018-07-01T07:44:09.178Z,21.70
2018-07-01T07:46:37.492Z,21.70
2018-07-01T07:49:05.803Z,22.00
2018-07-01T07:51:34.562Z,22.10
2018-07-01T07:54:02.785Z,22.10
2018-07-01T07:56:31.169Z,22.20
2018-07-01T07:58:59.413Z,22.20
2018-07-01T08:01:27.617Z,22.20
2018-07-01T08:03:55.796Z,22.20
2018-07-01T08:06:24.014Z,22.30
2018-07-01T08:08:52.171Z,22.40
2018-07-01T08:11:20.327Z,22.50
2018-07-01T08:13:48.533Z,22.60
2018-07-01T08:16:16.912Z,22.60
2018-07-01T08:18:45.082Z,22.60
2018-07-01T08:21:13.316Z,22.70
2018-07-01T08:23:41.531Z,22.70
2018-07-01T08:26:09.811Z,22.80
2018-07-01T08:28:38.033Z,22.80
2018-07-01T08:33:34.208Z,22.90
2018-07-01T08:36:02.540Z,22.90
2018-07-01T08:38:30.807Z,22.90
2018-07-01T08:40:59.109Z,22.90
2018-07-01T08:43:27.328Z,22.90
2018-07-01T08:45:55.616Z,23.00
2018-07-01T08:48:23.894Z,23.10
2018-07-01T08:50:52.089Z,23.00
2018-07-01T08:53:20.314Z,23.10
2018-07-01T08:55:48.637Z,23.10
2018-07-01T08:58:16.833Z,23.20
2018-07-01T09:00:45.065Z,23.20
2018-07-01T09:03:13.588Z,23.30
2018-07-01T09:08:09.894Z,23.40
2018-07-01T09:10:38.140Z,23.50
2018-07-01T09:13:06.383Z,23.60
2018-07-01T09:15:34.647Z,23.50
2018-07-01T09:20:30.979Z,23.60
2018-07-01T09:22:59.179Z,23.60
2018-07-01T09:25:27.490Z,23.80
2018-07-01T09:27:55.680Z,23.80
2018-07-01T09:30:23.971Z,23.80
2018-07-01T09:32:53.188Z,23.70
2018-07-01T09:40:17.399Z,23.90
2018-07-01T09:42:45.619Z,23.90
2018-07-01T09:45:14.968Z,23.80
2018-07-01T09:47:43.156Z,23.80
2018-07-01T09:50:11.413Z,23.80
2018-07-01T09:52:39.600Z,23.90
2018-07-01T09:55:07.932Z,23.80
2018-07-01T09:57:36.213Z,23.80
2018-07-01T10:00:06.204Z,23.80
2018-07-01T10:02:34.384Z,23.90
2018-07-01T10:05:02.665Z,23.90
2018-07-01T10:07:30.859Z,24.00
2018-07-01T10:09:59.027Z,24.00
2018-07-01T10:12:27.201Z,23.90
2018-07-01T10:14:55.583Z,24.00
2018-07-01T10:17:23.823Z,23.90
2018-07-01T10:19:52.020Z,23.90
2018-07-01T10:22:20.193Z,23.90
2018-07-01T10:24:48.434Z,23.80
2018-07-01T10:27:16.665Z,24.00
2018-07-01T10:29:44.830Z,24.20
2018-07-01T10:32:13.006Z,24.20
2018-07-01T10:34:43.373Z,24.20
2018-07-01T10:37:11.520Z,24.30
2018-07-01T10:39:39.698Z,24.10
2018-07-01T10:42:07.896Z,24.10
2018-07-01T10:44:36.272Z,24.10
2018-07-01T10:47:04.515Z,24.10
2018-07-01T10:49:32.720Z,24.10
2018-07-01T10:52:00.852Z,24.10
2018-07-01T10:56:57.052Z,24.30
2018-07-01T10:59:25.300Z,24.30
2018-07-01T11:01:53.546Z,24.30
2018-07-01T11:04:21.902Z,24.30
2018-07-01T11:06:50.183Z,24.40
2018-07-01T11:09:18.370Z,24.50
2018-07-01T11:14:14.579Z,24.50
2018-07-01T11:16:42.777Z,24.50
2018-07-01T11:19:10.924Z,24.60
2018-07-01T11:21:39.155Z,24.70
2018-07-01T11:24:07.363Z,24.70
2018-07-01T11:26:35.849Z,24.80
2018-07-01T11:29:04.013Z,24.80
2018-07-01T11:31:32.200Z,24.80
2018-07-01T11:34:00.338Z,24.80
2018-07-01T11:36:28.636Z,24.90
2018-07-01T11:38:56.889Z,24.90
2018-07-01T11:41:25.074Z,24.90
2018-07-01T11:43:53.461Z,24.80
2018-07-01T11:46:21.729Z,24.80
2018-07-01T11:48:49.948Z,24.80
2018-07-01T11:51:18.175Z,24.80
2018-07-01T11:53:46.380Z,24.90
2018-07-01T11:56:14.561Z,24.90
2018-07-01T11:58:42.746Z,24.90
2018-07-01T12:01:10.902Z,25.00
2018-07-01T12:03:39.072Z,25.10
2018-07-01T12:06:07.276Z,25.10
2018-07-01T12:08:35.413Z,25.00
2018-07-01T12:11:03.863Z,25.00
2018-07-01T12:13:32.087Z,25.00
2018-07-01T12:16:00.454Z,25.10
2018-07-01T12:18:29.028Z,25.20
2018-07-01T12:20:57.235Z,25.20
2018-07-01T12:23:25.543Z,25.20
2018-07-01T12:25:53.730Z,25.30
2018-07-01T12:28:21.918Z,25.40
2018-07-01T12:30:50.110Z,25.40
2018-07-01T12:33:18.342Z,25.40
2018-07-01T12:35:47.621Z,25.40
2018-07-01T12:38:15.759Z,25.40
2018-07-01T12:40:44.077Z,25.30
2018-07-01T12:43:12.360Z,25.30
2018-07-01T12:45:41.802Z,25.40
2018-07-01T12:48:10.133Z,25.40
2018-07-01T12:50:38.394Z,25.50
2018-07-01T12:53:06.648Z,25.50
2018-07-01T12:55:34.952Z,25.50
2018-07-01T12:58:03.174Z,25.50
2018-07-01T13:00:31.386Z,25.50
2018-07-01T13:02:59.593Z,25.50
2018-07-01T13:05:27.950Z,25.60
2018-07-01T13:07:56.184Z,25.60
2018-07-01T13:10:24.347Z,25.50
2018-07-01T13:12:52.603Z,25.40
2018-07-01T13:15:20.865Z,25.40
2018-07-01T13:17:49.052Z,25.70
2018-07-01T13:20:17.237Z,25.80
2018-07-01T13:22:45.403Z,25.70
2018-07-01T13:25:13.720Z,25.50
2018-07-01T13:27:41.829Z,25.40
2018-07-01T13:30:10.071Z,25.70
2018-07-01T13:32:38.260Z,25.70
2018-07-01T13:35:06.779Z,25.60
2018-07-01T13:37:35.027Z,25.60
2018-07-01T13:40:03.226Z,25.40
2018-07-01T13:42:31.442Z,25.50
2018-07-01T13:47:27.651Z,25.60
2018-07-01T13:49:55.874Z,25.60
2018-07-01T13:52:24.064Z,25.70
2018-07-01T13:54:52.495Z,25.60
2018-07-01T13:57:20.766Z,25.60
2018-07-01T13:59:48.936Z,25.60
2018-07-01T14:02:17.138Z,25.60
2018-07-01T14:04:46.500Z,25.70
2018-07-01T14:07:14.703Z,25.80
2018-07-01T14:09:43.025Z,25.80
2018-07-01T14:12:11.204Z,25.80
2018-07-01T14:14:40.484Z,25.80
2018-07-01T14:17:08.687Z,25.80
2018-07-01T14:19:37.300Z,25.90
2018-07-01T14:22:05.456Z,25.90
2018-07-01T14:24:33.743Z,25.90
2018-07-01T14:27:01.971Z,25.80
2018-07-01T14:29:30.144Z,25.80
2018-07-01T14:31:58.507Z,25.80
2018-07-01T14:34:26.874Z,25.70
2018-07-01T14:36:55.045Z,25.60
2018-07-01T14:39:23.224Z,25.60
2018-07-01T14:41:51.443Z,25.60
2018-07-01T14:44:19.607Z,25.60
2018-07-01T14:46:47.927Z,25.70
2018-07-01T14:49:16.198Z,25.90
2018-07-01T14:51:44.310Z,26.10
2018-07-01T14:54:12.468Z,26.40
2018-07-01T14:56:40.718Z,26.40
2018-07-01T14:59:08.977Z,26.20
2018-07-01T15:04:05.187Z,26.10
2018-07-01T15:06:33.472Z,26.00
2018-07-01T15:09:01.699Z,26.10
2018-07-01T15:11:29.902Z,26.00
2018-07-01T15:13:58.148Z,25.90
2018-07-01T15:16:26.567Z,25.90
2018-07-01T15:18:54.723Z,25.90
2018-07-01T15:21:22.869Z,25.90
2018-07-01T15:23:51.015Z,25.90
2018-07-01T15:26:19.254Z,25.90
2018-07-01T15:28:47.503Z,25.80
2018-07-01T15:31:15.728Z,25.90
2018-07-01T15:33:43.978Z,25.90
2018-07-01T15:36:12.216Z,25.90
2018-07-01T15:38:40.435Z,25.90
2018-07-01T15:41:08.624Z,25.90
2018-07-01T15:43:37.835Z,25.80
2018-07-01T15:46:06.307Z,25.80
2018-07-01T15:48:34.541Z,25.70
2018-07-01T15:51:02.657Z,25.70
2018-07-01T15:53:30.860Z,25.70
2018-07-01T15:55:59.163Z,25.60
2018-07-01T15:58:27.462Z,25.60
2018-07-01T16:00:55.684Z,25.60
2018-07-01T16:03:24.107Z,25.60
2018-07-01T16:05:52.414Z,25.60
2018-07-01T16:08:20.648Z,25.60
2018-07-01T16:10:48.896Z,25.60
2018-07-01T16:13:17.084Z,25.60
2018-07-01T16:15:45.400Z,25.70
2018-07-01T16:18:13.787Z,25.60
2018-07-01T16:20:42.036Z,25.50
2018-07-01T16:23:10.210Z,25.60
2018-07-01T16:25:42.665Z,25.40
2018-07-01T16:28:16.333Z,25.50
2018-07-01T16:30:44.527Z,25.40
2018-07-01T16:33:12.752Z,25.40
2018-07-01T16:35:40.991Z,25.30
2018-07-01T16:38:09.201Z,25.40
2018-07-01T16:40:37.467Z,25.40
2018-07-01T16:43:05.842Z,25.40
2018-07-01T16:45:34.098Z,25.30
2018-07-01T16:48:02.332Z,25.20
2018-07-01T16:50:30.578Z,25.20
2018-07-01T16:52:58.825Z,25.20
2018-07-01T16:55:27.251Z,25.30
2018-07-01T16:57:55.478Z,25.20
2018-07-01T17:00:23.690Z,25.10
2018-07-01T17:02:51.892Z,25.10
2018-07-01T17:05:21.357Z,25.10
2018-07-01T17:07:49.540Z,25.10
2018-07-01T17:10:17.787Z,25.10
2018-07-01T17:12:45.985Z,25.00
2018-07-01T17:15:14.377Z,24.90
2018-07-01T17:17:42.594Z,24.90
2018-07-01T17:20:10.793Z,24.90
2018-07-01T17:22:38.987Z,24.90
2018-07-01T17:25:07.165Z,24.90
2018-07-01T17:27:35.353Z,24.80
2018-07-01T17:30:03.623Z,24.90
2018-07-01T17:35:05.835Z,24.80
2018-07-01T17:37:34.009Z,24.70
2018-07-01T17:40:02.206Z,24.80
2018-07-01T17:42:30.445Z,24.80
2018-07-01T17:44:58.636Z,24.70
2018-07-01T17:47:26.855Z,24.70
2018-07-01T17:49:55.128Z,24.70
2018-07-01T17:52:23.359Z,24.60
2018-07-01T17:54:51.706Z,24.70
2018-07-01T17:57:19.906Z,24.60
2018-07-01T17:59:48.069Z,24.60
2018-07-01T18:02:16.365Z,24.60
2018-07-01T18:04:44.619Z,24.60
2018-07-01T18:07:12.808Z,24.50
2018-07-01T18:09:41.234Z,24.50
2018-07-01T18:12:09.433Z,24.40
2018-07-01T18:14:37.904Z,24.40
2018-07-01T18:17:06.149Z,24.30
2018-07-01T18:19:34.348Z,24.30
2018-07-01T18:22:21.721Z,24.30
2018-07-01T18:24:53.945Z,24.30
2018-07-01T18:27:00.111Z,24.20
2018-07-01T18:29:28.308Z,24.20
2018-07-01T18:31:56.569Z,24.10
2018-07-01T18:34:24.981Z,24.10
2018-07-01T18:36:53.211Z,24.10
2018-07-01T18:39:21.467Z,24.00
2018-07-01T18:41:49.750Z,24.00
2018-07-01T18:44:18.037Z,23.90
2018-07-01T18:46:46.222Z,23.80
2018-07-01T18:49:14.498Z,23.80
2018-07-01T18:51:42.705Z,23.70
2018-07-01T18:54:10.930Z,23.60
2018-07-01T18:56:39.124Z,23.60
2018-07-01T18:59:07.367Z,23.60
2018-07-01T19:01:35.652Z,23.60
2018-07-01T19:04:03.900Z,23.50
2018-07-01T19:06:32.359Z,23.40
2018-07-01T19:09:00.657Z,23.30
2018-07-01T19:11:28.938Z,23.30
2018-07-01T19:13:57.238Z,23.30
2018-07-01T19:16:25.602Z,23.20
2018-07-01T19:18:53.873Z,23.10
2018-07-01T19:21:22.144Z,23.00
2018-07-01T19:23:50.342Z,23.00
2018-07-01T19:26:18.688Z,22.90
2018-07-01T19:28:46.866Z,22.80
2018-07-01T19:31:15.095Z,22.80
2018-07-01T19:33:43.279Z,22.70
2018-07-01T19:38:39.519Z,22.60
2018-07-01T19:41:07.770Z,22.50
2018-07-01T19:43:36.242Z,22.40
2018-07-01T19:46:04.536Z,22.40
2018-07-01T19:48:32.979Z,22.30
2018-07-01T19:51:01.288Z,22.20
2018-07-01T19:53:29.530Z,22.20
2018-07-01T19:55:57.795Z,22.10
2018-07-01T19:58:25.992Z,22.10
2018-07-01T20:00:54.255Z,22.10
2018-07-01T20:03:22.537Z,22.00
2018-07-01T20:05:50.668Z,21.90
2018-07-01T20:08:18.879Z,21.80
2018-07-01T20:10:47.257Z,21.80
2018-07-01T20:13:15.561Z,21.70
2018-07-01T20:15:43.796Z,21.70
2018-07-01T20:18:12.032Z,21.60
2018-07-01T20:20:40.425Z,21.50
2018-07-01T20:23:08.687Z,21.50
2018-07-01T20:25:37.551Z,21.40
2018-07-01T20:28:06.729Z,21.40
2018-07-01T20:30:34.940Z,21.40
2018-07-01T20:33:03.236Z,21.30
2018-07-01T20:35:31.608Z,21.20
2018-07-01T20:37:59.874Z,21.20
2018-07-01T20:40:28.166Z,21.20
2018-07-01T20:42:56.394Z,21.10
2018-07-01T20:45:24.563Z,21.00
2018-07-01T20:47:52.985Z,21.00
2018-07-01T20:50:21.136Z,20.90
2018-07-01T20:52:49.371Z,20.80
2018-07-01T20:55:17.720Z,20.80
2018-07-01T20:57:46.001Z,20.70
2018-07-01T21:00:14.208Z,20.70
2018-07-01T21:02:42.425Z,20.70
2018-07-01T21:05:11.806Z,20.60
2018-07-01T21:07:40.072Z,20.60
2018-07-01T21:10:08.263Z,20.60
2018-07-01T21:12:37.002Z,20.60
2018-07-01T21:15:05.422Z,20.50
2018-07-01T21:20:01.607Z,20.30
2018-07-01T21:22:29.857Z,20.30
2018-07-01T21:24:58.106Z,20.30
2018-07-01T21:27:26.288Z,20.20
2018-07-01T21:29:54.532Z,20.20
2018-07-01T21:32:22.783Z,20.10
2018-07-01T21:34:51.127Z,20.10
2018-07-01T21:37:19.420Z,20.10
2018-07-01T21:39:47.658Z,20.10
2018-07-01T21:42:15.852Z,20.00
2018-07-01T21:44:44.781Z,20.00
2018-07-01T21:47:12.972Z,19.90
2018-07-01T21:49:41.157Z,19.80
2018-07-01T21:52:09.322Z,19.70
2018-07-01T21:54:37.639Z,19.70
2018-07-01T21:57:05.838Z,19.60
2018-07-01T21:59:34.284Z,19.60
2018-07-01T22:02:02.539Z,19.50
2018-07-01T22:04:31.057Z,19.50
2018-07-01T22:06:59.964Z,19.50
2018-07-01T22:09:29.045Z,19.50
2018-07-01T22:12:09.252Z,19.40
2018-07-01T22:17:12.521Z,19.40
2018-07-01T22:19:40.816Z,19.30
2018-07-01T22:22:09.181Z,19.30
2018-07-01T22:24:38.371Z,19.30
2018-07-01T22:27:06.665Z,19.20
2018-07-01T22:29:34.990Z,19.30
2018-07-01T22:32:03.189Z,19.20
2018-07-01T22:34:31.666Z,19.30
2018-07-01T22:36:59.864Z,19.20
2018-07-01T22:39:29.105Z,19.20
2018-07-01T22:44:26.591Z,19.10
2018-07-01T22:46:55.066Z,19.10
2018-07-01T22:49:23.324Z,19.10
2018-07-01T22:51:51.512Z,19.10
2018-07-01T22:56:47.799Z,19.00
2018-07-01T22:59:16.010Z,18.90
2018-07-01T23:01:55.504Z,18.90
2018-07-01T23:04:23.781Z,18.90
2018-07-01T23:06:51.966Z,18.90
2018-07-01T23:09:20.199Z,18.90
2018-07-01T23:11:48.415Z,18.90
2018-07-01T23:14:16.621Z,18.90
2018-07-01T23:16:44.833Z,18.80
2018-07-01T23:19:13.054Z,18.80
2018-07-01T23:21:41.311Z,18.80
2018-07-01T23:24:09.579Z,18.70
2018-07-01T23:26:38.939Z,18.60
2018-07-01T23:29:07.239Z,18.60
2018-07-01T23:31:36.160Z,18.60
2018-07-01T23:34:04.336Z,18.60
2018-07-01T23:36:32.567Z,18.60
2018-07-01T23:39:00.809Z,18.60
2018-07-01T23:41:29.040Z,18.50
2018-07-01T23:43:57.296Z,18.50
2018-07-01T23:46:25.709Z,18.50
2018-07-01T23:48:53.938Z,18.50
2018-07-01T23:51:22.150Z,18.50
2018-07-01T23:53:50.318Z,18.50
2018-07-01T23:56:18.560Z,18.50
2018-07-01T23:58:46.841Z,18.50
