createdAt,value
2017-11-27T00:04:51.774Z,16.00
2017-11-27T00:12:12.589Z,13.77
2017-11-27T00:14:40.289Z,14.47
2017-11-27T00:17:08.132Z,14.97
2017-11-27T00:19:35.461Z,12.87
2017-11-27T00:22:03.143Z,14.60
2017-11-27T00:24:30.482Z,15.40
2017-11-27T00:26:58.146Z,19.33
2017-11-27T00:29:25.921Z,15.17
2017-11-27T00:31:53.263Z,14.83
2017-11-27T00:34:21.026Z,14.30
2017-11-27T00:36:48.345Z,17.60
2017-11-27T00:39:15.689Z,15.20
2017-11-27T00:41:43.314Z,17.20
2017-11-27T00:44:11.050Z,14.93
2017-11-27T00:46:38.838Z,16.13
2017-11-27T00:49:06.142Z,18.67
2017-11-27T00:51:33.522Z,15.50
2017-11-27T00:54:01.197Z,13.00
2017-11-27T00:56:28.870Z,17.53
2017-11-27T00:58:56.561Z,11.80
2017-11-27T01:01:24.202Z,14.97
2017-11-27T01:03:51.526Z,17.87
2017-11-27T01:06:18.908Z,20.60
2017-11-27T01:08:46.239Z,16.20
2017-11-27T01:11:14.022Z,19.30
2017-11-27T01:13:41.342Z,14.87
2017-11-27T01:16:08.650Z,16.20
2017-11-27T01:18:36.286Z,16.80
2017-11-27T01:21:03.611Z,17.23
2017-11-27T01:23:31.021Z,19.00
2017-11-27T01:25:58.657Z,20.57
2017-11-27T01:28:25.989Z,18.57
2017-11-27T01:30:53.670Z,16.43
2017-11-27T01:33:21.360Z,19.07
2017-11-27T01:35:48.795Z,17.33
2017-11-27T01:38:16.097Z,17.90
2017-11-27T01:40:43.810Z,16.27
2017-11-27T01:43:11.125Z,16.87
2017-11-27T01:45:38.454Z,17.20
2017-11-27T01:48:05.979Z,18.40
2017-11-27T01:50:33.298Z,16.63
2017-11-27T01:53:00.795Z,17.33
2017-11-27T01:55:28.199Z,18.40
2017-11-27T01:57:55.500Z,21.17
2017-11-27T02:00:22.822Z,14.77
2017-11-27T02:02:50.493Z,15.20
2017-11-27T02:05:18.277Z,15.57
2017-11-27T02:07:45.603Z,13.60
2017-11-27T02:10:13.113Z,16.80
2017-11-27T02:12:40.734Z,16.30
2017-11-27T02:15:08.437Z,17.07
2017-11-27T02:17:36.237Z,15.50
2017-11-27T02:20:03.826Z,15.70
2017-11-27T02:22:31.522Z,17.33
2017-11-27T02:24:59.177Z,18.57
2017-11-27T02:27:26.830Z,20.13
2017-11-27T02:29:54.496Z,12.87
2017-11-27T02:32:21.810Z,17.83
2017-11-27T02:34:49.234Z,19.10
2017-11-27T02:37:16.865Z,16.07
2017-11-27T02:39:44.188Z,16.67
2017-11-27T02:42:11.890Z,19.60
2017-11-27T02:44:39.522Z,15.43
2017-11-27T02:47:07.159Z,17.60
2017-11-27T02:49:34.463Z,18.20
2017-11-27T02:52:02.128Z,17.30
2017-11-27T02:54:30.701Z,18.60
2017-11-27T02:56:58.331Z,18.10
2017-11-27T02:59:25.664Z,18.37
2017-11-27T03:01:52.975Z,16.63
2017-11-27T03:04:20.629Z,18.53
2017-11-27T03:06:48.305Z,16.60
2017-11-27T03:09:15.945Z,15.33
2017-11-27T03:11:43.707Z,19.53
2017-11-27T03:14:11.035Z,17.17
2017-11-27T03:16:38.803Z,19.87
2017-11-27T03:19:06.546Z,15.57
2017-11-27T03:21:33.851Z,17.90
2017-11-27T03:24:01.166Z,15.80
2017-11-27T03:26:28.842Z,23.75
2017-11-27T03:28:56.531Z,16.63
2017-11-27T03:31:24.385Z,15.87
2017-11-27T03:33:51.893Z,12.93
2017-11-27T03:36:19.262Z,16.50
2017-11-27T03:38:46.554Z,21.13
2017-11-27T03:41:13.901Z,15.63
2017-11-27T03:43:41.578Z,16.40
2017-11-27T03:46:09.271Z,15.30
2017-11-27T03:48:36.873Z,22.77
2017-11-27T03:51:04.557Z,13.23
2017-11-27T03:53:31.862Z,14.00
2017-11-27T03:55:59.178Z,16.67
2017-11-27T03:58:26.830Z,21.47
2017-11-27T04:00:54.150Z,17.70
2017-11-27T04:03:21.958Z,16.83
2017-11-27T04:05:49.759Z,14.23
2017-11-27T04:08:17.054Z,14.67
2017-11-27T04:10:44.357Z,18.57
2017-11-27T04:13:11.682Z,18.50
2017-11-27T04:15:39.307Z,16.50
2017-11-27T04:18:07.010Z,18.13
2017-11-27T04:20:34.634Z,14.90
2017-11-27T04:23:02.334Z,17.20
2017-11-27T04:25:29.962Z,12.80
2017-11-27T04:27:58.881Z,14.30
2017-11-27T04:30:26.518Z,20.33
2017-11-27T04:32:54.262Z,23.10
2017-11-27T04:35:21.934Z,14.37
2017-11-27T04:37:49.714Z,14.23
2017-11-27T04:40:17.026Z,13.70
2017-11-27T04:42:44.375Z,19.90
2017-11-27T04:45:11.696Z,19.03
2017-11-27T04:47:39.326Z,15.00
2017-11-27T04:50:07.004Z,16.03
2017-11-27T04:52:34.401Z,17.03
2017-11-27T04:55:02.187Z,22.63
2017-11-27T04:57:29.756Z,17.03
2017-11-27T04:59:57.241Z,14.90
2017-11-27T05:02:24.567Z,19.00
2017-11-27T05:04:51.971Z,20.00
2017-11-27T05:07:19.307Z,20.07
2017-11-27T05:09:46.643Z,15.03
2017-11-27T05:12:13.954Z,23.23
2017-11-27T05:14:41.282Z,15.97
2017-11-27T05:17:08.921Z,18.80
2017-11-27T05:19:36.246Z,16.77
2017-11-27T05:22:03.930Z,18.00
2017-11-27T05:24:31.646Z,19.27
2017-11-27T05:26:59.257Z,22.37
2017-11-27T05:29:27.183Z,16.10
2017-11-27T05:31:55.672Z,20.40
2017-11-27T05:34:22.977Z,15.87
2017-11-27T05:36:50.635Z,21.20
2017-11-27T05:39:18.293Z,18.40
2017-11-27T05:41:46.374Z,16.50
2017-11-27T05:44:14.022Z,17.47
2017-11-27T05:46:41.369Z,18.30
2017-11-27T05:49:08.677Z,18.60
2017-11-27T05:51:36.007Z,18.10
2017-11-27T05:54:03.763Z,16.47
2017-11-27T05:56:31.129Z,18.07
2017-11-27T05:58:58.749Z,15.10
2017-11-27T06:01:26.074Z,17.30
2017-11-27T06:03:53.774Z,15.40
2017-11-27T06:06:21.073Z,18.83
2017-11-27T06:08:48.418Z,16.33
2017-11-27T06:11:16.046Z,17.90
2017-11-27T06:13:43.364Z,17.70
2017-11-27T06:16:11.205Z,16.97
2017-11-27T06:18:38.822Z,17.10
2017-11-27T06:21:06.130Z,18.10
2017-11-27T06:23:33.478Z,19.77
2017-11-27T06:26:00.815Z,20.03
2017-11-27T06:28:28.171Z,15.07
2017-11-27T06:30:55.789Z,23.33
2017-11-27T06:33:23.486Z,20.20
2017-11-27T06:35:51.105Z,19.07
2017-11-27T06:38:18.770Z,18.50
2017-11-27T06:40:46.482Z,24.17
2017-11-27T06:43:14.091Z,18.30
2017-11-27T06:45:41.790Z,23.00
2017-11-27T06:48:10.478Z,28.37
2017-11-27T06:50:38.126Z,27.27
2017-11-27T06:53:05.487Z,33.50
2017-11-27T06:55:33.146Z,27.47
2017-11-27T06:58:00.851Z,30.83
2017-11-27T07:00:28.581Z,29.47
2017-11-27T07:02:56.234Z,25.20
2017-11-27T07:05:23.911Z,26.20
2017-11-27T07:07:51.594Z,27.90
2017-11-27T07:10:19.225Z,30.90
2017-11-27T07:12:46.854Z,32.83
2017-11-27T07:15:14.533Z,28.40
2017-11-27T07:17:41.844Z,26.27
2017-11-27T07:20:09.657Z,27.20
2017-11-27T07:22:36.965Z,31.27
2017-11-27T07:25:04.367Z,34.40
2017-11-27T07:27:32.021Z,29.87
2017-11-27T07:29:59.320Z,30.27
2017-11-27T07:32:27.050Z,34.40
2017-11-27T07:34:54.693Z,25.83
2017-11-27T07:37:27.871Z,26.63
2017-11-27T07:39:55.638Z,27.83
2017-11-27T07:42:23.027Z,31.80
2017-11-27T07:44:50.658Z,27.60
2017-11-27T07:47:18.345Z,28.00
2017-11-27T07:49:46.058Z,23.60
2017-11-27T07:52:13.394Z,27.53
2017-11-27T07:54:40.710Z,23.60
2017-11-27T07:57:08.021Z,28.07
2017-11-27T07:59:35.386Z,28.53
2017-11-27T08:02:02.711Z,28.80
2017-11-27T08:04:30.053Z,24.10
2017-11-27T08:06:57.714Z,26.23
2017-11-27T08:09:25.048Z,23.97
2017-11-27T08:11:52.683Z,26.10
2017-11-27T08:14:20.066Z,21.83
2017-11-27T08:16:47.401Z,23.37
2017-11-27T08:19:14.729Z,22.23
2017-11-27T08:21:42.406Z,26.87
2017-11-27T08:24:10.138Z,23.50
2017-11-27T08:26:37.438Z,20.03
2017-11-27T08:29:04.770Z,23.30
2017-11-27T08:31:32.458Z,16.70
2017-11-27T08:33:59.761Z,17.97
2017-11-27T08:36:27.122Z,23.83
2017-11-27T08:38:54.818Z,25.30
2017-11-27T08:41:22.486Z,18.50
2017-11-27T08:43:49.786Z,19.83
2017-11-27T08:46:17.113Z,21.00
2017-11-27T08:48:44.738Z,22.33
2017-11-27T08:51:12.426Z,19.93
2017-11-27T08:53:40.083Z,18.27
2017-11-27T08:56:07.399Z,14.90
2017-11-27T08:58:35.082Z,19.97
2017-11-27T09:01:02.566Z,18.37
2017-11-27T09:03:30.217Z,15.47
2017-11-27T09:05:57.518Z,22.73
2017-11-27T09:08:24.826Z,19.03
2017-11-27T09:10:52.458Z,21.13
2017-11-27T09:13:19.778Z,21.47
2017-11-27T09:15:47.089Z,17.30
2017-11-27T09:18:14.411Z,18.33
2017-11-27T09:20:42.134Z,13.80
2017-11-27T09:23:09.765Z,16.60
2017-11-27T09:25:37.074Z,18.57
2017-11-27T09:28:04.389Z,16.97
2017-11-27T09:30:32.011Z,17.00
2017-11-27T09:32:59.694Z,17.50
2017-11-27T09:35:26.996Z,16.60
2017-11-27T09:37:54.411Z,19.93
2017-11-27T09:40:21.902Z,19.50
2017-11-27T09:42:49.231Z,19.80
2017-11-27T09:45:16.888Z,16.40
2017-11-27T09:47:44.521Z,13.73
2017-11-27T09:50:12.189Z,20.70
2017-11-27T09:52:39.496Z,14.90
2017-11-27T09:55:06.841Z,16.77
2017-11-27T09:57:34.444Z,23.73
2017-11-27T10:00:02.129Z,17.23
2017-11-27T10:02:29.891Z,14.00
2017-11-27T10:04:57.228Z,15.40
2017-11-27T10:07:24.897Z,20.83
2017-11-27T10:09:52.570Z,14.90
2017-11-27T10:12:19.873Z,18.80
2017-11-27T10:14:47.207Z,14.63
2017-11-27T10:17:14.824Z,17.90
2017-11-27T10:19:42.519Z,14.00
2017-11-27T10:22:10.154Z,21.97
2017-11-27T10:24:37.462Z,17.70
2017-11-27T10:27:04.782Z,14.27
2017-11-27T10:29:32.473Z,15.00
2017-11-27T10:31:59.799Z,17.43
2017-11-27T10:34:27.428Z,14.93
2017-11-27T10:36:55.105Z,18.13
2017-11-27T10:39:22.418Z,16.50
2017-11-27T10:41:50.137Z,16.00
2017-11-27T10:44:17.795Z,17.00
2017-11-27T10:46:45.110Z,14.87
2017-11-27T10:49:12.594Z,16.03
2017-11-27T10:51:39.931Z,14.57
2017-11-27T10:54:07.791Z,13.53
2017-11-27T10:56:35.169Z,12.40
2017-11-27T10:59:02.486Z,16.90
2017-11-27T11:01:30.170Z,14.30
2017-11-27T11:03:57.525Z,12.10
2017-11-27T11:06:25.190Z,10.97
2017-11-27T11:08:52.521Z,9.17
2017-11-27T11:11:19.830Z,14.13
2017-11-27T11:13:47.474Z,9.87
2017-11-27T11:16:14.798Z,10.43
2017-11-27T11:18:42.492Z,11.20
2017-11-27T11:21:09.808Z,11.30
2017-11-27T11:23:37.334Z,13.17
2017-11-27T11:26:04.942Z,14.80
2017-11-27T11:28:32.622Z,15.03
2017-11-27T11:30:59.919Z,9.10
2017-11-27T11:33:27.220Z,8.43
2017-11-27T11:35:55.727Z,11.00
2017-11-27T11:38:23.353Z,9.30
2017-11-27T11:40:51.066Z,9.63
2017-11-27T11:43:18.365Z,12.57
2017-11-27T11:45:45.690Z,13.77
2017-11-27T11:48:12.990Z,12.67
2017-11-27T11:50:40.305Z,9.27
2017-11-27T11:53:08.054Z,11.27
2017-11-27T11:55:35.399Z,10.67
2017-11-27T11:58:03.030Z,13.17
2017-11-27T12:00:30.342Z,9.80
2017-11-27T12:02:57.648Z,9.80
2017-11-27T12:05:25.405Z,11.30
2017-11-27T12:07:53.436Z,8.57
2017-11-27T12:10:21.215Z,9.43
2017-11-27T12:12:48.529Z,11.57
2017-11-27T12:15:15.829Z,9.10
2017-11-27T12:17:43.687Z,10.77
2017-11-27T12:20:11.381Z,11.33
2017-11-27T12:22:39.193Z,12.25
2017-11-27T12:25:06.504Z,10.50
2017-11-27T12:27:34.205Z,11.03
2017-11-27T12:30:01.498Z,8.67
2017-11-27T12:32:28.821Z,9.03
2017-11-27T12:34:56.505Z,11.67
2017-11-27T12:37:24.313Z,13.40
2017-11-27T12:39:51.923Z,10.00
2017-11-27T12:42:19.640Z,8.50
2017-11-27T12:44:47.255Z,6.30
2017-11-27T12:47:15.044Z,13.77
2017-11-27T12:49:42.581Z,7.73
2017-11-27T12:52:09.891Z,10.60
2017-11-27T12:54:37.201Z,8.53
2017-11-27T12:57:04.493Z,6.00
2017-11-27T12:59:31.820Z,7.03
2017-11-27T13:01:59.263Z,8.90
2017-11-27T13:04:26.581Z,12.20
2017-11-27T13:06:54.999Z,6.60
2017-11-27T13:09:22.305Z,10.83
2017-11-27T13:11:49.986Z,7.30
2017-11-27T13:14:17.676Z,9.83
2017-11-27T13:16:44.974Z,9.30
2017-11-27T13:19:12.316Z,8.23
2017-11-27T13:21:40.080Z,8.10
2017-11-27T13:24:07.739Z,8.80
2017-11-27T13:26:35.041Z,7.57
2017-11-27T13:29:02.708Z,10.57
2017-11-27T13:31:30.103Z,7.33
2017-11-27T13:33:57.714Z,7.97
2017-11-27T13:36:25.395Z,8.45
2017-11-27T13:38:52.694Z,5.97
2017-11-27T13:41:20.004Z,6.53
2017-11-27T13:43:47.314Z,6.30
2017-11-27T13:46:14.643Z,7.00
2017-11-27T13:48:42.294Z,8.33
2017-11-27T13:51:09.925Z,6.40
2017-11-27T13:53:37.217Z,4.33
2017-11-27T13:56:04.854Z,7.37
2017-11-27T13:58:32.155Z,11.00
2017-11-27T14:00:59.450Z,16.50
2017-11-27T14:03:26.779Z,12.80
2017-11-27T14:05:54.157Z,6.80
2017-11-27T14:08:21.466Z,12.77
2017-11-27T14:10:48.783Z,5.60
2017-11-27T14:13:16.126Z,13.50
2017-11-27T14:15:43.459Z,8.53
2017-11-27T14:18:10.845Z,9.03
2017-11-27T14:20:38.486Z,12.10
2017-11-27T14:23:05.803Z,6.50
2017-11-27T14:25:33.119Z,15.07
2017-11-27T14:28:00.567Z,8.07
2017-11-27T14:30:27.856Z,9.67
2017-11-27T14:32:55.181Z,11.50
2017-11-27T14:35:22.805Z,8.73
2017-11-27T14:37:50.467Z,11.40
2017-11-27T14:40:17.842Z,8.17
2017-11-27T14:42:45.207Z,10.27
2017-11-27T14:45:12.856Z,8.27
2017-11-27T14:47:40.154Z,15.70
2017-11-27T14:50:07.499Z,15.50
2017-11-27T14:52:35.104Z,15.90
2017-11-27T14:55:02.423Z,8.53
2017-11-27T14:57:29.817Z,6.90
2017-11-27T14:59:57.213Z,10.00
2017-11-27T15:02:24.844Z,9.00
2017-11-27T15:04:52.511Z,9.00
2017-11-27T15:07:19.822Z,12.27
2017-11-27T15:09:47.154Z,15.33
2017-11-27T15:12:14.476Z,22.93
2017-11-27T15:14:42.118Z,16.20
2017-11-27T15:17:09.820Z,13.47
2017-11-27T15:19:37.470Z,10.67
2017-11-27T15:22:04.786Z,6.87
2017-11-27T15:24:32.455Z,10.03
2017-11-27T15:27:00.157Z,16.70
2017-11-27T15:29:27.582Z,11.50
2017-11-27T15:31:54.959Z,12.10
2017-11-27T15:34:22.591Z,13.87
2017-11-27T15:36:50.271Z,6.90
2017-11-27T15:39:17.585Z,10.20
2017-11-27T15:41:44.895Z,13.13
2017-11-27T15:44:12.514Z,8.53
2017-11-27T15:46:40.189Z,6.63
2017-11-27T15:49:07.844Z,7.50
2017-11-27T15:51:35.508Z,11.47
2017-11-27T15:54:03.185Z,11.00
2017-11-27T15:56:30.483Z,7.10
2017-11-27T15:58:57.801Z,9.23
2017-11-27T16:01:25.107Z,8.07
2017-11-27T16:03:52.454Z,8.77
2017-11-27T16:06:19.771Z,9.63
2017-11-27T16:08:47.414Z,11.07
2017-11-27T16:11:14.718Z,11.53
2017-11-27T16:13:42.045Z,9.67
2017-11-27T16:16:09.716Z,8.93
2017-11-27T16:18:37.334Z,8.60
2017-11-27T16:21:04.992Z,10.40
2017-11-27T16:23:32.683Z,9.90
2017-11-27T16:26:00.366Z,9.87
2017-11-27T16:28:28.002Z,10.37
2017-11-27T16:30:55.442Z,10.67
2017-11-27T16:33:22.761Z,8.73
2017-11-27T16:35:50.068Z,9.90
2017-11-27T16:38:17.402Z,8.00
2017-11-27T16:40:44.703Z,8.30
2017-11-27T16:43:12.033Z,7.07
2017-11-27T16:45:39.650Z,9.00
2017-11-27T16:48:07.314Z,7.83
2017-11-27T16:50:34.794Z,8.50
2017-11-27T16:53:02.101Z,7.63
2017-11-27T16:55:29.456Z,10.10
2017-11-27T16:57:56.768Z,12.13
2017-11-27T17:00:25.436Z,11.67
2017-11-27T17:02:52.809Z,14.57
2017-11-27T17:05:20.481Z,10.90
2017-11-27T17:07:48.099Z,7.97
2017-11-27T17:10:15.781Z,13.10
2017-11-27T17:12:43.098Z,13.53
2017-11-27T17:15:10.793Z,8.90
2017-11-27T17:17:38.108Z,7.17
2017-11-27T17:20:05.419Z,9.47
2017-11-27T17:22:33.050Z,9.13
2017-11-27T17:25:00.745Z,9.47
2017-11-27T17:27:28.362Z,10.10
2017-11-27T17:29:56.063Z,8.60
2017-11-27T17:32:23.718Z,10.70
2017-11-27T17:34:51.369Z,8.57
2017-11-27T17:37:19.042Z,11.23
2017-11-27T17:39:46.341Z,9.67
2017-11-27T17:42:13.650Z,8.40
2017-11-27T17:44:42.208Z,9.40
2017-11-27T17:47:09.907Z,7.97
2017-11-27T17:49:37.544Z,8.03
2017-11-27T17:52:04.853Z,10.10
2017-11-27T17:54:32.159Z,13.43
2017-11-27T17:56:59.475Z,16.63
2017-11-27T17:59:26.770Z,13.00
2017-11-27T18:01:54.446Z,16.73
2017-11-27T18:04:22.083Z,10.80
2017-11-27T18:06:49.387Z,12.60
2017-11-27T18:09:16.710Z,10.23
2017-11-27T18:11:44.346Z,14.30
2017-11-27T18:14:11.731Z,10.27
2017-11-27T18:16:39.349Z,12.03
2017-11-27T18:19:06.750Z,11.87
2017-11-27T18:21:34.368Z,13.03
2017-11-27T18:24:02.054Z,14.20
2017-11-27T18:26:29.739Z,17.10
2017-11-27T18:28:57.367Z,18.10
2017-11-27T18:31:24.684Z,16.87
2017-11-27T18:33:51.986Z,12.67
2017-11-27T18:36:19.629Z,12.57
2017-11-27T18:38:47.009Z,10.57
2017-11-27T18:41:14.630Z,11.97
2017-11-27T18:43:42.314Z,13.40
2017-11-27T18:46:09.673Z,10.43
2017-11-27T18:48:37.028Z,11.33
2017-11-27T18:51:04.338Z,16.80
2017-11-27T18:53:32.062Z,12.40
2017-11-27T18:55:59.704Z,14.73
2017-11-27T18:58:27.071Z,11.50
2017-11-27T19:00:54.727Z,10.47
2017-11-27T19:03:22.369Z,11.20
2017-11-27T19:05:49.690Z,10.10
2017-11-27T19:08:17.389Z,8.60
2017-11-27T19:10:44.694Z,11.43
2017-11-27T19:13:12.000Z,11.90
2017-11-27T19:15:39.313Z,8.50
2017-11-27T19:18:06.619Z,9.70
2017-11-27T19:20:35.297Z,9.87
2017-11-27T19:23:02.623Z,13.40
2017-11-27T19:25:30.311Z,6.50
2017-11-27T19:27:57.607Z,7.27
2017-11-27T19:30:24.949Z,11.77
2017-11-27T19:32:52.581Z,9.80
2017-11-27T19:35:19.887Z,7.67
2017-11-27T19:37:47.194Z,8.60
2017-11-27T19:40:14.829Z,8.93
2017-11-27T19:42:42.523Z,7.60
2017-11-27T19:45:10.162Z,11.00
2017-11-27T19:47:37.494Z,10.53
2017-11-27T19:50:04.991Z,8.67
2017-11-27T19:52:32.318Z,9.40
2017-11-27T19:54:59.653Z,6.70
2017-11-27T19:57:27.370Z,9.07
2017-11-27T19:59:55.003Z,8.30
2017-11-27T20:02:22.671Z,8.47
2017-11-27T20:04:49.961Z,8.80
2017-11-27T20:07:17.610Z,14.10
2017-11-27T20:09:45.234Z,10.60
2017-11-27T20:12:12.534Z,10.63
2017-11-27T20:14:39.913Z,10.43
2017-11-27T20:17:07.232Z,11.07
2017-11-27T20:19:34.994Z,11.63
2017-11-27T20:22:02.724Z,17.67
2017-11-27T20:24:30.401Z,10.40
2017-11-27T20:26:57.740Z,11.93
2017-11-27T20:29:25.409Z,11.47
2017-11-27T20:31:52.718Z,10.37
2017-11-27T20:34:20.046Z,10.30
2017-11-27T20:36:47.683Z,11.17
2017-11-27T20:39:14.994Z,8.80
2017-11-27T20:41:42.295Z,9.70
2017-11-27T20:44:09.612Z,8.73
2017-11-27T20:46:37.296Z,8.00
2017-11-27T20:49:04.970Z,10.60
2017-11-27T20:51:32.266Z,10.80
2017-11-27T20:53:59.570Z,11.43
2017-11-27T20:56:26.885Z,8.23
2017-11-27T20:58:54.219Z,9.57
2017-11-27T21:01:21.938Z,8.90
2017-11-27T21:03:49.240Z,7.20
2017-11-27T21:06:16.868Z,7.27
2017-11-27T21:08:44.210Z,8.63
2017-11-27T21:11:11.873Z,14.70
2017-11-27T21:13:39.190Z,10.10
2017-11-27T21:16:06.590Z,9.07
2017-11-27T21:18:33.894Z,11.40
2017-11-27T21:21:01.292Z,6.87
2017-11-27T21:23:28.939Z,8.53
2017-11-27T21:25:56.602Z,5.77
2017-11-27T21:28:24.374Z,5.17
2017-11-27T21:30:51.682Z,4.03
2017-11-27T21:33:19.304Z,4.90
2017-11-27T21:35:46.663Z,4.20
2017-11-27T21:38:14.317Z,6.83
2017-11-27T21:40:41.613Z,5.70
2017-11-27T21:43:08.919Z,6.10
2017-11-27T21:45:36.209Z,5.80
2017-11-27T21:48:03.525Z,5.90
2017-11-27T21:50:30.830Z,4.27
2017-11-27T21:52:58.181Z,4.10
2017-11-27T21:55:25.774Z,4.80
2017-11-27T21:57:53.441Z,4.37
2017-11-27T22:00:21.096Z,4.93
2017-11-27T22:02:48.445Z,4.20
2017-11-27T22:05:16.135Z,4.53
2017-11-27T22:07:43.434Z,3.43
2017-11-27T22:10:10.746Z,5.17
2017-11-27T22:12:38.041Z,2.87
2017-11-27T22:15:05.585Z,7.50
2017-11-27T22:17:32.952Z,4.03
2017-11-27T22:20:00.258Z,3.30
2017-11-27T22:22:27.625Z,3.20
2017-11-27T22:24:55.275Z,3.40
2017-11-27T22:27:22.569Z,2.57
2017-11-27T22:29:49.893Z,2.63
2017-11-27T22:32:17.221Z,3.00
2017-11-27T22:34:44.914Z,4.90
2017-11-27T22:37:12.545Z,2.50
2017-11-27T22:39:40.383Z,2.77
2017-11-27T22:42:07.673Z,2.47
2017-11-27T22:44:34.971Z,3.50
2017-11-27T22:47:02.586Z,2.70
2017-11-27T22:49:29.914Z,5.47
2017-11-27T22:51:57.611Z,4.17
2017-11-27T22:54:24.921Z,3.10
2017-11-27T22:56:52.229Z,3.90
2017-11-27T22:59:19.746Z,3.27
2017-11-27T23:01:47.479Z,5.67
2017-11-27T23:04:15.103Z,4.30
2017-11-27T23:06:42.758Z,3.77
2017-11-27T23:09:10.053Z,3.37
2017-11-27T23:11:37.396Z,3.23
2017-11-27T23:14:05.014Z,3.23
2017-11-27T23:16:32.359Z,4.97
2017-11-27T23:19:00.043Z,5.33
2017-11-27T23:21:27.697Z,5.90
2017-11-27T23:23:55.397Z,5.10
2017-11-27T23:26:23.120Z,4.20
2017-11-27T23:28:50.507Z,4.20
2017-11-27T23:31:18.047Z,4.87
2017-11-27T23:33:45.361Z,4.40
2017-11-27T23:36:12.846Z,3.17
2017-11-27T23:38:40.404Z,3.17
2017-11-27T23:41:07.696Z,2.70
2017-11-27T23:43:35.322Z,3.40
2017-11-27T23:46:02.644Z,2.70
2017-11-27T23:48:29.961Z,2.30
2017-11-27T23:50:57.597Z,2.73
2017-11-27T23:53:24.948Z,3.37
2017-11-27T23:55:52.637Z,3.03
2017-11-27T23:58:20.255Z,3.30
