createdAt,value
2019-02-08T00:01:48.702Z,29.03
2019-02-08T00:04:18.527Z,29.27
2019-02-08T00:06:48.343Z,30.27
2019-02-08T00:09:18.145Z,30.50
2019-02-08T00:11:48.189Z,31.00
2019-02-08T00:14:18.080Z,30.70
2019-02-08T00:16:47.936Z,28.47
2019-02-08T00:19:17.737Z,30.83
2019-02-08T00:21:47.593Z,30.83
2019-02-08T00:24:17.475Z,28.73
2019-02-08T00:26:47.485Z,30.17
2019-02-08T00:29:17.214Z,30.80
2019-02-08T00:31:47.002Z,30.07
2019-02-08T00:34:16.750Z,27.87
2019-02-08T00:36:47.627Z,28.53
2019-02-08T00:39:17.686Z,28.93
2019-02-08T00:41:47.804Z,29.80
2019-02-08T00:44:17.670Z,30.10
2019-02-08T00:46:47.439Z,29.53
2019-02-08T00:49:17.262Z,27.50
2019-02-08T00:51:47.098Z,28.60
2019-02-08T00:54:16.817Z,27.83
2019-02-08T00:56:46.578Z,27.40
2019-02-08T00:59:16.317Z,29.70
2019-02-08T01:01:46.223Z,30.43
2019-02-08T01:04:16.054Z,28.27
2019-02-08T01:06:45.891Z,31.40
2019-02-08T01:09:15.595Z,29.63
2019-02-08T01:11:45.294Z,30.67
2019-02-08T01:14:14.947Z,30.20
2019-02-08T01:16:44.725Z,31.57
2019-02-08T01:19:14.628Z,31.17
2019-02-08T01:21:44.480Z,31.93
2019-02-08T01:24:14.252Z,33.07
2019-02-08T01:26:43.959Z,32.33
2019-02-08T01:29:13.718Z,30.50
2019-02-08T01:31:43.474Z,30.43
2019-02-08T01:34:13.217Z,31.40
2019-02-08T01:36:42.969Z,29.83
2019-02-08T01:39:12.743Z,32.10
2019-02-08T01:41:42.509Z,32.30
2019-02-08T01:44:12.292Z,32.33
2019-02-08T01:46:42.073Z,31.97
2019-02-08T01:49:11.817Z,31.53
2019-02-08T01:51:41.624Z,32.07
2019-02-08T01:54:11.317Z,32.97
2019-02-08T01:56:40.999Z,32.33
2019-02-08T01:59:10.754Z,33.67
2019-02-08T02:01:40.509Z,34.70
2019-02-08T02:04:10.216Z,32.00
2019-02-08T02:06:40.065Z,31.07
2019-02-08T02:09:10.385Z,33.03
2019-02-08T02:11:40.157Z,31.60
2019-02-08T02:14:09.959Z,32.27
2019-02-08T02:16:39.804Z,31.60
2019-02-08T02:19:09.485Z,32.03
2019-02-08T02:21:39.274Z,33.00
2019-02-08T02:24:09.053Z,32.27
2019-02-08T02:26:38.859Z,31.23
2019-02-08T02:29:08.590Z,30.47
2019-02-08T02:31:38.296Z,32.27
2019-02-08T02:34:08.157Z,32.27
2019-02-08T02:36:37.902Z,31.93
2019-02-08T02:39:09.869Z,29.40
2019-02-08T02:41:39.674Z,31.03
2019-02-08T02:44:09.509Z,31.53
2019-02-08T02:46:39.214Z,30.53
2019-02-08T02:49:09.246Z,30.13
2019-02-08T02:51:38.955Z,31.33
2019-02-08T02:54:08.731Z,30.47
2019-02-08T02:56:38.518Z,30.10
2019-02-08T02:59:08.287Z,31.10
2019-02-08T03:01:38.442Z,30.40
2019-02-08T03:04:08.287Z,29.67
2019-02-08T03:06:38.059Z,30.17
2019-02-08T03:09:10.039Z,30.47
2019-02-08T03:11:39.862Z,29.93
2019-02-08T03:14:09.567Z,31.53
2019-02-08T03:16:39.270Z,29.60
2019-02-08T03:19:09.022Z,30.27
2019-02-08T03:21:38.811Z,28.50
2019-02-08T03:24:13.107Z,28.67
2019-02-08T03:26:40.063Z,29.83
2019-02-08T03:29:09.906Z,27.30
2019-02-08T03:31:39.737Z,28.30
2019-02-08T03:34:09.548Z,27.00
2019-02-08T03:36:39.364Z,27.10
2019-02-08T03:39:09.646Z,26.13
2019-02-08T03:41:39.472Z,26.63
2019-02-08T03:44:09.381Z,27.37
2019-02-08T03:46:39.083Z,26.30
2019-02-08T03:49:09.198Z,28.00
2019-02-08T03:51:38.990Z,27.43
2019-02-08T03:54:08.754Z,28.23
2019-02-08T03:56:38.460Z,29.00
2019-02-08T03:59:08.223Z,28.37
2019-02-08T04:01:38.091Z,29.50
2019-02-08T04:04:16.226Z,30.10
2019-02-08T04:06:45.975Z,31.43
2019-02-08T04:09:15.685Z,30.63
2019-02-08T04:11:45.452Z,28.67
2019-02-08T04:14:15.116Z,28.50
2019-02-08T04:16:44.923Z,29.13
2019-02-08T04:19:14.797Z,29.83
2019-02-08T04:21:44.994Z,27.90
2019-02-08T04:24:14.724Z,29.17
2019-02-08T04:26:44.453Z,29.10
2019-02-08T04:29:14.500Z,29.57
2019-02-08T04:31:44.271Z,29.50
2019-02-08T04:34:13.929Z,29.17
2019-02-08T04:36:43.730Z,27.53
2019-02-08T04:39:13.690Z,28.83
2019-02-08T04:41:43.449Z,27.57
2019-02-08T04:44:13.165Z,27.73
2019-02-08T04:46:42.889Z,27.23
2019-02-08T04:49:12.626Z,27.10
2019-02-08T04:51:42.312Z,26.57
2019-02-08T04:54:12.105Z,26.50
2019-02-08T04:56:41.814Z,27.07
2019-02-08T04:59:11.527Z,25.73
2019-02-08T05:01:41.221Z,25.60
2019-02-08T05:04:11.005Z,26.13
2019-02-08T05:06:40.738Z,25.87
2019-02-08T05:09:10.492Z,26.63
2019-02-08T05:11:40.264Z,26.47
2019-02-08T05:14:10.201Z,24.43
2019-02-08T05:16:40.300Z,23.90
2019-02-08T05:19:09.992Z,25.73
2019-02-08T05:21:39.812Z,25.13
2019-02-08T05:24:09.594Z,22.87
2019-02-08T05:26:39.281Z,23.03
2019-02-08T05:29:09.041Z,22.67
2019-02-08T05:31:38.704Z,22.20
2019-02-08T05:34:08.473Z,23.50
2019-02-08T05:36:38.202Z,22.87
2019-02-08T05:39:10.872Z,21.20
2019-02-08T05:41:40.657Z,21.37
2019-02-08T05:44:10.443Z,20.37
2019-02-08T05:46:40.243Z,19.47
2019-02-08T05:49:10.050Z,17.80
2019-02-08T05:51:39.913Z,18.63
2019-02-08T05:54:09.666Z,18.13
2019-02-08T05:56:39.405Z,17.57
2019-02-08T05:59:09.332Z,18.60
2019-02-08T06:01:39.089Z,17.83
2019-02-08T06:04:08.825Z,15.93
2019-02-08T06:06:38.602Z,15.70
2019-02-08T06:09:10.155Z,14.10
2019-02-08T06:11:39.833Z,14.53
2019-02-08T06:14:09.902Z,14.37
2019-02-08T06:16:39.700Z,12.50
2019-02-08T06:19:09.380Z,13.60
2019-02-08T06:21:39.077Z,12.77
2019-02-08T06:24:08.849Z,12.73
2019-02-08T06:26:38.730Z,12.53
2019-02-08T06:29:08.485Z,12.37
2019-02-08T06:31:38.245Z,11.77
2019-02-08T06:34:08.047Z,12.47
2019-02-08T06:36:37.806Z,12.30
2019-02-08T06:39:09.904Z,11.37
2019-02-08T06:41:39.565Z,11.40
2019-02-08T06:44:09.370Z,12.00
2019-02-08T06:46:39.107Z,12.13
2019-02-08T06:49:08.828Z,12.20
2019-02-08T06:51:38.558Z,11.03
2019-02-08T06:54:08.347Z,10.63
2019-02-08T06:56:57.916Z,11.93
2019-02-08T06:59:34.642Z,12.10
2019-02-08T07:02:29.588Z,11.20
2019-02-08T07:05:30.248Z,11.00
2019-02-08T07:08:24.941Z,11.03
2019-02-08T07:11:03.474Z,11.43
2019-02-08T07:13:52.117Z,12.90
2019-02-08T07:16:29.885Z,11.07
2019-02-08T07:19:09.114Z,11.00
2019-02-08T07:21:47.592Z,11.53
2019-02-08T07:24:34.792Z,11.97
2019-02-08T07:27:29.445Z,10.03
2019-02-08T07:30:14.753Z,10.83
2019-02-08T07:33:01.006Z,10.03
2019-02-08T07:35:49.557Z,9.07
2019-02-08T07:38:34.932Z,9.97
2019-02-08T07:41:24.513Z,9.00
2019-02-08T07:44:13.772Z,10.13
2019-02-08T07:47:09.919Z,9.30
2019-02-08T07:49:58.669Z,9.43
2019-02-08T07:52:45.375Z,10.10
2019-02-08T07:55:43.993Z,9.03
2019-02-08T07:58:29.295Z,10.20
2019-02-08T08:01:21.193Z,9.33
2019-02-08T08:04:09.856Z,8.87
2019-02-08T08:06:56.229Z,9.13
2019-02-08T08:09:50.642Z,9.07
2019-02-08T08:12:51.158Z,9.33
2019-02-08T08:15:47.181Z,8.20
2019-02-08T08:18:39.461Z,8.10
2019-02-08T08:21:37.096Z,7.80
2019-02-08T08:24:14.719Z,8.40
2019-02-08T08:27:02.390Z,8.10
2019-02-08T08:29:46.728Z,8.93
2019-02-08T08:32:29.211Z,8.33
2019-02-08T08:35:36.840Z,8.43
2019-02-08T08:38:47.273Z,8.60
2019-02-08T08:42:11.670Z,8.83
2019-02-08T08:45:06.857Z,8.00
2019-02-08T08:48:32.697Z,8.57
2019-02-08T08:51:40.501Z,8.13
2019-02-08T08:54:46.634Z,8.67
2019-02-08T08:57:51.456Z,9.10
2019-02-08T09:01:00.844Z,8.70
2019-02-08T09:04:04.007Z,7.83
2019-02-08T09:07:22.488Z,7.17
2019-02-08T09:10:21.061Z,7.93
2019-02-08T09:13:05.025Z,8.27
2019-02-08T09:16:11.185Z,7.67
2019-02-08T09:19:12.331Z,7.83
2019-02-08T09:22:33.460Z,7.90
2019-02-08T09:25:34.180Z,7.43
2019-02-08T09:28:27.589Z,6.90
2019-02-08T09:31:25.486Z,6.60
2019-02-08T09:34:47.075Z,7.20
2019-02-08T09:37:39.883Z,6.80
2019-02-08T09:40:53.680Z,7.10
2019-02-08T09:43:55.145Z,7.00
2019-02-08T09:47:04.321Z,7.53
2019-02-08T09:50:14.632Z,8.33
2019-02-08T09:53:25.273Z,8.00
2019-02-08T09:56:38.539Z,7.33
2019-02-08T09:59:30.504Z,6.80
2019-02-08T10:02:42.140Z,6.67
2019-02-08T10:05:57.289Z,7.50
2019-02-08T10:09:02.069Z,6.90
2019-02-08T10:12:14.224Z,6.77
2019-02-08T10:15:19.237Z,6.57
2019-02-08T10:18:07.594Z,7.20
2019-02-08T10:21:33.970Z,6.80
2019-02-08T10:24:41.649Z,6.50
2019-02-08T10:27:54.598Z,6.50
2019-02-08T10:31:10.148Z,6.10
2019-02-08T10:34:40.133Z,6.53
2019-02-08T10:37:38.457Z,4.97
2019-02-08T10:40:38.625Z,4.90
2019-02-08T10:43:57.536Z,5.53
2019-02-08T10:47:05.960Z,4.57
2019-02-08T10:50:12.038Z,5.90
2019-02-08T10:53:12.477Z,5.17
2019-02-08T10:56:19.578Z,4.93
2019-02-08T10:59:21.237Z,5.37
2019-02-08T11:02:29.953Z,5.10
2019-02-08T11:05:37.761Z,4.97
2019-02-08T11:08:45.186Z,4.53
2019-02-08T11:11:48.356Z,4.67
2019-02-08T11:15:02.253Z,4.50
2019-02-08T11:18:24.030Z,4.10
2019-02-08T11:20:53.813Z,4.30
2019-02-08T11:23:23.544Z,3.93
2019-02-08T11:25:53.301Z,3.73
2019-02-08T11:28:23.029Z,3.97
2019-02-08T11:30:52.804Z,3.83
2019-02-08T11:33:22.629Z,4.10
2019-02-08T11:35:52.379Z,3.47
2019-02-08T11:38:22.189Z,3.90
2019-02-08T11:40:51.861Z,3.87
2019-02-08T11:43:21.517Z,3.57
2019-02-08T11:45:52.324Z,3.72
2019-02-08T11:48:21.997Z,3.60
2019-02-08T11:50:51.661Z,3.80
2019-02-08T11:53:21.380Z,3.92
2019-02-08T11:55:51.187Z,3.33
2019-02-08T11:58:20.928Z,3.50
2019-02-08T12:00:53.578Z,3.62
2019-02-08T12:03:23.326Z,3.47
2019-02-08T12:05:53.044Z,3.45
2019-02-08T12:08:22.912Z,2.92
2019-02-08T12:10:52.657Z,3.05
2019-02-08T12:13:22.385Z,3.15
2019-02-08T12:15:52.173Z,3.10
2019-02-08T12:18:21.973Z,2.83
2019-02-08T12:20:52.013Z,3.42
2019-02-08T12:23:21.632Z,2.98
2019-02-08T12:25:51.433Z,2.50
2019-02-08T12:28:21.216Z,2.87
2019-02-08T12:30:50.948Z,2.80
2019-02-08T12:33:20.674Z,3.08
2019-02-08T12:35:50.586Z,2.98
2019-02-08T12:38:20.335Z,2.15
2019-02-08T12:40:50.089Z,2.47
2019-02-08T12:43:19.933Z,2.50
2019-02-08T12:45:49.714Z,2.40
2019-02-08T12:48:19.394Z,2.50
2019-02-08T12:50:49.143Z,2.67
2019-02-08T12:53:18.857Z,2.58
2019-02-08T12:55:48.508Z,2.50
2019-02-08T12:58:18.217Z,2.65
2019-02-08T13:00:47.928Z,2.72
2019-02-08T13:03:17.604Z,2.47
2019-02-08T13:05:47.412Z,2.35
2019-02-08T13:08:17.139Z,2.42
2019-02-08T13:10:46.942Z,2.40
2019-02-08T13:13:16.649Z,2.25
2019-02-08T13:15:46.463Z,2.45
2019-02-08T13:18:16.093Z,2.20
2019-02-08T13:20:45.856Z,2.10
2019-02-08T13:23:15.622Z,2.58
2019-02-08T13:25:45.501Z,2.33
2019-02-08T13:28:15.177Z,2.50
2019-02-08T13:30:44.929Z,2.33
2019-02-08T13:33:14.698Z,2.05
2019-02-08T13:35:44.533Z,1.90
2019-02-08T13:38:14.167Z,2.00
2019-02-08T13:40:44.214Z,1.77
2019-02-08T13:43:13.965Z,1.95
2019-02-08T13:45:43.696Z,2.22
2019-02-08T13:48:13.517Z,2.05
2019-02-08T13:50:43.351Z,2.40
2019-02-08T13:53:13.009Z,3.67
2019-02-08T13:55:42.709Z,2.92
2019-02-08T13:58:12.517Z,2.55
2019-02-08T14:00:42.475Z,1.90
2019-02-08T14:03:12.121Z,2.10
2019-02-08T14:05:41.865Z,2.20
2019-02-08T14:08:11.686Z,2.07
2019-02-08T14:10:41.518Z,1.93
2019-02-08T14:13:11.335Z,2.00
2019-02-08T14:15:41.169Z,1.90
2019-02-08T14:18:10.889Z,2.87
2019-02-08T14:20:40.677Z,1.80
2019-02-08T14:23:10.477Z,2.30
2019-02-08T14:25:40.193Z,2.40
2019-02-08T14:28:10.000Z,2.17
2019-02-08T14:30:41.989Z,2.10
2019-02-08T14:33:11.784Z,1.83
2019-02-08T14:35:41.486Z,1.63
2019-02-08T14:38:15.371Z,2.00
2019-02-08T14:40:45.146Z,2.13
2019-02-08T14:43:14.913Z,1.90
2019-02-08T14:45:44.601Z,1.90
2019-02-08T14:48:15.374Z,1.73
2019-02-08T14:50:45.079Z,2.03
2019-02-08T14:53:14.891Z,1.93
2019-02-08T14:55:44.693Z,2.00
2019-02-08T14:58:14.537Z,2.00
2019-02-08T15:00:44.321Z,2.03
2019-02-08T15:03:14.109Z,2.07
2019-02-08T15:05:43.784Z,2.10
2019-02-08T15:08:13.521Z,1.70
2019-02-08T15:10:45.728Z,1.90
2019-02-08T15:13:15.458Z,2.00
2019-02-08T15:15:45.241Z,2.40
2019-02-08T15:18:15.042Z,1.80
2019-02-08T15:20:44.844Z,2.20
2019-02-08T15:23:14.633Z,1.63
2019-02-08T15:25:46.426Z,1.60
2019-02-08T15:28:16.150Z,2.13
2019-02-08T15:30:45.989Z,1.90
2019-02-08T15:33:15.732Z,1.77
2019-02-08T15:35:45.517Z,2.17
2019-02-08T15:38:15.211Z,2.20
2019-02-08T15:40:47.602Z,2.03
2019-02-08T15:43:18.753Z,2.00
2019-02-08T15:45:52.080Z,2.30
2019-02-08T15:48:21.798Z,1.60
2019-02-08T15:50:51.534Z,2.00
2019-02-08T15:53:21.333Z,4.37
2019-02-08T15:55:53.758Z,7.93
2019-02-08T15:58:23.469Z,11.40
2019-02-08T16:00:53.354Z,12.33
2019-02-08T16:03:23.112Z,12.47
2019-02-08T16:05:52.878Z,15.43
2019-02-08T16:08:22.615Z,16.37
2019-02-08T16:10:52.364Z,17.77
2019-02-08T16:13:22.067Z,19.17
2019-02-08T16:15:51.825Z,21.37
2019-02-08T16:18:21.624Z,21.47
2019-02-08T16:20:51.392Z,22.60
2019-02-08T16:23:21.152Z,22.03
2019-02-08T16:25:50.926Z,23.20
2019-02-08T16:28:20.675Z,22.67
2019-02-08T16:30:50.519Z,23.37
2019-02-08T16:33:20.227Z,23.03
2019-02-08T16:35:50.021Z,22.60
2019-02-08T16:38:19.817Z,24.27
2019-02-08T16:40:49.638Z,23.90
2019-02-08T16:43:19.612Z,23.97
2019-02-08T16:45:49.500Z,24.40
2019-02-08T16:48:20.156Z,24.67
2019-02-08T16:50:49.977Z,22.90
2019-02-08T16:53:19.772Z,23.77
2019-02-08T16:55:49.623Z,23.03
2019-02-08T16:58:19.649Z,24.10
2019-02-08T17:00:49.419Z,25.40
2019-02-08T17:03:19.165Z,23.13
2019-02-08T17:05:49.082Z,23.53
2019-02-08T17:08:18.983Z,22.50
2019-02-08T17:10:48.713Z,22.93
2019-02-08T17:13:18.536Z,24.20
2019-02-08T17:15:48.358Z,22.70
2019-02-08T17:18:18.391Z,22.67
2019-02-08T17:20:48.849Z,24.07
2019-02-08T17:23:18.731Z,23.40
2019-02-08T17:25:48.525Z,23.60
2019-02-08T17:28:18.274Z,23.50
2019-02-08T17:30:48.040Z,23.17
2019-02-08T17:33:17.872Z,24.47
2019-02-08T17:35:47.702Z,24.73
2019-02-08T17:38:17.389Z,24.03
2019-02-08T17:40:47.948Z,24.00
2019-02-08T17:43:17.755Z,23.33
2019-02-08T17:45:47.610Z,23.87
2019-02-08T17:48:17.429Z,23.87
2019-02-08T17:50:47.167Z,24.30
2019-02-08T17:53:16.961Z,24.57
2019-02-08T17:55:48.308Z,25.77
2019-02-08T17:58:18.193Z,26.03
2019-02-08T18:00:55.796Z,26.57
2019-02-08T18:03:25.643Z,27.50
2019-02-08T18:05:55.303Z,25.47
2019-02-08T18:08:25.334Z,25.70
2019-02-08T18:10:55.014Z,26.07
2019-02-08T18:13:24.751Z,24.07
2019-02-08T18:15:54.494Z,26.10
2019-02-08T18:18:25.849Z,27.17
2019-02-08T18:21:07.766Z,24.67
2019-02-08T18:23:38.025Z,24.13
2019-02-08T18:26:07.897Z,23.63
2019-02-08T18:28:37.690Z,23.77
2019-02-08T18:31:07.403Z,23.07
2019-02-08T18:33:37.722Z,23.90
2019-02-08T18:36:07.527Z,22.53
2019-02-08T18:38:37.324Z,24.57
2019-02-08T18:41:07.103Z,25.83
2019-02-08T18:43:36.851Z,24.57
2019-02-08T18:46:06.714Z,25.07
2019-02-08T18:48:36.394Z,23.77
2019-02-08T18:51:06.258Z,24.50
2019-02-08T18:53:35.985Z,24.70
2019-02-08T18:56:05.807Z,24.27
2019-02-08T18:58:35.610Z,25.97
2019-02-08T19:01:06.426Z,27.53
2019-02-08T19:03:36.166Z,25.80
2019-02-08T19:06:05.982Z,26.10
2019-02-08T19:08:35.782Z,25.17
2019-02-08T19:11:05.654Z,25.20
2019-02-08T19:13:35.370Z,26.37
2019-02-08T19:16:05.589Z,24.27
2019-02-08T19:18:35.365Z,25.33
2019-02-08T19:21:05.194Z,25.20
2019-02-08T19:23:34.905Z,27.40
2019-02-08T19:26:04.680Z,25.80
2019-02-08T19:28:36.412Z,26.40
2019-02-08T19:31:06.257Z,27.87
2019-02-08T19:33:35.982Z,25.30
2019-02-08T19:36:06.082Z,26.33
2019-02-08T19:38:36.114Z,26.00
2019-02-08T19:41:05.912Z,26.27
2019-02-08T19:43:35.654Z,26.20
2019-02-08T19:46:05.805Z,27.83
2019-02-08T19:48:35.449Z,27.17
2019-02-08T19:51:05.234Z,26.83
2019-02-08T19:53:34.989Z,26.30
2019-02-08T19:56:05.133Z,27.90
2019-02-08T19:58:35.051Z,26.90
2019-02-08T20:01:05.610Z,25.03
2019-02-08T20:03:35.489Z,28.63
2019-02-08T20:06:05.373Z,27.20
2019-02-08T20:08:35.049Z,29.03
2019-02-08T20:11:04.807Z,30.60
2019-02-08T20:13:34.534Z,31.93
2019-02-08T20:16:04.277Z,29.03
2019-02-08T20:18:34.056Z,34.17
2019-02-08T20:21:03.750Z,33.97
2019-02-08T20:23:33.483Z,38.40
2019-02-08T20:26:03.434Z,34.40
2019-02-08T20:28:33.179Z,32.87
2019-02-08T20:31:02.918Z,30.23
2019-02-08T20:33:32.649Z,29.63
2019-02-08T20:36:02.395Z,30.03
2019-02-08T20:38:32.212Z,29.73
2019-02-08T20:41:02.044Z,32.37
2019-02-08T20:43:31.841Z,31.73
2019-02-08T20:46:01.622Z,33.97
2019-02-08T20:48:31.360Z,29.90
2019-02-08T20:51:01.163Z,29.17
2019-02-08T20:53:30.945Z,29.53
2019-02-08T20:56:00.808Z,27.93
2019-02-08T20:58:31.294Z,27.70
2019-02-08T21:01:01.377Z,26.10
2019-02-08T21:03:30.992Z,27.57
2019-02-08T21:06:00.789Z,27.00
2019-02-08T21:08:30.818Z,25.40
2019-02-08T21:11:00.502Z,25.17
2019-02-08T21:13:30.250Z,25.97
2019-02-08T21:15:59.926Z,26.87
2019-02-08T21:18:29.565Z,27.63
2019-02-08T21:20:59.314Z,25.77
2019-02-08T21:23:29.058Z,26.70
2019-02-08T21:25:58.805Z,25.60
2019-02-08T21:28:28.560Z,25.67
2019-02-08T21:30:58.329Z,26.53
2019-02-08T21:33:28.062Z,27.77
2019-02-08T21:35:57.837Z,26.93
2019-02-08T21:38:27.649Z,26.93
2019-02-08T21:40:57.374Z,27.20
2019-02-08T21:43:27.036Z,28.00
2019-02-08T21:45:56.797Z,24.63
2019-02-08T21:48:26.509Z,26.70
2019-02-08T21:50:56.339Z,26.43
2019-02-08T21:53:25.993Z,27.03
2019-02-08T21:55:55.799Z,27.83
2019-02-08T21:58:25.501Z,26.77
2019-02-08T22:00:55.283Z,28.13
2019-02-08T22:03:25.083Z,27.90
2019-02-08T22:06:00.626Z,27.90
2019-02-08T22:08:30.321Z,27.27
2019-02-08T22:11:00.088Z,29.27
2019-02-08T22:13:29.722Z,28.83
2019-02-08T22:15:59.646Z,29.10
2019-02-08T22:18:29.372Z,29.60
2019-02-08T22:20:59.049Z,29.93
2019-02-08T22:23:28.884Z,29.33
2019-02-08T22:25:58.578Z,30.80
2019-02-08T22:28:28.274Z,31.70
2019-02-08T22:30:58.131Z,30.30
2019-02-08T22:33:28.082Z,29.83
2019-02-08T22:35:57.756Z,29.73
2019-02-08T22:38:27.433Z,32.37
2019-02-08T22:40:57.101Z,32.90
2019-02-08T22:43:26.821Z,32.67
2019-02-08T22:45:56.668Z,32.03
2019-02-08T22:48:26.445Z,31.27
2019-02-08T22:50:56.238Z,31.87
2019-02-08T22:53:26.029Z,31.20
2019-02-08T22:55:55.743Z,32.60
2019-02-08T22:58:25.605Z,32.37
2019-02-08T23:01:26.249Z,31.80
2019-02-08T23:03:57.116Z,31.37
2019-02-08T23:06:26.993Z,30.33
2019-02-08T23:08:56.770Z,31.17
2019-02-08T23:11:27.878Z,31.33
2019-02-08T23:13:57.605Z,31.97
2019-02-08T23:16:27.506Z,30.50
2019-02-08T23:18:57.269Z,33.40
2019-02-08T23:21:26.969Z,32.60
2019-02-08T23:23:56.774Z,34.50
2019-02-08T23:26:26.575Z,32.57
2019-02-08T23:28:56.357Z,32.53
2019-02-08T23:31:26.228Z,32.37
2019-02-08T23:33:55.971Z,32.00
2019-02-08T23:36:25.686Z,33.37
2019-02-08T23:38:55.386Z,30.33
2019-02-08T23:41:25.254Z,31.33
2019-02-08T23:43:55.021Z,31.33
2019-02-08T23:46:24.784Z,31.80
2019-02-08T23:48:54.521Z,32.13
2019-02-08T23:51:24.325Z,31.47
2019-02-08T23:53:54.001Z,29.03
2019-02-08T23:56:23.797Z,30.90
2019-02-08T23:58:53.474Z,30.13
