createdAt,value
2018-06-08T00:00:49.223Z,21.94
2018-06-08T00:01:49.233Z,21.96
2018-06-08T00:02:49.167Z,21.98
2018-06-08T00:03:49.183Z,21.95
2018-06-08T00:04:49.153Z,22.01
2018-06-08T00:05:49.206Z,21.99
2018-06-08T00:06:49.594Z,22.02
2018-06-08T00:07:49.174Z,22.01
2018-06-08T00:08:49.229Z,22.01
2018-06-08T00:09:49.628Z,22.01
2018-06-08T00:10:49.501Z,21.98
2018-06-08T00:11:49.151Z,21.98
2018-06-08T00:12:49.192Z,22.01
2018-06-08T00:13:49.175Z,21.96
2018-06-08T00:14:49.217Z,21.98
2018-06-08T00:15:49.250Z,21.94
2018-06-08T00:16:49.142Z,21.92
2018-06-08T00:17:49.243Z,21.94
2018-06-08T00:18:49.634Z,21.89
2018-06-08T00:19:49.197Z,21.89
2018-06-08T00:20:49.156Z,21.91
2018-06-08T00:21:49.223Z,21.91
2018-06-08T00:22:49.140Z,21.91
2018-06-08T00:23:49.191Z,21.91
2018-06-08T00:24:49.148Z,21.89
2018-06-08T00:25:49.145Z,21.91
2018-06-08T00:26:49.167Z,21.94
2018-06-08T00:27:49.149Z,21.92
2018-06-08T00:28:49.140Z,21.89
2018-06-08T00:29:49.140Z,21.89
2018-06-08T00:30:49.159Z,21.88
2018-06-08T00:31:49.152Z,21.88
2018-06-08T00:32:49.144Z,21.88
2018-06-08T00:33:49.450Z,21.86
2018-06-08T00:34:49.143Z,21.85
2018-06-08T00:35:49.143Z,21.86
2018-06-08T00:36:49.594Z,21.86
2018-06-08T00:37:49.146Z,21.86
2018-06-08T00:38:49.153Z,21.86
2018-06-08T00:39:49.151Z,21.85
2018-06-08T00:40:49.148Z,21.86
2018-06-08T00:41:49.163Z,21.85
2018-06-08T00:42:49.134Z,21.81
2018-06-08T00:43:49.146Z,21.81
2018-06-08T00:44:49.146Z,21.79
2018-06-08T00:45:49.157Z,21.74
2018-06-08T00:46:49.167Z,21.74
2018-06-08T00:47:49.283Z,21.69
2018-06-08T00:48:49.154Z,21.68
2018-06-08T00:49:49.948Z,21.65
2018-06-08T00:50:50.037Z,21.62
2018-06-08T00:51:50.008Z,21.62
2018-06-08T00:52:49.899Z,21.58
2018-06-08T00:53:49.936Z,21.6
2018-06-08T00:54:49.948Z,21.57
2018-06-08T00:55:50.260Z,21.57
2018-06-08T00:56:50.013Z,21.57
2018-06-08T00:57:49.865Z,21.56
2018-06-08T00:58:49.961Z,21.56
2018-06-08T00:59:49.949Z,21.56
2018-06-08T01:00:49.980Z,21.53
2018-06-08T01:01:49.935Z,21.53
2018-06-08T01:02:49.941Z,21.57
2018-06-08T01:03:49.924Z,21.51
2018-06-08T01:04:50.007Z,21.5
2018-06-08T01:05:49.903Z,21.5
2018-06-08T01:06:49.843Z,21.49
2018-06-08T01:07:50.054Z,21.49
2018-06-08T01:08:50.080Z,21.47
2018-06-08T01:09:49.961Z,21.47
2018-06-08T01:10:49.896Z,21.5
2018-06-08T01:11:49.950Z,21.51
2018-06-08T01:12:49.937Z,21.51
2018-06-08T01:13:49.915Z,21.5
2018-06-08T01:14:49.943Z,21.47
2018-06-08T01:15:50.055Z,21.46
2018-06-08T01:16:50.015Z,21.46
2018-06-08T01:17:49.928Z,21.43
2018-06-08T01:18:49.898Z,21.44
2018-06-08T01:19:50.114Z,21.41
2018-06-08T01:20:49.846Z,21.41
2018-06-08T01:21:49.939Z,21.4
2018-06-08T01:22:50.029Z,21.39
2018-06-08T01:23:49.935Z,21.37
2018-06-08T01:24:49.915Z,21.37
2018-06-08T01:25:50.047Z,21.37
2018-06-08T01:26:49.926Z,21.37
2018-06-08T01:27:49.933Z,21.39
2018-06-08T01:28:49.921Z,21.36
2018-06-08T01:29:49.960Z,21.34
2018-06-08T01:30:49.976Z,21.3
2018-06-08T01:31:49.916Z,21.33
2018-06-08T01:32:49.915Z,21.3
2018-06-08T01:33:49.895Z,21.32
2018-06-08T01:34:49.873Z,21.27
2018-06-08T01:35:50.020Z,21.29
2018-06-08T01:36:49.998Z,21.26
2018-06-08T01:37:49.876Z,21.27
2018-06-08T01:38:49.908Z,21.26
2018-06-08T01:39:49.863Z,21.23
2018-06-08T01:40:49.849Z,21.22
2018-06-08T01:41:49.873Z,21.2
2018-06-08T01:42:49.916Z,21.22
2018-06-08T01:43:49.928Z,21.22
2018-06-08T01:44:49.867Z,21.17
2018-06-08T01:45:49.777Z,21.24
2018-06-08T01:46:49.913Z,21.22
2018-06-08T01:47:49.923Z,21.24
2018-06-08T01:48:49.889Z,21.24
2018-06-08T01:49:49.556Z,21.24
2018-06-08T01:50:49.782Z,21.27
2018-06-08T01:51:49.141Z,21.3
2018-06-08T01:52:49.796Z,21.29
2018-06-08T01:53:49.867Z,21.29
2018-06-08T01:54:49.123Z,21.29
2018-06-08T01:55:49.120Z,21.29
2018-06-08T01:56:49.107Z,21.29
2018-06-08T01:57:49.143Z,21.26
2018-06-08T01:58:49.944Z,21.26
2018-06-08T01:59:49.126Z,21.24
2018-06-08T02:00:49.900Z,21.29
2018-06-08T02:01:49.126Z,21.29
2018-06-08T02:02:49.149Z,21.29
2018-06-08T02:03:49.113Z,21.26
2018-06-08T02:04:49.121Z,21.29
2018-06-08T02:05:49.841Z,21.3
2018-06-08T02:06:49.116Z,21.29
2018-06-08T02:07:49.127Z,21.27
2018-06-08T02:08:49.130Z,21.3
2018-06-08T02:09:49.150Z,21.26
2018-06-08T02:10:50.194Z,21.3
2018-06-08T02:11:49.106Z,21.26
2018-06-08T02:12:50.044Z,21.29
2018-06-08T02:13:49.121Z,21.26
2018-06-08T02:14:49.843Z,21.26
2018-06-08T02:15:49.122Z,21.27
2018-06-08T02:16:49.482Z,21.23
2018-06-08T02:17:49.118Z,21.22
2018-06-08T02:18:49.112Z,21.22
2018-06-08T02:19:49.119Z,21.2
2018-06-08T02:20:49.113Z,21.2
2018-06-08T02:21:49.142Z,21.16
2018-06-08T02:22:50.109Z,21.15
2018-06-08T02:23:49.107Z,21.15
2018-06-08T02:24:49.134Z,21.19
2018-06-08T02:25:49.877Z,21.17
2018-06-08T02:26:49.116Z,21.15
2018-06-08T02:27:49.115Z,21.15
2018-06-08T02:28:50.077Z,21.16
2018-06-08T02:29:49.137Z,21.15
2018-06-08T02:30:49.818Z,21.15
2018-06-08T02:31:49.132Z,21.09
2018-06-08T02:32:49.102Z,21.06
2018-06-08T02:33:49.933Z,21.05
2018-06-08T02:34:49.134Z,21.03
2018-06-08T02:35:49.828Z,21.03
2018-06-08T02:36:49.096Z,21.03
2018-06-08T02:37:50.104Z,21.03
2018-06-08T02:38:49.139Z,21.03
2018-06-08T02:39:49.116Z,21.05
2018-06-08T02:40:50.122Z,21.05
2018-06-08T02:41:49.150Z,21.05
2018-06-08T02:42:49.128Z,21.03
2018-06-08T02:43:49.148Z,21.05
2018-06-08T02:44:49.137Z,21.01
2018-06-08T02:45:49.117Z,21.02
2018-06-08T02:46:49.100Z,21.01
2018-06-08T02:47:49.121Z,20.99
2018-06-08T02:48:50.716Z,20.99
2018-06-08T02:49:49.117Z,20.96
2018-06-08T02:50:49.112Z,20.95
2018-06-08T02:51:49.120Z,20.96
2018-06-08T02:52:49.125Z,20.98
2018-06-08T02:53:49.118Z,21.01
2018-06-08T02:54:49.123Z,20.98
2018-06-08T02:55:49.087Z,20.98
2018-06-08T02:56:49.110Z,20.98
2018-06-08T02:57:49.106Z,20.98
2018-06-08T02:58:49.138Z,20.94
2018-06-08T02:59:49.128Z,20.94
2018-06-08T03:00:49.104Z,20.89
2018-06-08T03:01:49.098Z,20.85
2018-06-08T03:02:49.147Z,20.88
2018-06-08T03:03:49.110Z,20.85
2018-06-08T03:04:49.122Z,20.84
2018-06-08T03:05:49.138Z,20.82
2018-06-08T03:06:49.124Z,20.81
2018-06-08T03:07:49.097Z,20.75
2018-06-08T03:08:49.171Z,20.78
2018-06-08T03:09:49.134Z,20.79
2018-06-08T03:10:49.191Z,20.78
2018-06-08T03:11:49.109Z,20.78
2018-06-08T03:12:49.391Z,20.81
2018-06-08T03:13:49.108Z,20.79
2018-06-08T03:14:49.101Z,20.79
2018-06-08T03:15:49.139Z,20.77
2018-06-08T03:16:49.116Z,20.74
2018-06-08T03:17:49.204Z,20.74
2018-06-08T03:18:49.131Z,20.72
2018-06-08T03:19:49.129Z,20.75
2018-06-08T03:20:49.135Z,20.74
2018-06-08T03:21:49.205Z,20.77
2018-06-08T03:22:49.129Z,20.72
2018-06-08T03:23:49.157Z,20.71
2018-06-08T03:24:49.260Z,20.71
2018-06-08T03:25:49.107Z,20.71
2018-06-08T03:26:49.115Z,20.72
2018-06-08T03:27:49.168Z,20.68
2018-06-08T03:28:49.256Z,20.7
2018-06-08T03:29:49.096Z,20.7
2018-06-08T03:30:49.114Z,20.71
2018-06-08T03:31:49.099Z,20.71
2018-06-08T03:32:49.071Z,20.71
2018-06-08T03:33:49.109Z,20.68
2018-06-08T03:34:49.158Z,20.65
2018-06-08T03:35:49.088Z,20.62
2018-06-08T03:36:49.084Z,20.62
2018-06-08T03:37:49.101Z,20.57
2018-06-08T03:38:49.090Z,20.57
2018-06-08T03:39:49.216Z,20.51
2018-06-08T03:40:49.081Z,20.5
2018-06-08T03:41:49.066Z,20.5
2018-06-08T03:42:49.155Z,20.48
2018-06-08T03:43:49.238Z,20.46
2018-06-08T03:44:49.096Z,20.44
2018-06-08T03:45:49.129Z,20.47
2018-06-08T03:46:49.086Z,20.44
2018-06-08T03:47:49.274Z,20.43
2018-06-08T03:48:49.090Z,20.41
2018-06-08T03:49:49.135Z,20.41
2018-06-08T03:50:49.111Z,20.44
2018-06-08T03:51:49.120Z,20.41
2018-06-08T03:52:49.194Z,20.4
2018-06-08T03:53:49.067Z,20.39
2018-06-08T03:54:49.222Z,20.36
2018-06-08T03:55:49.139Z,20.32
2018-06-08T03:56:49.191Z,20.33
2018-06-08T03:57:49.076Z,20.27
2018-06-08T03:58:49.071Z,20.24
2018-06-08T03:59:49.125Z,20.26
2018-06-08T04:00:49.096Z,20.24
2018-06-08T04:01:49.092Z,20.24
2018-06-08T04:02:49.068Z,20.22
2018-06-08T04:03:49.124Z,20.2
2018-06-08T04:04:49.064Z,20.16
2018-06-08T04:05:49.080Z,20.16
2018-06-08T04:06:49.089Z,20.17
2018-06-08T04:07:49.083Z,20.16
2018-06-08T04:08:49.069Z,20.13
2018-06-08T04:09:49.096Z,20.12
2018-06-08T04:10:49.077Z,20.15
2018-06-08T04:11:49.073Z,20.16
2018-06-08T04:12:49.079Z,20.19
2018-06-08T04:13:49.068Z,20.17
2018-06-08T04:14:49.076Z,20.13
2018-06-08T04:15:49.087Z,20.13
2018-06-08T04:16:49.089Z,20.16
2018-06-08T04:17:49.099Z,20.16
2018-06-08T04:18:49.092Z,20.16
2018-06-08T04:19:49.062Z,20.17
2018-06-08T04:20:49.072Z,20.19
2018-06-08T04:21:49.065Z,20.17
2018-06-08T04:22:49.203Z,20.15
2018-06-08T04:23:49.102Z,20.16
2018-06-08T04:24:49.066Z,20.17
2018-06-08T04:25:49.395Z,20.16
2018-06-08T04:26:49.176Z,20.16
2018-06-08T04:27:49.127Z,20.17
2018-06-08T04:28:49.108Z,20.17
2018-06-08T04:29:49.063Z,20.15
2018-06-08T04:30:49.086Z,20.19
2018-06-08T04:31:49.068Z,20.16
2018-06-08T04:32:49.510Z,20.17
2018-06-08T04:33:49.122Z,20.16
2018-06-08T04:34:49.286Z,20.16
2018-06-08T04:35:49.163Z,20.12
2018-06-08T04:36:49.116Z,20.12
2018-06-08T04:37:49.322Z,20.12
2018-06-08T04:38:49.076Z,20.13
2018-06-08T04:39:49.111Z,20.12
2018-06-08T04:40:49.149Z,20.12
2018-06-08T04:41:49.129Z,20.08
2018-06-08T04:42:49.073Z,20.06
2018-06-08T04:43:49.086Z,20.06
2018-06-08T04:44:49.103Z,20.08
2018-06-08T04:45:49.174Z,20.08
2018-06-08T04:46:49.161Z,20.06
2018-06-08T04:47:49.191Z,20.05
2018-06-08T04:48:49.092Z,20.05
2018-06-08T04:49:49.068Z,20.04
2018-06-08T04:50:49.232Z,20.01
2018-06-08T04:51:51.805Z,20.04
2018-06-08T04:52:49.089Z,20.04
2018-06-08T04:53:49.071Z,20.05
2018-06-08T04:54:49.191Z,20.05
2018-06-08T04:55:49.172Z,20.04
2018-06-08T04:56:49.150Z,20.02
2018-06-08T04:57:49.092Z,20.04
2018-06-08T04:58:49.100Z,20.04
2018-06-08T04:59:49.099Z,20.04
2018-06-08T05:00:49.063Z,20.02
2018-06-08T05:01:49.058Z,20.01
2018-06-08T05:02:49.067Z,20.05
2018-06-08T05:03:49.096Z,20.05
2018-06-08T05:04:49.076Z,20.09
2018-06-08T05:05:49.081Z,20.09
2018-06-08T05:06:49.077Z,20.08
2018-06-08T05:07:49.060Z,20.06
2018-06-08T05:08:49.076Z,20.09
2018-06-08T05:09:49.525Z,20.09
2018-06-08T05:10:49.051Z,20.11
2018-06-08T05:11:49.099Z,20.11
2018-06-08T05:12:49.044Z,20.15
2018-06-08T05:13:49.073Z,20.15
2018-06-08T05:14:49.070Z,20.17
2018-06-08T05:15:50.057Z,20.19
2018-06-08T05:16:49.056Z,20.26
2018-06-08T05:17:49.046Z,20.23
2018-06-08T05:18:49.036Z,20.26
2018-06-08T05:19:49.118Z,20.26
2018-06-08T05:20:49.073Z,20.3
2018-06-08T05:21:49.059Z,20.3
2018-06-08T05:22:49.115Z,20.32
2018-06-08T05:23:49.072Z,20.3
2018-06-08T05:24:49.071Z,20.29
2018-06-08T05:25:49.075Z,20.32
2018-06-08T05:26:49.065Z,20.3
2018-06-08T05:27:49.071Z,20.3
2018-06-08T05:28:49.086Z,20.32
2018-06-08T05:29:49.079Z,20.32
2018-06-08T05:30:49.035Z,20.34
2018-06-08T05:31:49.221Z,20.36
2018-06-08T05:32:49.164Z,20.36
2018-06-08T05:33:49.066Z,20.4
2018-06-08T05:34:49.170Z,20.34
2018-06-08T05:35:49.080Z,20.37
2018-06-08T05:36:49.130Z,20.34
2018-06-08T05:37:49.111Z,20.36
2018-06-08T05:38:49.058Z,20.36
2018-06-08T05:39:49.171Z,20.37
2018-06-08T05:40:49.076Z,20.37
2018-06-08T05:41:49.091Z,20.41
2018-06-08T05:42:49.106Z,20.4
2018-06-08T05:43:49.151Z,20.41
2018-06-08T05:44:49.056Z,20.43
2018-06-08T05:45:49.074Z,20.44
2018-06-08T05:46:49.060Z,20.48
2018-06-08T05:47:49.086Z,20.44
2018-06-08T05:48:49.079Z,20.41
2018-06-08T05:49:49.079Z,20.47
2018-06-08T05:50:49.058Z,20.47
2018-06-08T05:51:49.056Z,20.5
2018-06-08T05:52:49.083Z,20.51
2018-06-08T05:53:49.077Z,20.5
2018-06-08T05:54:49.120Z,20.52
2018-06-08T05:55:49.072Z,20.54
2018-06-08T05:56:49.072Z,20.55
2018-06-08T05:57:49.072Z,20.57
2018-06-08T05:58:49.116Z,20.6
2018-06-08T05:59:49.111Z,20.58
2018-06-08T06:00:49.062Z,20.58
2018-06-08T06:01:49.069Z,20.58
2018-06-08T06:02:49.076Z,20.61
2018-06-08T06:03:49.075Z,20.62
2018-06-08T06:04:49.046Z,20.65
2018-06-08T06:05:49.060Z,20.67
2018-06-08T06:06:49.081Z,20.72
2018-06-08T06:07:49.040Z,20.71
2018-06-08T06:08:49.320Z,20.71
2018-06-08T06:09:49.083Z,20.71
2018-06-08T06:10:49.252Z,20.75
2018-06-08T06:11:49.107Z,20.77
2018-06-08T06:12:49.212Z,20.79
2018-06-08T06:13:49.104Z,20.78
2018-06-08T06:14:49.077Z,20.79
2018-06-08T06:15:49.055Z,20.72
2018-06-08T06:16:49.101Z,20.61
2018-06-08T06:17:49.054Z,20.61
2018-06-08T06:18:49.043Z,20.67
2018-06-08T06:19:49.072Z,20.74
2018-06-08T06:20:49.335Z,20.74
2018-06-08T06:21:49.080Z,20.77
2018-06-08T06:22:49.094Z,20.79
2018-06-08T06:23:49.063Z,20.81
2018-06-08T06:24:49.128Z,20.82
2018-06-08T06:25:49.056Z,20.77
2018-06-08T06:26:49.082Z,20.68
2018-06-08T06:27:49.050Z,20.57
2018-06-08T06:28:49.026Z,20.6
2018-06-08T06:29:49.035Z,20.67
2018-06-08T06:30:49.128Z,20.71
2018-06-08T06:31:49.043Z,20.71
2018-06-08T06:32:49.031Z,20.78
2018-06-08T06:33:49.042Z,20.78
2018-06-08T06:34:49.050Z,20.82
2018-06-08T06:35:49.047Z,20.87
2018-06-08T06:36:49.058Z,20.91
2018-06-08T06:37:49.031Z,20.92
2018-06-08T06:38:49.025Z,20.95
2018-06-08T06:39:49.048Z,20.98
2018-06-08T06:40:49.033Z,21.02
2018-06-08T06:41:49.032Z,21.05
2018-06-08T06:42:49.032Z,21.07
2018-06-08T06:43:49.055Z,21.1
2018-06-08T06:44:49.162Z,21.13
2018-06-08T06:45:49.015Z,21.12
2018-06-08T06:46:49.054Z,21.01
2018-06-08T06:47:49.216Z,20.99
2018-06-08T06:48:49.015Z,21.06
2018-06-08T06:49:49.009Z,21.07
2018-06-08T06:50:49.017Z,21.15
2018-06-08T06:51:49.066Z,21.22
2018-06-08T06:52:50.395Z,21.24
2018-06-08T06:53:49.045Z,21.26
2018-06-08T06:54:49.044Z,21.3
2018-06-08T06:55:49.033Z,21.29
2018-06-08T06:56:49.080Z,21.3
2018-06-08T06:57:49.035Z,21.33
2018-06-08T06:58:49.111Z,21.34
2018-06-08T06:59:49.056Z,21.37
2018-06-08T07:00:49.018Z,21.39
2018-06-08T07:01:49.034Z,21.34
2018-06-08T07:02:49.026Z,21.36
2018-06-08T07:03:49.013Z,21.37
2018-06-08T07:04:49.042Z,21.4
2018-06-08T07:05:49.085Z,21.4
2018-06-08T07:06:49.042Z,21.44
2018-06-08T07:07:49.068Z,21.37
2018-06-08T07:08:49.019Z,21.29
2018-06-08T07:09:49.019Z,21.23
2018-06-08T07:10:49.023Z,21.26
2018-06-08T07:11:49.104Z,21.27
2018-06-08T07:12:49.275Z,21.29
2018-06-08T07:13:49.032Z,21.32
2018-06-08T07:14:49.016Z,21.3
2018-06-08T07:15:49.040Z,21.3
2018-06-08T07:16:49.238Z,21.33
2018-06-08T07:17:49.306Z,21.36
2018-06-08T07:18:49.597Z,21.39
2018-06-08T07:19:49.038Z,21.41
2018-06-08T07:20:49.030Z,21.37
2018-06-08T07:21:49.215Z,21.41
2018-06-08T07:22:49.019Z,21.51
2018-06-08T07:23:49.019Z,21.53
2018-06-08T07:24:49.162Z,21.57
2018-06-08T07:25:49.035Z,21.6
2018-06-08T07:26:49.040Z,21.54
2018-06-08T07:27:49.106Z,21.54
2018-06-08T07:28:49.075Z,21.54
2018-06-08T07:29:49.022Z,21.56
2018-06-08T07:30:49.067Z,21.61
2018-06-08T07:31:49.835Z,21.67
2018-06-08T07:32:49.056Z,21.74
2018-06-08T07:33:49.030Z,21.71
2018-06-08T07:34:49.033Z,21.65
2018-06-08T07:35:49.064Z,21.74
2018-06-08T07:36:49.037Z,21.75
2018-06-08T07:37:49.021Z,21.72
2018-06-08T07:38:49.044Z,21.74
2018-06-08T07:39:49.147Z,21.75
2018-06-08T07:40:49.028Z,21.72
2018-06-08T07:41:49.026Z,21.72
2018-06-08T07:42:49.015Z,21.74
2018-06-08T07:43:49.053Z,21.79
2018-06-08T07:44:49.026Z,21.84
2018-06-08T07:45:49.039Z,21.88
2018-06-08T07:46:49.333Z,21.91
2018-06-08T07:47:49.008Z,21.92
2018-06-08T07:48:49.031Z,21.91
2018-06-08T07:49:49.024Z,21.94
2018-06-08T07:50:49.021Z,21.92
2018-06-08T07:51:49.059Z,21.89
2018-06-08T07:52:49.015Z,21.92
2018-06-08T07:53:49.280Z,21.92
2018-06-08T07:54:49.024Z,21.95
2018-06-08T07:55:49.097Z,21.92
2018-06-08T07:56:49.029Z,21.91
2018-06-08T07:57:49.039Z,21.91
2018-06-08T07:58:49.004Z,21.91
2018-06-08T07:59:49.027Z,21.92
2018-06-08T08:00:49.052Z,21.95
2018-06-08T08:01:49.039Z,21.95
2018-06-08T08:02:49.015Z,21.96
2018-06-08T08:03:49.083Z,21.98
2018-06-08T08:04:49.013Z,21.98
2018-06-08T08:05:49.021Z,21.99
2018-06-08T08:06:49.049Z,21.99
2018-06-08T08:07:49.007Z,22.02
2018-06-08T08:08:49.040Z,22.06
2018-06-08T08:09:49.028Z,22.13
2018-06-08T08:10:48.991Z,22.17
2018-06-08T08:11:49.030Z,22.24
2018-06-08T08:12:49.035Z,22.29
2018-06-08T08:13:49.002Z,22.3
2018-06-08T08:14:49.025Z,22.36
2018-06-08T08:15:49.001Z,22.4
2018-06-08T08:16:49.404Z,22.44
2018-06-08T08:17:49.011Z,22.53
2018-06-08T08:18:49.126Z,22.53
2018-06-08T08:19:49.177Z,22.58
2018-06-08T08:20:49.013Z,22.58
2018-06-08T08:21:48.997Z,22.63
2018-06-08T08:22:49.009Z,22.6
2018-06-08T08:23:49.043Z,22.63
2018-06-08T08:24:49.006Z,22.53
2018-06-08T08:25:49.419Z,22.54
2018-06-08T08:26:49.098Z,22.53
2018-06-08T08:27:49.035Z,22.56
2018-06-08T08:28:49.009Z,22.56
2018-06-08T08:29:48.981Z,22.58
2018-06-08T08:30:49.079Z,22.6
2018-06-08T08:31:48.992Z,22.61
2018-06-08T08:32:49.072Z,22.64
2018-06-08T08:33:49.006Z,22.58
2018-06-08T08:34:49.022Z,22.5
2018-06-08T08:35:49.108Z,22.48
2018-06-08T08:36:49.010Z,22.43
2018-06-08T08:37:49.005Z,22.3
2018-06-08T08:38:49.102Z,22.2
2018-06-08T08:39:49.096Z,22.23
2018-06-08T08:40:49.177Z,22.2
2018-06-08T08:41:49.147Z,22.13
2018-06-08T08:42:49.194Z,22.17
2018-06-08T08:43:48.978Z,22.23
2018-06-08T08:44:48.986Z,22.24
2018-06-08T08:45:48.998Z,22.24
2018-06-08T08:46:48.995Z,22.24
2018-06-08T08:47:48.986Z,22.29
2018-06-08T08:48:49.037Z,22.27
2018-06-08T08:49:48.988Z,22.31
2018-06-08T08:50:49.031Z,22.33
2018-06-08T08:51:48.999Z,22.22
2018-06-08T08:52:48.975Z,22.26
2018-06-08T08:53:48.985Z,22.22
2018-06-08T08:54:48.987Z,22.24
2018-06-08T08:55:48.984Z,22.29
2018-06-08T08:56:49.202Z,22.3
2018-06-08T08:57:49.012Z,22.33
2018-06-08T08:58:48.972Z,22.34
2018-06-08T08:59:49.010Z,22.36
2018-06-08T09:00:48.970Z,22.41
2018-06-08T09:01:49.015Z,22.47
2018-06-08T09:02:49.019Z,22.57
2018-06-08T09:03:49.119Z,22.61
2018-06-08T09:04:48.983Z,22.65
2018-06-08T09:05:49.017Z,22.64
2018-06-08T09:06:49.022Z,22.68
2018-06-08T09:07:48.977Z,22.75
2018-06-08T09:08:48.976Z,22.82
2018-06-08T09:09:49.022Z,22.79
2018-06-08T09:10:48.996Z,22.82
2018-06-08T09:11:48.995Z,22.86
2018-06-08T09:12:49.001Z,22.95
2018-06-08T09:13:48.966Z,22.98
2018-06-08T09:14:49.030Z,23.06
2018-06-08T09:15:49.082Z,23.13
2018-06-08T09:16:48.983Z,23.18
2018-06-08T09:17:48.990Z,23.15
2018-06-08T09:18:48.992Z,23.06
2018-06-08T09:19:49.057Z,23.05
2018-06-08T09:20:49.199Z,23.07
2018-06-08T09:21:49.213Z,23.06
2018-06-08T09:22:49.158Z,23.02
2018-06-08T09:23:49.074Z,23.01
2018-06-08T09:24:49.089Z,23.02
2018-06-08T09:25:49.135Z,23.06
2018-06-08T09:26:49.066Z,23.15
2018-06-08T09:27:48.999Z,23.2
2018-06-08T09:28:48.977Z,23.39
2018-06-08T09:29:49.014Z,23.4
2018-06-08T09:30:48.975Z,23.47
2018-06-08T09:31:48.974Z,23.44
2018-06-08T09:32:48.974Z,23.47
2018-06-08T09:33:49.154Z,23.36
2018-06-08T09:34:49.137Z,23.39
2018-06-08T09:35:49.005Z,23.33
2018-06-08T09:36:49.069Z,23.33
2018-06-08T09:37:48.950Z,23.44
2018-06-08T09:38:48.986Z,23.25
2018-06-08T09:39:48.978Z,23.3
2018-06-08T09:40:48.990Z,23.33
2018-06-08T09:41:49.002Z,23.37
2018-06-08T09:42:48.967Z,23.41
2018-06-08T09:43:49.049Z,23.41
2018-06-08T09:44:49.014Z,23.41
2018-06-08T09:45:49.001Z,23.46
2018-06-08T09:46:48.985Z,23.43
2018-06-08T09:47:49.070Z,23.47
2018-06-08T09:48:49.051Z,23.53
2018-06-08T09:49:48.997Z,23.57
2018-06-08T09:50:49.032Z,23.64
2018-06-08T09:51:48.984Z,23.65
2018-06-08T09:52:48.959Z,23.54
2018-06-08T09:53:48.987Z,23.61
2018-06-08T09:54:49.082Z,23.65
2018-06-08T09:55:48.994Z,23.65
2018-06-08T09:56:48.984Z,23.64
2018-06-08T09:57:48.988Z,23.73
2018-06-08T09:58:48.990Z,23.81
2018-06-08T09:59:48.972Z,23.87
2018-06-08T10:00:48.989Z,23.88
2018-06-08T10:01:49.040Z,23.91
2018-06-08T10:02:48.975Z,23.89
2018-06-08T10:03:49.018Z,23.89
2018-06-08T10:04:48.983Z,23.89
2018-06-08T10:05:48.982Z,23.93
2018-06-08T10:06:48.986Z,23.98
2018-06-08T10:07:48.984Z,24.01
2018-06-08T10:08:49.016Z,24.02
2018-06-08T10:09:49.005Z,23.89
2018-06-08T10:10:49.028Z,23.84
2018-06-08T10:11:49.080Z,23.84
2018-06-08T10:12:49.090Z,23.81
2018-06-08T10:13:49.193Z,23.73
2018-06-08T10:14:48.967Z,23.64
2018-06-08T10:15:48.960Z,23.68
2018-06-08T10:16:49.010Z,23.69
2018-06-08T10:17:48.996Z,23.71
2018-06-08T10:18:48.964Z,23.77
2018-06-08T10:19:49.008Z,23.82
2018-06-08T10:20:48.962Z,23.87
2018-06-08T10:21:49.016Z,23.93
2018-06-08T10:22:48.981Z,23.98
2018-06-08T10:23:48.955Z,23.98
2018-06-08T10:24:48.968Z,24.03
2018-06-08T10:25:48.974Z,24.08
2018-06-08T10:26:48.982Z,24.12
2018-06-08T10:27:48.985Z,24.13
2018-06-08T10:28:48.991Z,24.15
2018-06-08T10:29:48.998Z,24.17
2018-06-08T10:30:49.244Z,24.19
2018-06-08T10:31:49.105Z,24.19
2018-06-08T10:32:48.979Z,24.21
2018-06-08T10:33:49.021Z,24.21
2018-06-08T10:34:48.990Z,24.24
2018-06-08T10:35:48.963Z,24.23
2018-06-08T10:36:48.999Z,24.24
2018-06-08T10:37:48.965Z,24.24
2018-06-08T10:38:49.161Z,24.21
2018-06-08T10:39:48.995Z,24.15
2018-06-08T10:40:49.150Z,24.13
2018-06-08T10:41:48.978Z,24.17
2018-06-08T10:42:49.036Z,24.19
2018-06-08T10:43:48.991Z,24.21
2018-06-08T10:44:49.014Z,24.27
2018-06-08T10:45:48.981Z,24.26
2018-06-08T10:46:48.971Z,24.21
2018-06-08T10:47:48.976Z,24.21
2018-06-08T10:48:49.128Z,24.21
2018-06-08T10:49:49.025Z,24.2
2018-06-08T10:50:49.007Z,24.21
2018-06-08T10:51:49.047Z,24.32
2018-06-08T10:52:49.064Z,24.44
2018-06-08T10:53:49.005Z,24.48
2018-06-08T10:54:48.963Z,24.53
2018-06-08T10:55:49.016Z,24.6
2018-06-08T10:56:49.027Z,24.68
2018-06-08T10:57:49.040Z,24.72
2018-06-08T10:58:49.012Z,24.86
2018-06-08T10:59:57.510Z,24.99
2018-06-08T11:00:49.000Z,25.08
2018-06-08T11:01:48.985Z,25.1
2018-06-08T11:02:48.996Z,25.15
2018-06-08T11:03:49.056Z,25.05
2018-06-08T11:04:49.003Z,25.09
2018-06-08T11:05:49.007Z,25.16
2018-06-08T11:06:48.969Z,25.16
2018-06-08T11:07:49.000Z,25.23
2018-06-08T11:08:48.968Z,25.3
2018-06-08T11:09:48.993Z,25.36
2018-06-08T11:10:49.045Z,25.27
2018-06-08T11:11:48.979Z,25.34
2018-06-08T11:12:49.039Z,25.38
2018-06-08T11:13:48.988Z,25.44
2018-06-08T11:14:48.951Z,25.41
2018-06-08T11:15:48.987Z,25.5
2018-06-08T11:16:48.937Z,25.6
2018-06-08T11:17:48.938Z,25.63
2018-06-08T11:18:49.013Z,25.63
2018-06-08T11:19:49.174Z,25.65
2018-06-08T11:20:49.026Z,25.63
2018-06-08T11:21:48.963Z,25.51
2018-06-08T11:22:48.983Z,25.38
2018-06-08T11:23:48.972Z,25.32
2018-06-08T11:24:49.008Z,25.37
2018-06-08T11:25:49.004Z,25.47
2018-06-08T11:26:48.985Z,25.53
2018-06-08T11:27:49.017Z,25.7
2018-06-08T11:28:49.044Z,25.77
2018-06-08T11:29:48.989Z,25.87
2018-06-08T11:30:48.993Z,25.89
2018-06-08T11:31:48.984Z,25.84
2018-06-08T11:32:48.984Z,25.77
2018-06-08T11:33:49.061Z,25.81
2018-06-08T11:34:48.933Z,25.78
2018-06-08T11:35:49.017Z,25.82
2018-06-08T11:36:48.962Z,25.78
2018-06-08T11:37:48.987Z,25.68
2018-06-08T11:38:48.990Z,25.72
2018-06-08T11:39:48.985Z,25.67
2018-06-08T11:40:48.967Z,25.75
2018-06-08T11:41:48.953Z,25.89
2018-06-08T11:42:49.001Z,26.02
2018-06-08T11:43:48.959Z,26.02
2018-06-08T11:44:48.927Z,26.1
2018-06-08T11:45:49.178Z,26.1
2018-06-08T11:46:49.048Z,26.15
2018-06-08T11:47:48.997Z,26.22
2018-06-08T11:48:48.947Z,26.32
2018-06-08T11:49:48.945Z,26.36
2018-06-08T11:50:49.003Z,26.42
2018-06-08T11:51:48.957Z,26.46
2018-06-08T11:52:49.032Z,26.51
2018-06-08T11:53:48.964Z,26.61
2018-06-08T11:54:48.981Z,26.65
2018-06-08T11:55:48.952Z,26.72
2018-06-08T11:56:48.952Z,26.77
2018-06-08T11:57:48.975Z,26.81
2018-06-08T11:58:49.013Z,26.82
2018-06-08T11:59:48.938Z,26.84
2018-06-08T12:00:48.988Z,26.74
2018-06-08T12:01:49.163Z,26.82
2018-06-08T12:02:48.975Z,26.87
2018-06-08T12:03:49.001Z,26.79
2018-06-08T12:04:48.964Z,26.74
2018-06-08T12:05:48.960Z,26.75
2018-06-08T12:06:49.082Z,26.7
2018-06-08T12:07:49.093Z,26.65
2018-06-08T12:08:48.955Z,26.65
2018-06-08T12:09:48.953Z,26.57
2018-06-08T12:10:49.010Z,26.55
2018-06-08T12:11:48.945Z,26.51
2018-06-08T12:12:49.000Z,26.6
2018-06-08T12:13:48.979Z,26.55
2018-06-08T12:14:48.986Z,26.65
2018-06-08T12:15:48.996Z,26.7
2018-06-08T12:16:49.093Z,26.68
2018-06-08T12:17:49.034Z,26.79
2018-06-08T12:18:49.104Z,26.74
2018-06-08T12:19:48.963Z,26.7
2018-06-08T12:20:49.075Z,26.71
2018-06-08T12:21:49.127Z,26.74
2018-06-08T12:22:48.955Z,26.65
2018-06-08T12:23:48.951Z,26.74
2018-06-08T12:24:48.927Z,26.75
2018-06-08T12:25:48.956Z,26.91
2018-06-08T12:26:48.950Z,26.85
2018-06-08T12:27:48.935Z,27.02
2018-06-08T12:28:48.956Z,26.88
2018-06-08T12:29:49.014Z,26.88
2018-06-08T12:30:49.246Z,26.91
2018-06-08T12:31:49.010Z,26.91
2018-06-08T12:32:48.932Z,27.01
2018-06-08T12:33:49.164Z,27.05
2018-06-08T12:34:48.939Z,27.12
2018-06-08T12:35:48.969Z,27.16
2018-06-08T12:36:48.943Z,27.12
2018-06-08T12:37:48.964Z,27.06
2018-06-08T12:38:48.949Z,27.15
2018-06-08T12:39:48.934Z,27.15
2018-06-08T12:40:49.048Z,27.22
2018-06-08T12:41:48.970Z,27.2
2018-06-08T12:42:48.983Z,27.3
2018-06-08T12:43:48.997Z,27.34
2018-06-08T12:44:48.926Z,27.36
2018-06-08T12:45:48.939Z,27.39
2018-06-08T12:46:48.948Z,27.46
2018-06-08T12:47:48.938Z,27.51
2018-06-08T12:48:48.929Z,27.58
2018-06-08T12:49:49.014Z,27.61
2018-06-08T12:50:48.944Z,27.61
2018-06-08T12:51:48.963Z,27.53
2018-06-08T12:52:48.992Z,27.58
2018-06-08T12:53:48.967Z,27.56
2018-06-08T12:54:48.989Z,27.51