createdAt,value
2017-04-24T00:00:39.869Z,0
2017-04-24T00:01:49.785Z,0
2017-04-24T00:03:00.290Z,0
2017-04-24T00:04:10.203Z,0
2017-04-24T00:05:20.401Z,0
2017-04-24T00:06:30.610Z,0
2017-04-24T00:07:40.214Z,0
2017-04-24T00:08:50.375Z,0
2017-04-24T00:10:00.580Z,0
2017-04-24T00:11:10.480Z,0
2017-04-24T00:12:20.389Z,0
2017-04-24T00:13:30.605Z,0
2017-04-24T00:14:40.644Z,0
2017-04-24T00:15:50.540Z,0
2017-04-24T00:17:00.159Z,0
2017-04-24T00:18:09.146Z,0
2017-04-24T00:19:18.747Z,0
2017-04-24T00:20:28.311Z,0
2017-04-24T00:21:38.205Z,0
2017-04-24T00:22:48.407Z,0
2017-04-24T00:23:58.309Z,0
2017-04-24T00:25:08.203Z,0
2017-04-24T00:26:17.958Z,0
2017-04-24T00:27:28.544Z,0
2017-04-24T00:28:38.748Z,0
2017-04-24T00:29:48.652Z,0
2017-04-24T00:30:58.550Z,0
2017-04-24T00:32:08.405Z,0
2017-04-24T00:33:18.008Z,0
2017-04-24T00:34:27.609Z,0
2017-04-24T00:35:37.201Z,0
2017-04-24T00:36:47.409Z,0
2017-04-24T00:37:57.307Z,0
2017-04-24T00:39:07.204Z,0
2017-04-24T00:40:17.410Z,0
2017-04-24T00:41:27.630Z,0
2017-04-24T00:42:37.213Z,0
2017-04-24T00:43:47.528Z,0
2017-04-24T00:44:57.432Z,0
2017-04-24T00:46:07.641Z,0
2017-04-24T00:47:17.843Z,0
2017-04-24T00:48:27.739Z,0
2017-04-24T00:49:38.256Z,0
2017-04-24T00:50:48.468Z,0
2017-04-24T00:51:58.659Z,0
2017-04-24T00:53:08.547Z,0
2017-04-24T00:54:18.443Z,0
2017-04-24T00:55:28.799Z,0
2017-04-24T00:56:39.022Z,0
2017-04-24T00:57:49.226Z,0
2017-04-24T00:58:59.449Z,0
2017-04-24T01:00:08.438Z,0
2017-04-24T01:01:18.677Z,0
2017-04-24T01:02:28.581Z,0
2017-04-24T01:03:38.787Z,0
2017-04-24T01:04:48.689Z,0
2017-04-24T01:05:58.588Z,0
2017-04-24T01:07:08.743Z,0
2017-04-24T01:08:18.643Z,0
2017-04-24T01:09:28.542Z,0
2017-04-24T01:10:38.450Z,0
2017-04-24T01:11:48.041Z,0
2017-04-24T01:12:58.286Z,0
2017-04-24T01:14:08.193Z,0
2017-04-24T01:15:17.483Z,0
2017-04-24T01:16:27.679Z,0
2017-04-24T01:17:37.890Z,0
2017-04-24T01:18:47.962Z,0
2017-04-24T01:19:58.183Z,0
2017-04-24T01:21:07.774Z,0
2017-04-24T01:22:17.975Z,0
2017-04-24T01:23:27.863Z,0
2017-04-24T01:24:38.052Z,0
2017-04-24T01:25:48.271Z,0
2017-04-24T01:26:58.166Z,0
2017-04-24T01:28:08.054Z,0
2017-04-24T01:29:17.948Z,0
2017-04-24T01:30:27.541Z,0
2017-04-24T01:31:37.753Z,0
2017-04-24T01:32:47.654Z,0
2017-04-24T01:33:57.565Z,0
2017-04-24T01:35:07.172Z,0
2017-04-24T01:36:16.941Z,0
2017-04-24T01:37:26.542Z,0
2017-04-24T01:38:36.742Z,0
2017-04-24T01:39:46.074Z,0
2017-04-24T01:40:55.991Z,0
2017-04-24T01:42:05.840Z,0
2017-04-24T01:43:15.467Z,0
2017-04-24T01:44:25.373Z,0
2017-04-24T01:45:35.278Z,0
2017-04-24T01:46:45.487Z,0
2017-04-24T01:47:55.235Z,0
2017-04-24T01:49:05.446Z,0
2017-04-24T01:50:15.342Z,0
2017-04-24T01:51:24.924Z,0
2017-04-24T01:52:34.228Z,0
2017-04-24T01:53:44.696Z,0
2017-04-24T01:54:54.592Z,0
2017-04-24T01:56:04.483Z,0
2017-04-24T01:57:14.384Z,0
2017-04-24T01:58:24.591Z,0
2017-04-24T01:59:34.642Z,0
2017-04-24T02:00:44.235Z,0
2017-04-24T02:01:54.445Z,0
2017-04-24T02:03:04.038Z,0
2017-04-24T02:04:14.237Z,0
2017-04-24T02:05:24.458Z,0
2017-04-24T02:06:34.058Z,0
2017-04-24T02:07:43.962Z,0
2017-04-24T02:08:53.858Z,0
2017-04-24T02:10:04.083Z,0
2017-04-24T02:11:14.602Z,0
2017-04-24T02:12:24.818Z,0
2017-04-24T02:13:34.732Z,0
2017-04-24T02:14:44.940Z,0
2017-04-24T02:15:54.222Z,0
2017-04-24T02:17:04.421Z,0
2017-04-24T02:18:13.710Z,0
2017-04-24T02:19:23.913Z,0
2017-04-24T02:20:33.808Z,0
2017-04-24T02:21:43.093Z,0
2017-04-24T02:22:52.954Z,0
2017-04-24T02:24:02.851Z,0
2017-04-24T02:25:12.749Z,0
2017-04-24T02:26:22.646Z,0
2017-04-24T02:27:32.849Z,0
2017-04-24T02:28:43.298Z,0
2017-04-24T02:29:53.506Z,0
2017-04-24T02:31:03.714Z,0
2017-04-24T02:32:13.298Z,0
2017-04-24T02:33:23.198Z,0
2017-04-24T02:34:33.407Z,0
2017-04-24T02:35:43.606Z,0
2017-04-24T02:36:53.824Z,0
2017-04-24T02:38:04.030Z,0
2017-04-24T02:39:13.920Z,0
2017-04-24T02:40:24.166Z,0
2017-04-24T02:41:34.067Z,0
2017-04-24T02:42:44.271Z,0
2017-04-24T02:43:53.871Z,0
2017-04-24T02:45:04.090Z,0
2017-04-24T02:46:13.925Z,0
2017-04-24T02:47:24.144Z,0
2017-04-24T02:48:34.339Z,0
2017-04-24T02:49:43.648Z,0
2017-04-24T02:50:53.850Z,0
2017-04-24T02:52:03.801Z,0
2017-04-24T02:53:13.708Z,0
2017-04-24T02:54:23.300Z,0
2017-04-24T02:55:33.495Z,0
2017-04-24T02:56:43.407Z,0
2017-04-24T02:57:53.411Z,0
2017-04-24T02:59:03.625Z,0
2017-04-24T03:00:13.529Z,0
2017-04-24T03:01:23.127Z,0
2017-04-24T03:02:33.031Z,0
2017-04-24T03:03:43.028Z,0
2017-04-24T03:04:52.621Z,0
2017-04-24T03:06:02.233Z,0
2017-04-24T03:07:12.126Z,0
2017-04-24T03:08:22.032Z,0
2017-04-24T03:09:32.541Z,0
2017-04-24T03:10:42.744Z,0
2017-04-24T03:11:52.951Z,0
2017-04-24T03:13:02.553Z,0
2017-04-24T03:14:12.170Z,0
2017-04-24T03:15:22.672Z,0
2017-04-24T03:16:32.573Z,0
2017-04-24T03:17:42.794Z,0
2017-04-24T03:18:52.704Z,0
2017-04-24T03:20:02.921Z,0
2017-04-24T03:21:12.309Z,0
2017-04-24T03:22:22.203Z,0
2017-04-24T03:23:32.417Z,0
2017-04-24T03:24:42.327Z,0
2017-04-24T03:25:52.232Z,0
2017-04-24T03:27:02.750Z,0
2017-04-24T03:28:12.662Z,0
2017-04-24T03:29:22.561Z,0
2017-04-24T03:30:32.453Z,0
2017-04-24T03:31:42.352Z,0
2017-04-24T03:32:52.826Z,0
2017-04-24T03:34:02.730Z,0
2017-04-24T03:35:12.942Z,0
2017-04-24T03:36:22.839Z,0
2017-04-24T03:37:33.061Z,0
2017-04-24T03:38:43.312Z,0
2017-04-24T03:39:53.511Z,0
2017-04-24T03:41:03.414Z,0
2017-04-24T03:42:13.329Z,0
2017-04-24T03:43:22.916Z,0
2017-04-24T03:44:33.476Z,0
2017-04-24T03:45:43.374Z,0
2017-04-24T03:46:53.271Z,0
2017-04-24T03:48:02.556Z,0
2017-04-24T03:49:12.818Z,0
2017-04-24T03:50:23.030Z,0
2017-04-24T03:51:32.311Z,0
2017-04-24T03:52:42.516Z,4
2017-04-24T03:53:52.722Z,4
2017-04-24T03:55:02.617Z,4
2017-04-24T03:56:12.464Z,4
2017-04-24T03:57:22.368Z,4
2017-04-24T03:58:32.262Z,8
2017-04-24T03:59:42.464Z,4
2017-04-24T04:00:52.365Z,12
2017-04-24T04:02:02.229Z,12
2017-04-24T04:03:11.821Z,12
2017-04-24T04:04:21.719Z,16
2017-04-24T04:05:31.641Z,16
2017-04-24T04:06:41.551Z,20
2017-04-24T04:07:51.868Z,24
2017-04-24T04:09:01.175Z,28
2017-04-24T04:10:11.378Z,32
2017-04-24T04:11:20.968Z,36
2017-04-24T04:12:30.876Z,44
2017-04-24T04:13:41.281Z,48
2017-04-24T04:14:51.598Z,52
2017-04-24T04:16:01.183Z,60
2017-04-24T04:17:11.077Z,68
2017-04-24T04:18:20.660Z,72
2017-04-24T04:19:30.422Z,84
2017-04-24T04:20:40.335Z,96
2017-04-24T04:21:50.540Z,104
2017-04-24T04:23:00.751Z,116
2017-04-24T04:24:10.346Z,124
2017-04-24T04:25:20.837Z,136
2017-04-24T04:26:30.749Z,152
2017-04-24T04:27:40.349Z,164
2017-04-24T04:28:49.947Z,180
2017-04-24T04:30:00.149Z,196
2017-04-24T04:31:10.350Z,208
2017-04-24T04:32:20.257Z,228
2017-04-24T04:33:30.505Z,244
2017-04-24T04:34:40.428Z,260
2017-04-24T04:35:50.662Z,276
2017-04-24T04:37:01.124Z,296
2017-04-24T04:38:11.034Z,316
2017-04-24T04:39:21.294Z,336
2017-04-24T04:40:31.518Z,356
2017-04-24T04:41:41.116Z,376
2017-04-24T04:42:51.027Z,400
2017-04-24T04:44:00.327Z,424
2017-04-24T04:45:10.244Z,444
2017-04-24T04:46:20.163Z,464
2017-04-24T04:47:30.105Z,488
2017-04-24T04:48:40.505Z,512
2017-04-24T04:49:50.420Z,532
2017-04-24T04:51:00.658Z,560
2017-04-24T04:52:10.274Z,584
2017-04-24T04:53:20.182Z,616
2017-04-24T04:54:30.544Z,640
2017-04-24T04:55:40.146Z,664
2017-04-24T04:56:49.738Z,692
2017-04-24T04:57:59.953Z,720
2017-04-24T04:59:09.854Z,744
2017-04-24T05:00:19.928Z,772
2017-04-24T05:01:29.861Z,800
2017-04-24T05:02:40.084Z,824
2017-04-24T05:03:50.543Z,848
2017-04-24T05:05:00.450Z,872
2017-04-24T05:06:10.723Z,904
2017-04-24T05:07:20.956Z,936
2017-04-24T05:08:30.875Z,976
2017-04-24T05:09:40.795Z,1040
2017-04-24T05:10:51.010Z,1128
2017-04-24T05:12:01.462Z,1236
2017-04-24T05:13:10.754Z,1692
2017-04-24T05:14:20.048Z,2620
2017-04-24T05:15:30.267Z,2852
2017-04-24T05:16:40.181Z,3656
2017-04-24T05:17:50.445Z,3916
2017-04-24T05:19:00.368Z,3056
2017-04-24T05:20:09.677Z,2256
2017-04-24T05:21:19.573Z,1688
2017-04-24T05:22:28.859Z,1864
2017-04-24T05:23:39.217Z,2260
2017-04-24T05:24:48.827Z,3476
2017-04-24T05:25:58.729Z,4488
2017-04-24T05:27:08.628Z,4400
2017-04-24T05:28:18.240Z,4736
2017-04-24T05:29:28.733Z,6112
2017-04-24T05:30:38.340Z,7040
2017-04-24T05:31:47.625Z,9028
2017-04-24T05:32:57.835Z,10976
2017-04-24T05:34:08.045Z,14480
2017-04-24T05:35:17.887Z,15488
2017-04-24T05:36:27.806Z,15212
2017-04-24T05:37:38.034Z,15776
2017-04-24T05:38:47.634Z,16864
2017-04-24T05:39:57.848Z,18944
2017-04-24T05:41:08.216Z,18688
2017-04-24T05:42:18.125Z,17120
2017-04-24T05:43:28.331Z,19552
2017-04-24T05:44:38.542Z,20096
2017-04-24T05:45:48.445Z,20704
2017-04-24T05:46:58.153Z,21440
2017-04-24T05:48:08.050Z,20448
2017-04-24T05:49:17.960Z,21216
2017-04-24T05:50:27.867Z,23040
2017-04-24T05:51:37.769Z,22304
2017-04-24T05:52:47.659Z,21152
2017-04-24T05:53:57.268Z,22368
2017-04-24T05:55:07.177Z,22752
2017-04-24T05:56:17.074Z,22528
2017-04-24T05:57:26.975Z,22944
2017-04-24T05:58:36.521Z,23840
2017-04-24T05:59:46.747Z,24096
2017-04-24T06:00:56.037Z,24736
2017-04-24T06:02:05.029Z,24704
2017-04-24T06:03:15.610Z,23680
2017-04-24T06:04:25.720Z,24672
2017-04-24T06:05:35.926Z,24384
2017-04-24T06:06:45.528Z,24640
2017-04-24T06:07:55.112Z,14576
2017-04-24T06:09:05.019Z,3676
2017-04-24T06:10:15.241Z,2392
2017-04-24T06:11:25.145Z,2344
2017-04-24T06:12:35.066Z,2332
2017-04-24T06:13:44.981Z,2328
2017-04-24T06:14:54.896Z,2320
2017-04-24T06:16:05.407Z,2320
2017-04-24T06:17:15.000Z,2328
2017-04-24T06:18:24.900Z,2328
2017-04-24T06:19:34.818Z,2340
2017-04-24T06:20:44.728Z,2336
2017-04-24T06:21:54.636Z,2328
2017-04-24T06:23:04.844Z,2316
2017-04-24T06:24:15.054Z,2312
2017-04-24T06:25:24.644Z,2292
2017-04-24T06:26:34.860Z,2268
2017-04-24T06:27:44.711Z,2292
2017-04-24T06:28:54.628Z,2284
2017-04-24T06:30:04.855Z,2276
2017-04-24T06:31:14.452Z,2284
2017-04-24T06:32:24.374Z,2280
2017-04-24T06:33:34.532Z,2288
2017-04-24T06:34:44.753Z,2296
2017-04-24T06:35:54.967Z,2300
2017-04-24T06:37:04.880Z,2308
2017-04-24T06:38:14.813Z,2316
2017-04-24T06:39:25.177Z,2320
2017-04-24T06:40:35.393Z,2324
2017-04-24T06:41:45.303Z,2328
2017-04-24T06:42:55.226Z,2332
2017-04-24T06:44:05.468Z,2328
2017-04-24T06:45:16.029Z,2332
2017-04-24T06:46:26.239Z,2336
2017-04-24T06:47:35.842Z,2340
2017-04-24T06:48:45.451Z,2340
2017-04-24T06:49:55.060Z,2348
2017-04-24T06:51:04.769Z,2352
2017-04-24T06:52:14.673Z,2352
2017-04-24T06:53:24.896Z,2352
2017-04-24T06:54:35.124Z,2368
2017-04-24T06:55:45.343Z,2400
2017-04-24T06:56:55.403Z,2420
2017-04-24T06:58:04.774Z,2424
2017-04-24T06:59:14.693Z,2440
2017-04-24T07:00:24.622Z,2460
2017-04-24T07:01:34.888Z,2472
2017-04-24T07:02:45.105Z,2476
2017-04-24T07:03:54.721Z,2484
2017-04-24T07:05:04.345Z,2500
2017-04-24T07:06:13.943Z,2500
2017-04-24T07:07:24.172Z,2500
2017-04-24T07:08:34.731Z,2504
2017-04-24T07:09:44.936Z,2512
2017-04-24T07:10:55.148Z,2516
2017-04-24T07:12:05.051Z,2524
2017-04-24T07:13:14.956Z,2568
2017-04-24T07:14:24.913Z,2640
2017-04-24T07:15:34.820Z,2732
2017-04-24T07:16:44.429Z,2844
2017-04-24T07:17:53.726Z,2944
2017-04-24T07:19:03.016Z,3052
2017-04-24T07:20:13.389Z,3036
2017-04-24T07:21:23.607Z,3124
2017-04-24T07:22:33.807Z,3216
2017-04-24T07:23:43.703Z,3336
2017-04-24T07:24:53.614Z,3480
2017-04-24T07:26:03.663Z,3684
2017-04-24T07:27:13.875Z,3884
2017-04-24T07:28:23.475Z,3936
2017-04-24T07:29:33.676Z,4308
2017-04-24T07:30:43.881Z,16448
2017-04-24T07:31:54.342Z,35200
2017-04-24T07:33:03.947Z,37248
2017-04-24T07:34:13.867Z,37664
2017-04-24T07:35:23.479Z,38560
2017-04-24T07:36:33.381Z,35712
2017-04-24T07:37:43.827Z,36992
2017-04-24T07:38:53.756Z,34368
2017-04-24T07:40:03.358Z,32320
2017-04-24T07:41:13.343Z,27904
2017-04-24T07:42:22.949Z,35200
2017-04-24T07:43:33.164Z,36256
2017-04-24T07:44:43.100Z,35232
2017-04-24T07:45:53.338Z,31424
2017-04-24T07:47:02.947Z,25824
2017-04-24T07:48:13.178Z,25504
2017-04-24T07:49:23.262Z,32896
2017-04-24T07:50:33.495Z,30592
2017-04-24T07:51:43.407Z,29472
2017-04-24T07:52:53.349Z,31008
2017-04-24T07:54:02.960Z,24960
2017-04-24T07:55:13.332Z,26272
2017-04-24T07:56:23.574Z,32352
2017-04-24T07:57:33.808Z,29312
2017-04-24T07:58:44.032Z,30560
2017-04-24T07:59:54.261Z,21024
2017-04-24T08:01:04.754Z,18048
2017-04-24T08:02:15.057Z,33984
2017-04-24T08:03:25.290Z,36608
2017-04-24T08:04:35.527Z,35648
2017-04-24T08:05:45.141Z,33856
2017-04-24T08:06:55.686Z,32576
2017-04-24T08:08:05.614Z,16224
2017-04-24T08:09:15.545Z,9712
2017-04-24T08:10:25.776Z,13776
2017-04-24T08:11:35.393Z,24576
2017-04-24T08:12:45.691Z,31488
2017-04-24T08:13:55.911Z,24864
2017-04-24T08:15:05.822Z,23264
2017-04-24T08:16:15.747Z,18156
2017-04-24T08:17:25.662Z,16840
2017-04-24T08:18:36.197Z,14212
2017-04-24T08:19:46.422Z,13180
2017-04-24T08:20:56.042Z,14232
2017-04-24T08:22:06.257Z,12820
2017-04-24T08:23:16.483Z,8864
2017-04-24T08:24:26.485Z,9724
2017-04-24T08:25:36.406Z,7560
2017-04-24T08:26:46.003Z,6892
2017-04-24T08:27:55.922Z,6272
2017-04-24T08:29:05.841Z,5952
2017-04-24T08:30:15.916Z,5520
2017-04-24T08:31:25.537Z,5060
2017-04-24T08:32:35.471Z,4768
2017-04-24T08:33:44.831Z,4536
2017-04-24T08:34:54.763Z,4448
2017-04-24T08:36:05.335Z,4312
2017-04-24T08:37:15.252Z,4240
2017-04-24T08:38:25.172Z,4152
2017-04-24T08:39:35.119Z,4052
2017-04-24T08:40:45.395Z,3960
2017-04-24T08:41:55.869Z,3812
2017-04-24T08:43:05.173Z,3624
2017-04-24T08:44:14.784Z,3528
2017-04-24T08:45:24.714Z,3412
2017-04-24T08:46:34.624Z,3332
2017-04-24T08:47:44.807Z,3496
2017-04-24T08:48:54.105Z,3448
2017-04-24T08:50:03.738Z,3312
2017-04-24T08:51:13.341Z,3308
2017-04-24T08:52:22.974Z,3448
2017-04-24T08:53:32.854Z,3456
2017-04-24T08:54:42.523Z,3412
2017-04-24T08:55:52.470Z,3396
2017-04-24T08:57:02.385Z,3412
2017-04-24T08:58:12.610Z,3292
2017-04-24T08:59:22.525Z,3328
2017-04-24T09:00:32.745Z,3304
2017-04-24T09:01:42.658Z,3348
2017-04-24T09:02:52.274Z,3420
2017-04-24T09:04:02.211Z,3452
2017-04-24T09:05:11.918Z,3468
2017-04-24T09:06:22.140Z,3452
2017-04-24T09:07:31.752Z,3452
2017-04-24T09:08:42.020Z,3600
2017-04-24T09:09:51.940Z,4024
2017-04-24T09:11:02.308Z,4204
2017-04-24T09:12:12.295Z,4540
2017-04-24T09:13:22.215Z,4444
2017-04-24T09:14:32.435Z,4392
2017-04-24T09:15:42.047Z,4408
2017-04-24T09:16:51.595Z,4112
2017-04-24T09:18:01.202Z,3912
2017-04-24T09:19:11.108Z,4036
2017-04-24T09:20:21.322Z,4168
2017-04-24T09:21:31.536Z,4140
2017-04-24T09:22:41.785Z,3960
2017-04-24T09:23:51.379Z,3956
2017-04-24T09:25:00.978Z,4192
2017-04-24T09:26:10.884Z,4444
2017-04-24T09:27:20.790Z,4568
2017-04-24T09:28:31.316Z,4236
2017-04-24T09:29:41.526Z,4272
2017-04-24T09:30:51.434Z,4328
2017-04-24T09:32:01.642Z,4032
2017-04-24T09:33:11.551Z,3740
2017-04-24T09:34:21.810Z,3496
2017-04-24T09:35:32.066Z,3400
2017-04-24T09:36:42.664Z,3316
2017-04-24T09:37:52.588Z,3268
2017-04-24T09:39:02.514Z,3204
2017-04-24T09:40:12.725Z,3016
2017-04-24T09:41:22.930Z,3000
2017-04-24T09:42:32.531Z,3152
2017-04-24T09:43:42.438Z,3360
2017-04-24T09:44:52.057Z,3516
2017-04-24T09:46:02.115Z,3552
2017-04-24T09:47:11.721Z,3588
2017-04-24T09:48:21.626Z,3620
2017-04-24T09:49:31.227Z,3476
2017-04-24T09:50:41.136Z,3296
2017-04-24T09:51:51.403Z,3212
2017-04-24T09:53:01.321Z,3088
2017-04-24T09:54:10.614Z,3060
2017-04-24T09:55:20.830Z,3160
2017-04-24T09:56:31.035Z,3140
2017-04-24T09:57:41.565Z,3148
2017-04-24T09:58:51.470Z,3044
2017-04-24T10:00:01.378Z,2848
2017-04-24T10:01:11.622Z,2584
2017-04-24T10:02:21.847Z,2444
2017-04-24T10:03:31.602Z,2368
2017-04-24T10:04:41.509Z,2344
2017-04-24T10:05:51.104Z,2368
2017-04-24T10:07:01.009Z,2524
2017-04-24T10:08:10.599Z,2580
2017-04-24T10:09:20.679Z,2672
2017-04-24T10:10:30.603Z,3024
2017-04-24T10:11:40.519Z,3292
2017-04-24T10:12:50.138Z,3388
2017-04-24T10:14:00.360Z,3140
2017-04-24T10:15:10.594Z,2904
2017-04-24T10:16:20.817Z,3176
2017-04-24T10:17:30.107Z,3168
2017-04-24T10:18:40.021Z,2896
2017-04-24T10:19:49.919Z,2884
2017-04-24T10:21:00.076Z,3076
2017-04-24T10:22:09.975Z,3312
2017-04-24T10:23:19.882Z,3260
2017-04-24T10:24:29.805Z,3236
2017-04-24T10:25:40.020Z,3020
2017-04-24T10:26:50.233Z,3032
2017-04-24T10:28:00.449Z,3132
2017-04-24T10:29:10.360Z,3280
2017-04-24T10:30:20.570Z,3272
2017-04-24T10:31:30.179Z,3340
2017-04-24T10:32:40.390Z,3208
2017-04-24T10:33:49.995Z,3268
2017-04-24T10:34:59.288Z,3208
2017-04-24T10:36:09.186Z,3124
2017-04-24T10:37:19.404Z,2996
2017-04-24T10:38:29.725Z,2948
2017-04-24T10:39:39.947Z,2760
2017-04-24T10:40:50.166Z,2620
2017-04-24T10:42:00.078Z,2444
2017-04-24T10:43:09.677Z,2244
2017-04-24T10:44:19.952Z,2096
2017-04-24T10:45:30.155Z,2088
2017-04-24T10:46:40.386Z,2076
2017-04-24T10:47:50.287Z,2048
2017-04-24T10:49:00.512Z,2332
2017-04-24T10:50:10.266Z,2416
2017-04-24T10:51:19.886Z,2456
2017-04-24T10:52:29.481Z,2036
2017-04-24T10:53:38.784Z,1780
2017-04-24T10:54:48.671Z,1564
2017-04-24T10:55:59.169Z,1660
2017-04-24T10:57:09.073Z,1872
2017-04-24T10:58:18.668Z,2084
2017-04-24T10:59:28.873Z,2084
2017-04-24T11:00:38.791Z,2088
2017-04-24T11:01:49.067Z,2044
2017-04-24T11:02:58.675Z,1992
2017-04-24T11:04:08.909Z,1912
2017-04-24T11:05:18.822Z,1824
2017-04-24T11:06:28.429Z,1788
2017-04-24T11:07:38.887Z,1776
2017-04-24T11:08:48.178Z,1736
2017-04-24T11:09:57.778Z,1704
2017-04-24T11:11:07.383Z,1668
2017-04-24T11:12:16.979Z,1672
2017-04-24T11:13:27.235Z,1680
2017-04-24T11:14:37.149Z,1620
2017-04-24T11:15:47.070Z,1760
2017-04-24T11:16:57.287Z,1960
2017-04-24T11:18:07.525Z,2196
2017-04-24T11:19:17.591Z,2496
2017-04-24T11:20:27.554Z,2812
2017-04-24T11:21:37.487Z,3040
2017-04-24T11:22:47.381Z,3084
2017-04-24T11:23:57.292Z,3112
2017-04-24T11:25:06.749Z,2900
2017-04-24T11:26:16.678Z,2880
2017-04-24T11:27:26.584Z,2916
2017-04-24T11:28:36.200Z,2856
2017-04-24T11:29:45.809Z,3076
2017-04-24T11:30:55.960Z,3080
2017-04-24T11:32:06.175Z,2944
2017-04-24T11:33:15.802Z,2852
2017-04-24T11:34:26.031Z,2888
2017-04-24T11:35:35.947Z,2904
2017-04-24T11:36:45.699Z,2748
2017-04-24T11:37:55.615Z,2604
2017-04-24T11:39:05.838Z,2300
2017-04-24T11:40:15.749Z,2132
2017-04-24T11:41:25.676Z,2032
2017-04-24T11:42:36.318Z,2088
2017-04-24T11:43:46.553Z,2152
2017-04-24T11:44:56.475Z,2004
2017-04-24T11:46:06.082Z,2040
2017-04-24T11:47:16.321Z,1976
2017-04-24T11:48:26.863Z,1864
2017-04-24T11:49:36.470Z,1820
2017-04-24T11:50:46.377Z,1928
2017-04-24T11:51:56.285Z,2028
2017-04-24T11:53:06.183Z,2380
2017-04-24T11:54:16.350Z,2412
2017-04-24T11:55:26.603Z,2512
2017-04-24T11:56:36.504Z,2500
2017-04-24T11:57:46.418Z,2392
2017-04-24T11:58:56.321Z,2212
2017-04-24T12:00:06.840Z,2024
2017-04-24T12:01:17.056Z,1964
2017-04-24T12:02:26.655Z,1936
2017-04-24T12:03:36.880Z,1860
2017-04-24T12:04:47.120Z,1820
2017-04-24T12:05:57.443Z,1784
2017-04-24T12:07:07.671Z,1764
2017-04-24T12:08:17.600Z,1752
2017-04-24T12:09:27.527Z,1780
2017-04-24T12:10:37.440Z,1800
2017-04-24T12:11:47.500Z,1736
2017-04-24T12:12:57.404Z,1760
2017-04-24T12:14:07.013Z,1840
2017-04-24T12:15:16.344Z,1916
2017-04-24T12:16:26.252Z,1956
2017-04-24T12:17:36.821Z,2004
2017-04-24T12:18:45.821Z,2064
2017-04-24T12:19:55.734Z,2100
2017-04-24T12:21:05.657Z,2120
2017-04-24T12:22:14.655Z,2096
2017-04-24T12:23:24.973Z,2080
2017-04-24T12:24:34.891Z,1880
2017-04-24T12:25:44.793Z,1820
2017-04-24T12:26:54.395Z,1796
2017-04-24T12:28:04.329Z,2004
2017-04-24T12:29:14.212Z,1932
2017-04-24T12:30:23.520Z,1984
2017-04-24T12:31:33.477Z,2200
2017-04-24T12:32:43.406Z,2276
2017-04-24T12:33:53.027Z,2352
2017-04-24T12:35:03.316Z,2524
2017-04-24T12:36:13.241Z,2608
2017-04-24T12:37:22.843Z,2452
2017-04-24T12:38:33.067Z,2216
2017-04-24T12:39:42.675Z,2012
2017-04-24T12:40:52.311Z,1912
2017-04-24T12:42:02.525Z,1832
2017-04-24T12:43:12.131Z,1796
2017-04-24T12:44:21.739Z,1796
2017-04-24T12:45:31.050Z,1952
2017-04-24T12:46:40.907Z,1968
2017-04-24T12:47:50.529Z,1940
2017-04-24T12:49:00.788Z,1864
2017-04-24T12:50:11.033Z,1800
2017-04-24T12:51:20.967Z,1844
2017-04-24T12:52:31.290Z,1984
2017-04-24T12:53:41.524Z,1796
2017-04-24T12:54:51.527Z,1772
2017-04-24T12:56:01.750Z,1860
2017-04-24T12:57:11.993Z,1960
2017-04-24T12:58:21.850Z,2064
2017-04-24T12:59:32.065Z,2232
2017-04-24T13:00:42.290Z,2036
2017-04-24T13:01:51.880Z,1900
2017-04-24T13:03:01.491Z,1908
2017-04-24T13:04:11.514Z,1924
2017-04-24T13:05:21.495Z,1748
2017-04-24T13:06:31.723Z,1744
2017-04-24T13:07:41.965Z,1804
2017-04-24T13:08:52.226Z,1652
2017-04-24T13:10:02.177Z,1640
2017-04-24T13:11:11.784Z,1772
2017-04-24T13:12:22.020Z,1852
2017-04-24T13:13:31.723Z,1984
2017-04-24T13:14:41.381Z,1844
2017-04-24T13:15:51.419Z,1864
2017-04-24T13:17:01.656Z,1828
2017-04-24T13:18:11.592Z,1824
2017-04-24T13:19:20.893Z,1780
2017-04-24T13:20:30.825Z,1816
2017-04-24T13:21:40.979Z,1836
2017-04-24T13:22:50.302Z,1828
2017-04-24T13:24:00.531Z,1760
2017-04-24T13:25:10.761Z,1812
2017-04-24T13:26:20.999Z,1788
2017-04-24T13:27:31.371Z,1760
2017-04-24T13:28:41.607Z,1840
2017-04-24T13:29:50.598Z,1908
2017-04-24T13:31:00.198Z,1912
2017-04-24T13:32:10.121Z,1960
2017-04-24T13:33:20.018Z,1960
2017-04-24T13:34:29.621Z,1920
2017-04-24T13:35:39.547Z,1924
2017-04-24T13:36:49.460Z,1952
2017-04-24T13:37:59.397Z,1984
2017-04-24T13:39:09.322Z,2052
2017-04-24T13:40:18.642Z,2088
2017-04-24T13:41:27.943Z,2108
2017-04-24T13:42:38.170Z,2168
2017-04-24T13:43:48.110Z,2224
2017-04-24T13:44:58.662Z,2208
2017-04-24T13:46:08.919Z,2232
2017-04-24T13:47:18.870Z,2244
2017-04-24T13:48:28.798Z,2224
2017-04-24T13:49:37.823Z,2244
2017-04-24T13:50:47.266Z,2300
2017-04-24T13:51:56.255Z,2324
2017-04-24T13:53:06.175Z,2248
2017-04-24T13:54:16.080Z,2232
2017-04-24T13:55:26.012Z,2264
2017-04-24T13:56:36.319Z,2308
2017-04-24T13:57:45.916Z,2300
2017-04-24T13:58:55.832Z,2324
2017-04-24T14:00:05.439Z,2316
2017-04-24T14:01:14.755Z,2364
2017-04-24T14:02:24.500Z,2340
2017-04-24T14:03:34.398Z,2368
2017-04-24T14:04:43.703Z,2364
2017-04-24T14:05:53.304Z,2368
2017-04-24T14:07:03.508Z,2420
2017-04-24T14:08:14.037Z,2432
2017-04-24T14:09:22.732Z,2412
2017-04-24T14:10:32.021Z,2384
2017-04-24T14:11:41.628Z,2304
2017-04-24T14:12:50.926Z,2264
2017-04-24T14:14:00.531Z,2220
2017-04-24T14:15:10.454Z,2212
2017-04-24T14:16:20.052Z,2252
2017-04-24T14:17:29.990Z,2284
2017-04-24T14:18:39.937Z,2288
2017-04-24T14:19:49.525Z,2260
2017-04-24T14:20:59.444Z,2240
2017-04-24T14:22:08.827Z,2240
2017-04-24T14:23:18.424Z,2180
2017-04-24T14:24:27.424Z,2068
2017-04-24T14:25:37.309Z,1968
2017-04-24T14:26:47.217Z,1880
2017-04-24T14:27:57.127Z,1816
2017-04-24T14:29:07.363Z,1828
2017-04-24T14:30:17.582Z,1852
2017-04-24T14:31:27.357Z,1876
2017-04-24T14:32:37.583Z,1916
2017-04-24T14:33:47.495Z,1992
2017-04-24T14:34:57.104Z,2076
2017-04-24T14:36:07.011Z,2136
2017-04-24T14:37:17.404Z,2216
2017-04-24T14:38:27.349Z,2244
2017-04-24T14:39:37.270Z,2272
2017-04-24T14:40:47.222Z,2296
2017-04-24T14:41:57.462Z,2336
2017-04-24T14:43:07.673Z,2352
2017-04-24T14:44:17.889Z,2328
2017-04-24T14:45:27.821Z,2304
2017-04-24T14:46:38.037Z,2272
2017-04-24T14:47:48.260Z,2236
2017-04-24T14:48:57.930Z,2252
2017-04-24T14:50:07.543Z,2280
2017-04-24T14:51:17.501Z,2308
2017-04-24T14:52:27.717Z,2316
2017-04-24T14:53:37.629Z,2324
2017-04-24T14:54:47.883Z,2328
2017-04-24T14:55:57.814Z,2344
2017-04-24T14:57:08.020Z,2348
2017-04-24T14:58:17.928Z,2348
2017-04-24T14:59:26.913Z,2328
2017-04-24T15:00:37.183Z,2312
2017-04-24T15:01:47.406Z,2312
2017-04-24T15:02:57.623Z,2300
2017-04-24T15:04:07.842Z,2264
2017-04-24T15:05:17.447Z,2220
2017-04-24T15:06:27.306Z,2172
2017-04-24T15:07:37.540Z,2132
2017-04-24T15:08:47.468Z,2096
2017-04-24T15:09:57.065Z,2072
2017-04-24T15:11:07.311Z,2040
2017-04-24T15:12:17.014Z,2048
2017-04-24T15:13:26.615Z,2036
2017-04-24T15:14:36.539Z,2040
2017-04-24T15:15:46.464Z,2096
2017-04-24T15:16:56.686Z,2108
2017-04-24T15:18:06.654Z,2104
2017-04-24T15:19:16.588Z,2124
2017-04-24T15:20:26.500Z,2148
2017-04-24T15:21:36.706Z,2204
2017-04-24T15:22:46.910Z,2248
2017-04-24T15:23:56.548Z,2236
2017-04-24T15:25:06.156Z,2252
2017-04-24T15:26:16.085Z,2112
2017-04-24T15:27:25.990Z,1992
2017-04-24T15:28:35.898Z,1912
2017-04-24T15:29:46.161Z,1744
2017-04-24T15:30:56.386Z,1632
2017-04-24T15:32:06.307Z,1544
2017-04-24T15:33:15.900Z,1484
2017-04-24T15:34:25.523Z,1444
2017-04-24T15:35:35.388Z,1456
2017-04-24T15:36:45.306Z,1580
2017-04-24T15:37:55.550Z,1632
2017-04-24T15:39:05.456Z,1592
2017-04-24T15:40:15.369Z,1584
2017-04-24T15:41:25.577Z,1636
2017-04-24T15:42:35.493Z,1712
2017-04-24T15:43:45.416Z,1636
2017-04-24T15:44:54.715Z,1556
2017-04-24T15:46:04.935Z,1504
2017-04-24T15:47:15.085Z,1424
2017-04-24T15:48:24.710Z,1384
2017-04-24T15:49:34.654Z,1376
2017-04-24T15:50:44.591Z,1404
2017-04-24T15:51:54.259Z,1412
2017-04-24T15:53:04.580Z,1400
2017-04-24T15:54:14.520Z,1332
2017-04-24T15:55:24.145Z,1280