createdAt,value
2019-03-21T00:01:16.121Z,99744.91
2019-03-21T00:03:47.079Z,99755.78
2019-03-21T00:06:18.435Z,99754.23
2019-03-21T00:08:48.866Z,99748.91
2019-03-21T00:11:53.919Z,99749.94
2019-03-21T00:14:31.902Z,99752.70
2019-03-21T00:17:02.117Z,99745.20
2019-03-21T00:19:32.192Z,99741.72
2019-03-21T00:22:02.099Z,99741.20
2019-03-21T00:24:32.063Z,99742.75
2019-03-21T00:27:02.231Z,99737.11
2019-03-21T00:29:32.151Z,99742.37
2019-03-21T00:32:02.101Z,99743.70
2019-03-21T00:34:32.291Z,99734.58
2019-03-21T00:37:02.316Z,99734.16
2019-03-21T00:39:33.217Z,99737.95
2019-03-21T00:42:03.403Z,99734.16
2019-03-21T00:44:33.482Z,99738.45
2019-03-21T00:47:03.993Z,99735.28
2019-03-21T00:49:33.976Z,99744.61
2019-03-21T00:52:04.581Z,99739.80
2019-03-21T00:54:34.584Z,99739.58
2019-03-21T00:57:04.688Z,99745.34
2019-03-21T00:59:34.696Z,99738.97
2019-03-21T01:02:04.812Z,99734.87
2019-03-21T01:04:35.525Z,99734.16
2019-03-21T01:07:06.572Z,99740.41
2019-03-21T01:09:36.702Z,99742.04
2019-03-21T01:12:06.899Z,99746.23
2019-03-21T01:14:36.901Z,99748.48
2019-03-21T01:17:07.117Z,99745.20
2019-03-21T01:19:37.139Z,99745.73
2019-03-21T01:22:07.080Z,99752.40
2019-03-21T01:24:37.207Z,99745.14
2019-03-21T01:27:07.072Z,99740.72
2019-03-21T01:29:37.304Z,99756.52
2019-03-21T01:32:07.318Z,99745.79
2019-03-21T01:34:37.412Z,99751.04
2019-03-21T01:37:07.405Z,99751.05
2019-03-21T01:39:37.622Z,99749.23
2019-03-21T01:42:07.604Z,99748.42
2019-03-21T01:44:41.255Z,99739.89
2019-03-21T01:47:09.611Z,99742.77
2019-03-21T01:49:39.807Z,99740.38
2019-03-21T01:52:09.826Z,99735.06
2019-03-21T01:54:40.114Z,99726.65
2019-03-21T01:57:10.089Z,99730.30
2019-03-21T01:59:40.002Z,99726.53
2019-03-21T02:02:10.134Z,99728.39
2019-03-21T02:04:40.106Z,99718.67
2019-03-21T02:07:10.125Z,99717.34
2019-03-21T02:09:40.255Z,99717.65
2019-03-21T02:12:10.267Z,99714.59
2019-03-21T02:14:40.181Z,99714.16
2019-03-21T02:17:10.290Z,99711.92
2019-03-21T02:19:40.372Z,99716.52
2019-03-21T02:22:10.615Z,99714.75
2019-03-21T02:24:40.697Z,99713.33
2019-03-21T02:27:10.718Z,99708.72
2019-03-21T02:29:40.754Z,99705.33
2019-03-21T02:32:11.025Z,99711.99
2019-03-21T02:34:40.913Z,99710.65
2019-03-21T02:37:10.959Z,99706.97
2019-03-21T02:39:41.423Z,99709.23
2019-03-21T02:42:11.444Z,99710.97
2019-03-21T02:44:41.587Z,99706.13
2019-03-21T02:47:11.627Z,99699.80
2019-03-21T02:49:41.665Z,99702.77
2019-03-21T02:52:11.963Z,99702.96
2019-03-21T02:54:42.083Z,99701.18
2019-03-21T02:57:12.066Z,99707.98
2019-03-21T02:59:42.305Z,99701.10
2019-03-21T03:02:12.353Z,99701.81
2019-03-21T03:04:42.259Z,99703.77
2019-03-21T03:07:12.313Z,99701.00
2019-03-21T03:09:42.407Z,99698.34
2019-03-21T03:12:12.456Z,99697.09
2019-03-21T03:14:42.453Z,99696.37
2019-03-21T03:17:12.683Z,99689.69
2019-03-21T03:19:42.713Z,99682.67
2019-03-21T03:22:12.935Z,99682.22
2019-03-21T03:24:42.946Z,99684.25
2019-03-21T03:27:13.032Z,99679.39
2019-03-21T03:29:43.078Z,99679.30
2019-03-21T03:32:13.170Z,99677.89
2019-03-21T03:34:43.178Z,99676.23
2019-03-21T03:37:13.216Z,99672.07
2019-03-21T03:39:43.260Z,99678.52
2019-03-21T03:42:13.658Z,99679.41
2019-03-21T03:44:43.679Z,99681.08
2019-03-21T03:47:13.725Z,99690.02
2019-03-21T03:49:43.711Z,99703.80
2019-03-21T03:52:13.775Z,99712.42
2019-03-21T03:54:43.759Z,99713.66
2019-03-21T03:57:13.870Z,99710.89
2019-03-21T03:59:44.160Z,99713.81
2019-03-21T04:02:14.396Z,99715.22
2019-03-21T04:04:44.551Z,99713.52
2019-03-21T04:07:14.549Z,99719.38
2019-03-21T04:09:44.600Z,99724.88
2019-03-21T04:12:15.188Z,99718.50
2019-03-21T04:14:45.201Z,99720.06
2019-03-21T04:17:15.336Z,99717.38
2019-03-21T04:19:45.567Z,99722.04
2019-03-21T04:22:15.581Z,99713.45
2019-03-21T04:24:46.044Z,99715.30
2019-03-21T04:27:16.142Z,99722.49
2019-03-21T04:29:46.128Z,99724.42
2019-03-21T04:32:16.200Z,99733.42
2019-03-21T04:34:46.278Z,99733.27
2019-03-21T04:37:16.549Z,99725.53
2019-03-21T04:39:46.617Z,99726.17
2019-03-21T04:42:16.622Z,99727.03
2019-03-21T04:44:46.867Z,99724.60
2019-03-21T04:47:17.198Z,99720.81
2019-03-21T04:49:47.116Z,99718.50
2019-03-21T04:52:17.134Z,99719.63
2019-03-21T04:54:47.170Z,99717.63
2019-03-21T04:57:17.374Z,99715.67
2019-03-21T04:59:47.487Z,99721.03
2019-03-21T05:02:17.809Z,99720.48
2019-03-21T05:04:47.853Z,99720.38
2019-03-21T05:07:17.841Z,99717.76
2019-03-21T05:09:47.966Z,99725.73
2019-03-21T05:12:18.084Z,99719.55
2019-03-21T05:14:48.211Z,99720.86
2019-03-21T05:17:18.354Z,99717.00
2019-03-21T05:19:48.474Z,99717.19
2019-03-21T05:22:18.668Z,99721.52
2019-03-21T05:24:48.765Z,99721.42
2019-03-21T05:27:18.938Z,99720.55
2019-03-21T05:29:49.056Z,99718.98
2019-03-21T05:32:19.062Z,99719.36
2019-03-21T05:34:49.083Z,99715.77
2019-03-21T05:37:19.190Z,99715.36
2019-03-21T05:39:49.314Z,99718.30
2019-03-21T05:42:21.611Z,99725.63
2019-03-21T05:44:51.719Z,99724.84
2019-03-21T05:47:21.830Z,99728.12
2019-03-21T05:49:52.013Z,99729.31
2019-03-21T05:52:22.155Z,99736.78
2019-03-21T05:54:52.173Z,99735.72
2019-03-21T05:57:22.318Z,99734.39
2019-03-21T05:59:52.518Z,99729.34
2019-03-21T06:02:22.742Z,99729.66
2019-03-21T06:04:52.769Z,99735.42
2019-03-21T06:07:43.541Z,99746.95
2019-03-21T06:10:15.052Z,99748.77
2019-03-21T06:12:45.174Z,99747.70
2019-03-21T06:15:17.573Z,99746.60
2019-03-21T06:17:55.385Z,99744.81
2019-03-21T06:21:04.841Z,99747.68
2019-03-21T06:24:00.328Z,99745.02
2019-03-21T06:26:45.413Z,99744.05
2019-03-21T06:29:15.454Z,99747.89
2019-03-21T06:31:45.505Z,99745.91
2019-03-21T06:34:15.489Z,99749.41
2019-03-21T06:36:45.600Z,99745.53
2019-03-21T06:39:15.656Z,99740.52
2019-03-21T06:41:45.700Z,99738.88
2019-03-21T06:44:15.624Z,99741.66
2019-03-21T06:46:49.609Z,99747.48
2019-03-21T06:49:17.606Z,99747.91
2019-03-21T06:51:47.683Z,99745.12
2019-03-21T06:54:17.678Z,99752.40
2019-03-21T06:56:47.733Z,99747.35
2019-03-21T06:59:17.642Z,99742.39
2019-03-21T07:01:47.576Z,99736.22
2019-03-21T07:04:17.472Z,99734.05
2019-03-21T07:06:47.592Z,99745.26
2019-03-21T07:09:17.724Z,99743.14
2019-03-21T07:11:47.631Z,99743.80
2019-03-21T07:14:17.852Z,99742.94
2019-03-21T07:16:47.838Z,99742.94
2019-03-21T07:19:17.782Z,99750.37
2019-03-21T07:21:47.769Z,99738.71
2019-03-21T07:24:17.730Z,99743.42
2019-03-21T07:26:47.715Z,99742.00
2019-03-21T07:29:17.853Z,99742.02
2019-03-21T07:31:47.952Z,99747.06
2019-03-21T07:34:18.139Z,99746.47
2019-03-21T07:36:48.181Z,99747.25
2019-03-21T07:39:18.109Z,99749.17
2019-03-21T07:41:48.268Z,99747.66
2019-03-21T07:44:18.229Z,99749.21
2019-03-21T07:46:48.181Z,99749.63
2019-03-21T07:49:18.091Z,99748.34
2019-03-21T07:51:48.220Z,99750.45
2019-03-21T07:54:18.213Z,99751.77
2019-03-21T07:56:48.232Z,99755.97
2019-03-21T07:59:18.264Z,99752.64
2019-03-21T08:01:48.266Z,99757.78
2019-03-21T08:04:18.208Z,99751.77
2019-03-21T08:06:48.217Z,99743.67
2019-03-21T08:09:18.235Z,99742.40
2019-03-21T08:11:48.424Z,99745.09
2019-03-21T08:14:18.374Z,99743.13
2019-03-21T08:16:48.384Z,99738.91
2019-03-21T08:19:18.414Z,99741.56
2019-03-21T08:21:48.506Z,99734.71
2019-03-21T08:24:18.643Z,99740.22
2019-03-21T08:26:48.646Z,99744.05
2019-03-21T08:29:18.767Z,99736.73
2019-03-21T08:31:48.826Z,99735.54
2019-03-21T08:34:18.898Z,99736.62
2019-03-21T08:36:48.824Z,99723.91
2019-03-21T08:39:18.741Z,99732.17
2019-03-21T08:41:48.769Z,99732.59
2019-03-21T08:44:18.874Z,99736.16
2019-03-21T08:46:48.842Z,99734.75
2019-03-21T08:49:18.803Z,99739.55
2019-03-21T08:51:48.704Z,99735.73
2019-03-21T08:54:18.659Z,99738.22
2019-03-21T08:56:48.777Z,99731.41
2019-03-21T08:59:22.025Z,99739.58
2019-03-21T09:01:52.574Z,99731.52
2019-03-21T09:04:22.619Z,99736.16
2019-03-21T09:06:52.805Z,99723.33
2019-03-21T09:09:23.326Z,99723.33
2019-03-21T09:11:53.234Z,99727.80
2019-03-21T09:14:23.205Z,99733.12
2019-03-21T09:16:53.120Z,99712.95
2019-03-21T09:19:23.143Z,99729.43
2019-03-21T09:21:53.050Z,99723.91
2019-03-21T09:24:23.291Z,99723.91
2019-03-21T09:26:53.293Z,99726.14
2019-03-21T09:29:23.199Z,99728.32
2019-03-21T09:31:53.113Z,99721.58
2019-03-21T09:34:23.113Z,99722.84
2019-03-21T09:36:53.258Z,99721.00
2019-03-21T09:39:23.431Z,99714.67
2019-03-21T09:41:53.380Z,99708.91
2019-03-21T09:44:25.036Z,99708.08
2019-03-21T09:46:55.051Z,99706.48
2019-03-21T09:49:25.209Z,99699.25
2019-03-21T09:51:55.210Z,99695.42
2019-03-21T09:54:25.162Z,99688.19
2019-03-21T09:56:55.131Z,99698.27
2019-03-21T09:59:25.044Z,99686.19
2019-03-21T10:01:54.993Z,99683.86
2019-03-21T10:04:24.895Z,99682.63
2019-03-21T10:06:54.856Z,99681.36
2019-03-21T10:09:24.907Z,99682.30
2019-03-21T10:11:54.945Z,99683.47
2019-03-21T10:14:25.063Z,99678.97
2019-03-21T10:16:55.076Z,99671.94
2019-03-21T10:19:25.110Z,99669.28
2019-03-21T10:21:55.195Z,99668.52
2019-03-21T10:24:25.164Z,99664.98
2019-03-21T10:26:55.072Z,99661.73
2019-03-21T10:29:25.098Z,99651.23
2019-03-21T10:31:55.253Z,99652.88
2019-03-21T10:34:25.286Z,99650.74
2019-03-21T10:36:55.210Z,99649.41
2019-03-21T10:39:25.278Z,99644.52
2019-03-21T10:41:55.200Z,99642.89
2019-03-21T10:44:25.275Z,99636.65
2019-03-21T10:46:55.284Z,99635.82
2019-03-21T10:49:25.320Z,99631.42
2019-03-21T10:51:55.535Z,99630.30
2019-03-21T10:54:25.536Z,99623.22
2019-03-21T10:56:55.567Z,99625.38
2019-03-21T10:59:25.567Z,99617.67
2019-03-21T11:02:06.676Z,99622.55
2019-03-21T11:04:27.427Z,99616.84
2019-03-21T11:07:02.368Z,99613.55
2019-03-21T11:09:32.505Z,99616.45
2019-03-21T11:12:02.482Z,99610.95
2019-03-21T11:14:32.417Z,99603.85
2019-03-21T11:17:02.361Z,99598.39
2019-03-21T11:19:32.345Z,99602.70
2019-03-21T11:22:06.708Z,99594.30
2019-03-21T11:24:33.975Z,99590.88
2019-03-21T11:27:04.067Z,99585.77
2019-03-21T11:29:34.119Z,99586.98
2019-03-21T11:32:04.039Z,99582.08
2019-03-21T11:34:35.779Z,99582.55
2019-03-21T11:37:05.930Z,99579.14
2019-03-21T11:39:36.297Z,99580.30
2019-03-21T11:42:06.541Z,99580.84
2019-03-21T11:44:36.623Z,99578.92
2019-03-21T11:47:07.160Z,99571.33
2019-03-21T11:49:38.078Z,99573.70
2019-03-21T11:52:17.815Z,99568.19
2019-03-21T11:54:39.621Z,99560.44
2019-03-21T11:57:09.608Z,99550.86
2019-03-21T11:59:51.093Z,99554.72
2019-03-21T12:02:11.480Z,99547.64
2019-03-21T12:04:41.400Z,99545.17
2019-03-21T12:07:11.588Z,99530.33
2019-03-21T12:09:41.623Z,99535.17
2019-03-21T12:12:11.972Z,99526.50
2019-03-21T12:14:42.054Z,99524.13
2019-03-21T12:17:12.966Z,99514.55
2019-03-21T12:19:43.062Z,99510.17
2019-03-21T12:22:13.012Z,99503.56
2019-03-21T12:24:43.034Z,99506.06
2019-03-21T12:27:12.980Z,99492.95
2019-03-21T12:29:43.005Z,99497.61
2019-03-21T12:32:12.967Z,99485.84
2019-03-21T12:34:43.149Z,99488.02
2019-03-21T12:37:13.240Z,99492.41
2019-03-21T12:39:43.244Z,99482.95
2019-03-21T12:42:13.180Z,99479.08
2019-03-21T12:44:43.278Z,99476.07
2019-03-21T12:47:13.238Z,99471.84
2019-03-21T12:49:45.585Z,99466.86
2019-03-21T12:52:15.656Z,99461.23
2019-03-21T12:54:45.849Z,99466.83
2019-03-21T12:57:15.863Z,99461.61
2019-03-21T12:59:46.161Z,99456.62
2019-03-21T13:02:16.163Z,99454.33
2019-03-21T13:04:46.221Z,99444.14
2019-03-21T13:07:16.958Z,99449.66
2019-03-21T13:09:47.175Z,99436.91
2019-03-21T13:12:17.112Z,99440.63
2019-03-21T13:14:47.125Z,99429.81
2019-03-21T13:17:17.361Z,99434.31
2019-03-21T13:19:47.749Z,99428.87
2019-03-21T13:22:17.662Z,99425.59
2019-03-21T13:24:47.577Z,99426.62
2019-03-21T13:27:17.587Z,99422.72
2019-03-21T13:29:47.639Z,99419.95
2019-03-21T13:32:17.579Z,99421.34
2019-03-21T13:34:47.749Z,99423.77
2019-03-21T13:37:17.788Z,99412.06
2019-03-21T13:39:48.074Z,99409.37
2019-03-21T13:42:18.026Z,99405.87
2019-03-21T13:44:47.938Z,99407.91
2019-03-21T13:47:17.919Z,99406.23
2019-03-21T13:49:47.976Z,99409.55
2019-03-21T13:52:17.934Z,99397.14
2019-03-21T13:54:47.851Z,99397.33
2019-03-21T13:57:17.921Z,99386.74
2019-03-21T13:59:47.847Z,99379.92
2019-03-21T14:02:17.842Z,99381.45
2019-03-21T14:04:47.788Z,99376.72
2019-03-21T14:07:18.010Z,99388.09
2019-03-21T14:09:48.033Z,99377.48
2019-03-21T14:12:17.936Z,99381.72
2019-03-21T14:14:47.922Z,99375.41
2019-03-21T14:17:22.189Z,99382.00
2019-03-21T14:19:49.739Z,99366.52
2019-03-21T14:22:21.369Z,99363.53
2019-03-21T14:24:51.372Z,99363.33
2019-03-21T14:27:21.307Z,99358.50
2019-03-21T14:30:00.814Z,99358.23
2019-03-21T14:32:23.057Z,99362.77
2019-03-21T14:34:53.025Z,99359.95
2019-03-21T14:37:22.933Z,99354.03
2019-03-21T14:39:52.972Z,99359.97
2019-03-21T14:42:22.982Z,99352.19
2019-03-21T14:44:52.919Z,99362.05
2019-03-21T14:47:22.810Z,99361.03
2019-03-21T14:49:53.219Z,99356.92
2019-03-21T14:52:23.545Z,99353.91
2019-03-21T14:54:53.595Z,99357.17
2019-03-21T14:57:23.805Z,99358.75
2019-03-21T14:59:53.832Z,99362.72
2019-03-21T15:02:23.948Z,99365.83
2019-03-21T15:04:55.442Z,99366.02
2019-03-21T15:07:25.690Z,99365.56
2019-03-21T15:09:55.642Z,99368.03
2019-03-21T15:12:26.038Z,99360.22
2019-03-21T15:14:56.014Z,99354.63
2019-03-21T15:17:26.288Z,99352.91
2019-03-21T15:19:56.342Z,99355.08
2019-03-21T15:22:26.315Z,99357.86
2019-03-21T15:24:56.274Z,99355.61
2019-03-21T15:27:26.598Z,99352.89
2019-03-21T15:29:56.604Z,99347.35
2019-03-21T15:32:26.625Z,99351.22
2019-03-21T15:34:56.637Z,99344.10
2019-03-21T15:37:26.699Z,99353.20
2019-03-21T15:39:56.934Z,99346.52
2019-03-21T15:42:26.889Z,99342.55
2019-03-21T15:45:10.325Z,99350.11
2019-03-21T15:47:28.747Z,99349.27
2019-03-21T15:49:58.716Z,99344.94
2019-03-21T15:52:28.688Z,99346.64
2019-03-21T15:54:58.751Z,99340.34
2019-03-21T15:57:28.762Z,99340.98
2019-03-21T15:59:59.143Z,99338.47
2019-03-21T16:02:29.163Z,99340.78
2019-03-21T16:04:59.300Z,99345.56
2019-03-21T16:07:29.456Z,99335.45
2019-03-21T16:09:59.708Z,99340.38
2019-03-21T16:12:29.696Z,99336.29
2019-03-21T16:14:59.866Z,99337.15
2019-03-21T16:17:30.127Z,99337.45
2019-03-21T16:20:00.196Z,99328.84
2019-03-21T16:22:31.133Z,99333.03
2019-03-21T16:25:01.181Z,99336.14
2019-03-21T16:27:31.158Z,99335.28
2019-03-21T16:30:01.136Z,99337.45
2019-03-21T16:32:31.335Z,99335.52
2019-03-21T16:35:01.489Z,99331.55
2019-03-21T16:37:31.433Z,99327.73
2019-03-21T16:40:01.492Z,99332.43
2019-03-21T16:42:31.716Z,99330.37
2019-03-21T16:45:01.787Z,99330.63
2019-03-21T16:47:31.761Z,99330.70
2019-03-21T16:50:01.679Z,99331.05
2019-03-21T16:52:31.989Z,99326.38
2019-03-21T16:55:01.989Z,99324.42
2019-03-21T16:57:31.946Z,99325.66
2019-03-21T17:00:01.927Z,99335.23
2019-03-21T17:02:31.945Z,99333.88
2019-03-21T17:05:01.900Z,99338.81
2019-03-21T17:07:31.822Z,99331.91
2019-03-21T17:10:01.906Z,99336.34
2019-03-21T17:12:32.045Z,99335.97
2019-03-21T17:15:02.199Z,99334.77
2019-03-21T17:17:32.171Z,99336.56
2019-03-21T17:20:03.679Z,99340.21
2019-03-21T17:22:34.274Z,99335.84
2019-03-21T17:25:04.452Z,99335.95
2019-03-21T17:27:34.420Z,99345.80
2019-03-21T17:30:04.811Z,99342.93
2019-03-21T17:32:35.059Z,99352.52
2019-03-21T17:35:05.557Z,99349.39
2019-03-21T17:37:35.892Z,99354.94
2019-03-21T17:40:07.410Z,99358.88
2019-03-21T17:42:37.355Z,99360.83
2019-03-21T17:45:11.155Z,99366.70
2019-03-21T17:47:41.122Z,99368.34
2019-03-21T17:50:11.934Z,99370.00
2019-03-21T17:52:41.946Z,99369.70
2019-03-21T17:55:12.270Z,99368.41
2019-03-21T17:57:42.575Z,99370.80
2019-03-21T18:00:15.936Z,99376.58
2019-03-21T18:02:46.161Z,99375.20
2019-03-21T18:05:16.232Z,99374.16
2019-03-21T18:07:46.150Z,99378.03
2019-03-21T18:10:28.675Z,99376.48
2019-03-21T18:12:59.296Z,99374.86
2019-03-21T18:15:29.425Z,99379.89
2019-03-21T18:17:59.742Z,99382.68
2019-03-21T18:20:30.187Z,99381.92
2019-03-21T18:23:00.597Z,99378.97
2019-03-21T18:25:30.504Z,99386.77
2019-03-21T18:28:00.770Z,99391.12
2019-03-21T18:30:30.972Z,99394.63
2019-03-21T18:33:00.974Z,99395.30
2019-03-21T18:35:31.031Z,99394.78
2019-03-21T18:38:00.991Z,99391.00
2019-03-21T18:40:31.000Z,99399.42
2019-03-21T18:43:00.951Z,99398.89
2019-03-21T18:45:30.879Z,99404.31
2019-03-21T18:48:00.986Z,99406.20
2019-03-21T18:50:30.968Z,99410.58
2019-03-21T18:53:01.078Z,99403.30
2019-03-21T18:55:31.526Z,99406.03
2019-03-21T18:58:01.567Z,99399.00
2019-03-21T19:00:31.549Z,99406.85
2019-03-21T19:03:01.481Z,99399.83
2019-03-21T19:05:31.420Z,99408.49
2019-03-21T19:08:01.337Z,99403.91
2019-03-21T19:10:31.350Z,99398.77
2019-03-21T19:13:01.645Z,99406.34
2019-03-21T19:15:31.622Z,99407.16
2019-03-21T19:18:01.681Z,99411.22
2019-03-21T19:20:31.850Z,99407.95
2019-03-21T19:23:02.067Z,99409.83
2019-03-21T19:25:32.046Z,99407.65
2019-03-21T19:28:02.082Z,99413.25
2019-03-21T19:30:32.090Z,99411.11
2019-03-21T19:33:02.852Z,99414.05
2019-03-21T19:35:32.810Z,99409.70
2019-03-21T19:38:02.863Z,99408.62
2019-03-21T19:40:32.994Z,99407.66
2019-03-21T19:43:02.995Z,99416.02
2019-03-21T19:45:33.038Z,99415.68
2019-03-21T19:48:03.314Z,99414.55
2019-03-21T19:50:33.353Z,99421.56
2019-03-21T19:53:03.265Z,99422.78
2019-03-21T19:55:33.328Z,99418.95
2019-03-21T19:58:03.681Z,99425.64
2019-03-21T20:00:33.813Z,99422.88
2019-03-21T20:03:03.770Z,99428.80
2019-03-21T20:05:33.695Z,99426.91
2019-03-21T20:08:03.707Z,99423.63
2019-03-21T20:10:33.703Z,99426.91
2019-03-21T20:13:03.936Z,99430.58
2019-03-21T20:15:33.881Z,99428.08
2019-03-21T20:18:03.847Z,99435.18
2019-03-21T20:20:33.884Z,99429.46
2019-03-21T20:23:04.100Z,99435.31
2019-03-21T20:25:42.752Z,99436.84
2019-03-21T20:28:06.026Z,99434.89
2019-03-21T20:30:35.942Z,99438.46
2019-03-21T20:33:06.325Z,99440.05
2019-03-21T20:35:36.360Z,99440.05
2019-03-21T20:38:06.343Z,99438.78
2019-03-21T20:40:38.997Z,99435.42
2019-03-21T20:43:08.230Z,99435.42
2019-03-21T20:45:38.248Z,99442.97
2019-03-21T20:48:08.375Z,99441.88
2019-03-21T20:50:38.359Z,99449.41
2019-03-21T20:53:08.428Z,99449.41
2019-03-21T20:55:38.377Z,99446.09
2019-03-21T20:58:08.326Z,99451.72
2019-03-21T21:00:38.585Z,99451.72
2019-03-21T21:03:08.686Z,99452.80
2019-03-21T21:05:38.745Z,99452.80
2019-03-21T21:08:08.715Z,99443.66
2019-03-21T21:10:38.643Z,99444.81
2019-03-21T21:13:08.861Z,99444.81
2019-03-21T21:15:39.085Z,99445.92
2019-03-21T21:18:09.189Z,99445.92
2019-03-21T21:20:39.302Z,99442.40
2019-03-21T21:23:11.112Z,99446.33
2019-03-21T21:25:41.366Z,99433.23
2019-03-21T21:28:11.412Z,99437.98
2019-03-21T21:30:41.734Z,99439.88
2019-03-21T21:33:11.775Z,99439.88
2019-03-21T21:35:41.873Z,99441.91
2019-03-21T21:38:12.131Z,99443.59
2019-03-21T21:40:43.453Z,99447.11
2019-03-21T21:43:13.402Z,99429.34
2019-03-21T21:45:43.493Z,99443.95
2019-03-21T21:48:13.574Z,99443.95
2019-03-21T21:50:43.546Z,99447.84
2019-03-21T21:53:13.442Z,99439.34
2019-03-21T21:55:43.669Z,99439.34
2019-03-21T21:58:13.774Z,99446.44
2019-03-21T22:00:43.724Z,99445.93
2019-03-21T22:03:13.718Z,99453.38
2019-03-21T22:05:43.734Z,99451.50
2019-03-21T22:08:13.779Z,99449.22
2019-03-21T22:10:43.735Z,99442.72
2019-03-21T22:13:13.719Z,99446.00
2019-03-21T22:15:43.798Z,99440.25
2019-03-21T22:18:13.719Z,99444.24
2019-03-21T22:20:43.628Z,99440.93
2019-03-21T22:23:13.786Z,99445.23
2019-03-21T22:25:43.682Z,99441.17
2019-03-21T22:28:13.893Z,99438.95
2019-03-21T22:30:44.318Z,99437.48
2019-03-21T22:33:14.226Z,99437.48
2019-03-21T22:35:44.354Z,99448.86
2019-03-21T22:38:14.250Z,99442.92
2019-03-21T22:40:44.325Z,99445.58
2019-03-21T22:43:14.399Z,99446.46
2019-03-21T22:45:44.358Z,99449.31
2019-03-21T22:48:14.274Z,99445.65
2019-03-21T22:50:44.340Z,99442.78
2019-03-21T22:53:14.295Z,99442.68
2019-03-21T22:55:44.342Z,99445.58
2019-03-21T22:58:14.327Z,99443.30
2019-03-21T23:00:47.628Z,99441.43
2019-03-21T23:03:17.748Z,99434.33
2019-03-21T23:05:47.640Z,99428.83
2019-03-21T23:08:17.743Z,99435.30
2019-03-21T23:10:47.693Z,99434.70
2019-03-21T23:13:17.599Z,99434.00
2019-03-21T23:15:47.630Z,99422.50
2019-03-21T23:18:17.544Z,99420.72
2019-03-21T23:20:49.129Z,99422.02
2019-03-21T23:23:20.486Z,99426.33
2019-03-21T23:25:51.614Z,99421.05
2019-03-21T23:28:23.382Z,99419.97
2019-03-21T23:30:54.718Z,99424.52
2019-03-21T23:33:26.182Z,99427.20
2019-03-21T23:35:57.928Z,99421.39
2019-03-21T23:38:29.492Z,99427.69
2019-03-21T23:41:00.705Z,99424.03
2019-03-21T23:43:32.188Z,99427.84
2019-03-21T23:46:03.395Z,99432.77
2019-03-21T23:48:34.552Z,99429.22
2019-03-21T23:51:06.091Z,99428.98
2019-03-21T23:53:37.493Z,99432.48
2019-03-21T23:56:08.823Z,99427.23
2019-03-21T23:58:40.134Z,99437.27
