createdAt,value
2019-02-07T00:01:35.329Z,66.77
2019-02-07T00:09:31.961Z,67.03
2019-02-07T00:12:00.515Z,66.91
2019-02-07T00:14:39.310Z,66.75
2019-02-07T00:16:59.129Z,66.63
2019-02-07T00:22:20.568Z,66.73
2019-02-07T00:24:48.995Z,66.74
2019-02-07T00:27:17.403Z,66.79
2019-02-07T00:29:45.815Z,66.89
2019-02-07T00:32:14.255Z,66.95
2019-02-07T00:34:44.376Z,66.94
2019-02-07T00:37:12.780Z,67.05
2019-02-07T00:42:15.295Z,67.09
2019-02-07T00:45:03.072Z,67.18
2019-02-07T00:47:31.479Z,67.25
2019-02-07T00:49:59.883Z,67.18
2019-02-07T00:55:01.960Z,67.23
2019-02-07T00:57:30.373Z,67.28
2019-02-07T01:00:00.539Z,67.41
2019-02-07T01:02:28.944Z,67.40
2019-02-07T01:04:57.360Z,67.27
2019-02-07T01:13:13.023Z,67.23
2019-02-07T01:15:41.503Z,67.25
2019-02-07T01:18:49.969Z,67.39
2019-02-07T01:21:18.395Z,67.56
2019-02-07T01:23:46.867Z,67.63
2019-02-07T01:26:15.289Z,67.74
2019-02-07T01:28:45.419Z,67.79
2019-02-07T01:31:13.823Z,67.78
2019-02-07T01:36:16.184Z,67.82
2019-02-07T01:38:44.609Z,67.79
2019-02-07T01:41:13.024Z,67.78
2019-02-07T01:43:41.427Z,67.89
2019-02-07T01:46:09.854Z,67.81
2019-02-07T01:48:38.281Z,67.92
2019-02-07T01:51:06.745Z,67.94
2019-02-07T01:59:44.326Z,67.69
2019-02-07T02:02:12.756Z,67.56
2019-02-07T02:04:41.150Z,67.62
2019-02-07T02:07:09.632Z,67.75
2019-02-07T02:10:18.050Z,67.88
2019-02-07T02:13:05.717Z,67.96
2019-02-07T02:15:45.958Z,67.86
2019-02-07T02:18:14.430Z,67.75
2019-02-07T02:20:42.837Z,67.63
2019-02-07T02:28:58.948Z,67.75
2019-02-07T02:31:46.563Z,67.68
2019-02-07T02:36:49.476Z,67.60
2019-02-07T02:39:17.974Z,67.62
2019-02-07T02:41:46.388Z,67.55
2019-02-07T02:44:55.048Z,67.54
2019-02-07T02:47:23.522Z,67.54
2019-02-07T02:52:46.654Z,67.45
2019-02-07T02:55:54.980Z,67.47
2019-02-07T02:58:23.582Z,67.48
2019-02-07T03:01:11.106Z,67.46
2019-02-07T03:06:34.008Z,67.56
2019-02-07T03:09:21.540Z,67.71
2019-02-07T03:12:09.097Z,67.78
2019-02-07T03:14:56.651Z,67.78
2019-02-07T03:17:44.534Z,67.83
2019-02-07T03:23:40.336Z,67.87
2019-02-07T03:26:48.678Z,67.76
2019-02-07T03:29:37.955Z,67.75
2019-02-07T03:37:53.333Z,67.90
2019-02-07T03:41:01.657Z,67.86
2019-02-07T03:43:49.203Z,67.92
2019-02-07T03:46:36.740Z,67.92
2019-02-07T03:54:58.372Z,67.68
2019-02-07T04:03:10.722Z,67.72
2019-02-07T04:08:47.428Z,68.00
2019-02-07T04:11:34.967Z,68.02
2019-02-07T04:17:17.840Z,68.19
2019-02-07T04:20:05.560Z,68.28
2019-02-07T04:25:28.543Z,68.05
2019-02-07T04:28:16.069Z,67.99
2019-02-07T04:36:37.469Z,67.94
2019-02-07T04:39:45.793Z,67.88
2019-02-07T04:47:51.401Z,67.80
2019-02-07T04:50:38.940Z,67.77
2019-02-07T04:53:26.524Z,67.65
2019-02-07T04:56:14.047Z,67.59
2019-02-07T04:59:01.694Z,67.57
2019-02-07T05:01:49.229Z,67.60
2019-02-07T05:07:31.513Z,67.69
2019-02-07T05:10:38.279Z,67.69
2019-02-07T05:13:25.832Z,67.65
2019-02-07T05:16:13.428Z,67.66
2019-02-07T05:19:00.993Z,67.74
2019-02-07T05:24:56.879Z,67.77
2019-02-07T05:27:44.409Z,67.70
2019-02-07T05:30:51.379Z,67.60
2019-02-07T05:33:39.090Z,67.60
2019-02-07T05:36:26.720Z,67.73
2019-02-07T05:42:03.452Z,67.78
2019-02-07T05:44:50.979Z,67.87
2019-02-07T05:50:17.559Z,67.74
2019-02-07T05:56:32.965Z,67.65
2019-02-07T06:05:24.943Z,67.68
2019-02-07T06:08:12.491Z,67.68
2019-02-07T06:11:00.040Z,67.56
2019-02-07T06:14:07.187Z,67.45
2019-02-07T06:17:02.312Z,67.45
2019-02-07T06:19:44.005Z,67.67
2019-02-07T06:22:31.649Z,67.70
2019-02-07T06:25:38.799Z,67.67
2019-02-07T06:28:45.709Z,67.77
2019-02-07T06:31:33.239Z,67.77
2019-02-07T06:37:36.810Z,67.90
2019-02-07T06:40:45.129Z,67.79
2019-02-07T06:43:32.696Z,67.65
2019-02-07T06:49:09.659Z,67.45
2019-02-07T06:51:57.180Z,67.53
2019-02-07T06:54:44.739Z,67.43
2019-02-07T07:00:21.435Z,67.40
2019-02-07T07:03:10.689Z,67.39
2019-02-07T07:05:58.324Z,67.56
2019-02-07T07:08:45.857Z,67.53
2019-02-07T07:11:33.421Z,67.47
2019-02-07T07:14:20.955Z,67.33
2019-02-07T07:17:27.882Z,67.14
2019-02-07T07:20:15.413Z,67.14
2019-02-07T07:28:32.880Z,66.98
2019-02-07T07:31:20.524Z,66.85
2019-02-07T07:34:08.395Z,66.91
2019-02-07T07:36:55.994Z,66.90
2019-02-07T07:42:22.507Z,67.04
2019-02-07T07:45:10.033Z,66.97
2019-02-07T07:47:57.747Z,66.90
2019-02-07T07:50:45.344Z,66.75
2019-02-07T07:53:33.217Z,66.63
2019-02-07T07:56:40.095Z,66.57
2019-02-07T08:04:57.454Z,66.52
2019-02-07T08:07:44.984Z,66.44
2019-02-07T08:13:26.961Z,66.29
2019-02-07T08:16:14.492Z,66.33
2019-02-07T08:19:02.050Z,66.53
2019-02-07T08:24:38.783Z,66.39
2019-02-07T08:27:38.575Z,66.37
2019-02-07T08:30:47.000Z,66.42
2019-02-07T08:33:34.538Z,66.21
2019-02-07T08:39:36.011Z,65.88
2019-02-07T08:42:42.875Z,65.77
2019-02-07T08:45:50.015Z,65.88
2019-02-07T08:48:37.919Z,65.88
2019-02-07T08:51:25.471Z,65.87
2019-02-07T08:57:21.101Z,66.24
2019-02-07T09:00:08.915Z,66.01
2019-02-07T09:03:15.900Z,65.93
2019-02-07T09:06:22.685Z,65.77
2019-02-07T09:09:10.294Z,65.68
2019-02-07T09:11:57.819Z,65.61
2019-02-07T09:14:45.490Z,65.60
2019-02-07T09:20:22.259Z,65.61
2019-02-07T09:23:09.797Z,65.59
2019-02-07T09:25:57.914Z,65.65
2019-02-07T09:28:47.260Z,65.62
2019-02-07T09:31:54.150Z,65.52
2019-02-07T09:35:02.472Z,65.54
2019-02-07T09:37:50.051Z,65.53
2019-02-07T09:40:58.369Z,65.47
2019-02-07T09:43:45.932Z,65.42
2019-02-07T09:57:35.108Z,65.41
2019-02-07T10:03:30.827Z,65.14
2019-02-07T10:09:07.619Z,64.86
2019-02-07T10:11:55.164Z,64.94
2019-02-07T10:14:43.007Z,64.91
2019-02-07T10:20:19.634Z,64.70
2019-02-07T10:25:56.295Z,64.53
2019-02-07T10:31:33.011Z,64.47
2019-02-07T10:34:20.624Z,64.40
2019-02-07T10:39:47.176Z,64.27
2019-02-07T10:42:34.709Z,64.14
2019-02-07T10:48:17.157Z,64.08
2019-02-07T10:51:04.700Z,64.04
2019-02-07T10:53:52.322Z,64.06
2019-02-07T10:56:39.847Z,64.10
2019-02-07T10:59:27.911Z,64.09
2019-02-07T11:05:44.399Z,64.08
2019-02-07T11:08:31.925Z,64.03
2019-02-07T11:11:19.483Z,64.06
2019-02-07T11:14:07.026Z,64.48
2019-02-07T11:16:54.593Z,64.52
2019-02-07T11:22:50.568Z,64.80
2019-02-07T11:28:46.597Z,64.68
2019-02-07T11:31:34.402Z,64.66
2019-02-07T11:34:21.947Z,64.56
2019-02-07T11:39:58.650Z,64.15
2019-02-07T11:42:46.171Z,63.95
2019-02-07T11:45:54.534Z,63.84
2019-02-07T11:54:10.076Z,63.50
2019-02-07T11:56:57.614Z,63.25
2019-02-07T11:59:45.256Z,63.18
2019-02-07T12:02:52.402Z,63.32
2019-02-07T12:05:40.368Z,63.34
2019-02-07T12:08:47.241Z,63.27
2019-02-07T12:11:34.939Z,63.22
2019-02-07T12:14:22.540Z,63.15
2019-02-07T12:19:49.133Z,63.07
2019-02-07T12:22:37.476Z,63.11
2019-02-07T12:25:47.059Z,62.95
2019-02-07T12:28:36.112Z,62.88
2019-02-07T12:31:44.655Z,62.69
2019-02-07T12:37:40.337Z,62.40
2019-02-07T12:40:48.657Z,62.08
2019-02-07T12:43:36.331Z,61.96
2019-02-07T12:54:30.599Z,61.64
2019-02-07T12:57:18.143Z,61.53
2019-02-07T13:00:05.775Z,61.30
2019-02-07T13:02:53.300Z,61.15
2019-02-07T13:05:40.966Z,61.13
2019-02-07T13:08:28.630Z,61.08
2019-02-07T13:11:16.200Z,61.00
2019-02-07T13:14:03.777Z,60.81
2019-02-07T13:16:51.323Z,60.60
2019-02-07T13:19:40.728Z,60.48
2019-02-07T13:22:28.211Z,60.42
2019-02-07T13:28:05.029Z,60.37
2019-02-07T13:30:52.523Z,60.35
2019-02-07T13:33:40.132Z,60.36
2019-02-07T13:36:48.517Z,60.44
2019-02-07T13:39:37.611Z,60.36
2019-02-07T13:42:46.091Z,60.45
2019-02-07T13:45:54.569Z,60.47
2019-02-07T13:48:42.098Z,60.45
2019-02-07T13:54:05.043Z,60.37
2019-02-07T13:56:52.570Z,60.35
2019-02-07T13:59:40.487Z,60.50
2019-02-07T14:02:48.823Z,60.69
2019-02-07T14:05:38.585Z,60.79
2019-02-07T14:08:25.723Z,60.94
2019-02-07T14:11:13.295Z,61.03
2019-02-07T14:14:00.821Z,60.99
2019-02-07T14:16:48.416Z,61.07
2019-02-07T14:19:36.007Z,61.14
2019-02-07T14:25:07.147Z,61.25
2019-02-07T14:30:43.760Z,61.50
2019-02-07T14:33:31.299Z,61.65
2019-02-07T14:36:19.015Z,61.70
2019-02-07T14:39:06.540Z,61.86
2019-02-07T14:41:54.552Z,62.04
2019-02-07T14:47:12.096Z,62.25
2019-02-07T14:49:40.572Z,62.23
2019-02-07T14:52:09.046Z,62.37
2019-02-07T14:54:37.474Z,62.56
2019-02-07T14:57:45.790Z,62.64
2019-02-07T15:00:54.234Z,62.70
2019-02-07T15:03:24.362Z,62.75
2019-02-07T15:05:52.795Z,62.83
2019-02-07T15:11:14.604Z,63.03
2019-02-07T15:13:43.432Z,63.00
2019-02-07T15:16:11.910Z,62.98
2019-02-07T15:18:40.297Z,63.02
2019-02-07T15:21:08.692Z,63.01
2019-02-07T15:23:37.083Z,63.03
2019-02-07T15:26:45.474Z,63.13
2019-02-07T15:29:15.982Z,63.19
2019-02-07T15:31:43.983Z,63.32
2019-02-07T15:34:12.418Z,63.44
2019-02-07T15:36:40.914Z,63.60
2019-02-07T15:39:49.255Z,63.71
2019-02-07T15:42:17.726Z,63.75
2019-02-07T15:45:05.415Z,63.77
2019-02-07T15:47:33.824Z,63.93
2019-02-07T15:50:42.495Z,64.00
2019-02-07T15:56:00.029Z,64.30
2019-02-07T15:58:47.619Z,64.41
2019-02-07T16:06:30.624Z,64.61
2019-02-07T16:09:00.746Z,64.64
2019-02-07T16:11:29.158Z,64.70
2019-02-07T16:13:57.611Z,64.78
2019-02-07T16:16:26.018Z,64.90
2019-02-07T16:19:13.658Z,65.58
2019-02-07T16:21:42.140Z,66.42
2019-02-07T16:27:05.494Z,66.20
2019-02-07T16:29:33.970Z,66.20
2019-02-07T16:32:42.428Z,66.17
2019-02-07T16:35:50.756Z,66.13
2019-02-07T16:41:33.468Z,66.00
2019-02-07T16:44:01.986Z,66.18
2019-02-07T16:46:30.472Z,66.18
2019-02-07T16:48:58.879Z,66.25
2019-02-07T16:51:29.025Z,66.40
2019-02-07T16:53:57.426Z,66.67
2019-02-07T16:56:25.824Z,66.75
2019-02-07T16:58:54.254Z,67.04
2019-02-07T17:01:22.659Z,67.16
2019-02-07T17:03:51.065Z,67.29
2019-02-07T17:06:19.566Z,67.35
2019-02-07T17:08:47.968Z,67.42
2019-02-07T17:11:16.378Z,67.45
2019-02-07T17:13:44.820Z,67.50
2019-02-07T17:16:32.548Z,67.60
2019-02-07T17:19:02.734Z,67.77
2019-02-07T17:21:31.141Z,67.84
2019-02-07T17:23:59.546Z,68.00
2019-02-07T17:26:47.323Z,68.06
2019-02-07T17:29:15.791Z,68.23
2019-02-07T17:31:44.197Z,68.24
2019-02-07T17:36:46.783Z,68.51
2019-02-07T17:39:15.270Z,68.56
2019-02-07T17:42:02.999Z,68.66
2019-02-07T17:50:00.835Z,68.72
2019-02-07T17:55:02.970Z,68.76
2019-02-07T17:57:31.379Z,68.79
2019-02-07T18:02:33.628Z,68.97
2019-02-07T18:10:32.425Z,69.02
2019-02-07T18:13:00.855Z,68.91
2019-02-07T18:15:48.588Z,68.90
2019-02-07T18:21:11.650Z,69.03
2019-02-07T18:23:40.053Z,68.95
2019-02-07T18:26:08.529Z,69.16
2019-02-07T18:31:11.531Z,69.46
2019-02-07T18:38:48.181Z,69.69
2019-02-07T18:41:16.661Z,69.54
2019-02-07T18:44:04.267Z,69.47
2019-02-07T18:46:32.688Z,69.64
2019-02-07T18:49:01.093Z,69.55
2019-02-07T18:51:29.497Z,69.61
2019-02-07T18:54:17.261Z,69.86
2019-02-07T18:56:45.666Z,70.01
2019-02-07T18:59:14.066Z,69.93
2019-02-07T19:01:42.562Z,70.09
2019-02-07T19:04:10.972Z,70.13
2019-02-07T19:06:39.369Z,70.17
2019-02-07T19:09:49.980Z,70.13
2019-02-07T19:12:37.790Z,70.28
2019-02-07T19:15:46.150Z,70.06
2019-02-07T19:18:14.548Z,70.11
2019-02-07T19:20:42.948Z,70.18
2019-02-07T19:23:30.807Z,70.17
2019-02-07T19:25:59.188Z,70.38
2019-02-07T19:28:27.583Z,70.38
2019-02-07T19:30:56.056Z,70.54
2019-02-07T19:33:43.708Z,70.75
2019-02-07T19:36:12.149Z,70.70
2019-02-07T19:38:40.560Z,70.56
2019-02-07T19:41:28.305Z,70.67
2019-02-07T19:43:56.707Z,70.90
2019-02-07T19:46:26.830Z,70.90
2019-02-07T19:48:55.274Z,70.89
2019-02-07T19:51:23.749Z,71.01
2019-02-07T19:59:13.790Z,70.84
2019-02-07T20:04:15.840Z,71.28
2019-02-07T20:06:44.255Z,71.42
2019-02-07T20:09:52.689Z,71.28
2019-02-07T20:12:21.100Z,71.32
2019-02-07T20:14:49.596Z,71.27
2019-02-07T20:19:52.178Z,71.21
2019-02-07T20:24:55.166Z,71.43
2019-02-07T20:27:23.588Z,71.50
2019-02-07T20:29:51.989Z,71.61
2019-02-07T20:32:20.393Z,71.73
2019-02-07T20:34:48.826Z,71.87
2019-02-07T20:37:18.947Z,72.11
2019-02-07T20:39:47.348Z,72.35
2019-02-07T20:42:28.348Z,72.34
2019-02-07T20:44:56.744Z,72.27
2019-02-07T20:47:25.145Z,72.25
2019-02-07T20:49:53.572Z,72.38
2019-02-07T20:52:27.263Z,72.50
2019-02-07T20:54:53.804Z,72.78
2019-02-07T20:58:02.160Z,72.78
2019-02-07T21:01:10.480Z,72.77
2019-02-07T21:06:12.922Z,72.73
2019-02-07T21:11:15.156Z,73.23
2019-02-07T21:13:43.572Z,73.46
2019-02-07T21:16:11.977Z,73.50
2019-02-07T21:18:40.378Z,73.44
2019-02-07T21:23:43.185Z,73.48
2019-02-07T21:28:46.265Z,73.72
2019-02-07T21:31:14.727Z,73.83
2019-02-07T21:33:43.126Z,73.93
2019-02-07T21:36:11.524Z,73.99
2019-02-07T21:43:47.648Z,74.34
2019-02-07T21:46:16.089Z,74.46
2019-02-07T21:48:44.575Z,74.46
2019-02-07T21:51:12.983Z,74.68
2019-02-07T21:53:43.139Z,74.74
2019-02-07T21:56:11.534Z,74.89
2019-02-07T21:58:39.943Z,74.95
2019-02-07T22:01:08.436Z,75.06
2019-02-07T22:03:36.833Z,75.20
2019-02-07T22:06:45.191Z,75.23
2019-02-07T22:12:21.756Z,75.24
2019-02-07T22:14:50.160Z,75.10
2019-02-07T22:17:18.579Z,75.13
2019-02-07T22:22:20.928Z,75.25
2019-02-07T22:24:49.328Z,75.41
2019-02-07T22:27:17.754Z,75.46
2019-02-07T22:29:46.156Z,75.55
2019-02-07T22:32:14.584Z,75.66
2019-02-07T22:34:43.008Z,75.73
2019-02-07T22:37:11.404Z,75.85
2019-02-07T22:39:41.608Z,76.01
2019-02-07T22:44:44.467Z,76.27
2019-02-07T22:47:12.892Z,76.37
2019-02-07T22:49:41.295Z,76.40
2019-02-07T22:52:11.299Z,76.46
2019-02-07T22:54:41.475Z,76.52
2019-02-07T22:57:09.881Z,76.62
2019-02-07T22:59:38.278Z,76.71
2019-02-07T23:02:46.714Z,76.76
2019-02-07T23:05:55.095Z,76.87
2019-02-07T23:12:00.129Z,76.83
2019-02-07T23:14:28.534Z,76.89
2019-02-07T23:16:57.009Z,76.97
2019-02-07T23:21:59.920Z,77.44
2019-02-07T23:24:28.352Z,77.47
2019-02-07T23:26:56.825Z,77.53
2019-02-07T23:29:25.223Z,77.55
2019-02-07T23:31:53.636Z,77.69
2019-02-07T23:34:22.022Z,77.67
2019-02-07T23:37:09.754Z,77.47
2019-02-07T23:39:38.149Z,77.52
2019-02-07T23:42:06.546Z,77.44
2019-02-07T23:47:09.457Z,77.57
2019-02-07T23:49:37.915Z,77.63
2019-02-07T23:52:25.616Z,77.74
2019-02-07T23:54:54.049Z,77.75
