createdAt,value
2022-11-04T00:00:28.584Z,51.15
2022-11-04T00:03:19.160Z,64.22
2022-11-04T00:06:09.970Z,60.20
2022-11-04T00:09:00.327Z,50.33
2022-11-04T00:12:06.592Z,45.83
2022-11-04T00:15:15.950Z,47.08
2022-11-04T00:18:03.896Z,48.28
2022-11-04T00:21:09.995Z,46.35
2022-11-04T00:24:18.305Z,45.72
2022-11-04T00:27:24.528Z,46.83
2022-11-04T00:30:13.684Z,49.60
2022-11-04T00:33:19.589Z,44.67
2022-11-04T00:36:08.518Z,45.50
2022-11-04T00:38:57.710Z,45.53
2022-11-04T00:41:48.631Z,45.00
2022-11-04T00:44:37.860Z,43.83
2022-11-04T00:47:27.104Z,46.90
2022-11-04T00:50:16.118Z,45.15
2022-11-04T00:53:05.828Z,45.08
2022-11-04T00:55:55.060Z,43.17
2022-11-04T00:58:45.738Z,42.67
2022-11-04T01:01:35.594Z,44.65
2022-11-04T01:04:24.666Z,44.08
2022-11-04T01:07:14.409Z,42.65
2022-11-04T01:10:03.146Z,45.05
2022-11-04T01:12:54.631Z,45.40
2022-11-04T01:15:45.221Z,45.10
2022-11-04T01:18:35.202Z,44.47
2022-11-04T01:21:24.322Z,43.75
2022-11-04T01:24:13.224Z,44.35
2022-11-04T01:27:02.512Z,44.67
2022-11-04T01:29:51.044Z,44.40
2022-11-04T01:32:41.865Z,45.88
2022-11-04T01:35:31.300Z,44.58
2022-11-04T01:38:20.922Z,45.53
2022-11-04T01:41:11.485Z,46.70
2022-11-04T01:44:02.124Z,47.15
2022-11-04T01:46:54.344Z,45.53
2022-11-04T01:49:47.244Z,45.85
2022-11-04T01:52:43.810Z,46.30
2022-11-04T01:55:35.991Z,48.90
2022-11-04T01:58:30.986Z,47.85
2022-11-04T02:01:20.995Z,47.70
2022-11-04T02:04:26.698Z,48.58
2022-11-04T02:07:17.803Z,47.63
2022-11-04T06:52:15.615Z,0.20
2022-11-04T06:55:04.705Z,0.67
2022-11-04T06:57:53.271Z,0.47
2022-11-04T07:00:42.998Z,0.50
2022-11-04T07:03:32.926Z,0.33
2022-11-04T07:06:22.964Z,0.40
2022-11-04T07:09:15.148Z,0.30
2022-11-04T07:12:04.224Z,0.63
2022-11-04T07:14:53.816Z,0.50
2022-11-04T07:17:44.806Z,0.30
2022-11-04T07:20:33.975Z,0.30
2022-11-04T07:23:22.484Z,0.30
2022-11-04T07:26:13.691Z,0.20
2022-11-04T07:29:02.178Z,0.20
2022-11-04T07:31:51.700Z,0.45
2022-11-04T07:34:41.178Z,0.30
2022-11-04T07:37:29.864Z,0.30
2022-11-04T07:40:19.060Z,0.20
2022-11-04T07:43:09.756Z,0.20
2022-11-04T07:46:02.702Z,0.47
2022-11-04T07:48:52.433Z,0.28
2022-11-04T07:51:41.286Z,0.10
2022-11-04T07:54:30.472Z,0.20
2022-11-04T07:57:20.110Z,0.20
2022-11-04T08:00:14.085Z,0.10
2022-11-04T08:03:03.347Z,0.20
2022-11-04T08:05:57.475Z,0.20
2022-11-04T08:08:48.454Z,0.30
2022-11-04T08:11:37.480Z,0.50
2022-11-04T08:14:26.691Z,0.43
2022-11-04T08:17:17.592Z,0.30
2022-11-04T08:20:06.985Z,0.40
2022-11-04T08:22:55.756Z,0.20
2022-11-04T08:25:45.458Z,0.20
2022-11-04T08:28:35.263Z,0.40
2022-11-04T08:31:25.996Z,1.00
2022-11-04T08:34:18.321Z,0.22
2022-11-04T08:37:08.363Z,0.10
2022-11-04T08:39:57.451Z,0.30
2022-11-04T08:42:46.640Z,0.30
2022-11-04T08:45:35.473Z,0.20
2022-11-04T08:48:25.391Z,0.20
2022-11-04T08:51:18.560Z,0.30
2022-11-04T08:54:07.890Z,0.20
2022-11-04T08:56:56.585Z,0.22
2022-11-04T08:59:45.359Z,0.20
2022-11-04T09:02:34.580Z,0.10
2022-11-04T09:05:23.410Z,0.10
2022-11-04T09:08:13.697Z,0.00
2022-11-04T09:11:02.960Z,0.10
2022-11-04T09:13:52.445Z,0.20
2022-11-04T09:16:43.339Z,0.03
2022-11-04T09:19:32.906Z,0.13
2022-11-04T09:22:22.000Z,0.08
2022-11-04T09:25:12.960Z,0.13
2022-11-04T09:28:02.209Z,0.10
2022-11-04T09:30:51.083Z,0.30
2022-11-04T09:33:40.370Z,0.10
2022-11-04T09:36:29.633Z,0.00
2022-11-04T09:39:19.034Z,0.10
2022-11-04T09:42:38.609Z,0.20
2022-11-04T09:45:30.426Z,0.00
2022-11-04T09:48:23.848Z,0.05
2022-11-04T09:51:32.625Z,0.10
2022-11-04T09:54:25.653Z,0.00
2022-11-04T09:57:19.473Z,0.10
2022-11-04T10:00:17.752Z,0.00
2022-11-04T10:03:22.807Z,0.10
2022-11-04T10:06:25.639Z,0.03
2022-11-04T10:09:33.994Z,0.00
2022-11-04T10:12:40.110Z,0.20
2022-11-04T10:15:43.787Z,0.17
2022-11-04T10:18:57.422Z,0.10
2022-11-04T10:21:54.736Z,0.10
2022-11-04T10:24:50.427Z,0.00
2022-11-04T10:27:43.614Z,0.10
2022-11-04T10:30:36.328Z,0.10
2022-11-04T10:33:30.842Z,0.20
2022-11-04T10:36:19.949Z,0.10
2022-11-04T10:39:17.983Z,0.10
2022-11-04T10:42:07.451Z,0.10
2022-11-04T10:44:56.713Z,0.10
2022-11-04T10:47:52.977Z,0.03
2022-11-04T10:50:49.309Z,0.10
2022-11-04T10:53:38.512Z,0.10
2022-11-04T10:56:37.159Z,0.10
2022-11-04T10:59:29.856Z,0.10
2022-11-04T11:02:18.956Z,0.10
2022-11-04T11:05:24.578Z,0.10
2022-11-04T11:08:32.694Z,0.10
2022-11-04T11:11:43.133Z,0.00
2022-11-04T11:14:38.439Z,0.00
2022-11-04T11:17:37.910Z,0.10
2022-11-04T11:20:32.771Z,0.10
2022-11-04T11:23:37.921Z,0.10
2022-11-04T11:26:33.219Z,0.10
2022-11-04T11:29:25.783Z,0.30
2022-11-04T11:32:25.568Z,0.08
2022-11-04T11:35:18.697Z,0.10
2022-11-04T11:38:19.359Z,0.00
2022-11-04T11:41:24.298Z,0.20
2022-11-04T11:44:25.702Z,0.20
2022-11-04T11:47:22.167Z,0.32
2022-11-04T11:50:17.024Z,0.00
2022-11-04T11:53:16.968Z,0.00
2022-11-04T11:56:17.434Z,0.20
2022-11-04T12:02:30.117Z,0.10
2022-11-04T12:12:14.582Z,0.10
2022-11-04T12:15:26.441Z,0.10
2022-11-04T12:18:33.126Z,0.22
2022-11-04T12:21:27.359Z,0.25
2022-11-04T12:24:30.462Z,0.05
2022-11-04T12:27:27.618Z,0.10
2022-11-04T12:30:21.250Z,0.20
2022-11-04T12:33:20.769Z,0.10
2022-11-04T12:36:17.876Z,0.15
2022-11-04T12:39:14.448Z,0.10
2022-11-04T12:42:32.426Z,0.20
2022-11-04T12:45:25.188Z,0.10
2022-11-04T12:48:18.591Z,0.10
2022-11-04T13:05:28.879Z,0.17
2022-11-04T13:08:22.740Z,0.10
2022-11-04T13:11:24.135Z,0.10
2022-11-04T13:14:19.524Z,0.10
2022-11-04T13:17:10.163Z,0.00
2022-11-04T13:20:02.945Z,0.10
2022-11-04T13:23:00.378Z,0.10
2022-11-04T13:25:52.519Z,0.20
2022-11-04T13:28:41.884Z,0.05
2022-11-04T13:31:34.877Z,0.10
2022-11-04T13:34:33.167Z,0.10
2022-11-04T13:37:26.329Z,0.20
2022-11-04T13:40:20.106Z,0.17
2022-11-04T13:43:32.311Z,0.32
2022-11-04T13:46:23.791Z,0.20
2022-11-04T13:49:20.421Z,0.08
2022-11-04T13:52:11.813Z,0.10
2022-11-04T13:55:04.124Z,0.05
2022-11-04T13:57:58.844Z,0.10
2022-11-04T14:01:11.550Z,0.10
2022-11-04T14:04:19.428Z,0.05
2022-11-04T14:07:11.054Z,0.05
2022-11-04T14:10:01.091Z,0.20
2022-11-04T14:12:50.065Z,0.17
2022-11-04T14:16:02.889Z,0.10
2022-11-04T14:18:53.579Z,0.10
2022-11-04T14:22:07.855Z,0.30
2022-11-04T14:24:58.801Z,0.10
2022-11-04T14:27:49.770Z,0.22
2022-11-04T14:30:52.014Z,0.20
2022-11-04T14:33:53.752Z,0.20
2022-11-04T14:36:44.232Z,0.20
2022-11-04T14:39:39.123Z,0.10
2022-11-04T14:42:47.626Z,0.30
2022-11-04T14:45:42.278Z,0.20
2022-11-04T14:48:32.624Z,0.17
2022-11-04T14:51:29.145Z,0.30
2022-11-04T14:54:23.201Z,0.15
2022-11-04T14:57:16.242Z,0.10
2022-11-04T15:00:34.826Z,0.10
2022-11-04T15:04:09.464Z,0.30
2022-11-04T15:06:55.539Z,0.10
2022-11-04T15:09:50.885Z,0.10
2022-11-04T15:12:51.741Z,0.20
2022-11-04T15:15:44.662Z,0.20
2022-11-04T15:18:34.164Z,0.30
2022-11-04T15:21:24.203Z,1.85
2022-11-04T15:24:17.942Z,25.88
2022-11-04T15:27:08.935Z,10.50
2022-11-04T15:29:59.063Z,2.05
2022-11-04T15:32:59.170Z,0.50
2022-11-04T15:35:48.876Z,0.30
2022-11-04T15:38:48.115Z,0.20
2022-11-04T15:41:58.100Z,0.70
2022-11-04T15:44:48.931Z,0.57
2022-11-04T15:47:38.094Z,0.50
2022-11-04T15:50:27.907Z,0.40
2022-11-04T15:53:17.875Z,0.47
2022-11-04T15:56:08.508Z,0.30
2022-11-04T15:59:00.199Z,0.45
2022-11-04T16:01:50.462Z,0.30
2022-11-04T16:04:39.470Z,0.20
2022-11-04T16:07:36.006Z,0.45
2022-11-04T16:10:28.152Z,0.60
2022-11-04T16:13:25.980Z,0.70
2022-11-04T16:16:27.070Z,0.60
2022-11-04T16:19:23.193Z,0.45
2022-11-04T16:22:13.479Z,0.70
2022-11-04T16:25:06.623Z,0.60
2022-11-04T16:27:56.191Z,0.65
2022-11-04T16:30:58.794Z,0.80
2022-11-04T16:33:49.107Z,1.10
2022-11-04T16:36:38.150Z,1.10
2022-11-04T16:39:27.648Z,0.50
2022-11-04T16:42:18.229Z,0.60
2022-11-04T16:45:10.234Z,1.13
2022-11-04T16:47:59.566Z,0.68
2022-11-04T16:50:49.997Z,0.75
2022-11-04T16:53:39.615Z,1.00
2022-11-04T16:56:29.844Z,0.90
2022-11-04T16:59:19.092Z,0.95
2022-11-04T17:02:20.165Z,1.33
2022-11-04T17:05:11.607Z,2.28
2022-11-04T17:08:05.118Z,2.78
2022-11-04T17:10:55.412Z,0.95
2022-11-04T17:13:44.937Z,0.95
2022-11-04T17:16:34.208Z,1.10
2022-11-04T17:19:23.625Z,1.13
2022-11-04T17:22:13.256Z,1.40
2022-11-04T17:25:03.452Z,1.65
2022-11-04T17:27:52.180Z,2.00
2022-11-04T17:30:41.420Z,1.48
2022-11-04T17:33:30.409Z,2.33
2022-11-04T17:36:20.783Z,2.60
2022-11-04T17:39:10.154Z,4.43
2022-11-04T17:42:18.707Z,6.00
2022-11-04T17:45:09.119Z,4.05
2022-11-04T17:47:58.502Z,4.70
2022-11-04T17:50:47.318Z,3.63
2022-11-04T17:53:36.751Z,4.85
2022-11-04T17:56:26.287Z,4.10
2022-11-04T17:59:20.652Z,4.50
2022-11-04T18:02:09.669Z,3.90
2022-11-04T18:04:59.318Z,4.32
2022-11-04T18:07:47.849Z,4.50
2022-11-04T18:10:37.278Z,4.63
2022-11-04T18:13:25.582Z,3.30
2022-11-04T18:16:17.269Z,3.42
2022-11-04T18:19:06.767Z,3.17
2022-11-04T18:21:56.074Z,3.70
2022-11-04T18:24:45.413Z,3.33
2022-11-04T18:27:35.038Z,3.80
2022-11-04T18:30:23.781Z,3.38
2022-11-04T18:33:14.530Z,3.53
2022-11-04T18:36:05.684Z,4.55
2022-11-04T18:38:55.074Z,3.85
2022-11-04T18:41:44.714Z,3.90
2022-11-04T18:44:34.199Z,4.47
2022-11-04T18:47:24.001Z,10.80
2022-11-04T18:50:14.986Z,9.98
2022-11-04T18:53:04.067Z,5.15
2022-11-04T18:55:52.821Z,5.35
2022-11-04T18:58:42.820Z,4.45
2022-11-04T19:01:33.973Z,5.00
2022-11-04T19:04:22.973Z,13.50
2022-11-04T19:07:13.572Z,11.52
2022-11-04T19:10:02.423Z,5.25
2022-11-04T19:13:09.179Z,4.07
2022-11-04T19:16:06.589Z,4.32
2022-11-04T19:18:56.533Z,4.30
2022-11-04T19:21:47.649Z,4.13
2022-11-04T19:24:39.171Z,3.42
2022-11-04T19:27:28.300Z,3.60
2022-11-04T19:30:18.162Z,3.50
2022-11-04T19:33:07.789Z,3.85
2022-11-04T19:35:57.334Z,3.95
2022-11-04T19:38:47.233Z,3.63
2022-11-04T19:41:54.851Z,3.40
2022-11-04T19:44:44.893Z,3.38
2022-11-04T19:47:33.701Z,2.83
2022-11-04T19:50:23.623Z,3.08
2022-11-04T19:53:13.139Z,3.90
2022-11-04T19:56:02.286Z,3.17
2022-11-04T19:58:52.996Z,2.88
2022-11-04T20:01:42.567Z,3.72
2022-11-04T20:04:32.042Z,8.93
2022-11-04T20:07:21.859Z,5.60
2022-11-04T20:10:11.668Z,2.88
2022-11-04T20:13:17.833Z,3.80
2022-11-04T20:16:18.112Z,3.30
2022-11-04T20:19:07.015Z,2.88
2022-11-04T20:21:56.167Z,3.08
2022-11-04T20:24:45.829Z,2.50
2022-11-04T20:27:35.941Z,3.63
2022-11-04T20:30:25.315Z,5.55
2022-11-04T20:33:16.524Z,3.30
2022-11-04T20:36:05.511Z,8.52
2022-11-04T20:38:57.546Z,4.15
2022-11-04T20:41:47.451Z,3.00
2022-11-04T20:44:37.063Z,3.40
2022-11-04T20:47:26.276Z,3.72
2022-11-04T20:50:17.600Z,3.92
2022-11-04T20:53:07.076Z,3.42
2022-11-04T20:55:57.936Z,3.42
2022-11-04T20:58:48.734Z,4.47
2022-11-04T21:01:39.398Z,5.43
2022-11-04T21:04:33.272Z,3.25
2022-11-04T21:07:27.967Z,2.80
2022-11-04T21:10:17.302Z,3.03
2022-11-04T21:13:06.521Z,2.70
2022-11-04T21:15:56.622Z,3.08
2022-11-04T21:18:45.369Z,2.80
2022-11-04T21:21:34.628Z,2.70
2022-11-04T21:24:25.919Z,2.90
2022-11-04T21:27:15.269Z,3.38
2022-11-04T21:30:07.128Z,3.20
2022-11-04T21:32:56.693Z,3.50
2022-11-04T21:35:48.183Z,3.08
2022-11-04T21:38:37.090Z,3.67
2022-11-04T21:41:29.957Z,3.20
2022-11-04T21:44:19.193Z,3.30
2022-11-04T21:47:08.608Z,3.25
2022-11-04T21:49:58.448Z,3.40
2022-11-04T21:52:47.690Z,3.05
2022-11-04T21:55:37.042Z,3.17
2022-11-04T21:58:28.852Z,3.05
2022-11-04T22:01:19.911Z,3.55
2022-11-04T22:04:09.339Z,3.15
2022-11-04T22:06:58.438Z,3.45
2022-11-04T22:09:48.490Z,3.03
2022-11-04T22:12:38.044Z,3.15
2022-11-04T22:15:42.037Z,2.78
2022-11-04T22:18:33.388Z,2.67
2022-11-04T22:21:24.859Z,2.97
2022-11-04T22:24:14.559Z,2.47
2022-11-04T22:27:03.408Z,2.90
2022-11-04T22:29:52.983Z,2.30
2022-11-04T22:32:43.982Z,2.00
2022-11-04T22:35:32.997Z,1.95
2022-11-04T22:38:22.573Z,2.40
2022-11-04T22:41:14.060Z,2.50
2022-11-04T22:44:03.339Z,2.60
2022-11-04T22:46:52.296Z,2.58
2022-11-04T22:49:43.354Z,2.90
2022-11-04T22:52:33.007Z,2.17
2022-11-04T22:55:22.541Z,2.58
2022-11-04T22:58:11.820Z,2.53
2022-11-04T23:01:03.298Z,2.10
2022-11-04T23:03:53.340Z,2.20
2022-11-04T23:06:43.784Z,2.30
2022-11-04T23:09:34.267Z,2.22
2022-11-04T23:12:40.824Z,2.67
2022-11-04T23:15:47.784Z,2.28
2022-11-04T23:18:45.146Z,2.22
2022-11-04T23:21:51.568Z,2.70
2022-11-04T23:24:59.784Z,1.92
2022-11-04T23:28:08.174Z,2.08
2022-11-04T23:30:59.754Z,2.15
2022-11-04T23:34:06.180Z,1.80
2022-11-04T23:37:14.044Z,2.45
2022-11-04T23:40:05.119Z,2.05
2022-11-04T23:42:54.324Z,2.70
2022-11-04T23:46:00.528Z,2.38
2022-11-04T23:49:21.596Z,2.30
2022-11-04T23:52:28.129Z,2.13
2022-11-04T23:55:42.236Z,3.00
2022-11-04T23:58:48.514Z,2.97
