createdAt,value
2022-10-10T00:01:22.125Z,27.60
2022-10-10T00:03:49.892Z,27.70
2022-10-10T00:06:17.725Z,27.80
2022-10-10T00:08:45.656Z,27.80
2022-10-10T00:11:15.069Z,27.90
2022-10-10T00:13:42.799Z,27.90
2022-10-10T00:16:10.720Z,28.00
2022-10-10T00:18:38.507Z,28.00
2022-10-10T00:21:06.448Z,28.10
2022-10-10T00:23:34.097Z,28.20
2022-10-10T00:26:05.606Z,28.20
2022-10-10T00:28:38.370Z,28.30
2022-10-10T00:31:06.568Z,28.30
2022-10-10T00:33:34.256Z,28.30
2022-10-10T00:36:01.928Z,28.30
2022-10-10T00:38:29.593Z,28.40
2022-10-10T00:40:57.454Z,28.50
2022-10-10T00:43:25.885Z,28.60
2022-10-10T00:45:55.032Z,28.60
2022-10-10T00:48:24.024Z,28.70
2022-10-10T00:50:52.906Z,28.80
2022-10-10T00:53:22.111Z,28.90
2022-10-10T00:55:49.783Z,28.90
2022-10-10T00:58:17.529Z,29.00
2022-10-10T01:00:45.283Z,29.00
2022-10-10T01:03:14.359Z,29.10
2022-10-10T01:05:42.047Z,29.20
2022-10-10T01:08:09.725Z,29.20
2022-10-10T01:10:50.968Z,29.30
2022-10-10T01:13:22.524Z,29.30
2022-10-10T01:15:51.760Z,29.40
2022-10-10T01:18:24.117Z,29.50
2022-10-10T01:20:57.260Z,29.50
2022-10-10T01:23:48.557Z,29.60
2022-10-10T01:26:35.446Z,29.60
2022-10-10T01:29:06.389Z,29.60
2022-10-10T01:31:34.349Z,29.60
2022-10-10T01:34:04.784Z,29.60
2022-10-10T01:36:35.204Z,29.70
2022-10-10T01:39:06.048Z,29.70
2022-10-10T01:41:35.236Z,29.70
2022-10-10T01:44:02.896Z,29.80
2022-10-10T01:46:33.033Z,29.90
2022-10-10T01:49:00.720Z,29.90
2022-10-10T01:51:37.175Z,29.90
2022-10-10T01:54:07.669Z,29.90
2022-10-10T01:56:37.736Z,29.90
2022-10-10T01:59:11.238Z,30.00
2022-10-10T02:01:44.765Z,30.10
2022-10-10T02:04:15.562Z,30.10
2022-10-10T02:06:44.915Z,30.10
2022-10-10T02:09:14.456Z,30.10
2022-10-10T02:11:42.107Z,30.10
2022-10-10T02:14:14.994Z,30.20
2022-10-10T02:16:45.646Z,30.20
2022-10-10T02:19:15.467Z,30.10
2022-10-10T02:21:43.192Z,30.10
2022-10-10T02:24:11.089Z,30.10
2022-10-10T02:26:38.926Z,30.10
2022-10-10T02:29:08.164Z,30.10
2022-10-10T02:31:38.282Z,30.10
2022-10-10T02:34:08.887Z,30.10
2022-10-10T02:36:36.636Z,30.10
2022-10-10T02:39:04.510Z,30.10
2022-10-10T02:41:32.244Z,30.10
2022-10-10T02:43:59.929Z,30.10
2022-10-10T02:46:27.595Z,30.10
2022-10-10T02:48:55.262Z,30.10
2022-10-10T02:51:26.561Z,30.10
2022-10-10T02:53:57.360Z,30.10
2022-10-10T02:56:24.996Z,30.10
2022-10-10T02:58:52.672Z,30.00
2022-10-10T03:01:20.354Z,30.00
2022-10-10T03:03:48.307Z,30.00
2022-10-10T03:06:16.075Z,30.00
2022-10-10T03:08:45.207Z,29.90
2022-10-10T03:11:13.019Z,29.90
2022-10-10T03:13:40.700Z,29.90
2022-10-10T03:16:08.383Z,29.90
2022-10-10T03:18:36.050Z,29.80
2022-10-10T03:21:03.787Z,29.80
2022-10-10T03:23:31.549Z,29.80
2022-10-10T03:26:00.564Z,29.70
2022-10-10T03:28:28.250Z,29.70
2022-10-10T03:30:55.989Z,29.70
2022-10-10T03:33:23.723Z,29.70
2022-10-10T03:35:51.394Z,29.70
2022-10-10T03:38:19.140Z,29.60
2022-10-10T03:40:46.980Z,29.50
2022-10-10T03:43:16.129Z,29.60
2022-10-10T03:45:44.658Z,29.50
2022-10-10T03:48:12.457Z,29.50
2022-10-10T03:50:40.157Z,29.50
2022-10-10T03:53:07.931Z,29.50
2022-10-10T03:55:35.583Z,29.40
2022-10-10T03:58:03.235Z,29.40
2022-10-10T04:00:32.300Z,29.30
2022-10-10T04:03:00.619Z,29.30
2022-10-10T04:05:28.341Z,29.20
2022-10-10T04:07:56.001Z,29.20
2022-10-10T04:10:23.677Z,29.20
2022-10-10T04:12:52.026Z,29.30
2022-10-10T04:15:19.899Z,29.30
2022-10-10T04:17:49.377Z,29.30
2022-10-10T04:20:17.970Z,29.20
2022-10-10T04:22:45.703Z,29.20
2022-10-10T04:25:13.397Z,29.10
2022-10-10T04:27:41.325Z,29.10
2022-10-10T04:30:09.884Z,29.10
2022-10-10T04:32:37.686Z,29.10
2022-10-10T04:35:07.505Z,29.00
2022-10-10T04:37:35.255Z,29.00
2022-10-10T04:40:02.923Z,29.00
2022-10-10T04:42:30.599Z,29.00
2022-10-10T04:44:58.271Z,29.00
2022-10-10T04:47:25.986Z,28.90
2022-10-10T04:49:53.669Z,28.90
2022-10-10T04:52:22.660Z,28.90
2022-10-10T04:54:50.381Z,28.80
2022-10-10T04:57:18.057Z,28.80
2022-10-10T04:59:45.749Z,28.80
2022-10-10T05:02:13.403Z,28.80
2022-10-10T05:04:41.066Z,28.80
2022-10-10T05:07:08.799Z,28.80
2022-10-10T05:09:37.829Z,28.70
2022-10-10T05:12:05.757Z,28.80
2022-10-10T05:14:33.523Z,28.70
2022-10-10T05:17:01.288Z,28.70
2022-10-10T05:19:29.055Z,28.60
2022-10-10T05:21:56.725Z,28.60
2022-10-10T05:24:24.455Z,28.60
2022-10-10T05:26:53.479Z,28.60
2022-10-10T05:29:21.442Z,28.60
2022-10-10T05:31:49.105Z,28.50
2022-10-10T05:34:16.803Z,28.50
2022-10-10T05:36:44.471Z,28.50
2022-10-10T05:39:12.193Z,28.50
2022-10-10T05:41:39.852Z,28.50
2022-10-10T05:44:09.236Z,28.40
2022-10-10T05:46:36.919Z,28.40
2022-10-10T05:49:04.659Z,28.40
2022-10-10T05:51:32.492Z,28.30
2022-10-10T05:54:00.213Z,28.40
2022-10-10T05:56:28.010Z,28.30
2022-10-10T05:58:55.676Z,28.30
2022-10-10T06:01:24.677Z,28.30
2022-10-10T06:03:55.792Z,28.30
2022-10-10T06:06:23.650Z,28.20
2022-10-10T06:08:51.367Z,28.20
2022-10-10T06:11:20.467Z,28.20
2022-10-10T06:13:50.773Z,28.20
2022-10-10T06:16:18.500Z,28.10
2022-10-10T06:18:47.524Z,28.10
2022-10-10T06:21:15.258Z,28.20
2022-10-10T06:23:42.980Z,28.10
2022-10-10T06:26:10.790Z,28.10
2022-10-10T06:28:38.600Z,28.10
2022-10-10T06:31:08.244Z,28.10
2022-10-10T06:33:37.241Z,28.10
2022-10-10T06:36:07.298Z,28.00
2022-10-10T06:38:37.560Z,28.00
2022-10-10T06:41:05.580Z,27.90
2022-10-10T06:43:33.363Z,28.00
2022-10-10T06:46:01.105Z,28.00
2022-10-10T06:48:29.910Z,28.00
2022-10-10T06:50:58.968Z,27.90
2022-10-10T06:53:28.103Z,27.90
2022-10-10T06:55:55.969Z,27.90
2022-10-10T06:58:23.936Z,27.90
2022-10-10T07:00:52.480Z,27.90
2022-10-10T07:03:20.555Z,27.80
2022-10-10T07:05:51.013Z,27.80
2022-10-10T07:08:18.941Z,27.80
2022-10-10T07:10:48.084Z,27.80
2022-10-10T07:13:15.852Z,27.80
2022-10-10T07:15:43.649Z,27.80
2022-10-10T07:18:11.740Z,27.80
2022-10-10T07:20:39.923Z,27.70
2022-10-10T07:23:07.693Z,27.80
2022-10-10T07:25:35.444Z,27.80
2022-10-10T07:28:04.576Z,27.70
2022-10-10T07:30:32.370Z,27.70
2022-10-10T07:33:00.075Z,27.60
2022-10-10T07:35:27.752Z,27.60
2022-10-10T07:37:55.927Z,27.60
2022-10-10T07:40:23.730Z,27.60
2022-10-10T07:42:51.921Z,27.60
2022-10-10T07:45:21.158Z,27.60
2022-10-10T07:47:49.118Z,27.50
2022-10-10T07:50:17.283Z,27.50
2022-10-10T07:52:44.951Z,27.50
2022-10-10T07:55:12.635Z,27.50
2022-10-10T07:57:40.272Z,27.50
2022-10-10T08:00:09.561Z,27.50
2022-10-10T08:02:41.437Z,27.50
2022-10-10T08:05:09.571Z,27.50
2022-10-10T08:07:37.262Z,27.50
2022-10-10T08:10:05.307Z,27.50
2022-10-10T08:12:32.975Z,27.50
2022-10-10T08:15:00.847Z,27.40
2022-10-10T08:17:28.641Z,27.50
2022-10-10T08:19:57.659Z,27.50
2022-10-10T08:22:25.495Z,27.50
2022-10-10T08:24:53.188Z,27.60
2022-10-10T08:27:20.891Z,27.50
2022-10-10T08:29:48.622Z,27.50
2022-10-10T08:32:16.324Z,27.60
2022-10-10T08:34:44.005Z,27.60
2022-10-10T08:37:13.016Z,27.60
2022-10-10T08:39:40.777Z,27.70
2022-10-10T08:42:08.525Z,27.60
2022-10-10T08:44:38.680Z,27.70
2022-10-10T08:47:08.151Z,27.70
2022-10-10T08:49:37.688Z,27.70
2022-10-10T08:52:08.336Z,27.70
2022-10-10T08:54:37.436Z,27.70
2022-10-10T08:57:06.314Z,27.80
2022-10-10T08:59:35.792Z,27.80
2022-10-10T09:02:26.044Z,27.80
2022-10-10T09:04:54.037Z,27.80
2022-10-10T09:07:26.792Z,27.80
2022-10-10T09:10:01.900Z,27.80
2022-10-10T09:12:33.520Z,27.80
2022-10-10T09:15:04.709Z,27.80
2022-10-10T09:17:37.727Z,27.90
2022-10-10T09:20:14.023Z,27.90
2022-10-10T09:22:45.329Z,27.90
2022-10-10T09:25:17.280Z,27.80
2022-10-10T09:27:46.766Z,27.80
2022-10-10T09:30:16.362Z,27.80
2022-10-10T09:32:45.788Z,27.80
2022-10-10T09:35:16.584Z,27.90
2022-10-10T09:37:47.805Z,27.80
2022-10-10T09:40:21.320Z,27.90
2022-10-10T09:42:48.994Z,27.90
2022-10-10T09:45:19.223Z,27.90
2022-10-10T09:47:55.904Z,27.90
2022-10-10T09:50:23.718Z,27.90
2022-10-10T09:52:51.435Z,27.80
2022-10-10T09:55:27.539Z,27.90
2022-10-10T09:57:55.960Z,27.90
2022-10-10T10:00:34.770Z,27.90
2022-10-10T10:03:10.727Z,27.90
2022-10-10T10:05:38.391Z,27.90
2022-10-10T10:08:06.789Z,27.90
2022-10-10T10:10:37.122Z,28.00
2022-10-10T10:13:04.784Z,28.00
2022-10-10T10:15:32.846Z,28.00
2022-10-10T10:18:13.331Z,28.00
2022-10-10T10:20:41.341Z,28.10
2022-10-10T10:23:24.320Z,28.00
2022-10-10T10:26:00.035Z,28.10
2022-10-10T10:28:28.279Z,28.10
2022-10-10T10:30:57.088Z,28.10
2022-10-10T10:33:39.313Z,28.10
2022-10-10T10:36:13.397Z,28.10
2022-10-10T10:38:43.385Z,28.10
2022-10-10T10:41:16.084Z,28.10
2022-10-10T10:43:49.419Z,28.10
2022-10-10T10:46:23.091Z,28.20
2022-10-10T10:48:58.316Z,28.20
2022-10-10T10:51:40.903Z,28.20
2022-10-10T10:54:15.660Z,28.20
2022-10-10T10:56:47.839Z,28.20
2022-10-10T11:00:17.124Z,28.20
2022-10-10T11:02:43.433Z,28.20
2022-10-10T11:05:39.779Z,28.20
2022-10-10T11:08:36.495Z,28.20
2022-10-10T11:11:11.650Z,28.20
2022-10-10T11:13:43.499Z,28.30
2022-10-10T11:16:36.230Z,28.30
2022-10-10T11:19:07.756Z,28.40
2022-10-10T11:21:35.750Z,28.30
2022-10-10T11:24:04.980Z,28.40
2022-10-10T11:26:34.008Z,28.40
2022-10-10T11:29:05.096Z,28.40
2022-10-10T11:31:34.181Z,28.40
2022-10-10T11:34:03.642Z,28.50
2022-10-10T11:36:32.623Z,28.50
2022-10-10T11:39:02.548Z,28.40
2022-10-10T11:41:32.265Z,28.50
2022-10-10T11:44:05.492Z,28.50
2022-10-10T11:46:36.926Z,28.50
2022-10-10T11:49:07.445Z,28.50
2022-10-10T11:51:47.001Z,28.50
2022-10-10T11:54:22.168Z,28.50
2022-10-10T11:56:49.821Z,28.50
2022-10-10T11:59:23.521Z,28.50
2022-10-10T12:01:52.993Z,28.60
2022-10-10T12:04:20.739Z,28.50
2022-10-10T12:06:49.461Z,28.50
2022-10-10T12:09:18.727Z,28.50
2022-10-10T12:11:47.590Z,28.50
2022-10-10T12:14:16.764Z,28.60
2022-10-10T12:16:45.720Z,28.60
2022-10-10T12:19:17.250Z,28.70
2022-10-10T12:21:56.416Z,28.70
2022-10-10T12:24:24.184Z,28.80
2022-10-10T12:27:31.560Z,28.60
2022-10-10T12:30:16.792Z,28.60
2022-10-10T12:32:46.038Z,28.60
2022-10-10T12:35:35.129Z,28.60
2022-10-10T12:38:20.718Z,28.50
2022-10-10T12:41:08.264Z,28.60
2022-10-10T12:43:43.787Z,28.50
2022-10-10T12:46:26.308Z,29.00
2022-10-10T12:49:07.717Z,30.20
2022-10-10T12:51:36.043Z,31.20
2022-10-10T12:54:04.667Z,31.60
2022-10-10T12:56:39.722Z,32.70
2022-10-10T12:59:08.315Z,33.60
2022-10-10T13:01:44.448Z,33.50
2022-10-10T13:04:16.123Z,34.00
2022-10-10T13:06:45.102Z,33.30
2022-10-10T13:09:16.528Z,32.30
2022-10-10T13:11:54.687Z,31.60
2022-10-10T13:14:22.329Z,30.90
2022-10-10T13:16:50.004Z,30.40
2022-10-10T13:19:21.464Z,30.20
2022-10-10T13:21:50.046Z,30.00
2022-10-10T13:24:18.635Z,29.70
2022-10-10T13:26:47.497Z,29.40
2022-10-10T13:29:22.692Z,29.30
2022-10-10T13:31:50.508Z,29.20
2022-10-10T13:34:23.438Z,29.10
2022-10-10T13:36:56.296Z,29.00
2022-10-10T13:39:24.032Z,28.90
2022-10-10T13:41:51.726Z,28.90
2022-10-10T13:44:22.899Z,28.80
2022-10-10T13:46:50.671Z,28.70
2022-10-10T13:49:25.187Z,28.70
2022-10-10T13:52:01.862Z,28.60
2022-10-10T13:54:40.114Z,28.60
2022-10-10T13:57:13.257Z,28.50
2022-10-10T13:59:40.937Z,28.40
2022-10-10T14:02:10.923Z,28.30
2022-10-10T14:04:44.651Z,28.20
2022-10-10T14:07:14.075Z,28.20
2022-10-10T14:09:42.342Z,28.00
2022-10-10T14:12:16.413Z,28.00
2022-10-10T14:14:45.564Z,27.90
2022-10-10T14:17:13.407Z,27.90
2022-10-10T14:19:42.797Z,27.80
2022-10-10T14:22:10.524Z,27.80
2022-10-10T14:24:38.448Z,27.70
2022-10-10T14:27:08.686Z,27.60
2022-10-10T14:29:36.335Z,27.60
2022-10-10T14:32:04.036Z,27.50
2022-10-10T14:34:31.720Z,27.50
2022-10-10T14:37:01.004Z,27.40
2022-10-10T14:39:28.659Z,27.40
2022-10-10T14:41:56.323Z,27.40
2022-10-10T14:44:23.996Z,27.30
2022-10-10T14:46:51.692Z,27.30
2022-10-10T14:49:20.284Z,27.30
2022-10-10T14:51:48.015Z,27.20
2022-10-10T14:54:17.008Z,27.20
2022-10-10T14:57:07.514Z,27.10
2022-10-10T14:59:45.947Z,27.10
2022-10-10T15:02:16.405Z,27.00
2022-10-10T15:04:44.059Z,27.00
2022-10-10T15:07:13.992Z,27.00
2022-10-10T15:10:02.606Z,27.00
2022-10-10T15:12:31.468Z,27.00
2022-10-10T15:14:59.123Z,26.90
2022-10-10T15:17:27.129Z,26.90
2022-10-10T15:19:54.835Z,26.90
2022-10-10T15:22:22.567Z,26.80
2022-10-10T15:24:51.623Z,26.80
2022-10-10T15:27:19.315Z,26.80
2022-10-10T15:29:47.016Z,26.70
2022-10-10T15:32:14.749Z,26.70
2022-10-10T15:34:42.447Z,26.70
2022-10-10T15:37:10.495Z,26.70
2022-10-10T15:39:38.556Z,26.70
2022-10-10T15:42:13.410Z,26.60
2022-10-10T15:44:44.444Z,26.60
2022-10-10T15:47:12.149Z,26.60
2022-10-10T15:49:40.101Z,26.60
2022-10-10T15:52:07.854Z,26.60
2022-10-10T15:54:35.686Z,26.50
2022-10-10T15:57:03.353Z,26.50
2022-10-10T15:59:32.386Z,26.50
2022-10-10T16:02:00.152Z,26.50
2022-10-10T16:04:27.859Z,26.40
2022-10-10T16:09:43.405Z,26.50
2022-10-10T16:12:11.078Z,26.40
2022-10-10T16:14:40.110Z,26.40
2022-10-10T16:17:08.001Z,26.40
2022-10-10T16:19:35.719Z,26.40
2022-10-10T16:22:03.377Z,26.40
2022-10-10T16:24:31.060Z,26.30
2022-10-10T16:26:59.406Z,26.30
2022-10-10T16:29:27.067Z,26.30
2022-10-10T16:31:56.126Z,26.30
2022-10-10T16:34:23.778Z,26.30
2022-10-10T16:36:51.429Z,26.20
2022-10-10T16:39:19.096Z,26.20
2022-10-10T16:41:48.526Z,26.20
2022-10-10T16:44:16.718Z,26.20
2022-10-10T16:46:44.376Z,26.20
2022-10-10T16:49:16.207Z,26.20
2022-10-10T16:51:44.118Z,26.10
2022-10-10T16:54:11.845Z,26.10
2022-10-10T16:56:39.502Z,26.10
2022-10-10T16:59:07.157Z,26.10
2022-10-10T17:01:35.042Z,26.10
2022-10-10T17:04:03.001Z,26.00
2022-10-10T17:06:37.299Z,26.00
2022-10-10T17:09:05.805Z,26.00
2022-10-10T17:11:33.615Z,26.00
2022-10-10T17:14:01.337Z,26.00
2022-10-10T17:17:06.952Z,25.90
2022-10-10T17:19:17.257Z,26.00
2022-10-10T17:21:46.258Z,25.90
2022-10-10T17:24:14.139Z,25.80
2022-10-10T17:26:41.795Z,25.80
2022-10-10T17:29:10.654Z,25.90
2022-10-10T17:31:38.321Z,25.80
2022-10-10T17:34:05.989Z,25.80
2022-10-10T17:36:33.708Z,25.80
2022-10-10T17:39:02.720Z,25.80
2022-10-10T17:41:32.387Z,25.80
2022-10-10T17:44:00.180Z,25.80
2022-10-10T17:46:34.928Z,25.80
2022-10-10T17:49:04.092Z,25.80
2022-10-10T17:51:31.739Z,25.80
2022-10-10T17:53:59.871Z,25.70
2022-10-10T17:56:28.936Z,25.70
2022-10-10T17:58:56.898Z,25.70
2022-10-10T18:01:24.588Z,25.70
2022-10-10T18:03:52.285Z,25.70
2022-10-10T18:06:22.378Z,25.70
2022-10-10T18:08:50.129Z,25.70
2022-10-10T18:11:19.229Z,25.70
2022-10-10T18:13:48.288Z,25.60
2022-10-10T18:16:16.740Z,25.60
2022-10-10T18:18:50.474Z,25.60
2022-10-10T18:21:19.172Z,25.60
2022-10-10T18:23:46.887Z,25.60
2022-10-10T18:26:15.997Z,25.60
2022-10-10T18:28:43.926Z,25.60
2022-10-10T18:31:14.758Z,25.60
2022-10-10T18:33:44.599Z,25.60
2022-10-10T18:36:12.765Z,25.50
2022-10-10T18:38:40.557Z,25.50
2022-10-10T18:41:09.037Z,25.50
2022-10-10T18:43:36.817Z,25.50
2022-10-10T18:46:05.191Z,25.50
2022-10-10T18:48:34.371Z,25.50
2022-10-10T18:51:02.322Z,25.50
2022-10-10T18:53:30.202Z,25.40
2022-10-10T18:55:58.140Z,25.40
2022-10-10T18:58:25.925Z,25.40
2022-10-10T19:00:58.551Z,25.40
2022-10-10T19:03:26.308Z,25.40
2022-10-10T19:05:55.429Z,25.40
2022-10-10T19:08:23.145Z,25.40
2022-10-10T19:10:51.295Z,25.40
2022-10-10T19:13:19.861Z,25.40
2022-10-10T19:15:49.874Z,25.40
2022-10-10T19:18:17.606Z,25.30
2022-10-10T19:20:45.446Z,25.30
2022-10-10T19:23:14.839Z,25.30
2022-10-10T19:25:43.117Z,25.30
2022-10-10T19:28:10.940Z,25.30
2022-10-10T19:30:39.068Z,25.30
2022-10-10T19:33:06.930Z,25.20
2022-10-10T19:35:37.052Z,25.20
2022-10-10T19:38:05.092Z,25.20
2022-10-10T19:40:34.216Z,25.20
2022-10-10T19:43:02.286Z,25.20
2022-10-10T19:45:29.977Z,25.20
2022-10-10T19:47:57.770Z,25.20
2022-10-10T19:50:25.505Z,25.20
2022-10-10T19:52:53.236Z,25.20
2022-10-10T19:55:20.987Z,25.10
2022-10-10T19:57:49.948Z,25.20
2022-10-10T20:00:17.836Z,25.20
2022-10-10T20:02:45.529Z,25.20
2022-10-10T20:05:13.173Z,25.20
2022-10-10T20:07:40.878Z,25.20
2022-10-10T20:10:09.181Z,25.20
2022-10-10T20:12:36.809Z,25.20
2022-10-10T20:15:06.544Z,25.20
2022-10-10T20:17:34.199Z,25.20
2022-10-10T20:20:02.060Z,25.20
2022-10-10T20:22:29.752Z,25.20
2022-10-10T20:24:57.419Z,25.20
2022-10-10T20:27:30.202Z,25.30
2022-10-10T20:29:58.805Z,25.20
2022-10-10T20:32:27.777Z,25.30
2022-10-10T20:34:55.425Z,25.30
2022-10-10T20:37:23.085Z,25.30
2022-10-10T20:39:50.734Z,25.30
2022-10-10T20:42:18.415Z,25.30
2022-10-10T20:44:46.061Z,25.30
2022-10-10T20:47:13.723Z,25.30
2022-10-10T20:49:42.718Z,25.30
2022-10-10T20:52:10.350Z,25.30
2022-10-10T20:54:37.996Z,25.30
2022-10-10T20:57:05.623Z,25.40
2022-10-10T20:59:33.295Z,25.40
2022-10-10T21:02:01.073Z,25.40
2022-10-10T21:04:28.830Z,25.40
2022-10-10T21:06:57.814Z,25.40
2022-10-10T21:09:25.527Z,25.40
2022-10-10T21:11:53.179Z,25.40
2022-10-10T21:14:20.852Z,25.40
2022-10-10T21:16:50.301Z,25.40
2022-10-10T21:19:18.069Z,25.40
2022-10-10T21:21:45.800Z,25.50
2022-10-10T21:24:14.788Z,25.50
2022-10-10T21:26:43.183Z,25.50
2022-10-10T21:29:10.983Z,25.50
2022-10-10T21:31:39.804Z,25.40
2022-10-10T21:34:10.028Z,25.40
2022-10-10T21:36:37.764Z,25.40
2022-10-10T21:39:06.767Z,25.40
2022-10-10T21:41:35.856Z,25.40
2022-10-10T21:44:03.528Z,25.40
2022-10-10T21:46:35.918Z,25.30
2022-10-10T21:49:05.860Z,25.40
2022-10-10T21:51:35.817Z,25.40
2022-10-10T21:54:03.515Z,25.40
2022-10-10T21:56:31.232Z,25.30
2022-10-10T21:59:01.427Z,25.40
2022-10-10T22:01:32.573Z,25.40
2022-10-10T22:04:00.425Z,25.40
2022-10-10T22:06:28.095Z,25.40
2022-10-10T22:08:57.504Z,25.40
2022-10-10T22:11:26.042Z,25.40
2022-10-10T22:13:53.687Z,25.40
2022-10-10T22:16:22.662Z,25.50
2022-10-10T22:18:53.823Z,25.50
2022-10-10T22:21:21.575Z,25.50
2022-10-10T22:23:49.256Z,25.50
2022-10-10T22:26:17.118Z,25.60
2022-10-10T22:28:45.015Z,25.60
2022-10-10T22:31:16.608Z,25.60
2022-10-10T22:33:45.662Z,25.60
2022-10-10T22:36:13.424Z,25.70
2022-10-10T22:38:41.863Z,25.70
2022-10-10T22:41:09.633Z,25.70
2022-10-10T22:43:37.324Z,25.70
2022-10-10T22:46:05.565Z,25.70
2022-10-10T22:48:33.641Z,25.80
2022-10-10T22:51:04.410Z,25.80
2022-10-10T22:53:32.080Z,25.80
2022-10-10T22:55:59.772Z,25.80
2022-10-10T22:58:27.421Z,25.90
2022-10-10T23:00:55.153Z,25.90
2022-10-10T23:03:22.846Z,25.90
2022-10-10T23:05:50.478Z,25.90
2022-10-10T23:08:19.459Z,25.90
2022-10-10T23:10:47.864Z,25.90
2022-10-10T23:13:15.602Z,25.90
2022-10-10T23:15:43.288Z,25.90
2022-10-10T23:18:10.956Z,25.90
2022-10-10T23:20:38.616Z,25.90
2022-10-10T23:23:06.273Z,25.90
2022-10-10T23:25:35.248Z,25.90
2022-10-10T23:28:02.898Z,25.90
2022-10-10T23:30:30.615Z,26.00
2022-10-10T23:32:58.253Z,26.00
2022-10-10T23:35:25.916Z,26.10
2022-10-10T23:37:55.237Z,26.10
2022-10-10T23:40:22.919Z,26.10
2022-10-10T23:42:51.916Z,26.10
2022-10-10T23:45:19.610Z,26.10
2022-10-10T23:47:47.267Z,26.20
2022-10-10T23:50:14.916Z,26.20
2022-10-10T23:52:42.591Z,26.20
2022-10-10T23:55:10.768Z,26.20
2022-10-10T23:57:38.463Z,26.30
