createdAt,value
2019-01-16T00:01:54.701Z,89.40
2019-01-16T00:04:30.855Z,89.40
2019-01-16T00:07:03.481Z,89.40
2019-01-16T00:09:36.488Z,89.50
2019-01-16T00:12:09.212Z,89.20
2019-01-16T00:14:42.166Z,89.20
2019-01-16T00:17:26.979Z,89.10
2019-01-16T00:19:59.966Z,89.40
2019-01-16T00:22:30.009Z,89.40
2019-01-16T00:25:16.385Z,89.40
2019-01-16T00:27:46.447Z,89.40
2019-01-16T00:30:16.546Z,89.40
2019-01-16T00:32:58.565Z,89.50
2019-01-16T00:35:37.404Z,89.50
2019-01-16T00:38:07.490Z,89.50
2019-01-16T00:40:54.183Z,89.50
2019-01-16T00:43:26.921Z,89.40
2019-01-16T00:46:13.141Z,89.40
2019-01-16T00:48:43.228Z,89.40
2019-01-16T00:51:19.068Z,89.20
2019-01-16T00:54:05.520Z,89.40
2019-01-16T00:56:38.524Z,89.40
2019-01-16T01:01:41.375Z,89.20
2019-01-16T01:04:20.650Z,89.20
2019-01-16T01:12:02.298Z,89.20
2019-01-16T01:14:38.213Z,89.20
2019-01-16T01:17:08.248Z,89.10
2019-01-16T01:22:36.474Z,89.20
2019-01-16T01:25:11.019Z,89.50
2019-01-16T01:27:43.773Z,89.40
2019-01-16T01:30:14.761Z,89.50
2019-01-16T01:32:53.908Z,89.50
2019-01-16T01:35:32.456Z,89.60
2019-01-16T01:38:11.332Z,89.50
2019-01-16T01:40:57.265Z,89.80
2019-01-16T01:46:29.581Z,89.80
2019-01-16T01:48:59.679Z,89.60
2019-01-16T01:51:44.833Z,89.50
2019-01-16T01:54:14.901Z,89.70
2019-01-16T01:57:03.057Z,89.80
2019-01-16T01:59:38.776Z,89.70
2019-01-16T02:02:11.838Z,89.60
2019-01-16T02:07:14.644Z,89.60
2019-01-16T02:12:28.953Z,89.70
2019-01-16T02:15:07.816Z,89.80
2019-01-16T02:17:52.942Z,89.80
2019-01-16T02:20:23.056Z,89.70
2019-01-16T02:23:08.368Z,89.70
2019-01-16T02:25:41.223Z,89.60
2019-01-16T02:28:22.949Z,89.60
2019-01-16T02:30:52.987Z,89.50
2019-01-16T02:33:32.158Z,89.50
2019-01-16T02:38:31.988Z,89.60
2019-01-16T02:41:02.025Z,89.40
2019-01-16T02:43:32.072Z,89.20
2019-01-16T02:48:56.166Z,89.40
2019-01-16T02:51:42.717Z,89.60
2019-01-16T02:54:18.387Z,89.40
2019-01-16T02:57:04.581Z,89.50
2019-01-16T02:59:43.573Z,89.50
2019-01-16T03:02:13.615Z,89.50
2019-01-16T03:05:01.677Z,89.60
2019-01-16T03:07:46.973Z,89.60
2019-01-16T03:10:26.285Z,89.60
2019-01-16T03:13:02.192Z,89.70
2019-01-16T03:15:40.968Z,89.80
2019-01-16T03:18:11.004Z,89.70
2019-01-16T03:20:59.129Z,89.60
2019-01-16T03:23:29.164Z,89.60
2019-01-16T03:26:02.309Z,89.70
2019-01-16T03:28:47.236Z,89.70
2019-01-16T03:33:52.849Z,89.70
2019-01-16T03:36:22.882Z,89.70
2019-01-16T03:39:02.141Z,89.70
2019-01-16T03:41:34.618Z,89.80
2019-01-16T03:46:34.380Z,89.70
2019-01-16T03:51:59.777Z,89.70
2019-01-16T03:54:38.442Z,89.70
2019-01-16T03:57:11.462Z,89.80
2019-01-16T04:02:20.006Z,89.80
2019-01-16T04:04:58.816Z,89.90
2019-01-16T04:07:45.056Z,89.80
2019-01-16T04:10:21.103Z,89.90
2019-01-16T04:12:51.147Z,89.90
2019-01-16T04:15:21.191Z,89.90
2019-01-16T04:17:54.170Z,89.90
2019-01-16T04:20:24.211Z,89.90
2019-01-16T04:22:54.262Z,89.90
2019-01-16T04:25:30.052Z,89.90
2019-01-16T04:28:16.593Z,89.80
2019-01-16T04:31:01.978Z,89.80
2019-01-16T04:33:34.414Z,89.60
2019-01-16T04:36:13.420Z,89.50
2019-01-16T04:38:48.981Z,89.50
2019-01-16T04:41:33.728Z,89.40
2019-01-16T04:49:03.196Z,89.40
2019-01-16T04:51:49.712Z,89.40
2019-01-16T04:54:22.699Z,89.40
2019-01-16T04:57:01.850Z,89.50
2019-01-16T04:59:34.652Z,89.60
2019-01-16T05:02:13.672Z,89.60
2019-01-16T05:12:40.368Z,89.20
2019-01-16T05:15:10.484Z,89.10
2019-01-16T05:17:52.476Z,89.10
2019-01-16T05:20:39.064Z,89.20
2019-01-16T05:23:25.746Z,89.40
2019-01-16T05:26:11.036Z,89.20
2019-01-16T05:28:49.993Z,89.20
2019-01-16T05:31:20.032Z,89.40
2019-01-16T05:33:50.080Z,89.40
2019-01-16T05:36:23.060Z,89.50
2019-01-16T05:41:44.758Z,89.50
2019-01-16T05:44:23.537Z,89.40
2019-01-16T05:49:46.678Z,89.50
2019-01-16T05:52:14.057Z,89.50
2019-01-16T05:55:02.136Z,89.40
2019-01-16T05:57:44.354Z,89.50
2019-01-16T06:03:05.807Z,89.50
2019-01-16T06:05:41.866Z,89.60
2019-01-16T06:08:20.850Z,89.70
2019-01-16T06:10:53.673Z,89.70
2019-01-16T06:13:29.606Z,89.70
2019-01-16T06:16:08.824Z,89.80
2019-01-16T06:18:38.864Z,89.60
2019-01-16T06:21:11.608Z,89.70
2019-01-16T06:23:47.338Z,89.80
2019-01-16T06:26:20.103Z,89.70
2019-01-16T06:28:50.145Z,89.70
2019-01-16T06:33:58.280Z,89.70
2019-01-16T06:36:28.328Z,89.60
2019-01-16T06:41:43.039Z,89.50
2019-01-16T06:44:18.972Z,89.60
2019-01-16T06:49:21.531Z,89.70
2019-01-16T06:51:54.084Z,89.60
2019-01-16T06:54:36.207Z,89.60
2019-01-16T06:57:24.486Z,89.50
2019-01-16T06:59:57.460Z,89.60
2019-01-16T07:02:36.496Z,89.40
2019-01-16T07:07:49.648Z,89.10
2019-01-16T07:10:25.432Z,89.40
2019-01-16T07:13:04.691Z,89.20
2019-01-16T07:15:52.800Z,89.10
2019-01-16T07:18:28.836Z,89.10
2019-01-16T07:23:28.600Z,89.20
2019-01-16T07:25:58.644Z,89.10
2019-01-16T07:28:44.832Z,88.90
2019-01-16T07:31:14.872Z,89.10
2019-01-16T07:33:47.628Z,88.90
2019-01-16T07:36:26.694Z,88.90
2019-01-16T07:38:56.972Z,89.00
2019-01-16T07:41:27.012Z,88.90
2019-01-16T07:44:15.273Z,88.80
2019-01-16T07:46:45.307Z,88.40
2019-01-16T07:49:21.165Z,88.40
2019-01-16T07:52:03.192Z,88.30
2019-01-16T07:54:33.320Z,88.30
2019-01-16T07:57:03.364Z,88.20
2019-01-16T08:02:28.232Z,88.40
2019-01-16T08:05:14.156Z,88.40
2019-01-16T08:07:44.195Z,88.40
2019-01-16T08:10:30.944Z,88.30
2019-01-16T08:13:16.234Z,88.20
2019-01-16T08:16:17.616Z,88.30
2019-01-16T08:21:29.018Z,88.20
2019-01-16T08:24:15.308Z,88.10
2019-01-16T08:26:54.557Z,88.10
2019-01-16T08:29:33.420Z,88.00
2019-01-16T08:32:06.404Z,88.10
2019-01-16T08:34:52.732Z,88.10
2019-01-16T08:37:25.765Z,87.40
2019-01-16T08:39:58.764Z,87.00
2019-01-16T08:42:28.800Z,86.90
2019-01-16T08:44:58.848Z,86.70
2019-01-16T08:47:44.808Z,86.50
2019-01-16T08:50:15.490Z,86.50
2019-01-16T08:52:57.500Z,86.20
2019-01-16T08:55:30.494Z,86.10
2019-01-16T09:01:01.896Z,85.20
2019-01-16T09:03:37.648Z,84.90
2019-01-16T09:06:13.445Z,84.90
2019-01-16T09:08:59.834Z,85.10
2019-01-16T09:11:29.884Z,84.60
2019-01-16T09:13:59.936Z,84.80
2019-01-16T09:16:32.764Z,84.50
2019-01-16T09:19:14.571Z,84.30
2019-01-16T09:22:02.972Z,84.40
2019-01-16T09:24:35.803Z,83.90
2019-01-16T09:27:05.845Z,84.30
2019-01-16T09:29:35.888Z,84.80
2019-01-16T09:32:22.720Z,84.70
2019-01-16T09:34:52.756Z,83.90
2019-01-16T09:40:14.204Z,83.20
2019-01-16T09:42:46.960Z,83.50
2019-01-16T09:45:16.988Z,83.70
2019-01-16T09:48:02.288Z,82.80
2019-01-16T09:50:47.854Z,82.50
2019-01-16T09:53:19.248Z,83.00
2019-01-16T09:55:58.192Z,82.30
2019-01-16T10:01:12.840Z,82.90
2019-01-16T10:03:45.328Z,81.30
2019-01-16T10:06:31.823Z,81.40
2019-01-16T10:09:07.792Z,82.60
2019-01-16T10:11:40.769Z,81.20
2019-01-16T10:14:27.000Z,81.30
2019-01-16T10:17:15.837Z,81.80
2019-01-16T10:19:57.876Z,80.50
2019-01-16T10:22:28.181Z,82.00
2019-01-16T10:25:07.420Z,81.20
2019-01-16T10:27:40.212Z,80.60
2019-01-16T10:30:32.172Z,79.40
2019-01-16T10:35:43.878Z,78.40
2019-01-16T10:38:16.804Z,76.50
2019-01-16T10:43:25.680Z,77.10
2019-01-16T10:51:43.952Z,75.70
2019-01-16T10:54:14.031Z,73.40
2019-01-16T10:57:01.277Z,74.00
2019-01-16T11:02:03.761Z,73.90
2019-01-16T11:04:36.649Z,74.10
2019-01-16T11:07:09.378Z,74.40
2019-01-16T11:12:27.845Z,75.20
2019-01-16T11:15:07.092Z,71.40
2019-01-16T11:17:42.820Z,72.90
2019-01-16T11:20:14.089Z,73.40
2019-01-16T11:22:44.224Z,72.40
2019-01-16T11:25:20.308Z,72.70
2019-01-16T11:27:58.928Z,72.70
2019-01-16T11:30:31.404Z,73.40
2019-01-16T11:33:04.132Z,74.80
2019-01-16T11:35:34.171Z,75.10
2019-01-16T11:38:04.236Z,73.00
2019-01-16T11:40:50.796Z,74.20
2019-01-16T11:43:20.820Z,74.00
2019-01-16T11:45:56.609Z,75.30
2019-01-16T11:51:05.465Z,77.00
2019-01-16T11:53:41.524Z,76.10
2019-01-16T11:59:22.649Z,76.90
2019-01-16T12:01:58.748Z,76.90
2019-01-16T12:04:28.801Z,77.00
2019-01-16T12:06:58.937Z,76.90
2019-01-16T12:09:34.736Z,76.90
2019-01-16T12:12:04.779Z,76.70
2019-01-16T12:14:34.848Z,77.00
2019-01-16T12:17:04.973Z,77.40
2019-01-16T12:19:35.011Z,77.70
2019-01-16T12:22:17.821Z,77.50
2019-01-16T12:24:47.851Z,77.10
2019-01-16T12:27:20.572Z,76.90
2019-01-16T12:29:50.610Z,77.50
2019-01-16T12:32:32.487Z,77.10
2019-01-16T12:35:18.748Z,76.90
2019-01-16T12:37:54.696Z,76.80
2019-01-16T12:42:54.452Z,77.60
2019-01-16T12:45:26.912Z,78.10
2019-01-16T12:48:13.343Z,77.40
2019-01-16T12:50:43.376Z,77.40
2019-01-16T12:53:28.568Z,77.80
2019-01-16T12:58:37.496Z,77.00
2019-01-16T13:01:07.600Z,77.20
2019-01-16T13:03:46.418Z,77.30
2019-01-16T13:06:32.849Z,77.40
2019-01-16T13:09:02.900Z,77.30
2019-01-16T13:11:32.936Z,77.50
2019-01-16T13:14:17.924Z,77.40
2019-01-16T13:16:50.681Z,77.50
2019-01-16T13:19:36.004Z,77.40
2019-01-16T13:22:12.540Z,77.80
2019-01-16T13:27:49.601Z,77.60
2019-01-16T13:30:25.567Z,77.80
2019-01-16T13:33:12.085Z,77.60
2019-01-16T13:35:42.133Z,77.40
2019-01-16T13:38:27.059Z,77.30
2019-01-16T13:43:41.469Z,77.10
2019-01-16T13:46:20.384Z,77.00
2019-01-16T13:49:05.631Z,77.00
2019-01-16T13:51:46.288Z,77.10
2019-01-16T13:54:15.639Z,76.20
2019-01-16T13:56:45.690Z,77.20
2019-01-16T13:59:27.788Z,76.80
2019-01-16T14:02:03.768Z,76.80
2019-01-16T14:04:33.816Z,76.90
2019-01-16T14:07:06.469Z,76.30
2019-01-16T14:09:36.563Z,76.20
2019-01-16T14:14:59.497Z,75.90
2019-01-16T14:17:46.148Z,76.30
2019-01-16T14:20:33.371Z,76.80
2019-01-16T14:23:18.448Z,76.80
2019-01-16T14:26:00.728Z,77.10
2019-01-16T14:28:39.629Z,77.50
2019-01-16T14:31:18.916Z,77.50
2019-01-16T14:34:00.632Z,77.70
2019-01-16T14:36:47.128Z,78.10
2019-01-16T14:39:29.315Z,77.50
2019-01-16T14:42:02.458Z,78.00
2019-01-16T14:44:50.564Z,77.70
2019-01-16T14:50:08.950Z,77.80
2019-01-16T14:52:44.869Z,77.20
2019-01-16T14:55:17.580Z,77.20
2019-01-16T14:57:50.612Z,77.60
2019-01-16T15:00:20.648Z,78.10
2019-01-16T15:03:06.824Z,78.10
2019-01-16T15:08:15.655Z,77.70
2019-01-16T15:10:51.305Z,77.80
2019-01-16T15:13:26.780Z,78.00
2019-01-16T15:15:59.540Z,78.90
2019-01-16T15:18:38.452Z,79.40
2019-01-16T15:21:26.517Z,79.60
2019-01-16T15:24:05.319Z,79.80
2019-01-16T15:26:37.860Z,80.00
2019-01-16T15:29:19.865Z,80.30
2019-01-16T15:31:49.900Z,80.80
2019-01-16T15:34:19.969Z,80.90
2019-01-16T15:36:50.000Z,80.90
2019-01-16T15:39:28.697Z,81.30
2019-01-16T15:41:58.740Z,81.90
2019-01-16T15:44:28.784Z,82.10
2019-01-16T15:46:58.820Z,82.40
2019-01-16T15:49:40.387Z,82.50
2019-01-16T15:52:19.276Z,82.70
2019-01-16T15:55:01.198Z,82.90
2019-01-16T15:57:33.964Z,83.10
2019-01-16T16:00:19.069Z,83.40
2019-01-16T16:06:05.258Z,83.80
2019-01-16T16:08:41.240Z,83.80
2019-01-16T16:11:27.468Z,83.80
2019-01-16T16:13:57.504Z,84.20
2019-01-16T16:16:27.620Z,84.40
2019-01-16T16:18:57.652Z,84.50
2019-01-16T16:21:46.128Z,84.40
2019-01-16T16:24:18.785Z,84.40
2019-01-16T16:27:04.845Z,84.40
2019-01-16T16:29:43.643Z,84.80
2019-01-16T16:32:29.771Z,84.90
2019-01-16T16:35:15.072Z,84.90
2019-01-16T16:37:50.961Z,85.10
2019-01-16T16:40:46.465Z,85.20
2019-01-16T16:43:16.512Z,85.20
2019-01-16T16:45:58.492Z,85.30
2019-01-16T16:48:28.536Z,85.40
2019-01-16T16:51:00.996Z,85.60
2019-01-16T16:53:37.193Z,85.50
2019-01-16T16:56:13.232Z,85.50
2019-01-16T17:01:26.194Z,85.80
2019-01-16T17:03:56.236Z,85.80
2019-01-16T17:06:32.020Z,85.80
2019-01-16T17:09:18.235Z,85.80
2019-01-16T17:11:54.252Z,85.90
2019-01-16T17:14:30.255Z,85.90
2019-01-16T17:17:18.633Z,86.10
2019-01-16T17:20:05.295Z,86.10
2019-01-16T17:22:41.568Z,86.00
2019-01-16T17:25:26.716Z,86.10
2019-01-16T17:27:56.763Z,86.00
2019-01-16T17:31:04.447Z,86.20
2019-01-16T17:36:22.464Z,86.20
2019-01-16T17:38:52.533Z,86.10
2019-01-16T17:41:35.436Z,86.20
2019-01-16T17:49:20.484Z,86.60
2019-01-16T17:51:56.268Z,86.50
2019-01-16T17:54:42.415Z,86.70
2019-01-16T17:57:21.353Z,86.60
2019-01-16T17:59:54.124Z,86.60
2019-01-16T18:05:15.112Z,86.70
2019-01-16T18:07:54.112Z,86.60
2019-01-16T18:10:26.818Z,86.70
2019-01-16T18:15:44.281Z,87.00
2019-01-16T18:18:30.782Z,87.00
2019-01-16T18:21:12.921Z,86.90
2019-01-16T18:23:42.989Z,86.90
2019-01-16T18:26:31.015Z,87.00
2019-01-16T18:29:07.029Z,87.00
2019-01-16T18:31:43.273Z,87.10
2019-01-16T18:34:16.303Z,87.20
2019-01-16T18:37:02.780Z,87.20
2019-01-16T18:39:38.779Z,87.20
2019-01-16T18:42:17.864Z,87.20
2019-01-16T18:45:10.700Z,87.20
2019-01-16T18:47:56.563Z,87.10
2019-01-16T18:50:35.475Z,87.40
2019-01-16T18:53:17.740Z,87.40
2019-01-16T18:55:59.611Z,87.50
2019-01-16T18:58:32.415Z,87.40
2019-01-16T19:03:51.508Z,87.50
2019-01-16T19:06:27.529Z,87.40
2019-01-16T19:08:57.561Z,87.40
2019-01-16T19:11:30.736Z,87.60
2019-01-16T19:16:33.292Z,87.50
2019-01-16T19:19:09.025Z,87.60
2019-01-16T19:21:48.277Z,87.60
2019-01-16T19:24:18.315Z,87.40
2019-01-16T19:26:54.515Z,87.60
2019-01-16T19:29:33.409Z,87.70
2019-01-16T19:32:15.463Z,88.00
2019-01-16T19:37:15.217Z,87.80
2019-01-16T19:40:01.565Z,88.00
2019-01-16T19:42:31.613Z,88.10
2019-01-16T19:45:04.312Z,88.10
2019-01-16T19:50:20.392Z,88.30
2019-01-16T19:52:53.397Z,88.30
2019-01-16T19:58:18.576Z,88.70
2019-01-16T20:03:35.041Z,88.70
2019-01-16T20:06:08.069Z,88.50
2019-01-16T20:08:40.772Z,88.60
2019-01-16T20:11:27.142Z,88.50
2019-01-16T20:13:57.360Z,88.40
2019-01-16T20:16:43.541Z,88.30
2019-01-16T20:19:30.115Z,88.20
2019-01-16T20:22:00.150Z,88.20
2019-01-16T20:24:30.260Z,88.20
2019-01-16T20:27:05.996Z,88.30
2019-01-16T20:29:36.038Z,88.20
2019-01-16T20:32:06.184Z,88.20
2019-01-16T20:35:10.560Z,88.20
2019-01-16T20:37:49.616Z,88.20
2019-01-16T20:40:19.665Z,88.20
2019-01-16T20:45:35.760Z,88.20
2019-01-16T20:48:21.900Z,88.20
2019-01-16T20:51:00.957Z,88.30
2019-01-16T20:53:40.481Z,88.40
2019-01-16T20:58:43.222Z,88.50
2019-01-16T21:01:28.546Z,88.50
2019-01-16T21:04:01.429Z,88.50
2019-01-16T21:06:49.575Z,88.50
2019-01-16T21:09:22.392Z,88.40
2019-01-16T21:11:55.462Z,88.50
2019-01-16T21:16:58.004Z,88.40
2019-01-16T21:24:33.913Z,87.80
2019-01-16T21:27:25.973Z,87.70
2019-01-16T21:29:56.023Z,87.70
2019-01-16T21:32:26.060Z,87.80
2019-01-16T21:34:59.052Z,87.80
2019-01-16T21:40:23.705Z,87.70
2019-01-16T21:48:23.576Z,87.70
2019-01-16T21:53:47.604Z,87.70
2019-01-16T21:56:23.685Z,87.80
2019-01-16T21:58:53.717Z,87.80
2019-01-16T22:04:14.168Z,87.70
2019-01-16T22:06:56.274Z,87.60
2019-01-16T22:09:26.329Z,87.50
2019-01-16T22:12:02.396Z,87.30
2019-01-16T22:14:35.508Z,87.10
2019-01-16T22:17:11.453Z,87.10
2019-01-16T22:19:57.670Z,87.00
2019-01-16T22:22:33.500Z,87.10
2019-01-16T22:27:48.297Z,86.90
2019-01-16T22:30:31.557Z,87.00
2019-01-16T22:33:04.441Z,87.00
2019-01-16T22:38:16.036Z,87.00
2019-01-16T22:40:58.228Z,87.10
2019-01-16T22:43:28.272Z,87.10
2019-01-16T22:45:58.311Z,87.20
2019-01-16T22:48:31.056Z,87.20
2019-01-16T22:51:19.010Z,87.10
2019-01-16T22:53:49.060Z,87.20
2019-01-16T22:56:27.841Z,87.20
2019-01-16T22:59:14.362Z,87.30
2019-01-16T23:01:50.372Z,87.30
2019-01-16T23:04:29.452Z,87.10
2019-01-16T23:07:05.223Z,87.10
2019-01-16T23:09:44.260Z,87.00
2019-01-16T23:12:29.112Z,86.90
2019-01-16T23:17:50.852Z,87.00
2019-01-16T23:20:29.877Z,87.10
2019-01-16T23:22:59.963Z,87.00
2019-01-16T23:25:45.010Z,87.00
2019-01-16T23:28:15.068Z,87.20
2019-01-16T23:30:48.111Z,87.40
2019-01-16T23:33:18.156Z,87.40
2019-01-16T23:35:48.200Z,87.20
2019-01-16T23:38:34.456Z,87.20
2019-01-16T23:41:16.532Z,87.20
2019-01-16T23:44:02.795Z,87.00
2019-01-16T23:46:49.316Z,87.10
2019-01-16T23:49:35.947Z,87.00
2019-01-16T23:52:05.998Z,87.30
2019-01-16T23:54:38.804Z,87.30
2019-01-16T23:59:42.405Z,87.30
