createdAt,value
2022-08-28T00:02:17.635Z,18.70
2022-08-28T00:07:19.487Z,18.70
2022-08-28T00:12:21.739Z,18.70
2022-08-28T00:17:25.183Z,18.60
2022-08-28T00:22:27.028Z,18.60
2022-08-28T00:27:47.448Z,18.60
2022-08-28T00:32:49.323Z,18.60
2022-08-28T00:37:52.160Z,18.60
2022-08-28T00:42:55.363Z,18.60
2022-08-28T00:47:57.539Z,18.60
2022-08-28T00:53:01.286Z,18.70
2022-08-28T00:58:04.137Z,18.60
2022-08-28T01:03:07.000Z,18.60
2022-08-28T01:08:09.109Z,18.60
2022-08-28T01:13:14.890Z,18.60
2022-08-28T01:18:18.354Z,18.60
2022-08-28T01:23:24.349Z,18.60
2022-08-28T01:28:26.366Z,18.60
2022-08-28T01:33:28.501Z,18.60
2022-08-28T01:38:30.466Z,18.60
2022-08-28T01:43:32.382Z,18.60
2022-08-28T01:48:37.708Z,18.60
2022-08-28T01:53:40.325Z,18.60
2022-08-28T01:58:42.594Z,18.60
2022-08-28T02:03:44.835Z,18.60
2022-08-28T02:08:47.007Z,18.60
2022-08-28T02:13:50.839Z,18.50
2022-08-28T02:18:53.182Z,18.50
2022-08-28T02:23:55.104Z,18.50
2022-08-28T02:28:58.661Z,18.50
2022-08-28T02:34:00.485Z,18.60
2022-08-28T02:39:02.673Z,18.60
2022-08-28T02:44:04.602Z,18.60
2022-08-28T02:49:06.521Z,18.60
2022-08-28T02:54:08.446Z,18.50
2022-08-28T02:59:10.873Z,18.60
2022-08-28T03:04:12.938Z,18.60
2022-08-28T03:09:14.865Z,18.60
2022-08-28T03:14:16.745Z,18.50
2022-08-28T03:19:18.667Z,18.60
2022-08-28T03:24:20.792Z,18.60
2022-08-28T03:29:23.058Z,18.60
2022-08-28T03:34:24.931Z,18.60
2022-08-28T03:39:26.833Z,18.60
2022-08-28T03:44:28.661Z,18.60
2022-08-28T03:49:31.149Z,18.60
2022-08-28T03:54:33.158Z,18.60
2022-08-28T03:59:35.735Z,18.60
2022-08-28T04:04:37.609Z,18.60
2022-08-28T04:09:39.476Z,18.60
2022-08-28T04:14:41.614Z,18.70
2022-08-28T04:19:45.084Z,18.70
2022-08-28T04:24:47.105Z,18.70
2022-08-28T04:29:49.173Z,18.70
2022-08-28T04:34:51.321Z,18.70
2022-08-28T04:39:53.549Z,18.70
2022-08-28T04:45:00.022Z,18.70
2022-08-28T04:50:02.495Z,18.70
2022-08-28T04:55:05.090Z,18.70
2022-08-28T05:00:09.076Z,18.70
2022-08-28T05:05:11.770Z,18.70
2022-08-28T05:10:13.682Z,18.70
2022-08-28T05:15:15.549Z,18.70
2022-08-28T05:20:17.435Z,18.80
2022-08-28T05:25:19.338Z,18.80
2022-08-28T05:30:21.300Z,18.80
2022-08-28T05:35:23.165Z,18.80
2022-08-28T05:40:25.133Z,18.80
2022-08-28T05:45:27.078Z,18.80
2022-08-28T05:50:28.953Z,18.80
2022-08-28T05:55:31.061Z,18.90
2022-08-28T06:00:33.038Z,18.90
2022-08-28T06:05:34.984Z,18.90
2022-08-28T06:10:44.067Z,18.90
2022-08-28T06:15:48.399Z,18.90
2022-08-28T06:20:50.418Z,19.00
2022-08-28T06:25:53.770Z,19.00
2022-08-28T06:31:18.609Z,19.00
2022-08-28T06:36:18.256Z,19.00
2022-08-28T06:41:20.336Z,19.00
2022-08-28T06:46:22.911Z,19.00
2022-08-28T06:51:25.156Z,19.00
2022-08-28T06:56:27.354Z,19.10
2022-08-28T07:01:35.010Z,19.10
2022-08-28T07:06:41.745Z,19.10
2022-08-28T07:11:46.682Z,19.10
2022-08-28T07:16:48.893Z,19.10
2022-08-28T07:21:50.821Z,19.10
2022-08-28T07:26:53.005Z,19.20
2022-08-28T07:31:57.487Z,19.20
2022-08-28T07:37:04.135Z,19.20
2022-08-28T07:42:06.269Z,19.20
2022-08-28T07:47:08.653Z,19.10
2022-08-28T07:52:12.010Z,19.10
2022-08-28T07:57:15.175Z,19.10
2022-08-28T08:02:17.081Z,19.10
2022-08-28T08:07:20.414Z,19.20
2022-08-28T08:12:22.396Z,19.20
2022-08-28T08:17:24.325Z,19.20
2022-08-28T08:22:26.349Z,19.30
2022-08-28T08:27:28.606Z,19.30
2022-08-28T08:32:30.494Z,19.40
2022-08-28T08:37:32.411Z,19.50
2022-08-28T08:42:36.464Z,19.60
2022-08-28T08:47:53.986Z,19.70
2022-08-28T08:53:29.960Z,19.70
2022-08-28T08:58:41.151Z,19.70
2022-08-28T09:04:07.886Z,19.70
2022-08-28T09:09:30.108Z,19.80
2022-08-28T09:14:57.860Z,19.80
2022-08-28T09:20:00.185Z,19.70
2022-08-28T09:25:02.041Z,19.70
2022-08-28T09:30:10.526Z,19.80
2022-08-28T09:35:23.639Z,19.70
2022-08-28T09:40:49.734Z,19.80
2022-08-28T09:46:16.315Z,19.90
2022-08-28T09:51:21.213Z,20.00
2022-08-28T09:56:30.605Z,20.20
2022-08-28T10:01:35.578Z,20.20
2022-08-28T10:06:37.610Z,20.30
2022-08-28T10:12:11.119Z,20.40
2022-08-28T10:17:38.194Z,20.30
2022-08-28T10:22:49.366Z,20.30
2022-08-28T10:28:36.659Z,20.40
2022-08-28T10:33:59.278Z,20.60
2022-08-28T10:39:32.361Z,20.90
2022-08-28T10:44:55.309Z,21.20
2022-08-28T10:50:04.821Z,21.30
2022-08-28T10:55:19.164Z,21.20
2022-08-28T11:00:23.714Z,21.00
2022-08-28T11:05:33.766Z,20.80
2022-08-28T11:10:35.553Z,20.80
2022-08-28T11:15:50.402Z,20.80
2022-08-28T11:21:09.818Z,20.60
2022-08-28T11:26:14.657Z,20.60
2022-08-28T11:31:19.127Z,20.60
2022-08-28T11:36:32.406Z,20.60
2022-08-28T11:41:38.466Z,20.70
2022-08-28T11:46:45.769Z,20.70
2022-08-28T11:52:02.826Z,20.90
2022-08-28T11:57:15.486Z,21.10
2022-08-28T12:02:39.261Z,21.20
2022-08-28T12:07:47.184Z,21.30
2022-08-28T12:12:50.780Z,21.50
2022-08-28T12:18:13.232Z,21.60
2022-08-28T12:23:31.697Z,21.60
2022-08-28T12:28:45.262Z,21.70
2022-08-28T12:33:57.777Z,21.80
2022-08-28T12:39:00.301Z,21.80
2022-08-28T12:44:02.303Z,21.70
2022-08-28T12:49:34.825Z,21.90
2022-08-28T12:54:36.694Z,22.00
2022-08-28T12:59:41.796Z,22.10
2022-08-28T13:05:01.925Z,22.00
2022-08-28T13:10:18.432Z,22.00
2022-08-28T13:15:51.586Z,22.00
2022-08-28T13:21:10.737Z,22.00
2022-08-28T13:26:13.095Z,22.10
2022-08-28T13:31:42.909Z,22.20
2022-08-28T13:36:48.274Z,22.10
2022-08-28T13:41:55.017Z,22.00
2022-08-28T13:46:58.490Z,22.00
2022-08-28T13:52:04.208Z,22.10
2022-08-28T13:57:07.428Z,22.20
2022-08-28T14:02:31.269Z,22.10
2022-08-28T14:07:33.545Z,22.00
2022-08-28T14:12:35.631Z,22.10
2022-08-28T14:17:37.494Z,22.20
2022-08-28T14:22:39.374Z,22.10
2022-08-28T14:27:44.869Z,22.10
2022-08-28T14:32:46.759Z,22.10
2022-08-28T14:37:48.634Z,22.10
2022-08-28T14:42:51.200Z,22.10
2022-08-28T14:47:53.052Z,21.90
2022-08-28T14:52:54.886Z,21.80
2022-08-28T14:57:56.715Z,21.80
2022-08-28T15:02:59.923Z,21.80
2022-08-28T15:08:03.135Z,21.70
2022-08-28T15:13:05.689Z,21.70
2022-08-28T15:18:11.103Z,21.70
2022-08-28T15:23:15.264Z,21.70
2022-08-28T15:28:17.453Z,21.80
2022-08-28T15:33:19.292Z,21.70
2022-08-28T15:38:21.379Z,21.70
2022-08-28T15:43:23.230Z,21.60
2022-08-28T15:48:25.077Z,21.60
2022-08-28T15:53:26.913Z,21.60
2022-08-28T15:58:29.378Z,21.70
2022-08-28T16:03:31.513Z,21.70
2022-08-28T16:08:33.674Z,21.70
2022-08-28T16:13:35.565Z,21.70
2022-08-28T16:18:37.872Z,21.60
2022-08-28T16:23:40.341Z,21.50
2022-08-28T16:28:43.265Z,21.50
2022-08-28T16:33:45.315Z,21.40
2022-08-28T16:38:49.161Z,21.40
2022-08-28T16:44:01.521Z,21.30
2022-08-28T16:49:03.568Z,21.20
2022-08-28T16:54:05.794Z,21.20
2022-08-28T16:59:10.229Z,21.20
2022-08-28T17:04:14.339Z,21.10
2022-08-28T17:09:16.202Z,21.00
2022-08-28T17:14:18.175Z,21.00
2022-08-28T17:19:20.978Z,20.90
2022-08-28T17:24:23.101Z,20.90
2022-08-28T17:29:26.156Z,20.80
2022-08-28T17:34:30.262Z,20.80
2022-08-28T17:39:32.628Z,20.70
2022-08-28T17:44:35.382Z,20.70
2022-08-28T17:49:37.405Z,20.60
2022-08-28T17:54:39.474Z,20.50
2022-08-28T17:59:41.273Z,20.40
2022-08-28T18:04:44.051Z,20.40
2022-08-28T18:09:46.306Z,20.30
2022-08-28T18:14:48.217Z,20.30
2022-08-28T18:19:50.924Z,20.20
2022-08-28T18:24:53.109Z,20.10
2022-08-28T18:29:54.978Z,20.00
2022-08-28T18:34:56.818Z,19.90
2022-08-28T18:39:58.723Z,19.90
2022-08-28T18:45:01.649Z,19.90
2022-08-28T18:50:05.565Z,19.80
2022-08-28T18:55:09.111Z,19.50
2022-08-28T19:00:11.889Z,19.40
2022-08-28T19:05:14.901Z,19.20
2022-08-28T19:10:32.060Z,19.10
2022-08-28T19:15:35.823Z,19.00
2022-08-28T19:20:37.713Z,18.80
2022-08-28T19:25:40.377Z,18.80
2022-08-28T19:30:42.323Z,18.80
2022-08-28T19:35:44.278Z,18.80
2022-08-28T19:40:46.179Z,18.80
2022-08-28T19:45:48.097Z,18.70
2022-08-28T19:51:01.477Z,18.80
2022-08-28T19:56:07.974Z,18.80
2022-08-28T20:01:10.565Z,18.80
2022-08-28T20:06:12.698Z,18.80
2022-08-28T20:11:24.723Z,18.80
2022-08-28T20:16:27.973Z,18.70
2022-08-28T20:21:37.336Z,18.60
2022-08-28T20:26:40.507Z,18.50
2022-08-28T20:31:44.779Z,18.40
2022-08-28T20:36:47.285Z,18.40
2022-08-28T20:41:49.413Z,18.30
2022-08-28T20:46:53.674Z,18.30
2022-08-28T20:51:57.434Z,18.00
2022-08-28T20:57:02.493Z,18.00
2022-08-28T21:02:05.605Z,18.00
2022-08-28T21:07:08.077Z,17.90
2022-08-28T21:12:11.013Z,17.80
2022-08-28T21:17:12.888Z,17.80
2022-08-28T21:22:18.880Z,17.70
2022-08-28T21:27:22.237Z,17.60
2022-08-28T21:32:24.905Z,17.60
2022-08-28T21:37:27.097Z,17.70
2022-08-28T21:42:29.057Z,17.70
2022-08-28T21:47:31.471Z,17.70
2022-08-28T21:52:33.502Z,17.70
2022-08-28T21:57:35.480Z,17.80
2022-08-28T22:02:37.454Z,17.80
2022-08-28T22:07:40.334Z,17.80
2022-08-28T22:12:42.161Z,17.70
2022-08-28T22:17:44.529Z,17.80
2022-08-28T22:23:04.765Z,17.70
2022-08-28T22:28:06.831Z,17.60
2022-08-28T22:33:10.001Z,17.60
2022-08-28T22:38:11.836Z,17.60
2022-08-28T22:43:14.415Z,17.60
2022-08-28T22:48:17.996Z,17.50
2022-08-28T22:53:21.360Z,17.60
2022-08-28T22:58:23.441Z,17.50
2022-08-28T23:03:25.648Z,17.50
2022-08-28T23:08:30.786Z,17.30
2022-08-28T23:13:35.540Z,17.20
2022-08-28T23:19:06.073Z,17.10
2022-08-28T23:23:59.588Z,17.20
2022-08-28T23:29:02.535Z,17.10
2022-08-28T23:34:05.501Z,16.90
2022-08-28T23:39:07.385Z,16.80
2022-08-28T23:44:09.405Z,16.70
2022-08-28T23:49:12.869Z,16.60
2022-08-28T23:54:14.774Z,16.60
2022-08-28T23:59:17.258Z,16.60
