createdAt,value
2019-04-11T00:01:40.935Z,92.30
2019-04-11T00:04:40.637Z,92.40
2019-04-11T00:07:46.737Z,92.60
2019-04-11T00:10:51.834Z,92.60
2019-04-11T00:13:57.818Z,92.80
2019-04-11T00:17:03.721Z,92.80
2019-04-11T00:20:09.681Z,92.70
2019-04-11T00:23:14.700Z,92.80
2019-04-11T00:26:20.162Z,92.80
2019-04-11T00:29:26.086Z,92.90
2019-04-11T00:32:31.644Z,92.90
2019-04-11T00:35:36.825Z,93.10
2019-04-11T00:38:42.349Z,93.10
2019-04-11T00:41:48.262Z,93.10
2019-04-11T00:44:53.389Z,92.90
2019-04-11T00:47:59.639Z,92.70
2019-04-11T00:51:04.915Z,92.40
2019-04-11T00:54:10.789Z,91.70
2019-04-11T00:57:16.866Z,91.20
2019-04-11T01:00:22.647Z,90.90
2019-04-11T01:03:28.402Z,90.90
2019-04-11T01:06:34.329Z,91.00
2019-04-11T01:09:40.238Z,91.00
2019-04-11T01:12:45.265Z,90.90
2019-04-11T01:15:56.563Z,90.90
2019-04-11T01:19:02.612Z,90.90
2019-04-11T01:22:07.752Z,91.00
2019-04-11T01:25:13.334Z,90.90
2019-04-11T01:28:18.714Z,90.70
2019-04-11T01:31:25.879Z,90.40
2019-04-11T01:34:31.262Z,90.00
2019-04-11T01:37:37.036Z,90.00
2019-04-11T01:40:42.272Z,90.00
2019-04-11T01:43:56.267Z,90.00
2019-04-11T01:46:54.458Z,90.20
2019-04-11T01:50:00.605Z,89.00
2019-04-11T01:53:06.728Z,88.30
2019-04-11T01:56:12.767Z,88.10
2019-04-11T01:59:17.817Z,87.40
2019-04-11T02:02:32.686Z,86.40
2019-04-11T02:05:37.565Z,85.80
2019-04-11T02:08:43.764Z,85.30
2019-04-11T02:11:49.866Z,83.80
2019-04-11T02:14:56.014Z,83.40
2019-04-11T02:18:01.321Z,82.60
2019-04-11T02:21:06.524Z,82.30
2019-04-11T02:24:28.480Z,82.30
2019-04-11T02:27:34.831Z,81.80
2019-04-11T02:30:44.164Z,81.90
2019-04-11T02:33:51.057Z,81.60
2019-04-11T02:36:58.024Z,81.90
2019-04-11T02:40:03.392Z,82.30
2019-04-11T02:43:11.742Z,82.30
2019-04-11T02:46:23.432Z,81.80
2019-04-11T02:49:25.326Z,81.90
2019-04-11T02:52:31.206Z,82.40
2019-04-11T02:55:37.800Z,82.20
2019-04-11T02:58:44.157Z,82.30
2019-04-11T03:01:50.880Z,82.90
2019-04-11T03:04:57.174Z,83.60
2019-04-11T03:08:06.983Z,84.80
2019-04-11T03:11:10.594Z,84.90
2019-04-11T03:14:18.466Z,85.30
2019-04-11T03:17:28.791Z,85.80
2019-04-11T03:20:38.382Z,87.00
2019-04-11T03:23:37.399Z,87.40
2019-04-11T03:26:43.485Z,87.10
2019-04-11T03:29:51.616Z,86.50
2019-04-11T03:37:00.761Z,86.50
2019-04-11T03:39:34.343Z,86.80
2019-04-11T03:42:35.309Z,87.00
2019-04-11T03:45:48.321Z,87.00
2019-04-11T03:48:45.061Z,87.00
2019-04-11T03:51:41.413Z,86.80
2019-04-11T03:54:47.531Z,86.80
2019-04-11T03:57:54.236Z,86.60
2019-04-11T04:01:03.404Z,86.50
2019-04-11T04:04:06.767Z,85.80
2019-04-11T04:07:13.141Z,86.10
2019-04-11T04:10:20.418Z,86.40
2019-04-11T04:13:28.272Z,85.80
2019-04-11T04:16:54.407Z,85.80
2019-04-11T04:20:22.205Z,85.90
2019-04-11T04:23:31.450Z,85.80
2019-04-11T04:26:39.131Z,85.10
2019-04-11T04:29:48.646Z,85.70
2019-04-11T04:32:52.240Z,86.40
2019-04-11T04:35:58.058Z,86.70
2019-04-11T04:39:05.621Z,87.00
2019-04-11T04:42:19.465Z,86.80
2019-04-11T04:45:17.706Z,86.60
2019-04-11T04:48:26.764Z,87.00
2019-04-11T04:51:31.241Z,87.00
2019-04-11T04:54:38.459Z,87.40
2019-04-11T04:57:44.967Z,88.40
2019-04-11T05:00:53.264Z,88.90
2019-04-11T05:03:58.173Z,88.20
2019-04-11T05:07:03.455Z,87.40
2019-04-11T05:10:11.401Z,86.80
2019-04-11T05:13:17.222Z,85.30
2019-04-11T05:16:22.180Z,85.90
2019-04-11T05:19:28.498Z,86.40
2019-04-11T05:22:33.701Z,86.40
2019-04-11T05:25:39.075Z,87.10
2019-04-11T05:28:44.079Z,86.80
2019-04-11T05:31:49.210Z,87.10
2019-04-11T05:34:54.268Z,86.50
2019-04-11T05:37:59.895Z,85.50
2019-04-11T05:41:09.589Z,85.20
2019-04-11T05:44:12.464Z,84.20
2019-04-11T05:47:19.714Z,84.40
2019-04-11T05:50:29.592Z,84.80
2019-04-11T05:53:36.462Z,85.50
2019-04-11T05:56:41.620Z,85.50
2019-04-11T05:59:51.151Z,85.00
2019-04-11T06:02:57.670Z,85.00
2019-04-11T06:06:20.491Z,85.30
2019-04-11T06:09:32.945Z,85.80
2019-04-11T06:12:50.649Z,85.60
2019-04-11T06:15:59.736Z,85.00
2019-04-11T06:19:22.884Z,85.30
2019-04-11T06:22:28.028Z,85.40
2019-04-11T06:25:46.741Z,85.90
2019-04-11T06:28:54.298Z,85.60
2019-04-11T06:32:26.096Z,85.30
2019-04-11T06:35:56.732Z,84.60
2019-04-11T06:39:23.096Z,85.50
2019-04-11T06:42:56.270Z,85.80
2019-04-11T06:46:19.012Z,85.90
2019-04-11T06:49:42.510Z,85.90
2019-04-11T06:52:48.722Z,86.00
2019-04-11T06:56:25.372Z,84.90
2019-04-11T06:59:36.867Z,85.50
2019-04-11T07:02:55.115Z,84.40
2019-04-11T07:06:02.916Z,85.10
2019-04-11T07:09:33.444Z,85.40
2019-04-11T07:13:06.314Z,85.00
2019-04-11T07:16:11.333Z,85.10
2019-04-11T07:19:45.846Z,85.30
2019-04-11T07:23:08.462Z,85.30
2019-04-11T07:26:33.080Z,84.40
2019-04-11T07:29:57.059Z,83.70
2019-04-11T07:33:20.186Z,82.90
2019-04-11T07:36:44.007Z,81.60
2019-04-11T07:40:26.841Z,82.40
2019-04-11T07:43:35.565Z,81.90
2019-04-11T07:47:14.595Z,81.00
2019-04-11T07:50:10.117Z,80.60
2019-04-11T07:53:16.000Z,79.90
2019-04-11T07:56:49.160Z,80.00
2019-04-11T08:00:00.141Z,80.10
2019-04-11T08:03:23.393Z,80.00
2019-04-11T08:07:02.648Z,80.70
2019-04-11T08:10:12.607Z,79.70
2019-04-11T08:13:22.692Z,80.80
2019-04-11T08:16:45.234Z,79.60
2019-04-11T08:20:08.050Z,79.30
2019-04-11T08:23:13.792Z,79.20
2019-04-11T08:26:36.663Z,79.30
2019-04-11T08:29:42.171Z,78.60
2019-04-11T08:32:55.337Z,78.60
2019-04-11T08:36:38.147Z,78.30
2019-04-11T08:39:47.145Z,79.00
2019-04-11T08:43:17.193Z,79.40
2019-04-11T08:46:26.781Z,79.70
2019-04-11T08:49:35.186Z,79.10
2019-04-11T08:52:57.637Z,77.70
2019-04-11T08:56:05.211Z,77.50
2019-04-11T08:59:44.243Z,78.20
2019-04-11T09:03:09.157Z,78.10
2019-04-11T09:06:17.204Z,77.70
2019-04-11T09:09:53.686Z,77.60
2019-04-11T09:13:06.976Z,76.90
2019-04-11T09:16:29.812Z,76.90
2019-04-11T09:20:00.166Z,76.80
2019-04-11T09:23:06.959Z,77.50
2019-04-11T09:26:20.215Z,78.70
2019-04-11T09:29:28.367Z,78.70
2019-04-11T09:33:01.697Z,78.60
2019-04-11T09:36:26.071Z,79.10
2019-04-11T09:39:49.057Z,79.90
2019-04-11T09:43:12.779Z,79.80
2019-04-11T09:46:28.250Z,80.90
2019-04-11T09:49:42.747Z,81.30
2019-04-11T09:52:49.473Z,80.40
2019-04-11T09:56:16.899Z,82.10
2019-04-11T09:59:27.338Z,82.30
2019-04-11T10:02:52.589Z,80.80
2019-04-11T10:06:12.738Z,81.70
2019-04-11T10:09:20.084Z,81.50
2019-04-11T10:12:42.647Z,81.50
2019-04-11T10:16:12.530Z,80.90
2019-04-11T10:19:22.251Z,81.90
2019-04-11T10:22:49.257Z,82.20
2019-04-11T10:25:57.789Z,82.30
2019-04-11T10:29:17.114Z,80.70
2019-04-11T10:32:25.363Z,80.70
2019-04-11T10:35:55.157Z,81.10
2019-04-11T10:39:15.194Z,80.60
2019-04-11T10:42:20.579Z,80.50
2019-04-11T10:45:51.059Z,81.10
2019-04-11T10:49:18.104Z,80.50
2019-04-11T10:52:28.811Z,81.30
2019-04-11T10:56:08.498Z,82.10
2019-04-11T10:59:15.395Z,81.40
2019-04-11T11:02:38.350Z,80.90
2019-04-11T11:05:47.164Z,79.70
2019-04-11T11:09:12.203Z,80.30
2019-04-11T11:12:35.247Z,79.00
2019-04-11T11:15:49.920Z,80.20
2019-04-11T11:19:45.679Z,80.30
2019-04-11T11:23:08.231Z,80.70
2019-04-11T11:26:21.436Z,81.30
2019-04-11T11:29:45.793Z,84.60
2019-04-11T11:32:51.752Z,82.80
2019-04-11T11:36:25.727Z,82.10
2019-04-11T11:39:46.964Z,83.50
2019-04-11T11:43:12.001Z,82.70
2019-04-11T11:46:38.908Z,82.60
2019-04-11T11:49:51.894Z,82.80
2019-04-11T11:53:25.851Z,82.00
2019-04-11T11:56:31.743Z,81.80
2019-04-11T11:59:56.525Z,82.70
2019-04-11T12:03:23.409Z,81.60
2019-04-11T12:06:29.192Z,83.10
2019-04-11T12:10:00.603Z,85.40
2019-04-11T12:13:17.170Z,87.20
2019-04-11T12:16:39.920Z,86.60
2019-04-11T12:20:11.310Z,86.80
2019-04-11T12:23:29.744Z,86.70
2019-04-11T12:26:39.929Z,86.90
2019-04-11T12:30:07.064Z,87.10
2019-04-11T12:33:29.715Z,86.20
2019-04-11T12:36:41.967Z,85.50
2019-04-11T12:40:00.523Z,86.80
2019-04-11T12:43:06.466Z,86.70
2019-04-11T12:46:48.563Z,87.80
2019-04-11T12:50:18.245Z,86.80
2019-04-11T12:53:26.123Z,87.10
2019-04-11T12:56:48.876Z,86.60
2019-04-11T13:00:02.077Z,86.50
2019-04-11T13:03:29.061Z,85.90
2019-04-11T13:07:00.082Z,86.60
2019-04-11T13:10:17.516Z,85.30
2019-04-11T13:13:33.692Z,86.40
2019-04-11T13:16:39.616Z,85.60
2019-04-11T13:20:04.919Z,85.70
2019-04-11T13:23:34.238Z,85.50
2019-04-11T13:26:57.271Z,85.10
2019-04-11T13:30:27.285Z,84.10
2019-04-11T13:33:32.348Z,85.50
2019-04-11T13:37:05.719Z,86.50
2019-04-11T13:40:32.797Z,86.30
2019-04-11T13:43:46.935Z,85.70
2019-04-11T13:47:10.860Z,84.30
2019-04-11T13:50:17.136Z,84.00
2019-04-11T13:53:39.508Z,82.50
2019-04-11T13:56:59.070Z,84.40
2019-04-11T14:00:22.107Z,82.20
2019-04-11T14:03:49.807Z,81.60
2019-04-11T14:06:54.966Z,81.10
2019-04-11T14:10:01.576Z,80.90
2019-04-11T14:13:08.014Z,80.50
2019-04-11T14:16:18.635Z,80.40
2019-04-11T14:19:35.832Z,81.80
2019-04-11T14:23:05.949Z,82.20
2019-04-11T14:26:29.828Z,80.70
2019-04-11T14:29:49.103Z,79.70
2019-04-11T14:32:54.513Z,81.30
2019-04-11T14:36:33.083Z,81.10
2019-04-11T14:39:36.677Z,81.10
2019-04-11T14:43:03.397Z,81.00
2019-04-11T14:46:27.231Z,79.90
2019-04-11T14:49:32.469Z,80.40
2019-04-11T14:52:57.970Z,79.50
2019-04-11T14:56:06.186Z,80.60
2019-04-11T14:59:30.243Z,79.50
2019-04-11T15:02:52.984Z,80.30
2019-04-11T15:06:17.203Z,79.80
2019-04-11T15:09:59.594Z,80.40
2019-04-11T15:13:05.016Z,80.60
2019-04-11T15:16:43.904Z,79.40
2019-04-11T15:19:53.686Z,79.40
2019-04-11T15:23:07.004Z,79.70
2019-04-11T15:26:28.738Z,79.70
2019-04-11T15:29:36.317Z,79.00
2019-04-11T15:33:00.203Z,79.00
2019-04-11T15:36:05.288Z,79.40
2019-04-11T15:39:43.931Z,79.00
2019-04-11T15:43:07.196Z,79.50
2019-04-11T15:46:31.833Z,79.10
2019-04-11T15:50:11.157Z,79.10
2019-04-11T15:53:22.799Z,79.20
2019-04-11T15:56:53.269Z,79.40
2019-04-11T16:00:22.833Z,79.70
2019-04-11T16:03:27.778Z,79.40
2019-04-11T16:06:41.690Z,78.90
2019-04-11T16:09:47.090Z,79.80
2019-04-11T16:13:01.209Z,79.80
2019-04-11T16:16:11.396Z,79.50
2019-04-11T16:19:30.846Z,79.40
2019-04-11T16:23:10.084Z,79.90
2019-04-11T16:26:19.643Z,79.40
2019-04-11T16:29:38.735Z,80.10
2019-04-11T16:32:46.044Z,79.40
2019-04-11T16:36:10.231Z,79.90
2019-04-11T16:39:49.996Z,81.40
2019-04-11T16:43:03.819Z,80.30
2019-04-11T16:46:26.369Z,79.40
2019-04-11T16:49:31.470Z,79.50
2019-04-11T16:52:38.591Z,78.60
2019-04-11T16:55:43.618Z,78.40
2019-04-11T16:58:50.189Z,78.30
2019-04-11T17:01:55.553Z,78.50
2019-04-11T17:05:00.454Z,78.20
2019-04-11T17:08:31.914Z,78.60
2019-04-11T17:11:36.802Z,78.80
2019-04-11T17:14:41.930Z,78.40
2019-04-11T17:17:46.949Z,78.20
2019-04-11T17:20:51.955Z,77.70
2019-04-11T17:23:57.094Z,77.80
2019-04-11T17:27:02.208Z,77.00
2019-04-11T17:30:08.322Z,76.80
2019-04-11T17:33:13.371Z,77.00
2019-04-11T17:36:18.471Z,77.30
2019-04-11T17:39:23.562Z,77.50
2019-04-11T17:42:28.534Z,76.90
2019-04-11T17:45:33.583Z,76.80
2019-04-11T17:48:39.130Z,77.10
2019-04-11T17:51:55.015Z,75.60
2019-04-11T17:54:51.925Z,75.10
2019-04-11T17:57:57.871Z,76.20
2019-04-11T18:01:05.456Z,75.80
2019-04-11T18:04:13.258Z,75.90
2019-04-11T18:07:17.776Z,77.10
2019-04-11T18:10:25.587Z,75.50
2019-04-11T18:13:31.508Z,75.10
2019-04-11T18:16:36.639Z,75.10
2019-04-11T18:19:41.684Z,74.30
2019-04-11T18:22:50.108Z,74.40
2019-04-11T18:25:53.362Z,74.60
2019-04-11T18:28:58.442Z,73.70
2019-04-11T18:32:03.453Z,72.80
2019-04-11T18:35:08.612Z,72.80
2019-04-11T18:38:13.766Z,72.90
2019-04-11T18:41:18.926Z,73.40
2019-04-11T18:44:23.950Z,73.40
2019-04-11T18:47:29.034Z,73.40
2019-04-11T18:50:33.949Z,74.40
2019-04-11T18:53:38.814Z,75.00
2019-04-11T18:56:43.838Z,75.60
2019-04-11T18:59:48.901Z,77.40
2019-04-11T19:02:54.221Z,78.50
2019-04-11T19:05:59.362Z,80.70
2019-04-11T19:09:06.313Z,81.50
2019-04-11T19:12:15.471Z,81.60
2019-04-11T19:15:18.477Z,82.50
2019-04-11T19:18:23.674Z,82.20
2019-04-11T19:21:28.702Z,82.90
2019-04-11T19:24:35.619Z,83.40
2019-04-11T19:27:40.615Z,84.40
2019-04-11T19:30:46.240Z,83.70
2019-04-11T19:33:51.440Z,82.90
2019-04-11T19:36:56.353Z,83.70
2019-04-11T19:40:03.120Z,83.70
2019-04-11T19:43:08.081Z,83.70
2019-04-11T19:46:13.335Z,83.60
2019-04-11T19:49:18.681Z,83.70
2019-04-11T19:52:23.794Z,82.80
2019-04-11T19:55:46.567Z,82.40
2019-04-11T19:58:51.654Z,79.40
2019-04-11T20:01:56.923Z,77.70
2019-04-11T20:05:01.936Z,77.40
2019-04-11T20:08:07.030Z,79.00
2019-04-11T20:11:11.993Z,79.70
2019-04-11T20:14:17.163Z,78.20
2019-04-11T20:17:22.281Z,77.10
2019-04-11T20:20:27.303Z,75.10
2019-04-11T20:23:33.579Z,74.10
2019-04-11T20:26:38.629Z,75.20
2019-04-11T20:29:43.775Z,72.70
2019-04-11T20:32:50.434Z,72.70
2019-04-11T20:35:55.369Z,72.20
2019-04-11T20:39:00.489Z,72.30
2019-04-11T20:42:05.573Z,71.70
2019-04-11T20:45:11.067Z,71.30
2019-04-11T20:48:16.116Z,71.00
2019-04-11T20:51:21.265Z,71.80
2019-04-11T20:54:26.245Z,73.20
2019-04-11T20:57:31.398Z,74.30
2019-04-11T21:00:36.492Z,75.30
2019-04-11T21:03:41.855Z,77.10
2019-04-11T21:06:46.785Z,78.00
2019-04-11T21:09:52.118Z,79.00
2019-04-11T21:12:57.031Z,79.50
2019-04-11T21:16:02.284Z,79.50
2019-04-11T21:19:07.403Z,79.80
2019-04-11T21:22:12.462Z,80.10
2019-04-11T21:25:17.543Z,80.60
2019-04-11T21:28:22.790Z,80.80
2019-04-11T21:31:30.797Z,81.10
2019-04-11T21:34:34.944Z,81.30
2019-04-11T21:37:39.987Z,81.80
2019-04-11T21:40:44.997Z,83.10
2019-04-11T21:43:50.120Z,83.50
2019-04-11T21:46:55.116Z,83.60
2019-04-11T21:50:00.285Z,83.90
2019-04-11T21:53:05.493Z,84.30
2019-04-11T21:56:10.419Z,84.40
2019-04-11T21:59:19.928Z,84.30
2019-04-11T22:02:24.301Z,84.40
2019-04-11T22:05:29.847Z,84.70
2019-04-11T22:08:35.152Z,84.60
2019-04-11T22:11:40.309Z,84.90
2019-04-11T22:14:45.307Z,85.00
2019-04-11T22:17:50.403Z,85.20
2019-04-11T22:20:56.603Z,85.10
2019-04-11T22:24:01.887Z,85.10
2019-04-11T22:27:07.078Z,85.30
2019-04-11T22:30:13.292Z,85.20
2019-04-11T22:33:32.393Z,84.40
2019-04-11T22:36:37.354Z,84.70
2019-04-11T22:39:42.760Z,85.10
2019-04-11T22:42:47.692Z,80.00
2019-04-11T22:45:52.787Z,78.80
2019-04-11T22:48:58.066Z,79.60
2019-04-11T22:52:03.137Z,76.60
2019-04-11T22:55:11.111Z,76.80
2019-04-11T22:58:15.064Z,77.60
2019-04-11T23:01:22.683Z,77.40
2019-04-11T23:04:27.816Z,78.10
2019-04-11T23:07:32.995Z,79.10
2019-04-11T23:10:37.938Z,80.30
2019-04-11T23:13:45.705Z,81.50
2019-04-11T23:16:50.596Z,81.60
2019-04-11T23:19:55.581Z,82.60
2019-04-11T23:23:00.796Z,82.10
2019-04-11T23:26:05.690Z,80.20
2019-04-11T23:29:10.631Z,79.50
2019-04-11T23:32:15.672Z,79.50
2019-04-11T23:35:21.302Z,79.30
2019-04-11T23:38:26.867Z,79.40
2019-04-11T23:41:31.814Z,78.90
2019-04-11T23:44:36.712Z,77.10
2019-04-11T23:47:41.675Z,77.50
2019-04-11T23:50:46.761Z,77.70
2019-04-11T23:53:51.994Z,77.80
2019-04-11T23:57:00.539Z,78.00
