createdAt,value
2022-08-25T00:00:02.339Z,100.0
2022-08-25T00:02:06.905Z,100.0
2022-08-25T00:04:05.117Z,100.0
2022-08-25T00:06:03.747Z,100.0
2022-08-25T00:08:05.809Z,100.0
2022-08-25T00:10:02.172Z,100.0
2022-08-25T00:12:02.740Z,100.0
2022-08-25T00:14:06.020Z,100.0
2022-08-25T00:16:02.329Z,100.0
2022-08-25T00:18:02.511Z,100.0
2022-08-25T00:20:04.405Z,100.0
2022-08-25T00:22:04.059Z,100.0
2022-08-25T00:24:02.456Z,100.0
2022-08-25T00:26:03.480Z,100.0
2022-08-25T00:28:08.218Z,100.0
2022-08-25T00:30:02.194Z,100.0
2022-08-25T00:32:02.657Z,100.0
2022-08-25T00:34:07.133Z,28.9
2022-08-25T00:36:02.266Z,30.2
2022-08-25T00:38:13.039Z,30.2
2022-08-25T00:40:02.331Z,29.8
2022-08-25T00:42:03.834Z,30.5
2022-08-25T00:44:06.866Z,28.4
2022-08-25T00:46:02.691Z,30.1
2022-08-25T00:48:03.835Z,29.9
2022-08-25T00:50:08.116Z,28.8
2022-08-25T00:52:06.472Z,28.7
2022-08-25T00:54:03.918Z,29.6
2022-08-25T00:56:04.113Z,30.3
2022-08-25T00:58:07.239Z,29.4
2022-08-25T01:00:07.686Z,30.0
2022-08-25T01:02:05.199Z,30.6
2022-08-25T01:04:02.443Z,29.9
2022-08-25T01:06:04.555Z,30.0
2022-08-25T01:08:05.923Z,30.8
2022-08-25T01:10:03.431Z,30.8
2022-08-25T01:12:03.604Z,31.8
2022-08-25T01:14:06.110Z,30.6
2022-08-25T01:16:03.252Z,31.3
2022-08-25T01:18:02.529Z,32.0
2022-08-25T01:20:03.505Z,33.1
2022-08-25T01:22:02.121Z,32.8
2022-08-25T01:24:02.201Z,33.2
2022-08-25T01:26:07.518Z,32.7
2022-08-25T01:28:02.414Z,33.7
2022-08-25T01:30:02.611Z,33.3
2022-08-25T01:32:06.798Z,33.4
2022-08-25T01:34:03.595Z,33.5
2022-08-25T01:36:02.691Z,32.4
2022-08-25T01:38:06.757Z,33.3
2022-08-25T01:40:02.220Z,33.5
2022-08-25T01:42:21.224Z,34.3
2022-08-25T01:44:05.437Z,33.6
2022-08-25T01:46:02.279Z,34.4
2022-08-25T01:48:03.588Z,33.9
2022-08-25T01:50:03.244Z,34.2
2022-08-25T01:52:07.945Z,34.0
2022-08-25T01:54:02.313Z,34.1
2022-08-25T01:56:11.111Z,34.7
2022-08-25T01:58:02.111Z,34.8
2022-08-25T02:00:02.205Z,34.5
2022-08-25T02:02:04.735Z,35.6
2022-08-25T02:04:03.358Z,35.0
2022-08-25T02:06:04.249Z,35.1
2022-08-25T02:08:02.364Z,35.0
2022-08-25T02:10:03.842Z,35.2
2022-08-25T02:12:02.611Z,36.2
2022-08-25T02:14:02.339Z,35.2
2022-08-25T02:16:02.442Z,36.1
2022-08-25T02:18:02.267Z,35.6
2022-08-25T02:20:02.524Z,36.1
2022-08-25T02:22:02.948Z,35.6
2022-08-25T02:24:02.670Z,36.4
2022-08-25T02:26:02.174Z,36.9
2022-08-25T02:28:02.429Z,37.8
2022-08-25T02:30:02.437Z,37.1
2022-08-25T02:32:03.655Z,36.3
2022-08-25T02:34:03.428Z,36.7
2022-08-25T02:36:02.431Z,37.7
2022-08-25T02:38:03.056Z,37.4
2022-08-25T02:40:04.212Z,37.2
2022-08-25T02:42:03.159Z,37.4
2022-08-25T02:44:05.213Z,38.0
2022-08-25T02:46:02.718Z,38.1
2022-08-25T02:48:03.396Z,38.4
2022-08-25T02:50:02.174Z,38.0
2022-08-25T02:52:02.977Z,37.4
2022-08-25T02:54:04.151Z,38.1
2022-08-25T02:56:02.588Z,38.5
2022-08-25T02:58:02.231Z,38.5
2022-08-25T03:00:02.751Z,38.9
2022-08-25T03:02:02.299Z,39.0
2022-08-25T03:04:03.328Z,39.1
2022-08-25T03:06:03.099Z,39.5
2022-08-25T03:08:02.508Z,39.5
2022-08-25T03:10:06.653Z,39.0
2022-08-25T03:12:02.178Z,39.9
2022-08-25T03:14:02.416Z,40.0
2022-08-25T03:16:05.014Z,39.3
2022-08-25T03:18:02.704Z,39.7
2022-08-25T03:20:02.513Z,39.8
2022-08-25T03:22:02.314Z,39.8
2022-08-25T03:24:02.287Z,39.7
2022-08-25T03:26:11.689Z,40.2
2022-08-25T03:28:03.837Z,39.8
2022-08-25T03:30:02.957Z,40.4
2022-08-25T03:32:03.093Z,40.9
2022-08-25T03:34:03.012Z,41.3
2022-08-25T03:36:02.279Z,41.1
2022-08-25T03:38:03.188Z,40.5
2022-08-25T03:40:04.117Z,39.9
2022-08-25T03:42:04.313Z,40.7
2022-08-25T03:44:04.894Z,40.5
2022-08-25T03:46:02.251Z,40.0
2022-08-25T03:48:02.364Z,40.2
2022-08-25T03:50:02.187Z,40.6
2022-08-25T03:52:02.656Z,40.8
2022-08-25T03:54:04.473Z,40.2
2022-08-25T03:56:03.932Z,41.5
2022-08-25T03:58:02.189Z,40.9
2022-08-25T04:00:02.371Z,40.8
2022-08-25T04:02:03.061Z,40.5
2022-08-25T04:04:03.202Z,40.8
2022-08-25T04:06:03.722Z,40.9
2022-08-25T04:08:03.092Z,41.6
2022-08-25T04:10:02.811Z,41.4
2022-08-25T04:12:02.278Z,41.1
2022-08-25T04:14:04.460Z,40.2
2022-08-25T04:16:03.869Z,40.5
2022-08-25T04:18:03.026Z,40.5
2022-08-25T04:20:02.662Z,40.8
2022-08-25T04:22:02.164Z,41.4
2022-08-25T04:24:02.993Z,41.2
2022-08-25T04:26:02.778Z,41.9
2022-08-25T04:28:02.464Z,41.6
2022-08-25T04:30:02.577Z,42.1
2022-08-25T04:32:02.497Z,41.2
2022-08-25T04:34:03.934Z,42.2
2022-08-25T04:36:02.295Z,42.2
2022-08-25T04:38:03.033Z,41.1
2022-08-25T04:40:02.635Z,41.6
2022-08-25T04:42:03.392Z,41.8
2022-08-25T04:44:03.391Z,42.3
2022-08-25T04:46:07.353Z,42.6
2022-08-25T04:48:02.276Z,42.4
2022-08-25T04:50:02.184Z,41.8
2022-08-25T04:52:02.970Z,42.2
2022-08-25T04:54:05.019Z,43.5
2022-08-25T04:56:06.006Z,44.1
2022-08-25T04:58:02.353Z,44.1
2022-08-25T05:00:02.382Z,43.9
2022-08-25T05:02:04.661Z,42.7
2022-08-25T05:04:05.278Z,44.0
2022-08-25T05:06:02.463Z,43.4
2022-08-25T05:08:03.630Z,43.2
2022-08-25T05:10:02.118Z,44.4
2022-08-25T05:12:03.678Z,43.7
2022-08-25T05:14:03.674Z,43.6
2022-08-25T05:16:02.840Z,42.4
2022-08-25T05:18:02.956Z,43.2
2022-08-25T05:20:03.093Z,43.7
2022-08-25T05:22:02.133Z,42.6
2022-08-25T05:24:02.647Z,43.0
2022-08-25T05:26:04.862Z,43.5
2022-08-25T05:28:03.601Z,43.3
2022-08-25T05:30:02.235Z,43.6
2022-08-25T05:32:03.861Z,44.5
2022-08-25T05:34:06.825Z,44.5
2022-08-25T05:36:02.561Z,44.9
2022-08-25T05:38:03.636Z,44.3
2022-08-25T05:40:02.283Z,44.7
2022-08-25T05:42:02.235Z,44.6
2022-08-25T05:44:02.356Z,45.4
2022-08-25T05:46:03.024Z,45.2
2022-08-25T05:48:02.827Z,45.3
2022-08-25T05:50:02.292Z,45.2
2022-08-25T05:52:02.146Z,46.4
2022-08-25T05:54:03.156Z,46.0
2022-08-25T05:56:04.337Z,45.8
2022-08-25T05:58:02.253Z,45.8
2022-08-25T06:00:03.478Z,44.8
2022-08-25T06:02:12.381Z,45.0
2022-08-25T06:04:02.309Z,46.1
2022-08-25T06:06:06.785Z,46.3
2022-08-25T06:08:04.825Z,44.7
2022-08-25T06:10:02.951Z,44.6
2022-08-25T06:12:02.437Z,44.0
2022-08-25T06:14:02.639Z,43.6
2022-08-25T06:16:02.740Z,43.9
2022-08-25T06:18:03.475Z,44.2
2022-08-25T06:20:04.001Z,43.9
2022-08-25T06:22:02.165Z,43.4
2022-08-25T06:24:02.183Z,43.5
2022-08-25T06:26:03.432Z,44.2
2022-08-25T06:28:02.209Z,44.4
2022-08-25T06:30:07.670Z,45.5
2022-08-25T06:32:02.402Z,46.0
2022-08-25T06:34:02.136Z,46.6
2022-08-25T06:36:02.308Z,46.4
2022-08-25T06:38:02.211Z,46.3
2022-08-25T06:40:02.382Z,45.4
2022-08-25T06:42:02.328Z,45.2
2022-08-25T06:44:05.453Z,46.2
2022-08-25T06:46:09.979Z,45.6
2022-08-25T06:48:02.236Z,44.9
2022-08-25T06:50:04.199Z,45.7
2022-08-25T06:52:02.533Z,45.6
2022-08-25T06:54:03.409Z,44.4
2022-08-25T06:56:06.518Z,44.5
2022-08-25T06:58:03.242Z,44.8
2022-08-25T07:00:03.286Z,45.8
2022-08-25T07:02:04.920Z,46.5
2022-08-25T07:04:07.611Z,46.5
2022-08-25T07:06:02.661Z,46.8
2022-08-25T07:08:02.528Z,47.3
2022-08-25T07:10:02.540Z,47.0
2022-08-25T07:12:04.233Z,46.8
2022-08-25T07:14:03.370Z,47.0
2022-08-25T07:16:03.485Z,47.4
2022-08-25T07:18:02.176Z,47.3
2022-08-25T07:20:03.318Z,47.1
2022-08-25T07:22:02.202Z,47.0
2022-08-25T07:24:05.573Z,46.8
2022-08-25T07:26:15.700Z,46.8
2022-08-25T07:28:03.177Z,47.9
2022-08-25T07:30:02.156Z,47.4
2022-08-25T07:32:05.343Z,47.8
2022-08-25T07:34:11.577Z,47.1
2022-08-25T07:36:03.329Z,47.4
2022-08-25T07:38:02.442Z,47.5
2022-08-25T07:40:04.751Z,46.5
2022-08-25T07:42:02.490Z,46.7
2022-08-25T07:44:02.337Z,46.7
2022-08-25T07:46:07.136Z,46.6
2022-08-25T07:48:06.376Z,47.4
2022-08-25T07:50:03.692Z,47.3
2022-08-25T07:52:05.022Z,49.2
2022-08-25T07:54:02.205Z,49.4
2022-08-25T07:58:03.802Z,49.1
2022-08-25T08:00:02.284Z,48.7
2022-08-25T08:02:02.814Z,50.4
2022-08-25T08:04:03.672Z,49.5
2022-08-25T08:06:08.401Z,50.8
2022-08-25T08:08:02.429Z,51.2
2022-08-25T08:10:32.798Z,51.1
2022-08-25T08:12:03.688Z,50.0
2022-08-25T08:14:04.044Z,49.5
2022-08-25T08:16:02.781Z,48.7
2022-08-25T08:18:03.154Z,48.1
2022-08-25T08:20:05.188Z,47.4
2022-08-25T08:22:03.343Z,48.5
2022-08-25T08:24:10.736Z,48.1
2022-08-25T08:26:02.448Z,47.8
2022-08-25T08:28:02.557Z,48.4
2022-08-25T08:30:04.450Z,48.4
2022-08-25T08:32:03.314Z,49.6
2022-08-25T08:34:02.111Z,49.1
2022-08-25T08:36:05.529Z,49.7
2022-08-25T08:38:02.155Z,48.3
2022-08-25T08:40:03.384Z,48.5
2022-08-25T08:42:19.232Z,48.0
2022-08-25T08:44:10.200Z,48.9
2022-08-25T08:46:04.730Z,50.2
2022-08-25T08:48:19.828Z,50.3
2022-08-25T08:50:06.021Z,50.8
2022-08-25T08:52:04.224Z,50.0
2022-08-25T08:54:15.185Z,49.2
2022-08-25T08:56:08.825Z,50.0
2022-08-25T08:58:06.374Z,49.0
2022-08-25T09:00:06.392Z,49.4
2022-08-25T09:02:05.643Z,49.1
2022-08-25T09:04:09.280Z,49.9
2022-08-25T09:06:06.845Z,49.9
2022-08-25T09:08:06.498Z,49.9
2022-08-25T09:10:04.462Z,51.5
2022-08-25T09:12:11.823Z,52.1
2022-08-25T09:14:12.371Z,50.7
2022-08-25T09:16:31.676Z,50.2
2022-08-25T09:18:14.315Z,49.6
2022-08-25T09:20:19.081Z,50.4
2022-08-25T09:22:34.847Z,51.4
2022-08-25T09:24:20.000Z,51.2
2022-08-25T09:26:15.441Z,51.1
2022-08-25T09:28:07.784Z,50.9
2022-08-25T09:30:06.863Z,49.9
2022-08-25T09:32:06.134Z,51.2
2022-08-25T09:34:04.778Z,51.0
2022-08-25T09:36:04.514Z,50.9
2022-08-25T09:38:05.199Z,51.0
2022-08-25T09:40:02.423Z,49.5
2022-08-25T09:42:02.921Z,49.8
2022-08-25T09:44:02.407Z,50.0
2022-08-25T09:46:10.110Z,50.5
2022-08-25T09:48:02.370Z,52.4
2022-08-25T09:50:05.561Z,50.9
2022-08-25T09:52:21.213Z,50.6
2022-08-25T09:54:10.589Z,50.5
2022-08-25T09:56:07.057Z,50.2
2022-08-25T09:58:15.715Z,50.8
2022-08-25T10:00:24.295Z,51.6
2022-08-25T10:02:05.946Z,49.7
2022-08-25T10:04:05.347Z,51.0
2022-08-25T10:06:07.137Z,51.4
2022-08-25T10:08:10.247Z,50.7
2022-08-25T10:10:13.807Z,50.4
2022-08-25T10:12:12.403Z,50.9
2022-08-25T10:14:05.452Z,51.8
2022-08-25T10:16:20.472Z,51.8
2022-08-25T10:18:21.303Z,50.7
2022-08-25T10:20:16.898Z,51.3
2022-08-25T10:22:06.824Z,51.1
2022-08-25T10:24:05.038Z,51.1
2022-08-25T10:26:08.781Z,51.1
2022-08-25T10:28:10.716Z,51.1
2022-08-25T10:30:08.691Z,51.1
2022-08-25T10:32:12.319Z,51.1
2022-08-25T10:34:14.612Z,51.1
2022-08-25T10:36:12.154Z,50.9
2022-08-25T10:38:21.486Z,50.3
2022-08-25T10:40:11.159Z,50.6
2022-08-25T10:42:14.356Z,52.6
2022-08-25T10:44:24.498Z,52.7
2022-08-25T10:46:11.632Z,52.9
2022-08-25T10:48:22.267Z,51.5
2022-08-25T10:50:09.305Z,52.9
2022-08-25T10:52:07.007Z,53.1
2022-08-25T10:54:12.113Z,52.4
2022-08-25T10:56:07.947Z,50.9
2022-08-25T10:58:13.168Z,51.5
2022-08-25T11:00:08.643Z,52.1
2022-08-25T11:02:20.084Z,50.8
2022-08-25T11:04:07.361Z,52.1
2022-08-25T11:06:07.473Z,53.1
2022-08-25T11:08:10.361Z,53.2
2022-08-25T11:10:09.477Z,54.1
2022-08-25T11:12:06.374Z,54.2
2022-08-25T11:14:11.136Z,53.9
2022-08-25T11:16:17.483Z,53.9
2022-08-25T11:18:14.552Z,54.5
2022-08-25T11:20:07.479Z,52.5
2022-08-25T11:22:09.827Z,52.6
2022-08-25T11:24:10.677Z,52.3
2022-08-25T11:26:10.581Z,52.1
2022-08-25T11:28:10.196Z,52.4
2022-08-25T11:30:09.056Z,52.8
2022-08-25T11:32:03.891Z,51.8
2022-08-25T11:34:02.182Z,51.6
2022-08-25T11:36:15.045Z,52.2
2022-08-25T11:38:15.839Z,51.2
2022-08-25T11:40:19.013Z,52.1
2022-08-25T11:42:15.536Z,51.7
2022-08-25T11:44:18.908Z,51.3
2022-08-25T11:46:16.813Z,51.4
2022-08-25T11:48:18.043Z,52.6
2022-08-25T11:50:05.827Z,53.5
2022-08-25T11:52:03.566Z,54.7
2022-08-25T11:54:12.822Z,54.0
2022-08-25T11:56:05.356Z,52.5
2022-08-25T11:58:21.254Z,51.9
2022-08-25T12:00:10.527Z,53.4
2022-08-25T12:02:02.138Z,52.1
2022-08-25T12:04:14.908Z,51.6
2022-08-25T12:06:18.020Z,52.3
2022-08-25T12:08:13.314Z,52.6
2022-08-25T12:10:18.125Z,51.7
2022-08-25T12:12:21.224Z,51.7
2022-08-25T12:14:15.970Z,51.4
2022-08-25T12:16:03.370Z,51.8
2022-08-25T12:18:13.698Z,52.2
2022-08-25T12:20:02.126Z,52.4
2022-08-25T12:22:21.765Z,51.3
2022-08-25T12:24:11.066Z,51.4
2022-08-25T12:26:10.469Z,51.4
2022-08-25T12:28:10.977Z,51.1
2022-08-25T12:30:18.545Z,51.3
2022-08-25T12:32:19.087Z,51.7
2022-08-25T12:34:12.513Z,52.2
2022-08-25T12:36:06.416Z,52.1
2022-08-25T12:38:08.605Z,53.6
2022-08-25T12:40:05.522Z,52.3
2022-08-25T12:42:05.745Z,51.4
2022-08-25T12:44:21.180Z,53.0
2022-08-25T12:46:21.273Z,52.9
2022-08-25T12:48:21.392Z,53.3
2022-08-25T12:50:21.228Z,53.4
2022-08-25T12:52:06.858Z,51.6
2022-08-25T12:54:22.279Z,52.8
2022-08-25T12:56:07.578Z,53.3
2022-08-25T12:58:04.552Z,53.7
2022-08-25T13:00:12.744Z,53.6
2022-08-25T13:02:21.436Z,54.7
2022-08-25T13:04:21.240Z,53.7
2022-08-25T13:06:21.196Z,53.4
2022-08-25T13:08:21.205Z,52.7
2022-08-25T13:10:18.878Z,52.9
2022-08-25T13:12:13.770Z,54.0
2022-08-25T13:14:14.830Z,53.2
2022-08-25T13:16:06.130Z,52.9
2022-08-25T13:18:13.920Z,52.9
2022-08-25T13:20:16.719Z,53.0
2022-08-25T13:22:16.156Z,52.8
2022-08-25T13:24:06.419Z,54.2
2022-08-25T13:26:03.010Z,52.4
2022-08-25T13:28:06.272Z,54.9
2022-08-25T13:30:03.874Z,55.2
2022-08-25T13:32:09.662Z,56.3
2022-08-25T13:34:05.579Z,56.1
2022-08-25T13:36:13.394Z,56.2
2022-08-25T13:38:13.618Z,56.2
2022-08-25T13:40:15.959Z,53.6
2022-08-25T13:42:06.728Z,54.4
2022-08-25T13:44:02.727Z,55.0
2022-08-25T13:46:04.934Z,56.0
2022-08-25T13:48:02.222Z,56.1
2022-08-25T13:50:16.798Z,56.2
2022-08-25T13:52:04.427Z,55.8
2022-08-25T13:54:05.495Z,55.4
2022-08-25T13:56:03.800Z,54.5
2022-08-25T13:58:04.096Z,53.9
2022-08-25T14:00:07.330Z,55.0
2022-08-25T14:02:02.488Z,54.9
2022-08-25T14:04:21.403Z,55.1
2022-08-25T14:06:07.957Z,54.1
2022-08-25T14:08:16.348Z,53.1
2022-08-25T14:10:05.477Z,54.7
2022-08-25T14:12:02.788Z,53.3
2022-08-25T14:14:05.134Z,52.5
2022-08-25T14:16:14.276Z,52.7
2022-08-25T14:18:06.875Z,52.4
2022-08-25T14:20:03.131Z,54.1
2022-08-25T14:22:03.962Z,52.8
2022-08-25T14:24:02.227Z,52.0
2022-08-25T14:26:02.378Z,53.8
2022-08-25T14:28:06.857Z,52.5
2022-08-25T14:30:03.171Z,52.3
2022-08-25T14:32:03.033Z,52.7
2022-08-25T14:34:07.114Z,53.7
2022-08-25T14:36:04.509Z,53.7
2022-08-25T14:38:04.619Z,52.8
2022-08-25T14:40:02.387Z,53.4
2022-08-25T14:42:02.186Z,53.3
2022-08-25T14:44:03.252Z,52.9
2022-08-25T14:46:08.150Z,52.6
2022-08-25T14:48:10.474Z,52.9
2022-08-25T14:50:02.363Z,52.9
2022-08-25T14:52:08.376Z,53.0
2022-08-25T14:54:05.255Z,51.6
2022-08-25T14:56:05.382Z,51.4
2022-08-25T14:58:03.684Z,52.1
2022-08-25T15:00:04.103Z,52.7
2022-08-25T15:02:02.697Z,53.0
2022-08-25T15:04:06.187Z,52.3
2022-08-25T15:06:03.830Z,52.4
2022-08-25T15:08:12.225Z,51.0
2022-08-25T15:10:02.353Z,50.7
2022-08-25T15:12:02.292Z,50.1
2022-08-25T15:14:02.923Z,50.8
2022-08-25T15:16:02.757Z,50.6
2022-08-25T15:18:03.086Z,50.3
2022-08-25T15:20:02.180Z,51.0
2022-08-25T15:22:02.447Z,50.6
2022-08-25T15:24:02.354Z,50.9
2022-08-25T15:26:02.782Z,50.2
2022-08-25T15:28:05.537Z,49.8
2022-08-25T15:30:02.916Z,49.9
2022-08-25T15:32:04.469Z,50.0
2022-08-25T15:34:02.121Z,50.0
2022-08-25T15:36:02.353Z,49.2
2022-08-25T15:38:02.397Z,49.4
2022-08-25T15:40:03.350Z,50.1
2022-08-25T15:42:03.573Z,50.9
2022-08-25T15:44:03.308Z,49.6
2022-08-25T15:46:03.250Z,48.1
2022-08-25T15:48:02.239Z,47.5
2022-08-25T15:50:06.890Z,45.4
2022-08-25T15:52:02.933Z,45.6
2022-08-25T15:54:03.886Z,45.6
2022-08-25T15:56:04.854Z,45.2
2022-08-25T15:58:02.131Z,44.7
2022-08-25T16:00:02.311Z,44.5
2022-08-25T16:02:02.778Z,44.9
2022-08-25T16:04:02.218Z,46.5
2022-08-25T16:06:04.838Z,45.6
2022-08-25T16:08:02.154Z,44.3
2022-08-25T16:10:02.234Z,47.2
2022-08-25T16:12:06.620Z,47.3
2022-08-25T16:14:02.454Z,48.4
2022-08-25T16:16:03.292Z,46.7
2022-08-25T16:18:05.019Z,46.4
2022-08-25T16:20:02.236Z,45.3
2022-08-25T16:22:02.929Z,45.9
2022-08-25T16:24:07.473Z,44.8
2022-08-25T16:26:04.128Z,44.3
2022-08-25T16:28:02.392Z,44.5
2022-08-25T16:30:02.662Z,45.3
2022-08-25T16:32:04.460Z,43.8
2022-08-25T16:34:02.732Z,43.8
2022-08-25T16:36:08.157Z,44.4
2022-08-25T16:38:04.157Z,44.3
2022-08-25T16:40:05.081Z,44.7
2022-08-25T16:42:02.195Z,43.8
2022-08-25T16:44:04.782Z,43.4
2022-08-25T16:46:06.340Z,43.8
2022-08-25T16:48:03.659Z,44.8
2022-08-25T16:50:03.083Z,43.6
2022-08-25T16:52:12.562Z,43.5
2022-08-25T16:54:12.188Z,44.0
2022-08-25T16:56:03.287Z,45.6
2022-08-25T16:58:02.166Z,44.9
2022-08-25T17:00:02.421Z,43.4
2022-08-25T17:02:03.268Z,43.2
2022-08-25T17:04:04.187Z,42.8
2022-08-25T17:06:03.568Z,43.9
2022-08-25T17:08:11.800Z,45.1
2022-08-25T17:10:05.357Z,45.5
2022-08-25T17:12:02.287Z,44.6
2022-08-25T17:14:10.882Z,42.8
2022-08-25T17:16:03.211Z,41.3
2022-08-25T17:18:02.203Z,42.5
2022-08-25T17:20:04.750Z,41.8
2022-08-25T17:22:02.715Z,39.7
2022-08-25T17:24:04.969Z,39.7
2022-08-25T17:26:03.995Z,40.7
2022-08-25T17:28:02.834Z,39.0
2022-08-25T17:30:02.424Z,37.9
2022-08-25T17:32:03.733Z,38.9
2022-08-25T17:34:02.123Z,38.2
2022-08-25T17:36:03.601Z,38.9
2022-08-25T17:38:02.586Z,36.6
2022-08-25T17:40:03.534Z,38.0
2022-08-25T17:42:02.170Z,36.0
2022-08-25T17:44:02.809Z,37.9
2022-08-25T17:46:03.033Z,40.0
2022-08-25T17:48:02.378Z,37.9
2022-08-25T17:50:02.663Z,35.8
2022-08-25T17:52:04.068Z,35.4
2022-08-25T17:54:02.784Z,36.5
2022-08-25T17:56:05.432Z,37.2
2022-08-25T17:58:02.874Z,36.4
2022-08-25T18:00:06.174Z,35.9
2022-08-25T18:02:02.614Z,35.0
2022-08-25T18:04:02.321Z,35.8
2022-08-25T18:06:03.567Z,36.6
2022-08-25T18:08:03.399Z,36.1
2022-08-25T18:10:02.994Z,35.7
2022-08-25T18:12:02.395Z,34.5
2022-08-25T18:14:03.505Z,37.1
2022-08-25T18:16:02.925Z,37.1
2022-08-25T18:18:02.221Z,36.2
2022-08-25T18:20:03.293Z,35.3
2022-08-25T18:22:05.584Z,34.3
2022-08-25T18:24:02.891Z,33.3
2022-08-25T18:26:03.266Z,33.3
2022-08-25T18:28:03.181Z,33.1
2022-08-25T18:30:03.070Z,32.3
2022-08-25T18:32:03.980Z,32.1
2022-08-25T18:34:02.923Z,31.4
2022-08-25T18:36:03.082Z,33.1
2022-08-25T18:38:12.466Z,31.6
2022-08-25T18:40:13.057Z,31.6
2022-08-25T18:42:04.737Z,33.5
2022-08-25T18:44:02.304Z,32.4
2022-08-25T18:46:04.040Z,32.8
2022-08-25T18:48:02.399Z,35.7
2022-08-25T18:50:04.545Z,36.6
2022-08-25T18:52:02.165Z,35.3
2022-08-25T18:54:03.038Z,32.8
2022-08-25T18:56:03.043Z,30.9
2022-08-25T18:58:03.101Z,29.3
2022-08-25T19:00:02.681Z,28.1
2022-08-25T19:02:02.682Z,27.7
2022-08-25T19:04:02.447Z,29.8
2022-08-25T19:06:02.529Z,31.6
2022-08-25T19:08:06.040Z,31.8
2022-08-25T19:10:02.133Z,32.1
2022-08-25T19:12:03.080Z,32.8
2022-08-25T19:14:03.613Z,33.3
2022-08-25T19:16:09.162Z,30.3
2022-08-25T19:18:02.213Z,29.8
2022-08-25T19:20:03.964Z,28.7
2022-08-25T19:22:02.277Z,28.0
2022-08-25T19:24:03.374Z,29.0
2022-08-25T19:26:02.388Z,28.9
2022-08-25T19:28:03.325Z,31.6
2022-08-25T19:30:05.383Z,29.3
2022-08-25T19:32:02.166Z,29.2
2022-08-25T19:34:04.180Z,30.9
2022-08-25T19:36:03.104Z,29.4
2022-08-25T19:38:07.183Z,28.4
2022-08-25T19:40:02.445Z,28.0
2022-08-25T19:42:03.098Z,28.5
2022-08-25T19:44:03.665Z,27.9
2022-08-25T19:46:03.383Z,27.3
2022-08-25T19:48:03.357Z,28.0
2022-08-25T19:50:02.348Z,30.3
2022-08-25T19:52:06.851Z,30.1
2022-08-25T19:54:02.925Z,28.8
2022-08-25T19:56:03.315Z,28.1
2022-08-25T19:58:03.692Z,28.5
2022-08-25T20:00:04.230Z,26.6
2022-08-25T20:02:04.968Z,28.2
2022-08-25T20:04:03.104Z,27.9
2022-08-25T20:06:02.191Z,28.5
2022-08-25T20:08:05.056Z,28.1
2022-08-25T20:10:04.084Z,29.6
2022-08-25T20:12:03.116Z,29.2
2022-08-25T20:14:04.007Z,29.8
2022-08-25T20:16:03.713Z,27.1
2022-08-25T20:18:02.869Z,33.6
2022-08-25T20:20:06.616Z,30.3
2022-08-25T20:22:02.132Z,28.8
2022-08-25T20:24:11.832Z,27.7
2022-08-25T20:26:02.412Z,26.3
2022-08-25T20:28:02.797Z,26.0
2022-08-25T20:30:04.745Z,27.6
2022-08-25T20:32:03.271Z,26.5
2022-08-25T20:34:03.088Z,25.4
2022-08-25T20:36:04.363Z,26.4
2022-08-25T20:38:03.387Z,27.1
2022-08-25T20:40:03.241Z,26.4
2022-08-25T20:42:03.508Z,26.6
2022-08-25T20:44:03.350Z,25.7
2022-08-25T20:46:04.492Z,26.5
2022-08-25T20:48:02.227Z,25.4
2022-08-25T20:50:06.749Z,23.8
2022-08-25T20:52:02.864Z,24.9
2022-08-25T20:54:02.192Z,24.2
2022-08-25T20:56:03.266Z,23.5
2022-08-25T20:58:02.111Z,23.6
2022-08-25T21:00:04.407Z,22.8
2022-08-25T21:02:03.491Z,23.1
2022-08-25T21:04:02.307Z,23.8
2022-08-25T21:06:06.404Z,24.3
2022-08-25T21:08:02.221Z,24.6
2022-08-25T21:10:02.241Z,24.5
2022-08-25T21:12:06.448Z,25.4
2022-08-25T21:14:03.171Z,25.4
2022-08-25T21:16:03.250Z,24.2
2022-08-25T21:18:03.667Z,24.8
2022-08-25T21:20:02.305Z,23.8
2022-08-25T21:22:02.798Z,23.7
2022-08-25T21:24:04.336Z,23.5
2022-08-25T21:26:02.785Z,24.2
2022-08-25T21:28:02.367Z,25.5
2022-08-25T21:30:02.470Z,25.6
2022-08-25T21:32:02.514Z,24.9
2022-08-25T21:34:04.202Z,24.0
2022-08-25T21:36:02.367Z,24.7
2022-08-25T21:38:02.780Z,25.6
2022-08-25T21:40:03.329Z,26.1
2022-08-25T21:42:02.988Z,25.2
2022-08-25T21:44:02.363Z,25.3
2022-08-25T21:46:02.234Z,25.9
2022-08-25T21:48:02.227Z,25.9
2022-08-25T21:50:02.336Z,25.1
2022-08-25T21:52:04.409Z,24.0
2022-08-25T21:54:12.452Z,25.1
2022-08-25T21:56:04.516Z,24.9
2022-08-25T21:58:02.144Z,24.0
2022-08-25T22:00:02.322Z,24.0
2022-08-25T22:02:06.633Z,24.5
2022-08-25T22:04:02.687Z,23.8
2022-08-25T22:06:03.807Z,24.3
2022-08-25T22:08:02.153Z,24.0
2022-08-25T22:10:02.558Z,23.5
2022-08-25T22:12:03.675Z,24.0
2022-08-25T22:14:05.069Z,23.8
2022-08-25T22:16:03.922Z,22.8
2022-08-25T22:18:02.226Z,23.6
2022-08-25T22:20:02.389Z,25.9
2022-08-25T22:22:02.300Z,27.6
2022-08-25T22:24:03.168Z,25.0
2022-08-25T22:26:03.424Z,25.0
2022-08-25T22:28:03.747Z,24.9
2022-08-25T22:30:02.238Z,24.2
2022-08-25T22:32:02.788Z,23.1
2022-08-25T22:34:02.721Z,26.1
2022-08-25T22:36:02.424Z,25.3
2022-08-25T22:38:04.519Z,23.8
2022-08-25T22:40:03.282Z,24.3
2022-08-25T22:42:03.322Z,24.2
2022-08-25T22:44:04.896Z,23.8
2022-08-25T22:46:03.417Z,24.8
2022-08-25T22:48:02.637Z,25.9
2022-08-25T22:50:03.131Z,26.2
2022-08-25T22:52:02.230Z,25.3
2022-08-25T22:54:02.262Z,25.5
2022-08-25T22:56:03.426Z,24.2
2022-08-25T22:58:02.135Z,23.0
2022-08-25T23:00:02.290Z,22.9
2022-08-25T23:02:03.213Z,23.1
2022-08-25T23:04:05.003Z,22.8
2022-08-25T23:06:02.161Z,100.0
2022-08-25T23:08:02.901Z,100.0
2022-08-25T23:10:03.050Z,100.0
2022-08-25T23:12:02.266Z,100.0
2022-08-25T23:14:05.074Z,100.0
2022-08-25T23:16:04.329Z,100.0
2022-08-25T23:18:02.194Z,100.0
2022-08-25T23:20:11.604Z,100.0
2022-08-25T23:22:09.482Z,100.0
2022-08-25T23:24:03.541Z,100.0
2022-08-25T23:26:02.328Z,100.0
2022-08-25T23:28:02.504Z,100.0
2022-08-25T23:30:02.179Z,100.0
2022-08-25T23:32:04.049Z,100.0
2022-08-25T23:34:02.800Z,100.0
2022-08-25T23:36:05.640Z,100.0
2022-08-25T23:38:02.883Z,100.0
2022-08-25T23:40:02.832Z,100.0
2022-08-25T23:42:03.082Z,100.0
2022-08-25T23:44:02.224Z,100.0
2022-08-25T23:46:03.283Z,100.0
2022-08-25T23:48:04.090Z,100.0
2022-08-25T23:50:03.693Z,100.0
2022-08-25T23:52:03.020Z,100.0
2022-08-25T23:54:05.444Z,100.0
2022-08-25T23:56:02.567Z,100.0
2022-08-25T23:58:03.483Z,100.0
