createdAt,value
2019-05-16T00:00:36.279Z,99.90
2019-05-16T00:03:02.490Z,99.90
2019-05-16T00:05:28.741Z,99.90
2019-05-16T00:07:54.957Z,99.90
2019-05-16T00:10:21.170Z,99.90
2019-05-16T00:12:48.689Z,99.90
2019-05-16T00:15:18.025Z,99.90
2019-05-16T00:17:43.770Z,99.90
2019-05-16T00:20:10.218Z,99.90
2019-05-16T00:22:38.864Z,99.90
2019-05-16T00:25:05.132Z,99.90
2019-05-16T00:27:31.353Z,99.90
2019-05-16T00:29:58.165Z,99.90
2019-05-16T00:32:24.632Z,99.90
2019-05-16T00:34:50.833Z,99.90
2019-05-16T00:37:18.196Z,99.90
2019-05-16T00:39:44.573Z,99.90
2019-05-16T00:42:10.825Z,99.90
2019-05-16T00:44:38.725Z,99.90
2019-05-16T00:47:04.998Z,99.90
2019-05-16T00:49:31.205Z,99.90
2019-05-16T00:51:58.414Z,99.90
2019-05-16T00:54:24.829Z,99.90
2019-05-16T00:56:51.780Z,99.90
2019-05-16T00:59:18.496Z,99.90
2019-05-16T01:01:44.689Z,99.90
2019-05-16T01:04:10.910Z,99.90
2019-05-16T01:06:38.097Z,99.90
2019-05-16T01:09:05.768Z,99.90
2019-05-16T01:11:31.966Z,99.90
2019-05-16T01:13:58.172Z,99.90
2019-05-16T01:16:24.395Z,99.90
2019-05-16T01:18:50.597Z,99.90
2019-05-16T01:21:18.608Z,99.90
2019-05-16T01:23:45.076Z,99.90
2019-05-16T01:26:11.295Z,99.90
2019-05-16T01:28:37.870Z,99.90
2019-05-16T01:31:04.120Z,99.90
2019-05-16T01:33:30.369Z,99.90
2019-05-16T01:35:58.487Z,99.90
2019-05-16T01:38:24.589Z,99.90
2019-05-16T01:40:50.810Z,99.90
2019-05-16T01:43:17.853Z,99.90
2019-05-16T01:45:44.399Z,99.90
2019-05-16T01:48:10.550Z,99.90
2019-05-16T01:50:38.714Z,99.90
2019-05-16T01:53:04.807Z,99.90
2019-05-16T01:55:31.012Z,99.90
2019-05-16T01:57:58.499Z,99.90
2019-05-16T02:00:27.935Z,99.90
2019-05-16T02:02:52.997Z,99.90
2019-05-16T02:05:19.230Z,99.90
2019-05-16T02:07:47.858Z,99.90
2019-05-16T02:10:14.144Z,99.90
2019-05-16T02:12:40.376Z,99.90
2019-05-16T02:15:07.873Z,99.90
2019-05-16T02:17:34.337Z,99.90
2019-05-16T02:20:00.645Z,99.90
2019-05-16T02:22:28.537Z,99.90
2019-05-16T02:24:54.781Z,99.90
2019-05-16T02:27:20.994Z,99.90
2019-05-16T02:29:47.209Z,99.90
2019-05-16T02:32:13.473Z,99.90
2019-05-16T02:34:41.626Z,99.90
2019-05-16T02:37:22.598Z,99.90
2019-05-16T02:39:35.754Z,99.90
2019-05-16T02:42:01.958Z,99.90
2019-05-16T02:44:31.467Z,99.90
2019-05-16T02:46:56.174Z,99.90
2019-05-16T02:49:22.386Z,99.90
2019-05-16T02:51:51.150Z,99.90
2019-05-16T02:54:16.603Z,99.90
2019-05-16T02:56:42.826Z,99.90
2019-05-16T02:59:11.848Z,99.90
2019-05-16T03:01:37.054Z,99.90
2019-05-16T03:04:03.273Z,99.90
2019-05-16T03:06:32.039Z,99.90
2019-05-16T03:09:01.843Z,99.90
2019-05-16T03:11:27.022Z,99.90
2019-05-16T03:13:53.451Z,99.90
2019-05-16T03:16:22.507Z,99.90
2019-05-16T03:18:51.553Z,99.90
2019-05-16T03:21:21.780Z,99.90
2019-05-16T03:23:50.616Z,99.90
2019-05-16T03:26:16.064Z,99.90
2019-05-16T03:28:42.881Z,99.90
2019-05-16T03:31:14.103Z,99.90
2019-05-16T03:33:48.364Z,99.90
2019-05-16T03:36:05.484Z,99.90
2019-05-16T03:38:31.781Z,99.90
2019-05-16T03:41:00.785Z,99.90
2019-05-16T03:43:25.775Z,99.90
2019-05-16T03:45:52.425Z,99.90
2019-05-16T03:48:21.275Z,99.90
2019-05-16T03:50:46.621Z,99.90
2019-05-16T03:53:12.659Z,99.90
2019-05-16T03:55:40.682Z,99.90
2019-05-16T03:58:06.681Z,99.90
2019-05-16T04:00:52.345Z,99.90
2019-05-16T04:03:16.503Z,99.90
2019-05-16T04:05:42.556Z,99.90
2019-05-16T04:08:14.824Z,99.90
2019-05-16T04:10:36.565Z,99.90
2019-05-16T04:13:02.609Z,99.90
2019-05-16T04:15:31.102Z,99.90
2019-05-16T04:17:56.826Z,99.90
2019-05-16T04:20:22.876Z,99.90
2019-05-16T04:22:51.306Z,99.90
2019-05-16T04:25:16.870Z,99.90
2019-05-16T04:27:42.917Z,99.90
2019-05-16T04:30:11.799Z,99.90
2019-05-16T04:32:37.125Z,99.90
2019-05-16T04:35:04.606Z,99.90
2019-05-16T04:37:31.403Z,99.90
2019-05-16T04:40:00.886Z,99.90
2019-05-16T04:42:25.643Z,99.90
2019-05-16T04:44:51.845Z,99.90
2019-05-16T04:47:20.874Z,99.90
2019-05-16T04:49:46.004Z,99.90
2019-05-16T04:52:12.063Z,99.90
2019-05-16T04:54:41.499Z,99.90
2019-05-16T04:57:06.069Z,99.90
2019-05-16T04:59:32.198Z,99.90
2019-05-16T05:02:01.654Z,99.90
2019-05-16T05:04:26.225Z,99.90
2019-05-16T05:06:55.668Z,99.90
2019-05-16T05:09:20.887Z,99.90
2019-05-16T05:11:47.172Z,99.90
2019-05-16T05:14:13.225Z,99.90
2019-05-16T05:16:41.341Z,99.90
2019-05-16T05:19:07.226Z,99.90
2019-05-16T05:21:33.297Z,99.90
2019-05-16T05:24:00.043Z,99.90
2019-05-16T05:26:26.280Z,99.90
2019-05-16T05:28:52.322Z,99.90
2019-05-16T05:31:23.955Z,99.90
2019-05-16T05:33:46.361Z,99.90
2019-05-16T05:36:12.698Z,99.90
2019-05-16T05:38:40.239Z,99.90
2019-05-16T05:41:06.499Z,99.90
2019-05-16T05:43:32.540Z,99.90
2019-05-16T05:46:00.700Z,99.90
2019-05-16T05:48:26.613Z,99.90
2019-05-16T05:50:52.856Z,99.90
2019-05-16T05:53:20.771Z,99.90
2019-05-16T05:55:46.887Z,99.90
2019-05-16T05:58:12.929Z,99.90
2019-05-16T06:00:40.562Z,99.90
2019-05-16T06:03:06.851Z,99.90
2019-05-16T06:05:32.925Z,99.90
2019-05-16T06:08:00.291Z,99.90
2019-05-16T06:10:26.521Z,99.90
2019-05-16T06:12:52.588Z,99.90
2019-05-16T06:15:20.357Z,99.90
2019-05-16T06:17:46.597Z,99.90
2019-05-16T06:20:14.398Z,99.90
2019-05-16T06:22:40.835Z,99.90
2019-05-16T06:25:12.566Z,99.90
2019-05-16T06:27:35.629Z,99.90
2019-05-16T06:30:01.663Z,99.90
2019-05-16T06:32:30.226Z,99.90
2019-05-16T06:34:56.170Z,99.90
2019-05-16T06:37:22.228Z,99.90
2019-05-16T06:39:50.284Z,99.90
2019-05-16T06:42:16.545Z,99.90
2019-05-16T06:44:42.581Z,99.90
2019-05-16T06:47:17.017Z,99.90
2019-05-16T06:49:36.594Z,99.90
2019-05-16T06:52:02.840Z,99.90
2019-05-16T06:54:29.856Z,99.90
2019-05-16T06:56:56.237Z,99.90
2019-05-16T06:59:22.293Z,99.90
2019-05-16T07:01:50.046Z,99.90
2019-05-16T07:04:16.308Z,99.90
2019-05-16T07:06:54.712Z,99.90
2019-05-16T07:09:10.702Z,99.90
2019-05-16T07:11:36.959Z,99.90
2019-05-16T07:14:03.221Z,99.90
2019-05-16T07:16:29.949Z,99.90
2019-05-16T07:18:56.321Z,99.90
2019-05-16T07:21:22.359Z,99.90
2019-05-16T07:23:50.877Z,99.90
2019-05-16T07:26:16.368Z,99.90
2019-05-16T07:28:42.412Z,99.90
2019-05-16T07:31:17.584Z,99.90
2019-05-16T07:33:36.718Z,99.90
2019-05-16T07:36:03.105Z,99.90
2019-05-16T07:38:30.947Z,99.90
2019-05-16T07:40:57.092Z,99.90
2019-05-16T07:43:23.141Z,99.90
2019-05-16T07:45:51.260Z,99.90
2019-05-16T07:48:17.323Z,99.90
2019-05-16T07:50:43.385Z,99.90
2019-05-16T07:53:10.558Z,99.90
2019-05-16T07:55:36.969Z,99.90
2019-05-16T07:58:03.024Z,99.90
2019-05-16T08:00:48.437Z,99.90
2019-05-16T08:02:59.892Z,99.90
2019-05-16T08:05:25.589Z,99.90
2019-05-16T08:07:51.650Z,99.90
2019-05-16T08:10:35.971Z,99.90
2019-05-16T08:12:46.146Z,99.90
2019-05-16T08:15:12.589Z,99.90
2019-05-16T08:17:41.540Z,99.90
2019-05-16T08:20:07.348Z,99.90
2019-05-16T08:22:33.398Z,99.90
2019-05-16T08:25:00.221Z,99.90
2019-05-16T08:27:26.600Z,99.90
2019-05-16T08:29:52.691Z,99.90
2019-05-16T08:32:22.669Z,99.90
2019-05-16T08:34:46.778Z,99.90
2019-05-16T08:37:32.909Z,99.90
2019-05-16T08:39:41.309Z,99.90
2019-05-16T08:42:09.574Z,99.90
2019-05-16T08:44:36.114Z,99.90
2019-05-16T08:47:06.285Z,99.90
2019-05-16T08:49:30.752Z,99.90
2019-05-16T08:51:57.077Z,99.90
2019-05-16T08:54:23.119Z,99.90
2019-05-16T08:56:51.098Z,99.90
2019-05-16T08:59:17.264Z,99.90
2019-05-16T09:01:52.380Z,99.50
2019-05-16T09:04:12.023Z,99.90
2019-05-16T09:06:42.122Z,99.40
2019-05-16T09:09:22.906Z,99.30
2019-05-16T09:11:41.401Z,99.10
2019-05-16T09:14:02.312Z,97.70
2019-05-16T09:16:28.467Z,99.60
2019-05-16T09:18:57.357Z,99.50
2019-05-16T09:21:22.523Z,99.70
2019-05-16T09:23:48.653Z,98.00
2019-05-16T09:26:16.932Z,97.20
2019-05-16T09:28:42.700Z,96.90
2019-05-16T09:31:08.748Z,97.10
2019-05-16T09:33:37.373Z,96.30
2019-05-16T09:36:02.991Z,95.90
2019-05-16T09:38:29.102Z,95.60
2019-05-16T09:40:56.957Z,97.00
2019-05-16T09:43:23.323Z,97.20
2019-05-16T09:45:49.441Z,95.40
2019-05-16T09:48:18.491Z,95.20
2019-05-16T09:50:43.443Z,96.20
2019-05-16T09:53:09.492Z,94.90
2019-05-16T09:55:37.363Z,94.60
2019-05-16T09:58:03.488Z,95.70
2019-05-16T10:00:30.146Z,98.30
2019-05-16T10:02:57.989Z,98.60
2019-05-16T10:05:26.755Z,96.50
2019-05-16T10:07:52.505Z,95.80
2019-05-16T10:10:19.160Z,94.60
2019-05-16T10:12:45.203Z,97.50
2019-05-16T10:15:12.261Z,96.70
2019-05-16T10:17:38.317Z,95.30
2019-05-16T10:20:07.605Z,93.70
2019-05-16T10:22:33.132Z,95.10
2019-05-16T10:24:59.193Z,94.90
2019-05-16T10:27:26.515Z,94.90
2019-05-16T10:29:52.795Z,93.60
2019-05-16T10:32:18.832Z,93.10
2019-05-16T10:34:46.760Z,92.50
2019-05-16T10:37:12.845Z,91.60
2019-05-16T10:39:38.892Z,90.90
2019-05-16T10:42:06.834Z,93.70
2019-05-16T10:44:33.115Z,93.00
2019-05-16T10:46:59.260Z,93.00
2019-05-16T10:49:34.344Z,92.30
2019-05-16T10:51:53.272Z,92.60
2019-05-16T10:54:19.456Z,93.20
2019-05-16T10:56:46.705Z,93.70
2019-05-16T10:59:53.315Z,92.30
2019-05-16T11:01:40.971Z,94.00
2019-05-16T11:04:07.594Z,94.10
2019-05-16T11:06:33.776Z,93.00
2019-05-16T11:08:59.808Z,91.20
2019-05-16T11:11:27.370Z,89.60
2019-05-16T11:13:53.712Z,91.40
2019-05-16T11:16:19.749Z,89.00
2019-05-16T11:18:45.793Z,86.80
2019-05-16T11:21:11.841Z,88.10
2019-05-16T11:23:37.899Z,86.50
2019-05-16T11:26:03.942Z,89.00
2019-05-16T11:28:30.076Z,88.80
2019-05-16T11:31:02.591Z,91.10
2019-05-16T11:33:24.122Z,91.00
2019-05-16T11:35:50.173Z,91.30
2019-05-16T11:38:17.801Z,91.80
2019-05-16T11:40:44.173Z,92.60
2019-05-16T11:43:17.738Z,91.50
2019-05-16T11:45:38.170Z,90.50
2019-05-16T11:48:04.214Z,90.20
2019-05-16T11:50:30.288Z,90.40
2019-05-16T11:52:56.973Z,90.70
2019-05-16T11:55:23.183Z,91.40
2019-05-16T11:57:49.246Z,90.30
2019-05-16T12:00:17.918Z,90.20
2019-05-16T12:02:44.058Z,89.50
2019-05-16T12:05:10.305Z,89.10
2019-05-16T12:07:43.806Z,91.70
2019-05-16T12:10:07.589Z,92.10
2019-05-16T12:12:33.892Z,91.20
2019-05-16T12:14:59.943Z,90.80
2019-05-16T12:17:28.011Z,91.40
2019-05-16T12:19:57.432Z,92.20
2019-05-16T12:22:21.911Z,92.30
2019-05-16T12:24:48.050Z,93.00
2019-05-16T12:27:14.190Z,91.60
2019-05-16T12:29:40.307Z,91.70
2019-05-16T12:32:07.600Z,92.30
2019-05-16T12:34:34.313Z,92.30
2019-05-16T12:37:00.372Z,93.10
2019-05-16T12:39:26.925Z,93.40
2019-05-16T12:41:53.092Z,93.10
2019-05-16T12:44:19.124Z,93.40
2019-05-16T12:46:47.349Z,93.60
2019-05-16T12:49:13.141Z,94.20
2019-05-16T12:51:39.193Z,94.00
2019-05-16T12:54:07.397Z,94.00
2019-05-16T12:56:33.207Z,93.80
2019-05-16T12:58:59.260Z,94.50
2019-05-16T13:01:30.722Z,94.30
2019-05-16T13:03:53.258Z,93.50
2019-05-16T13:06:19.326Z,93.70
2019-05-16T13:08:46.894Z,93.40
2019-05-16T13:11:13.029Z,95.20
2019-05-16T13:13:39.081Z,95.00
2019-05-16T13:16:07.436Z,94.90
2019-05-16T13:18:33.092Z,94.30
2019-05-16T13:20:59.153Z,95.50
2019-05-16T13:23:26.961Z,93.80
2019-05-16T13:25:53.180Z,92.80
2019-05-16T13:28:19.227Z,93.10
2019-05-16T13:30:47.220Z,94.30
2019-05-16T13:33:13.429Z,94.50
2019-05-16T13:35:39.482Z,93.70
2019-05-16T13:38:07.807Z,95.00
2019-05-16T13:40:33.484Z,94.50
2019-05-16T13:42:59.525Z,95.20
2019-05-16T13:45:27.245Z,95.00
2019-05-16T13:47:53.637Z,94.60
2019-05-16T13:50:19.958Z,94.80
2019-05-16T13:52:48.062Z,93.90
2019-05-16T13:55:16.562Z,94.90
2019-05-16T13:57:42.119Z,96.00
2019-05-16T14:00:09.673Z,95.80
2019-05-16T14:02:37.637Z,96.20
2019-05-16T14:05:07.560Z,95.00
2019-05-16T14:07:33.651Z,95.50
2019-05-16T14:09:59.699Z,95.70
2019-05-16T14:12:26.784Z,95.10
2019-05-16T14:14:53.031Z,95.30
2019-05-16T14:17:19.161Z,95.50
2019-05-16T14:19:47.701Z,97.20
2019-05-16T14:22:13.271Z,96.40
2019-05-16T14:24:39.318Z,98.10
2019-05-16T14:27:06.710Z,97.90
2019-05-16T14:29:32.941Z,97.70
2019-05-16T14:31:58.987Z,98.00
2019-05-16T14:34:27.677Z,97.70
2019-05-16T14:36:53.024Z,99.10
2019-05-16T14:39:19.982Z,99.00
2019-05-16T14:41:47.020Z,98.80
2019-05-16T14:44:13.295Z,99.40
2019-05-16T14:46:39.344Z,99.60
2019-05-16T14:49:07.747Z,99.10
2019-05-16T14:51:33.372Z,99.50
2019-05-16T14:53:59.418Z,99.90
2019-05-16T14:56:27.308Z,99.90
2019-05-16T14:58:53.417Z,99.90
2019-05-16T15:01:19.566Z,99.90
2019-05-16T15:03:47.317Z,99.90
2019-05-16T15:06:13.594Z,99.90
2019-05-16T15:08:39.649Z,99.90
2019-05-16T15:11:07.611Z,99.90
2019-05-16T15:13:33.658Z,99.90
2019-05-16T15:15:59.800Z,99.90
2019-05-16T15:18:27.787Z,99.90
2019-05-16T15:20:53.804Z,99.90
2019-05-16T15:23:19.844Z,99.90
2019-05-16T15:25:45.898Z,99.90
2019-05-16T15:28:11.968Z,99.90
2019-05-16T15:30:39.425Z,99.90
2019-05-16T15:33:08.454Z,99.90
2019-05-16T15:35:33.761Z,99.90
2019-05-16T15:37:59.805Z,99.90
2019-05-16T15:40:26.811Z,99.90
2019-05-16T15:42:53.025Z,99.90
2019-05-16T15:45:35.778Z,99.90
2019-05-16T15:47:50.841Z,99.90
2019-05-16T15:50:18.407Z,99.90
2019-05-16T15:52:45.387Z,99.90
2019-05-16T15:55:11.736Z,99.90
2019-05-16T15:57:37.878Z,99.90
2019-05-16T16:00:07.122Z,99.90
2019-05-16T16:02:33.245Z,99.90
2019-05-16T16:04:59.308Z,99.90
2019-05-16T16:07:27.130Z,99.90
2019-05-16T16:09:53.312Z,99.90
2019-05-16T16:12:19.360Z,99.90
2019-05-16T16:14:46.723Z,99.90
2019-05-16T16:17:13.074Z,99.90
2019-05-16T16:19:39.123Z,99.90
2019-05-16T16:22:07.681Z,99.90
2019-05-16T16:24:33.342Z,99.90
2019-05-16T16:26:59.407Z,99.90
2019-05-16T16:29:27.214Z,99.90
2019-05-16T16:31:53.516Z,99.90
2019-05-16T16:34:19.560Z,99.90
2019-05-16T16:36:47.585Z,99.90
2019-05-16T16:39:13.576Z,99.90
2019-05-16T16:41:39.639Z,99.90
2019-05-16T16:44:07.720Z,99.90
2019-05-16T16:46:33.702Z,99.90
2019-05-16T16:48:59.761Z,99.90
2019-05-16T16:51:26.917Z,99.90
2019-05-16T16:53:53.177Z,99.90
2019-05-16T16:56:19.217Z,99.90
2019-05-16T16:58:46.521Z,99.90
2019-05-16T17:01:12.924Z,99.90
2019-05-16T17:03:39.123Z,99.90
2019-05-16T17:06:05.209Z,99.90
2019-05-16T17:08:31.260Z,99.90
2019-05-16T17:10:57.608Z,99.90
2019-05-16T17:13:23.881Z,99.90
2019-05-16T17:15:49.927Z,99.90
2019-05-16T17:18:17.398Z,99.90
2019-05-16T17:20:43.736Z,99.90
2019-05-16T17:23:09.781Z,99.90
2019-05-16T17:25:36.680Z,99.90
2019-05-16T17:28:03.493Z,99.90
2019-05-16T17:30:29.541Z,99.90
2019-05-16T17:32:56.647Z,99.90
2019-05-16T17:35:23.064Z,99.90
2019-05-16T17:37:49.111Z,99.90
2019-05-16T17:40:17.742Z,99.90
2019-05-16T17:42:44.145Z,99.90
2019-05-16T17:45:11.310Z,99.90
2019-05-16T17:47:37.367Z,99.90
2019-05-16T17:50:07.141Z,99.90
2019-05-16T17:52:33.220Z,99.90
2019-05-16T17:54:59.278Z,99.90
2019-05-16T17:57:27.391Z,99.90
2019-05-16T17:59:53.356Z,99.90
2019-05-16T18:02:19.424Z,99.90
2019-05-16T18:04:47.110Z,99.90
2019-05-16T18:07:13.455Z,99.90
2019-05-16T18:09:42.795Z,99.90
2019-05-16T18:12:07.615Z,99.90
2019-05-16T18:14:33.737Z,99.90
2019-05-16T18:17:02.294Z,99.90
2019-05-16T18:19:27.732Z,99.90
2019-05-16T18:21:53.779Z,99.90
2019-05-16T18:24:19.831Z,99.90
2019-05-16T18:26:45.877Z,99.90
2019-05-16T18:29:12.040Z,99.90
2019-05-16T18:31:38.084Z,99.90
2019-05-16T18:34:04.136Z,99.90
2019-05-16T18:36:30.209Z,99.90
2019-05-16T18:38:57.472Z,99.90
2019-05-16T18:41:36.588Z,99.90
2019-05-16T18:44:03.422Z,99.90
2019-05-16T18:46:29.477Z,99.90
2019-05-16T18:48:56.491Z,99.90
2019-05-16T18:51:22.694Z,99.90
2019-05-16T18:53:48.770Z,99.90
2019-05-16T18:56:16.772Z,99.90
2019-05-16T18:58:42.802Z,99.90
2019-05-16T19:01:08.949Z,99.90
2019-05-16T19:03:34.988Z,99.90
2019-05-16T19:06:01.068Z,99.90
2019-05-16T19:08:27.251Z,99.90
2019-05-16T19:10:53.396Z,99.90
2019-05-16T19:13:19.488Z,99.90
2019-05-16T19:15:48.940Z,99.90
2019-05-16T19:18:13.576Z,99.90
2019-05-16T19:20:39.639Z,99.90
2019-05-16T19:23:07.311Z,99.90
2019-05-16T19:25:33.658Z,99.90
2019-05-16T19:27:59.702Z,99.90
2019-05-16T19:30:26.362Z,99.90
2019-05-16T19:32:52.600Z,99.90
2019-05-16T19:35:18.663Z,99.90
2019-05-16T19:37:46.955Z,99.90
2019-05-16T19:40:14.177Z,99.90
2019-05-16T19:42:40.212Z,99.90
2019-05-16T19:45:07.066Z,99.90
2019-05-16T19:47:37.664Z,99.90
2019-05-16T19:50:01.056Z,99.90
2019-05-16T19:52:27.092Z,99.90
2019-05-16T19:54:53.154Z,99.90
2019-05-16T19:57:19.204Z,99.90
2019-05-16T19:59:47.183Z,99.90
2019-05-16T20:02:13.252Z,99.90
2019-05-16T20:04:39.412Z,99.90
2019-05-16T20:07:07.473Z,99.90
2019-05-16T20:09:33.423Z,99.90
2019-05-16T20:11:59.464Z,99.90
2019-05-16T20:14:27.296Z,99.90
2019-05-16T20:16:53.472Z,99.90
2019-05-16T20:19:19.529Z,99.90
2019-05-16T20:21:47.636Z,99.90
2019-05-16T20:24:13.554Z,99.90
2019-05-16T20:26:39.606Z,99.90
2019-05-16T20:29:07.760Z,99.90
2019-05-16T20:31:33.701Z,99.90
2019-05-16T20:33:59.738Z,99.90
2019-05-16T20:36:26.413Z,99.90
2019-05-16T20:38:52.635Z,99.90
2019-05-16T20:41:18.689Z,99.90
2019-05-16T20:43:44.746Z,99.90
2019-05-16T20:46:10.788Z,99.90
2019-05-16T20:48:36.986Z,99.90
2019-05-16T20:51:03.194Z,99.90
2019-05-16T20:53:29.245Z,99.90
2019-05-16T20:55:57.268Z,99.90
2019-05-16T20:58:23.242Z,99.90
2019-05-16T21:00:49.740Z,99.90
2019-05-16T21:03:16.384Z,99.90
2019-05-16T21:05:42.488Z,99.90
2019-05-16T21:08:08.517Z,99.90
2019-05-16T21:10:34.672Z,99.90
2019-05-16T21:13:00.713Z,99.90
2019-05-16T21:15:26.860Z,99.90
2019-05-16T21:17:52.903Z,99.90
2019-05-16T21:20:18.965Z,99.90
2019-05-16T21:22:47.033Z,99.90
2019-05-16T21:25:13.164Z,99.90
2019-05-16T21:27:39.216Z,99.90
2019-05-16T21:30:07.605Z,99.90
2019-05-16T21:32:33.822Z,99.90
2019-05-16T21:34:59.886Z,99.90
2019-05-16T21:37:26.919Z,99.90
2019-05-16T21:39:53.169Z,99.90
2019-05-16T21:42:19.199Z,99.90
2019-05-16T21:44:46.660Z,99.90
2019-05-16T21:47:12.892Z,99.90
2019-05-16T21:49:38.929Z,99.90
2019-05-16T21:52:04.991Z,99.90
2019-05-16T21:54:31.051Z,99.90
2019-05-16T21:56:57.232Z,99.90
2019-05-16T21:59:23.455Z,99.90
2019-05-16T22:01:49.820Z,99.90
2019-05-16T22:04:15.856Z,99.90
2019-05-16T22:06:41.905Z,99.90
2019-05-16T22:09:08.144Z,99.90
2019-05-16T22:11:34.306Z,99.90
2019-05-16T22:14:00.348Z,99.90
2019-05-16T22:16:27.827Z,99.90
2019-05-16T22:18:56.439Z,99.90
2019-05-16T22:21:22.012Z,99.90
2019-05-16T22:23:48.055Z,99.90
2019-05-16T22:26:16.640Z,99.90
2019-05-16T22:28:42.044Z,99.90
2019-05-16T22:31:08.092Z,99.90
2019-05-16T22:33:34.136Z,99.90
2019-05-16T22:36:00.183Z,99.90
2019-05-16T22:38:26.368Z,99.90
2019-05-16T22:40:52.461Z,99.90
2019-05-16T22:43:18.513Z,99.90
2019-05-16T22:45:46.669Z,99.90
2019-05-16T22:48:12.505Z,99.90
2019-05-16T22:50:38.569Z,99.90
2019-05-16T22:53:06.420Z,99.90
2019-05-16T22:55:32.581Z,99.90
2019-05-16T22:57:58.619Z,99.90
2019-05-16T23:00:26.658Z,99.90
2019-05-16T23:02:52.827Z,99.90
2019-05-16T23:05:18.862Z,99.90
2019-05-16T23:07:47.169Z,99.90
2019-05-16T23:10:13.176Z,99.90
2019-05-16T23:12:39.225Z,99.90
2019-05-16T23:15:07.474Z,99.90
2019-05-16T23:17:33.549Z,99.90
2019-05-16T23:19:59.572Z,99.90
2019-05-16T23:22:27.363Z,99.90
2019-05-16T23:24:53.563Z,99.90
2019-05-16T23:27:19.632Z,99.90
2019-05-16T23:29:47.407Z,99.90
2019-05-16T23:32:13.642Z,99.90
2019-05-16T23:34:39.675Z,99.90
2019-05-16T23:37:06.471Z,99.90
2019-05-16T23:39:32.672Z,99.90
2019-05-16T23:41:58.724Z,99.90
2019-05-16T23:44:24.771Z,99.90
2019-05-16T23:46:50.828Z,99.90
2019-05-16T23:49:16.967Z,99.90
2019-05-16T23:51:43.144Z,99.90
2019-05-16T23:54:09.233Z,99.90
2019-05-16T23:56:37.233Z,99.90
2019-05-16T23:59:03.329Z,99.90
