createdAt,value
2022-10-25T00:02:31.006Z,11.38
2022-10-25T00:04:59.984Z,11.20
2022-10-25T00:07:28.566Z,10.15
2022-10-25T00:09:57.308Z,9.65
2022-10-25T00:12:26.329Z,8.40
2022-10-25T00:14:55.488Z,7.22
2022-10-25T00:17:24.380Z,9.55
2022-10-25T00:19:54.899Z,12.35
2022-10-25T00:22:23.826Z,13.10
2022-10-25T00:24:52.524Z,9.73
2022-10-25T00:27:21.247Z,7.72
2022-10-25T00:29:50.013Z,8.63
2022-10-25T00:32:18.745Z,7.97
2022-10-25T00:34:47.442Z,9.32
2022-10-25T00:37:17.712Z,7.90
2022-10-25T00:39:47.368Z,8.68
2022-10-25T00:42:20.533Z,8.52
2022-10-25T00:44:53.855Z,8.20
2022-10-25T00:47:46.868Z,8.43
2022-10-25T00:50:22.319Z,8.77
2022-10-25T00:52:56.297Z,10.50
2022-10-25T00:55:27.789Z,7.72
2022-10-25T00:58:00.935Z,8.80
2022-10-25T01:00:29.781Z,8.82
2022-10-25T01:02:58.380Z,6.63
2022-10-25T01:05:27.482Z,9.32
2022-10-25T01:07:57.682Z,9.52
2022-10-25T01:10:27.441Z,8.13
2022-10-25T01:12:56.254Z,9.32
2022-10-25T01:15:30.772Z,8.73
2022-10-25T01:18:08.579Z,6.50
2022-10-25T01:21:18.426Z,7.97
2022-10-25T01:24:05.637Z,10.93
2022-10-25T01:27:05.291Z,9.23
2022-10-25T01:30:00.549Z,10.05
2022-10-25T01:32:40.031Z,9.07
2022-10-25T01:35:18.255Z,8.05
2022-10-25T01:38:03.691Z,8.07
2022-10-25T01:40:43.003Z,9.32
2022-10-25T01:43:20.396Z,9.68
2022-10-25T01:45:56.426Z,7.85
2022-10-25T01:48:30.301Z,9.20
2022-10-25T01:51:07.425Z,7.95
2022-10-25T01:53:44.575Z,9.05
2022-10-25T01:56:21.103Z,8.65
2022-10-25T01:58:59.706Z,9.15
2022-10-25T02:01:40.491Z,9.50
2022-10-25T02:04:19.466Z,13.18
2022-10-25T02:06:56.965Z,11.38
2022-10-25T02:09:33.246Z,9.50
2022-10-25T02:12:04.630Z,11.55
2022-10-25T02:17:10.941Z,10.90
2022-10-25T02:19:45.940Z,9.45
2022-10-25T02:22:16.140Z,9.77
2022-10-25T02:24:46.996Z,11.57
2022-10-25T02:29:47.136Z,8.65
2022-10-25T02:32:15.872Z,9.20
2022-10-25T02:34:49.509Z,14.43
2022-10-25T02:37:18.169Z,10.80
2022-10-25T02:39:47.450Z,11.35
2022-10-25T02:42:16.088Z,10.98
2022-10-25T02:44:44.702Z,11.27
2022-10-25T02:47:13.395Z,11.10
2022-10-25T02:49:42.051Z,9.73
2022-10-25T02:52:12.173Z,9.25
2022-10-25T02:54:40.716Z,8.93
2022-10-25T02:57:09.294Z,9.23
2022-10-25T02:59:37.996Z,9.13
2022-10-25T03:02:06.839Z,11.13
2022-10-25T03:04:35.970Z,11.25
2022-10-25T03:07:04.862Z,12.48
2022-10-25T03:09:35.401Z,9.82
2022-10-25T03:12:04.164Z,11.77
2022-10-25T03:14:35.708Z,10.93
2022-10-25T03:17:04.739Z,10.88
2022-10-25T03:19:33.480Z,11.80
2022-10-25T03:22:02.367Z,10.75
2022-10-25T03:24:33.762Z,12.63
2022-10-25T03:27:04.043Z,12.23
2022-10-25T03:29:32.999Z,13.00
2022-10-25T03:32:01.707Z,11.60
2022-10-25T03:34:30.649Z,14.55
2022-10-25T03:36:59.905Z,12.90
2022-10-25T03:39:28.861Z,13.18
2022-10-25T03:41:57.726Z,12.50
2022-10-25T03:44:28.206Z,12.57
2022-10-25T03:46:57.365Z,12.52
2022-10-25T03:49:27.008Z,12.73
2022-10-25T03:51:58.865Z,14.48
2022-10-25T03:54:32.552Z,13.23
2022-10-25T03:57:02.102Z,14.32
2022-10-25T03:59:32.666Z,18.05
2022-10-25T04:02:02.716Z,15.10
2022-10-25T04:04:34.405Z,15.57
2022-10-25T04:07:06.383Z,17.55
2022-10-25T04:09:38.509Z,14.48
2022-10-25T04:12:10.090Z,15.70
2022-10-25T04:14:40.805Z,19.25
2022-10-25T04:17:12.604Z,18.75
2022-10-25T04:19:41.624Z,19.65
2022-10-25T04:22:12.383Z,16.58
2022-10-25T04:24:41.333Z,17.60
2022-10-25T04:27:10.246Z,19.33
2022-10-25T04:29:40.815Z,18.98
2022-10-25T04:32:10.191Z,16.75
2022-10-25T04:34:39.116Z,16.50
2022-10-25T04:37:11.208Z,17.83
2022-10-25T04:39:40.132Z,19.95
2022-10-25T04:42:12.275Z,20.88
2022-10-25T04:44:42.709Z,17.58
2022-10-25T04:47:11.751Z,19.90
2022-10-25T04:49:40.739Z,17.85
2022-10-25T04:52:09.790Z,22.02
2022-10-25T04:54:38.732Z,17.38
2022-10-25T04:57:10.332Z,18.38
2022-10-25T04:59:39.339Z,19.40
2022-10-25T05:02:09.604Z,17.52
2022-10-25T05:04:41.187Z,21.20
2022-10-25T05:07:09.998Z,17.58
2022-10-25T05:09:40.112Z,19.88
2022-10-25T05:12:11.591Z,22.42
2022-10-25T05:14:40.448Z,18.92
2022-10-25T05:17:13.732Z,22.20
2022-10-25T05:19:42.704Z,22.45
2022-10-25T05:22:11.514Z,23.15
2022-10-25T05:24:43.206Z,15.90
2022-10-25T05:27:12.431Z,18.40
2022-10-25T05:29:41.322Z,21.85
2022-10-25T05:32:10.500Z,27.95
2022-10-25T05:34:40.828Z,24.88
2022-10-25T05:37:09.617Z,20.92
2022-10-25T05:39:38.348Z,22.05
2022-10-25T05:42:07.904Z,22.73
2022-10-25T05:44:36.685Z,19.08
2022-10-25T05:47:05.648Z,26.55
2022-10-25T05:49:39.798Z,20.92
2022-10-25T05:52:10.661Z,22.00
2022-10-25T05:54:39.607Z,18.95
2022-10-25T05:57:08.408Z,22.95
2022-10-25T05:59:37.309Z,25.67
2022-10-25T06:02:07.497Z,26.15
2022-10-25T06:04:37.012Z,21.33
2022-10-25T06:07:05.669Z,23.70
2022-10-25T06:09:35.789Z,25.17
2022-10-25T06:12:07.403Z,20.40
2022-10-25T06:14:38.148Z,19.58
2022-10-25T06:17:06.780Z,29.45
2022-10-25T06:19:35.498Z,20.42
2022-10-25T06:22:04.158Z,24.67
2022-10-25T06:24:33.143Z,24.50
2022-10-25T06:27:03.337Z,27.75
2022-10-25T06:29:32.297Z,25.13
2022-10-25T06:32:01.101Z,27.15
2022-10-25T06:34:29.781Z,26.42
2022-10-25T06:36:58.462Z,23.60
2022-10-25T06:39:30.202Z,28.20
2022-10-25T06:41:58.963Z,27.38
2022-10-25T06:44:29.363Z,30.92
2022-10-25T06:47:17.757Z,27.48
2022-10-25T06:49:47.803Z,25.63
2022-10-25T06:52:16.614Z,32.55
2022-10-25T06:54:45.361Z,25.80
2022-10-25T06:57:14.057Z,28.13
2022-10-25T06:59:46.242Z,33.35
2022-10-25T07:02:15.210Z,32.75
2022-10-25T07:04:44.029Z,30.33
2022-10-25T07:07:15.214Z,26.42
2022-10-25T07:09:46.723Z,30.27
2022-10-25T07:12:15.801Z,28.52
2022-10-25T07:14:46.440Z,30.45
2022-10-25T07:17:15.332Z,32.28
2022-10-25T07:19:44.152Z,31.38
2022-10-25T07:22:12.975Z,27.05
2022-10-25T07:24:41.874Z,30.65
2022-10-25T07:27:10.679Z,37.42
2022-10-25T07:29:39.279Z,34.33
2022-10-25T07:32:09.956Z,31.25
2022-10-25T07:34:38.946Z,29.83
2022-10-25T07:37:07.975Z,29.13
2022-10-25T07:39:36.834Z,28.80
2022-10-25T07:42:05.661Z,25.33
2022-10-25T07:44:34.824Z,25.48
2022-10-25T07:47:03.659Z,26.35
2022-10-25T07:49:33.849Z,26.80
2022-10-25T07:52:02.545Z,26.63
2022-10-25T07:54:31.417Z,28.73
2022-10-25T07:57:01.410Z,27.02
2022-10-25T07:59:30.454Z,28.90
2022-10-25T08:01:59.203Z,26.55
2022-10-25T08:07:05.912Z,25.58
2022-10-25T08:09:38.328Z,23.42
2022-10-25T08:12:10.532Z,25.35
2022-10-25T08:14:41.451Z,28.73
2022-10-25T08:17:12.017Z,26.00
2022-10-25T08:19:40.794Z,26.20
2022-10-25T08:22:11.330Z,22.08
2022-10-25T08:24:40.755Z,27.17
2022-10-25T08:27:09.614Z,24.55
2022-10-25T08:29:38.281Z,21.52
2022-10-25T08:32:07.232Z,28.23
2022-10-25T08:34:38.915Z,25.02
2022-10-25T08:37:07.795Z,28.40
2022-10-25T08:39:38.021Z,25.77
2022-10-25T08:42:20.792Z,27.92
2022-10-25T08:45:00.939Z,24.88
2022-10-25T08:47:36.645Z,26.63
2022-10-25T08:50:13.990Z,24.17
2022-10-25T08:52:47.462Z,22.17
2022-10-25T08:55:21.278Z,20.52
2022-10-25T08:57:51.449Z,21.48
2022-10-25T09:00:22.787Z,20.20
2022-10-25T09:02:55.285Z,23.85
2022-10-25T09:05:38.019Z,22.40
2022-10-25T09:08:38.734Z,20.67
2022-10-25T09:11:22.497Z,21.52
2022-10-25T09:13:56.535Z,20.77
2022-10-25T09:16:33.825Z,21.48
2022-10-25T09:19:14.933Z,21.40
2022-10-25T09:24:24.115Z,20.50
2022-10-25T09:27:06.137Z,21.88
2022-10-25T09:29:39.655Z,24.15
2022-10-25T09:32:20.438Z,23.67
2022-10-25T09:34:52.948Z,21.38
2022-10-25T09:37:28.987Z,26.90
2022-10-25T09:40:02.767Z,23.63
2022-10-25T09:42:48.565Z,26.25
2022-10-25T09:45:23.430Z,18.85
2022-10-25T09:48:03.006Z,17.67
2022-10-25T09:50:36.986Z,20.33
2022-10-25T09:53:18.828Z,20.48
2022-10-25T09:55:55.149Z,19.52
2022-10-25T09:58:27.386Z,22.08
2022-10-25T10:01:01.430Z,22.13
2022-10-25T10:03:32.066Z,21.23
2022-10-25T10:06:04.030Z,19.67
2022-10-25T10:08:39.446Z,17.63
2022-10-25T10:11:19.345Z,16.98
2022-10-25T10:13:56.283Z,17.27
2022-10-25T10:16:28.470Z,19.27
2022-10-25T10:19:19.318Z,19.50
2022-10-25T10:21:51.156Z,21.27
2022-10-25T10:24:23.106Z,18.75
2022-10-25T10:26:58.759Z,19.73
2022-10-25T10:29:30.764Z,18.30
2022-10-25T10:32:02.247Z,18.45
2022-10-25T10:34:33.228Z,20.05
2022-10-25T10:39:35.841Z,15.90
2022-10-25T10:42:19.670Z,20.38
2022-10-25T10:45:15.519Z,17.65
2022-10-25T10:47:46.651Z,16.17
2022-10-25T10:50:26.004Z,20.55
2022-10-25T10:53:00.369Z,17.90
2022-10-25T10:55:32.343Z,15.18
2022-10-25T10:58:05.257Z,16.13
2022-10-25T11:00:39.221Z,18.27
2022-10-25T11:03:07.933Z,15.60
2022-10-25T11:05:39.720Z,12.73
2022-10-25T11:08:20.323Z,12.82
2022-10-25T11:10:49.066Z,13.80
2022-10-25T11:13:19.354Z,12.00
2022-10-25T11:16:25.777Z,14.70
2022-10-25T11:19:10.596Z,11.85
2022-10-25T11:22:02.756Z,13.45
2022-10-25T11:24:42.510Z,10.50
2022-10-25T11:27:20.801Z,9.20
2022-10-25T11:30:02.505Z,9.90
2022-10-25T11:32:56.340Z,6.60
2022-10-25T11:35:43.686Z,10.10
2022-10-25T11:38:18.529Z,7.55
2022-10-25T11:40:56.554Z,6.00
2022-10-25T11:44:03.730Z,9.07
2022-10-25T11:46:42.164Z,5.95
2022-10-25T11:49:33.383Z,9.38
2022-10-25T11:52:21.077Z,6.68
2022-10-25T11:54:57.035Z,5.50
2022-10-25T11:57:37.251Z,5.78
2022-10-25T12:00:16.321Z,6.33
2022-10-25T12:03:20.561Z,6.55
2022-10-25T12:05:59.865Z,8.07
2022-10-25T12:08:38.383Z,5.15
2022-10-25T12:11:13.785Z,6.38
2022-10-25T12:13:49.125Z,6.72
2022-10-25T12:16:22.205Z,6.28
2022-10-25T12:18:53.866Z,7.15
2022-10-25T12:21:28.211Z,6.20
2022-10-25T12:23:57.265Z,7.35
2022-10-25T12:26:30.680Z,6.38
2022-10-25T12:29:04.234Z,9.32
2022-10-25T12:31:39.598Z,7.35
2022-10-25T12:34:14.187Z,7.75
2022-10-25T12:36:48.916Z,9.00
2022-10-25T12:39:21.451Z,7.53
2022-10-25T12:41:54.097Z,9.70
2022-10-25T12:44:46.417Z,7.60
2022-10-25T12:47:36.948Z,7.88
2022-10-25T12:50:24.287Z,7.70
2022-10-25T12:53:17.997Z,8.27
2022-10-25T12:56:00.417Z,10.30
2022-10-25T12:58:42.439Z,8.40
2022-10-25T13:01:30.672Z,9.43
2022-10-25T13:04:41.065Z,10.65
2022-10-25T13:07:11.145Z,12.85
2022-10-25T13:09:41.812Z,11.70
2022-10-25T13:12:21.464Z,9.98
2022-10-25T13:14:53.015Z,9.70
2022-10-25T13:17:58.506Z,11.57
2022-10-25T13:20:48.774Z,10.43
2022-10-25T13:23:59.515Z,8.85
2022-10-25T13:26:35.206Z,10.45
2022-10-25T13:29:25.041Z,10.25
2022-10-25T13:32:10.348Z,16.92
2022-10-25T13:34:41.220Z,11.93
2022-10-25T13:37:42.424Z,12.07
2022-10-25T13:40:26.924Z,12.77
2022-10-25T13:43:20.587Z,11.77
2022-10-25T13:45:56.205Z,16.58
2022-10-25T13:48:31.207Z,11.57
2022-10-25T13:51:02.065Z,12.48
2022-10-25T13:53:39.325Z,13.98
2022-10-25T13:56:09.953Z,14.70
2022-10-25T13:58:48.987Z,12.23
2022-10-25T14:01:57.138Z,11.32
2022-10-25T14:04:41.410Z,12.52
2022-10-25T14:07:47.769Z,11.85
2022-10-25T14:10:28.505Z,9.05
2022-10-25T14:13:07.681Z,13.43
2022-10-25T14:15:50.850Z,10.70
2022-10-25T14:18:22.604Z,11.20
2022-10-25T14:20:56.952Z,12.75
2022-10-25T14:23:30.507Z,10.93
2022-10-25T14:26:01.066Z,12.48
2022-10-25T14:28:31.146Z,10.23
2022-10-25T14:31:02.711Z,9.60
2022-10-25T14:33:35.535Z,12.07
2022-10-25T14:36:11.748Z,14.60
2022-10-25T14:38:53.133Z,12.13
2022-10-25T14:41:24.127Z,16.83
2022-10-25T14:46:23.890Z,12.55
2022-10-25T14:48:56.383Z,13.00
2022-10-25T14:51:29.003Z,15.98
2022-10-25T14:54:01.887Z,17.90
2022-10-25T14:56:33.064Z,17.73
2022-10-25T14:59:03.507Z,14.48
2022-10-25T15:01:35.377Z,14.98
2022-10-25T15:04:04.445Z,18.85
2022-10-25T15:06:34.025Z,18.40
2022-10-25T15:12:20.571Z,16.17
2022-10-25T15:14:49.492Z,14.63
2022-10-25T15:17:26.832Z,14.02
2022-10-25T15:20:00.552Z,18.17
2022-10-25T15:22:31.552Z,15.13
2022-10-25T15:27:35.472Z,20.75
2022-10-25T15:30:05.246Z,22.35
2022-10-25T15:32:35.276Z,21.30
2022-10-25T15:35:04.613Z,19.10
2022-10-25T15:37:33.236Z,19.63
2022-10-25T15:40:01.835Z,18.25
2022-10-25T15:42:34.212Z,16.80
2022-10-25T15:45:04.673Z,18.38
2022-10-25T15:47:37.615Z,18.95
2022-10-25T15:50:15.595Z,16.90
2022-10-25T15:52:44.977Z,14.35
2022-10-25T15:55:25.010Z,16.45
2022-10-25T15:57:55.416Z,18.37
2022-10-25T16:00:28.068Z,14.38
2022-10-25T16:02:58.864Z,18.27
2022-10-25T16:05:29.850Z,18.67
2022-10-25T16:07:58.466Z,17.45
2022-10-25T16:10:29.187Z,18.90
2022-10-25T16:13:01.510Z,15.80
2022-10-25T16:15:30.170Z,16.50
2022-10-25T16:18:00.210Z,13.10
2022-10-25T16:20:31.654Z,16.33
2022-10-25T16:23:00.210Z,17.15
2022-10-25T16:25:32.847Z,15.75
2022-10-25T16:28:02.381Z,16.40
2022-10-25T16:30:34.124Z,16.10
2022-10-25T16:33:04.246Z,17.45
2022-10-25T16:35:32.669Z,14.15
2022-10-25T16:38:01.302Z,16.60
2022-10-25T16:40:30.136Z,18.13
2022-10-25T16:43:00.717Z,18.55
2022-10-25T16:45:31.373Z,16.27
2022-10-25T16:48:00.384Z,17.08
2022-10-25T16:50:31.975Z,16.63
2022-10-25T16:53:02.598Z,17.35
2022-10-25T16:55:31.448Z,14.90
2022-10-25T16:58:01.141Z,16.00
2022-10-25T17:00:32.250Z,18.10
2022-10-25T17:03:00.795Z,18.85
2022-10-25T17:05:34.033Z,17.55
2022-10-25T17:08:02.537Z,14.73
2022-10-25T17:10:31.118Z,13.60
2022-10-25T17:13:03.501Z,14.85
2022-10-25T17:15:32.853Z,13.82
2022-10-25T17:18:01.379Z,15.60
2022-10-25T17:20:29.933Z,18.00
2022-10-25T17:23:00.176Z,14.02
2022-10-25T17:25:29.093Z,13.48
2022-10-25T17:27:57.615Z,19.90
2022-10-25T17:30:26.135Z,17.30
2022-10-25T17:32:54.780Z,13.55
2022-10-25T17:35:28.580Z,14.50
2022-10-25T17:37:59.840Z,12.35
2022-10-25T17:40:31.433Z,16.23
2022-10-25T17:43:00.171Z,14.80
2022-10-25T17:45:28.753Z,19.73
2022-10-25T17:47:57.354Z,16.77
2022-10-25T17:50:26.032Z,12.20
2022-10-25T17:52:54.951Z,13.05
2022-10-25T17:55:27.678Z,13.15
2022-10-25T17:58:05.614Z,14.00
2022-10-25T18:01:04.451Z,10.35
2022-10-25T18:03:33.186Z,14.10
2022-10-25T18:06:02.149Z,12.73
2022-10-25T18:08:53.605Z,13.23
2022-10-25T18:11:26.103Z,12.90
2022-10-25T18:14:06.550Z,10.98
2022-10-25T18:16:35.560Z,9.90
2022-10-25T18:19:07.331Z,12.00
2022-10-25T18:22:04.373Z,11.23
2022-10-25T18:24:51.673Z,10.32
2022-10-25T18:27:31.851Z,10.93
2022-10-25T18:30:00.731Z,9.90
2022-10-25T18:32:33.745Z,9.43
2022-10-25T18:35:05.309Z,11.00
2022-10-25T18:37:43.062Z,11.00
2022-10-25T18:40:37.046Z,10.30
2022-10-25T18:43:16.483Z,9.52
2022-10-25T18:45:45.371Z,8.75
2022-10-25T18:48:14.233Z,11.73
2022-10-25T18:50:43.231Z,9.07
2022-10-25T18:53:11.795Z,15.95
2022-10-25T18:55:45.093Z,10.13
2022-10-25T18:58:15.210Z,7.82
2022-10-25T19:00:45.791Z,8.98
2022-10-25T19:03:24.259Z,8.20
2022-10-25T19:06:05.964Z,8.15
2022-10-25T19:08:35.152Z,11.07
2022-10-25T19:11:08.373Z,7.57
2022-10-25T19:13:38.689Z,9.30
2022-10-25T19:16:09.731Z,7.05
2022-10-25T19:21:11.509Z,9.02
2022-10-25T19:23:42.847Z,14.77
2022-10-25T19:26:13.303Z,13.20
2022-10-25T19:28:41.925Z,10.95
2022-10-25T19:31:13.831Z,13.38
2022-10-25T19:33:47.326Z,11.18
2022-10-25T19:36:17.111Z,14.30
2022-10-25T19:38:48.475Z,8.55
2022-10-25T19:41:18.944Z,11.95
2022-10-25T19:43:48.299Z,9.40
2022-10-25T19:46:18.761Z,9.68
2022-10-25T19:48:47.705Z,8.75
2022-10-25T19:51:18.448Z,7.97
2022-10-25T19:53:47.614Z,8.30
2022-10-25T19:56:18.353Z,7.18
2022-10-25T19:58:47.070Z,10.60
2022-10-25T20:01:19.107Z,7.45
2022-10-25T20:03:50.249Z,10.57
2022-10-25T20:06:24.306Z,9.18
2022-10-25T20:08:54.312Z,7.90
2022-10-25T20:11:23.888Z,14.07
2022-10-25T20:13:54.795Z,8.52
2022-10-25T20:16:25.508Z,7.57
2022-10-25T20:18:54.118Z,8.02
2022-10-25T20:21:25.003Z,8.18
2022-10-25T20:23:56.284Z,7.20
2022-10-25T20:26:26.752Z,8.48
2022-10-25T20:28:56.073Z,9.35
2022-10-25T20:31:27.758Z,8.10
2022-10-25T20:33:56.898Z,9.40
2022-10-25T20:36:26.300Z,13.43
2022-10-25T20:38:55.321Z,10.77
2022-10-25T20:41:26.279Z,11.63
2022-10-25T20:46:26.944Z,10.90
2022-10-25T20:48:56.158Z,11.55
2022-10-25T20:51:24.824Z,16.05
2022-10-25T20:53:53.726Z,13.55
2022-10-25T20:56:23.325Z,17.48
2022-10-25T20:58:52.046Z,17.45
2022-10-25T21:01:20.928Z,16.80
2022-10-25T21:03:54.250Z,18.98
2022-10-25T21:06:23.086Z,18.85
2022-10-25T21:08:51.832Z,23.10
2022-10-25T21:11:20.561Z,23.48
2022-10-25T21:13:49.384Z,19.98
2022-10-25T21:16:18.663Z,22.27
2022-10-25T21:18:47.478Z,19.20
2022-10-25T21:21:20.334Z,26.77
2022-10-25T21:23:49.427Z,24.48
2022-10-25T21:26:18.083Z,26.42
2022-10-25T21:28:46.910Z,24.60
2022-10-25T21:31:16.864Z,29.08
2022-10-25T21:33:50.055Z,26.98
2022-10-25T21:36:22.410Z,28.55
2022-10-25T21:38:51.421Z,30.88
2022-10-25T21:41:26.990Z,35.67
2022-10-25T21:43:57.359Z,39.22
2022-10-25T21:46:28.723Z,33.05
2022-10-25T21:48:57.377Z,35.92
2022-10-25T21:51:27.577Z,40.17
2022-10-25T21:53:57.305Z,38.78
2022-10-25T21:56:31.240Z,41.60
2022-10-25T21:59:01.133Z,40.60
2022-10-25T22:01:31.518Z,46.55
2022-10-25T22:04:00.508Z,34.53
2022-10-25T22:06:31.066Z,44.65
2022-10-25T22:08:59.711Z,39.28
2022-10-25T22:11:29.863Z,37.92
2022-10-25T22:14:00.046Z,39.20
2022-10-25T22:16:29.733Z,42.53
2022-10-25T22:19:00.255Z,41.75
2022-10-25T22:21:32.573Z,39.38
2022-10-25T22:24:01.246Z,42.05
2022-10-25T22:26:29.980Z,46.15
2022-10-25T22:28:59.945Z,39.95
2022-10-25T22:31:30.032Z,40.55
2022-10-25T22:34:00.722Z,44.13
2022-10-25T22:36:32.719Z,37.33
2022-10-25T22:39:01.562Z,35.83
2022-10-25T22:41:31.291Z,42.15
2022-10-25T22:44:00.678Z,40.88
2022-10-25T22:46:31.218Z,40.55
2022-10-25T22:49:00.830Z,34.75
2022-10-25T22:51:30.827Z,35.63
2022-10-25T22:53:59.413Z,35.47
2022-10-25T22:56:29.447Z,31.60
2022-10-25T22:59:00.476Z,40.30
2022-10-25T23:01:30.884Z,52.70
2022-10-25T23:04:00.735Z,35.28
2022-10-25T23:06:32.801Z,39.97
2022-10-25T23:09:02.972Z,39.55
2022-10-25T23:11:33.108Z,33.13
2022-10-25T23:14:02.749Z,37.22
2022-10-25T23:16:31.482Z,35.28
2022-10-25T23:19:00.495Z,30.27
2022-10-25T23:21:31.801Z,40.17
2022-10-25T23:24:01.638Z,40.03
2022-10-25T23:26:32.304Z,36.13
2022-10-25T23:29:02.152Z,28.02
2022-10-25T23:31:31.725Z,33.33
2022-10-25T23:34:01.573Z,30.40
2022-10-25T23:36:38.033Z,36.55
2022-10-25T23:39:08.958Z,37.75
2022-10-25T23:41:37.934Z,29.20
2022-10-25T23:44:06.542Z,26.50
2022-10-25T23:46:35.104Z,30.63
2022-10-25T23:49:03.715Z,33.08
2022-10-25T23:51:33.689Z,28.83
2022-10-25T23:54:02.382Z,23.93
2022-10-25T23:56:30.976Z,28.05
2022-10-25T23:58:59.565Z,34.78
