createdAt,value
2019-05-09T00:01:03.935Z,18.20
2019-05-09T00:03:33.539Z,16.23
2019-05-09T00:06:04.449Z,17.35
2019-05-09T00:08:33.484Z,16.82
2019-05-09T00:11:03.708Z,17.60
2019-05-09T00:13:34.095Z,15.75
2019-05-09T00:16:03.689Z,18.23
2019-05-09T00:18:33.649Z,21.70
2019-05-09T00:21:04.201Z,21.73
2019-05-09T00:23:33.258Z,24.12
2019-05-09T00:26:04.016Z,20.27
2019-05-09T00:28:35.890Z,21.10
2019-05-09T00:31:05.367Z,19.27
2019-05-09T00:33:34.508Z,16.32
2019-05-09T00:36:04.264Z,15.40
2019-05-09T00:38:40.596Z,16.12
2019-05-09T00:41:09.075Z,19.40
2019-05-09T00:43:37.851Z,18.52
2019-05-09T00:46:07.900Z,13.58
2019-05-09T00:48:47.248Z,13.90
2019-05-09T00:51:15.731Z,18.60
2019-05-09T00:53:44.509Z,14.90
2019-05-09T00:56:13.532Z,13.08
2019-05-09T00:58:44.122Z,16.80
2019-05-09T01:01:13.434Z,15.08
2019-05-09T01:03:43.242Z,13.95
2019-05-09T01:06:13.383Z,11.80
2019-05-09T01:08:44.071Z,12.03
2019-05-09T01:11:15.467Z,10.65
2019-05-09T01:13:43.477Z,11.50
2019-05-09T01:16:13.395Z,12.20
2019-05-09T01:18:43.740Z,11.97
2019-05-09T01:21:13.443Z,12.98
2019-05-09T01:23:43.656Z,12.43
2019-05-09T01:26:13.211Z,12.98
2019-05-09T01:28:44.051Z,12.65
2019-05-09T01:31:13.249Z,12.85
2019-05-09T01:33:43.988Z,14.75
2019-05-09T01:36:14.464Z,10.93
2019-05-09T01:38:43.388Z,12.50
2019-05-09T01:41:26.255Z,14.28
2019-05-09T01:43:44.217Z,15.35
2019-05-09T01:46:14.485Z,14.58
2019-05-09T01:48:43.185Z,13.18
2019-05-09T01:51:13.741Z,12.45
2019-05-09T01:53:43.798Z,12.98
2019-05-09T01:56:14.009Z,13.05
2019-05-09T01:58:43.163Z,12.35
2019-05-09T02:01:13.391Z,13.25
2019-05-09T02:03:43.662Z,12.65
2019-05-09T02:06:13.694Z,13.58
2019-05-09T02:08:43.774Z,15.95
2019-05-09T02:11:13.234Z,12.40
2019-05-09T02:13:44.068Z,14.35
2019-05-09T02:16:16.663Z,12.65
2019-05-09T02:18:46.715Z,12.47
2019-05-09T02:21:15.201Z,10.82
2019-05-09T02:23:43.685Z,14.70
2019-05-09T02:26:13.569Z,11.80
2019-05-09T02:28:43.219Z,12.37
2019-05-09T02:31:15.762Z,13.70
2019-05-09T02:33:45.521Z,15.75
2019-05-09T02:36:12.400Z,13.03
2019-05-09T02:38:40.867Z,17.85
2019-05-09T02:41:09.357Z,17.27
2019-05-09T02:43:38.849Z,13.90
2019-05-09T02:46:09.717Z,13.78
2019-05-09T02:48:38.809Z,15.75
2019-05-09T02:51:09.207Z,17.10
2019-05-09T02:53:39.545Z,13.08
2019-05-09T02:56:09.167Z,16.87
2019-05-09T02:58:39.569Z,17.07
2019-05-09T03:01:09.612Z,16.75
2019-05-09T03:03:39.899Z,26.65
2019-05-09T03:06:09.384Z,20.97
2019-05-09T03:08:38.402Z,21.90
2019-05-09T03:11:09.757Z,21.07
2019-05-09T03:13:39.436Z,21.90
2019-05-09T03:16:08.982Z,23.32
2019-05-09T03:18:38.880Z,21.62
2019-05-09T03:21:12.094Z,21.65
2019-05-09T03:23:40.583Z,30.62
2019-05-09T03:26:10.623Z,39.23
2019-05-09T03:28:59.111Z,38.83
2019-05-09T03:31:29.864Z,34.33
2019-05-09T03:33:59.731Z,37.10
2019-05-09T03:36:28.147Z,37.35
2019-05-09T03:38:57.874Z,36.85
2019-05-09T03:41:28.175Z,31.40
2019-05-09T03:43:58.571Z,31.52
2019-05-09T03:46:44.470Z,23.67
2019-05-09T03:49:17.994Z,23.95
2019-05-09T03:51:48.193Z,21.70
2019-05-09T03:54:18.419Z,27.07
2019-05-09T03:56:57.328Z,25.60
2019-05-09T03:59:27.750Z,27.40
2019-05-09T04:01:56.041Z,22.58
2019-05-09T04:04:24.513Z,21.60
2019-05-09T04:06:52.994Z,21.52
2019-05-09T04:09:21.472Z,26.93
2019-05-09T04:11:49.955Z,21.57
2019-05-09T04:14:22.694Z,23.35
2019-05-09T04:16:51.182Z,22.70
2019-05-09T04:19:19.667Z,23.02
2019-05-09T04:21:48.506Z,19.87
2019-05-09T04:24:17.679Z,23.22
2019-05-09T04:26:50.615Z,24.25
2019-05-09T04:29:19.086Z,25.62
2019-05-09T04:31:48.344Z,23.73
2019-05-09T04:34:18.267Z,29.30
2019-05-09T04:36:48.386Z,47.20
2019-05-09T04:39:23.365Z,45.73
2019-05-09T04:41:48.623Z,51.98
2019-05-09T04:44:21.649Z,37.70
2019-05-09T04:46:49.290Z,34.88
2019-05-09T04:49:19.123Z,29.05
2019-05-09T04:51:48.078Z,43.95
2019-05-09T04:54:17.784Z,40.65
2019-05-09T04:56:47.476Z,24.75
2019-05-09T04:59:17.972Z,23.00
2019-05-09T05:01:51.373Z,36.68
2019-05-09T05:04:21.252Z,26.82
2019-05-09T05:06:49.730Z,26.75
2019-05-09T05:09:21.137Z,20.55
2019-05-09T05:11:49.073Z,29.92
2019-05-09T05:14:23.634Z,27.17
2019-05-09T05:16:54.593Z,19.17
2019-05-09T05:19:23.310Z,23.35
2019-05-09T05:21:51.794Z,28.85
2019-05-09T05:24:21.845Z,22.22
2019-05-09T05:26:50.334Z,25.02
2019-05-09T05:29:18.825Z,23.65
2019-05-09T05:31:47.814Z,26.17
2019-05-09T05:34:27.504Z,37.78
2019-05-09T05:36:58.050Z,23.52
2019-05-09T05:39:28.383Z,28.62
2019-05-09T05:41:57.682Z,23.98
2019-05-09T05:44:28.287Z,35.35
2019-05-09T05:47:03.556Z,32.83
2019-05-09T05:49:32.040Z,30.15
2019-05-09T05:52:00.534Z,26.77
2019-05-09T05:54:29.010Z,47.00
2019-05-09T05:56:57.923Z,34.55
2019-05-09T05:59:28.579Z,34.15
2019-05-09T06:01:58.305Z,53.92
2019-05-09T06:04:27.633Z,45.43
2019-05-09T06:06:58.669Z,48.65
2019-05-09T06:09:28.032Z,33.58
2019-05-09T06:11:57.793Z,41.60
2019-05-09T06:14:28.577Z,24.37
2019-05-09T06:16:58.761Z,28.47
2019-05-09T06:19:28.643Z,32.05
2019-05-09T06:21:57.465Z,33.73
2019-05-09T06:24:28.289Z,30.20
2019-05-09T06:26:58.494Z,16.75
2019-05-09T06:29:28.649Z,17.95
2019-05-09T06:31:58.417Z,24.65
2019-05-09T06:34:27.736Z,24.25
2019-05-09T06:36:58.533Z,20.77
2019-05-09T06:39:28.504Z,17.32
2019-05-09T06:41:57.480Z,22.27
2019-05-09T06:44:28.302Z,26.02
2019-05-09T06:46:58.747Z,24.70
2019-05-09T06:49:31.718Z,22.52
2019-05-09T06:51:59.172Z,24.87
2019-05-09T06:54:27.948Z,21.00
2019-05-09T06:56:58.481Z,25.92
2019-05-09T06:59:28.366Z,26.52
2019-05-09T07:01:58.572Z,26.93
2019-05-09T07:04:28.628Z,22.48
2019-05-09T07:06:58.921Z,23.85
2019-05-09T07:09:31.764Z,17.42
2019-05-09T07:12:00.651Z,30.25
2019-05-09T07:14:33.379Z,23.00
2019-05-09T07:17:00.747Z,18.67
2019-05-09T07:19:29.234Z,28.00
2019-05-09T07:22:02.278Z,19.37
2019-05-09T07:24:31.154Z,23.27
2019-05-09T07:26:59.640Z,14.28
2019-05-09T07:29:29.688Z,31.02
2019-05-09T07:32:07.551Z,17.23
2019-05-09T07:34:38.256Z,19.67
2019-05-09T07:37:08.360Z,17.48
2019-05-09T07:39:37.991Z,21.65
2019-05-09T07:42:07.681Z,19.12
2019-05-09T07:44:46.237Z,14.23
2019-05-09T07:47:07.517Z,16.73
2019-05-09T07:49:37.720Z,18.27
2019-05-09T07:52:09.887Z,20.62
2019-05-09T07:54:37.686Z,28.85
2019-05-09T07:57:08.599Z,27.22
2019-05-09T07:59:38.745Z,14.83
2019-05-09T08:02:08.716Z,18.45
2019-05-09T08:04:38.618Z,14.85
2019-05-09T08:07:08.424Z,16.82
2019-05-09T08:09:38.789Z,18.10
2019-05-09T08:12:08.511Z,22.87
2019-05-09T08:14:37.916Z,22.73
2019-05-09T08:17:08.608Z,15.95
2019-05-09T08:19:38.032Z,19.80
2019-05-09T08:22:08.030Z,24.43
2019-05-09T08:24:38.030Z,47.60
2019-05-09T08:27:08.555Z,23.77
2019-05-09T08:29:38.679Z,16.62
2019-05-09T08:32:07.620Z,21.68
2019-05-09T08:34:37.823Z,18.65
2019-05-09T08:37:08.106Z,25.62
2019-05-09T08:39:38.251Z,16.37
2019-05-09T08:42:08.516Z,22.50
2019-05-09T08:44:38.296Z,18.10
2019-05-09T08:47:07.860Z,17.40
2019-05-09T08:49:49.541Z,16.12
2019-05-09T08:52:19.932Z,27.05
2019-05-09T08:54:57.700Z,14.50
2019-05-09T08:57:25.808Z,15.55
2019-05-09T08:59:56.018Z,17.48
2019-05-09T09:02:24.501Z,26.05
2019-05-09T09:04:52.998Z,30.30
2019-05-09T09:07:21.493Z,19.20
2019-05-09T09:09:49.973Z,28.70
2019-05-09T09:12:27.092Z,15.05
2019-05-09T09:14:48.656Z,17.48
2019-05-09T09:17:18.785Z,27.10
2019-05-09T09:19:47.979Z,13.72
2019-05-09T09:22:17.979Z,18.12
2019-05-09T09:24:48.165Z,18.17
2019-05-09T09:27:18.191Z,13.03
2019-05-09T09:29:48.077Z,20.77
2019-05-09T09:32:18.971Z,26.55
2019-05-09T09:34:48.508Z,17.77
2019-05-09T09:37:18.461Z,18.37
2019-05-09T09:39:48.769Z,22.07
2019-05-09T09:42:19.869Z,11.57
2019-05-09T09:44:48.166Z,12.65
2019-05-09T09:47:22.378Z,17.65
2019-05-09T09:49:49.034Z,17.42
2019-05-09T09:52:18.760Z,15.83
2019-05-09T09:54:48.169Z,12.05
2019-05-09T09:57:19.048Z,16.30
2019-05-09T09:59:48.642Z,14.28
2019-05-09T10:02:18.720Z,21.95
2019-05-09T10:04:47.187Z,13.78
2019-05-09T10:07:15.683Z,12.55
2019-05-09T10:09:44.159Z,17.85
2019-05-09T10:12:12.642Z,14.68
2019-05-09T10:14:45.424Z,23.67
2019-05-09T10:17:31.612Z,19.65
2019-05-09T10:20:04.613Z,15.63
2019-05-09T10:22:33.169Z,13.15
2019-05-09T10:25:01.635Z,13.58
2019-05-09T10:27:30.312Z,24.67
2019-05-09T10:29:58.802Z,17.50
2019-05-09T10:32:28.783Z,29.27
2019-05-09T10:34:58.183Z,17.05
2019-05-09T10:37:26.798Z,19.90
2019-05-09T10:39:57.883Z,17.45
2019-05-09T10:42:33.066Z,31.52
2019-05-09T10:45:19.323Z,14.87
2019-05-09T10:47:48.365Z,16.52
2019-05-09T10:50:18.383Z,15.40
2019-05-09T10:52:48.178Z,18.07
2019-05-09T10:55:17.951Z,13.68
2019-05-09T10:57:52.363Z,15.45
2019-05-09T11:00:18.399Z,15.25
2019-05-09T11:02:48.317Z,16.07
2019-05-09T11:05:18.446Z,19.67
2019-05-09T11:07:49.350Z,17.07
2019-05-09T11:10:25.841Z,14.05
2019-05-09T11:12:47.912Z,23.32
2019-05-09T11:15:17.749Z,14.98
2019-05-09T11:17:47.460Z,16.57
2019-05-09T11:20:19.103Z,23.52
2019-05-09T11:22:46.222Z,23.67
2019-05-09T11:25:14.697Z,16.80
2019-05-09T11:27:43.186Z,33.73
2019-05-09T11:30:11.666Z,29.15
2019-05-09T11:32:40.154Z,29.30
2019-05-09T11:35:09.114Z,15.03
2019-05-09T11:37:38.382Z,26.00
2019-05-09T11:40:07.052Z,18.80
2019-05-09T11:42:37.902Z,38.85
2019-05-09T11:45:07.697Z,17.25
2019-05-09T11:47:44.712Z,36.58
2019-05-09T11:50:08.783Z,11.88
2019-05-09T11:52:38.308Z,7.90
2019-05-09T11:55:07.891Z,8.20
2019-05-09T11:57:38.412Z,9.70
2019-05-09T12:00:08.299Z,6.55
2019-05-09T12:02:38.445Z,8.80
2019-05-09T12:05:08.839Z,5.55
2019-05-09T12:07:38.023Z,8.93
2019-05-09T12:10:07.810Z,8.35
2019-05-09T12:12:38.839Z,19.02
2019-05-09T12:15:08.919Z,15.13
2019-05-09T12:17:53.221Z,7.70
2019-05-09T12:20:12.959Z,8.88
2019-05-09T12:22:38.174Z,13.98
2019-05-09T12:25:08.594Z,21.30
2019-05-09T12:27:35.779Z,19.20
2019-05-09T12:30:08.673Z,14.93
2019-05-09T12:32:38.745Z,12.47
2019-05-09T12:35:08.917Z,10.95
2019-05-09T12:37:37.881Z,10.72
2019-05-09T12:40:08.332Z,17.27
2019-05-09T12:42:43.753Z,12.58
2019-05-09T12:45:13.852Z,14.50
2019-05-09T12:47:42.385Z,14.10
2019-05-09T12:50:11.723Z,18.60
2019-05-09T12:52:40.226Z,18.17
2019-05-09T12:55:08.709Z,11.68
2019-05-09T12:57:38.651Z,17.70
2019-05-09T13:00:08.188Z,23.20
2019-05-09T13:02:38.754Z,16.67
2019-05-09T13:05:08.063Z,15.80
2019-05-09T13:07:39.993Z,13.28
2019-05-09T13:10:09.013Z,16.52
2019-05-09T13:12:38.792Z,15.03
2019-05-09T13:15:08.921Z,21.35
2019-05-09T13:17:44.913Z,16.27
2019-05-09T13:20:14.589Z,20.02
2019-05-09T13:22:43.106Z,19.12
2019-05-09T13:25:11.558Z,19.87
2019-05-09T13:27:40.042Z,19.65
2019-05-09T13:30:08.588Z,14.73
2019-05-09T13:32:37.593Z,12.00
2019-05-09T13:35:06.353Z,10.88
2019-05-09T13:37:37.991Z,12.80
2019-05-09T13:40:08.370Z,14.43
2019-05-09T13:42:39.255Z,11.03
2019-05-09T13:45:08.283Z,12.07
2019-05-09T13:47:38.031Z,14.38
2019-05-09T13:50:08.858Z,19.50
2019-05-09T13:52:38.121Z,15.58
2019-05-09T13:55:08.667Z,13.22
2019-05-09T13:57:36.946Z,10.90
2019-05-09T14:00:08.747Z,13.20
2019-05-09T14:02:38.378Z,10.23
2019-05-09T14:05:08.923Z,12.90
2019-05-09T14:07:37.759Z,20.90
2019-05-09T14:10:09.057Z,15.48
2019-05-09T14:12:38.103Z,10.88
2019-05-09T14:15:08.470Z,12.58
2019-05-09T14:17:48.409Z,16.77
2019-05-09T14:20:08.910Z,10.15
2019-05-09T14:22:38.578Z,18.48
2019-05-09T14:25:10.871Z,7.67
2019-05-09T14:27:37.653Z,10.13
2019-05-09T14:30:08.125Z,9.18
2019-05-09T14:32:39.740Z,9.48
2019-05-09T14:35:08.546Z,11.33
2019-05-09T14:37:38.908Z,9.78
2019-05-09T14:40:10.125Z,10.53
2019-05-09T14:42:39.370Z,13.80
2019-05-09T14:45:08.523Z,14.23
2019-05-09T14:47:41.994Z,13.98
2019-05-09T14:50:09.810Z,12.98
2019-05-09T14:52:38.367Z,12.90
2019-05-09T14:55:08.257Z,9.98
2019-05-09T14:57:38.323Z,15.80
2019-05-09T15:00:07.907Z,11.95
2019-05-09T15:02:38.895Z,11.63
2019-05-09T15:05:09.447Z,13.58
2019-05-09T15:07:38.876Z,35.90
2019-05-09T15:10:08.563Z,17.57
2019-05-09T15:12:38.985Z,18.00
2019-05-09T15:15:07.874Z,17.35
2019-05-09T15:17:36.968Z,21.20
2019-05-09T15:20:08.837Z,19.17
2019-05-09T15:22:38.635Z,17.45
2019-05-09T15:25:08.753Z,9.63
2019-05-09T15:27:38.432Z,8.65
2019-05-09T15:30:07.323Z,13.65
2019-05-09T15:32:37.710Z,12.28
2019-05-09T15:35:08.708Z,10.78
2019-05-09T15:37:38.614Z,12.53
2019-05-09T15:40:08.725Z,13.78
2019-05-09T15:42:38.950Z,11.50
2019-05-09T15:45:07.938Z,13.38
2019-05-09T15:47:37.889Z,12.33
2019-05-09T15:50:19.183Z,13.68
2019-05-09T15:52:41.645Z,16.20
2019-05-09T15:55:10.435Z,14.60
2019-05-09T15:57:39.020Z,13.83
2019-05-09T16:00:19.116Z,12.45
2019-05-09T16:02:48.587Z,15.23
2019-05-09T16:05:18.006Z,19.67
2019-05-09T16:07:48.202Z,14.33
2019-05-09T16:10:17.884Z,12.70
2019-05-09T16:12:48.653Z,11.22
2019-05-09T16:15:18.298Z,17.55
2019-05-09T16:17:48.730Z,16.65
2019-05-09T16:20:28.096Z,14.87
2019-05-09T16:22:48.342Z,16.70
2019-05-09T16:25:18.773Z,16.35
2019-05-09T16:27:48.468Z,15.48
2019-05-09T16:30:17.217Z,15.53
2019-05-09T16:32:47.884Z,16.52
2019-05-09T16:35:18.098Z,23.60
2019-05-09T16:38:05.175Z,16.00
2019-05-09T16:40:16.397Z,15.95
2019-05-09T16:42:47.362Z,17.70
2019-05-09T16:45:18.241Z,14.53
2019-05-09T16:47:48.455Z,16.02
2019-05-09T16:50:17.847Z,14.68
2019-05-09T16:52:48.756Z,15.55
2019-05-09T16:55:18.378Z,15.13
2019-05-09T16:57:46.851Z,18.07
2019-05-09T17:00:18.506Z,16.90
2019-05-09T17:02:48.103Z,25.88
2019-05-09T17:05:17.461Z,26.33
2019-05-09T17:07:47.643Z,28.35
2019-05-09T17:10:17.734Z,22.62
2019-05-09T17:12:47.840Z,30.70
2019-05-09T17:15:18.847Z,54.20
2019-05-09T17:17:47.725Z,68.47
2019-05-09T17:20:19.417Z,64.80
2019-05-09T17:23:13.540Z,54.93
2019-05-09T17:25:38.316Z,52.93
2019-05-09T17:28:06.276Z,43.65
2019-05-09T17:30:34.754Z,36.85
2019-05-09T17:33:03.444Z,35.83
2019-05-09T17:35:31.931Z,29.95
2019-05-09T17:38:00.412Z,28.17
2019-05-09T17:40:28.902Z,30.88
2019-05-09T17:42:59.142Z,30.05
2019-05-09T17:45:27.755Z,41.77
2019-05-09T17:47:57.810Z,49.33
2019-05-09T17:50:28.430Z,44.95
2019-05-09T17:52:57.854Z,47.17
2019-05-09T17:55:26.383Z,39.78
2019-05-09T17:57:54.857Z,31.25
2019-05-09T18:00:23.355Z,27.27
2019-05-09T18:02:51.829Z,32.48
2019-05-09T18:05:20.312Z,34.30
2019-05-09T18:07:48.796Z,29.23
2019-05-09T18:10:18.272Z,27.05
2019-05-09T18:12:47.960Z,26.07
2019-05-09T18:15:18.622Z,24.18
2019-05-09T18:17:47.901Z,34.20
2019-05-09T18:20:17.607Z,35.90
2019-05-09T18:22:47.992Z,29.80
2019-05-09T18:25:18.742Z,31.93
2019-05-09T18:27:48.773Z,30.85
2019-05-09T18:30:17.019Z,30.08
2019-05-09T18:32:52.871Z,27.05
2019-05-09T18:35:22.921Z,31.23
2019-05-09T18:37:51.617Z,32.45
2019-05-09T18:40:20.095Z,31.87
2019-05-09T18:42:48.583Z,35.38
2019-05-09T18:45:17.507Z,27.82
2019-05-09T18:47:48.146Z,26.90
2019-05-09T18:50:16.495Z,33.50
2019-05-09T18:52:44.976Z,39.45
2019-05-09T18:55:13.463Z,29.12
2019-05-09T18:57:41.941Z,28.12
2019-05-09T19:00:11.941Z,24.77
2019-05-09T19:02:40.824Z,29.10
2019-05-09T19:05:12.839Z,26.70
2019-05-09T19:07:39.766Z,29.45
2019-05-09T19:10:08.453Z,23.55
2019-05-09T19:12:36.929Z,26.57
2019-05-09T19:15:08.479Z,28.40
2019-05-09T19:17:41.304Z,28.70
2019-05-09T19:20:17.430Z,28.07
2019-05-09T19:22:45.916Z,29.32
2019-05-09T19:25:14.429Z,31.77
2019-05-09T19:27:42.898Z,33.92
2019-05-09T19:30:11.383Z,34.58
2019-05-09T19:32:39.883Z,37.65
2019-05-09T19:35:08.364Z,40.33
2019-05-09T19:37:36.874Z,38.92
2019-05-09T19:40:06.965Z,36.38
2019-05-09T19:42:35.449Z,41.33
2019-05-09T19:45:05.843Z,38.05
2019-05-09T19:47:34.331Z,40.92
2019-05-09T19:50:02.842Z,41.00
2019-05-09T19:52:38.399Z,35.68
2019-05-09T19:55:01.529Z,37.00
2019-05-09T19:57:30.010Z,41.20
2019-05-09T19:59:58.500Z,43.38
2019-05-09T20:02:26.986Z,35.23
2019-05-09T20:04:55.545Z,36.25
2019-05-09T20:07:24.022Z,41.80
2019-05-09T20:10:00.270Z,44.70
2019-05-09T20:12:30.309Z,43.52
2019-05-09T20:14:58.786Z,44.48
2019-05-09T20:17:27.348Z,39.30
2019-05-09T20:19:55.831Z,37.65
2019-05-09T20:22:24.323Z,40.80
2019-05-09T20:24:52.796Z,45.83
2019-05-09T20:27:21.298Z,39.80
2019-05-09T20:29:49.791Z,39.35
2019-05-09T20:32:18.265Z,37.28
2019-05-09T20:34:46.774Z,40.25
2019-05-09T20:37:15.239Z,40.17
2019-05-09T20:39:43.882Z,37.63
2019-05-09T20:42:12.548Z,43.90
2019-05-09T20:44:41.215Z,43.48
2019-05-09T20:47:09.893Z,38.45
2019-05-09T20:49:38.557Z,38.25
2019-05-09T20:52:07.221Z,42.62
2019-05-09T20:54:35.877Z,43.83
2019-05-09T20:57:04.555Z,36.77
2019-05-09T20:59:33.218Z,41.73
2019-05-09T21:02:01.929Z,40.33
2019-05-09T21:04:30.597Z,42.83
2019-05-09T21:06:59.281Z,40.08
2019-05-09T21:09:27.965Z,40.98
2019-05-09T21:11:56.626Z,41.68
2019-05-09T21:14:25.304Z,41.25
2019-05-09T21:16:53.968Z,41.70
2019-05-09T21:19:22.636Z,39.83
2019-05-09T21:21:51.289Z,40.05
2019-05-09T21:24:19.981Z,45.12
2019-05-09T21:26:48.647Z,43.38
2019-05-09T21:29:17.386Z,43.10
2019-05-09T21:31:46.044Z,41.98
2019-05-09T21:34:14.767Z,42.62
2019-05-09T21:36:43.244Z,49.98
2019-05-09T21:39:11.742Z,49.60
2019-05-09T21:41:40.231Z,43.40
2019-05-09T21:44:08.714Z,48.35
2019-05-09T21:46:37.210Z,46.10
2019-05-09T21:49:05.688Z,47.20
2019-05-09T21:51:34.180Z,47.23
2019-05-09T21:54:02.658Z,44.77
2019-05-09T21:56:31.151Z,44.08
2019-05-09T21:58:59.634Z,37.48
2019-05-09T22:01:28.162Z,41.25
2019-05-09T22:03:56.670Z,43.63
2019-05-09T22:06:25.167Z,55.30
2019-05-09T22:08:53.652Z,46.68
2019-05-09T22:11:22.142Z,56.15
2019-05-09T22:13:50.630Z,57.62
2019-05-09T22:16:19.099Z,52.05
2019-05-09T22:18:47.587Z,53.80
2019-05-09T22:21:20.084Z,55.65
2019-05-09T22:23:56.292Z,50.75
2019-05-09T22:26:18.896Z,48.42
2019-05-09T22:28:47.466Z,45.63
2019-05-09T22:31:15.947Z,49.05
2019-05-09T22:33:44.616Z,47.27
2019-05-09T22:36:13.088Z,50.67
2019-05-09T22:38:43.666Z,43.78
2019-05-09T22:41:12.288Z,47.67
2019-05-09T22:43:40.762Z,49.35
2019-05-09T22:46:09.253Z,49.85
2019-05-09T22:48:37.745Z,46.37
2019-05-09T22:51:06.228Z,40.63
2019-05-09T22:53:34.724Z,41.35
2019-05-09T22:56:03.237Z,45.38
2019-05-09T22:58:31.699Z,43.70
2019-05-09T23:01:00.191Z,50.58
2019-05-09T23:03:28.672Z,55.65
2019-05-09T23:05:57.189Z,50.45
2019-05-09T23:08:25.677Z,53.30
2019-05-09T23:10:54.183Z,56.25
2019-05-09T23:13:22.665Z,58.50
2019-05-09T23:15:51.156Z,56.53
2019-05-09T23:18:19.644Z,50.33
2019-05-09T23:20:49.705Z,49.45
2019-05-09T23:23:28.833Z,48.83
2019-05-09T23:25:57.522Z,56.80
2019-05-09T23:28:26.603Z,51.88
2019-05-09T23:30:56.862Z,48.33
2019-05-09T23:33:26.917Z,50.98
2019-05-09T23:35:55.427Z,45.58
2019-05-09T23:38:24.059Z,48.42
2019-05-09T23:40:52.546Z,48.70
2019-05-09T23:43:21.034Z,53.50
2019-05-09T23:45:49.519Z,49.10
2019-05-09T23:48:18.008Z,53.13
2019-05-09T23:50:46.488Z,54.70
2019-05-09T23:53:18.046Z,56.30
2019-05-09T23:56:04.320Z,61.23
2019-05-09T23:58:50.529Z,57.95
