createdAt,value
2017-12-30T00:00:40.204Z,993.23
2017-12-30T00:01:40.185Z,993.26
2017-12-30T00:02:40.156Z,993.22
2017-12-30T00:03:40.166Z,993.21
2017-12-30T00:04:40.139Z,993.21
2017-12-30T00:05:40.102Z,993.21
2017-12-30T00:06:40.084Z,993.22
2017-12-30T00:07:40.079Z,993.28
2017-12-30T00:08:40.036Z,993.23
2017-12-30T00:09:40.009Z,993.23
2017-12-30T00:10:40.008Z,993.23
2017-12-30T00:11:39.971Z,993.38
2017-12-30T00:12:39.955Z,993.31
2017-12-30T00:13:39.924Z,993.20
2017-12-30T00:14:39.948Z,993.20
2017-12-30T00:15:39.889Z,993.23
2017-12-30T00:16:39.869Z,993.18
2017-12-30T00:17:39.844Z,993.20
2017-12-30T00:18:39.822Z,993.20
2017-12-30T00:19:39.807Z,993.28
2017-12-30T00:20:39.787Z,993.30
2017-12-30T00:21:39.759Z,993.26
2017-12-30T00:22:39.741Z,993.29
2017-12-30T00:23:39.735Z,993.27
2017-12-30T00:24:39.701Z,993.29
2017-12-30T00:25:39.686Z,993.18
2017-12-30T00:26:39.661Z,993.18
2017-12-30T00:27:39.637Z,993.23
2017-12-30T00:28:39.615Z,993.25
2017-12-30T00:29:39.589Z,993.25
2017-12-30T00:30:39.574Z,993.20
2017-12-30T00:31:39.619Z,993.27
2017-12-30T00:32:39.533Z,993.29
2017-12-30T00:33:39.509Z,993.28
2017-12-30T00:34:39.492Z,993.37
2017-12-30T00:35:39.467Z,993.48
2017-12-30T00:36:39.454Z,993.40
2017-12-30T00:37:39.429Z,993.45
2017-12-30T00:38:39.414Z,993.43
2017-12-30T00:39:39.389Z,993.52
2017-12-30T00:40:39.374Z,993.53
2017-12-30T00:41:39.347Z,993.47
2017-12-30T00:42:39.340Z,993.44
2017-12-30T00:43:39.303Z,993.48
2017-12-30T00:44:39.281Z,993.50
2017-12-30T00:45:39.266Z,993.43
2017-12-30T00:46:39.250Z,993.36
2017-12-30T00:47:39.221Z,993.36
2017-12-30T00:48:39.211Z,993.35
2017-12-30T00:49:39.184Z,993.35
2017-12-30T00:50:39.206Z,993.33
2017-12-30T00:51:39.146Z,993.35
2017-12-30T00:52:39.118Z,993.39
2017-12-30T00:53:39.096Z,993.37
2017-12-30T00:54:39.078Z,993.33
2017-12-30T00:55:39.059Z,993.46
2017-12-30T00:56:39.033Z,993.53
2017-12-30T00:57:39.077Z,993.52
2017-12-30T00:58:38.991Z,993.53
2017-12-30T00:59:38.992Z,993.60
2017-12-30T01:00:38.951Z,993.71
2017-12-30T01:01:38.924Z,993.69
2017-12-30T01:02:38.915Z,993.60
2017-12-30T01:03:38.887Z,993.73
2017-12-30T01:04:38.871Z,993.88
2017-12-30T01:05:38.843Z,993.85
2017-12-30T01:06:38.840Z,993.70
2017-12-30T01:07:38.815Z,993.64
2017-12-30T01:08:38.790Z,993.77
2017-12-30T01:09:38.767Z,993.71
2017-12-30T01:10:38.743Z,993.55
2017-12-30T01:11:38.717Z,993.39
2017-12-30T01:12:38.892Z,993.39
2017-12-30T01:13:38.792Z,993.45
2017-12-30T01:14:38.664Z,993.57
2017-12-30T01:15:38.641Z,993.65
2017-12-30T01:16:38.621Z,993.59
2017-12-30T01:17:38.606Z,993.62
2017-12-30T01:18:38.618Z,993.64
2017-12-30T01:19:38.561Z,993.61
2017-12-30T01:20:38.542Z,993.61
2017-12-30T01:21:38.526Z,993.51
2017-12-30T01:22:38.519Z,993.51
2017-12-30T01:23:38.499Z,993.53
2017-12-30T01:24:38.460Z,993.48
2017-12-30T01:25:38.458Z,993.55
2017-12-30T01:26:38.403Z,993.47
2017-12-30T01:27:38.386Z,993.51
2017-12-30T01:28:38.374Z,993.57
2017-12-30T01:29:38.349Z,993.53
2017-12-30T01:30:38.339Z,993.54
2017-12-30T01:31:38.306Z,993.56
2017-12-30T01:32:38.296Z,993.60
2017-12-30T01:33:38.266Z,993.56
2017-12-30T01:34:38.242Z,993.60
2017-12-30T01:35:38.226Z,993.61
2017-12-30T01:36:38.203Z,993.57
2017-12-30T01:37:38.184Z,993.54
2017-12-30T01:38:38.165Z,993.55
2017-12-30T01:39:38.162Z,993.46
2017-12-30T01:40:38.120Z,993.52
2017-12-30T01:41:38.101Z,993.49
2017-12-30T01:42:38.075Z,993.49
2017-12-30T01:43:38.067Z,993.52
2017-12-30T01:44:38.041Z,993.47
2017-12-30T01:45:38.018Z,993.43
2017-12-30T01:46:37.996Z,993.57
2017-12-30T01:47:37.982Z,993.47
2017-12-30T01:48:37.947Z,993.52
2017-12-30T01:49:37.933Z,993.50
2017-12-30T01:50:37.907Z,993.50
2017-12-30T01:51:37.893Z,993.57
2017-12-30T01:52:37.869Z,993.61
2017-12-30T01:53:37.851Z,993.50
2017-12-30T01:54:37.832Z,993.62
2017-12-30T01:55:37.808Z,993.48
2017-12-30T01:56:37.789Z,993.54
2017-12-30T01:57:37.766Z,993.50
2017-12-30T01:58:37.754Z,993.45
2017-12-30T01:59:37.737Z,993.55
2017-12-30T02:00:37.704Z,993.59
2017-12-30T02:01:37.687Z,993.57
2017-12-30T02:02:37.662Z,993.52
2017-12-30T02:03:37.640Z,993.63
2017-12-30T02:04:37.615Z,993.52
2017-12-30T02:05:37.597Z,993.50
2017-12-30T02:06:37.584Z,993.45
2017-12-30T02:07:37.565Z,993.39
2017-12-30T02:08:37.539Z,993.43
2017-12-30T02:09:37.522Z,993.41
2017-12-30T02:10:37.512Z,993.47
2017-12-30T02:11:37.482Z,993.34
2017-12-30T02:12:37.452Z,993.43
2017-12-30T02:13:37.435Z,993.42
2017-12-30T02:14:37.414Z,993.43
2017-12-30T02:15:37.410Z,993.46
2017-12-30T02:16:37.393Z,993.36
2017-12-30T02:17:37.352Z,993.43
2017-12-30T02:18:37.327Z,993.38
2017-12-30T02:19:37.310Z,993.32
2017-12-30T02:20:37.289Z,993.34
2017-12-30T02:21:37.269Z,993.33
2017-12-30T02:22:37.249Z,993.31
2017-12-30T02:23:37.226Z,993.27
2017-12-30T02:24:37.215Z,993.30
2017-12-30T02:25:37.204Z,993.27
2017-12-30T02:26:37.163Z,993.22
2017-12-30T02:27:37.136Z,993.31
2017-12-30T02:28:37.125Z,993.26
2017-12-30T02:29:37.103Z,993.23
2017-12-30T02:30:37.096Z,993.23
2017-12-30T02:31:37.060Z,993.22
2017-12-30T02:32:37.041Z,993.26
2017-12-30T02:33:37.040Z,993.24
2017-12-30T02:34:37.035Z,993.26
2017-12-30T02:35:36.985Z,993.26
2017-12-30T02:36:36.957Z,993.22
2017-12-30T02:37:36.938Z,993.17
2017-12-30T02:38:36.917Z,993.23
2017-12-30T02:39:36.898Z,993.24
2017-12-30T02:40:36.876Z,993.18
2017-12-30T02:41:36.851Z,993.15
2017-12-30T02:42:36.839Z,993.13
2017-12-30T02:43:36.813Z,993.12
2017-12-30T02:44:36.791Z,993.15
2017-12-30T02:45:36.765Z,993.11
2017-12-30T02:46:36.750Z,993.08
2017-12-30T02:47:36.732Z,993.05
2017-12-30T02:48:36.711Z,993.04
2017-12-30T02:49:36.679Z,993.06
2017-12-30T02:50:36.676Z,993.14
2017-12-30T02:51:36.647Z,993.12
2017-12-30T02:52:36.616Z,993.11
2017-12-30T02:53:36.608Z,993.13
2017-12-30T02:54:36.586Z,993.15
2017-12-30T02:55:36.564Z,993.13
2017-12-30T02:56:36.536Z,993.16
2017-12-30T02:57:36.525Z,993.17
2017-12-30T02:58:36.510Z,993.15
2017-12-30T02:59:36.483Z,993.14
2017-12-30T03:00:36.457Z,993.16
2017-12-30T03:01:36.439Z,993.15
2017-12-30T03:02:36.421Z,993.13
2017-12-30T03:03:36.400Z,993.13
2017-12-30T03:04:36.380Z,993.10
2017-12-30T03:05:36.359Z,993.07
2017-12-30T03:06:36.337Z,993.05
2017-12-30T03:07:36.309Z,993.05
2017-12-30T03:08:36.291Z,993.00
2017-12-30T03:09:36.276Z,992.97
2017-12-30T03:10:36.254Z,992.96
2017-12-30T03:11:36.228Z,992.99
2017-12-30T03:12:36.215Z,992.93
2017-12-30T03:13:36.190Z,992.93
2017-12-30T03:14:36.174Z,992.92
2017-12-30T03:15:36.147Z,992.89
2017-12-30T03:16:36.148Z,992.91
2017-12-30T03:17:36.108Z,992.89
2017-12-30T03:18:36.088Z,992.89
2017-12-30T03:19:36.071Z,992.89
2017-12-30T03:20:36.044Z,992.97
2017-12-30T03:21:36.025Z,992.97
2017-12-30T03:22:35.997Z,992.94
2017-12-30T03:23:35.985Z,992.83
2017-12-30T03:24:35.964Z,992.86
2017-12-30T03:25:35.986Z,992.91
2017-12-30T03:26:35.917Z,992.98
2017-12-30T03:27:35.906Z,993.03
2017-12-30T03:28:35.879Z,993.01
2017-12-30T03:29:35.864Z,993.01
2017-12-30T03:30:35.836Z,992.94
2017-12-30T03:31:35.830Z,992.99
2017-12-30T03:32:35.794Z,992.93
2017-12-30T03:33:35.774Z,992.96
2017-12-30T03:34:35.767Z,992.98
2017-12-30T03:35:35.733Z,993.01
2017-12-30T03:36:35.716Z,993.02
2017-12-30T03:37:35.691Z,993.05
2017-12-30T03:38:35.673Z,993.00
2017-12-30T03:39:35.652Z,992.98
2017-12-30T03:40:35.628Z,992.95
2017-12-30T03:41:35.607Z,992.95
2017-12-30T03:42:35.594Z,992.94
2017-12-30T03:43:35.564Z,992.95
2017-12-30T03:44:35.538Z,992.97
2017-12-30T03:45:35.525Z,992.96
2017-12-30T03:46:35.507Z,992.96
2017-12-30T03:47:35.482Z,992.98
2017-12-30T03:48:35.456Z,992.92
2017-12-30T03:49:35.441Z,992.96
2017-12-30T03:50:35.420Z,993.02
2017-12-30T03:51:35.397Z,992.96
2017-12-30T03:52:35.376Z,992.90
2017-12-30T03:53:35.356Z,992.91
2017-12-30T03:54:35.371Z,992.89
2017-12-30T03:55:35.315Z,992.87
2017-12-30T03:56:35.303Z,992.95
2017-12-30T03:57:35.270Z,992.95
2017-12-30T03:58:35.250Z,992.85
2017-12-30T03:59:35.236Z,992.94
2017-12-30T04:00:35.214Z,992.93
2017-12-30T04:01:35.187Z,992.88
2017-12-30T04:02:35.184Z,992.88
2017-12-30T04:03:35.144Z,992.86
2017-12-30T04:04:35.123Z,992.89
2017-12-30T04:05:35.102Z,992.90
2017-12-30T04:06:35.081Z,992.91
2017-12-30T04:07:35.069Z,992.97
2017-12-30T04:08:35.037Z,992.92
2017-12-30T04:09:35.019Z,992.92
2017-12-30T04:10:34.999Z,992.87
2017-12-30T04:11:34.979Z,992.85
2017-12-30T04:12:34.955Z,992.88
2017-12-30T04:13:34.932Z,992.86
2017-12-30T04:14:34.910Z,992.86
2017-12-30T04:15:34.892Z,992.87
2017-12-30T04:16:34.872Z,992.85
2017-12-30T04:17:34.848Z,992.92
2017-12-30T04:18:34.828Z,992.93
2017-12-30T04:19:34.813Z,992.88
2017-12-30T04:20:34.786Z,992.90
2017-12-30T04:21:34.761Z,992.95
2017-12-30T04:22:34.741Z,992.92
2017-12-30T04:23:34.734Z,992.94
2017-12-30T04:24:34.701Z,992.91
2017-12-30T04:25:34.677Z,992.89
2017-12-30T04:26:34.709Z,992.90
2017-12-30T04:27:34.636Z,992.92
2017-12-30T04:28:34.616Z,992.89
2017-12-30T04:29:34.590Z,992.89
2017-12-30T04:30:34.572Z,992.91
2017-12-30T04:31:34.550Z,992.93
2017-12-30T04:32:34.525Z,992.92
2017-12-30T04:33:34.506Z,992.93
2017-12-30T04:34:34.486Z,992.91
2017-12-30T04:35:34.465Z,992.95
2017-12-30T04:36:34.442Z,992.93
2017-12-30T04:37:34.420Z,992.93
2017-12-30T04:38:34.402Z,992.88
2017-12-30T04:39:34.375Z,992.90
2017-12-30T04:40:34.359Z,992.91
2017-12-30T04:41:34.339Z,992.88
2017-12-30T04:42:34.318Z,992.88
2017-12-30T04:43:34.295Z,992.86
2017-12-30T04:44:34.296Z,992.84
2017-12-30T04:45:34.249Z,992.80
2017-12-30T04:46:34.230Z,992.73
2017-12-30T04:47:34.218Z,992.74
2017-12-30T04:48:34.189Z,992.71
2017-12-30T04:49:34.167Z,992.73
2017-12-30T04:50:34.137Z,992.69
2017-12-30T04:51:34.155Z,992.69
2017-12-30T04:52:34.120Z,992.63
2017-12-30T04:53:34.076Z,992.60
2017-12-30T04:54:34.061Z,992.60
2017-12-30T04:55:34.053Z,992.65
2017-12-30T04:56:34.022Z,992.62
2017-12-30T04:57:34.032Z,992.68
2017-12-30T04:58:33.971Z,992.63
2017-12-30T04:59:33.953Z,992.66
2017-12-30T05:00:33.933Z,992.68
2017-12-30T05:01:33.910Z,992.65
2017-12-30T05:02:33.895Z,992.66
2017-12-30T05:03:33.872Z,992.70
2017-12-30T05:04:33.842Z,992.65
2017-12-30T05:05:33.818Z,992.63
2017-12-30T05:06:33.805Z,992.63
2017-12-30T05:07:33.790Z,992.66
2017-12-30T05:08:33.768Z,992.68
2017-12-30T05:09:33.747Z,992.69
2017-12-30T05:10:33.725Z,992.67
2017-12-30T05:11:33.702Z,992.68
2017-12-30T05:12:33.691Z,992.66
2017-12-30T05:13:33.672Z,992.61
2017-12-30T05:14:33.648Z,992.63
2017-12-30T05:15:33.634Z,992.66
2017-12-30T05:16:33.608Z,992.63
2017-12-30T05:17:33.573Z,992.60
2017-12-30T05:18:33.576Z,992.58
2017-12-30T05:19:33.545Z,992.56
2017-12-30T05:20:33.520Z,992.54
2017-12-30T05:21:33.489Z,992.49
2017-12-30T05:22:33.479Z,992.53
2017-12-30T05:23:33.451Z,992.56
2017-12-30T05:24:33.436Z,992.65
2017-12-30T05:25:33.403Z,992.58
2017-12-30T05:26:33.381Z,992.59
2017-12-30T05:27:33.414Z,992.61
2017-12-30T05:28:33.368Z,992.62
2017-12-30T05:29:33.319Z,992.54
2017-12-30T05:30:33.299Z,992.49
2017-12-30T05:31:33.292Z,992.45
2017-12-30T05:32:33.259Z,992.44
2017-12-30T05:33:33.243Z,992.47
2017-12-30T05:34:33.227Z,992.50
2017-12-30T05:35:33.214Z,992.47
2017-12-30T05:36:33.178Z,992.58
2017-12-30T05:37:33.161Z,992.59
2017-12-30T05:38:33.130Z,992.61
2017-12-30T05:39:33.106Z,992.62
2017-12-30T05:40:33.095Z,992.60
2017-12-30T05:41:33.077Z,992.60
2017-12-30T05:42:33.062Z,992.60
2017-12-30T05:43:33.041Z,992.52
2017-12-30T05:44:33.000Z,992.56
2017-12-30T05:45:33.002Z,992.56
2017-12-30T05:46:32.962Z,992.52
2017-12-30T05:47:32.937Z,992.59
2017-12-30T05:48:32.926Z,992.46
2017-12-30T05:49:32.904Z,992.44
2017-12-30T05:50:32.882Z,992.45
2017-12-30T05:51:32.872Z,992.36
2017-12-30T05:52:32.833Z,992.42
2017-12-30T05:53:32.817Z,992.45
2017-12-30T05:54:32.798Z,992.49
2017-12-30T05:55:32.780Z,992.44
2017-12-30T05:56:32.758Z,992.43
2017-12-30T05:57:32.728Z,992.43
2017-12-30T05:58:32.716Z,992.37
2017-12-30T05:59:32.683Z,992.34
2017-12-30T06:00:32.670Z,992.37
2017-12-30T06:01:32.644Z,992.35
2017-12-30T06:02:32.626Z,992.33
2017-12-30T06:03:32.638Z,992.24
2017-12-30T06:04:32.603Z,992.19
2017-12-30T06:05:32.560Z,992.19
2017-12-30T06:06:32.534Z,992.11
2017-12-30T06:07:32.530Z,992.01
2017-12-30T06:08:32.505Z,992.02
2017-12-30T06:09:32.489Z,992.02
2017-12-30T06:10:32.470Z,992.02
2017-12-30T06:11:32.444Z,992.01
2017-12-30T06:12:32.406Z,992.01
2017-12-30T06:13:32.393Z,991.95
2017-12-30T06:14:32.367Z,991.93
2017-12-30T06:15:32.350Z,991.89
2017-12-30T06:16:32.329Z,991.91
2017-12-30T06:17:32.319Z,991.89
2017-12-30T06:18:32.309Z,991.97
2017-12-30T06:19:32.264Z,991.91
2017-12-30T06:20:32.251Z,991.98
2017-12-30T06:21:32.234Z,991.88
2017-12-30T06:22:32.199Z,991.97
2017-12-30T06:23:32.186Z,991.94
2017-12-30T06:24:32.188Z,991.98
2017-12-30T06:25:32.141Z,991.98
2017-12-30T06:26:32.140Z,991.95
2017-12-30T06:27:32.097Z,991.91
2017-12-30T06:28:32.085Z,991.96
2017-12-30T06:29:32.053Z,991.99
2017-12-30T06:30:32.063Z,991.97
2017-12-30T06:31:32.018Z,991.88
2017-12-30T06:32:32.014Z,991.87
2017-12-30T06:33:31.988Z,991.80
2017-12-30T06:34:31.953Z,991.76
2017-12-30T06:35:32.003Z,991.76
2017-12-30T06:36:31.936Z,991.82
2017-12-30T06:37:31.893Z,991.86
2017-12-30T06:38:31.874Z,991.80
2017-12-30T06:39:31.846Z,991.85
2017-12-30T06:40:31.862Z,991.82
2017-12-30T06:41:31.801Z,991.75
2017-12-30T06:42:31.787Z,991.76
2017-12-30T06:43:31.784Z,991.77
2017-12-30T06:44:31.749Z,991.70
2017-12-30T06:45:31.718Z,991.72
2017-12-30T06:46:31.708Z,991.69
2017-12-30T06:47:31.689Z,991.58
2017-12-30T06:48:31.672Z,991.46
2017-12-30T06:49:31.636Z,991.51
2017-12-30T06:50:31.618Z,991.39
2017-12-30T06:51:31.598Z,991.44
2017-12-30T06:52:31.575Z,991.38
2017-12-30T06:53:31.616Z,991.42
2017-12-30T06:54:31.540Z,991.43
2017-12-30T06:55:31.515Z,991.48
2017-12-30T06:56:31.482Z,991.42
2017-12-30T06:57:31.467Z,991.42
2017-12-30T06:58:31.471Z,991.37
2017-12-30T06:59:31.425Z,991.27
2017-12-30T07:00:31.413Z,991.37
2017-12-30T07:01:31.382Z,991.34
2017-12-30T07:02:31.376Z,991.28
2017-12-30T07:03:31.337Z,991.22
2017-12-30T07:04:31.338Z,991.14
2017-12-30T07:05:31.308Z,991.21
2017-12-30T07:06:31.345Z,991.34
2017-12-30T07:07:31.296Z,991.32
2017-12-30T07:08:31.244Z,991.33
2017-12-30T07:09:31.221Z,991.27
2017-12-30T07:10:31.197Z,991.20
2017-12-30T07:11:31.181Z,991.11
2017-12-30T07:12:31.150Z,991.04
2017-12-30T07:13:31.140Z,990.99
2017-12-30T07:14:31.113Z,991.02
2017-12-30T07:15:31.112Z,991.14
2017-12-30T07:16:31.077Z,991.21
2017-12-30T07:17:31.074Z,991.21
2017-12-30T07:18:31.026Z,991.25
2017-12-30T07:19:31.010Z,991.19
2017-12-30T07:20:30.995Z,991.10
2017-12-30T07:21:30.979Z,991.07
2017-12-30T07:22:30.955Z,991.12
2017-12-30T07:23:30.920Z,991.14
2017-12-30T07:24:30.903Z,991.15
2017-12-30T07:25:30.900Z,991.03
2017-12-30T07:26:30.892Z,990.92
2017-12-30T07:27:30.842Z,990.78
2017-12-30T07:28:30.827Z,990.73
2017-12-30T07:29:30.816Z,990.68
2017-12-30T07:30:30.841Z,990.62
2017-12-30T07:31:30.770Z,990.61
2017-12-30T07:32:30.775Z,990.59
2017-12-30T07:33:30.717Z,990.58
2017-12-30T07:34:30.690Z,990.50
2017-12-30T07:35:30.697Z,990.53
2017-12-30T07:36:30.669Z,990.51
2017-12-30T07:37:30.628Z,990.59
2017-12-30T07:38:30.603Z,990.60
2017-12-30T07:39:30.612Z,990.61
2017-12-30T07:40:30.570Z,990.57
2017-12-30T07:41:30.548Z,990.57
2017-12-30T07:42:30.540Z,990.67
2017-12-30T07:43:30.520Z,990.76
2017-12-30T07:44:30.487Z,990.76
2017-12-30T07:45:30.457Z,990.76
2017-12-30T07:46:30.450Z,990.72
2017-12-30T07:47:30.441Z,990.67
2017-12-30T07:48:30.395Z,990.56
2017-12-30T07:49:30.375Z,990.53
2017-12-30T07:50:30.374Z,990.50
2017-12-30T07:51:30.364Z,990.44
2017-12-30T07:52:30.301Z,990.35
2017-12-30T07:53:30.288Z,990.27
2017-12-30T07:54:30.290Z,990.18
2017-12-30T07:55:30.258Z,990.13
2017-12-30T07:56:30.234Z,990.03
2017-12-30T07:57:30.233Z,989.91
2017-12-30T07:58:30.203Z,989.86
2017-12-30T07:59:30.172Z,989.83
2017-12-30T08:00:30.149Z,989.92
2017-12-30T08:01:30.116Z,989.87
2017-12-30T08:02:30.124Z,989.97
2017-12-30T08:03:30.070Z,989.95
2017-12-30T08:04:30.064Z,989.80
2017-12-30T08:05:30.043Z,989.81
2017-12-30T08:06:30.011Z,989.68
2017-12-30T08:07:29.994Z,989.63
2017-12-30T08:08:29.971Z,989.62
2017-12-30T08:09:29.949Z,989.51
2017-12-30T08:10:29.925Z,989.46
2017-12-30T08:11:29.915Z,989.38
2017-12-30T08:12:29.881Z,989.38
2017-12-30T08:13:29.870Z,989.34
2017-12-30T08:14:29.834Z,989.28
2017-12-30T08:15:29.820Z,989.23
2017-12-30T08:16:29.793Z,989.18
2017-12-30T08:17:29.774Z,989.14
2017-12-30T08:18:29.753Z,989.06
2017-12-30T08:19:29.745Z,989.11
2017-12-30T08:20:29.735Z,989.04
2017-12-30T08:21:29.688Z,989.00
2017-12-30T08:22:29.673Z,988.98
2017-12-30T08:23:29.652Z,988.92
2017-12-30T08:24:29.619Z,988.95
2017-12-30T08:25:29.605Z,988.99
2017-12-30T08:26:29.671Z,988.93
2017-12-30T08:27:29.589Z,988.90
2017-12-30T08:28:29.538Z,988.85
2017-12-30T08:29:29.539Z,988.80
2017-12-30T08:30:29.524Z,988.69
2017-12-30T08:31:29.478Z,988.61
2017-12-30T08:32:29.447Z,988.49
2017-12-30T08:33:29.442Z,988.43
2017-12-30T08:34:29.425Z,988.41
2017-12-30T08:35:29.394Z,988.37
2017-12-30T08:36:29.416Z,988.43
2017-12-30T08:37:29.349Z,988.44
2017-12-30T08:38:29.350Z,988.45
2017-12-30T08:39:29.368Z,988.32
2017-12-30T08:40:29.295Z,988.34
2017-12-30T08:41:29.291Z,988.27
2017-12-30T08:42:29.239Z,988.34
2017-12-30T08:43:29.221Z,988.37
2017-12-30T08:44:29.220Z,988.35
2017-12-30T08:45:29.187Z,988.33
2017-12-30T08:46:29.168Z,988.21
2017-12-30T08:47:29.140Z,988.18
2017-12-30T08:48:29.112Z,988.21
2017-12-30T08:49:29.088Z,988.25
2017-12-30T08:50:29.150Z,988.24
2017-12-30T08:51:29.058Z,988.21
2017-12-30T08:52:29.036Z,988.22
2017-12-30T08:53:29.009Z,988.21
2017-12-30T08:54:28.993Z,988.18
2017-12-30T08:55:28.988Z,988.10
2017-12-30T08:56:28.949Z,988.03
2017-12-30T08:57:28.923Z,988.05
2017-12-30T08:58:28.900Z,988.01
2017-12-30T08:59:28.878Z,987.94
2017-12-30T09:00:28.850Z,987.88
2017-12-30T09:01:28.843Z,987.83
2017-12-30T09:02:28.814Z,987.80
2017-12-30T09:03:28.794Z,987.77
2017-12-30T09:04:28.766Z,987.75
2017-12-30T09:05:28.784Z,987.77
2017-12-30T09:06:28.727Z,987.74
2017-12-30T09:07:28.693Z,987.74
2017-12-30T09:08:28.701Z,987.73
2017-12-30T09:09:28.667Z,987.65
2017-12-30T09:10:28.660Z,987.65
2017-12-30T09:11:28.610Z,987.69
2017-12-30T09:12:28.587Z,987.65
2017-12-30T09:13:28.581Z,987.63
2017-12-30T09:14:28.565Z,987.62
2017-12-30T09:15:28.535Z,987.54
2017-12-30T09:16:28.534Z,987.59
2017-12-30T09:17:28.492Z,987.56
2017-12-30T09:18:28.472Z,987.55
2017-12-30T09:19:28.450Z,987.56
2017-12-30T09:20:28.453Z,987.55
2017-12-30T09:21:28.418Z,987.51
2017-12-30T09:22:28.388Z,987.46
2017-12-30T09:23:28.360Z,987.42
2017-12-30T09:24:28.361Z,987.37
2017-12-30T09:25:28.315Z,987.39
2017-12-30T09:26:28.287Z,987.36
2017-12-30T09:27:28.304Z,987.41
2017-12-30T09:28:28.260Z,987.37
2017-12-30T09:29:28.233Z,987.30
2017-12-30T09:30:28.221Z,987.29
2017-12-30T09:31:28.187Z,987.36
2017-12-30T09:32:28.159Z,987.36
2017-12-30T09:33:28.170Z,987.38
2017-12-30T09:34:28.132Z,987.26
2017-12-30T09:35:28.113Z,987.30
2017-12-30T09:36:28.091Z,987.26
2017-12-30T09:37:28.076Z,987.23
2017-12-30T09:38:28.060Z,987.24
2017-12-30T09:39:28.033Z,987.18
2017-12-30T09:40:27.998Z,987.26
2017-12-30T09:41:28.005Z,987.30
2017-12-30T09:42:27.993Z,987.24
2017-12-30T09:43:27.930Z,987.21
2017-12-30T09:44:27.907Z,987.13
2017-12-30T09:45:27.888Z,987.20
2017-12-30T09:46:27.867Z,987.18
2017-12-30T09:47:27.842Z,987.27
2017-12-30T09:48:27.819Z,987.25
2017-12-30T09:49:27.818Z,987.20
2017-12-30T09:50:27.817Z,987.11
2017-12-30T09:51:27.775Z,987.13
2017-12-30T09:52:27.735Z,987.07
2017-12-30T09:53:27.726Z,987.05
2017-12-30T09:54:27.690Z,986.93
2017-12-30T09:55:27.699Z,986.95
2017-12-30T09:56:27.659Z,986.89
2017-12-30T09:57:27.669Z,986.95
2017-12-30T09:58:27.616Z,986.85
2017-12-30T09:59:27.608Z,986.79
2017-12-30T10:00:27.578Z,986.82
2017-12-30T10:01:27.542Z,986.72
2017-12-30T10:02:27.528Z,986.65
2017-12-30T10:03:27.512Z,986.63
2017-12-30T10:04:27.497Z,986.65
2017-12-30T10:05:27.458Z,986.65
2017-12-30T10:06:27.440Z,986.59
2017-12-30T10:07:27.421Z,986.55
2017-12-30T10:08:27.403Z,986.55
2017-12-30T10:09:27.371Z,986.50
2017-12-30T10:10:27.361Z,986.45
2017-12-30T10:11:27.355Z,986.50
2017-12-30T10:12:27.330Z,986.39
2017-12-30T10:13:27.288Z,986.36
2017-12-30T10:14:27.288Z,986.29
2017-12-30T10:15:27.272Z,986.28
2017-12-30T10:16:27.283Z,986.28
2017-12-30T10:17:27.196Z,986.23
2017-12-30T10:18:27.238Z,986.14
2017-12-30T10:19:27.178Z,986.17
2017-12-30T10:20:27.143Z,986.15
2017-12-30T10:21:27.120Z,986.11
2017-12-30T10:22:27.138Z,986.09
2017-12-30T10:23:27.122Z,986.16
2017-12-30T10:24:27.073Z,986.10
2017-12-30T10:25:27.070Z,986.10
2017-12-30T10:26:27.029Z,986.08
2017-12-30T10:27:27.024Z,986.11
2017-12-30T10:28:26.990Z,986.06
2017-12-30T10:29:26.956Z,986.04
2017-12-30T10:30:26.959Z,986.03
2017-12-30T10:31:26.911Z,986.07
2017-12-30T10:32:26.914Z,986.03
2017-12-30T10:33:26.880Z,985.97
2017-12-30T10:34:26.851Z,985.95
2017-12-30T10:35:26.826Z,985.98
2017-12-30T10:36:26.823Z,985.97
2017-12-30T10:37:26.786Z,985.99
2017-12-30T10:38:26.755Z,985.98
2017-12-30T10:39:26.745Z,985.98
2017-12-30T10:40:26.748Z,986.01
2017-12-30T10:41:26.726Z,986.00
2017-12-30T10:42:26.675Z,985.98
2017-12-30T10:43:26.699Z,985.97
2017-12-30T10:44:26.648Z,985.94
2017-12-30T10:45:26.663Z,985.94
2017-12-30T10:46:26.595Z,985.93
2017-12-30T10:47:26.599Z,985.99
2017-12-30T10:48:26.577Z,985.98
2017-12-30T10:49:26.528Z,986.02
2017-12-30T10:50:26.514Z,986.00
2017-12-30T10:51:26.505Z,986.02
2017-12-30T10:52:26.482Z,986.00
2017-12-30T10:53:26.453Z,986.10
2017-12-30T10:54:26.431Z,986.02
2017-12-30T10:55:26.426Z,986.00
2017-12-30T10:56:26.385Z,985.99
2017-12-30T10:57:26.369Z,985.97
2017-12-30T10:58:26.442Z,985.94
2017-12-30T10:59:26.334Z,986.05
2017-12-30T11:00:26.300Z,985.98
2017-12-30T11:01:26.316Z,985.98
2017-12-30T11:02:26.299Z,986.02
2017-12-30T11:03:26.308Z,986.08
2017-12-30T11:04:26.223Z,986.07
2017-12-30T11:05:26.210Z,986.10
2017-12-30T11:06:26.180Z,986.05
2017-12-30T11:07:26.166Z,986.16
2017-12-30T11:08:26.135Z,986.13
2017-12-30T11:09:26.132Z,986.15
2017-12-30T11:10:26.128Z,986.09
2017-12-30T11:11:26.094Z,986.21
2017-12-30T11:12:26.055Z,986.25
2017-12-30T11:13:26.054Z,986.18
2017-12-30T11:14:26.047Z,986.14
2017-12-30T11:15:26.017Z,986.14
2017-12-30T11:16:26.009Z,986.11
2017-12-30T11:17:25.983Z,986.04
2017-12-30T11:18:25.936Z,986.09
2017-12-30T11:19:25.925Z,986.09
2017-12-30T11:20:25.957Z,986.08
2017-12-30T11:21:25.891Z,986.03
2017-12-30T11:22:25.864Z,986.00
2017-12-30T11:23:25.832Z,986.02
2017-12-30T11:24:25.825Z,985.98
2017-12-30T11:25:25.804Z,986.02
2017-12-30T11:26:25.771Z,985.96
2017-12-30T11:28:25.780Z,985.92
2017-12-30T11:29:25.727Z,985.94
2017-12-30T11:30:25.717Z,985.92
2017-12-30T11:31:25.680Z,985.89
2017-12-30T11:32:25.669Z,985.99
2017-12-30T11:33:25.647Z,985.93
2017-12-30T11:34:25.615Z,985.99
2017-12-30T11:35:25.609Z,986.02
2017-12-30T11:36:25.573Z,985.99
2017-12-30T11:37:25.590Z,985.88
2017-12-30T11:38:25.534Z,985.84
2017-12-30T11:39:25.507Z,985.83
2017-12-30T11:40:25.497Z,985.75
2017-12-30T11:41:25.475Z,985.80
2017-12-30T11:42:25.442Z,985.80
2017-12-30T11:43:25.434Z,985.80
2017-12-30T11:44:25.407Z,985.81
2017-12-30T11:45:25.391Z,985.86
2017-12-30T11:46:25.415Z,985.84
2017-12-30T11:47:25.366Z,985.76
2017-12-30T11:48:25.351Z,985.82
2017-12-30T11:49:25.311Z,985.80
2017-12-30T11:50:25.305Z,985.92
2017-12-30T11:51:25.303Z,985.83
2017-12-30T11:52:25.316Z,985.84
2017-12-30T11:53:25.232Z,985.76
2017-12-30T11:54:25.231Z,985.85
2017-12-30T11:55:25.229Z,985.84
2017-12-30T11:56:25.171Z,985.89
2017-12-30T11:57:25.190Z,985.97
2017-12-30T11:58:25.131Z,985.95
2017-12-30T11:59:25.140Z,985.93
2017-12-30T12:00:25.106Z,985.91
2017-12-30T12:01:25.094Z,985.91
2017-12-30T12:02:25.058Z,985.95
2017-12-30T12:03:25.046Z,985.93
2017-12-30T12:04:25.033Z,985.98
2017-12-30T12:05:25.006Z,986.02
2017-12-30T12:06:24.973Z,985.99
2017-12-30T12:07:24.973Z,985.90
2017-12-30T12:08:24.934Z,985.91
2017-12-30T12:09:24.933Z,985.84
2017-12-30T12:10:24.904Z,985.91
2017-12-30T12:11:24.900Z,985.90
2017-12-30T12:12:24.858Z,985.95
2017-12-30T12:13:24.882Z,985.92
2017-12-30T12:14:24.818Z,985.99
2017-12-30T12:15:24.824Z,985.96
2017-12-30T12:16:24.791Z,985.95
2017-12-30T12:17:24.814Z,986.01
2017-12-30T12:18:24.750Z,986.03
2017-12-30T12:19:24.722Z,986.07
2017-12-30T12:20:24.727Z,986.01
2017-12-30T12:21:24.688Z,986.02
2017-12-30T12:22:24.677Z,986.03
2017-12-30T12:23:24.652Z,986.13
2017-12-30T12:24:24.640Z,986.03
2017-12-30T12:25:24.656Z,985.99
2017-12-30T12:26:24.660Z,985.97
2017-12-30T12:27:24.572Z,985.97
2017-12-30T12:28:24.600Z,986.02
2017-12-30T12:29:24.526Z,986.00