createdAt,value
2023-05-19T00:01:34.593Z,5.13
2023-05-19T00:04:21.760Z,5.15
2023-05-19T00:07:10.978Z,5.32
2023-05-19T00:09:58.096Z,6.93
2023-05-19T00:12:45.309Z,4.57
2023-05-19T00:15:32.538Z,5.35
2023-05-19T00:18:19.635Z,4.68
2023-05-19T00:21:06.466Z,5.15
2023-05-19T00:23:54.014Z,4.88
2023-05-19T00:26:40.824Z,4.82
2023-05-19T00:29:29.225Z,4.35
2023-05-19T00:32:16.365Z,5.30
2023-05-19T00:35:03.511Z,5.47
2023-05-19T00:37:50.345Z,4.90
2023-05-19T00:40:37.247Z,5.25
2023-05-19T00:43:24.077Z,4.80
2023-05-19T00:46:11.172Z,5.20
2023-05-19T00:48:58.113Z,5.22
2023-05-19T00:51:45.955Z,5.82
2023-05-19T00:54:34.609Z,5.53
2023-05-19T00:57:22.110Z,6.22
2023-05-19T01:00:09.697Z,5.47
2023-05-19T01:02:56.863Z,6.25
2023-05-19T01:05:43.764Z,5.68
2023-05-19T01:08:35.489Z,6.63
2023-05-19T01:11:22.321Z,6.90
2023-05-19T01:14:09.240Z,6.22
2023-05-19T01:17:14.719Z,6.47
2023-05-19T01:20:09.912Z,6.35
2023-05-19T01:23:17.133Z,7.95
2023-05-19T01:26:26.249Z,6.75
2023-05-19T01:29:41.917Z,6.85
2023-05-19T01:32:31.088Z,7.15
2023-05-19T01:35:18.531Z,7.10
2023-05-19T01:38:09.133Z,7.43
2023-05-19T01:40:57.249Z,6.15
2023-05-19T01:43:44.636Z,6.38
2023-05-19T01:46:31.628Z,7.25
2023-05-19T01:49:18.542Z,7.03
2023-05-19T01:52:05.707Z,7.50
2023-05-19T01:54:52.587Z,6.93
2023-05-19T01:57:45.271Z,9.43
2023-05-19T02:00:38.279Z,7.32
2023-05-19T02:03:55.939Z,6.38
2023-05-19T02:06:58.053Z,7.45
2023-05-19T02:09:59.318Z,7.85
2023-05-19T02:12:48.013Z,7.18
2023-05-19T02:15:41.405Z,6.75
2023-05-19T02:18:28.789Z,6.82
2023-05-19T02:21:15.627Z,7.00
2023-05-19T02:24:02.670Z,6.45
2023-05-19T02:26:50.821Z,6.28
2023-05-19T02:29:38.707Z,6.43
2023-05-19T02:32:25.839Z,7.25
2023-05-19T02:35:13.620Z,6.78
2023-05-19T02:38:00.498Z,7.15
2023-05-19T02:40:47.531Z,7.75
2023-05-19T02:43:34.517Z,7.20
2023-05-19T02:46:21.518Z,6.75
2023-05-19T02:49:08.422Z,6.65
2023-05-19T02:51:55.252Z,6.82
2023-05-19T02:54:42.165Z,7.18
2023-05-19T02:57:29.671Z,6.88
2023-05-19T03:00:16.584Z,7.15
2023-05-19T03:03:04.811Z,6.25
2023-05-19T03:05:51.740Z,6.93
2023-05-19T03:08:40.128Z,6.75
2023-05-19T03:11:29.148Z,7.95
2023-05-19T03:14:15.997Z,7.22
2023-05-19T03:17:03.178Z,6.28
2023-05-19T03:19:50.025Z,6.15
2023-05-19T03:22:36.909Z,6.60
2023-05-19T03:25:23.896Z,6.00
2023-05-19T03:28:10.799Z,5.70
2023-05-19T03:30:57.766Z,5.72
2023-05-19T03:33:48.727Z,5.27
2023-05-19T03:36:35.902Z,5.60
2023-05-19T03:39:22.798Z,5.25
2023-05-19T03:42:09.648Z,5.05
2023-05-19T03:44:56.571Z,6.10
2023-05-19T03:47:43.580Z,5.60
2023-05-19T03:50:45.143Z,5.22
2023-05-19T03:53:36.830Z,6.25
2023-05-19T03:56:23.757Z,5.45
2023-05-19T03:59:10.597Z,5.25
2023-05-19T04:01:57.642Z,5.53
2023-05-19T04:04:46.389Z,4.95
2023-05-19T04:07:33.330Z,5.32
2023-05-19T04:10:20.297Z,6.38
2023-05-19T04:13:07.248Z,5.68
2023-05-19T04:15:54.406Z,5.43
2023-05-19T04:18:41.285Z,5.47
2023-05-19T04:21:28.120Z,5.88
2023-05-19T04:24:15.146Z,5.90
2023-05-19T04:27:02.257Z,5.47
2023-05-19T04:29:49.446Z,5.20
2023-05-19T04:32:36.476Z,5.20
2023-05-19T04:35:24.000Z,6.15
2023-05-19T04:38:11.328Z,5.43
2023-05-19T04:40:58.811Z,6.50
2023-05-19T04:43:45.737Z,6.30
2023-05-19T04:46:33.343Z,6.28
2023-05-19T04:49:20.393Z,7.38
2023-05-19T04:52:08.995Z,6.07
2023-05-19T04:54:55.863Z,6.45
2023-05-19T04:57:43.786Z,6.05
2023-05-19T05:00:31.440Z,6.05
2023-05-19T05:03:22.288Z,6.63
2023-05-19T05:06:09.244Z,6.45
2023-05-19T05:08:56.134Z,5.60
2023-05-19T05:11:43.456Z,6.20
2023-05-19T05:14:30.799Z,5.40
2023-05-19T05:17:17.922Z,5.70
2023-05-19T05:20:05.509Z,5.53
2023-05-19T05:22:52.686Z,5.70
2023-05-19T05:25:41.906Z,5.68
2023-05-19T05:28:29.835Z,5.75
2023-05-19T05:31:17.591Z,5.55
2023-05-19T05:34:05.060Z,5.45
2023-05-19T05:36:52.739Z,4.65
2023-05-19T05:39:40.152Z,4.80
2023-05-19T05:42:29.469Z,4.20
2023-05-19T05:45:17.119Z,5.20
2023-05-19T05:48:04.537Z,5.45
2023-05-19T05:50:52.680Z,4.30
2023-05-19T05:53:49.808Z,5.72
2023-05-19T05:56:38.077Z,4.60
2023-05-19T05:59:27.977Z,4.68
2023-05-19T06:02:15.047Z,4.47
2023-05-19T06:05:02.161Z,4.05
2023-05-19T06:07:49.197Z,5.45
2023-05-19T06:10:41.358Z,4.20
2023-05-19T06:13:29.634Z,4.55
2023-05-19T06:16:16.640Z,4.15
2023-05-19T06:19:06.274Z,4.28
2023-05-19T06:21:53.346Z,4.13
2023-05-19T06:24:40.966Z,4.63
2023-05-19T06:27:29.752Z,4.10
2023-05-19T06:30:16.666Z,4.25
2023-05-19T06:33:21.581Z,5.68
2023-05-19T06:36:09.052Z,5.32
2023-05-19T06:38:58.842Z,4.97
2023-05-19T06:41:47.066Z,5.97
2023-05-19T06:44:48.070Z,5.60
2023-05-19T06:47:36.047Z,5.18
2023-05-19T06:50:23.188Z,4.97
2023-05-19T06:53:10.120Z,4.70
2023-05-19T06:55:59.756Z,5.63
2023-05-19T06:58:49.065Z,5.78
2023-05-19T07:01:36.184Z,6.85
2023-05-19T07:04:24.114Z,6.70
2023-05-19T07:07:10.972Z,6.35
2023-05-19T07:09:57.874Z,7.20
2023-05-19T07:12:46.226Z,6.97
2023-05-19T07:15:34.165Z,7.43
2023-05-19T07:18:22.355Z,7.03
2023-05-19T07:21:09.224Z,7.55
2023-05-19T07:23:57.550Z,7.45
2023-05-19T07:26:44.388Z,8.00
2023-05-19T07:29:31.198Z,7.75
2023-05-19T07:32:18.197Z,7.55
2023-05-19T07:35:05.989Z,9.00
2023-05-19T07:37:52.928Z,8.27
2023-05-19T07:40:39.805Z,8.90
2023-05-19T07:43:26.917Z,8.52
2023-05-19T07:46:13.853Z,9.07
2023-05-19T07:49:00.742Z,10.30
2023-05-19T07:51:47.655Z,8.43
2023-05-19T07:54:34.507Z,8.98
2023-05-19T07:57:21.424Z,9.23
2023-05-19T08:00:08.819Z,8.70
2023-05-19T08:03:00.257Z,8.20
2023-05-19T08:05:47.311Z,8.65
2023-05-19T08:08:34.753Z,7.85
2023-05-19T08:11:21.956Z,8.95
2023-05-19T08:14:08.791Z,9.07
2023-05-19T08:16:55.594Z,9.55
2023-05-19T08:19:42.437Z,8.45
2023-05-19T08:22:29.319Z,8.85
2023-05-19T08:25:16.204Z,8.38
2023-05-19T08:28:03.137Z,8.90
2023-05-19T08:30:51.165Z,8.30
2023-05-19T08:33:37.965Z,9.98
2023-05-19T08:36:24.816Z,9.32
2023-05-19T08:39:11.899Z,8.98
2023-05-19T08:41:58.760Z,9.55
2023-05-19T08:44:45.651Z,8.55
2023-05-19T08:47:33.180Z,9.10
2023-05-19T08:50:28.155Z,7.72
2023-05-19T08:53:32.469Z,8.35
2023-05-19T08:56:24.681Z,7.93
2023-05-19T08:59:13.148Z,8.45
2023-05-19T09:02:00.097Z,8.20
2023-05-19T09:04:47.330Z,9.23
2023-05-19T09:07:36.377Z,8.45
2023-05-19T09:10:23.266Z,6.53
2023-05-19T09:13:10.161Z,7.38
2023-05-19T09:15:57.837Z,7.38
2023-05-19T09:18:55.404Z,7.22
2023-05-19T09:21:43.587Z,9.55
2023-05-19T09:24:31.901Z,7.60
2023-05-19T09:27:22.334Z,7.78
2023-05-19T09:30:09.446Z,8.65
2023-05-19T09:32:56.535Z,7.45
2023-05-19T09:35:47.136Z,8.05
2023-05-19T09:38:35.488Z,8.02
2023-05-19T09:41:22.530Z,7.03
2023-05-19T09:44:28.042Z,8.20
2023-05-19T09:47:14.819Z,6.15
2023-05-19T09:50:01.700Z,7.15
2023-05-19T09:52:48.703Z,5.93
2023-05-19T09:55:35.609Z,6.13
2023-05-19T09:58:22.482Z,7.15
2023-05-19T10:01:09.641Z,6.75
2023-05-19T10:03:56.983Z,6.90
2023-05-19T10:06:44.299Z,6.75
2023-05-19T10:09:31.915Z,7.22
2023-05-19T10:12:19.303Z,6.40
2023-05-19T10:15:11.382Z,7.20
2023-05-19T10:17:59.413Z,7.72
2023-05-19T10:20:49.089Z,6.75
2023-05-19T10:23:36.029Z,7.20
2023-05-19T10:26:24.682Z,5.43
2023-05-19T10:29:14.598Z,5.75
2023-05-19T10:32:07.717Z,4.70
2023-05-19T10:34:54.536Z,4.70
2023-05-19T10:38:25.853Z,4.88
2023-05-19T10:41:22.266Z,5.35
2023-05-19T10:44:34.997Z,4.25
2023-05-19T10:47:25.440Z,4.45
2023-05-19T10:50:13.729Z,4.25
2023-05-19T10:53:02.497Z,3.95
2023-05-19T10:55:54.862Z,4.13
2023-05-19T10:58:44.437Z,4.38
2023-05-19T11:01:35.662Z,4.40
2023-05-19T11:04:39.447Z,4.25
2023-05-19T11:07:26.387Z,4.35
2023-05-19T11:10:13.313Z,3.90
2023-05-19T11:13:00.468Z,4.28
2023-05-19T11:15:47.353Z,4.28
2023-05-19T11:18:34.937Z,4.78
2023-05-19T11:21:21.967Z,4.28
2023-05-19T11:24:09.465Z,4.43
2023-05-19T11:26:57.136Z,4.15
2023-05-19T11:29:44.166Z,4.28
2023-05-19T11:32:35.477Z,5.68
2023-05-19T11:35:23.172Z,4.68
2023-05-19T11:38:11.379Z,4.82
2023-05-19T11:40:58.246Z,4.18
2023-05-19T11:43:47.500Z,5.28
2023-05-19T11:46:34.459Z,4.60
2023-05-19T11:49:21.541Z,5.40
2023-05-19T11:52:08.438Z,4.75
2023-05-19T11:54:55.307Z,5.95
2023-05-19T11:57:47.037Z,5.97
2023-05-19T12:00:40.955Z,5.88
2023-05-19T12:03:28.340Z,5.65
2023-05-19T12:06:15.585Z,5.95
2023-05-19T12:09:04.882Z,6.22
2023-05-19T12:11:52.033Z,5.75
2023-05-19T12:14:38.960Z,7.00
2023-05-19T12:17:25.852Z,6.47
2023-05-19T12:20:12.914Z,6.45
2023-05-19T12:23:01.027Z,6.47
2023-05-19T12:25:48.271Z,6.70
2023-05-19T12:28:35.277Z,6.50
2023-05-19T12:31:22.194Z,7.43
2023-05-19T12:34:09.072Z,6.32
2023-05-19T12:36:56.131Z,6.63
2023-05-19T12:39:43.353Z,6.45
2023-05-19T12:42:30.813Z,6.93
2023-05-19T12:45:21.081Z,6.75
2023-05-19T12:48:11.965Z,7.75
2023-05-19T12:50:58.908Z,7.00
2023-05-19T12:53:46.462Z,7.78
2023-05-19T12:56:33.348Z,7.28
2023-05-19T12:59:37.494Z,8.05
2023-05-19T13:02:25.497Z,8.18
2023-05-19T13:05:12.479Z,7.93
2023-05-19T13:08:09.094Z,8.05
2023-05-19T13:10:56.018Z,7.28
2023-05-19T13:13:42.855Z,7.85
2023-05-19T13:16:29.739Z,6.47
2023-05-19T13:19:25.532Z,7.25
2023-05-19T13:22:12.948Z,7.78
2023-05-19T13:24:59.788Z,6.90
2023-05-19T13:27:47.812Z,7.00
2023-05-19T13:30:37.082Z,6.95
2023-05-19T13:33:24.114Z,8.27
2023-05-19T13:36:10.967Z,7.20
2023-05-19T13:38:57.882Z,8.00
2023-05-19T13:41:44.720Z,6.53
2023-05-19T13:44:31.621Z,7.28
2023-05-19T13:47:18.521Z,7.30
2023-05-19T13:50:06.221Z,7.95
2023-05-19T13:52:53.061Z,8.00
2023-05-19T13:55:39.899Z,7.90
2023-05-19T13:58:26.764Z,7.47
2023-05-19T14:01:13.615Z,8.35
2023-05-19T14:04:01.297Z,8.15
2023-05-19T14:06:48.319Z,9.57
2023-05-19T14:09:35.161Z,8.30
2023-05-19T14:12:27.845Z,7.38
2023-05-19T14:15:17.757Z,7.00
2023-05-19T14:18:05.500Z,6.68
2023-05-19T14:20:53.464Z,6.43
2023-05-19T14:23:40.350Z,6.65
2023-05-19T14:26:29.222Z,6.55
2023-05-19T14:29:16.486Z,6.47
2023-05-19T14:32:03.535Z,7.03
2023-05-19T14:34:50.633Z,6.93
2023-05-19T14:37:37.483Z,6.53
2023-05-19T14:40:24.381Z,7.47
2023-05-19T14:43:11.424Z,7.45
2023-05-19T14:45:58.296Z,6.50
2023-05-19T14:48:45.131Z,6.90
2023-05-19T14:51:32.314Z,6.10
2023-05-19T14:54:19.157Z,6.57
2023-05-19T14:57:06.138Z,6.30
2023-05-19T14:59:53.044Z,6.25
2023-05-19T15:02:39.928Z,7.47
2023-05-19T15:05:26.851Z,8.23
2023-05-19T15:08:13.723Z,7.43
2023-05-19T15:11:00.524Z,7.57
2023-05-19T15:13:47.473Z,7.75
2023-05-19T15:16:34.370Z,7.30
2023-05-19T15:19:21.286Z,7.88
2023-05-19T15:22:08.658Z,7.68
2023-05-19T15:24:55.522Z,7.47
2023-05-19T15:27:42.468Z,7.88
2023-05-19T15:30:29.510Z,7.35
2023-05-19T15:33:16.441Z,7.63
2023-05-19T15:36:03.492Z,7.13
2023-05-19T15:38:50.313Z,6.97
2023-05-19T15:41:37.154Z,6.88
2023-05-19T15:44:24.004Z,7.60
2023-05-19T15:47:10.955Z,6.93
2023-05-19T15:49:57.813Z,7.00
2023-05-19T15:52:44.695Z,6.95
2023-05-19T15:55:31.570Z,6.40
2023-05-19T15:58:18.383Z,6.07
2023-05-19T16:01:06.112Z,7.15
2023-05-19T16:03:53.227Z,7.05
2023-05-19T16:06:40.176Z,7.07
2023-05-19T16:09:26.990Z,7.28
2023-05-19T16:12:13.828Z,7.82
2023-05-19T16:15:00.674Z,8.43
2023-05-19T16:17:47.566Z,6.95
2023-05-19T16:20:34.876Z,8.40
2023-05-19T16:23:22.086Z,7.15
2023-05-19T16:26:08.943Z,7.43
2023-05-19T16:28:55.796Z,7.53
2023-05-19T16:31:42.701Z,7.22
2023-05-19T16:34:30.652Z,7.57
2023-05-19T16:37:17.665Z,8.00
2023-05-19T16:40:04.989Z,7.63
2023-05-19T16:42:54.629Z,7.72
2023-05-19T16:45:41.491Z,7.80
2023-05-19T16:48:28.502Z,7.30
2023-05-19T16:51:15.341Z,7.90
2023-05-19T16:54:02.156Z,8.02
2023-05-19T16:56:50.606Z,7.90
2023-05-19T16:59:37.471Z,7.30
2023-05-19T17:02:24.349Z,7.47
2023-05-19T17:05:11.302Z,7.28
2023-05-19T17:07:58.149Z,9.38
2023-05-19T17:10:45.005Z,8.40
2023-05-19T17:13:31.965Z,7.88
2023-05-19T17:16:18.838Z,8.25
2023-05-19T17:19:05.680Z,8.35
2023-05-19T17:21:52.626Z,8.02
2023-05-19T17:24:39.459Z,8.10
2023-05-19T17:27:26.290Z,6.82
2023-05-19T17:30:13.506Z,8.00
2023-05-19T17:33:00.490Z,7.60
2023-05-19T17:35:47.319Z,6.57
2023-05-19T17:38:34.785Z,6.55
2023-05-19T17:41:21.677Z,6.30
2023-05-19T17:44:08.619Z,5.85
2023-05-19T17:46:55.497Z,5.65
2023-05-19T17:49:42.425Z,5.82
2023-05-19T17:52:29.579Z,6.18
2023-05-19T17:55:16.762Z,6.38
2023-05-19T17:58:03.844Z,5.60
2023-05-19T18:00:50.947Z,4.82
2023-05-19T18:03:38.202Z,4.30
2023-05-19T18:06:25.599Z,4.65
2023-05-19T18:09:13.502Z,3.60
2023-05-19T18:12:00.311Z,4.55
2023-05-19T18:14:47.101Z,4.03
2023-05-19T18:17:33.948Z,4.03
2023-05-19T18:20:20.845Z,3.83
2023-05-19T18:23:07.697Z,4.00
2023-05-19T18:25:54.520Z,3.65
2023-05-19T18:28:41.949Z,4.13
2023-05-19T18:31:28.935Z,3.60
2023-05-19T18:34:15.832Z,3.60
2023-05-19T18:37:02.631Z,3.38
2023-05-19T18:39:49.462Z,3.33
2023-05-19T18:42:36.273Z,3.58
2023-05-19T18:45:23.086Z,3.38
2023-05-19T18:48:10.041Z,3.20
2023-05-19T18:50:56.927Z,3.42
2023-05-19T18:53:44.417Z,4.47
2023-05-19T18:56:32.905Z,2.97
2023-05-19T18:59:19.706Z,2.92
2023-05-19T19:02:06.930Z,2.92
2023-05-19T19:04:53.880Z,3.20
2023-05-19T19:07:41.578Z,2.83
2023-05-19T19:10:28.413Z,3.45
2023-05-19T19:13:15.253Z,3.60
2023-05-19T19:16:02.121Z,4.20
2023-05-19T19:18:49.118Z,4.07
2023-05-19T19:21:36.026Z,3.42
2023-05-19T19:24:22.890Z,3.40
2023-05-19T19:27:10.105Z,3.90
2023-05-19T19:29:58.158Z,2.75
2023-05-19T19:32:45.062Z,2.78
2023-05-19T19:35:32.051Z,3.08
2023-05-19T19:38:18.888Z,2.90
2023-05-19T19:41:05.765Z,3.58
2023-05-19T19:43:52.610Z,3.03
2023-05-19T19:46:39.648Z,3.30
2023-05-19T19:49:26.495Z,3.60
2023-05-19T19:52:13.339Z,3.53
2023-05-19T19:55:00.223Z,3.15
2023-05-19T19:57:47.104Z,2.88
2023-05-19T20:00:34.186Z,3.45
2023-05-19T20:03:21.442Z,3.00
2023-05-19T20:06:08.379Z,3.10
2023-05-19T20:08:55.256Z,3.47
2023-05-19T20:11:43.315Z,3.70
2023-05-19T20:14:30.184Z,2.85
2023-05-19T20:17:17.521Z,3.55
2023-05-19T20:20:04.840Z,4.75
2023-05-19T20:22:51.682Z,3.30
2023-05-19T20:25:41.126Z,3.60
2023-05-19T20:28:31.474Z,3.75
2023-05-19T20:31:18.336Z,3.47
2023-05-19T20:34:05.150Z,4.07
2023-05-19T20:36:52.030Z,5.15
2023-05-19T20:39:38.922Z,3.88
2023-05-19T20:42:25.858Z,4.47
2023-05-19T20:45:12.777Z,4.35
2023-05-19T20:47:59.820Z,4.10
2023-05-19T20:50:46.704Z,4.15
2023-05-19T20:53:33.534Z,4.30
2023-05-19T20:56:20.388Z,4.03
2023-05-19T20:59:07.253Z,4.93
2023-05-19T21:01:54.132Z,4.00
2023-05-19T21:04:41.069Z,4.53
2023-05-19T21:07:28.085Z,4.57
2023-05-19T21:10:14.993Z,5.18
2023-05-19T21:13:01.829Z,4.93
2023-05-19T21:15:48.660Z,4.28
2023-05-19T21:18:35.452Z,5.00
2023-05-19T21:21:22.325Z,4.50
2023-05-19T21:24:09.347Z,5.35
2023-05-19T21:26:56.194Z,4.57
2023-05-19T21:29:43.054Z,5.57
2023-05-19T21:32:29.953Z,5.28
2023-05-19T21:35:16.944Z,5.47
2023-05-19T21:38:12.132Z,4.82
2023-05-19T21:41:09.342Z,4.80
2023-05-19T21:43:56.136Z,5.57
2023-05-19T21:46:43.434Z,4.90
2023-05-19T21:49:30.445Z,5.13
2023-05-19T21:52:17.301Z,4.50
2023-05-19T21:55:04.473Z,5.60
2023-05-19T21:57:51.314Z,5.13
2023-05-19T22:00:38.168Z,5.20
2023-05-19T22:03:25.077Z,5.38
2023-05-19T22:06:12.105Z,5.63
2023-05-19T22:08:58.950Z,5.85
2023-05-19T22:11:45.818Z,5.85
2023-05-19T22:14:32.700Z,5.63
2023-05-19T22:17:19.551Z,4.97
2023-05-19T22:20:06.962Z,5.30
2023-05-19T22:22:53.788Z,5.82
2023-05-19T22:25:40.646Z,19.95
2023-05-19T22:28:27.714Z,47.08
2023-05-19T22:31:14.538Z,114.25
2023-05-19T22:34:01.407Z,53.95
2023-05-19T22:36:48.202Z,37.05
2023-05-19T22:39:35.228Z,19.92
2023-05-19T22:42:22.083Z,14.15
2023-05-19T22:45:09.518Z,21.50
2023-05-19T22:47:56.413Z,31.45
2023-05-19T22:50:43.344Z,34.55
2023-05-19T22:53:30.160Z,23.95
2023-05-19T22:56:17.178Z,21.67
2023-05-19T22:59:04.014Z,20.00
2023-05-19T23:01:50.879Z,16.52
2023-05-19T23:04:37.992Z,15.15
2023-05-19T23:07:25.022Z,13.68
2023-05-19T23:10:11.849Z,14.13
2023-05-19T23:12:58.690Z,15.75
2023-05-19T23:15:45.495Z,13.82
2023-05-19T23:18:32.305Z,13.15
2023-05-19T23:21:19.263Z,8.10
2023-05-19T23:24:06.474Z,8.63
2023-05-19T23:26:56.368Z,7.93
2023-05-19T23:29:47.128Z,8.55
2023-05-19T23:32:34.068Z,7.22
2023-05-19T23:35:20.972Z,8.15
2023-05-19T23:38:07.788Z,8.23
2023-05-19T23:40:54.596Z,8.25
2023-05-19T23:43:41.445Z,7.72
2023-05-19T23:46:28.315Z,7.40
2023-05-19T23:49:15.173Z,7.65
2023-05-19T23:52:01.986Z,8.48
2023-05-19T23:54:48.928Z,7.57
2023-05-19T23:57:35.773Z,8.15
