createdAt,value
2022-11-05T13:56:26.832Z,1.54
2022-11-05T13:59:03.712Z,1.55
2022-11-05T14:01:42.581Z,1.45
2022-11-05T14:04:14.780Z,1.54
2022-11-05T14:06:41.831Z,1.35
2022-11-05T14:09:10.319Z,1.38
2022-11-05T14:11:40.642Z,1.33
2022-11-05T14:14:08.871Z,1.39
2022-11-05T14:16:48.132Z,1.27
2022-11-05T14:19:29.662Z,1.27
2022-11-05T14:21:56.953Z,1.28
2022-11-05T14:24:41.701Z,1.20
2022-11-05T14:27:48.192Z,4.44
2022-11-05T14:30:41.648Z,31.98
2022-11-05T14:33:17.250Z,37.37
2022-11-05T14:35:46.610Z,9.16
2022-11-05T14:38:22.491Z,5.55
2022-11-05T14:40:49.773Z,3.33
2022-11-05T14:43:20.773Z,3.06
2022-11-05T14:45:57.074Z,2.56
2022-11-05T14:48:30.190Z,2.14
2022-11-05T14:50:57.674Z,2.01
2022-11-05T14:53:26.849Z,1.70
2022-11-05T14:55:58.694Z,1.44
2022-11-05T14:58:33.285Z,1.33
2022-11-05T15:01:02.079Z,1.33
2022-11-05T15:03:59.755Z,1.42
2022-11-05T15:06:28.809Z,1.57
2022-11-05T15:09:18.628Z,1.46
2022-11-05T15:11:58.807Z,1.60
2022-11-05T15:14:28.067Z,1.66
2022-11-05T15:17:09.238Z,1.44
2022-11-05T15:19:36.343Z,1.51
2022-11-05T15:22:05.731Z,1.67
2022-11-05T15:24:33.533Z,1.75
2022-11-05T15:27:04.448Z,1.70
2022-11-05T15:29:31.629Z,1.76
2022-11-05T15:32:00.151Z,1.63
2022-11-05T15:34:28.607Z,1.86
2022-11-05T15:36:57.034Z,1.94
2022-11-05T15:39:30.138Z,2.08
2022-11-05T15:41:57.922Z,2.17
2022-11-05T15:44:26.849Z,2.66
2022-11-05T15:47:15.291Z,2.71
2022-11-05T15:49:43.031Z,2.82
2022-11-05T15:52:14.949Z,2.46
2022-11-05T15:54:42.335Z,2.87
2022-11-05T15:57:22.545Z,2.92
2022-11-05T15:59:49.881Z,2.99
