createdAt,value
2024-03-26T00:02:29.483Z,5.30
2024-03-26T00:04:59.005Z,5.31
2024-03-26T00:07:36.418Z,5.23
2024-03-26T00:10:13.433Z,5.27
2024-03-26T00:12:50.684Z,5.23
2024-03-26T00:15:27.550Z,5.19
2024-03-26T00:18:04.186Z,5.16
2024-03-26T00:20:44.804Z,5.14
2024-03-26T00:23:21.519Z,5.13
2024-03-26T00:25:57.905Z,5.06
2024-03-26T00:28:34.339Z,4.99
2024-03-26T00:31:05.204Z,4.90
2024-03-26T00:33:37.264Z,4.88
2024-03-26T00:36:14.639Z,4.87
2024-03-26T00:38:50.907Z,4.81
2024-03-26T00:41:27.814Z,4.77
2024-03-26T00:44:04.632Z,4.78
2024-03-26T00:46:41.098Z,4.77
2024-03-26T00:49:17.554Z,4.76
2024-03-26T00:51:54.004Z,4.73
2024-03-26T00:54:30.702Z,4.70
2024-03-26T00:57:00.448Z,4.68
2024-03-26T00:59:37.160Z,4.65
2024-03-26T01:02:13.684Z,4.60
2024-03-26T01:04:49.978Z,4.57
2024-03-26T01:07:26.882Z,4.54
2024-03-26T01:10:03.243Z,4.50
2024-03-26T01:12:39.566Z,4.41
2024-03-26T01:15:16.191Z,4.42
2024-03-26T01:17:53.236Z,4.39
2024-03-26T01:20:22.695Z,4.38
2024-03-26T01:22:58.689Z,4.35
2024-03-26T01:25:36.284Z,4.29
2024-03-26T01:28:12.664Z,4.21
2024-03-26T01:30:49.562Z,4.15
2024-03-26T01:33:25.999Z,4.11
2024-03-26T01:36:01.967Z,4.10
2024-03-26T01:38:38.211Z,4.07
2024-03-26T01:41:14.811Z,4.02
2024-03-26T01:43:44.502Z,4.03
2024-03-26T01:46:19.980Z,4.01
2024-03-26T01:48:56.908Z,4.03
2024-03-26T01:51:33.488Z,4.03
2024-03-26T01:54:12.683Z,4.06
2024-03-26T01:56:50.207Z,4.08
2024-03-26T01:59:28.768Z,4.10
2024-03-26T02:02:05.527Z,4.12
2024-03-26T02:04:42.118Z,4.09
2024-03-26T02:07:22.523Z,4.13
2024-03-26T02:09:59.310Z,4.12
2024-03-26T02:12:35.969Z,4.11
2024-03-26T02:15:06.292Z,4.11
2024-03-26T02:17:40.603Z,4.12
2024-03-26T02:20:17.340Z,4.08
2024-03-26T02:22:59.789Z,4.14
2024-03-26T02:25:36.375Z,4.13
2024-03-26T02:28:13.095Z,4.12
2024-03-26T02:30:50.559Z,4.13
2024-03-26T02:33:27.537Z,4.09
2024-03-26T02:36:07.544Z,4.13
2024-03-26T02:38:44.195Z,4.13
2024-03-26T02:41:21.101Z,4.12
2024-03-26T02:43:58.143Z,4.12
2024-03-26T02:46:34.404Z,4.09
2024-03-26T02:49:12.546Z,4.10
2024-03-26T02:51:42.124Z,4.10
2024-03-26T02:54:18.372Z,4.05
2024-03-26T02:56:54.992Z,4.06
2024-03-26T02:59:31.844Z,4.07
2024-03-26T03:02:09.233Z,4.06
2024-03-26T03:04:45.432Z,4.06
2024-03-26T03:07:21.874Z,4.04
2024-03-26T03:09:58.286Z,3.96
2024-03-26T03:12:34.688Z,3.87
2024-03-26T03:15:12.650Z,3.79
2024-03-26T03:17:42.158Z,3.74
2024-03-26T03:20:18.902Z,3.68
2024-03-26T03:22:55.505Z,3.61
2024-03-26T03:25:31.905Z,3.59
2024-03-26T03:28:09.854Z,3.58
2024-03-26T03:30:46.406Z,3.56
2024-03-26T03:33:23.252Z,3.53
2024-03-26T03:36:00.198Z,3.47
2024-03-26T03:38:36.923Z,3.46
2024-03-26T03:41:14.414Z,3.37
2024-03-26T03:43:44.200Z,3.34
2024-03-26T03:46:19.888Z,3.32
2024-03-26T03:48:56.479Z,3.27
2024-03-26T03:51:32.903Z,3.27
2024-03-26T03:54:10.124Z,3.18
2024-03-26T03:56:46.555Z,3.03
2024-03-26T03:59:23.030Z,3.00
2024-03-26T04:01:59.918Z,2.93
2024-03-26T04:04:36.344Z,2.88
2024-03-26T04:07:05.991Z,2.79
2024-03-26T04:09:40.703Z,2.69
2024-03-26T04:12:17.018Z,2.61
2024-03-26T04:14:53.708Z,2.52
2024-03-26T04:17:30.179Z,2.52
2024-03-26T04:20:07.556Z,2.43
2024-03-26T04:22:43.717Z,2.35
2024-03-26T04:25:22.829Z,2.29
2024-03-26T04:27:59.198Z,2.25
2024-03-26T04:30:36.047Z,2.23
2024-03-26T04:33:14.076Z,2.26
2024-03-26T04:35:53.188Z,2.31
2024-03-26T04:38:22.860Z,2.29
2024-03-26T04:40:59.958Z,2.22
2024-03-26T04:43:36.122Z,2.21
2024-03-26T04:46:12.746Z,2.18
2024-03-26T04:48:48.509Z,2.16
2024-03-26T04:51:24.568Z,2.08
2024-03-26T04:54:00.636Z,2.07
2024-03-26T04:56:36.502Z,2.07
2024-03-26T04:59:06.011Z,2.03
2024-03-26T05:01:41.950Z,2.01
2024-03-26T05:04:18.144Z,2.03
2024-03-26T05:06:53.924Z,2.03
2024-03-26T05:09:29.944Z,2.02
2024-03-26T05:12:06.131Z,2.02
2024-03-26T05:14:42.006Z,2.06
2024-03-26T05:17:18.231Z,2.11
2024-03-26T05:19:47.793Z,2.10
2024-03-26T05:22:22.630Z,2.21
2024-03-26T05:24:56.929Z,2.22
2024-03-26T05:27:31.484Z,2.24
2024-03-26T05:30:08.598Z,2.29
2024-03-26T05:32:44.338Z,2.33
2024-03-26T05:35:20.239Z,2.38
2024-03-26T05:37:56.471Z,2.42
2024-03-26T05:40:26.291Z,2.44
2024-03-26T05:43:02.970Z,2.51
2024-03-26T05:45:40.672Z,2.58
2024-03-26T05:48:17.806Z,2.67
2024-03-26T05:50:54.446Z,2.82
2024-03-26T05:53:31.593Z,2.97
2024-03-26T05:56:09.472Z,2.99
2024-03-26T05:58:46.431Z,3.01
2024-03-26T06:01:23.558Z,3.05
2024-03-26T06:04:02.528Z,3.29
2024-03-26T06:06:40.197Z,3.63
2024-03-26T06:09:17.204Z,3.90
2024-03-26T06:11:46.677Z,4.21
2024-03-26T06:14:23.042Z,4.23
2024-03-26T06:16:59.779Z,4.08
2024-03-26T06:19:36.469Z,4.17
2024-03-26T06:22:14.864Z,4.14
2024-03-26T06:24:51.594Z,4.03
2024-03-26T06:27:28.164Z,4.16
2024-03-26T06:30:04.899Z,4.29
2024-03-26T06:32:41.956Z,4.43
2024-03-26T06:35:18.772Z,4.44
2024-03-26T06:37:48.178Z,4.47
2024-03-26T06:40:24.915Z,4.69
2024-03-26T06:43:01.788Z,4.76
2024-03-26T06:45:38.478Z,4.82
2024-03-26T06:48:15.442Z,4.66
2024-03-26T06:50:53.211Z,4.35
2024-03-26T06:53:30.254Z,4.34
2024-03-26T06:56:07.381Z,4.29
2024-03-26T06:58:47.032Z,4.21
2024-03-26T07:01:23.750Z,4.20
2024-03-26T07:04:01.095Z,4.33
2024-03-26T07:06:31.124Z,4.16
2024-03-26T07:09:05.833Z,4.10
2024-03-26T07:11:43.813Z,4.14
2024-03-26T07:14:21.554Z,4.16
2024-03-26T07:16:58.034Z,4.33
2024-03-26T07:19:34.458Z,4.51
2024-03-26T07:22:12.404Z,4.84
2024-03-26T07:24:48.825Z,5.18
2024-03-26T07:27:25.655Z,5.61
2024-03-26T07:30:10.541Z,5.93
2024-03-26T07:32:53.566Z,6.20
2024-03-26T07:35:36.203Z,6.44
2024-03-26T07:38:10.168Z,6.38
2024-03-26T07:40:53.751Z,6.43
2024-03-26T07:43:36.919Z,6.38
2024-03-26T07:46:20.856Z,6.21
2024-03-26T07:49:05.456Z,6.28
2024-03-26T07:51:47.452Z,6.88
2024-03-26T07:54:28.782Z,6.88
2024-03-26T07:57:08.310Z,6.72
2024-03-26T07:59:47.958Z,6.61
2024-03-26T08:02:24.651Z,6.60
2024-03-26T08:05:01.041Z,6.84
2024-03-26T08:07:37.418Z,6.92
2024-03-26T08:10:13.712Z,7.25
2024-03-26T08:12:50.504Z,6.98
2024-03-26T08:15:26.805Z,7.59
2024-03-26T08:18:04.295Z,7.60
2024-03-26T08:20:41.401Z,8.08
2024-03-26T08:23:11.168Z,8.46
2024-03-26T08:25:48.549Z,8.36
2024-03-26T08:28:25.087Z,8.44
2024-03-26T08:31:01.107Z,8.77
2024-03-26T08:33:37.195Z,8.92
2024-03-26T08:36:15.448Z,9.43
2024-03-26T08:38:52.411Z,9.29
2024-03-26T08:41:28.822Z,9.22
2024-03-26T08:44:10.756Z,9.16
2024-03-26T08:46:47.338Z,9.33
2024-03-26T08:49:24.386Z,9.02
2024-03-26T08:51:54.308Z,9.37
2024-03-26T08:54:29.245Z,9.54
2024-03-26T08:57:06.534Z,9.14
2024-03-26T08:59:44.789Z,9.03
2024-03-26T09:02:21.343Z,9.08
2024-03-26T09:04:57.576Z,9.61
2024-03-26T09:07:34.687Z,9.49
2024-03-26T09:10:13.442Z,9.75
2024-03-26T09:12:49.672Z,9.76
2024-03-26T09:15:26.197Z,9.99
2024-03-26T09:18:09.642Z,10.16
2024-03-26T09:20:46.337Z,10.44
2024-03-26T09:23:23.345Z,10.84
2024-03-26T09:25:54.007Z,11.49
2024-03-26T09:28:30.301Z,11.36
2024-03-26T09:31:09.572Z,11.36
2024-03-26T09:33:50.343Z,11.06
2024-03-26T09:36:27.037Z,11.10
2024-03-26T09:39:08.186Z,11.31
2024-03-26T09:41:47.660Z,11.34
2024-03-26T09:44:25.605Z,11.20
2024-03-26T09:47:03.406Z,11.30
2024-03-26T09:49:41.368Z,11.55
2024-03-26T09:52:20.924Z,11.54
2024-03-26T09:54:59.187Z,11.84
2024-03-26T09:57:35.756Z,12.10
2024-03-26T10:00:13.618Z,11.94
2024-03-26T10:02:50.821Z,12.01
2024-03-26T10:05:29.952Z,12.19
2024-03-26T10:08:07.262Z,12.37
2024-03-26T10:10:49.529Z,12.24
2024-03-26T10:13:25.907Z,12.15
2024-03-26T10:15:55.784Z,12.30
2024-03-26T10:18:31.577Z,12.24
2024-03-26T10:21:11.306Z,12.25
2024-03-26T10:23:48.570Z,12.55
2024-03-26T10:26:25.956Z,12.45
2024-03-26T10:29:02.606Z,12.62
2024-03-26T10:31:41.466Z,12.51
2024-03-26T10:34:27.465Z,12.48
2024-03-26T10:37:04.227Z,12.58
2024-03-26T10:39:46.279Z,12.32
2024-03-26T10:42:23.728Z,12.43
2024-03-26T10:45:01.758Z,12.86
2024-03-26T10:47:39.908Z,12.79
2024-03-26T10:50:18.599Z,12.70
2024-03-26T10:52:56.019Z,12.68
2024-03-26T10:55:33.530Z,12.61
2024-03-26T10:58:11.953Z,12.67
2024-03-26T11:00:50.111Z,12.85
2024-03-26T11:03:28.497Z,12.83
2024-03-26T11:06:08.332Z,12.82
2024-03-26T11:08:48.129Z,12.90
2024-03-26T11:11:20.719Z,12.72
2024-03-26T11:13:58.388Z,12.58
2024-03-26T11:16:40.103Z,12.55
2024-03-26T11:19:18.121Z,12.40
2024-03-26T11:21:55.114Z,12.32
2024-03-26T11:24:37.280Z,12.25
2024-03-26T11:27:13.467Z,12.11
2024-03-26T11:29:49.480Z,11.99
2024-03-26T11:32:31.611Z,11.91
2024-03-26T11:35:23.195Z,11.77
2024-03-26T11:37:58.991Z,11.83
2024-03-26T11:40:34.302Z,11.87
2024-03-26T11:43:10.580Z,11.78
2024-03-26T11:45:45.961Z,11.83
2024-03-26T11:48:24.985Z,11.87
2024-03-26T11:51:01.140Z,11.96
2024-03-26T11:53:44.138Z,12.03
2024-03-26T11:56:22.955Z,12.04
2024-03-26T11:59:00.374Z,12.22
2024-03-26T12:01:37.143Z,12.41
2024-03-26T12:04:13.350Z,12.59
2024-03-26T12:06:48.966Z,12.56
2024-03-26T12:09:19.728Z,12.50
2024-03-26T12:11:54.745Z,12.39
2024-03-26T12:14:30.031Z,12.39
2024-03-26T12:17:07.629Z,12.51
2024-03-26T12:19:46.520Z,12.71
2024-03-26T12:22:24.781Z,12.79
2024-03-26T12:25:00.139Z,12.73
2024-03-26T12:27:35.550Z,12.69
2024-03-26T12:30:14.565Z,12.66
2024-03-26T12:33:00.108Z,12.67
2024-03-26T12:35:37.216Z,12.80
2024-03-26T12:38:13.242Z,12.91
2024-03-26T12:40:49.379Z,13.07
2024-03-26T12:43:19.073Z,13.03
2024-03-26T12:45:55.042Z,12.93
2024-03-26T12:48:32.276Z,13.00
2024-03-26T12:51:08.630Z,12.98
2024-03-26T12:53:46.719Z,12.91
2024-03-26T12:56:22.269Z,12.95
2024-03-26T12:58:58.735Z,13.11
2024-03-26T13:01:34.772Z,13.34
2024-03-26T13:04:13.611Z,13.53
2024-03-26T13:06:49.968Z,13.66
2024-03-26T13:09:19.724Z,13.64
2024-03-26T13:11:55.076Z,13.69
2024-03-26T13:14:30.622Z,13.66
2024-03-26T13:17:06.358Z,13.66
2024-03-26T13:19:42.467Z,13.69
2024-03-26T13:22:18.237Z,13.68
2024-03-26T13:24:53.917Z,13.59
2024-03-26T13:27:29.937Z,13.42
2024-03-26T13:29:59.819Z,13.33
2024-03-26T13:32:36.817Z,13.29
2024-03-26T13:35:13.378Z,13.29
2024-03-26T13:37:49.033Z,13.43
2024-03-26T13:40:41.095Z,13.47
2024-03-26T13:43:18.073Z,13.50
2024-03-26T13:45:55.323Z,13.63
2024-03-26T13:48:31.371Z,13.60
2024-03-26T13:51:07.486Z,13.68
2024-03-26T13:53:43.313Z,13.73
2024-03-26T13:56:19.403Z,13.76
2024-03-26T13:58:54.937Z,13.72
2024-03-26T14:01:34.226Z,13.76
2024-03-26T14:04:04.230Z,13.87
2024-03-26T14:06:38.503Z,13.84
2024-03-26T14:09:14.415Z,13.64
2024-03-26T14:11:50.370Z,13.63
2024-03-26T14:14:26.742Z,13.64
2024-03-26T14:17:03.017Z,13.63
2024-03-26T14:19:38.367Z,13.70
2024-03-26T14:22:14.123Z,13.69
2024-03-26T14:24:51.274Z,13.68
2024-03-26T14:27:22.294Z,13.69
2024-03-26T14:29:57.868Z,13.76
2024-03-26T14:32:33.173Z,13.81
2024-03-26T14:35:13.074Z,13.85
2024-03-26T14:37:49.840Z,13.88
2024-03-26T14:40:25.923Z,13.81
2024-03-26T14:43:01.984Z,13.64
2024-03-26T14:45:37.719Z,13.55
2024-03-26T14:48:17.038Z,13.53
2024-03-26T14:50:53.672Z,13.64
2024-03-26T14:53:23.738Z,13.61
2024-03-26T14:56:02.531Z,13.48
2024-03-26T14:58:38.442Z,13.38
2024-03-26T15:01:14.602Z,13.30
2024-03-26T15:03:50.425Z,13.34
2024-03-26T15:06:25.994Z,13.33
2024-03-26T15:09:02.653Z,13.21
2024-03-26T15:11:39.102Z,13.14
2024-03-26T15:14:17.954Z,13.06
2024-03-26T15:16:55.834Z,13.08
2024-03-26T15:19:25.614Z,13.07
2024-03-26T15:22:00.901Z,13.11
2024-03-26T15:24:36.757Z,13.08
2024-03-26T15:27:14.723Z,13.05
2024-03-26T15:30:10.069Z,13.01
2024-03-26T15:32:41.963Z,12.97
2024-03-26T15:35:17.967Z,12.92
2024-03-26T15:37:54.024Z,12.86
2024-03-26T15:40:30.101Z,12.81
2024-03-26T15:43:07.075Z,12.82
2024-03-26T15:45:49.103Z,12.86
2024-03-26T15:48:25.144Z,12.85
2024-03-26T15:51:01.361Z,12.94
2024-03-26T15:53:37.323Z,12.90
2024-03-26T15:56:14.368Z,13.10
2024-03-26T15:58:44.403Z,13.34
2024-03-26T16:01:21.201Z,13.47
2024-03-26T16:03:57.863Z,13.43
2024-03-26T16:06:34.457Z,13.28
2024-03-26T16:09:12.077Z,13.11
2024-03-26T16:11:48.817Z,12.98
2024-03-26T16:14:25.668Z,12.85
2024-03-26T16:17:02.510Z,12.65
2024-03-26T16:19:39.505Z,12.53
2024-03-26T16:22:17.367Z,12.40
2024-03-26T16:24:47.393Z,12.30
2024-03-26T16:27:23.291Z,12.21
2024-03-26T16:29:59.870Z,12.11
2024-03-26T16:32:36.258Z,12.00
2024-03-26T16:35:13.188Z,11.89
2024-03-26T16:37:49.464Z,11.80
2024-03-26T16:40:26.279Z,11.73
2024-03-26T16:43:02.631Z,11.68
2024-03-26T16:45:39.991Z,11.62
2024-03-26T16:48:18.746Z,11.57
2024-03-26T16:50:48.378Z,11.51
2024-03-26T16:53:24.181Z,11.45
2024-03-26T16:56:00.869Z,11.39
2024-03-26T16:58:37.334Z,11.32
2024-03-26T17:01:14.033Z,11.26
2024-03-26T17:03:52.085Z,11.10
2024-03-26T17:06:28.476Z,11.13
2024-03-26T17:09:11.127Z,11.07
2024-03-26T17:11:47.964Z,11.00
2024-03-26T17:14:24.640Z,10.94
2024-03-26T17:17:13.048Z,10.87
2024-03-26T17:19:53.990Z,10.81
2024-03-26T17:22:31.085Z,10.76
2024-03-26T17:25:08.736Z,10.72
2024-03-26T17:27:45.372Z,10.67
2024-03-26T17:30:22.269Z,10.63
2024-03-26T17:32:59.625Z,10.57
2024-03-26T17:35:29.610Z,10.51
2024-03-26T17:38:05.418Z,10.47
2024-03-26T17:40:42.908Z,10.41
2024-03-26T17:43:21.417Z,10.36
2024-03-26T17:45:58.889Z,10.31
2024-03-26T17:48:36.818Z,10.25
2024-03-26T17:51:13.539Z,10.20
2024-03-26T17:53:50.759Z,10.15
2024-03-26T17:56:27.863Z,10.10
2024-03-26T17:59:04.747Z,10.03
2024-03-26T18:01:41.768Z,9.99
2024-03-26T18:04:19.831Z,9.97
2024-03-26T18:06:49.710Z,9.91
2024-03-26T18:09:29.996Z,9.88
2024-03-26T18:12:07.394Z,9.79
2024-03-26T18:14:44.366Z,9.75
2024-03-26T18:17:22.401Z,9.76
2024-03-26T18:19:59.695Z,9.72
2024-03-26T18:22:36.759Z,9.68
2024-03-26T18:25:14.145Z,9.64
2024-03-26T18:27:51.459Z,9.60
2024-03-26T18:30:28.245Z,9.58
2024-03-26T18:33:05.861Z,9.54
2024-03-26T18:35:42.395Z,9.50
2024-03-26T18:38:19.341Z,9.47
2024-03-26T18:41:04.158Z,9.44
2024-03-26T18:43:41.855Z,9.41
2024-03-26T18:46:18.882Z,9.38
2024-03-26T18:48:48.932Z,9.34
2024-03-26T18:51:26.148Z,9.32
2024-03-26T18:54:03.782Z,9.28
2024-03-26T18:56:40.448Z,9.23
2024-03-26T18:59:17.309Z,9.21
2024-03-26T19:01:54.298Z,9.19
2024-03-26T19:04:31.850Z,9.17
2024-03-26T19:07:10.323Z,9.14
2024-03-26T19:09:48.015Z,9.13
2024-03-26T19:12:26.489Z,9.10
2024-03-26T19:15:03.471Z,9.08
2024-03-26T19:17:40.542Z,9.07
2024-03-26T19:20:11.497Z,9.07
2024-03-26T19:22:48.536Z,9.05
2024-03-26T19:25:26.692Z,9.02
2024-03-26T19:28:04.494Z,9.01
2024-03-26T19:30:48.853Z,8.99
2024-03-26T19:33:26.673Z,8.95
2024-03-26T19:36:10.968Z,8.93
2024-03-26T19:38:48.642Z,8.91
2024-03-26T19:41:26.761Z,8.89
2024-03-26T19:44:05.013Z,8.86
2024-03-26T19:46:43.212Z,8.83
2024-03-26T19:49:20.944Z,8.79
2024-03-26T19:51:58.757Z,8.74
2024-03-26T19:54:36.533Z,8.71
2024-03-26T19:57:14.902Z,8.69
2024-03-26T19:59:56.135Z,8.65
2024-03-26T20:02:35.212Z,8.63
2024-03-26T20:05:14.985Z,8.62
2024-03-26T20:07:52.692Z,8.60
2024-03-26T20:10:30.737Z,8.57
2024-03-26T20:13:10.720Z,8.54
2024-03-26T20:15:51.793Z,8.53
2024-03-26T20:18:29.933Z,8.50
2024-03-26T20:21:12.231Z,8.47
2024-03-26T20:23:50.902Z,8.47
2024-03-26T20:26:30.095Z,8.46
2024-03-26T20:29:08.572Z,8.44
2024-03-26T20:31:46.958Z,8.42
2024-03-26T20:34:25.177Z,8.40
2024-03-26T20:36:56.814Z,8.37
2024-03-26T20:39:31.405Z,8.35
2024-03-26T20:42:12.143Z,8.33
2024-03-26T20:44:53.484Z,8.33
2024-03-26T20:47:31.501Z,8.34
2024-03-26T20:50:21.065Z,8.33
2024-03-26T20:52:52.087Z,8.33
2024-03-26T20:55:30.825Z,8.30
2024-03-26T20:58:10.700Z,8.29
2024-03-26T21:00:48.224Z,8.29
2024-03-26T21:03:28.214Z,8.28
2024-03-26T21:06:06.722Z,8.26
2024-03-26T21:08:43.928Z,8.26
2024-03-26T21:11:21.703Z,8.26
2024-03-26T21:13:59.279Z,8.26
2024-03-26T21:16:37.380Z,8.25
2024-03-26T21:19:15.640Z,8.26
2024-03-26T21:21:56.268Z,8.25
2024-03-26T21:24:33.718Z,8.24
2024-03-26T21:27:13.475Z,8.23
2024-03-26T21:29:56.808Z,8.22
2024-03-26T21:32:37.315Z,8.21
2024-03-26T21:35:19.249Z,8.21
2024-03-26T21:37:57.062Z,8.19
2024-03-26T21:40:34.603Z,8.20
2024-03-26T21:43:15.113Z,8.13
2024-03-26T21:45:56.461Z,8.19
2024-03-26T21:48:34.189Z,8.19
2024-03-26T21:51:12.647Z,8.16
2024-03-26T21:53:51.185Z,8.15
2024-03-26T21:56:29.302Z,8.15
2024-03-26T21:59:08.066Z,8.16
2024-03-26T22:01:39.782Z,8.16
2024-03-26T22:04:14.099Z,8.16
2024-03-26T22:06:51.773Z,8.16
2024-03-26T22:09:29.051Z,8.16
2024-03-26T22:12:06.688Z,8.14
2024-03-26T22:14:55.287Z,8.15
2024-03-26T22:17:53.370Z,8.13
2024-03-26T22:20:30.911Z,8.11
2024-03-26T22:23:35.146Z,8.10
2024-03-26T22:26:48.036Z,8.08
2024-03-26T22:29:26.505Z,8.09
2024-03-26T22:32:04.249Z,8.08
2024-03-26T22:34:42.086Z,8.07
2024-03-26T22:37:19.872Z,8.06
2024-03-26T22:39:58.904Z,8.05
2024-03-26T22:42:49.916Z,8.03
2024-03-26T22:45:55.968Z,8.00
2024-03-26T22:48:59.004Z,7.99
2024-03-26T22:52:15.695Z,7.97
2024-03-26T22:55:28.210Z,7.95
2024-03-26T22:58:40.370Z,7.93
2024-03-26T23:01:32.000Z,7.93
2024-03-26T23:04:17.725Z,7.94
2024-03-26T23:07:27.948Z,7.95
2024-03-26T23:10:16.361Z,7.96
2024-03-26T23:13:36.199Z,7.96
2024-03-26T23:16:32.748Z,7.97
2024-03-26T23:19:25.975Z,7.98
2024-03-26T23:22:34.069Z,7.99
2024-03-26T23:25:36.865Z,8.00
2024-03-26T23:28:43.458Z,8.01
2024-03-26T23:31:33.892Z,7.99
2024-03-26T23:34:40.888Z,7.96
2024-03-26T23:37:52.423Z,7.93
2024-03-26T23:40:57.270Z,7.91
2024-03-26T23:43:55.933Z,7.89
2024-03-26T23:46:57.492Z,7.88
2024-03-26T23:49:35.020Z,7.85
2024-03-26T23:52:13.098Z,7.84
2024-03-26T23:54:50.343Z,7.82
2024-03-26T23:57:27.832Z,7.81
