createdAt,value
2019-05-21T00:00:46.301Z,99.90
2019-05-21T00:02:49.184Z,99.90
2019-05-21T00:04:51.981Z,99.90
2019-05-21T00:06:54.801Z,99.90
2019-05-21T00:08:57.598Z,99.90
2019-05-21T00:11:00.383Z,99.90
2019-05-21T00:13:03.297Z,99.90
2019-05-21T00:15:06.453Z,99.90
2019-05-21T00:17:09.261Z,99.90
2019-05-21T00:19:12.045Z,99.90
2019-05-21T00:21:14.927Z,99.90
2019-05-21T00:23:17.754Z,99.90
2019-05-21T00:25:20.546Z,99.90
2019-05-21T00:27:23.334Z,99.90
2019-05-21T00:29:44.554Z,99.90
2019-05-21T00:32:05.634Z,99.90
2019-05-21T00:34:26.554Z,99.90
2019-05-21T00:36:47.995Z,99.90
2019-05-21T00:39:09.094Z,99.90
2019-05-21T00:41:29.888Z,99.90
2019-05-21T00:43:37.036Z,99.90
2019-05-21T00:45:39.760Z,99.90
2019-05-21T00:47:42.548Z,99.90
2019-05-21T00:49:45.376Z,99.90
2019-05-21T00:51:48.170Z,99.90
2019-05-21T00:53:50.977Z,99.90
2019-05-21T00:55:53.805Z,99.90
2019-05-21T00:57:56.617Z,99.90
2019-05-21T00:59:59.430Z,99.90
2019-05-21T01:02:02.221Z,99.90
2019-05-21T01:04:05.020Z,99.90
2019-05-21T01:06:07.825Z,99.90
2019-05-21T01:08:10.610Z,99.90
2019-05-21T01:10:13.488Z,99.90
2019-05-21T01:12:16.280Z,99.90
2019-05-21T01:14:19.092Z,99.90
2019-05-21T01:16:21.956Z,99.90
2019-05-21T01:18:24.769Z,99.90
2019-05-21T01:20:27.596Z,99.90
2019-05-21T01:22:30.383Z,99.90
2019-05-21T01:24:33.212Z,99.90
2019-05-21T01:26:36.016Z,99.90
2019-05-21T01:28:38.812Z,99.90
2019-05-21T01:30:41.600Z,99.90
2019-05-21T01:32:44.417Z,99.90
2019-05-21T01:34:47.177Z,99.90
2019-05-21T01:36:50.040Z,99.90
2019-05-21T01:38:52.862Z,99.90
2019-05-21T01:40:55.645Z,99.90
2019-05-21T01:42:58.437Z,99.90
2019-05-21T01:45:01.466Z,99.90
2019-05-21T01:47:04.545Z,99.90
2019-05-21T01:49:07.426Z,99.90
2019-05-21T01:51:10.250Z,99.90
2019-05-21T01:53:13.041Z,99.90
2019-05-21T01:55:15.833Z,99.90
2019-05-21T01:57:18.645Z,99.90
2019-05-21T01:59:21.458Z,99.90
2019-05-21T02:01:24.272Z,99.90
2019-05-21T02:03:27.071Z,99.90
2019-05-21T02:05:32.925Z,99.90
2019-05-21T02:07:34.599Z,99.90
2019-05-21T02:09:55.793Z,99.90
2019-05-21T02:11:58.610Z,99.90
2019-05-21T02:14:01.394Z,99.90
2019-05-21T02:16:04.384Z,99.90
2019-05-21T02:18:07.180Z,99.90
2019-05-21T02:20:10.301Z,99.90
2019-05-21T02:22:13.090Z,99.90
2019-05-21T02:24:15.896Z,99.90
2019-05-21T02:26:18.720Z,99.90
2019-05-21T02:28:21.537Z,99.90
2019-05-21T02:30:24.333Z,99.90
2019-05-21T02:32:27.210Z,99.90
2019-05-21T02:34:30.088Z,99.90
2019-05-21T02:36:33.345Z,99.90
2019-05-21T02:38:36.166Z,99.90
2019-05-21T02:40:38.949Z,99.90
2019-05-21T02:42:42.216Z,99.90
2019-05-21T02:44:45.105Z,99.90
2019-05-21T02:46:47.901Z,99.90
2019-05-21T02:48:50.720Z,99.90
2019-05-21T02:50:53.508Z,99.90
2019-05-21T02:52:56.297Z,99.90
2019-05-21T02:54:59.116Z,99.90
2019-05-21T02:57:01.937Z,99.90
2019-05-21T02:59:04.832Z,99.90
2019-05-21T03:01:17.671Z,99.90
2019-05-21T03:03:23.940Z,99.90
2019-05-21T03:05:26.730Z,99.90
2019-05-21T03:07:29.523Z,99.90
2019-05-21T03:09:32.354Z,99.90
2019-05-21T03:11:35.262Z,99.90
2019-05-21T03:13:38.208Z,99.90
2019-05-21T03:15:41.071Z,99.90
2019-05-21T03:17:43.886Z,99.90
2019-05-21T03:19:46.697Z,99.90
2019-05-21T03:21:49.485Z,99.90
2019-05-21T03:23:52.261Z,99.90
2019-05-21T03:25:55.051Z,99.90
2019-05-21T03:27:57.845Z,99.90
2019-05-21T03:30:00.735Z,99.90
2019-05-21T03:32:03.596Z,99.90
2019-05-21T03:34:06.438Z,99.90
2019-05-21T03:36:09.236Z,99.90
2019-05-21T03:38:12.025Z,99.90
2019-05-21T03:40:15.102Z,99.90
2019-05-21T03:42:17.888Z,99.90
2019-05-21T03:44:20.720Z,99.90
2019-05-21T03:46:23.502Z,99.90
2019-05-21T03:48:26.302Z,99.90
2019-05-21T03:50:29.206Z,99.90
2019-05-21T03:52:31.980Z,99.90
2019-05-21T03:54:34.762Z,99.90
2019-05-21T03:56:37.557Z,99.90
2019-05-21T03:58:40.346Z,99.90
2019-05-21T04:00:43.127Z,99.90
2019-05-21T04:02:46.025Z,99.90
2019-05-21T04:04:48.902Z,99.90
2019-05-21T04:06:52.722Z,99.90
2019-05-21T04:08:55.668Z,99.90
2019-05-21T04:10:58.493Z,99.90
2019-05-21T04:13:07.759Z,99.90
2019-05-21T04:15:21.306Z,99.90
2019-05-21T04:17:34.562Z,99.90
2019-05-21T04:19:43.632Z,99.90
2019-05-21T04:21:46.441Z,99.90
2019-05-21T04:23:49.238Z,99.90
2019-05-21T04:25:52.070Z,99.90
2019-05-21T04:27:54.867Z,99.90
2019-05-21T04:29:57.677Z,99.90
2019-05-21T04:32:00.498Z,99.90
2019-05-21T04:34:03.375Z,99.90
2019-05-21T04:36:06.255Z,99.90
2019-05-21T04:38:09.033Z,99.90
2019-05-21T04:40:12.161Z,99.90
2019-05-21T04:42:14.929Z,99.90
2019-05-21T04:44:17.817Z,99.90
2019-05-21T04:46:20.620Z,99.90
2019-05-21T04:48:23.513Z,99.90
2019-05-21T04:50:26.423Z,99.90
2019-05-21T04:52:29.207Z,99.90
2019-05-21T04:54:32.013Z,99.90
2019-05-21T04:56:34.809Z,99.90
2019-05-21T04:58:37.670Z,99.90
2019-05-21T05:00:40.439Z,99.90
2019-05-21T05:02:43.207Z,99.90
2019-05-21T05:04:46.025Z,99.90
2019-05-21T05:06:48.856Z,99.90
2019-05-21T05:08:51.661Z,99.90
2019-05-21T05:10:54.457Z,99.90
2019-05-21T05:12:57.250Z,99.90
2019-05-21T05:15:00.078Z,99.90
2019-05-21T05:17:02.872Z,99.90
2019-05-21T05:19:05.652Z,99.90
2019-05-21T05:21:08.463Z,99.90
2019-05-21T05:23:11.270Z,99.90
2019-05-21T05:25:14.153Z,99.90
2019-05-21T05:27:16.970Z,99.90
2019-05-21T05:29:19.754Z,99.90
2019-05-21T05:31:22.591Z,99.90
2019-05-21T05:33:25.383Z,99.90
2019-05-21T05:35:28.172Z,99.90
2019-05-21T05:37:43.231Z,99.90
2019-05-21T05:39:35.465Z,99.90
2019-05-21T05:41:38.355Z,99.90
2019-05-21T05:43:41.129Z,99.90
2019-05-21T05:45:43.918Z,99.90
2019-05-21T05:47:46.748Z,99.90
2019-05-21T05:49:54.320Z,99.90
2019-05-21T05:51:57.149Z,99.90
2019-05-21T05:53:59.923Z,99.90
2019-05-21T05:56:03.173Z,99.90
2019-05-21T05:58:06.045Z,99.90
2019-05-21T06:00:11.151Z,99.90
2019-05-21T06:02:13.985Z,99.90
2019-05-21T06:04:16.749Z,99.90
2019-05-21T06:06:19.654Z,99.90
2019-05-21T06:08:22.440Z,99.90
2019-05-21T06:10:25.232Z,99.90
2019-05-21T06:12:28.082Z,99.90
2019-05-21T06:14:30.889Z,99.90
2019-05-21T06:16:33.741Z,99.90
2019-05-21T06:18:36.593Z,99.90
2019-05-21T06:20:39.494Z,99.90
2019-05-21T06:22:42.351Z,99.90
2019-05-21T06:24:45.205Z,99.90
2019-05-21T06:26:48.033Z,99.90
2019-05-21T06:28:50.916Z,99.90
2019-05-21T06:30:53.769Z,99.90
2019-05-21T06:32:56.552Z,99.90
2019-05-21T06:34:59.350Z,99.90
2019-05-21T06:37:02.339Z,99.90
2019-05-21T06:39:06.348Z,99.90
2019-05-21T06:41:09.152Z,99.90
2019-05-21T06:43:12.029Z,99.90
2019-05-21T06:45:15.025Z,99.90
2019-05-21T06:47:17.806Z,99.90
2019-05-21T06:49:20.633Z,99.90
2019-05-21T06:51:23.427Z,99.90
2019-05-21T06:53:26.277Z,99.90
2019-05-21T06:55:29.074Z,99.90
2019-05-21T06:57:31.860Z,99.90
2019-05-21T06:59:34.671Z,99.90
2019-05-21T07:01:37.463Z,99.90
2019-05-21T07:03:40.311Z,99.90
2019-05-21T07:05:57.539Z,99.90
2019-05-21T07:07:47.541Z,99.90
2019-05-21T07:09:50.344Z,99.90
2019-05-21T07:11:53.139Z,99.90
2019-05-21T07:13:55.928Z,99.90
2019-05-21T07:15:58.895Z,99.90
2019-05-21T07:18:01.636Z,99.90
2019-05-21T07:20:07.349Z,99.90
2019-05-21T07:22:13.084Z,99.90
2019-05-21T07:24:14.655Z,99.90
2019-05-21T07:26:17.446Z,99.90
2019-05-21T07:28:20.274Z,99.90
2019-05-21T07:30:23.108Z,99.90
2019-05-21T07:32:25.963Z,99.90
2019-05-21T07:34:28.754Z,99.90
2019-05-21T07:36:33.216Z,99.90
2019-05-21T07:38:51.964Z,99.90
2019-05-21T07:40:40.458Z,99.90
2019-05-21T07:42:43.255Z,99.90
2019-05-21T07:44:46.206Z,99.90
2019-05-21T07:46:49.108Z,99.90
2019-05-21T07:48:51.904Z,99.90
2019-05-21T07:50:54.721Z,99.90
2019-05-21T07:52:57.589Z,99.90
2019-05-21T07:55:00.458Z,99.90
2019-05-21T07:57:03.309Z,99.90
2019-05-21T07:59:06.108Z,99.90
2019-05-21T08:01:08.951Z,99.90
2019-05-21T08:03:11.737Z,99.90
2019-05-21T08:05:14.597Z,99.90
2019-05-21T08:07:17.524Z,99.90
2019-05-21T08:09:21.116Z,99.90
2019-05-21T08:11:23.944Z,99.90
2019-05-21T08:13:26.733Z,99.90
2019-05-21T08:15:29.540Z,99.90
2019-05-21T08:17:32.334Z,99.90
2019-05-21T08:19:35.142Z,99.90
2019-05-21T08:21:38.028Z,99.90
2019-05-21T08:23:40.820Z,99.80
2019-05-21T08:25:43.645Z,99.90
2019-05-21T08:27:46.515Z,99.90
2019-05-21T08:29:49.301Z,99.90
2019-05-21T08:31:52.116Z,99.90
2019-05-21T08:33:54.927Z,99.00
2019-05-21T08:35:57.737Z,99.30
2019-05-21T08:38:00.537Z,99.90
2019-05-21T08:40:04.743Z,99.90
2019-05-21T08:42:07.602Z,99.90
2019-05-21T08:44:10.518Z,99.90
2019-05-21T08:46:13.372Z,99.90
2019-05-21T08:48:16.269Z,99.90
2019-05-21T08:50:19.468Z,99.90
2019-05-21T08:52:22.191Z,99.70
2019-05-21T08:54:43.102Z,99.60
2019-05-21T08:56:47.761Z,99.90
2019-05-21T08:58:50.549Z,99.90
2019-05-21T09:00:53.392Z,99.50
2019-05-21T09:02:56.207Z,99.90
2019-05-21T09:04:59.007Z,99.90
2019-05-21T09:07:01.858Z,99.90
2019-05-21T09:09:05.685Z,99.90
2019-05-21T09:11:08.574Z,99.90
2019-05-21T09:13:11.559Z,99.90
2019-05-21T09:15:14.768Z,99.90
2019-05-21T09:17:17.601Z,99.50
2019-05-21T09:19:20.426Z,99.20
2019-05-21T09:21:23.379Z,97.60
2019-05-21T09:23:26.248Z,98.60
2019-05-21T09:25:29.157Z,98.30
2019-05-21T09:27:32.097Z,97.30
2019-05-21T09:29:35.037Z,99.00
2019-05-21T09:31:37.990Z,99.00
2019-05-21T09:33:40.847Z,98.80
2019-05-21T09:35:43.703Z,97.90
2019-05-21T09:37:46.609Z,98.50
2019-05-21T09:39:49.479Z,98.20
2019-05-21T09:41:52.440Z,98.80
2019-05-21T09:43:55.374Z,99.00
2019-05-21T09:45:58.285Z,98.10
2019-05-21T09:48:01.121Z,98.10
2019-05-21T09:50:07.490Z,97.50
2019-05-21T09:52:10.376Z,97.90
2019-05-21T09:54:13.337Z,97.90
2019-05-21T09:56:35.972Z,96.70
2019-05-21T09:58:40.470Z,96.70
2019-05-21T10:01:01.329Z,96.80
2019-05-21T10:03:05.984Z,96.70
2019-05-21T10:05:08.931Z,96.80
2019-05-21T10:07:12.045Z,96.30
2019-05-21T10:09:16.660Z,96.90
2019-05-21T10:11:19.540Z,96.40
2019-05-21T10:13:22.370Z,96.80
2019-05-21T10:15:25.251Z,96.30
2019-05-21T10:17:28.138Z,96.40
2019-05-21T10:19:31.017Z,97.20
2019-05-21T10:21:33.992Z,95.90
2019-05-21T10:23:36.925Z,96.80
2019-05-21T10:25:39.883Z,97.00
2019-05-21T10:27:42.737Z,96.30
2019-05-21T10:29:45.622Z,94.00
2019-05-21T10:31:48.491Z,93.40
2019-05-21T10:33:51.351Z,94.80
2019-05-21T10:35:54.207Z,94.20
2019-05-21T10:37:57.197Z,94.50
2019-05-21T10:40:00.053Z,93.90
2019-05-21T10:42:02.936Z,94.10
2019-05-21T10:44:05.985Z,94.10
2019-05-21T10:46:08.979Z,93.20
2019-05-21T10:48:11.903Z,93.60
2019-05-21T10:50:15.268Z,93.60
2019-05-21T10:52:18.147Z,94.00
2019-05-21T10:54:21.012Z,94.10
2019-05-21T10:56:23.880Z,92.30
2019-05-21T10:58:26.835Z,91.80
2019-05-21T11:00:29.989Z,91.40
2019-05-21T11:02:37.287Z,91.70
2019-05-21T11:04:41.789Z,91.60
2019-05-21T11:06:46.349Z,91.10
2019-05-21T11:08:49.230Z,92.60
2019-05-21T11:10:52.088Z,93.20
2019-05-21T11:12:54.952Z,92.30
2019-05-21T11:14:57.832Z,93.00
2019-05-21T11:17:00.774Z,93.40
2019-05-21T11:19:03.662Z,92.90
2019-05-21T11:21:06.508Z,92.40
2019-05-21T11:23:09.366Z,93.00
2019-05-21T11:25:12.259Z,91.70
2019-05-21T11:27:15.109Z,91.30
2019-05-21T11:29:17.965Z,92.10
2019-05-21T11:31:20.929Z,90.10
2019-05-21T11:33:23.870Z,88.80
2019-05-21T11:35:27.044Z,87.10
2019-05-21T11:37:30.005Z,89.20
2019-05-21T11:39:32.868Z,90.20
2019-05-21T11:41:36.022Z,91.20
2019-05-21T11:43:38.887Z,89.70
2019-05-21T11:45:41.960Z,86.00
2019-05-21T11:47:44.955Z,87.80
2019-05-21T11:49:47.822Z,90.90
2019-05-21T11:51:50.696Z,86.80
2019-05-21T11:53:53.650Z,90.70
2019-05-21T11:55:56.528Z,89.80
2019-05-21T11:57:59.363Z,89.40
2019-05-21T12:00:02.531Z,83.00
2019-05-21T12:02:07.065Z,84.60
2019-05-21T12:04:10.050Z,86.00
2019-05-21T12:06:12.911Z,84.30
2019-05-21T12:08:15.870Z,81.80
2019-05-21T12:10:18.755Z,85.40
2019-05-21T12:12:21.609Z,85.20
2019-05-21T12:14:24.539Z,82.80
2019-05-21T12:16:27.431Z,77.10
2019-05-21T12:18:30.324Z,83.80
2019-05-21T12:20:36.559Z,83.70
2019-05-21T12:22:37.738Z,84.30
2019-05-21T12:24:40.591Z,86.30
2019-05-21T12:26:43.486Z,88.10
2019-05-21T12:28:46.366Z,88.90
2019-05-21T12:30:49.221Z,89.20
2019-05-21T12:32:52.113Z,88.00
2019-05-21T12:34:54.978Z,83.70
2019-05-21T12:36:57.862Z,83.50
2019-05-21T12:39:13.728Z,83.90
2019-05-21T12:41:05.275Z,86.00
2019-05-21T12:43:08.141Z,87.80
2019-05-21T12:45:11.129Z,86.40
2019-05-21T12:47:14.050Z,85.60
2019-05-21T12:49:17.015Z,84.70
2019-05-21T12:51:19.978Z,87.20
2019-05-21T12:53:22.891Z,88.30
2019-05-21T12:55:25.876Z,86.50
2019-05-21T12:57:28.743Z,85.00
2019-05-21T12:59:31.684Z,83.60
2019-05-21T13:01:34.648Z,84.30
2019-05-21T13:03:37.619Z,86.20
2019-05-21T13:05:40.599Z,84.80
2019-05-21T13:07:43.598Z,82.70
2019-05-21T13:09:46.488Z,82.80
2019-05-21T13:11:49.482Z,79.70
2019-05-21T13:13:52.393Z,79.20
2019-05-21T13:15:55.326Z,80.00
2019-05-21T13:17:58.268Z,83.10
2019-05-21T13:20:01.194Z,80.30
2019-05-21T13:22:04.052Z,80.30
2019-05-21T13:24:07.053Z,82.40
2019-05-21T13:26:09.922Z,81.50
2019-05-21T13:28:12.799Z,83.30
2019-05-21T13:30:16.866Z,84.00
2019-05-21T13:32:19.744Z,84.60
2019-05-21T13:34:22.626Z,86.30
2019-05-21T13:36:25.566Z,85.10
2019-05-21T13:38:28.434Z,86.80
2019-05-21T13:40:32.496Z,87.50
2019-05-21T13:42:35.389Z,87.50
2019-05-21T13:44:38.254Z,86.00
2019-05-21T13:46:41.134Z,87.80
2019-05-21T13:48:46.884Z,86.50
2019-05-21T13:50:48.605Z,83.60
2019-05-21T13:52:51.582Z,87.50
2019-05-21T13:54:54.754Z,86.30
2019-05-21T13:56:57.610Z,85.90
2019-05-21T13:59:00.536Z,85.40
2019-05-21T14:01:04.268Z,84.50
2019-05-21T14:03:07.267Z,83.30
2019-05-21T14:05:10.693Z,85.90
2019-05-21T14:07:13.571Z,83.60
2019-05-21T14:09:16.567Z,84.60
2019-05-21T14:11:19.610Z,85.80
2019-05-21T14:13:22.457Z,84.70
2019-05-21T14:15:25.459Z,84.60
2019-05-21T14:17:28.305Z,84.60
2019-05-21T14:19:31.497Z,84.60
2019-05-21T14:21:34.688Z,85.60
2019-05-21T14:23:37.645Z,84.80
2019-05-21T14:25:40.502Z,81.10
2019-05-21T14:27:45.018Z,82.70
2019-05-21T14:29:47.953Z,83.40
2019-05-21T14:31:50.806Z,80.90
2019-05-21T14:33:53.792Z,81.00
2019-05-21T14:35:56.686Z,81.50
2019-05-21T14:37:59.828Z,82.40
2019-05-21T14:40:02.994Z,82.30
2019-05-21T14:42:05.870Z,82.70
2019-05-21T14:44:08.799Z,84.20
2019-05-21T14:46:11.760Z,85.30
2019-05-21T14:48:14.763Z,82.20
2019-05-21T14:50:17.791Z,81.80
2019-05-21T14:52:20.752Z,81.00
2019-05-21T14:54:26.649Z,78.70
2019-05-21T14:56:28.194Z,77.00
2019-05-21T14:58:31.086Z,77.10
2019-05-21T15:00:37.328Z,71.30
2019-05-21T15:02:45.173Z,72.40
2019-05-21T15:04:48.495Z,68.50
2019-05-21T15:06:51.656Z,70.10
2019-05-21T15:08:54.482Z,72.50
2019-05-21T15:10:57.333Z,74.30
2019-05-21T15:13:00.315Z,73.70
2019-05-21T15:15:03.586Z,73.80
2019-05-21T15:17:06.766Z,75.10
2019-05-21T15:19:09.597Z,74.60
2019-05-21T15:21:16.833Z,76.60
2019-05-21T15:23:19.764Z,79.00
2019-05-21T15:25:22.646Z,81.30
2019-05-21T15:27:25.550Z,79.70
2019-05-21T15:29:28.457Z,80.70
2019-05-21T15:31:31.315Z,81.20
2019-05-21T15:33:34.271Z,81.30
2019-05-21T15:35:37.244Z,82.50
2019-05-21T15:37:40.133Z,83.80
2019-05-21T15:39:43.138Z,85.50
2019-05-21T15:41:46.018Z,84.50
2019-05-21T15:43:48.978Z,84.80
2019-05-21T15:45:51.831Z,85.00
2019-05-21T15:47:54.789Z,85.70
2019-05-21T15:49:57.645Z,85.70
2019-05-21T15:52:00.549Z,84.80
2019-05-21T15:54:03.689Z,84.40
2019-05-21T15:56:06.644Z,84.80
2019-05-21T15:58:09.584Z,86.40
2019-05-21T16:00:12.641Z,82.20
2019-05-21T16:02:15.502Z,82.30
2019-05-21T16:04:18.633Z,83.10
2019-05-21T16:06:21.506Z,83.00
2019-05-21T16:08:24.378Z,84.60
2019-05-21T16:10:27.298Z,87.20
2019-05-21T16:12:30.226Z,88.10
2019-05-21T16:14:33.133Z,88.50
2019-05-21T16:16:36.008Z,88.20
2019-05-21T16:18:38.850Z,88.10
2019-05-21T16:20:42.641Z,86.90
2019-05-21T16:22:46.017Z,88.10
2019-05-21T16:24:48.909Z,89.80
2019-05-21T16:26:51.804Z,90.20
2019-05-21T16:28:54.673Z,90.40
2019-05-21T16:30:57.808Z,90.30
2019-05-21T16:33:00.650Z,90.60
2019-05-21T16:35:04.805Z,90.50
2019-05-21T16:37:07.701Z,91.10
2019-05-21T16:39:10.647Z,91.10
2019-05-21T16:41:13.782Z,93.00
2019-05-21T16:43:16.682Z,94.40
2019-05-21T16:45:19.914Z,96.40
2019-05-21T16:47:22.824Z,99.90
2019-05-21T16:49:25.690Z,99.90
2019-05-21T16:51:28.542Z,99.90
2019-05-21T16:53:31.449Z,99.90
2019-05-21T16:55:35.683Z,99.90
2019-05-21T16:57:38.661Z,99.90
2019-05-21T16:59:41.607Z,99.90
2019-05-21T17:01:44.433Z,99.90
2019-05-21T17:03:59.071Z,99.90
2019-05-21T17:05:51.949Z,99.90
2019-05-21T17:07:56.618Z,99.90
2019-05-21T17:09:59.496Z,99.90
2019-05-21T17:12:02.433Z,99.90
2019-05-21T17:14:05.323Z,99.90
2019-05-21T17:16:08.189Z,99.90
2019-05-21T17:18:11.055Z,99.90
2019-05-21T17:20:14.275Z,99.90
2019-05-21T17:22:17.129Z,99.90
2019-05-21T17:24:20.051Z,99.90
2019-05-21T17:26:22.900Z,99.90
2019-05-21T17:28:25.762Z,99.90
2019-05-21T17:30:28.658Z,99.90
2019-05-21T17:32:31.525Z,99.90
2019-05-21T17:34:34.393Z,99.90
2019-05-21T17:36:37.291Z,99.90
2019-05-21T17:38:40.248Z,99.90
2019-05-21T17:40:43.114Z,99.90
2019-05-21T17:42:46.048Z,99.90
2019-05-21T17:44:48.943Z,99.90
2019-05-21T17:46:51.849Z,99.90
2019-05-21T17:48:54.784Z,99.90
2019-05-21T17:50:57.672Z,99.90
2019-05-21T17:53:00.545Z,99.90
2019-05-21T17:55:04.601Z,99.90
2019-05-21T17:57:07.546Z,99.90
2019-05-21T17:59:10.413Z,99.90
2019-05-21T18:01:14.842Z,99.90
2019-05-21T18:03:18.392Z,99.90
2019-05-21T18:05:21.254Z,99.90
2019-05-21T18:07:24.492Z,99.90
2019-05-21T18:09:27.390Z,99.90
2019-05-21T18:11:30.395Z,99.90
2019-05-21T18:13:34.096Z,99.90
2019-05-21T18:15:37.531Z,99.90
2019-05-21T18:17:41.392Z,99.90
2019-05-21T18:19:45.127Z,99.90
2019-05-21T18:21:48.396Z,99.90
2019-05-21T18:23:51.253Z,99.90
2019-05-21T18:25:54.135Z,99.90
2019-05-21T18:27:56.988Z,99.90
2019-05-21T18:30:03.186Z,99.90
2019-05-21T18:32:04.471Z,99.90
2019-05-21T18:34:07.383Z,99.90
2019-05-21T18:36:10.274Z,99.90
2019-05-21T18:38:13.252Z,99.90
2019-05-21T18:40:16.524Z,99.90
2019-05-21T18:42:22.349Z,99.90
2019-05-21T18:44:23.962Z,99.90
2019-05-21T18:46:26.882Z,99.90
2019-05-21T18:48:29.850Z,99.90
2019-05-21T18:50:36.679Z,99.90
2019-05-21T18:52:37.703Z,99.90
2019-05-21T18:54:40.562Z,99.90
2019-05-21T18:56:43.463Z,99.90
2019-05-21T18:58:46.322Z,99.90
2019-05-21T19:00:49.178Z,99.90
2019-05-21T19:02:52.080Z,99.90
2019-05-21T19:04:54.937Z,99.90
2019-05-21T19:06:57.796Z,99.90
2019-05-21T19:09:00.788Z,99.90
2019-05-21T19:11:03.655Z,99.90
2019-05-21T19:13:06.713Z,99.90
2019-05-21T19:15:10.115Z,99.90
2019-05-21T19:17:13.034Z,99.90
2019-05-21T19:19:17.663Z,99.90
2019-05-21T19:21:20.531Z,99.90
2019-05-21T19:23:23.454Z,99.90
2019-05-21T19:25:26.454Z,99.90
2019-05-21T19:27:32.147Z,99.90
2019-05-21T19:29:35.044Z,99.90
2019-05-21T19:31:37.938Z,99.90
2019-05-21T19:33:40.795Z,99.90
2019-05-21T19:35:44.069Z,99.90
2019-05-21T19:37:46.882Z,99.90
2019-05-21T19:39:50.052Z,99.90
2019-05-21T19:41:52.908Z,99.90
2019-05-21T19:43:55.841Z,99.90
2019-05-21T19:45:58.745Z,99.90
2019-05-21T19:48:01.679Z,99.90
2019-05-21T19:50:07.679Z,99.90
2019-05-21T19:52:10.542Z,99.90
2019-05-21T19:54:13.512Z,99.90
2019-05-21T19:56:16.468Z,99.90
2019-05-21T19:58:19.332Z,99.90
2019-05-21T20:00:24.201Z,99.90
2019-05-21T20:02:28.730Z,99.90
2019-05-21T20:04:31.610Z,99.90
2019-05-21T20:06:35.518Z,99.90
2019-05-21T20:08:38.453Z,99.90
2019-05-21T20:10:41.379Z,99.90
2019-05-21T20:12:45.889Z,99.90
2019-05-21T20:14:48.819Z,99.90
2019-05-21T20:16:51.984Z,99.90
2019-05-21T20:18:54.991Z,99.90
2019-05-21T20:20:59.285Z,99.90
2019-05-21T20:23:02.830Z,99.90
2019-05-21T20:25:07.354Z,99.90
2019-05-21T20:27:10.793Z,99.90
2019-05-21T20:29:13.883Z,99.90
2019-05-21T20:31:17.269Z,99.90
2019-05-21T20:33:20.342Z,99.90
2019-05-21T20:35:23.511Z,99.90
2019-05-21T20:37:28.112Z,99.90
2019-05-21T20:39:32.629Z,99.90
2019-05-21T20:41:36.008Z,99.90
2019-05-21T20:43:39.040Z,99.90
2019-05-21T20:45:43.732Z,99.90
2019-05-21T20:47:47.049Z,99.90
2019-05-21T20:49:51.878Z,99.90
2019-05-21T20:51:55.033Z,99.90
2019-05-21T20:53:57.919Z,99.90
2019-05-21T20:56:00.978Z,99.90
2019-05-21T20:58:05.512Z,99.90
2019-05-21T21:00:08.662Z,99.90
2019-05-21T21:02:12.226Z,99.90
2019-05-21T21:04:15.113Z,99.90
2019-05-21T21:06:34.401Z,99.90
2019-05-21T21:08:27.559Z,99.90
2019-05-21T21:10:28.159Z,99.90
2019-05-21T21:12:31.083Z,99.90
2019-05-21T21:14:34.310Z,99.90
2019-05-21T21:16:37.376Z,99.90
2019-05-21T21:18:40.304Z,99.90
2019-05-21T21:20:43.476Z,99.90
2019-05-21T21:22:47.049Z,99.90
2019-05-21T21:24:50.178Z,99.90
2019-05-21T21:26:53.423Z,99.90
2019-05-21T21:28:56.329Z,99.90
2019-05-21T21:30:59.237Z,99.90
2019-05-21T21:33:02.997Z,99.90
2019-05-21T21:35:06.538Z,99.90
2019-05-21T21:37:09.494Z,99.90
2019-05-21T21:39:13.185Z,99.90
2019-05-21T21:41:16.224Z,99.90
2019-05-21T21:43:21.412Z,99.90
2019-05-21T21:45:24.293Z,99.90
2019-05-21T21:47:27.529Z,99.90
2019-05-21T21:49:32.474Z,99.90
2019-05-21T21:51:35.392Z,99.90
2019-05-21T21:53:39.165Z,99.90
2019-05-21T21:55:42.120Z,99.90
2019-05-21T21:57:44.982Z,99.90
2019-05-21T21:59:47.865Z,99.90
2019-05-21T22:01:52.377Z,99.90
2019-05-21T22:03:56.512Z,99.90
2019-05-21T22:06:00.438Z,99.90
2019-05-21T22:08:03.438Z,99.90
2019-05-21T22:10:08.273Z,99.90
2019-05-21T22:12:12.900Z,99.90
2019-05-21T22:14:15.749Z,99.90
2019-05-21T22:16:19.191Z,99.90
2019-05-21T22:18:22.987Z,99.90
2019-05-21T22:20:26.718Z,99.90
2019-05-21T22:22:29.976Z,99.90
2019-05-21T22:24:32.841Z,99.90
2019-05-21T22:26:35.710Z,99.90
2019-05-21T22:28:38.648Z,99.90
2019-05-21T22:30:41.702Z,99.90
2019-05-21T22:32:44.573Z,99.90
2019-05-21T22:34:47.464Z,99.90
2019-05-21T22:36:50.375Z,99.90
2019-05-21T22:38:53.241Z,99.90
2019-05-21T22:40:56.241Z,99.90
2019-05-21T22:42:59.176Z,99.90
2019-05-21T22:45:07.915Z,99.90
2019-05-21T22:47:07.544Z,99.90
2019-05-21T22:49:10.539Z,99.90
2019-05-21T22:51:13.439Z,99.90
2019-05-21T22:53:16.420Z,99.90
2019-05-21T22:55:19.357Z,99.90
2019-05-21T22:57:22.241Z,99.90
2019-05-21T22:59:25.105Z,99.90
2019-05-21T23:01:28.754Z,99.90
2019-05-21T23:03:31.616Z,99.90
2019-05-21T23:05:34.578Z,99.90
2019-05-21T23:07:37.498Z,99.90
2019-05-21T23:09:40.369Z,99.90
2019-05-21T23:11:43.234Z,99.90
2019-05-21T23:13:46.116Z,99.90
2019-05-21T23:15:50.768Z,99.90
2019-05-21T23:17:53.925Z,99.90
2019-05-21T23:19:56.953Z,99.90
2019-05-21T23:22:01.027Z,99.90
2019-05-21T23:24:05.962Z,99.90
2019-05-21T23:26:08.796Z,99.90
2019-05-21T23:28:11.652Z,99.90
2019-05-21T23:30:16.276Z,99.90
2019-05-21T23:32:19.299Z,99.90
2019-05-21T23:34:22.633Z,99.90
2019-05-21T23:36:26.084Z,99.90
2019-05-21T23:38:28.950Z,99.90
2019-05-21T23:40:32.233Z,99.90
2019-05-21T23:42:35.658Z,99.90
2019-05-21T23:44:38.681Z,99.90
2019-05-21T23:46:42.604Z,99.90
2019-05-21T23:48:45.552Z,99.90
2019-05-21T23:50:48.482Z,99.90
2019-05-21T23:52:52.516Z,99.90
2019-05-21T23:54:55.481Z,99.90
2019-05-21T23:56:59.407Z,99.90
2019-05-21T23:59:02.258Z,99.90
