createdAt,value
2018-01-02T00:00:12.703Z,20.77
2018-01-02T00:01:12.690Z,20.76
2018-01-02T00:02:12.676Z,20.79
2018-01-02T00:03:12.670Z,20.71
2018-01-02T00:04:12.660Z,20.76
2018-01-02T00:05:12.642Z,20.76
2018-01-02T00:06:12.632Z,20.71
2018-01-02T00:07:12.619Z,20.76
2018-01-02T00:08:12.606Z,20.76
2018-01-02T00:09:12.594Z,20.77
2018-01-02T00:10:12.584Z,20.72
2018-01-02T00:11:12.572Z,20.65
2018-01-02T00:12:12.558Z,20.72
2018-01-02T00:13:12.549Z,20.71
2018-01-02T00:14:12.539Z,20.71
2018-01-02T00:15:12.523Z,20.71
2018-01-02T00:16:12.513Z,20.71
2018-01-02T00:17:12.507Z,20.74
2018-01-02T00:18:12.488Z,20.69
2018-01-02T00:19:12.475Z,20.68
2018-01-02T00:20:12.465Z,20.69
2018-01-02T00:21:12.455Z,20.58
2018-01-02T00:22:12.440Z,20.59
2018-01-02T00:23:12.443Z,20.56
2018-01-02T00:24:12.417Z,20.53
2018-01-02T00:25:12.411Z,20.69
2018-01-02T00:26:12.395Z,20.54
2018-01-02T00:27:12.384Z,20.69
2018-01-02T00:28:12.370Z,20.65
2018-01-02T00:29:12.369Z,20.56
2018-01-02T00:30:12.346Z,20.56
2018-01-02T00:31:12.333Z,20.56
2018-01-02T00:32:12.320Z,20.62
2018-01-02T00:33:12.317Z,20.54
2018-01-02T00:34:12.304Z,20.54
2018-01-02T00:35:12.285Z,20.71
2018-01-02T00:36:12.275Z,20.62
2018-01-02T00:37:12.263Z,20.49
2018-01-02T00:38:12.253Z,20.46
2018-01-02T00:39:12.240Z,20.47
2018-01-02T00:40:12.233Z,20.53
2018-01-02T00:41:12.221Z,20.59
2018-01-02T00:42:12.202Z,20.50
2018-01-02T00:43:12.193Z,20.46
2018-01-02T00:44:12.180Z,20.53
2018-01-02T00:45:12.164Z,20.49
2018-01-02T00:46:12.151Z,20.43
2018-01-02T00:47:12.143Z,20.56
2018-01-02T00:48:12.130Z,20.46
2018-01-02T00:49:12.117Z,20.43
2018-01-02T00:50:12.104Z,20.49
2018-01-02T00:51:12.095Z,20.42
2018-01-02T00:52:12.082Z,20.43
2018-01-02T00:53:12.076Z,20.39
2018-01-02T00:54:12.060Z,20.39
2018-01-02T00:55:12.047Z,20.38
2018-01-02T00:56:12.034Z,20.43
2018-01-02T00:57:12.025Z,20.41
2018-01-02T00:58:12.012Z,20.38
2018-01-02T00:59:12.005Z,20.41
2018-01-02T01:00:11.986Z,20.42
2018-01-02T01:01:11.983Z,20.46
2018-01-02T01:02:11.961Z,20.46
2018-01-02T01:03:11.951Z,20.43
2018-01-02T01:04:11.945Z,20.43
2018-01-02T01:05:11.926Z,20.34
2018-01-02T01:06:11.912Z,20.41
2018-01-02T01:07:11.900Z,20.46
2018-01-02T01:08:11.890Z,20.30
2018-01-02T01:09:11.877Z,20.28
2018-01-02T01:10:11.871Z,20.28
2018-01-02T01:11:11.852Z,20.33
2018-01-02T01:12:11.842Z,20.25
2018-01-02T01:13:11.836Z,20.21
2018-01-02T01:14:11.826Z,20.30
2018-01-02T01:15:11.807Z,20.25
2018-01-02T01:16:11.791Z,20.28
2018-01-02T01:17:11.785Z,20.28
2018-01-02T01:18:11.766Z,20.33
2018-01-02T01:19:11.756Z,20.20
2018-01-02T01:20:11.743Z,20.31
2018-01-02T01:21:11.734Z,20.30
2018-01-02T01:22:11.718Z,20.20
2018-01-02T01:23:11.715Z,20.20
2018-01-02T01:24:11.696Z,20.15
2018-01-02T01:25:11.682Z,20.15
2018-01-02T01:26:11.670Z,20.12
2018-01-02T01:27:11.667Z,20.27
2018-01-02T01:28:11.647Z,20.12
2018-01-02T01:29:11.635Z,20.24
2018-01-02T01:30:11.622Z,20.20
2018-01-02T01:31:11.612Z,20.20
2018-01-02T01:32:11.596Z,20.20
2018-01-02T01:33:11.586Z,20.21
2018-01-02T01:34:11.577Z,20.10
2018-01-02T01:35:11.558Z,20.12
2018-01-02T01:36:11.552Z,20.12
2018-01-02T01:37:11.543Z,20.15
2018-01-02T01:38:11.524Z,20.09
2018-01-02T01:39:11.511Z,20.00
2018-01-02T01:40:11.504Z,20.09
2018-01-02T01:41:11.492Z,20.05
2018-01-02T01:42:11.472Z,20.06
2018-01-02T01:43:11.463Z,20.08
2018-01-02T01:44:11.450Z,20.18
2018-01-02T01:45:11.443Z,20.16
2018-01-02T01:46:11.428Z,20.20
2018-01-02T01:47:11.421Z,20.06
2018-01-02T01:48:11.402Z,20.06
2018-01-02T01:49:11.386Z,19.94
2018-01-02T01:50:11.379Z,20.02
2018-01-02T01:51:11.363Z,19.88
2018-01-02T01:52:11.351Z,19.91
2018-01-02T01:53:11.343Z,20.06
2018-01-02T01:54:11.326Z,20.05
2018-01-02T01:55:11.320Z,20.02
2018-01-02T01:56:11.301Z,20.00
2018-01-02T01:57:11.291Z,20.03
2018-01-02T01:58:11.279Z,20.00
2018-01-02T01:59:11.272Z,20.03
2018-01-02T02:00:11.252Z,20.02
2018-01-02T02:01:11.240Z,20.05
2018-01-02T02:02:11.227Z,20.00
2018-01-02T02:03:11.216Z,19.93
2018-01-02T02:04:11.208Z,19.91
2018-01-02T02:05:11.192Z,20.08
2018-01-02T02:06:11.182Z,19.95
2018-01-02T02:07:11.163Z,19.98
2018-01-02T02:08:11.158Z,20.00
2018-01-02T02:09:11.142Z,19.95
2018-01-02T02:10:11.133Z,19.91
2018-01-02T02:11:11.120Z,19.91
2018-01-02T02:12:11.110Z,19.94
2018-01-02T02:13:11.098Z,19.88
2018-01-02T02:14:11.079Z,19.93
2018-01-02T02:15:11.066Z,19.94
2018-01-02T02:16:11.053Z,19.94
2018-01-02T02:17:11.040Z,19.94
2018-01-02T02:18:11.027Z,20.00
2018-01-02T02:19:11.015Z,19.95
2018-01-02T02:20:11.011Z,19.93
2018-01-02T02:21:10.995Z,19.87
2018-01-02T02:22:10.982Z,19.88
2018-01-02T02:23:10.973Z,19.84
2018-01-02T02:24:10.953Z,19.87
2018-01-02T02:25:10.941Z,19.88
2018-01-02T02:26:10.935Z,19.87
2018-01-02T02:27:10.916Z,19.93
2018-01-02T02:28:10.904Z,19.94
2018-01-02T02:29:10.893Z,19.90
2018-01-02T02:30:10.878Z,19.91
2018-01-02T02:31:10.866Z,19.88
2018-01-02T02:32:10.852Z,19.90
2018-01-02T02:33:10.843Z,19.87
2018-01-02T02:34:10.830Z,19.84
2018-01-02T02:35:10.824Z,19.86
2018-01-02T02:36:10.805Z,19.84
2018-01-02T02:37:10.793Z,19.88
2018-01-02T02:38:10.781Z,19.75
2018-01-02T02:39:10.766Z,19.70
2018-01-02T02:40:10.753Z,19.76
2018-01-02T02:41:10.740Z,19.76
2018-01-02T02:42:10.727Z,19.78
2018-01-02T02:43:10.717Z,19.78
2018-01-02T02:44:10.709Z,19.83
2018-01-02T02:45:10.691Z,19.78
2018-01-02T02:46:10.682Z,19.79
2018-01-02T02:47:10.666Z,19.80
2018-01-02T02:48:10.653Z,19.78
2018-01-02T02:49:10.641Z,19.69
2018-01-02T02:50:10.647Z,19.70
2018-01-02T02:51:10.615Z,19.73
2018-01-02T02:52:10.600Z,19.75
2018-01-02T02:53:10.597Z,19.76
2018-01-02T02:54:10.593Z,19.66
2018-01-02T02:55:10.570Z,19.75
2018-01-02T02:56:10.558Z,19.75
2018-01-02T02:57:10.546Z,19.80
2018-01-02T02:58:10.529Z,19.73
2018-01-02T02:59:10.521Z,19.75
2018-01-02T03:00:10.502Z,19.78
2018-01-02T03:01:10.488Z,19.75
2018-01-02T03:02:10.476Z,19.69
2018-01-02T03:03:10.463Z,19.65
2018-01-02T03:04:10.457Z,19.75
2018-01-02T03:05:10.441Z,19.63
2018-01-02T03:06:10.424Z,19.66
2018-01-02T03:07:10.412Z,19.73
2018-01-02T03:08:10.402Z,19.69
2018-01-02T03:09:10.396Z,19.69
2018-01-02T03:10:10.374Z,19.66
2018-01-02T03:11:10.361Z,19.79
2018-01-02T03:12:10.351Z,19.80
2018-01-02T03:13:10.338Z,19.78
2018-01-02T03:14:10.328Z,19.72
2018-01-02T03:15:10.312Z,19.75
2018-01-02T03:16:10.300Z,19.65
2018-01-02T03:17:10.290Z,19.69
2018-01-02T03:18:10.274Z,19.75
2018-01-02T03:19:10.261Z,19.73
2018-01-02T03:20:10.248Z,19.70
2018-01-02T03:21:10.238Z,19.66
2018-01-02T03:22:10.229Z,19.63
2018-01-02T03:23:10.210Z,19.75
2018-01-02T03:24:10.203Z,19.69
2018-01-02T03:25:10.210Z,19.58
2018-01-02T03:26:10.173Z,19.63
2018-01-02T03:27:10.159Z,19.68
2018-01-02T03:28:10.156Z,19.75
2018-01-02T03:29:10.142Z,19.66
2018-01-02T03:30:10.121Z,19.65
2018-01-02T03:31:10.118Z,19.72
2018-01-02T03:32:10.095Z,19.63
2018-01-02T03:33:10.088Z,19.63
2018-01-02T03:34:10.069Z,19.48
2018-01-02T03:35:10.059Z,19.55
2018-01-02T03:36:10.051Z,19.61
2018-01-02T03:37:10.031Z,19.63
2018-01-02T03:38:10.021Z,19.69
2018-01-02T03:39:10.012Z,19.60
2018-01-02T03:40:09.992Z,19.60
2018-01-02T03:41:09.983Z,19.65
2018-01-02T03:42:09.970Z,19.53
2018-01-02T03:43:09.954Z,19.51
2018-01-02T03:44:09.940Z,19.48
2018-01-02T03:45:09.934Z,19.55
2018-01-02T03:46:09.915Z,19.51
2018-01-02T03:47:09.902Z,19.65
2018-01-02T03:48:09.893Z,19.63
2018-01-02T03:49:09.879Z,19.51
2018-01-02T03:50:09.864Z,19.54
2018-01-02T03:51:09.851Z,19.54
2018-01-02T03:52:09.838Z,19.58
2018-01-02T03:53:09.828Z,19.54
2018-01-02T03:54:09.816Z,19.47
2018-01-02T03:55:09.809Z,19.53
2018-01-02T03:56:09.787Z,19.53
2018-01-02T03:57:09.780Z,19.51
2018-01-02T03:58:09.767Z,19.54
2018-01-02T03:59:09.749Z,19.55
2018-01-02T04:00:09.743Z,19.46
2018-01-02T04:01:09.724Z,19.48
2018-01-02T04:02:09.718Z,19.55
2018-01-02T04:03:09.701Z,19.54
2018-01-02T04:04:09.689Z,19.46
2018-01-02T04:05:09.673Z,19.53
2018-01-02T04:06:09.661Z,19.51
2018-01-02T04:07:09.654Z,19.38
2018-01-02T04:08:09.635Z,19.47
2018-01-02T04:09:09.618Z,19.42
2018-01-02T04:10:09.616Z,19.47
2018-01-02T04:11:09.596Z,19.35
2018-01-02T04:12:09.584Z,19.50
2018-01-02T04:13:09.571Z,19.50
2018-01-02T04:14:09.561Z,19.55
2018-01-02T04:15:09.549Z,19.51
2018-01-02T04:16:09.533Z,19.54
2018-01-02T04:17:09.519Z,19.46
2018-01-02T04:18:09.507Z,19.55
2018-01-02T04:19:09.494Z,19.51
2018-01-02T04:20:09.478Z,19.48
2018-01-02T04:21:09.475Z,19.47
2018-01-02T04:22:09.453Z,19.40
2018-01-02T04:23:09.447Z,19.47
2018-01-02T04:24:09.430Z,19.46
2018-01-02T04:25:09.414Z,19.54
2018-01-02T04:26:09.408Z,19.46
2018-01-02T04:27:09.389Z,19.48
2018-01-02T04:28:09.376Z,19.46
2018-01-02T04:29:09.363Z,19.47
2018-01-02T04:30:09.350Z,19.58
2018-01-02T04:31:09.338Z,19.48
2018-01-02T04:32:09.331Z,19.55
2018-01-02T04:33:09.315Z,19.48
2018-01-02T04:34:09.306Z,19.58
2018-01-02T04:35:09.287Z,19.50
2018-01-02T04:36:09.274Z,19.60
2018-01-02T04:37:09.266Z,19.54
2018-01-02T04:38:09.248Z,19.63
2018-01-02T04:39:09.235Z,19.50
2018-01-02T04:40:09.226Z,19.60
2018-01-02T04:41:09.210Z,19.68
2018-01-02T04:42:09.197Z,19.65
2018-01-02T04:43:09.187Z,19.58
2018-01-02T04:44:09.172Z,19.68
2018-01-02T04:45:09.165Z,19.68
2018-01-02T04:46:09.153Z,19.69
2018-01-02T04:47:09.134Z,19.70
2018-01-02T04:48:09.130Z,19.73
2018-01-02T04:49:09.116Z,19.72
2018-01-02T04:50:09.105Z,19.72
2018-01-02T04:51:09.086Z,19.75
2018-01-02T04:52:09.073Z,19.76
2018-01-02T04:53:09.064Z,19.83
2018-01-02T04:54:09.054Z,19.88
2018-01-02T04:55:09.038Z,19.88
2018-01-02T04:56:09.029Z,19.93
2018-01-02T04:57:09.012Z,19.88
2018-01-02T04:58:09.003Z,19.87
2018-01-02T04:59:08.994Z,19.90
2018-01-02T05:00:08.984Z,19.90
2018-01-02T05:01:08.977Z,19.88
2018-01-02T05:02:08.948Z,19.88
2018-01-02T05:03:08.937Z,19.93
2018-01-02T05:04:08.930Z,19.90
2018-01-02T05:05:08.917Z,19.91
2018-01-02T05:06:08.908Z,19.91
2018-01-02T05:07:08.888Z,19.88
2018-01-02T05:08:08.882Z,19.94
2018-01-02T05:09:08.866Z,20.00
2018-01-02T05:10:08.850Z,20.05
2018-01-02T05:11:08.840Z,19.97
2018-01-02T05:12:08.835Z,20.03
2018-01-02T05:13:08.815Z,20.05
2018-01-02T05:14:08.805Z,20.00
2018-01-02T05:15:08.796Z,20.05
2018-01-02T05:16:08.783Z,20.05
2018-01-02T05:17:08.770Z,20.00
2018-01-02T05:18:08.757Z,20.05
2018-01-02T05:19:08.743Z,20.12
2018-01-02T05:20:08.730Z,20.15
2018-01-02T05:21:08.724Z,20.24
2018-01-02T05:22:08.704Z,20.49
2018-01-02T05:23:08.695Z,20.53
2018-01-02T05:24:08.682Z,20.35
2018-01-02T05:25:08.676Z,20.34
2018-01-02T05:26:08.656Z,20.49
2018-01-02T05:27:08.647Z,20.54
2018-01-02T05:28:08.641Z,20.65
2018-01-02T05:29:08.622Z,20.69
2018-01-02T05:30:08.609Z,20.76
2018-01-02T05:31:08.603Z,20.80
2018-01-02T05:32:08.593Z,20.77
2018-01-02T05:33:08.580Z,20.80
2018-01-02T05:34:08.561Z,20.83
2018-01-02T05:35:08.561Z,20.74
2018-01-02T05:36:08.540Z,20.77
2018-01-02T05:37:08.526Z,20.83
2018-01-02T05:38:08.517Z,20.80
2018-01-02T05:39:08.504Z,20.95
2018-01-02T05:40:08.491Z,20.83
2018-01-02T05:41:08.482Z,20.89
2018-01-02T05:42:08.469Z,20.90
2018-01-02T05:43:08.460Z,20.91
2018-01-02T05:44:08.449Z,20.91
2018-01-02T05:45:08.434Z,20.89
2018-01-02T05:46:08.421Z,20.96
2018-01-02T05:47:08.411Z,20.93
2018-01-02T05:48:08.399Z,21.02
2018-01-02T05:49:08.388Z,21.01
2018-01-02T05:50:08.376Z,20.23
2018-01-02T05:51:08.363Z,19.42
2018-01-02T05:52:08.354Z,19.48
2018-01-02T05:53:08.340Z,19.76
2018-01-02T05:54:08.328Z,20.00
2018-01-02T05:55:08.317Z,20.13
2018-01-02T05:56:08.302Z,20.31
2018-01-02T05:57:08.299Z,20.35
2018-01-02T05:58:08.279Z,20.56
2018-01-02T05:59:08.267Z,20.53
2018-01-02T06:00:08.260Z,20.74
2018-01-02T06:01:08.244Z,20.74
2018-01-02T06:02:08.232Z,20.84
2018-01-02T06:03:08.222Z,20.96
2018-01-02T06:04:08.209Z,20.81
2018-01-02T06:05:08.202Z,20.84
2018-01-02T06:06:08.187Z,20.87
2018-01-02T06:07:08.181Z,20.87
2018-01-02T06:08:08.167Z,20.86
2018-01-02T06:09:08.148Z,20.93
2018-01-02T06:10:08.147Z,20.87
2018-01-02T06:11:08.134Z,20.87
2018-01-02T06:12:08.115Z,20.86
2018-01-02T06:13:08.111Z,20.98
2018-01-02T06:14:08.099Z,20.90
2018-01-02T06:15:08.080Z,20.91
2018-01-02T06:16:08.070Z,20.87
2018-01-02T06:17:08.057Z,20.89
2018-01-02T06:18:08.050Z,20.98
2018-01-02T06:19:08.044Z,20.95
2018-01-02T06:20:08.025Z,20.95
2018-01-02T06:21:08.013Z,20.99
2018-01-02T06:22:08.000Z,20.95
2018-01-02T06:23:07.990Z,20.99
2018-01-02T06:24:07.978Z,20.87
2018-01-02T06:25:07.968Z,20.90
2018-01-02T06:26:07.955Z,20.91
2018-01-02T06:27:07.942Z,20.90
2018-01-02T06:28:07.935Z,20.91
2018-01-02T06:29:07.920Z,20.99
2018-01-02T06:30:07.913Z,20.95
2018-01-02T06:31:07.900Z,21.01
2018-01-02T06:32:07.884Z,20.90
2018-01-02T06:33:07.875Z,20.77
2018-01-02T06:34:07.862Z,20.81
2018-01-02T06:35:07.856Z,20.89
2018-01-02T06:36:07.840Z,20.95
2018-01-02T06:37:07.827Z,20.95
2018-01-02T06:38:07.814Z,20.90
2018-01-02T06:39:07.804Z,20.83
2018-01-02T06:40:07.792Z,20.84
2018-01-02T06:41:07.782Z,20.91
2018-01-02T06:42:07.769Z,20.83
2018-01-02T06:43:07.759Z,20.87
2018-01-02T06:44:07.753Z,20.89
2018-01-02T06:45:07.734Z,20.86
2018-01-02T06:46:07.730Z,20.81
2018-01-02T06:47:07.711Z,20.84
2018-01-02T06:48:07.698Z,20.84
2018-01-02T06:49:07.689Z,20.96
2018-01-02T06:50:07.676Z,20.80
2018-01-02T06:51:07.671Z,20.84
2018-01-02T06:52:07.654Z,20.80
2018-01-02T06:53:07.641Z,20.80
2018-01-02T06:54:07.637Z,20.87
2018-01-02T06:55:07.621Z,20.87
2018-01-02T06:56:07.606Z,20.84
2018-01-02T06:57:07.596Z,20.95
2018-01-02T06:58:07.583Z,20.99
2018-01-02T06:59:07.574Z,20.96
2018-01-02T07:00:07.561Z,20.86
2018-01-02T07:01:07.558Z,20.91
2018-01-02T07:02:07.538Z,20.95
2018-01-02T07:03:07.525Z,20.98
2018-01-02T07:04:07.516Z,20.87
2018-01-02T07:05:07.503Z,20.81
2018-01-02T07:06:07.495Z,20.89
2018-01-02T07:07:07.480Z,20.84
2018-01-02T07:08:07.467Z,20.93
2018-01-02T07:09:07.458Z,20.95
2018-01-02T07:10:07.455Z,20.95
2018-01-02T07:11:07.439Z,20.81
2018-01-02T07:12:07.423Z,20.84
2018-01-02T07:13:07.410Z,20.93
2018-01-02T07:14:07.397Z,20.93
2018-01-02T07:15:07.388Z,20.98
2018-01-02T07:16:07.381Z,20.95
2018-01-02T07:17:07.368Z,20.98
2018-01-02T07:18:07.349Z,20.95
2018-01-02T07:19:07.348Z,20.91
2018-01-02T07:20:07.328Z,20.93
2018-01-02T07:21:07.318Z,20.95
2018-01-02T07:22:07.309Z,21.02
2018-01-02T07:23:07.293Z,20.95
2018-01-02T07:24:07.283Z,20.95
2018-01-02T07:25:07.271Z,20.87
2018-01-02T07:26:07.264Z,20.91
2018-01-02T07:27:07.248Z,20.99
2018-01-02T07:28:07.239Z,20.99
2018-01-02T07:29:07.233Z,21.02
2018-01-02T07:30:07.219Z,21.06
2018-01-02T07:31:07.216Z,21.08
2018-01-02T07:32:07.197Z,21.04
2018-01-02T07:33:07.181Z,20.99
2018-01-02T07:34:07.165Z,20.93
2018-01-02T07:35:07.162Z,20.91
2018-01-02T07:36:07.143Z,21.06
2018-01-02T07:37:07.134Z,21.06
2018-01-02T07:38:07.130Z,21.04
2018-01-02T07:39:07.111Z,21.01
2018-01-02T07:40:07.098Z,21.05
2018-01-02T07:41:07.086Z,21.08
2018-01-02T07:42:07.082Z,21.16
2018-01-02T07:43:07.063Z,21.20
2018-01-02T07:44:07.054Z,21.16
2018-01-02T07:45:07.044Z,21.06
2018-01-02T07:46:07.028Z,21.09
2018-01-02T07:47:07.018Z,21.09
2018-01-02T07:48:07.016Z,21.08
2018-01-02T07:49:06.996Z,21.05
2018-01-02T07:50:06.983Z,21.13
2018-01-02T07:51:06.977Z,21.08
2018-01-02T07:52:06.961Z,21.06
2018-01-02T07:53:06.954Z,21.14
2018-01-02T07:54:06.939Z,21.17
2018-01-02T07:55:06.926Z,21.09
2018-01-02T07:56:06.919Z,21.19
2018-01-02T07:57:06.910Z,21.23
2018-01-02T07:58:06.897Z,21.16
2018-01-02T07:59:06.881Z,21.21
2018-01-02T08:00:06.868Z,21.17
2018-01-02T08:01:06.859Z,21.08
2018-01-02T08:02:06.849Z,21.21
2018-01-02T08:03:06.840Z,21.17
2018-01-02T08:04:06.823Z,21.14
2018-01-02T08:05:06.814Z,21.06
2018-01-02T08:06:06.801Z,21.14
2018-01-02T08:07:06.794Z,21.20
2018-01-02T08:08:06.785Z,21.20
2018-01-02T08:09:06.772Z,21.19
2018-01-02T08:10:06.761Z,21.21
2018-01-02T08:11:06.744Z,21.20
2018-01-02T08:12:06.735Z,21.30
2018-01-02T08:13:06.722Z,21.30
2018-01-02T08:14:06.709Z,21.23
2018-01-02T08:15:06.703Z,21.29
2018-01-02T08:16:06.687Z,21.21
2018-01-02T08:17:06.677Z,21.14
2018-01-02T08:18:06.668Z,21.26
2018-01-02T08:19:06.655Z,21.26
2018-01-02T08:20:06.642Z,21.29
2018-01-02T08:21:06.636Z,21.23
2018-01-02T08:22:06.626Z,21.16
2018-01-02T08:23:06.610Z,21.16
2018-01-02T08:24:06.600Z,21.14
2018-01-02T08:25:06.650Z,21.26
2018-01-02T08:26:06.581Z,21.23
2018-01-02T08:27:06.572Z,21.17
2018-01-02T08:28:06.552Z,21.21
2018-01-02T08:29:06.544Z,21.21
2018-01-02T08:30:06.531Z,21.17
2018-01-02T08:31:06.518Z,21.21
2018-01-02T08:32:06.509Z,21.21
2018-01-02T08:33:06.499Z,21.26
2018-01-02T08:34:06.486Z,21.19
2018-01-02T08:35:06.477Z,21.14
2018-01-02T08:36:06.467Z,21.21
2018-01-02T08:37:06.461Z,21.26
2018-01-02T08:38:06.442Z,21.21
2018-01-02T08:39:06.429Z,21.23
2018-01-02T08:40:06.422Z,21.24
2018-01-02T08:41:06.413Z,21.24
2018-01-02T08:42:06.400Z,21.26
2018-01-02T08:43:06.387Z,21.30
2018-01-02T08:44:06.378Z,21.34
2018-01-02T08:45:06.365Z,21.34
2018-01-02T08:46:06.358Z,21.32
2018-01-02T08:47:06.347Z,21.30
2018-01-02T08:48:06.338Z,21.36
2018-01-02T08:49:06.318Z,21.27
2018-01-02T08:50:06.309Z,21.23
2018-01-02T08:51:06.314Z,21.23
2018-01-02T08:52:06.293Z,21.35
2018-01-02T08:53:06.274Z,21.41
2018-01-02T08:54:06.262Z,21.35
2018-01-02T08:55:06.251Z,21.41
2018-01-02T08:56:06.238Z,21.41
2018-01-02T08:57:06.229Z,21.29
2018-01-02T08:58:06.216Z,21.39
2018-01-02T08:59:06.216Z,21.39
2018-01-02T09:00:06.194Z,21.51
2018-01-02T09:01:06.187Z,21.39
2018-01-02T09:02:06.178Z,21.39
2018-01-02T09:03:06.165Z,21.36
2018-01-02T09:04:06.149Z,21.32
2018-01-02T09:05:06.137Z,21.29
2018-01-02T09:06:06.128Z,21.36
2018-01-02T09:07:06.115Z,21.51
2018-01-02T09:08:06.105Z,21.46
2018-01-02T09:09:06.099Z,21.38
2018-01-02T09:10:06.082Z,21.53
2018-01-02T09:11:06.070Z,21.53
2018-01-02T09:12:06.060Z,21.48
2018-01-02T09:13:06.051Z,21.51
2018-01-02T09:14:06.038Z,21.54
2018-01-02T09:15:06.032Z,21.51
2018-01-02T09:16:06.016Z,21.48
2018-01-02T09:17:06.006Z,21.53
2018-01-02T09:18:05.995Z,21.45
2018-01-02T09:19:05.984Z,21.53
2018-01-02T09:20:05.977Z,21.50
2018-01-02T09:21:05.968Z,21.48
2018-01-02T09:22:05.948Z,21.50
2018-01-02T09:23:05.938Z,21.45
2018-01-02T09:24:05.925Z,21.53
2018-01-02T09:25:05.916Z,21.51
2018-01-02T09:26:05.903Z,21.53
2018-01-02T09:27:05.899Z,21.54
2018-01-02T09:28:05.880Z,21.46
2018-01-02T09:29:05.877Z,21.50
2018-01-02T09:30:05.858Z,21.51
2018-01-02T09:31:05.849Z,21.46
2018-01-02T09:32:05.836Z,21.48
2018-01-02T09:33:05.826Z,21.54
2018-01-02T09:34:05.813Z,21.53
2018-01-02T09:35:05.809Z,21.57
2018-01-02T09:36:05.794Z,21.56
2018-01-02T09:37:05.790Z,21.53
2018-01-02T09:38:05.858Z,21.60
2018-01-02T09:39:05.765Z,21.57
2018-01-02T09:40:05.752Z,21.59
2018-01-02T09:41:05.744Z,21.57
2018-01-02T09:42:05.726Z,21.60
2018-01-02T09:43:05.712Z,21.60
2018-01-02T09:44:05.703Z,21.59
2018-01-02T09:45:05.706Z,21.56
2018-01-02T09:46:05.680Z,21.57
2018-01-02T09:47:05.671Z,21.63
2018-01-02T09:48:05.665Z,21.64
2018-01-02T09:49:05.649Z,21.59
2018-01-02T09:50:05.639Z,21.66
2018-01-02T09:51:05.626Z,21.63
2018-01-02T09:52:05.620Z,21.66
2018-01-02T09:53:05.605Z,21.69
2018-01-02T09:54:05.592Z,21.71
2018-01-02T09:55:05.582Z,21.71
2018-01-02T09:56:05.572Z,21.79
2018-01-02T09:57:05.559Z,21.72
2018-01-02T09:58:05.555Z,21.76
2018-01-02T09:59:05.543Z,21.74
2018-01-02T10:00:05.527Z,21.67
2018-01-02T10:01:05.514Z,21.61
2018-01-02T10:02:05.511Z,21.64
2018-01-02T10:03:05.498Z,21.75
2018-01-02T10:04:05.487Z,21.75
2018-01-02T10:05:05.466Z,21.71
2018-01-02T10:06:05.460Z,21.85
2018-01-02T10:07:05.447Z,21.88
2018-01-02T10:08:05.438Z,21.90
2018-01-02T10:09:05.428Z,21.92
2018-01-02T10:10:05.416Z,21.82
2018-01-02T10:11:05.408Z,21.78
2018-01-02T10:12:05.393Z,21.91
2018-01-02T10:13:05.389Z,21.83
2018-01-02T10:14:05.404Z,21.91
2018-01-02T10:15:05.359Z,21.91
2018-01-02T10:16:05.351Z,21.88
2018-01-02T10:17:05.338Z,21.76
2018-01-02T10:18:05.328Z,21.91
2018-01-02T10:19:05.316Z,21.91
2018-01-02T10:20:05.306Z,21.83
2018-01-02T10:21:05.296Z,21.78
2018-01-02T10:22:05.286Z,21.82
2018-01-02T10:23:05.274Z,21.78
2018-01-02T10:24:05.268Z,21.83
2018-01-02T10:25:05.258Z,21.76
2018-01-02T10:26:05.245Z,21.83
2018-01-02T10:27:05.229Z,21.85
2018-01-02T10:28:05.220Z,21.82
2018-01-02T10:29:05.214Z,21.92
2018-01-02T10:30:05.194Z,21.79
2018-01-02T10:31:05.185Z,21.91
2018-01-02T10:32:05.174Z,21.94
2018-01-02T10:33:05.165Z,21.95
2018-01-02T10:34:05.158Z,21.94
2018-01-02T10:35:05.142Z,21.92
2018-01-02T10:36:05.129Z,21.95
2018-01-02T10:37:05.120Z,21.94
2018-01-02T10:38:05.107Z,21.88
2018-01-02T10:39:05.100Z,21.92
2018-01-02T10:40:05.091Z,21.92
2018-01-02T10:41:05.081Z,21.97
2018-01-02T10:42:05.072Z,21.88
2018-01-02T10:43:05.052Z,21.94
2018-01-02T10:44:05.043Z,21.90
2018-01-02T10:45:05.034Z,21.83
2018-01-02T10:46:05.027Z,21.91
2018-01-02T10:47:05.017Z,21.95
2018-01-02T10:48:05.001Z,21.85
2018-01-02T10:49:04.995Z,21.92
2018-01-02T10:50:04.985Z,21.94
2018-01-02T10:51:04.966Z,21.91
2018-01-02T10:52:04.957Z,22.01
2018-01-02T10:53:04.946Z,21.94
2018-01-02T10:54:04.933Z,22.01
2018-01-02T10:55:04.929Z,21.99
2018-01-02T10:56:04.920Z,21.95
2018-01-02T10:57:04.901Z,21.97
2018-01-02T10:58:04.891Z,21.88
2018-01-02T10:59:04.883Z,21.92
2018-01-02T11:00:04.869Z,21.88
2018-01-02T11:01:04.859Z,21.91
2018-01-02T11:02:04.846Z,21.85
2018-01-02T11:03:04.840Z,21.92
2018-01-02T11:04:04.833Z,21.90
2018-01-02T11:05:04.814Z,21.92
2018-01-02T11:06:04.804Z,21.98
2018-01-02T11:07:04.801Z,22.04
2018-01-02T11:08:04.783Z,21.95
2018-01-02T11:09:04.784Z,21.97
2018-01-02T11:10:04.767Z,21.94
2018-01-02T11:11:04.756Z,21.94
2018-01-02T11:12:04.741Z,22.07
2018-01-02T11:13:04.728Z,22.02
2018-01-02T11:14:04.715Z,21.94
2018-01-02T11:15:04.713Z,22.04
2018-01-02T11:16:04.696Z,22.07
2018-01-02T11:17:04.693Z,22.14
2018-01-02T11:18:04.677Z,22.22
2018-01-02T11:19:04.661Z,22.44
2018-01-02T11:20:04.651Z,22.52
2018-01-02T11:21:04.648Z,22.59
2018-01-02T11:22:04.629Z,22.74
2018-01-02T11:23:04.619Z,22.80
2018-01-02T11:24:04.610Z,22.78
2018-01-02T11:25:04.606Z,22.80
2018-01-02T11:26:04.587Z,22.96
2018-01-02T11:27:04.581Z,22.97
2018-01-02T11:28:04.575Z,22.97
2018-01-02T11:29:04.558Z,23.01
2018-01-02T11:30:04.556Z,23.01
2018-01-02T11:31:04.537Z,23.02
2018-01-02T11:32:04.530Z,23.01
2018-01-02T11:33:04.527Z,22.90
2018-01-02T11:34:04.511Z,23.04
2018-01-02T11:35:04.505Z,23.07
2018-01-02T11:36:04.495Z,22.93
2018-01-02T11:37:04.488Z,22.82
2018-01-02T11:38:04.472Z,22.78
2018-01-02T11:39:04.463Z,22.71
2018-01-02T11:40:04.456Z,22.60
2018-01-02T11:41:04.450Z,22.57
2018-01-02T11:42:04.434Z,22.53
2018-01-02T11:43:04.424Z,22.41
2018-01-02T11:44:04.421Z,22.47
2018-01-02T11:45:04.413Z,22.39
2018-01-02T11:46:04.392Z,22.44
2018-01-02T11:47:04.385Z,22.43
2018-01-02T11:48:04.373Z,22.35
2018-01-02T11:49:04.367Z,22.38
2018-01-02T11:50:04.361Z,22.32
2018-01-02T11:51:04.342Z,22.27
2018-01-02T11:52:04.333Z,22.31
2018-01-02T11:53:04.322Z,22.28
2018-01-02T11:54:04.320Z,22.37
2018-01-02T11:55:04.323Z,22.35
2018-01-02T11:56:04.297Z,22.28
2018-01-02T11:57:04.281Z,22.23
2018-01-02T11:58:04.269Z,22.34
2018-01-02T11:59:04.285Z,22.32
2018-01-02T12:00:04.256Z,22.19
2018-01-02T12:01:04.246Z,22.14
2018-01-02T12:02:04.226Z,22.16
2018-01-02T12:03:04.223Z,22.19
2018-01-02T12:04:04.207Z,22.07
2018-01-02T12:05:04.197Z,22.16
2018-01-02T12:06:04.185Z,22.10
2018-01-02T12:07:04.182Z,22.09
2018-01-02T12:08:04.172Z,22.17
2018-01-02T12:09:04.153Z,22.12
2018-01-02T12:10:04.145Z,22.12
2018-01-02T12:11:04.132Z,22.10
2018-01-02T12:12:04.122Z,22.12
2018-01-02T12:13:04.114Z,22.17
2018-01-02T12:14:04.100Z,22.20
2018-01-02T12:15:04.090Z,22.25
2018-01-02T12:16:04.087Z,22.16
2018-01-02T12:17:04.071Z,22.19
2018-01-02T12:18:04.059Z,22.16
2018-01-02T12:19:04.055Z,22.13
2018-01-02T12:20:04.042Z,22.12
2018-01-02T12:21:04.027Z,22.12
2018-01-02T12:22:04.023Z,22.06
2018-01-02T12:23:04.007Z,22.16
2018-01-02T12:24:04.001Z,22.14
2018-01-02T12:25:03.985Z,22.13
2018-01-02T12:26:03.972Z,22.07
2018-01-02T12:27:03.965Z,22.07
2018-01-02T12:28:03.959Z,22.12
2018-01-02T12:29:03.942Z,22.04
2018-01-02T12:30:03.935Z,22.07
2018-01-02T12:31:03.919Z,22.09
2018-01-02T12:32:03.913Z,22.06
2018-01-02T12:33:03.906Z,22.09
2018-01-02T12:34:03.890Z,19.20
2018-01-02T12:35:03.877Z,18.44
2018-01-02T12:36:03.861Z,17.91
2018-01-02T12:37:03.846Z,15.84
2018-01-02T12:38:03.836Z,14.80
2018-01-02T12:39:03.819Z,14.91
2018-01-02T12:40:03.810Z,16.00
2018-01-02T12:41:03.788Z,17.06
2018-01-02T12:42:03.778Z,18.12
2018-01-02T12:43:03.759Z,18.95
2018-01-02T12:44:03.744Z,19.50
2018-01-02T12:45:03.735Z,19.76
2018-01-02T12:46:03.719Z,20.10
2018-01-02T12:47:03.712Z,20.24
2018-01-02T12:48:03.697Z,20.38
2018-01-02T12:49:03.692Z,20.53
2018-01-02T12:50:03.674Z,20.56
2018-01-02T12:51:03.661Z,20.83
2018-01-02T12:52:03.651Z,20.72