createdAt,value
2019-01-13T00:00:11.756Z,11.50
2019-01-13T00:02:41.151Z,11.50
2019-01-13T00:05:11.372Z,11.40
2019-01-13T00:07:40.708Z,11.40
2019-01-13T00:10:10.070Z,11.30
2019-01-13T00:12:39.534Z,11.30
2019-01-13T00:15:10.076Z,11.20
2019-01-13T00:17:40.511Z,11.20
2019-01-13T00:20:11.841Z,11.10
2019-01-13T00:22:41.647Z,11.10
2019-01-13T00:25:11.624Z,11.00
2019-01-13T00:27:41.142Z,10.90
2019-01-13T00:30:18.877Z,10.90
2019-01-13T00:32:43.739Z,10.80
2019-01-13T00:35:13.323Z,10.80
2019-01-13T00:37:42.986Z,10.80
2019-01-13T00:40:16.782Z,10.70
2019-01-13T00:42:46.247Z,10.70
2019-01-13T00:45:15.923Z,10.60
2019-01-13T00:47:49.323Z,10.60
2019-01-13T00:50:18.934Z,10.50
2019-01-13T00:52:48.431Z,10.40
2019-01-13T00:55:17.863Z,10.30
2019-01-13T00:57:48.356Z,10.20
2019-01-13T01:00:26.224Z,10.20
2019-01-13T01:02:50.583Z,10.20
2019-01-13T01:05:20.143Z,10.20
2019-01-13T01:07:50.995Z,10.10
2019-01-13T01:10:20.789Z,10.10
2019-01-13T01:12:50.282Z,10.10
2019-01-13T01:15:20.732Z,10.00
2019-01-13T01:17:54.221Z,10.00
2019-01-13T01:20:25.435Z,10.00
2019-01-13T01:22:54.990Z,10.00
2019-01-13T01:25:25.318Z,10.00
2019-01-13T01:27:55.198Z,9.90
2019-01-13T01:30:25.843Z,9.90
2019-01-13T01:32:55.461Z,9.90
2019-01-13T01:35:25.052Z,9.80
2019-01-13T01:37:59.370Z,9.70
2019-01-13T01:40:28.953Z,9.70
2019-01-13T01:42:58.296Z,9.60
2019-01-13T01:45:29.541Z,9.50
2019-01-13T01:47:59.085Z,9.40
2019-01-13T01:50:28.581Z,9.40
2019-01-13T01:52:58.299Z,9.40
2019-01-13T01:55:27.863Z,9.30
2019-01-13T01:57:57.191Z,9.20
2019-01-13T02:00:27.779Z,9.20
2019-01-13T02:02:57.331Z,9.20
2019-01-13T02:05:27.399Z,9.00
2019-01-13T02:07:58.919Z,9.00
2019-01-13T02:10:28.332Z,8.90
2019-01-13T02:12:57.848Z,8.90
2019-01-13T02:15:29.927Z,8.80
2019-01-13T02:17:59.501Z,8.70
2019-01-13T02:20:30.180Z,8.60
2019-01-13T02:23:01.212Z,8.50
2019-01-13T02:25:32.103Z,8.50
2019-01-13T02:28:02.326Z,8.40
2019-01-13T02:30:31.656Z,8.40
2019-01-13T02:33:01.109Z,8.20
2019-01-13T02:35:30.674Z,8.20
2019-01-13T02:38:00.758Z,8.20
2019-01-13T02:40:30.147Z,8.10
2019-01-13T02:42:59.695Z,8.10
2019-01-13T02:45:31.291Z,8.10
2019-01-13T02:48:00.545Z,8.10
2019-01-13T02:50:30.278Z,8.10
2019-01-13T02:53:00.051Z,8.10
2019-01-13T02:55:29.218Z,8.10
2019-01-13T02:58:00.134Z,8.20
2019-01-13T03:00:29.502Z,8.20
2019-01-13T03:02:59.260Z,8.30
2019-01-13T03:05:28.703Z,8.30
2019-01-13T03:07:58.133Z,8.30
2019-01-13T03:10:27.506Z,8.30
2019-01-13T03:12:56.926Z,8.40
2019-01-13T03:15:26.389Z,8.50
2019-01-13T03:17:55.724Z,8.50
2019-01-13T03:20:25.364Z,8.50
2019-01-13T03:22:54.916Z,8.60
2019-01-13T03:25:26.827Z,8.70
2019-01-13T03:27:56.285Z,8.70
2019-01-13T03:30:25.709Z,8.70
2019-01-13T03:32:55.381Z,8.80
2019-01-13T03:35:25.363Z,8.80
2019-01-13T03:37:54.931Z,8.80
2019-01-13T03:40:25.322Z,8.80
2019-01-13T03:42:54.931Z,8.80
2019-01-13T03:45:25.128Z,8.80
2019-01-13T03:47:54.518Z,8.80
2019-01-13T03:50:25.255Z,8.80
2019-01-13T03:52:54.772Z,8.80
2019-01-13T03:55:24.344Z,8.80
2019-01-13T03:57:54.807Z,8.80
2019-01-13T04:00:24.676Z,8.90
2019-01-13T04:02:54.313Z,8.90
2019-01-13T04:05:23.790Z,8.90
2019-01-13T04:07:54.066Z,9.00
2019-01-13T04:10:23.586Z,9.00
2019-01-13T04:12:54.256Z,9.00
2019-01-13T04:15:41.647Z,8.90
2019-01-13T04:18:12.319Z,8.80
2019-01-13T04:20:41.712Z,8.80
2019-01-13T04:23:11.393Z,8.80
2019-01-13T04:25:41.590Z,8.70
2019-01-13T04:28:11.192Z,8.70
2019-01-13T04:30:40.533Z,8.60
2019-01-13T04:33:10.300Z,8.50
2019-01-13T04:35:39.831Z,8.40
2019-01-13T04:38:09.280Z,8.30
2019-01-13T04:40:38.859Z,8.30
2019-01-13T04:43:09.142Z,8.20
2019-01-13T04:45:38.659Z,8.20
2019-01-13T04:48:08.604Z,8.20
2019-01-13T04:50:38.943Z,8.00
2019-01-13T04:53:09.565Z,8.00
2019-01-13T04:55:39.229Z,7.90
2019-01-13T04:58:08.938Z,7.90
2019-01-13T05:00:38.144Z,7.90
2019-01-13T05:03:08.572Z,7.80
2019-01-13T05:05:38.479Z,7.80
2019-01-13T05:08:08.242Z,7.80
2019-01-13T05:10:38.772Z,7.70
2019-01-13T05:13:09.144Z,7.70
2019-01-13T05:15:38.935Z,7.70
2019-01-13T05:18:08.458Z,7.70
2019-01-13T05:20:40.207Z,7.60
2019-01-13T05:23:09.354Z,7.50
2019-01-13T05:25:39.317Z,7.50
2019-01-13T05:28:09.131Z,7.40
2019-01-13T05:30:38.651Z,7.30
2019-01-13T05:33:08.091Z,7.40
2019-01-13T05:35:37.752Z,7.30
2019-01-13T05:38:07.530Z,7.30
2019-01-13T05:40:37.170Z,7.30
2019-01-13T05:43:06.586Z,7.20
2019-01-13T05:45:36.214Z,7.30
2019-01-13T05:48:05.901Z,7.30
2019-01-13T05:50:36.095Z,7.30
2019-01-13T05:53:06.185Z,7.40
2019-01-13T05:55:36.084Z,7.40
2019-01-13T05:58:06.566Z,7.40
2019-01-13T06:00:36.173Z,7.30
2019-01-13T06:03:05.598Z,7.40
2019-01-13T06:05:36.038Z,7.30
2019-01-13T06:08:06.503Z,7.30
2019-01-13T06:10:37.578Z,7.30
2019-01-13T06:13:09.035Z,7.30
2019-01-13T06:15:39.781Z,7.30
2019-01-13T06:18:11.115Z,7.20
2019-01-13T06:20:40.456Z,7.20
2019-01-13T06:23:10.697Z,7.20
2019-01-13T06:25:40.913Z,7.10
2019-01-13T06:28:10.262Z,7.10
2019-01-13T06:30:39.937Z,7.10
2019-01-13T06:33:09.564Z,7.10
2019-01-13T06:35:40.050Z,7.10
2019-01-13T06:38:09.437Z,7.10
2019-01-13T06:40:38.741Z,7.20
2019-01-13T06:43:08.326Z,7.20
2019-01-13T06:45:37.778Z,7.20
2019-01-13T06:48:07.042Z,7.20
2019-01-13T06:50:36.310Z,7.20
2019-01-13T06:53:05.899Z,7.10
2019-01-13T06:55:36.305Z,7.10
2019-01-13T06:58:06.100Z,7.00
2019-01-13T07:00:36.218Z,7.00
2019-01-13T07:03:06.918Z,6.90
2019-01-13T07:05:36.578Z,6.90
2019-01-13T07:08:06.124Z,6.80
2019-01-13T07:10:35.812Z,6.90
2019-01-13T07:13:05.296Z,6.80
2019-01-13T07:15:35.673Z,6.90
2019-01-13T07:18:06.840Z,6.80
2019-01-13T07:20:36.498Z,6.70
2019-01-13T07:23:06.332Z,6.70
2019-01-13T07:25:36.839Z,6.70
2019-01-13T07:28:06.777Z,6.70
2019-01-13T07:30:37.699Z,6.70
2019-01-13T07:33:08.405Z,6.70
2019-01-13T07:35:39.575Z,6.70
2019-01-13T07:38:09.205Z,6.60
2019-01-13T07:40:39.380Z,6.60
2019-01-13T07:43:09.221Z,6.50
2019-01-13T07:45:39.412Z,6.50
2019-01-13T07:48:09.365Z,6.40
2019-01-13T07:50:39.193Z,6.40
2019-01-13T07:53:09.683Z,6.40
2019-01-13T07:55:39.613Z,6.30
2019-01-13T07:58:09.812Z,6.30
2019-01-13T08:00:40.361Z,6.30
2019-01-13T08:03:09.852Z,6.20
2019-01-13T08:05:39.412Z,6.20
2019-01-13T08:08:08.745Z,6.30
2019-01-13T08:10:38.070Z,6.20
2019-01-13T08:13:07.316Z,6.10
2019-01-13T08:15:38.019Z,6.20
2019-01-13T08:18:07.511Z,6.20
2019-01-13T08:20:37.033Z,6.20
2019-01-13T08:23:07.128Z,6.20
2019-01-13T08:25:37.445Z,6.10
2019-01-13T08:28:07.454Z,6.00
2019-01-13T08:30:38.236Z,6.00
2019-01-13T08:33:07.909Z,6.00
2019-01-13T08:35:37.619Z,6.00
2019-01-13T08:38:06.934Z,6.00
2019-01-13T08:40:36.535Z,6.00
2019-01-13T08:43:06.174Z,6.00
2019-01-13T08:45:35.103Z,6.00
2019-01-13T08:48:05.416Z,6.10
2019-01-13T08:50:34.931Z,6.00
2019-01-13T08:53:04.543Z,6.10
2019-01-13T08:55:34.197Z,6.10
2019-01-13T08:58:03.547Z,6.00
2019-01-13T09:00:33.794Z,6.00
2019-01-13T09:03:04.330Z,6.00
2019-01-13T09:05:34.100Z,6.00
2019-01-13T09:08:03.442Z,6.10
2019-01-13T09:10:33.047Z,6.10
2019-01-13T09:13:02.838Z,6.10
2019-01-13T09:15:32.158Z,6.00
2019-01-13T09:18:01.721Z,6.00
2019-01-13T09:20:31.672Z,6.00
2019-01-13T09:23:01.138Z,6.00
2019-01-13T09:25:30.506Z,6.00
2019-01-13T09:27:59.863Z,5.90
2019-01-13T09:30:30.012Z,6.00
2019-01-13T09:33:00.468Z,5.90
2019-01-13T09:35:30.076Z,5.90
2019-01-13T09:37:59.510Z,5.90
2019-01-13T09:40:30.238Z,6.00
2019-01-13T09:42:59.663Z,6.00
2019-01-13T09:45:29.305Z,6.00
2019-01-13T09:48:00.137Z,6.00
2019-01-13T09:50:29.821Z,6.00
2019-01-13T09:53:00.129Z,6.00
2019-01-13T09:55:30.044Z,6.00
2019-01-13T09:57:59.888Z,6.00
2019-01-13T10:00:32.896Z,5.90
2019-01-13T10:03:03.216Z,5.90
2019-01-13T10:05:32.827Z,5.80
2019-01-13T10:08:03.103Z,5.70
2019-01-13T10:10:32.686Z,5.70
2019-01-13T10:13:02.083Z,5.80
2019-01-13T10:15:31.492Z,5.80
2019-01-13T10:18:00.954Z,5.80
2019-01-13T10:20:30.598Z,5.80
2019-01-13T10:23:00.067Z,5.80
2019-01-13T10:25:31.063Z,5.80
2019-01-13T10:28:00.761Z,5.80
2019-01-13T10:30:31.075Z,5.80
2019-01-13T10:33:00.954Z,5.80
2019-01-13T10:35:30.485Z,5.80
2019-01-13T10:37:59.868Z,5.80
2019-01-13T10:40:29.702Z,5.70
2019-01-13T10:42:59.298Z,5.70
2019-01-13T10:45:28.824Z,5.70
2019-01-13T10:47:59.558Z,5.70
2019-01-13T10:50:29.527Z,5.70
2019-01-13T10:52:59.595Z,5.70
2019-01-13T10:55:29.683Z,5.70
2019-01-13T10:57:59.175Z,5.70
2019-01-13T11:00:33.917Z,5.70
2019-01-13T11:03:04.920Z,5.70
2019-01-13T11:05:35.303Z,5.70
2019-01-13T11:08:11.452Z,5.70
2019-01-13T11:10:34.610Z,5.60
2019-01-13T11:13:04.969Z,5.60
2019-01-13T11:15:34.523Z,5.60
2019-01-13T11:18:04.469Z,5.60
2019-01-13T11:20:35.649Z,5.60
2019-01-13T11:23:05.628Z,5.60
2019-01-13T11:25:35.234Z,5.70
2019-01-13T11:28:05.712Z,5.70
2019-01-13T11:30:35.582Z,5.70
2019-01-13T11:33:09.336Z,5.60
2019-01-13T11:35:35.139Z,5.60
2019-01-13T11:38:04.702Z,5.50
2019-01-13T11:40:35.026Z,5.50
2019-01-13T11:43:04.754Z,5.50
2019-01-13T11:45:34.355Z,5.50
2019-01-13T11:48:05.149Z,5.50
2019-01-13T11:50:36.081Z,5.40
2019-01-13T11:53:08.841Z,5.40
2019-01-13T11:55:39.126Z,5.50
2019-01-13T11:58:08.458Z,5.40
2019-01-13T12:00:39.360Z,5.50
2019-01-13T12:03:08.754Z,5.60
2019-01-13T12:05:42.029Z,5.60
2019-01-13T12:08:12.664Z,5.60
2019-01-13T12:10:42.256Z,5.60
2019-01-13T12:13:11.712Z,5.60
2019-01-13T12:15:41.541Z,5.60
2019-01-13T12:18:11.598Z,5.70
2019-01-13T12:20:41.030Z,5.70
2019-01-13T12:23:10.705Z,5.60
2019-01-13T12:25:40.468Z,5.70
2019-01-13T12:28:10.088Z,5.50
2019-01-13T12:30:40.593Z,5.50
2019-01-13T12:33:10.705Z,5.40
2019-01-13T12:35:42.456Z,5.30
2019-01-13T12:38:11.890Z,5.30
2019-01-13T12:40:42.299Z,5.20
2019-01-13T12:43:11.684Z,5.30
2019-01-13T12:45:43.783Z,5.30
2019-01-13T12:48:13.401Z,5.30
2019-01-13T12:50:42.984Z,5.40
2019-01-13T12:53:12.463Z,5.40
2019-01-13T12:55:42.308Z,5.40
2019-01-13T12:58:15.328Z,5.40
2019-01-13T13:00:44.803Z,5.50
2019-01-13T13:03:15.721Z,5.50
2019-01-13T13:05:45.133Z,5.50
2019-01-13T13:08:14.937Z,5.50
2019-01-13T13:10:47.159Z,5.50
2019-01-13T13:13:17.695Z,5.40
2019-01-13T13:15:47.075Z,5.40
2019-01-13T13:18:16.720Z,5.40
2019-01-13T13:20:46.483Z,5.40
2019-01-13T13:23:16.262Z,5.40
2019-01-13T13:25:48.290Z,5.30
2019-01-13T13:28:19.170Z,5.30
2019-01-13T13:30:49.788Z,5.30
2019-01-13T13:33:19.295Z,5.20
2019-01-13T13:35:49.201Z,5.20
2019-01-13T13:38:18.719Z,5.20
2019-01-13T13:40:48.089Z,5.20
2019-01-13T13:43:17.764Z,5.20
2019-01-13T13:45:47.302Z,5.20
2019-01-13T13:48:17.731Z,5.20
2019-01-13T13:50:48.081Z,5.10
2019-01-13T13:53:18.083Z,5.10
2019-01-13T13:55:47.464Z,5.10
2019-01-13T13:58:17.151Z,5.10
2019-01-13T14:00:47.536Z,5.10
2019-01-13T14:03:16.940Z,5.10
2019-01-13T14:05:46.549Z,5.10
2019-01-13T14:08:17.070Z,5.10
2019-01-13T14:10:46.565Z,5.10
2019-01-13T14:13:16.267Z,5.20
2019-01-13T14:15:46.038Z,5.20
2019-01-13T14:18:15.342Z,5.20
2019-01-13T14:20:44.683Z,5.20
2019-01-13T14:23:13.920Z,5.20
2019-01-13T14:25:44.209Z,5.20
2019-01-13T14:28:13.520Z,5.20
2019-01-13T14:30:43.058Z,5.20
2019-01-13T14:33:12.908Z,5.20
2019-01-13T14:35:42.113Z,5.10
2019-01-13T14:38:11.524Z,5.10
2019-01-13T14:40:40.914Z,5.00
2019-01-13T14:43:10.098Z,5.00
2019-01-13T14:45:39.411Z,5.00
2019-01-13T14:48:09.010Z,5.00
2019-01-13T14:50:39.845Z,5.00
2019-01-13T14:53:09.469Z,4.90
2019-01-13T14:55:39.670Z,4.90
2019-01-13T14:58:09.178Z,4.90
2019-01-13T15:00:38.577Z,4.80
2019-01-13T15:03:07.798Z,4.80
2019-01-13T15:05:38.047Z,4.70
2019-01-13T15:08:07.704Z,4.70
2019-01-13T15:10:37.268Z,4.70
2019-01-13T15:13:06.994Z,4.70
2019-01-13T15:15:36.126Z,4.70
2019-01-13T15:18:05.742Z,4.70
2019-01-13T15:20:34.871Z,4.70
2019-01-13T15:23:05.603Z,4.70
2019-01-13T15:25:36.309Z,4.60
2019-01-13T15:28:05.647Z,4.60
2019-01-13T15:30:35.299Z,4.60
2019-01-13T15:33:05.219Z,4.60
2019-01-13T15:35:35.296Z,4.60
2019-01-13T15:38:07.065Z,4.60
2019-01-13T15:40:37.736Z,4.60
2019-01-13T15:43:07.272Z,4.60
2019-01-13T15:45:36.644Z,4.60
2019-01-13T15:48:07.155Z,4.60
2019-01-13T15:50:36.779Z,4.70
2019-01-13T15:53:06.375Z,4.70
2019-01-13T15:55:35.909Z,4.70
2019-01-13T15:58:05.806Z,4.80
2019-01-13T16:00:36.020Z,4.80
2019-01-13T16:03:05.649Z,4.80
2019-01-13T16:05:35.816Z,4.80
2019-01-13T16:08:06.667Z,4.80
2019-01-13T16:10:37.018Z,4.80
2019-01-13T16:13:07.080Z,4.80
2019-01-13T16:15:36.469Z,4.90
2019-01-13T16:18:06.888Z,4.90
2019-01-13T16:20:37.204Z,4.90
2019-01-13T16:23:07.272Z,5.10
2019-01-13T16:25:36.923Z,5.20
2019-01-13T16:28:06.460Z,5.30
2019-01-13T16:30:36.007Z,5.40
2019-01-13T16:33:05.641Z,5.50
2019-01-13T16:35:36.311Z,5.50
2019-01-13T16:38:07.035Z,5.60
2019-01-13T16:40:37.355Z,5.70
2019-01-13T16:43:07.079Z,5.90
2019-01-13T16:45:37.246Z,6.30
2019-01-13T16:48:06.932Z,6.30
2019-01-13T16:50:36.070Z,6.60
2019-01-13T16:53:05.927Z,6.70
2019-01-13T16:55:36.483Z,7.00
2019-01-13T16:58:06.926Z,7.00
2019-01-13T17:00:39.087Z,7.30
2019-01-13T17:03:08.651Z,7.60
2019-01-13T17:05:38.910Z,8.80
2019-01-13T17:08:08.943Z,10.90
2019-01-13T17:10:38.438Z,12.10
2019-01-13T17:13:08.718Z,12.60
2019-01-13T17:15:38.305Z,12.70
2019-01-13T17:18:08.075Z,12.80
2019-01-13T17:20:38.522Z,12.80
2019-01-13T17:23:08.032Z,12.70
2019-01-13T17:25:37.668Z,12.90
2019-01-13T17:28:07.430Z,13.40
2019-01-13T17:30:36.978Z,13.60
2019-01-13T17:33:06.692Z,13.60
2019-01-13T17:35:36.697Z,13.90
2019-01-13T17:38:06.593Z,14.40
2019-01-13T17:40:36.159Z,14.60
2019-01-13T17:43:06.837Z,15.10
2019-01-13T17:45:36.070Z,15.30
2019-01-13T17:48:05.769Z,15.50
2019-01-13T17:50:35.917Z,16.20
2019-01-13T17:53:07.159Z,16.50
2019-01-13T17:55:36.643Z,16.50
2019-01-13T17:58:06.357Z,15.90
2019-01-13T18:00:39.007Z,15.50
2019-01-13T18:03:09.538Z,15.00
2019-01-13T18:05:40.138Z,14.60
2019-01-13T18:08:09.848Z,14.70
2019-01-13T18:10:39.678Z,14.60
2019-01-13T18:13:09.446Z,14.40
2019-01-13T18:15:40.156Z,13.70
2019-01-13T18:18:11.438Z,13.70
2019-01-13T18:20:41.626Z,15.70
2019-01-13T18:23:11.125Z,15.70
2019-01-13T18:25:40.923Z,17.10
2019-01-13T18:28:10.547Z,16.90
2019-01-13T18:30:40.928Z,16.10
2019-01-13T18:33:10.545Z,17.10
2019-01-13T18:35:39.903Z,19.80
2019-01-13T18:38:09.414Z,21.90
2019-01-13T18:40:40.604Z,24.40
2019-01-13T18:43:09.886Z,24.50
2019-01-13T18:45:39.634Z,24.40
2019-01-13T18:48:09.692Z,24.60
2019-01-13T18:50:40.144Z,23.20
2019-01-13T18:53:11.210Z,21.30
2019-01-13T18:55:40.594Z,19.80
2019-01-13T18:58:09.922Z,18.80
2019-01-13T19:00:40.561Z,17.70
2019-01-13T19:03:10.234Z,16.50
2019-01-13T19:05:39.707Z,15.40
2019-01-13T19:08:10.243Z,14.70
2019-01-13T19:10:45.668Z,14.00
2019-01-13T19:13:20.492Z,13.70
2019-01-13T19:15:50.261Z,13.40
2019-01-13T19:18:19.899Z,13.60
2019-01-13T19:20:49.730Z,14.20
2019-01-13T19:23:19.383Z,14.40
2019-01-13T19:25:48.700Z,15.90
2019-01-13T19:28:19.007Z,19.50
2019-01-13T19:30:48.496Z,22.10
2019-01-13T19:33:17.989Z,23.90
2019-01-13T19:35:48.565Z,24.80
2019-01-13T19:38:18.133Z,25.90
2019-01-13T19:40:47.812Z,26.90
2019-01-13T19:43:17.395Z,26.10
2019-01-13T19:45:46.793Z,24.60
2019-01-13T19:48:16.066Z,24.30
2019-01-13T19:50:46.514Z,22.70
2019-01-13T19:53:16.102Z,22.60
2019-01-13T19:55:45.625Z,21.80
2019-01-13T19:58:15.401Z,21.20
2019-01-13T20:00:45.803Z,20.50
2019-01-13T20:03:15.743Z,20.40
2019-01-13T20:05:45.383Z,20.80
2019-01-13T20:08:14.707Z,20.80
2019-01-13T20:10:44.522Z,20.90
2019-01-13T20:13:13.826Z,20.60
2019-01-13T20:15:44.713Z,20.60
2019-01-13T20:18:14.472Z,20.80
2019-01-13T20:20:43.974Z,20.60
2019-01-13T20:23:13.700Z,20.30
2019-01-13T20:25:43.164Z,19.60
2019-01-13T20:28:12.635Z,18.70
2019-01-13T20:30:44.214Z,17.40
2019-01-13T20:33:15.369Z,17.40
2019-01-13T20:35:45.066Z,16.70
2019-01-13T20:38:15.779Z,15.90
2019-01-13T20:40:45.674Z,15.90
2019-01-13T20:43:22.506Z,15.60
2019-01-13T20:45:51.629Z,16.10
2019-01-13T20:48:21.299Z,16.80
2019-01-13T20:50:52.137Z,16.40
2019-01-13T20:53:22.546Z,15.90
2019-01-13T20:55:52.400Z,15.40
2019-01-13T20:58:22.072Z,15.40
2019-01-13T21:00:51.764Z,16.20
2019-01-13T21:03:21.477Z,17.70
2019-01-13T21:05:50.987Z,19.80
2019-01-13T21:08:20.875Z,21.40
2019-01-13T21:10:50.598Z,21.00
2019-01-13T21:13:20.438Z,19.60
2019-01-13T21:15:50.242Z,18.40
2019-01-13T21:18:19.654Z,17.50
2019-01-13T21:20:49.451Z,16.50
2019-01-13T21:23:21.646Z,16.00
2019-01-13T21:25:51.325Z,16.10
2019-01-13T21:28:21.844Z,17.00
2019-01-13T21:30:51.571Z,16.90
2019-01-13T21:33:21.918Z,16.50
2019-01-13T21:35:51.664Z,16.50
2019-01-13T21:38:21.713Z,15.70
2019-01-13T21:40:51.844Z,15.20
2019-01-13T21:43:22.904Z,14.80
2019-01-13T21:45:52.605Z,14.40
2019-01-13T21:48:22.159Z,14.00
2019-01-13T21:50:51.747Z,14.00
2019-01-13T21:53:21.213Z,14.50
2019-01-13T21:55:50.901Z,14.50
2019-01-13T21:58:25.242Z,14.50
2019-01-13T22:00:55.243Z,14.70
2019-01-13T22:03:25.107Z,14.10
2019-01-13T22:05:54.851Z,13.80
2019-01-13T22:08:24.295Z,13.40
2019-01-13T22:10:54.119Z,13.20
2019-01-13T22:13:24.470Z,13.00
2019-01-13T22:15:54.317Z,13.00
2019-01-13T22:18:23.992Z,12.90
2019-01-13T22:20:53.531Z,12.90
2019-01-13T22:23:23.060Z,12.90
2019-01-13T22:25:52.695Z,12.80
2019-01-13T22:28:22.023Z,12.70
2019-01-13T22:30:51.570Z,12.70
2019-01-13T22:33:21.059Z,12.60
2019-01-13T22:35:50.870Z,12.60
2019-01-13T22:38:20.320Z,12.60
2019-01-13T22:40:50.894Z,12.60
2019-01-13T22:43:20.608Z,12.60
2019-01-13T22:45:49.875Z,12.50
2019-01-13T22:48:19.156Z,12.40
2019-01-13T22:50:49.459Z,12.40
2019-01-13T22:53:19.812Z,12.40
2019-01-13T22:55:50.465Z,12.40
2019-01-13T22:58:20.225Z,12.40
2019-01-13T23:00:54.956Z,12.40
2019-01-13T23:03:25.612Z,12.30
2019-01-13T23:05:55.690Z,12.30
2019-01-13T23:08:25.191Z,12.20
2019-01-13T23:10:55.188Z,12.20
2019-01-13T23:13:24.907Z,12.20
2019-01-13T23:15:54.787Z,12.20
2019-01-13T23:18:24.185Z,12.10
2019-01-13T23:20:53.689Z,12.10
2019-01-13T23:23:23.932Z,12.10
2019-01-13T23:25:53.552Z,12.10
2019-01-13T23:28:23.162Z,12.00
2019-01-13T23:30:52.959Z,11.90
2019-01-13T23:33:22.356Z,11.90
2019-01-13T23:35:51.960Z,11.80
2019-01-13T23:38:22.871Z,11.70
2019-01-13T23:40:52.962Z,11.70
2019-01-13T23:43:22.660Z,11.70
2019-01-13T23:45:52.220Z,11.70
2019-01-13T23:48:21.990Z,11.60
2019-01-13T23:50:53.091Z,11.50
2019-01-13T23:53:23.227Z,11.50
2019-01-13T23:55:52.620Z,11.50
2019-01-13T23:58:22.003Z,11.40
