createdAt,value
2018-07-11T00:00:09.978Z,1014.08
2018-07-11T00:01:09.954Z,1014.33
2018-07-11T00:02:09.952Z,1014.23
2018-07-11T00:03:09.945Z,1014.27
2018-07-11T00:04:09.970Z,1014.33
2018-07-11T00:05:09.960Z,1014.23
2018-07-11T00:06:09.967Z,1013.87
2018-07-11T00:07:09.989Z,1014.36
2018-07-11T00:08:10.888Z,1014.06
2018-07-11T00:09:16.079Z,1014.25
2018-07-11T00:10:09.983Z,1014.32
2018-07-11T00:11:09.965Z,1014.04
2018-07-11T00:12:09.998Z,1014.18
2018-07-11T00:13:09.949Z,1014.44
2018-07-11T00:14:09.960Z,1014.21
2018-07-11T00:15:09.944Z,1014.13
2018-07-11T00:16:09.943Z,1014.18
2018-07-11T00:17:09.981Z,1013.99
2018-07-11T00:18:09.984Z,1014.16
2018-07-11T00:19:09.980Z,1014.15
2018-07-11T00:20:09.999Z,1013.97
2018-07-11T00:21:09.981Z,1013.97
2018-07-11T00:22:09.990Z,1013.92
2018-07-11T00:23:09.973Z,1013.9
2018-07-11T00:24:09.973Z,1013.84
2018-07-11T00:25:09.994Z,1013.9
2018-07-11T00:26:10.012Z,1013.91
2018-07-11T00:27:10.022Z,1013.96
2018-07-11T00:28:10.012Z,1014.31
2018-07-11T00:29:10.011Z,1014.42
2018-07-11T00:30:10.001Z,1014.54
2018-07-11T00:31:09.993Z,1014.55
2018-07-11T00:32:10.005Z,1014.6
2018-07-11T00:33:10.004Z,1014.6
2018-07-11T00:34:10.011Z,1014.58
2018-07-11T00:35:09.996Z,1014.67
2018-07-11T00:36:10.029Z,1014.68
2018-07-11T00:37:10.088Z,1014.69
2018-07-11T00:38:10.039Z,1014.95
2018-07-11T00:39:09.996Z,1014.81
2018-07-11T00:40:10.007Z,1014.95
2018-07-11T00:41:10.017Z,1014.98
2018-07-11T00:42:10.008Z,1014.94
2018-07-11T00:43:10.023Z,1014.65
2018-07-11T00:44:10.039Z,1014.78
2018-07-11T00:45:10.020Z,1014.73
2018-07-11T00:46:10.028Z,1014.68
2018-07-11T00:47:10.024Z,1014.6
2018-07-11T00:48:10.042Z,1014.64
2018-07-11T00:49:10.036Z,1014.69
2018-07-11T00:50:10.071Z,1014.51
2018-07-11T00:51:10.022Z,1014.84
2018-07-11T00:52:10.057Z,1014.59
2018-07-11T00:53:10.036Z,1014.57
2018-07-11T00:54:10.045Z,1014.51
2018-07-11T00:55:10.028Z,1014.63
2018-07-11T00:56:10.076Z,1014.73
2018-07-11T00:57:10.045Z,1014.72
2018-07-11T00:58:10.048Z,1014.72
2018-07-11T00:59:10.061Z,1014.81
2018-07-11T01:00:10.062Z,1014.98
2018-07-11T01:01:10.037Z,1014.79
2018-07-11T01:02:10.049Z,1014.52
2018-07-11T01:03:10.063Z,1014.76
2018-07-11T01:04:10.080Z,1014.56
2018-07-11T01:05:10.071Z,1014.73
2018-07-11T01:06:10.047Z,1014.51
2018-07-11T01:07:10.045Z,1014.52
2018-07-11T01:08:10.062Z,1014.6
2018-07-11T01:09:10.070Z,1014.73
2018-07-11T01:10:10.068Z,1015.05
2018-07-11T01:11:10.086Z,1014.91
2018-07-11T01:12:10.131Z,1014.84
2018-07-11T01:13:10.084Z,1014.78
2018-07-11T01:15:28.992Z,1015.02
2018-07-11T01:16:28.981Z,1015.04
2018-07-11T01:17:28.966Z,1015.15
2018-07-11T01:18:28.999Z,1014.99
2018-07-11T01:19:28.952Z,1015.35
2018-07-11T01:20:28.975Z,1015.35
2018-07-11T01:21:28.973Z,1015.25
2018-07-11T01:22:29.000Z,1015.16
2018-07-11T01:23:28.983Z,1015.43
2018-07-11T01:24:28.975Z,1015.35
2018-07-11T01:25:29.015Z,1015.64
2018-07-11T01:26:28.998Z,1015.29
2018-07-11T01:27:28.979Z,1015.64
2018-07-11T01:28:28.987Z,1015.14
2018-07-11T01:29:28.994Z,1015.44
2018-07-11T01:30:28.978Z,1015.36
2018-07-11T01:31:29.007Z,1015.6
2018-07-11T01:32:29.019Z,1015.61
2018-07-11T01:33:28.982Z,1015.1
2018-07-11T01:34:29.000Z,1015.19
2018-07-11T01:35:28.982Z,1015.61
2018-07-11T01:36:28.989Z,1015.35
2018-07-11T01:37:29.021Z,1015.47
2018-07-11T01:38:29.148Z,1015.59
2018-07-11T01:39:29.026Z,1015.59
2018-07-11T01:40:29.025Z,1015.94
2018-07-11T01:41:28.996Z,1015.77
2018-07-11T01:42:29.002Z,1015.97
2018-07-11T01:43:29.054Z,1016.03
2018-07-11T01:44:29.017Z,1016.51
2018-07-11T01:45:29.014Z,1016.82
2018-07-11T01:46:28.992Z,1016.92
2018-07-11T01:47:29.034Z,1017.07
2018-07-11T01:48:29.015Z,1017.14
2018-07-11T01:49:29.059Z,1017.44
2018-07-11T01:50:29.016Z,1017.69
2018-07-11T01:51:29.030Z,1017.63
2018-07-11T01:52:29.035Z,1017.83
2018-07-11T01:53:29.022Z,1017.64
2018-07-11T01:54:29.013Z,1018.15
2018-07-11T01:55:29.048Z,1018.35
2018-07-11T01:56:29.055Z,1018.37
2018-07-11T01:57:29.035Z,1018.71
2018-07-11T01:58:29.071Z,1018.63
2018-07-11T01:59:29.058Z,1018.54
2018-07-11T02:00:29.061Z,1018.36
2018-07-11T02:01:29.042Z,1018.52
2018-07-11T02:02:29.101Z,1018.18
2018-07-11T02:03:29.051Z,1018.3
2018-07-11T02:04:29.032Z,1018.48
2018-07-11T02:05:29.057Z,1018.46
2018-07-11T02:06:29.053Z,1018.73
2018-07-11T02:11:46.733Z,1018.83
2018-07-11T02:11:58.346Z,1019.02
2018-07-11T02:12:58.201Z,1018.99
2018-07-11T02:13:58.212Z,1019.03
2018-07-11T02:14:58.793Z,1018.83
2018-07-11T02:15:58.186Z,1018.85
2018-07-11T02:16:58.207Z,1018.45
2018-07-11T02:17:58.174Z,1018.41
2018-07-11T02:18:58.187Z,1018.41
2018-07-11T02:19:58.223Z,1018.56
2018-07-11T02:20:58.196Z,1018.38
2018-07-11T02:21:58.201Z,1018.22
2018-07-11T02:22:58.207Z,1018.26
2018-07-11T02:23:58.185Z,1018.5
2018-07-11T02:24:58.192Z,1018.42
2018-07-11T02:25:58.212Z,1018.31
2018-07-11T02:30:26.133Z,1018.22
2018-07-11T02:31:26.089Z,1017.78
2018-07-11T02:32:26.121Z,1018.21
2018-07-11T02:33:26.087Z,1018.29
2018-07-11T02:34:26.095Z,1018.15
2018-07-11T02:35:26.396Z,1018.46
2018-07-11T02:36:26.115Z,1018.4
2018-07-11T02:37:26.100Z,1018.12
2018-07-11T02:38:26.110Z,1018.04
2018-07-11T02:39:26.092Z,1018.06
2018-07-11T02:40:26.110Z,1017.99
2018-07-11T02:41:26.153Z,1017.93
2018-07-11T02:42:26.115Z,1018.06
2018-07-11T02:43:26.147Z,1018.29
2018-07-11T02:44:26.101Z,1018.47
2018-07-11T02:45:26.112Z,1018.12
2018-07-11T02:46:26.140Z,1018.4
2018-07-11T02:47:26.145Z,1018.44
2018-07-11T02:48:26.095Z,1018.45
2018-07-11T02:49:26.110Z,1018.33
2018-07-11T02:50:26.132Z,1018.48
2018-07-11T02:51:26.144Z,1018.67
2018-07-11T02:52:26.128Z,1018.85
2018-07-11T02:53:26.155Z,1019.01
2018-07-11T02:54:26.109Z,1018.83
2018-07-11T02:55:26.142Z,1018.78
2018-07-11T02:56:26.123Z,1018.94
2018-07-11T02:57:26.125Z,1018.79
2018-07-11T02:58:26.138Z,1018.73
2018-07-11T02:59:26.142Z,1018.74
2018-07-11T03:00:26.169Z,1018.92
2018-07-11T03:01:26.157Z,1018.73
2018-07-11T03:02:26.173Z,1018.69
2018-07-11T03:03:26.173Z,1019.18
2018-07-11T03:04:26.159Z,1018.81
2018-07-11T03:05:26.182Z,1018.91
2018-07-11T03:06:26.157Z,1018.81
2018-07-11T03:07:26.146Z,1018.89
2018-07-11T03:08:26.148Z,1018.8
2018-07-11T03:09:26.157Z,1019.13
2018-07-11T03:10:26.518Z,1018.97
2018-07-11T03:11:26.150Z,1018.89
2018-07-11T03:12:26.150Z,1018.83
2018-07-11T03:13:26.180Z,1018.99
2018-07-11T03:14:26.159Z,1018.76
2018-07-11T03:15:26.170Z,1019.05
2018-07-11T03:16:26.156Z,1019.07
2018-07-11T03:17:26.188Z,1018.68
2018-07-11T03:18:26.167Z,1019.09
2018-07-11T03:19:26.200Z,1018.81
2018-07-11T03:20:26.184Z,1018.77
2018-07-11T03:21:26.186Z,1018.76
2018-07-11T03:22:26.197Z,1019.3
2018-07-11T03:23:26.175Z,1018.64
2018-07-11T03:24:26.220Z,1018.86
2018-07-11T03:25:26.190Z,1018.76
2018-07-11T03:26:26.214Z,1018.79
2018-07-11T03:27:26.193Z,1018.92
2018-07-11T03:28:26.208Z,1019.15
2018-07-11T03:29:26.213Z,1019.44
2018-07-11T03:30:26.215Z,1019.46
2018-07-11T03:31:26.197Z,1019.48
2018-07-11T03:32:26.214Z,1019.66
2018-07-11T03:33:26.190Z,1019.66
2018-07-11T03:34:26.198Z,1019.88
2018-07-11T03:35:26.225Z,1019.81
2018-07-11T03:36:26.212Z,1020.04
2018-07-11T03:37:26.221Z,1019.8
2018-07-11T03:41:54.865Z,1019.73
2018-07-11T03:42:54.894Z,1019.68
2018-07-11T03:43:54.806Z,1019.65
2018-07-11T03:44:54.800Z,1019.71
2018-07-11T03:45:54.812Z,1019.77
2018-07-11T03:46:54.815Z,1020.18
2018-07-11T03:47:54.830Z,1020.01
2018-07-11T03:48:54.859Z,1019.78
2018-07-11T03:49:54.883Z,1019.73
2018-07-11T03:50:54.822Z,1019.97
2018-07-11T03:51:54.823Z,1020.12
2018-07-11T03:52:54.833Z,1020.2
2018-07-11T03:53:54.839Z,1020.12
2018-07-11T03:54:54.821Z,1019.94
2018-07-11T03:55:54.847Z,1020.05
2018-07-11T03:56:54.860Z,1020.25
2018-07-11T03:57:54.845Z,1020.04
2018-07-11T03:58:54.846Z,1020.27
2018-07-11T03:59:54.853Z,1020.19
2018-07-11T04:00:54.862Z,1020.11
2018-07-11T04:01:54.866Z,1020.32
2018-07-11T04:02:54.868Z,1020.33
2018-07-11T04:07:24.052Z,1020.66
2018-07-11T04:08:24.019Z,1020.59
2018-07-11T04:09:24.012Z,1020.24
2018-07-11T04:10:24.029Z,1020.37
2018-07-11T04:11:24.056Z,1020.29
2018-07-11T04:12:24.029Z,1020.07
2018-07-11T04:13:24.046Z,1020.3
2018-07-11T04:14:24.054Z,1020.18
2018-07-11T04:15:24.052Z,1019.85
2018-07-11T04:16:24.061Z,1019.93
2018-07-11T04:17:24.097Z,1019.83
2018-07-11T04:18:24.030Z,1019.58
2018-07-11T04:19:24.035Z,1019.32
2018-07-11T04:20:24.091Z,1018.98
2018-07-11T04:21:24.197Z,1019.04
2018-07-11T04:22:24.096Z,1018.48
2018-07-11T04:23:24.079Z,1018.33
2018-07-11T04:24:24.057Z,1018.04
2018-07-11T04:25:24.075Z,1017.73
2018-07-11T04:26:24.072Z,1017.15
2018-07-11T04:27:24.118Z,1016.88
2018-07-11T04:28:24.080Z,1016.47
2018-07-11T04:29:24.072Z,1016.53
2018-07-11T04:30:24.082Z,1016.2
2018-07-11T04:31:24.099Z,1015.86
2018-07-11T04:32:24.143Z,1015.57
2018-07-11T04:33:24.098Z,1015.64
2018-07-11T04:34:24.075Z,1015.3
2018-07-11T04:35:24.089Z,1014.93
2018-07-11T04:36:24.139Z,1015.16
2018-07-11T04:37:24.076Z,1014.68
2018-07-11T04:38:24.080Z,1014.61
2018-07-11T04:39:24.087Z,1014.58
2018-07-11T04:40:24.084Z,1014.16
2018-07-11T04:41:24.096Z,1014.33
2018-07-11T04:42:24.105Z,1014.36
2018-07-11T04:43:24.132Z,1014.45
2018-07-11T04:44:24.088Z,1014.65
2018-07-11T04:45:24.128Z,1014.82
2018-07-11T04:46:24.103Z,1014.83
2018-07-11T04:47:24.156Z,1015.08
2018-07-11T04:48:24.111Z,1015.01
2018-07-11T04:49:24.118Z,1015.36
2018-07-11T04:50:24.100Z,1015.13
2018-07-11T04:51:24.106Z,1015.43
2018-07-11T04:52:24.089Z,1015.76
2018-07-11T04:53:24.119Z,1015.77
2018-07-11T04:54:24.104Z,1015.7
2018-07-11T04:55:24.118Z,1015.96
2018-07-11T04:56:24.107Z,1015.89
2018-07-11T04:57:24.104Z,1016.06
2018-07-11T04:58:24.108Z,1016.15
2018-07-11T04:59:24.139Z,1016.02
2018-07-11T05:00:24.153Z,1016.38
2018-07-11T05:01:24.131Z,1016.5
2018-07-11T05:02:24.172Z,1016.56
2018-07-11T05:03:24.112Z,1016.98
2018-07-11T05:04:24.122Z,1016.87
2018-07-11T05:05:24.133Z,1016.97
2018-07-11T05:06:24.136Z,1016.9
2018-07-11T05:07:24.109Z,1017
2018-07-11T05:08:24.153Z,1017.09
2018-07-11T05:09:24.181Z,1017.17
2018-07-11T05:10:24.140Z,1017.04
2018-07-11T05:11:24.157Z,1017.46
2018-07-11T05:12:24.151Z,1017.63
2018-07-11T05:13:24.146Z,1017.55
2018-07-11T05:14:24.156Z,1017.87
2018-07-11T05:15:24.141Z,1017.58
2018-07-11T05:16:24.175Z,1017.65
2018-07-11T05:17:24.171Z,1017.97
2018-07-11T05:18:24.163Z,1017.82
2018-07-11T05:19:24.177Z,1017.94
2018-07-11T05:20:24.183Z,1018.45
2018-07-11T05:21:24.161Z,1018.49
2018-07-11T05:22:24.158Z,1018.69
2018-07-11T05:23:24.159Z,1018.96
2018-07-11T05:24:24.172Z,1019.17
2018-07-11T05:25:24.170Z,1019.19
2018-07-11T05:26:24.154Z,1019.67
2018-07-11T05:27:24.163Z,1019.85
2018-07-11T05:28:24.158Z,1019.84
2018-07-11T05:29:24.158Z,1020.1
2018-07-11T05:30:24.164Z,1020.11
2018-07-11T05:31:24.173Z,1020.27
2018-07-11T05:32:24.182Z,1020.87
2018-07-11T05:33:24.183Z,1020.29
2018-07-11T05:34:24.205Z,1020.73
2018-07-11T05:35:24.221Z,1020.94
2018-07-11T05:36:24.246Z,1020.9
2018-07-11T05:37:24.183Z,1021.04
2018-07-11T05:38:24.179Z,1020.91
2018-07-11T05:39:24.167Z,1021.47
2018-07-11T05:40:24.205Z,1021.33
2018-07-11T05:41:26.591Z,1021.46
2018-07-11T05:42:24.219Z,1021.67
2018-07-11T05:43:24.187Z,1021.66
2018-07-11T05:44:24.224Z,1021.82
2018-07-11T05:45:24.187Z,1021.77
2018-07-11T05:46:24.191Z,1022.02
2018-07-11T05:47:24.635Z,1022.02
2018-07-11T05:48:24.226Z,1022.19
2018-07-11T05:49:24.227Z,1022.03
2018-07-11T05:50:24.214Z,1022.27
2018-07-11T05:51:24.222Z,1022.54
2018-07-11T05:52:24.225Z,1022.4
2018-07-11T05:53:24.253Z,1022.3
2018-07-11T05:54:24.242Z,1022.38
2018-07-11T05:55:24.243Z,1022.33
2018-07-11T05:56:24.213Z,1022.67
2018-07-11T05:57:24.232Z,1022.89
2018-07-11T05:58:24.220Z,1022.81
2018-07-11T05:59:24.232Z,1022.8
2018-07-11T06:00:24.279Z,1022.63
2018-07-11T06:01:24.289Z,1022.79
2018-07-11T06:02:24.247Z,1022.85
2018-07-11T06:03:24.220Z,1022.98
2018-07-11T06:04:24.253Z,1022.82
2018-07-11T06:05:24.289Z,1022.91
2018-07-11T06:06:24.629Z,1022.76
2018-07-11T06:07:24.247Z,1023.07
2018-07-11T06:08:24.260Z,1023.08
2018-07-11T06:09:24.253Z,1023.01
2018-07-11T06:10:24.239Z,1023.28
2018-07-11T06:11:24.232Z,1023
2018-07-11T06:12:24.262Z,1023.27
2018-07-11T06:13:24.315Z,1023.11
2018-07-11T06:14:24.255Z,1023.37
2018-07-11T06:15:24.242Z,1023.54
2018-07-11T06:16:25.688Z,1023.44
2018-07-11T06:17:24.293Z,1023.13
2018-07-11T06:18:24.275Z,1023.22
2018-07-11T06:19:24.246Z,1023.24
2018-07-11T06:20:24.280Z,1023.21
2018-07-11T06:21:24.318Z,1023.47
2018-07-11T06:22:24.274Z,1023.51
2018-07-11T06:23:24.251Z,1023.59
2018-07-11T06:24:24.266Z,1023.26
2018-07-11T06:25:24.258Z,1023.59
2018-07-11T06:26:24.288Z,1023.6
2018-07-11T06:27:24.308Z,1023.63
2018-07-11T06:28:24.275Z,1023.7
2018-07-11T06:29:24.267Z,1023.82
2018-07-11T06:30:24.289Z,1023.67
2018-07-11T06:31:24.272Z,1023.85
2018-07-11T06:32:24.273Z,1023.83
2018-07-11T06:33:24.327Z,1023.8
2018-07-11T06:34:24.327Z,1023.72
2018-07-11T06:35:24.305Z,1023.91
2018-07-11T06:36:24.275Z,1024.03
2018-07-11T06:37:24.293Z,1023.95
2018-07-11T06:38:24.303Z,1023.97
2018-07-11T06:39:24.364Z,1024.09
2018-07-11T06:40:24.292Z,1024.3
2018-07-11T06:41:25.262Z,1024.13
2018-07-11T06:42:24.317Z,1024.14
2018-07-11T06:43:24.281Z,1024.15
2018-07-11T06:44:24.298Z,1024.15
2018-07-11T06:45:24.295Z,1023.92
2018-07-11T06:46:24.305Z,1023.85
2018-07-11T06:47:24.310Z,1023.98
2018-07-11T06:48:24.328Z,1024.46
2018-07-11T06:49:24.298Z,1024.06
2018-07-11T06:50:24.302Z,1024.15
2018-07-11T06:51:24.323Z,1024.08
2018-07-11T06:52:24.331Z,1024.1
2018-07-11T06:53:24.308Z,1024.49
2018-07-11T06:54:24.422Z,1024.18
2018-07-11T06:55:24.348Z,1024.11
2018-07-11T06:56:24.333Z,1024.21
2018-07-11T06:57:24.324Z,1024.13
2018-07-11T06:58:24.317Z,1024.16
2018-07-11T06:59:24.337Z,1024.09
2018-07-11T07:00:24.344Z,1023.96
2018-07-11T07:01:24.319Z,1024.31
2018-07-11T07:02:24.346Z,1024.16
2018-07-11T07:03:24.373Z,1024.23
2018-07-11T07:04:24.357Z,1024.34
2018-07-11T07:05:24.345Z,1024.08
2018-07-11T07:06:24.344Z,1024.18
2018-07-11T07:07:24.349Z,1024.16
2018-07-11T07:08:24.339Z,1024.31
2018-07-11T07:09:24.346Z,1024.11
2018-07-11T07:10:24.387Z,1024.34
2018-07-11T07:11:24.385Z,1024.17
2018-07-11T07:12:24.331Z,1024.06
2018-07-11T07:13:24.362Z,1024.44
2018-07-11T07:14:24.344Z,1024.36
2018-07-11T07:15:24.376Z,1024.21
2018-07-11T07:16:24.402Z,1024.53
2018-07-11T07:17:24.362Z,1024.3
2018-07-11T07:18:24.369Z,1024.37
2018-07-11T07:19:24.405Z,1024.41
2018-07-11T07:20:24.384Z,1024.44
2018-07-11T07:21:24.403Z,1024.26
2018-07-11T07:22:24.434Z,1024.25
2018-07-11T07:23:24.357Z,1024.4
2018-07-11T07:24:24.391Z,1024.34
2018-07-11T07:25:24.377Z,1024.27
2018-07-11T07:26:24.406Z,1024.4
2018-07-11T07:27:24.363Z,1024.21
2018-07-11T07:28:24.385Z,1024.41
2018-07-11T07:29:24.403Z,1024.42
2018-07-11T07:30:24.373Z,1024.65
2018-07-11T07:31:24.429Z,1024.55
2018-07-11T07:32:24.400Z,1024.7
2018-07-11T07:33:24.391Z,1024.31
2018-07-11T07:34:24.372Z,1024.33
2018-07-11T07:35:24.405Z,1024.08
2018-07-11T07:36:24.424Z,1024.38
2018-07-11T07:37:24.378Z,1024.32
2018-07-11T07:38:24.375Z,1024.53
2018-07-11T07:39:24.388Z,1024.51
2018-07-11T07:40:24.413Z,1024.43
2018-07-11T07:41:24.407Z,1024.45
2018-07-11T07:42:24.409Z,1024.37
2018-07-11T07:43:24.412Z,1024.66
2018-07-11T07:44:24.424Z,1024.57
2018-07-11T07:45:24.402Z,1024.27
2018-07-11T07:46:24.408Z,1024.4
2018-07-11T07:47:24.431Z,1024.52
2018-07-11T07:48:24.410Z,1024.79
2018-07-11T07:49:24.405Z,1024.55
2018-07-11T07:50:24.409Z,1024.71
2018-07-11T07:51:24.406Z,1024.53
2018-07-11T07:52:24.442Z,1024.75
2018-07-11T07:53:24.423Z,1024.49
2018-07-11T07:54:24.401Z,1024.66
2018-07-11T07:55:24.418Z,1024.59
2018-07-11T07:56:24.413Z,1024.2
2018-07-11T07:57:24.420Z,1024.52
2018-07-11T07:58:24.424Z,1024.66
2018-07-11T07:59:24.433Z,1024.9
2018-07-11T08:00:24.438Z,1024.77
2018-07-11T08:01:24.430Z,1024.66
2018-07-11T08:02:24.429Z,1024.81
2018-07-11T08:03:24.434Z,1024.72
2018-07-11T08:04:24.436Z,1024.71
2018-07-11T08:05:24.473Z,1024.76
2018-07-11T08:06:24.431Z,1024.69
2018-07-11T08:07:24.432Z,1024.52
2018-07-11T08:08:24.438Z,1024.54
2018-07-11T08:09:24.491Z,1024.9
2018-07-11T08:10:24.431Z,1024.85
2018-07-11T08:11:24.468Z,1024.6
2018-07-11T08:12:24.472Z,1024.61
2018-07-11T08:13:24.448Z,1024.53
2018-07-11T08:14:24.457Z,1024.68
2018-07-11T08:15:24.470Z,1024.83
2018-07-11T08:16:24.493Z,1024.57
2018-07-11T08:17:24.451Z,1024.67
2018-07-11T08:18:24.460Z,1024.65
2018-07-11T08:19:24.468Z,1024.84
2018-07-11T08:20:24.470Z,1024.63
2018-07-11T08:21:24.528Z,1024.51
2018-07-11T08:22:24.486Z,1024.4
2018-07-11T08:23:24.472Z,1024.24
2018-07-11T08:24:24.483Z,1024.75
2018-07-11T08:25:24.478Z,1024.47
2018-07-11T08:26:24.490Z,1024.46
2018-07-11T08:27:24.594Z,1024.26
2018-07-11T08:28:24.496Z,1024.37
2018-07-11T08:29:24.485Z,1024.21
2018-07-11T08:30:24.480Z,1024.22
2018-07-11T08:31:24.619Z,1024.22
2018-07-11T08:32:24.535Z,1024.13
2018-07-11T08:33:24.488Z,1024.06
2018-07-11T08:34:24.499Z,1024.47
2018-07-11T08:35:24.528Z,1024.31
2018-07-11T08:36:24.501Z,1024.36
2018-07-11T08:37:24.505Z,1024.35
2018-07-11T08:38:24.537Z,1024.24
2018-07-11T08:39:24.501Z,1024.18
2018-07-11T08:40:24.605Z,1024.37
2018-07-11T08:41:24.531Z,1024.37
2018-07-11T08:42:24.516Z,1024.37
2018-07-11T08:43:24.514Z,1024.4
2018-07-11T08:44:24.502Z,1024.23
2018-07-11T08:45:24.534Z,1024.15
2018-07-11T08:46:24.527Z,1024.22
2018-07-11T08:47:40.823Z,1024.35
2018-07-11T08:48:40.708Z,1024.38
2018-07-11T08:49:40.744Z,1024.58
2018-07-11T08:50:40.777Z,1024.2
2018-07-11T08:51:40.697Z,1023.95
2018-07-11T08:52:40.740Z,1024.37
2018-07-11T08:53:40.718Z,1024.54
2018-07-11T08:54:40.723Z,1024.54
2018-07-11T08:55:40.706Z,1024.36
2018-07-11T08:56:40.727Z,1024.26
2018-07-11T08:57:40.722Z,1024.43
2018-07-11T08:58:40.714Z,1024.48
2018-07-11T08:59:40.721Z,1024.5
2018-07-11T09:00:40.729Z,1024.39
2018-07-11T09:01:40.736Z,1024.31
2018-07-11T09:02:40.794Z,1024.37
2018-07-11T09:03:40.756Z,1024.62
2018-07-11T09:04:40.732Z,1024.51
2018-07-11T09:05:40.748Z,1024.8
2018-07-11T09:06:40.755Z,1024.56
2018-07-11T09:07:40.735Z,1024.67
2018-07-11T09:10:58.966Z,1024.48
2018-07-11T09:11:59.027Z,1024.4
2018-07-11T09:12:59.006Z,1024.51
2018-07-11T09:13:59.010Z,1024.6
2018-07-11T09:14:58.992Z,1024.54
2018-07-11T09:15:58.966Z,1024.81
2018-07-11T09:16:58.972Z,1024.98
2018-07-11T09:17:59.045Z,1024.91
2018-07-11T09:18:58.984Z,1024.59
2018-07-11T09:19:58.984Z,1024.85
2018-07-11T09:20:59.003Z,1024.83
2018-07-11T09:21:59.002Z,1024.78
2018-07-11T09:22:59.015Z,1024.7
2018-07-11T09:23:59.081Z,1025
2018-07-11T09:24:59.071Z,1025.09
2018-07-11T09:25:59.053Z,1024.97
2018-07-11T09:26:59.047Z,1024.87
2018-07-11T09:27:59.066Z,1024.91
2018-07-11T09:28:59.074Z,1025.11
2018-07-11T09:29:59.082Z,1025.02
2018-07-11T09:30:59.070Z,1025.16
2018-07-11T09:31:59.068Z,1025.15
2018-07-11T09:32:59.072Z,1025.27
2018-07-11T09:33:59.091Z,1025.23
2018-07-11T09:34:59.075Z,1025.3
2018-07-11T09:35:59.086Z,1025.71
2018-07-11T09:36:59.076Z,1025.31
2018-07-11T09:37:59.077Z,1025.43
2018-07-11T09:38:59.117Z,1025.32
2018-07-11T09:39:59.118Z,1025.25
2018-07-11T09:40:59.108Z,1025.44
2018-07-11T09:41:59.083Z,1025.57
2018-07-11T09:42:59.083Z,1025.22
2018-07-11T09:43:59.090Z,1025.34
2018-07-11T09:44:59.099Z,1025.45
2018-07-11T09:45:59.096Z,1025.61
2018-07-11T09:46:59.128Z,1025.34
2018-07-11T09:47:59.098Z,1025.31
2018-07-11T09:48:59.087Z,1025.47
2018-07-11T09:49:59.153Z,1025.42
2018-07-11T09:50:59.112Z,1025.25
2018-07-11T09:51:59.099Z,1025.6
2018-07-11T09:52:59.114Z,1025.46
2018-07-11T09:53:59.125Z,1025.62
2018-07-11T09:54:59.111Z,1025.58
2018-07-11T09:55:59.132Z,1025.16
2018-07-11T09:56:59.140Z,1025.34
2018-07-11T09:57:59.511Z,1025.61
2018-07-11T09:58:59.118Z,1025.77
2018-07-11T09:59:59.177Z,1025.54
2018-07-11T10:00:59.124Z,1025.68
2018-07-11T10:01:59.138Z,1025.71
2018-07-11T10:02:59.114Z,1025.88
2018-07-11T10:03:59.137Z,1025.87
2018-07-11T10:04:59.138Z,1025.77
2018-07-11T10:05:59.161Z,1025.94
2018-07-11T10:06:59.173Z,1025.72
2018-07-11T10:07:59.162Z,1025.87
2018-07-11T10:08:59.150Z,1025.79
2018-07-11T10:09:59.165Z,1025.9
2018-07-11T10:10:59.174Z,1025.99
2018-07-11T10:11:59.188Z,1025.96
2018-07-11T10:12:59.156Z,1026.13
2018-07-11T10:13:59.148Z,1026.2
2018-07-11T10:14:59.167Z,1026.22
2018-07-11T10:15:59.167Z,1026.27
2018-07-11T10:16:59.153Z,1026.33
2018-07-11T10:17:59.157Z,1026.06
2018-07-11T10:18:59.165Z,1026.17
2018-07-11T10:19:59.200Z,1026.3
2018-07-11T10:20:59.169Z,1026.45
2018-07-11T10:21:59.177Z,1026.09
2018-07-11T10:22:59.168Z,1026.11
2018-07-11T10:23:59.175Z,1025.91
2018-07-11T10:24:59.185Z,1026.24
2018-07-11T10:29:29.007Z,1026.25
2018-07-11T10:30:28.977Z,1026.48
2018-07-11T10:31:29.107Z,1026.64
2018-07-11T10:32:28.995Z,1026.58
2018-07-11T10:33:29.047Z,1026.52
2018-07-11T10:34:28.987Z,1026.54
2018-07-11T10:35:28.994Z,1026.43
2018-07-11T10:36:29.013Z,1026.47
2018-07-11T10:37:29.019Z,1026.6
2018-07-11T10:38:29.026Z,1026.41
2018-07-11T10:39:29.021Z,1026.63
2018-07-11T10:40:29.014Z,1026.62
2018-07-11T10:41:29.005Z,1026.46
2018-07-11T10:42:29.021Z,1026.28
2018-07-11T10:43:29.036Z,1026.38
2018-07-11T10:44:29.042Z,1026.53
2018-07-11T10:45:29.033Z,1026.49
2018-07-11T10:46:29.072Z,1026.62
2018-07-11T10:47:29.023Z,1026.4
2018-07-11T10:48:29.013Z,1026.38
2018-07-11T10:49:29.021Z,1026.6
2018-07-11T10:50:29.039Z,1026.62
2018-07-11T10:51:29.024Z,1026.55
2018-07-11T10:52:29.005Z,1026.52
2018-07-11T10:53:29.019Z,1026.74
2018-07-11T10:54:29.025Z,1026.51
2018-07-11T10:55:29.022Z,1026.58
2018-07-11T10:56:29.048Z,1026.48
2018-07-11T10:57:29.046Z,1026.31
2018-07-11T10:58:29.030Z,1026.47
2018-07-11T10:59:29.039Z,1026.38
2018-07-11T11:00:36.656Z,1026.66
2018-07-11T11:01:29.043Z,1026.41
2018-07-11T11:02:29.046Z,1026.58
2018-07-11T11:03:30.456Z,1026.68
2018-07-11T11:04:29.053Z,1026.42
2018-07-11T11:05:29.051Z,1026.41
2018-07-11T11:06:29.070Z,1026.74
2018-07-11T11:07:29.105Z,1026.38
2018-07-11T11:08:29.071Z,1026.61
2018-07-11T11:09:29.054Z,1026.54
2018-07-11T11:10:29.059Z,1026.24
2018-07-11T11:11:29.064Z,1026.56
2018-07-11T11:12:29.069Z,1026.69
2018-07-11T11:13:29.086Z,1026.45
2018-07-11T11:14:29.072Z,1026.6
2018-07-11T11:15:29.063Z,1026.54
2018-07-11T11:16:29.142Z,1026.4
2018-07-11T11:17:29.100Z,1026.46
2018-07-11T11:18:29.094Z,1026.56
2018-07-11T11:19:29.104Z,1026.14
2018-07-11T11:20:29.083Z,1026.45
2018-07-11T11:21:29.139Z,1026.38
2018-07-11T11:22:29.140Z,1026.52
2018-07-11T11:23:29.075Z,1026.54
2018-07-11T11:24:29.109Z,1026.36
2018-07-11T11:25:29.088Z,1026.31
2018-07-11T11:26:29.107Z,1026.32
2018-07-11T11:27:29.095Z,1026.55
2018-07-11T11:28:29.115Z,1026.37
2018-07-11T11:29:29.089Z,1026.34
2018-07-11T11:30:29.083Z,1026.34
2018-07-11T11:31:29.118Z,1026.32
2018-07-11T11:32:29.107Z,1026.25
2018-07-11T11:33:29.136Z,1026.24
2018-07-11T11:34:29.127Z,1026.1
2018-07-11T11:35:29.122Z,1026.1
2018-07-11T11:36:29.109Z,1025.92
2018-07-11T11:37:29.102Z,1026.24
2018-07-11T11:38:29.459Z,1025.96
2018-07-11T11:39:29.152Z,1026.06
2018-07-11T11:40:29.094Z,1026.15
2018-07-11T11:41:29.154Z,1026.07
2018-07-11T11:42:29.347Z,1026.06
2018-07-11T11:43:29.136Z,1026.16
2018-07-11T11:44:29.138Z,1026.15
2018-07-11T11:45:29.089Z,1025.97
2018-07-11T11:46:29.266Z,1025.97
2018-07-11T11:47:29.109Z,1025.71
2018-07-11T11:48:29.127Z,1025.85
2018-07-11T11:49:29.117Z,1025.61
2018-07-11T11:50:29.116Z,1025.73
2018-07-11T11:51:29.116Z,1025.48
2018-07-11T11:52:29.124Z,1025.39
2018-07-11T11:53:29.139Z,1025.32
2018-07-11T11:54:29.110Z,1025.68
2018-07-11T11:55:29.158Z,1025.03
2018-07-11T11:56:29.138Z,1025.31
2018-07-11T11:57:29.132Z,1025.27
2018-07-11T11:58:29.185Z,1025.11
2018-07-11T11:59:29.167Z,1025.13
2018-07-11T12:00:29.149Z,1025.03
2018-07-11T12:01:29.145Z,1024.93
2018-07-11T12:02:29.152Z,1024.77
2018-07-11T12:03:29.146Z,1024.74
2018-07-11T12:04:29.167Z,1024.31
2018-07-11T12:05:29.153Z,1024.64
2018-07-11T12:06:29.180Z,1024.69
2018-07-11T12:08:36.874Z,1024.37
2018-07-11T12:09:32.173Z,1024.77
2018-07-11T12:10:36.614Z,1024.45
2018-07-11T12:11:29.174Z,1024.46
2018-07-11T12:12:29.730Z,1024.55
2018-07-11T12:13:29.157Z,1024.57
2018-07-11T12:14:29.526Z,1024.32
2018-07-11T12:15:29.176Z,1024.63
2018-07-11T12:16:29.181Z,1024.49
2018-07-11T12:17:29.183Z,1024.66
2018-07-11T12:18:29.190Z,1024.69
2018-07-11T12:19:29.210Z,1024.45
2018-07-11T12:20:29.210Z,1024.86
2018-07-11T12:21:29.239Z,1024.59
2018-07-11T12:22:29.185Z,1024.84
2018-07-11T12:23:29.168Z,1024.46
2018-07-11T12:24:29.206Z,1024.66
2018-07-11T12:25:29.181Z,1024.74
2018-07-11T12:26:29.220Z,1024.66
2018-07-11T12:27:29.218Z,1025.1
2018-07-11T12:28:29.205Z,1024.9
2018-07-11T12:29:29.213Z,1024.9
2018-07-11T12:30:29.209Z,1024.68