createdAt,value
2022-08-24T00:01:46.728Z,100.00
2022-08-24T00:04:13.788Z,100.00
2022-08-24T00:06:43.212Z,100.00
2022-08-24T00:09:10.188Z,100.00
2022-08-24T00:11:37.155Z,100.00
2022-08-24T00:14:04.496Z,100.00
2022-08-24T00:16:31.771Z,100.00
2022-08-24T00:18:58.780Z,100.00
2022-08-24T00:21:27.358Z,100.00
2022-08-24T00:23:54.708Z,100.00
2022-08-24T00:26:28.656Z,100.00
2022-08-24T00:28:57.640Z,100.00
2022-08-24T00:31:26.221Z,100.00
2022-08-24T00:33:54.441Z,100.00
2022-08-24T00:36:22.183Z,100.00
2022-08-24T00:38:49.697Z,100.00
2022-08-24T00:41:17.354Z,100.00
2022-08-24T00:43:58.901Z,100.00
2022-08-24T00:46:30.591Z,100.00
2022-08-24T00:49:21.468Z,100.00
2022-08-24T00:51:56.873Z,100.00
2022-08-24T00:54:26.918Z,100.00
2022-08-24T00:56:58.542Z,100.00
2022-08-24T00:59:30.557Z,100.00
2022-08-24T01:02:02.173Z,100.00
2022-08-24T01:04:48.980Z,100.00
2022-08-24T01:07:16.321Z,100.00
2022-08-24T01:09:43.251Z,100.00
2022-08-24T01:12:10.680Z,100.00
2022-08-24T01:14:38.094Z,100.00
2022-08-24T01:17:24.092Z,100.00
2022-08-24T01:19:55.218Z,100.00
2022-08-24T01:22:33.021Z,100.00
2022-08-24T01:25:00.499Z,100.00
2022-08-24T01:27:28.348Z,100.00
2022-08-24T01:29:56.068Z,100.00
2022-08-24T01:32:24.616Z,100.00
2022-08-24T01:34:51.607Z,100.00
2022-08-24T01:37:18.451Z,100.00
2022-08-24T01:39:47.021Z,100.00
2022-08-24T01:42:14.436Z,100.00
2022-08-24T01:44:45.466Z,100.00
2022-08-24T01:47:15.342Z,100.00
2022-08-24T01:49:45.228Z,100.00
2022-08-24T01:52:14.547Z,100.00
2022-08-24T01:54:43.596Z,100.00
2022-08-24T01:57:11.039Z,100.00
2022-08-24T01:59:43.152Z,100.00
2022-08-24T02:02:22.618Z,100.00
2022-08-24T02:04:49.390Z,100.00
2022-08-24T02:07:15.885Z,100.00
2022-08-24T02:09:42.669Z,100.00
2022-08-24T02:12:09.386Z,100.00
2022-08-24T02:14:36.607Z,100.00
2022-08-24T02:17:05.521Z,100.00
2022-08-24T02:19:32.532Z,100.00
2022-08-24T02:22:00.428Z,100.00
2022-08-24T02:24:30.453Z,100.00
2022-08-24T02:26:57.060Z,100.00
2022-08-24T02:29:23.635Z,100.00
2022-08-24T02:31:50.337Z,100.00
2022-08-24T02:34:17.541Z,100.00
2022-08-24T02:36:44.006Z,100.00
2022-08-24T02:39:10.741Z,100.00
2022-08-24T02:41:37.790Z,100.00
2022-08-24T02:44:04.946Z,100.00
2022-08-24T02:46:31.964Z,100.00
2022-08-24T02:49:11.327Z,100.00
2022-08-24T02:51:44.121Z,100.00
2022-08-24T02:54:13.381Z,100.00
2022-08-24T02:56:39.818Z,100.00
2022-08-24T02:59:06.556Z,100.00
2022-08-24T03:01:33.088Z,100.00
2022-08-24T03:03:59.574Z,100.00
2022-08-24T03:06:26.058Z,100.00
2022-08-24T03:08:56.148Z,100.00
2022-08-24T03:11:27.717Z,100.00
2022-08-24T03:13:56.911Z,100.00
2022-08-24T03:16:23.364Z,100.00
2022-08-24T03:18:50.046Z,100.00
2022-08-24T03:21:16.844Z,100.00
2022-08-24T03:23:43.534Z,100.00
2022-08-24T03:26:11.014Z,100.00
2022-08-24T03:28:37.525Z,100.00
2022-08-24T03:31:04.489Z,100.00
2022-08-24T03:33:31.044Z,100.00
2022-08-24T03:35:57.533Z,100.00
2022-08-24T03:38:24.936Z,100.00
2022-08-24T03:40:51.502Z,100.00
2022-08-24T03:43:36.811Z,100.00
2022-08-24T03:46:06.256Z,100.00
2022-08-24T03:48:33.018Z,100.00
2022-08-24T03:50:59.557Z,100.00
2022-08-24T03:53:26.128Z,100.00
2022-08-24T03:55:52.669Z,100.00
2022-08-24T03:58:19.176Z,100.00
2022-08-24T04:00:45.717Z,100.00
2022-08-24T04:03:13.143Z,100.00
2022-08-24T04:05:40.782Z,100.00
2022-08-24T04:08:08.192Z,100.00
2022-08-24T04:10:35.196Z,100.00
2022-08-24T04:13:01.792Z,100.00
2022-08-24T04:15:29.281Z,100.00
2022-08-24T04:17:55.789Z,100.00
2022-08-24T04:20:23.891Z,100.00
2022-08-24T04:22:51.422Z,100.00
2022-08-24T04:25:24.662Z,100.00
2022-08-24T04:27:51.934Z,100.00
2022-08-24T04:30:18.773Z,100.00
2022-08-24T04:32:45.364Z,100.00
2022-08-24T04:35:12.626Z,100.00
2022-08-24T04:37:39.089Z,100.00
2022-08-24T04:40:08.042Z,100.00
2022-08-24T04:42:35.537Z,100.00
2022-08-24T04:45:04.086Z,100.00
2022-08-24T04:47:30.581Z,100.00
2022-08-24T04:49:57.140Z,100.00
2022-08-24T04:52:24.143Z,100.00
2022-08-24T04:54:50.731Z,100.00
2022-08-24T04:57:20.759Z,100.00
2022-08-24T04:59:47.238Z,100.00
2022-08-24T05:02:13.855Z,100.00
2022-08-24T05:04:40.503Z,100.00
2022-08-24T05:07:07.040Z,100.00
2022-08-24T05:09:33.460Z,100.00
2022-08-24T05:11:59.962Z,100.00
2022-08-24T05:14:28.997Z,100.00
2022-08-24T05:16:56.041Z,100.00
2022-08-24T05:19:23.481Z,100.00
2022-08-24T05:21:50.359Z,100.00
2022-08-24T05:24:17.159Z,100.00
2022-08-24T05:26:43.569Z,100.00
2022-08-24T05:29:10.712Z,100.00
2022-08-24T05:31:37.510Z,100.00
2022-08-24T05:34:04.440Z,100.00
2022-08-24T05:36:34.364Z,100.00
2022-08-24T05:39:06.998Z,100.00
2022-08-24T05:41:37.163Z,100.00
2022-08-24T05:44:06.573Z,100.00
2022-08-24T05:46:33.472Z,100.00
2022-08-24T05:49:00.355Z,100.00
2022-08-24T05:51:27.366Z,100.00
2022-08-24T05:53:53.957Z,100.00
2022-08-24T05:56:20.543Z,100.00
2022-08-24T05:58:47.400Z,100.00
2022-08-24T06:01:20.894Z,100.00
2022-08-24T06:03:48.382Z,100.00
2022-08-24T06:06:16.305Z,100.00
2022-08-24T06:08:46.292Z,100.00
2022-08-24T06:11:24.794Z,100.00
2022-08-24T06:14:07.623Z,100.00
2022-08-24T06:16:38.720Z,100.00
2022-08-24T06:19:09.283Z,100.00
2022-08-24T06:21:39.204Z,100.00
2022-08-24T06:24:08.953Z,100.00
2022-08-24T06:26:56.402Z,100.00
2022-08-24T06:29:26.398Z,100.00
2022-08-24T06:31:56.400Z,100.00
2022-08-24T06:34:26.130Z,100.00
2022-08-24T06:36:55.451Z,96.05
2022-08-24T06:39:22.182Z,93.11
2022-08-24T06:41:49.134Z,94.38
2022-08-24T06:44:15.768Z,91.31
2022-08-24T06:46:42.279Z,90.93
2022-08-24T06:49:08.923Z,85.56
2022-08-24T06:51:35.411Z,81.89
2022-08-24T06:54:02.101Z,79.95
2022-08-24T06:56:28.673Z,78.65
2022-08-24T06:58:55.424Z,71.76
2022-08-24T07:01:25.749Z,75.17
2022-08-24T07:03:52.801Z,71.04
2022-08-24T07:06:19.576Z,71.71
2022-08-24T07:08:46.590Z,77.12
2022-08-24T07:11:15.009Z,76.69
2022-08-24T07:13:41.887Z,83.15
2022-08-24T07:16:10.113Z,85.77
2022-08-24T07:18:37.185Z,87.85
2022-08-24T07:21:05.106Z,88.67
2022-08-24T07:23:42.187Z,97.44
2022-08-24T07:26:21.102Z,98.46
2022-08-24T07:28:53.713Z,100.00
2022-08-24T07:31:21.153Z,100.00
2022-08-24T07:33:47.991Z,100.00
2022-08-24T07:36:22.012Z,100.00
2022-08-24T07:38:52.576Z,100.00
2022-08-24T07:41:40.259Z,100.00
2022-08-24T07:44:08.287Z,100.00
2022-08-24T07:46:34.877Z,100.00
2022-08-24T07:49:11.723Z,100.00
2022-08-24T07:51:46.945Z,100.00
2022-08-24T07:54:13.969Z,100.00
2022-08-24T07:56:41.492Z,95.99
2022-08-24T07:59:12.474Z,93.59
2022-08-24T08:01:42.875Z,91.63
2022-08-24T08:04:09.816Z,92.33
2022-08-24T08:06:37.384Z,92.47
2022-08-24T08:09:05.418Z,88.95
2022-08-24T08:11:32.560Z,88.71
2022-08-24T08:13:59.270Z,84.21
2022-08-24T08:16:27.740Z,84.09
2022-08-24T08:19:09.398Z,82.63
2022-08-24T08:22:00.424Z,86.94
2022-08-24T08:24:27.049Z,86.38
2022-08-24T08:26:55.926Z,90.99
2022-08-24T08:29:24.320Z,94.22
2022-08-24T08:31:52.206Z,96.69
2022-08-24T08:34:18.863Z,99.05
2022-08-24T08:36:45.606Z,100.00
2022-08-24T08:39:14.291Z,93.56
2022-08-24T08:41:58.190Z,93.33
2022-08-24T08:44:43.556Z,88.74
2022-08-24T08:47:30.597Z,80.88
2022-08-24T08:50:06.386Z,78.57
2022-08-24T08:52:48.803Z,82.59
2022-08-24T08:55:24.289Z,77.58
2022-08-24T08:57:51.224Z,75.90
2022-08-24T09:00:22.294Z,72.29
2022-08-24T09:03:12.661Z,78.59
2022-08-24T09:06:16.904Z,81.29
2022-08-24T09:09:06.634Z,80.33
2022-08-24T09:11:58.074Z,80.13
2022-08-24T09:14:46.711Z,76.04
2022-08-24T09:17:52.472Z,77.46
2022-08-24T09:20:46.734Z,77.64
2022-08-24T09:23:29.495Z,77.17
2022-08-24T09:26:02.391Z,77.62
2022-08-24T09:28:44.888Z,82.97
2022-08-24T09:31:38.818Z,80.29
2022-08-24T09:34:39.966Z,82.81
2022-08-24T09:37:09.396Z,82.07
2022-08-24T09:39:37.334Z,84.21
2022-08-24T09:42:19.589Z,80.05
2022-08-24T09:45:26.627Z,75.96
2022-08-24T09:48:20.167Z,76.18
2022-08-24T09:50:59.860Z,76.72
2022-08-24T09:53:32.387Z,83.08
2022-08-24T09:56:14.375Z,80.92
2022-08-24T09:58:50.503Z,89.64
2022-08-24T10:01:28.693Z,95.96
2022-08-24T10:04:03.986Z,95.35
2022-08-24T10:06:55.472Z,94.18
2022-08-24T10:09:34.392Z,92.36
2022-08-24T10:12:37.569Z,90.55
2022-08-24T10:15:16.695Z,86.87
2022-08-24T10:17:46.195Z,87.56
2022-08-24T10:20:24.101Z,81.17
2022-08-24T10:23:28.265Z,74.00
2022-08-24T10:26:21.047Z,77.57
2022-08-24T10:29:25.217Z,67.17
2022-08-24T10:32:21.182Z,62.59
2022-08-24T10:35:00.432Z,62.54
2022-08-24T10:37:51.742Z,72.36
2022-08-24T10:40:36.226Z,68.50
2022-08-24T10:43:36.759Z,65.94
2022-08-24T10:46:36.530Z,71.01
2022-08-24T10:49:35.029Z,71.94
2022-08-24T10:52:23.095Z,66.81
2022-08-24T10:54:51.409Z,67.86
2022-08-24T10:57:28.613Z,71.10
2022-08-24T11:00:01.182Z,68.08
2022-08-24T11:02:34.135Z,69.71
2022-08-24T11:05:14.523Z,72.23
2022-08-24T11:08:02.717Z,73.27
2022-08-24T11:10:37.215Z,75.15
2022-08-24T11:13:25.902Z,81.29
2022-08-24T11:16:05.705Z,79.79
2022-08-24T11:18:54.473Z,82.81
2022-08-24T11:21:34.097Z,85.12
2022-08-24T11:24:10.820Z,83.43
2022-08-24T11:27:26.094Z,80.09
2022-08-24T11:30:35.149Z,80.69
2022-08-24T11:33:54.701Z,81.85
2022-08-24T11:36:33.360Z,80.05
2022-08-24T11:39:21.934Z,76.42
2022-08-24T11:42:29.205Z,75.96
2022-08-24T11:45:13.107Z,79.22
2022-08-24T11:48:29.623Z,78.87
2022-08-24T11:51:15.139Z,78.39
2022-08-24T11:54:09.702Z,76.51
2022-08-24T11:56:43.730Z,77.35
2022-08-24T11:59:17.767Z,75.61
2022-08-24T12:02:05.233Z,78.27
2022-08-24T12:04:56.718Z,80.42
2022-08-24T12:07:42.576Z,83.39
2022-08-24T12:10:19.324Z,82.74
2022-08-24T12:12:57.898Z,82.82
2022-08-24T12:15:48.706Z,80.33
2022-08-24T12:18:34.349Z,79.95
2022-08-24T12:21:01.422Z,84.61
2022-08-24T12:23:50.503Z,88.72
2022-08-24T12:26:56.935Z,84.72
2022-08-24T12:29:29.304Z,83.36
2022-08-24T12:32:02.230Z,80.27
2022-08-24T12:34:58.769Z,76.95
2022-08-24T12:37:32.781Z,69.82
2022-08-24T12:40:24.393Z,70.59
2022-08-24T12:43:08.662Z,65.43
2022-08-24T12:45:36.998Z,61.60
2022-08-24T12:48:24.331Z,59.81
2022-08-24T12:51:07.699Z,60.63
2022-08-24T12:53:47.574Z,60.00
2022-08-24T12:56:42.955Z,62.68
2022-08-24T12:59:25.641Z,66.85
2022-08-24T13:02:01.663Z,72.49
2022-08-24T13:04:39.620Z,77.16
2022-08-24T13:07:10.572Z,76.41
2022-08-24T13:09:40.390Z,75.78
2022-08-24T13:12:34.761Z,79.63
2022-08-24T13:15:22.378Z,79.22
2022-08-24T13:18:03.071Z,80.42
2022-08-24T13:20:36.305Z,83.64
2022-08-24T13:23:18.945Z,81.19
2022-08-24T13:25:48.209Z,78.12
2022-08-24T13:28:20.949Z,80.08
2022-08-24T13:30:53.646Z,79.40
2022-08-24T13:33:37.791Z,77.83
2022-08-24T13:36:06.232Z,78.05
2022-08-24T13:38:35.697Z,81.41
2022-08-24T13:41:08.187Z,79.83
2022-08-24T13:43:52.171Z,80.92
2022-08-24T13:46:57.302Z,74.36
2022-08-24T13:49:44.059Z,78.27
2022-08-24T13:52:37.408Z,75.06
2022-08-24T13:55:22.779Z,75.81
2022-08-24T13:58:23.921Z,71.43
2022-08-24T14:01:01.613Z,71.84
2022-08-24T14:03:38.605Z,74.29
2022-08-24T14:06:30.709Z,72.93
2022-08-24T14:09:12.942Z,78.07
2022-08-24T14:11:51.590Z,75.35
2022-08-24T14:14:51.295Z,74.39
2022-08-24T14:17:50.208Z,77.12
2022-08-24T14:20:58.412Z,76.95
2022-08-24T14:23:34.009Z,78.05
2022-08-24T14:26:40.226Z,82.25
2022-08-24T14:29:15.543Z,75.87
2022-08-24T14:32:12.325Z,80.09
2022-08-24T14:34:41.887Z,81.10
2022-08-24T14:37:23.379Z,82.02
2022-08-24T14:40:00.250Z,82.89
2022-08-24T14:42:40.258Z,82.30
2022-08-24T14:45:21.710Z,83.73
2022-08-24T14:48:10.040Z,87.98
2022-08-24T14:50:59.048Z,86.23
2022-08-24T14:53:49.091Z,85.06
2022-08-24T14:56:49.755Z,84.80
2022-08-24T14:59:22.401Z,84.82
2022-08-24T15:01:51.293Z,85.66
2022-08-24T15:04:37.384Z,85.45
2022-08-24T15:07:29.468Z,86.06
2022-08-24T15:09:59.499Z,87.13
2022-08-24T15:12:44.156Z,89.60
2022-08-24T15:15:34.369Z,86.45
2022-08-24T15:18:22.611Z,88.61
2022-08-24T15:21:11.098Z,90.34
2022-08-24T15:24:09.727Z,92.81
2022-08-24T15:26:42.963Z,91.59
2022-08-24T15:29:18.604Z,97.52
2022-08-24T15:32:11.671Z,93.43
2022-08-24T15:34:49.486Z,88.28
2022-08-24T15:37:26.132Z,95.46
2022-08-24T15:39:52.671Z,87.46
2022-08-24T15:42:24.408Z,87.92
2022-08-24T15:45:09.995Z,85.29
2022-08-24T15:47:38.956Z,87.71
2022-08-24T15:50:09.339Z,82.62
2022-08-24T15:53:17.461Z,83.69
2022-08-24T15:55:47.229Z,84.98
2022-08-24T15:58:27.963Z,86.94
2022-08-24T16:01:37.539Z,90.91
2022-08-24T16:04:12.749Z,90.63
2022-08-24T16:06:46.490Z,85.79
2022-08-24T16:09:19.569Z,85.62
2022-08-24T16:12:01.907Z,85.72
2022-08-24T16:14:38.315Z,84.45
2022-08-24T16:17:27.929Z,87.18
2022-08-24T16:19:58.166Z,88.83
2022-08-24T16:22:35.810Z,91.13
2022-08-24T16:25:22.588Z,92.33
2022-08-24T16:27:58.321Z,94.19
2022-08-24T16:30:47.081Z,91.95
2022-08-24T16:33:43.329Z,94.22
2022-08-24T16:36:17.961Z,97.97
2022-08-24T16:38:49.825Z,94.53
2022-08-24T16:41:20.291Z,97.51
2022-08-24T16:43:47.412Z,97.12
2022-08-24T16:46:19.573Z,92.54
2022-08-24T16:48:45.976Z,94.16
2022-08-24T16:51:12.459Z,93.16
2022-08-24T16:53:49.945Z,96.14
2022-08-24T16:56:17.046Z,94.68
2022-08-24T16:58:45.336Z,96.00
2022-08-24T17:01:13.771Z,94.96
2022-08-24T17:03:40.614Z,94.70
2022-08-24T17:06:07.352Z,95.34
2022-08-24T17:08:34.096Z,94.64
2022-08-24T17:11:00.506Z,95.13
2022-08-24T17:13:48.438Z,94.61
2022-08-24T17:16:13.637Z,95.37
2022-08-24T17:18:41.575Z,92.22
2022-08-24T17:21:08.409Z,98.04
2022-08-24T17:23:34.987Z,95.71
2022-08-24T17:26:03.556Z,98.44
2022-08-24T17:28:30.571Z,100.00
2022-08-24T17:30:57.017Z,99.49
2022-08-24T17:33:23.568Z,100.00
2022-08-24T17:35:51.809Z,100.00
2022-08-24T17:38:18.350Z,100.00
2022-08-24T17:40:44.892Z,100.00
2022-08-24T17:43:15.194Z,100.00
2022-08-24T17:45:41.679Z,100.00
2022-08-24T17:48:08.467Z,100.00
2022-08-24T17:50:40.094Z,100.00
2022-08-24T17:53:06.522Z,100.00
2022-08-24T17:55:32.951Z,100.00
2022-08-24T17:58:01.133Z,100.00
2022-08-24T18:00:27.689Z,100.00
2022-08-24T18:02:54.668Z,100.00
2022-08-24T18:05:21.787Z,100.00
2022-08-24T18:07:54.294Z,100.00
2022-08-24T18:10:29.491Z,100.00
2022-08-24T18:12:57.974Z,100.00
2022-08-24T18:15:28.153Z,100.00
2022-08-24T18:18:04.320Z,100.00
2022-08-24T18:20:35.251Z,100.00
2022-08-24T18:23:01.780Z,100.00
2022-08-24T18:25:30.023Z,100.00
2022-08-24T18:27:57.638Z,100.00
2022-08-24T18:30:30.281Z,100.00
2022-08-24T18:32:57.258Z,100.00
2022-08-24T18:35:24.295Z,100.00
2022-08-24T18:37:50.956Z,100.00
2022-08-24T18:40:21.062Z,100.00
2022-08-24T18:42:48.591Z,100.00
2022-08-24T18:45:15.189Z,100.00
2022-08-24T18:47:42.317Z,100.00
2022-08-24T18:50:09.178Z,100.00
2022-08-24T18:52:40.669Z,100.00
2022-08-24T18:55:09.751Z,100.00
2022-08-24T18:57:36.193Z,100.00
2022-08-24T19:00:05.661Z,100.00
2022-08-24T19:02:33.526Z,100.00
2022-08-24T19:05:05.324Z,100.00
2022-08-24T19:07:34.372Z,100.00
2022-08-24T19:10:01.439Z,100.00
2022-08-24T19:12:31.816Z,100.00
2022-08-24T19:14:59.418Z,100.00
2022-08-24T19:17:26.444Z,100.00
2022-08-24T19:19:53.526Z,100.00
2022-08-24T19:22:20.411Z,100.00
2022-08-24T19:24:47.095Z,100.00
2022-08-24T19:27:13.815Z,100.00
2022-08-24T19:29:55.016Z,100.00
2022-08-24T19:32:25.491Z,100.00
2022-08-24T19:34:52.671Z,100.00
2022-08-24T19:37:19.727Z,100.00
2022-08-24T19:39:47.958Z,100.00
2022-08-24T19:42:16.975Z,100.00
2022-08-24T19:45:02.481Z,100.00
2022-08-24T19:47:31.802Z,100.00
2022-08-24T19:49:58.702Z,100.00
2022-08-24T19:52:25.748Z,100.00
2022-08-24T19:54:52.309Z,100.00
2022-08-24T19:57:24.976Z,100.00
2022-08-24T19:59:52.804Z,100.00
2022-08-24T20:02:19.386Z,100.00
2022-08-24T20:04:46.085Z,100.00
2022-08-24T20:07:17.031Z,100.00
2022-08-24T20:09:43.908Z,100.00
2022-08-24T20:12:11.401Z,100.00
2022-08-24T20:14:38.112Z,100.00
2022-08-24T20:17:05.402Z,100.00
2022-08-24T20:19:34.697Z,100.00
2022-08-24T20:22:01.131Z,100.00
2022-08-24T20:24:27.690Z,100.00
2022-08-24T20:26:54.252Z,100.00
2022-08-24T20:29:20.881Z,100.00
2022-08-24T20:31:50.652Z,100.00
2022-08-24T20:34:18.818Z,100.00
2022-08-24T20:36:48.215Z,100.00
2022-08-24T20:39:18.048Z,100.00
2022-08-24T20:41:45.380Z,100.00
2022-08-24T20:44:11.993Z,100.00
2022-08-24T20:46:39.679Z,100.00
2022-08-24T20:49:07.793Z,100.00
2022-08-24T20:51:38.867Z,100.00
2022-08-24T20:54:07.339Z,100.00
2022-08-24T20:56:36.943Z,100.00
2022-08-24T20:59:06.383Z,100.00
2022-08-24T21:01:32.917Z,100.00
2022-08-24T21:04:04.191Z,100.00
2022-08-24T21:06:31.684Z,100.00
2022-08-24T21:08:58.203Z,100.00
2022-08-24T21:11:24.793Z,100.00
2022-08-24T21:13:51.218Z,100.00
2022-08-24T21:16:18.691Z,100.00
2022-08-24T21:18:46.902Z,100.00
2022-08-24T21:21:13.860Z,100.00
2022-08-24T21:23:40.272Z,100.00
2022-08-24T21:26:10.975Z,100.00
2022-08-24T21:28:40.338Z,100.00
2022-08-24T21:31:07.086Z,100.00
2022-08-24T21:33:53.271Z,100.00
2022-08-24T21:36:23.274Z,100.00
2022-08-24T21:38:52.412Z,100.00
2022-08-24T21:41:20.178Z,100.00
2022-08-24T21:43:46.618Z,100.00
2022-08-24T21:46:13.276Z,100.00
2022-08-24T21:48:40.063Z,100.00
2022-08-24T21:51:07.037Z,100.00
2022-08-24T21:53:33.637Z,100.00
2022-08-24T21:56:01.760Z,100.00
2022-08-24T21:58:28.299Z,100.00
2022-08-24T22:00:59.093Z,100.00
2022-08-24T22:03:31.653Z,100.00
2022-08-24T22:06:07.940Z,100.00
2022-08-24T22:08:35.958Z,100.00
2022-08-24T22:11:02.517Z,100.00
2022-08-24T22:13:28.918Z,100.00
2022-08-24T22:15:55.416Z,100.00
2022-08-24T22:18:22.112Z,100.00
2022-08-24T22:20:48.637Z,100.00
2022-08-24T22:23:15.243Z,100.00
2022-08-24T22:25:43.949Z,100.00
2022-08-24T22:28:10.543Z,100.00
2022-08-24T22:30:37.054Z,100.00
2022-08-24T22:33:05.016Z,100.00
2022-08-24T22:35:32.019Z,100.00
2022-08-24T22:38:11.214Z,100.00
2022-08-24T22:40:37.831Z,100.00
2022-08-24T22:43:05.019Z,100.00
2022-08-24T22:45:31.483Z,100.00
2022-08-24T22:47:58.578Z,100.00
2022-08-24T22:50:25.105Z,100.00
2022-08-24T22:52:53.094Z,100.00
2022-08-24T22:55:19.600Z,100.00
2022-08-24T22:57:51.140Z,100.00
2022-08-24T23:00:18.489Z,100.00
2022-08-24T23:02:44.950Z,100.00
2022-08-24T23:05:11.409Z,100.00
2022-08-24T23:07:37.868Z,100.00
2022-08-24T23:10:06.151Z,100.00
2022-08-24T23:12:33.323Z,100.00
2022-08-24T23:15:00.858Z,100.00
2022-08-24T23:17:28.059Z,100.00
2022-08-24T23:20:01.907Z,100.00
2022-08-24T23:22:31.560Z,100.00
2022-08-24T23:24:59.313Z,100.00
2022-08-24T23:27:27.565Z,100.00
2022-08-24T23:30:04.913Z,100.00
2022-08-24T23:32:31.477Z,100.00
2022-08-24T23:34:59.592Z,100.00
2022-08-24T23:37:26.163Z,100.00
2022-08-24T23:39:53.687Z,100.00
2022-08-24T23:42:21.092Z,100.00
2022-08-24T23:44:47.665Z,100.00
2022-08-24T23:47:14.185Z,100.00
2022-08-24T23:49:41.419Z,100.00
2022-08-24T23:52:08.073Z,100.00
2022-08-24T23:54:34.908Z,100.00
2022-08-24T23:57:03.907Z,100.00
2022-08-24T23:59:30.460Z,100.00
