createdAt,value
2022-08-20T00:02:15.670Z,32.30
2022-08-20T00:04:44.141Z,33.10
2022-08-20T00:07:13.869Z,37.60
2022-08-20T00:09:41.774Z,32.90
2022-08-20T00:12:11.999Z,33.30
2022-08-20T00:14:40.024Z,33.60
2022-08-20T00:17:08.027Z,30.80
2022-08-20T00:19:35.898Z,33.40
2022-08-20T00:22:03.976Z,32.30
2022-08-20T00:24:33.052Z,33.90
2022-08-20T00:27:01.107Z,35.00
2022-08-20T00:29:29.357Z,29.00
2022-08-20T00:31:57.181Z,33.30
2022-08-20T00:34:25.089Z,30.40
2022-08-20T00:36:52.886Z,31.90
2022-08-20T00:39:20.737Z,29.00
2022-08-20T00:41:48.626Z,33.20
2022-08-20T00:44:22.656Z,31.80
2022-08-20T00:46:52.443Z,32.50
2022-08-20T00:49:31.600Z,30.20
2022-08-20T00:52:11.665Z,32.40
2022-08-20T00:54:44.619Z,31.80
2022-08-20T00:57:19.941Z,34.90
2022-08-20T00:59:49.215Z,36.50
2022-08-20T01:02:18.435Z,32.80
2022-08-20T01:04:56.040Z,35.30
2022-08-20T01:07:33.652Z,32.90
2022-08-20T01:10:15.065Z,33.10
2022-08-20T01:12:48.385Z,32.70
2022-08-20T01:15:30.716Z,35.60
2022-08-20T01:18:00.639Z,34.10
2022-08-20T01:20:39.305Z,37.50
2022-08-20T01:23:31.274Z,32.70
2022-08-20T01:26:22.379Z,36.40
2022-08-20T01:28:57.331Z,37.60
2022-08-20T01:31:34.553Z,34.80
2022-08-20T01:34:06.105Z,34.20
2022-08-20T01:36:46.493Z,36.70
2022-08-20T01:39:20.871Z,33.80
2022-08-20T01:42:09.866Z,37.80
2022-08-20T01:44:39.833Z,36.00
2022-08-20T01:47:19.048Z,36.30
2022-08-20T01:49:58.668Z,36.60
2022-08-20T01:52:31.829Z,36.30
2022-08-20T01:55:00.211Z,36.30
2022-08-20T01:57:29.293Z,35.10
2022-08-20T01:59:57.381Z,36.70
2022-08-20T02:02:26.398Z,35.70
2022-08-20T02:04:54.346Z,41.80
2022-08-20T02:07:23.739Z,34.40
2022-08-20T02:09:51.985Z,38.90
2022-08-20T02:12:20.019Z,34.50
2022-08-20T02:14:53.319Z,37.10
2022-08-20T02:17:23.743Z,39.20
2022-08-20T02:20:02.403Z,36.50
2022-08-20T02:22:52.728Z,37.30
2022-08-20T02:25:28.188Z,40.70
2022-08-20T02:27:57.752Z,35.80
2022-08-20T02:30:30.573Z,34.40
2022-08-20T02:32:59.921Z,36.80
2022-08-20T02:35:28.598Z,38.70
2022-08-20T02:37:56.658Z,41.10
2022-08-20T02:40:31.254Z,40.40
2022-08-20T02:43:01.673Z,37.80
2022-08-20T02:45:36.111Z,38.50
2022-08-20T02:48:05.282Z,40.20
2022-08-20T02:50:33.510Z,38.40
2022-08-20T02:53:04.411Z,41.00
2022-08-20T02:55:32.171Z,42.20
2022-08-20T02:58:00.766Z,35.70
2022-08-20T03:00:38.372Z,36.80
2022-08-20T03:03:11.505Z,37.30
2022-08-20T03:05:43.425Z,34.60
2022-08-20T03:08:13.796Z,36.70
2022-08-20T03:10:44.205Z,39.40
2022-08-20T03:13:14.140Z,37.10
2022-08-20T03:15:58.638Z,41.80
2022-08-20T03:18:34.151Z,42.00
2022-08-20T03:21:05.918Z,39.00
2022-08-20T03:23:35.972Z,39.90
2022-08-20T03:26:13.208Z,42.70
2022-08-20T03:28:41.960Z,42.60
2022-08-20T03:31:10.377Z,43.50
2022-08-20T03:33:48.949Z,39.90
2022-08-20T03:36:29.879Z,41.50
2022-08-20T03:39:02.413Z,41.50
2022-08-20T03:41:32.375Z,42.70
2022-08-20T03:44:00.362Z,45.10
2022-08-20T03:46:30.887Z,39.70
2022-08-20T03:48:59.922Z,40.60
2022-08-20T03:51:35.133Z,44.00
2022-08-20T03:54:20.033Z,44.10
2022-08-20T03:56:47.964Z,40.70
2022-08-20T03:59:15.912Z,45.30
2022-08-20T04:01:46.752Z,38.70
2022-08-20T04:04:15.966Z,36.80
2022-08-20T04:06:47.629Z,39.70
2022-08-20T04:09:15.846Z,43.50
2022-08-20T04:11:44.156Z,41.80
2022-08-20T04:14:17.423Z,37.80
2022-08-20T04:16:49.041Z,42.70
2022-08-20T04:19:17.502Z,44.60
2022-08-20T04:21:49.958Z,42.90
2022-08-20T04:24:21.965Z,41.90
2022-08-20T04:27:05.592Z,43.10
2022-08-20T04:29:35.525Z,47.30
2022-08-20T04:32:07.271Z,45.80
2022-08-20T04:34:35.558Z,45.90
2022-08-20T04:37:04.979Z,40.00
2022-08-20T04:39:33.406Z,41.90
2022-08-20T04:42:01.359Z,41.70
2022-08-20T04:44:29.223Z,44.00
2022-08-20T04:46:58.055Z,43.20
2022-08-20T04:49:26.505Z,43.00
2022-08-20T04:51:55.013Z,44.40
2022-08-20T04:54:22.913Z,41.70
2022-08-20T04:56:51.051Z,38.20
2022-08-20T04:59:18.911Z,43.40
2022-08-20T05:01:47.366Z,36.80
2022-08-20T05:04:15.191Z,39.20
2022-08-20T05:06:43.127Z,43.30
2022-08-20T05:09:11.250Z,42.60
2022-08-20T05:11:39.200Z,42.30
2022-08-20T05:14:09.380Z,41.70
2022-08-20T05:16:39.745Z,41.90
2022-08-20T05:19:11.423Z,40.50
2022-08-20T05:21:41.753Z,41.40
2022-08-20T05:24:11.333Z,40.60
2022-08-20T05:26:39.504Z,41.90
2022-08-20T05:29:07.704Z,42.00
2022-08-20T05:31:35.948Z,43.20
2022-08-20T05:34:12.308Z,43.40
2022-08-20T05:36:46.980Z,38.50
2022-08-20T05:39:20.747Z,38.90
2022-08-20T05:41:50.950Z,43.60
2022-08-20T05:44:21.899Z,40.30
2022-08-20T05:46:49.739Z,41.80
2022-08-20T05:49:21.507Z,39.20
2022-08-20T05:51:53.435Z,44.30
2022-08-20T05:54:22.083Z,47.00
2022-08-20T05:56:51.121Z,41.40
2022-08-20T05:59:23.541Z,40.00
2022-08-20T06:01:52.988Z,41.20
2022-08-20T06:04:28.577Z,43.50
2022-08-20T06:07:08.161Z,43.90
2022-08-20T06:09:36.455Z,43.40
2022-08-20T06:12:08.915Z,41.90
2022-08-20T06:14:37.240Z,41.10
2022-08-20T06:17:15.935Z,40.80
2022-08-20T06:19:46.954Z,43.20
2022-08-20T06:22:22.016Z,40.30
2022-08-20T06:24:51.302Z,45.70
2022-08-20T06:27:21.364Z,41.30
2022-08-20T06:29:50.629Z,40.30
2022-08-20T06:32:21.192Z,44.30
2022-08-20T06:35:02.285Z,38.00
2022-08-20T06:37:33.725Z,40.90
2022-08-20T06:40:23.382Z,40.90
2022-08-20T06:42:52.693Z,36.30
2022-08-20T06:45:28.130Z,40.80
2022-08-20T06:48:01.785Z,41.10
2022-08-20T06:50:44.448Z,36.60
2022-08-20T06:53:22.712Z,43.80
2022-08-20T06:55:56.367Z,37.40
2022-08-20T06:58:37.557Z,43.30
2022-08-20T07:01:10.304Z,39.50
2022-08-20T07:03:54.553Z,40.50
2022-08-20T07:06:26.635Z,37.50
2022-08-20T07:08:56.004Z,41.30
2022-08-20T07:11:28.126Z,37.70
2022-08-20T07:13:58.894Z,41.20
2022-08-20T07:16:27.764Z,39.40
2022-08-20T07:18:56.037Z,38.70
2022-08-20T07:21:25.786Z,38.10
2022-08-20T07:23:53.738Z,35.50
2022-08-20T07:26:22.385Z,37.90
2022-08-20T07:28:50.582Z,36.60
2022-08-20T07:31:53.870Z,35.30
2022-08-20T07:34:22.951Z,34.80
2022-08-20T07:36:52.126Z,34.10
2022-08-20T07:39:21.385Z,34.20
2022-08-20T07:42:03.164Z,32.20
2022-08-20T07:44:31.413Z,36.90
2022-08-20T07:47:00.305Z,35.40
2022-08-20T07:49:28.060Z,36.40
2022-08-20T07:51:55.959Z,37.40
2022-08-20T07:54:24.312Z,37.60
2022-08-20T07:56:52.831Z,40.50
2022-08-20T07:59:21.589Z,39.40
2022-08-20T08:01:49.501Z,52.30
2022-08-20T08:04:17.424Z,38.40
2022-08-20T08:06:45.504Z,32.90
2022-08-20T08:09:15.510Z,35.70
2022-08-20T08:11:50.262Z,33.10
2022-08-20T08:14:23.508Z,30.50
2022-08-20T08:16:53.466Z,33.00
2022-08-20T08:19:21.539Z,32.90
2022-08-20T08:21:49.566Z,31.50
2022-08-20T08:24:21.050Z,30.30
2022-08-20T08:26:52.658Z,28.20
2022-08-20T08:29:20.766Z,27.50
2022-08-20T08:31:48.847Z,30.80
2022-08-20T08:34:17.468Z,28.90
2022-08-20T08:36:45.600Z,29.10
2022-08-20T08:39:13.644Z,28.40
2022-08-20T08:41:49.680Z,29.90
2022-08-20T08:44:27.276Z,28.80
2022-08-20T08:47:01.730Z,29.00
2022-08-20T08:49:37.517Z,26.10
2022-08-20T08:52:15.090Z,25.90
2022-08-20T08:54:49.071Z,25.20
2022-08-20T08:57:17.033Z,26.90
2022-08-20T09:00:03.503Z,31.30
2022-08-20T09:02:35.415Z,28.30
2022-08-20T09:05:15.006Z,27.10
2022-08-20T09:07:45.813Z,30.70
2022-08-20T09:10:14.196Z,31.10
2022-08-20T09:12:47.523Z,30.70
2022-08-20T09:15:16.786Z,29.30
2022-08-20T09:17:44.600Z,29.60
2022-08-20T09:20:12.806Z,27.70
2022-08-20T09:22:40.947Z,29.80
2022-08-20T09:25:09.349Z,30.50
2022-08-20T09:27:37.225Z,26.90
2022-08-20T09:30:08.674Z,41.70
2022-08-20T09:32:36.812Z,29.40
2022-08-20T09:35:09.261Z,27.90
2022-08-20T09:37:38.060Z,26.50
2022-08-20T09:40:09.098Z,26.90
2022-08-20T09:42:52.873Z,27.40
2022-08-20T09:45:21.253Z,28.00
2022-08-20T09:47:57.020Z,30.50
2022-08-20T09:50:29.286Z,27.00
2022-08-20T09:53:01.450Z,26.30
2022-08-20T09:55:44.978Z,28.20
2022-08-20T09:58:36.463Z,28.90
2022-08-20T10:01:17.945Z,28.90
2022-08-20T10:03:50.752Z,24.60
2022-08-20T10:06:20.397Z,28.40
2022-08-20T10:08:49.404Z,27.60
2022-08-20T10:11:18.349Z,27.90
2022-08-20T10:13:46.190Z,26.80
2022-08-20T10:16:14.192Z,26.20
2022-08-20T10:18:41.973Z,27.90
2022-08-20T10:21:12.141Z,27.80
2022-08-20T10:23:40.673Z,27.70
2022-08-20T10:26:10.391Z,25.80
2022-08-20T10:28:38.366Z,26.20
2022-08-20T10:31:08.243Z,29.30
2022-08-20T10:33:38.966Z,25.00
2022-08-20T10:36:13.432Z,28.50
2022-08-20T10:38:43.115Z,25.10
2022-08-20T10:41:13.747Z,25.70
2022-08-20T10:43:41.787Z,26.30
2022-08-20T10:46:10.005Z,30.00
2022-08-20T10:48:38.483Z,24.50
2022-08-20T10:51:06.564Z,27.90
2022-08-20T10:53:36.182Z,31.30
2022-08-20T10:56:04.544Z,25.70
2022-08-20T10:58:39.300Z,25.70
2022-08-20T11:01:08.878Z,24.40
2022-08-20T11:03:36.782Z,24.90
2022-08-20T11:06:05.128Z,28.60
2022-08-20T11:08:39.443Z,26.30
2022-08-20T11:11:07.386Z,27.00
2022-08-20T11:13:50.134Z,24.70
2022-08-20T11:16:20.967Z,23.60
2022-08-20T11:18:53.244Z,23.10
2022-08-20T11:21:23.337Z,30.60
2022-08-20T11:23:51.280Z,28.10
2022-08-20T11:26:23.567Z,28.50
2022-08-20T11:28:51.624Z,25.60
2022-08-20T11:31:21.851Z,23.80
2022-08-20T11:33:49.646Z,24.20
2022-08-20T11:36:17.746Z,24.20
2022-08-20T11:38:45.767Z,26.60
2022-08-20T11:41:14.895Z,24.20
2022-08-20T11:43:54.982Z,24.90
2022-08-20T11:46:32.965Z,26.70
2022-08-20T11:49:01.328Z,26.20
2022-08-20T11:51:29.219Z,27.20
2022-08-20T11:53:57.149Z,27.50
2022-08-20T11:56:25.357Z,23.50
2022-08-20T11:58:57.893Z,24.50
2022-08-20T12:01:25.750Z,22.70
2022-08-20T12:03:53.670Z,25.80
2022-08-20T12:06:21.727Z,24.30
2022-08-20T12:08:49.975Z,24.50
2022-08-20T12:11:17.811Z,23.00
2022-08-20T12:13:49.227Z,24.90
2022-08-20T12:16:19.321Z,23.30
2022-08-20T12:18:50.451Z,21.50
2022-08-20T12:21:18.393Z,23.20
2022-08-20T12:23:46.640Z,23.60
2022-08-20T12:26:16.840Z,22.50
2022-08-20T12:28:47.152Z,21.20
2022-08-20T12:31:17.743Z,24.80
2022-08-20T12:33:45.661Z,22.30
2022-08-20T12:36:14.325Z,25.30
2022-08-20T12:38:42.096Z,24.60
2022-08-20T12:41:09.912Z,23.40
2022-08-20T12:43:37.695Z,29.00
2022-08-20T12:46:05.631Z,21.20
2022-08-20T12:48:36.305Z,22.60
2022-08-20T12:51:04.090Z,25.90
2022-08-20T12:53:31.858Z,19.70
2022-08-20T12:56:00.092Z,21.80
2022-08-20T12:58:28.043Z,22.80
2022-08-20T13:00:55.845Z,20.10
2022-08-20T13:03:23.836Z,19.50
2022-08-20T13:05:51.771Z,19.50
2022-08-20T13:08:19.798Z,26.20
2022-08-20T13:10:48.280Z,20.30
2022-08-20T13:13:20.216Z,20.50
2022-08-20T13:15:51.133Z,21.90
2022-08-20T13:18:19.265Z,21.30
2022-08-20T13:20:47.293Z,22.20
2022-08-20T13:23:16.973Z,23.60
2022-08-20T13:25:44.874Z,20.70
2022-08-20T13:28:12.720Z,22.50
2022-08-20T13:30:41.511Z,23.90
2022-08-20T13:33:09.644Z,22.30
2022-08-20T13:35:37.599Z,23.00
2022-08-20T13:38:05.514Z,24.40
2022-08-20T13:40:33.354Z,23.30
2022-08-20T13:43:05.949Z,22.00
2022-08-20T13:45:36.341Z,21.10
2022-08-20T13:48:06.841Z,20.90
2022-08-20T13:50:37.420Z,22.70
2022-08-20T13:53:05.809Z,22.10
2022-08-20T13:55:35.050Z,23.70
2022-08-20T13:58:08.124Z,23.50
2022-08-20T14:00:36.622Z,32.40
2022-08-20T14:03:06.125Z,24.20
2022-08-20T14:05:34.841Z,24.80
2022-08-20T14:08:17.352Z,24.60
2022-08-20T14:10:47.219Z,25.10
2022-08-20T14:13:22.386Z,24.40
2022-08-20T14:15:50.363Z,25.90
2022-08-20T14:18:18.846Z,24.00
2022-08-20T14:20:47.039Z,22.50
2022-08-20T14:23:15.916Z,23.30
2022-08-20T14:25:49.458Z,22.20
2022-08-20T14:28:24.328Z,23.70
2022-08-20T14:30:53.702Z,24.30
2022-08-20T14:33:23.856Z,21.20
2022-08-20T14:35:52.422Z,24.30
2022-08-20T14:38:20.425Z,19.10
2022-08-20T14:40:50.491Z,17.80
2022-08-20T14:43:18.950Z,20.60
2022-08-20T14:45:46.713Z,27.20
2022-08-20T14:48:15.103Z,20.10
2022-08-20T14:50:43.342Z,19.30
2022-08-20T14:53:11.112Z,18.20
2022-08-20T14:55:39.109Z,19.50
2022-08-20T14:58:09.692Z,18.50
2022-08-20T15:00:37.775Z,22.10
2022-08-20T15:03:05.675Z,20.60
2022-08-20T15:05:34.577Z,19.30
2022-08-20T15:08:10.675Z,20.90
2022-08-20T15:10:39.291Z,21.30
2022-08-20T15:13:07.969Z,21.80
2022-08-20T15:15:35.925Z,19.30
2022-08-20T15:18:03.989Z,20.70
2022-08-20T15:20:34.554Z,21.70
2022-08-20T15:23:03.322Z,20.30
2022-08-20T15:25:36.799Z,17.60
2022-08-20T15:28:09.013Z,14.20
2022-08-20T15:30:40.765Z,10.80
2022-08-20T15:33:10.116Z,11.00
2022-08-20T15:35:38.064Z,9.60
2022-08-20T15:38:05.844Z,11.70
2022-08-20T15:40:34.221Z,9.70
2022-08-20T15:43:04.277Z,12.20
2022-08-20T15:45:33.360Z,10.40
2022-08-20T15:48:10.615Z,8.40
2022-08-20T15:51:23.477Z,13.70
2022-08-20T15:54:08.580Z,17.40
2022-08-20T15:57:39.308Z,18.60
2022-08-20T16:00:13.688Z,16.10
2022-08-20T16:03:23.644Z,15.00
2022-08-20T16:06:00.280Z,16.00
2022-08-20T16:09:16.100Z,16.70
2022-08-20T16:11:58.279Z,14.20
2022-08-20T16:14:38.346Z,15.00
2022-08-20T16:17:13.992Z,17.60
2022-08-20T16:20:06.866Z,18.00
2022-08-20T16:22:35.194Z,19.00
2022-08-20T16:25:04.346Z,21.20
2022-08-20T16:27:59.251Z,26.20
2022-08-20T16:30:49.779Z,29.90
2022-08-20T16:33:34.534Z,30.30
2022-08-20T16:36:14.466Z,30.20
2022-08-20T16:38:49.545Z,29.00
2022-08-20T16:41:43.388Z,27.90
2022-08-20T16:44:35.716Z,29.30
2022-08-20T16:47:16.979Z,26.00
2022-08-20T16:49:57.851Z,27.80
2022-08-20T16:52:25.719Z,28.00
2022-08-20T16:54:53.496Z,27.90
2022-08-20T16:57:21.302Z,27.90
2022-08-20T17:00:35.805Z,23.50
2022-08-20T17:03:33.355Z,25.10
2022-08-20T17:06:39.809Z,21.80
2022-08-20T17:09:12.414Z,25.00
2022-08-20T17:11:41.360Z,28.60
2022-08-20T17:14:13.997Z,26.00
2022-08-20T17:16:51.699Z,22.60
2022-08-20T17:19:34.078Z,23.40
2022-08-20T17:22:14.746Z,19.90
2022-08-20T17:24:42.665Z,22.20
2022-08-20T17:27:32.206Z,21.50
2022-08-20T17:30:35.632Z,20.60
2022-08-20T17:35:52.407Z,16.00
2022-08-20T17:38:38.923Z,16.10
2022-08-20T17:41:33.145Z,13.50
2022-08-20T17:44:23.142Z,14.40
2022-08-20T17:46:52.468Z,13.80
2022-08-20T17:49:34.749Z,11.60
2022-08-20T17:52:06.860Z,13.00
2022-08-20T17:54:40.339Z,11.50
2022-08-20T17:57:14.363Z,11.50
2022-08-20T18:00:01.247Z,12.50
2022-08-20T18:02:31.489Z,9.40
2022-08-20T18:04:59.806Z,12.80
2022-08-20T18:07:56.910Z,12.90
2022-08-20T18:10:27.240Z,10.40
2022-08-20T18:13:10.183Z,10.90
2022-08-20T18:15:58.700Z,9.90
2022-08-20T18:18:56.812Z,12.60
2022-08-20T18:21:44.499Z,9.90
2022-08-20T18:24:17.621Z,12.00
2022-08-20T18:26:54.197Z,8.50
2022-08-20T18:29:27.664Z,10.10
2022-08-20T18:32:06.806Z,9.90
2022-08-20T18:34:41.319Z,8.80
2022-08-20T18:37:12.084Z,8.60
2022-08-20T18:39:44.007Z,8.50
2022-08-20T18:42:17.715Z,8.20
2022-08-20T18:44:48.768Z,8.10
2022-08-20T18:47:45.839Z,7.50
2022-08-20T18:50:19.201Z,9.10
2022-08-20T18:53:16.966Z,8.90
2022-08-20T18:56:14.568Z,7.60
2022-08-20T18:58:53.915Z,7.60
2022-08-20T19:01:21.992Z,8.40
2022-08-20T19:03:54.229Z,9.60
2022-08-20T19:06:56.851Z,9.00
2022-08-20T19:10:28.112Z,8.10
2022-08-20T19:13:16.124Z,7.90
2022-08-20T19:15:55.324Z,6.10
2022-08-20T19:18:33.693Z,7.20
2022-08-20T19:21:03.945Z,7.00
2022-08-20T19:23:39.170Z,6.60
2022-08-20T19:26:25.952Z,7.00
2022-08-20T19:29:09.380Z,7.60
2022-08-20T19:31:41.515Z,7.20
2022-08-20T19:34:23.859Z,6.80
2022-08-20T19:40:31.747Z,7.10
2022-08-20T19:43:04.170Z,7.30
2022-08-20T19:46:07.358Z,7.70
2022-08-20T19:49:08.675Z,8.00
2022-08-20T19:51:53.315Z,7.40
2022-08-20T19:54:29.092Z,6.60
2022-08-20T19:57:04.318Z,6.50
2022-08-20T19:59:40.361Z,5.60
2022-08-20T20:02:21.311Z,7.20
2022-08-20T20:04:55.345Z,7.90
2022-08-20T20:07:37.911Z,6.30
2022-08-20T20:10:10.501Z,6.10
2022-08-20T20:12:39.230Z,7.10
2022-08-20T20:15:08.950Z,7.00
2022-08-20T20:17:37.139Z,6.40
2022-08-20T20:20:29.705Z,7.80
2022-08-20T20:25:35.140Z,6.50
2022-08-20T20:28:26.643Z,6.20
2022-08-20T20:30:55.216Z,7.00
2022-08-20T20:33:38.259Z,5.80
2022-08-20T20:36:15.917Z,7.90
2022-08-20T20:39:03.400Z,6.40
2022-08-20T20:41:32.629Z,6.20
2022-08-20T20:44:23.850Z,6.60
2022-08-20T20:46:58.059Z,6.60
2022-08-20T20:49:53.154Z,9.10
2022-08-20T20:52:30.595Z,7.70
2022-08-20T20:55:22.382Z,9.20
2022-08-20T20:57:51.971Z,5.70
2022-08-20T21:00:23.350Z,7.20
2022-08-20T21:02:51.828Z,7.20
2022-08-20T21:05:23.459Z,6.50
2022-08-20T21:07:53.867Z,7.60
2022-08-20T21:10:26.136Z,7.20
2022-08-20T21:12:54.585Z,6.30
2022-08-20T21:15:24.878Z,5.70
2022-08-20T21:17:53.701Z,6.50
2022-08-20T21:20:22.626Z,7.10
2022-08-20T21:22:50.999Z,6.10
2022-08-20T21:25:20.431Z,6.50
2022-08-20T21:27:50.421Z,6.10
2022-08-20T21:30:20.613Z,8.20
2022-08-20T21:32:49.065Z,6.00
2022-08-20T21:35:18.367Z,7.20
2022-08-20T21:37:47.455Z,6.10
2022-08-20T21:40:18.245Z,7.10
2022-08-20T21:42:49.830Z,6.00
2022-08-20T21:45:19.480Z,6.70
2022-08-20T21:47:49.120Z,5.40
2022-08-20T21:50:19.810Z,6.70
2022-08-20T21:52:55.330Z,7.50
2022-08-20T21:55:39.562Z,7.40
2022-08-20T21:58:08.490Z,7.70
2022-08-20T22:00:45.236Z,8.80
2022-08-20T22:03:14.762Z,9.20
2022-08-20T22:05:43.403Z,10.10
2022-08-20T22:08:11.981Z,9.30
2022-08-20T22:10:39.951Z,8.20
2022-08-20T22:13:07.979Z,7.90
2022-08-20T22:15:35.981Z,7.10
2022-08-20T22:18:04.011Z,7.00
2022-08-20T22:20:31.961Z,8.40
2022-08-20T22:23:03.515Z,6.10
2022-08-20T22:25:31.475Z,6.80
2022-08-20T22:27:59.423Z,9.50
2022-08-20T22:30:28.648Z,9.20
2022-08-20T22:33:04.498Z,8.60
2022-08-20T22:35:32.840Z,8.70
2022-08-20T22:38:01.344Z,7.40
2022-08-20T22:40:29.261Z,10.00
2022-08-20T22:42:57.339Z,8.70
2022-08-20T22:45:25.267Z,9.90
2022-08-20T22:47:53.104Z,9.20
2022-08-20T22:50:24.464Z,8.00
2022-08-20T22:52:52.890Z,11.70
2022-08-20T22:55:20.971Z,10.60
2022-08-20T22:57:49.026Z,9.20
2022-08-20T23:00:18.729Z,12.50
2022-08-20T23:02:53.190Z,12.70
2022-08-20T23:05:24.623Z,10.80
2022-08-20T23:07:57.302Z,11.30
2022-08-20T23:10:27.571Z,10.50
2022-08-20T23:12:57.456Z,11.20
2022-08-20T23:15:28.880Z,10.00
2022-08-20T23:18:04.424Z,12.20
2022-08-20T23:20:33.203Z,11.10
2022-08-20T23:23:01.440Z,9.60
2022-08-20T23:25:29.585Z,9.80
2022-08-20T23:28:04.116Z,9.50
2022-08-20T23:30:32.577Z,8.20
2022-08-20T23:33:01.579Z,6.60
2022-08-20T23:35:33.051Z,7.10
2022-08-20T23:38:01.335Z,8.60
2022-08-20T23:40:31.470Z,7.70
2022-08-20T23:43:00.012Z,6.90
2022-08-20T23:45:28.935Z,9.80
2022-08-20T23:47:56.777Z,8.80
2022-08-20T23:50:29.210Z,8.40
2022-08-20T23:52:57.936Z,7.90
2022-08-20T23:55:26.727Z,6.20
2022-08-20T23:57:55.113Z,8.20
